"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012D-3H-1, 95.0 cm",,127.404,127.450,127.404,127.450,"C0012D-3H-1, 97.0 cm",,127.423,127.470,127.423,127.470,"C0012D-3H-1 W, 95.0--97.0 cm",CKY000000000004801700,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,10.000,0.0014600,76.30,-76.70,fuway,2011-01-02T05:39:30Z
"C0012D-3H-1, 95.0 cm",,127.404,127.450,127.404,127.450,"C0012D-3H-1, 97.0 cm",,127.423,127.470,127.423,127.470,"C0012D-3H-1 W, 95.0--97.0 cm",CKY000000000004801700,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,30.000,0.00046750,62.20,171.30,fuway,2011-01-02T05:39:30Z
"C0012D-3H-2, 15.0 cm",,127.994,128.070,127.994,128.070,"C0012D-3H-2, 17.0 cm",,128.013,128.090,128.013,128.090,"C0012D-3H-2 W, 15.0--17.0 cm",CKY000000000004801800,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,,0.028200,85.40,86.60,fuway,2011-01-02T05:39:30Z
"C0012D-3H-2, 15.0 cm",,127.994,128.070,127.994,128.070,"C0012D-3H-2, 17.0 cm",,128.013,128.090,128.013,128.090,"C0012D-3H-2 W, 15.0--17.0 cm",CKY000000000004801800,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,5.000,0.0050280,82.10,152.70,fuway,2011-01-02T05:39:30Z
"C0012D-3H-2, 15.0 cm",,127.994,128.070,127.994,128.070,"C0012D-3H-2, 17.0 cm",,128.013,128.090,128.013,128.090,"C0012D-3H-2 W, 15.0--17.0 cm",CKY000000000004801800,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,10.000,0.0012180,78.10,168.00,fuway,2011-01-02T05:39:30Z
"C0012D-3H-2, 15.0 cm",,127.994,128.070,127.994,128.070,"C0012D-3H-2, 17.0 cm",,128.013,128.090,128.013,128.090,"C0012D-3H-2 W, 15.0--17.0 cm",CKY000000000004801800,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,20.000,0.00049510,61.30,123.00,fuway,2011-01-02T05:39:30Z
"C0012D-3H-2, 15.0 cm",,127.994,128.070,127.994,128.070,"C0012D-3H-2, 17.0 cm",,128.013,128.090,128.013,128.090,"C0012D-3H-2 W, 15.0--17.0 cm",CKY000000000004801800,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,30.000,0.00042470,52.00,175.70,fuway,2011-01-02T05:39:30Z
"C0012D-3H-2, 65.0 cm",,128.470,128.570,128.470,128.570,"C0012D-3H-2, 67.0 cm",,128.489,128.590,128.489,128.590,"C0012D-3H-2 W, 65.0--67.0 cm",CKY000000000004801900,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,,0.033580,86.00,-104.50,fuway,2011-01-02T05:39:30Z
"C0012D-3H-2, 65.0 cm",,128.470,128.570,128.470,128.570,"C0012D-3H-2, 67.0 cm",,128.489,128.590,128.489,128.590,"C0012D-3H-2 W, 65.0--67.0 cm",CKY000000000004801900,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,5.000,0.0042890,73.80,-31.40,fuway,2011-01-02T05:39:30Z
"C0012D-3H-2, 65.0 cm",,128.470,128.570,128.470,128.570,"C0012D-3H-2, 67.0 cm",,128.489,128.590,128.489,128.590,"C0012D-3H-2 W, 65.0--67.0 cm",CKY000000000004801900,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,10.000,0.0015560,-40.80,-21.60,fuway,2011-01-02T05:39:30Z
"C0012D-3H-2, 65.0 cm",,128.470,128.570,128.470,128.570,"C0012D-3H-2, 67.0 cm",,128.489,128.590,128.489,128.590,"C0012D-3H-2 W, 65.0--67.0 cm",CKY000000000004801900,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,20.000,0.0013940,-58.60,-18.10,fuway,2011-01-02T05:39:30Z
"C0012D-3H-2, 65.0 cm",,128.470,128.570,128.470,128.570,"C0012D-3H-2, 67.0 cm",,128.489,128.590,128.489,128.590,"C0012D-3H-2 W, 65.0--67.0 cm",CKY000000000004801900,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,30.000,0.00093380,-60.30,-18.10,fuway,2011-01-02T05:39:30Z
"C0012D-3H-4, 24.0 cm",,129.717,129.880,129.717,129.880,"C0012D-3H-4, 26.0 cm",,129.736,129.900,129.736,129.900,"C0012D-3H-4 W, 24.0--26.0 cm",CKY000000000004802000,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,,0.029490,83.60,-163.40,fuway,2011-01-02T05:39:30Z
"C0012D-3H-4, 24.0 cm",,129.717,129.880,129.717,129.880,"C0012D-3H-4, 26.0 cm",,129.736,129.900,129.736,129.900,"C0012D-3H-4 W, 24.0--26.0 cm",CKY000000000004802000,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,5.000,0.0030090,79.10,15.80,fuway,2011-01-02T05:39:30Z
"C0012D-3H-4, 24.0 cm",,129.717,129.880,129.717,129.880,"C0012D-3H-4, 26.0 cm",,129.736,129.900,129.736,129.900,"C0012D-3H-4 W, 24.0--26.0 cm",CKY000000000004802000,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,10.000,0.0012960,-31.60,13.90,fuway,2011-01-02T05:39:30Z
"C0012D-3H-4, 24.0 cm",,129.717,129.880,129.717,129.880,"C0012D-3H-4, 26.0 cm",,129.736,129.900,129.736,129.900,"C0012D-3H-4 W, 24.0--26.0 cm",CKY000000000004802000,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,20.000,0.0011600,-49.60,-2.80,fuway,2011-01-02T05:39:30Z
"C0012D-3H-4, 24.0 cm",,129.717,129.880,129.717,129.880,"C0012D-3H-4, 26.0 cm",,129.736,129.900,129.736,129.900,"C0012D-3H-4 W, 24.0--26.0 cm",CKY000000000004802000,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,30.000,0.0012500,-44.80,5.40,fuway,2011-01-02T05:39:30Z
"C0012D-3H-4, 90.5 cm",,130.350,130.545,130.350,130.545,"C0012D-3H-4, 92.5 cm",,130.369,130.565,130.369,130.565,"C0012D-3H-4 W, 90.5--92.5 cm",CKY000000000004802100,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,,0.028560,88.50,-129.90,fuway,2011-01-02T05:39:30Z
"C0012D-3H-4, 90.5 cm",,130.350,130.545,130.350,130.545,"C0012D-3H-4, 92.5 cm",,130.369,130.565,130.369,130.565,"C0012D-3H-4 W, 90.5--92.5 cm",CKY000000000004802100,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,5.000,0.0046020,85.80,173.30,fuway,2011-01-02T05:39:30Z
"C0012D-3H-4, 90.5 cm",,130.350,130.545,130.350,130.545,"C0012D-3H-4, 92.5 cm",,130.369,130.565,130.369,130.565,"C0012D-3H-4 W, 90.5--92.5 cm",CKY000000000004802100,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,10.000,0.00080940,78.60,125.60,fuway,2011-01-02T05:39:30Z
"C0012D-3H-4, 90.5 cm",,130.350,130.545,130.350,130.545,"C0012D-3H-4, 92.5 cm",,130.369,130.565,130.369,130.565,"C0012D-3H-4 W, 90.5--92.5 cm",CKY000000000004802100,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,20.000,0.00015910,32.50,65.50,fuway,2011-01-02T05:39:30Z
"C0012D-3H-4, 90.5 cm",,130.350,130.545,130.350,130.545,"C0012D-3H-4, 92.5 cm",,130.369,130.565,130.369,130.565,"C0012D-3H-4 W, 90.5--92.5 cm",CKY000000000004802100,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,30.000,0.00024240,-31.50,74.10,fuway,2011-01-02T05:39:30Z
"C0012D-3H-5, 22.0 cm",,131.059,131.290,131.059,131.290,"C0012D-3H-5, 24.0 cm",,131.078,131.310,131.078,131.310,"C0012D-3H-5 W, 22.0--24.0 cm",CKY000000000004802200,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,,0.048000,77.80,157.70,fuway,2011-01-02T05:39:30Z
"C0012D-3H-5, 22.0 cm",,131.059,131.290,131.059,131.290,"C0012D-3H-5, 24.0 cm",,131.078,131.310,131.078,131.310,"C0012D-3H-5 W, 22.0--24.0 cm",CKY000000000004802200,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,5.000,0.0096290,68.80,167.80,fuway,2011-01-02T05:39:30Z
"C0012D-3H-5, 22.0 cm",,131.059,131.290,131.059,131.290,"C0012D-3H-5, 24.0 cm",,131.078,131.310,131.078,131.310,"C0012D-3H-5 W, 22.0--24.0 cm",CKY000000000004802200,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,10.000,0.0041690,59.60,171.60,fuway,2011-01-02T05:39:30Z
"C0012D-3H-5, 22.0 cm",,131.059,131.290,131.059,131.290,"C0012D-3H-5, 24.0 cm",,131.078,131.310,131.078,131.310,"C0012D-3H-5 W, 22.0--24.0 cm",CKY000000000004802200,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,20.000,0.0021780,47.90,170.90,fuway,2011-01-02T05:39:30Z
"C0012D-3H-5, 22.0 cm",,131.059,131.290,131.059,131.290,"C0012D-3H-5, 24.0 cm",,131.078,131.310,131.078,131.310,"C0012D-3H-5 W, 22.0--24.0 cm",CKY000000000004802200,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,30.000,0.0011710,54.50,173.20,fuway,2011-01-02T05:39:30Z
"C0012D-3H-5, 88.5 cm",,131.692,131.955,131.692,131.955,"C0012D-3H-5, 90.5 cm",,131.711,131.975,131.711,131.975,"C0012D-3H-5 W, 88.5--90.5 cm",CKY000000000004802300,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,,0.029520,84.70,145.50,fuway,2011-01-02T05:39:30Z
"C0012D-3H-5, 88.5 cm",,131.692,131.955,131.692,131.955,"C0012D-3H-5, 90.5 cm",,131.711,131.975,131.711,131.975,"C0012D-3H-5 W, 88.5--90.5 cm",CKY000000000004802300,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,5.000,0.0088400,73.60,165.40,fuway,2011-01-02T05:39:30Z
"C0012D-3H-5, 88.5 cm",,131.692,131.955,131.692,131.955,"C0012D-3H-5, 90.5 cm",,131.711,131.975,131.711,131.975,"C0012D-3H-5 W, 88.5--90.5 cm",CKY000000000004802300,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,10.000,0.0046760,62.70,169.60,fuway,2011-01-02T05:39:30Z
"C0012D-3H-5, 88.5 cm",,131.692,131.955,131.692,131.955,"C0012D-3H-5, 90.5 cm",,131.711,131.975,131.711,131.975,"C0012D-3H-5 W, 88.5--90.5 cm",CKY000000000004802300,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,20.000,0.0029340,61.40,175.80,fuway,2011-01-02T05:39:30Z
"C0012D-3H-5, 88.5 cm",,131.692,131.955,131.692,131.955,"C0012D-3H-5, 90.5 cm",,131.711,131.975,131.711,131.975,"C0012D-3H-5 W, 88.5--90.5 cm",CKY000000000004802300,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,30.000,0.0018710,60.50,-175.80,fuway,2011-01-02T05:39:30Z
"C0012D-3H-6, 9.0 cm",,132.282,132.575,132.282,132.575,"C0012D-3H-6, 11.0 cm",,132.301,132.595,132.301,132.595,"C0012D-3H-6 W, 9.0--11.0 cm",CKY000000000004802400,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,,0.039110,84.30,-137.60,fuway,2011-01-02T05:39:30Z
"C0012D-3H-6, 9.0 cm",,132.282,132.575,132.282,132.575,"C0012D-3H-6, 11.0 cm",,132.301,132.595,132.301,132.595,"C0012D-3H-6 W, 9.0--11.0 cm",CKY000000000004802400,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,5.000,0.011560,74.90,-166.30,fuway,2011-01-02T05:39:30Z
"C0012D-3H-6, 9.0 cm",,132.282,132.575,132.282,132.575,"C0012D-3H-6, 11.0 cm",,132.301,132.595,132.301,132.595,"C0012D-3H-6 W, 9.0--11.0 cm",CKY000000000004802400,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,10.000,0.0065750,66.70,-172.00,fuway,2011-01-02T05:39:30Z
"C0012D-3H-6, 9.0 cm",,132.282,132.575,132.282,132.575,"C0012D-3H-6, 11.0 cm",,132.301,132.595,132.301,132.595,"C0012D-3H-6 W, 9.0--11.0 cm",CKY000000000004802400,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,20.000,0.0041240,63.10,-174.60,fuway,2011-01-02T05:39:30Z
"C0012D-3H-6, 9.0 cm",,132.282,132.575,132.282,132.575,"C0012D-3H-6, 11.0 cm",,132.301,132.595,132.301,132.595,"C0012D-3H-6 W, 9.0--11.0 cm",CKY000000000004802400,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,30.000,0.0029420,59.40,-173.70,fuway,2011-01-02T05:39:30Z
"C0012D-3H-6, 68.5 cm",,132.848,133.170,132.848,133.170,"C0012D-3H-6, 70.5 cm",,132.867,133.190,132.867,133.190,"C0012D-3H-6 W, 68.5--70.5 cm",CKY000000000004802500,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,,0.035640,87.20,156.90,fuway,2011-01-02T05:39:30Z
"C0012D-3H-6, 68.5 cm",,132.848,133.170,132.848,133.170,"C0012D-3H-6, 70.5 cm",,132.867,133.190,132.867,133.190,"C0012D-3H-6 W, 68.5--70.5 cm",CKY000000000004802500,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,5.000,0.0072680,82.00,172.10,fuway,2011-01-02T05:39:30Z
"C0012D-3H-6, 68.5 cm",,132.848,133.170,132.848,133.170,"C0012D-3H-6, 70.5 cm",,132.867,133.190,132.867,133.190,"C0012D-3H-6 W, 68.5--70.5 cm",CKY000000000004802500,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,10.000,0.0027200,69.60,177.50,fuway,2011-01-02T05:39:30Z
"C0012D-3H-6, 68.5 cm",,132.848,133.170,132.848,133.170,"C0012D-3H-6, 70.5 cm",,132.867,133.190,132.867,133.190,"C0012D-3H-6 W, 68.5--70.5 cm",CKY000000000004802500,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,20.000,0.0013560,67.40,179.50,fuway,2011-01-02T05:39:30Z
"C0012D-3H-6, 68.5 cm",,132.848,133.170,132.848,133.170,"C0012D-3H-6, 70.5 cm",,132.867,133.190,132.867,133.190,"C0012D-3H-6 W, 68.5--70.5 cm",CKY000000000004802500,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,30.000,0.00084510,57.20,-174.10,fuway,2011-01-02T05:39:30Z
"C0012D-4H-1, 17.5 cm",,134.146,134.175,134.146,134.175,"C0012D-4H-1, 19.5 cm",,134.163,134.195,134.163,134.195,"C0012D-4H-1 W, 17.5--19.5 cm",CKY000000000004808000,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,,0.032410,75.20,-159.30,fuway,2011-01-02T05:39:30Z
"C0012D-4H-1, 17.5 cm",,134.146,134.175,134.146,134.175,"C0012D-4H-1, 19.5 cm",,134.163,134.195,134.163,134.195,"C0012D-4H-1 W, 17.5--19.5 cm",CKY000000000004808000,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,5.000,0.0090560,55.30,-144.10,fuway,2011-01-02T05:39:30Z
"C0012D-4H-1, 17.5 cm",,134.146,134.175,134.146,134.175,"C0012D-4H-1, 19.5 cm",,134.163,134.195,134.163,134.195,"C0012D-4H-1 W, 17.5--19.5 cm",CKY000000000004808000,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,10.000,0.0057840,43.90,-140.20,fuway,2011-01-02T05:39:30Z
"C0012D-4H-1, 17.5 cm",,134.146,134.175,134.146,134.175,"C0012D-4H-1, 19.5 cm",,134.163,134.195,134.163,134.195,"C0012D-4H-1 W, 17.5--19.5 cm",CKY000000000004808000,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,20.000,0.0035330,40.70,-140.10,fuway,2011-01-02T05:39:30Z
"C0012D-4H-1, 17.5 cm",,134.146,134.175,134.146,134.175,"C0012D-4H-1, 19.5 cm",,134.163,134.195,134.163,134.195,"C0012D-4H-1 W, 17.5--19.5 cm",CKY000000000004808000,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,30.000,0.0021400,39.80,-141.70,fuway,2011-01-02T05:39:30Z
"C0012D-4H-1, 92.5 cm",,134.773,134.925,134.773,134.925,"C0012D-4H-1, 94.5 cm",,134.789,134.945,134.789,134.945,"C0012D-4H-1 W, 92.5--94.5 cm",CKY000000000004808100,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,,0.061820,81.00,-176.90,fuway,2011-01-02T05:39:30Z
"C0012D-4H-1, 92.5 cm",,134.773,134.925,134.773,134.925,"C0012D-4H-1, 94.5 cm",,134.789,134.945,134.789,134.945,"C0012D-4H-1 W, 92.5--94.5 cm",CKY000000000004808100,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,5.000,0.015930,75.00,-155.70,fuway,2011-01-02T05:39:30Z
"C0012D-4H-1, 92.5 cm",,134.773,134.925,134.773,134.925,"C0012D-4H-1, 94.5 cm",,134.789,134.945,134.789,134.945,"C0012D-4H-1 W, 92.5--94.5 cm",CKY000000000004808100,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,10.000,0.0070090,66.60,-146.30,fuway,2011-01-02T05:39:30Z
"C0012D-4H-1, 92.5 cm",,134.773,134.925,134.773,134.925,"C0012D-4H-1, 94.5 cm",,134.789,134.945,134.789,134.945,"C0012D-4H-1 W, 92.5--94.5 cm",CKY000000000004808100,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,20.000,0.0034540,60.00,-139.10,fuway,2011-01-02T05:39:30Z
"C0012D-4H-1, 92.5 cm",,134.773,134.925,134.773,134.925,"C0012D-4H-1, 94.5 cm",,134.789,134.945,134.789,134.945,"C0012D-4H-1 W, 92.5--94.5 cm",CKY000000000004808100,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,30.000,0.0019250,51.70,-139.60,fuway,2011-01-02T05:39:30Z
"C0012D-4H-2, 15.0 cm",,135.303,135.560,135.303,135.560,"C0012D-4H-2, 17.0 cm",,135.320,135.580,135.320,135.580,"C0012D-4H-2 W, 15.0--17.0 cm",CKY000000000004808200,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,,0.051090,79.10,-137.20,fuway,2011-01-02T05:39:30Z
"C0012D-4H-2, 15.0 cm",,135.303,135.560,135.303,135.560,"C0012D-4H-2, 17.0 cm",,135.320,135.580,135.320,135.580,"C0012D-4H-2 W, 15.0--17.0 cm",CKY000000000004808200,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,5.000,0.019120,71.60,-137.30,fuway,2011-01-02T05:39:30Z
"C0012D-4H-2, 15.0 cm",,135.303,135.560,135.303,135.560,"C0012D-4H-2, 17.0 cm",,135.320,135.580,135.320,135.580,"C0012D-4H-2 W, 15.0--17.0 cm",CKY000000000004808200,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,10.000,0.010130,63.90,-138.90,fuway,2011-01-02T05:39:30Z
"C0012D-4H-2, 15.0 cm",,135.303,135.560,135.303,135.560,"C0012D-4H-2, 17.0 cm",,135.320,135.580,135.320,135.580,"C0012D-4H-2 W, 15.0--17.0 cm",CKY000000000004808200,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,20.000,0.0053710,59.90,-138.50,fuway,2011-01-02T05:39:30Z
"C0012D-4H-2, 15.0 cm",,135.303,135.560,135.303,135.560,"C0012D-4H-2, 17.0 cm",,135.320,135.580,135.320,135.580,"C0012D-4H-2 W, 15.0--17.0 cm",CKY000000000004808200,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,30.000,0.0031980,58.30,-139.10,fuway,2011-01-02T05:39:30Z
"C0012D-4H-2, 85.0 cm",,135.888,136.260,135.888,136.260,"C0012D-4H-2, 87.0 cm",,135.905,136.280,135.905,136.280,"C0012D-4H-2 W, 85.0--87.0 cm",CKY000000000004808300,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,,0.035400,81.90,-144.70,fuway,2011-01-02T05:39:30Z
"C0012D-4H-2, 85.0 cm",,135.888,136.260,135.888,136.260,"C0012D-4H-2, 87.0 cm",,135.905,136.280,135.905,136.280,"C0012D-4H-2 W, 85.0--87.0 cm",CKY000000000004808300,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,5.000,0.014140,70.20,-149.00,fuway,2011-01-02T05:39:30Z
"C0012D-4H-2, 85.0 cm",,135.888,136.260,135.888,136.260,"C0012D-4H-2, 87.0 cm",,135.905,136.280,135.905,136.280,"C0012D-4H-2 W, 85.0--87.0 cm",CKY000000000004808300,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,10.000,0.010090,64.60,-149.40,fuway,2011-01-02T05:39:30Z
"C0012D-4H-2, 85.0 cm",,135.888,136.260,135.888,136.260,"C0012D-4H-2, 87.0 cm",,135.905,136.280,135.905,136.280,"C0012D-4H-2 W, 85.0--87.0 cm",CKY000000000004808300,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,20.000,0.0066440,62.70,-151.20,fuway,2011-01-02T05:39:30Z
"C0012D-4H-2, 85.0 cm",,135.888,136.260,135.888,136.260,"C0012D-4H-2, 87.0 cm",,135.905,136.280,135.905,136.280,"C0012D-4H-2 W, 85.0--87.0 cm",CKY000000000004808300,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,30.000,0.0043770,60.80,-148.90,fuway,2011-01-02T05:39:30Z
"C0012D-4H-3, 20.0 cm",,136.527,137.025,136.527,137.025,"C0012D-4H-3, 22.0 cm",,136.544,137.045,136.544,137.045,"C0012D-4H-3 W, 20.0--22.0 cm",CKY000000000004808400,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,,0.051310,85.70,-156.00,fuway,2011-01-02T05:39:30Z
"C0012D-4H-3, 20.0 cm",,136.527,137.025,136.527,137.025,"C0012D-4H-3, 22.0 cm",,136.544,137.045,136.544,137.045,"C0012D-4H-3 W, 20.0--22.0 cm",CKY000000000004808400,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,5.000,0.017220,76.60,-150.30,fuway,2011-01-02T05:39:30Z
"C0012D-4H-3, 20.0 cm",,136.527,137.025,136.527,137.025,"C0012D-4H-3, 22.0 cm",,136.544,137.045,136.544,137.045,"C0012D-4H-3 W, 20.0--22.0 cm",CKY000000000004808400,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,10.000,0.010940,69.70,-148.50,fuway,2011-01-02T05:39:30Z
"C0012D-4H-3, 20.0 cm",,136.527,137.025,136.527,137.025,"C0012D-4H-3, 22.0 cm",,136.544,137.045,136.544,137.045,"C0012D-4H-3 W, 20.0--22.0 cm",CKY000000000004808400,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,20.000,0.0070110,67.40,-148.20,fuway,2011-01-02T05:39:30Z
"C0012D-4H-3, 20.0 cm",,136.527,137.025,136.527,137.025,"C0012D-4H-3, 22.0 cm",,136.544,137.045,136.544,137.045,"C0012D-4H-3 W, 20.0--22.0 cm",CKY000000000004808400,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,30.000,0.0045080,67.90,-148.80,fuway,2011-01-02T05:39:30Z
"C0012D-4H-3, 61.0 cm",,136.869,137.435,136.869,137.435,"C0012D-4H-3, 63.0 cm",,136.886,137.455,136.886,137.455,"C0012D-4H-3 W, 61.0--63.0 cm",CKY000000000004808500,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,,0.0013260,78.70,-117.60,fuway,2011-01-02T05:39:30Z
"C0012D-4H-3, 61.0 cm",,136.869,137.435,136.869,137.435,"C0012D-4H-3, 63.0 cm",,136.886,137.455,136.886,137.455,"C0012D-4H-3 W, 61.0--63.0 cm",CKY000000000004808500,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,5.000,0.00034990,77.30,-119.70,fuway,2011-01-02T05:39:30Z
"C0012D-4H-3, 61.0 cm",,136.869,137.435,136.869,137.435,"C0012D-4H-3, 63.0 cm",,136.886,137.455,136.886,137.455,"C0012D-4H-3 W, 61.0--63.0 cm",CKY000000000004808500,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,10.000,0.00010200,70.80,-123.90,fuway,2011-01-02T05:39:30Z
"C0012D-4H-3, 61.0 cm",,136.869,137.435,136.869,137.435,"C0012D-4H-3, 63.0 cm",,136.886,137.455,136.886,137.455,"C0012D-4H-3 W, 61.0--63.0 cm",CKY000000000004808500,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,20.000,0.030170,65.80,-122.30,fuway,2011-01-02T05:39:30Z
"C0012D-4H-3, 61.0 cm",,136.869,137.435,136.869,137.435,"C0012D-4H-3, 63.0 cm",,136.886,137.455,136.886,137.455,"C0012D-4H-3 W, 61.0--63.0 cm",CKY000000000004808500,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,30.000,0.012410,61.40,-133.20,fuway,2011-01-02T05:39:30Z
"C0012D-4H-5, 15.0 cm",,137.680,138.405,137.680,138.405,"C0012D-4H-5, 17.0 cm",,137.696,138.425,137.696,138.425,"C0012D-4H-5 W, 15.0--17.0 cm",CKY000000000004808600,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,,0.055370,77.50,-137.40,fuway,2011-01-02T05:39:30Z
"C0012D-4H-5, 15.0 cm",,137.680,138.405,137.680,138.405,"C0012D-4H-5, 17.0 cm",,137.696,138.425,137.696,138.425,"C0012D-4H-5 W, 15.0--17.0 cm",CKY000000000004808600,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,5.000,0.016800,58.10,-143.10,fuway,2011-01-02T05:39:30Z
"C0012D-4H-5, 15.0 cm",,137.680,138.405,137.680,138.405,"C0012D-4H-5, 17.0 cm",,137.696,138.425,137.696,138.425,"C0012D-4H-5 W, 15.0--17.0 cm",CKY000000000004808600,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,10.000,0.010720,44.90,-143.70,fuway,2011-01-02T05:39:30Z
