2016.08.13-11:00,.51,27.18,.81,74.90,1.21,79.35,1.26,79.32,1.19,78.65,1.03,73.58,.96,76.95,.63,78.70,.54,65.64,.42,57.99,.14,40.07,.09,15.85,.01,270.00
2016.08.13-12:00,.60,28.86,.83,74.64,1.19,81.28,1.24,79.91,1.17,78.58,1.04,73.32,.95,77.78,.59,79.83,.53,66.64,.41,56.76,.13,37.92,.09,9.34,.02,270.00
2016.08.13-13:00,.69,33.07,.85,75.19,1.15,82.45,1.21,80.22,1.14,78.49,1.05,73.55,.94,78.20,.57,79.63,.52,68.15,.40,55.13,.12,37.01,.09,6.13,.02,270.00
2016.08.13-14:00,.76,37.92,.86,76.14,1.10,82.64,1.17,80.21,1.13,78.40,1.06,74.23,.94,78.22,.55,78.09,.51,69.88,.41,53.47,.12,38.02,.08,5.64,.02,270.00
2016.08.13-15:00,.81,43.23,.85,77.23,1.05,81.78,1.15,79.97,1.12,78.47,1.07,75.32,.94,78.14,.55,75.68,.51,71.17,.42,52.05,.12,41.12,.08,7.70,.01,270.00
2016.08.13-16:00,.84,48.57,.84,77.89,1.01,79.94,1.13,79.61,1.11,78.76,1.08,76.68,.94,78.17,.56,73.25,.51,71.73,.43,51.13,.12,45.73,.08,12.04,.01,270.00
2016.08.13-17:00,.87,54.15,.83,77.84,1.00,77.62,1.13,79.29,1.11,79.20,1.08,78.06,.93,78.35,.58,71.21,.51,71.48,.45,50.87,.12,50.93,.08,17.68,.01,270.00
2016.08.13-18:00,.91,63.69,.83,77.50,1.01,75.74,1.13,79.14,1.10,79.60,1.07,79.13,.92,78.36,.59,69.49,.50,70.52,.46,51.41,.12,55.58,.08,22.34,.01,270.00
2016.08.13-19:00,.89,70.92,.83,77.75,1.03,75.12,1.13,79.13,1.10,79.62,1.06,79.50,.90,77.80,.60,67.96,.50,69.14,.47,52.90,.11,58.63,.08,23.53,.01,270.00
2016.08.13-20:00,.84,76.33,.83,78.78,1.06,75.83,1.14,79.11,1.10,79.10,1.05,79.17,.89,76.74,.61,66.79,.49,67.53,.47,55.10,.10,59.59,.07,20.30,.01,270.00
2016.08.13-21:00,.77,82.03,.81,79.63,1.08,77.21,1.14,78.93,1.10,78.22,1.05,78.57,.89,75.79,.62,66.39,.49,65.99,.47,57.56,.09,58.15,.07,13.69,.01,270.00
2016.08.13-22:00,.71,84.53,.80,79.38,1.09,78.59,1.14,78.65,1.10,77.41,1.04,78.25,.88,75.50,.62,66.91,.49,64.89,.46,59.82,.07,53.12,.07,5.95,.02,270.00
2016.08.13-23:00,.68,84.46,.81,78.41,1.10,79.70,1.14,78.37,1.10,76.92,1.03,78.40,.88,75.89,.62,68.34,.50,64.77,.45,61.41,.06,42.24,.07,359.37,.02,270.00
2016.08.13-24:00,.65,83.17,.83,77.83,1.08,80.45,1.13,77.98,1.10,76.61,1.02,78.63,.87,76.44,.62,70.36,.50,65.98,.43,62.07,.06,26.44,.07,355.47,.02,270.00
2016.08.14-01:00,.62,81.73,.83,78.11,1.05,80.69,1.11,77.29,1.09,76.32,1.01,78.64,.88,76.71,.62,72.45,.51,68.23,.43,61.84,.06,13.59,.06,355.82,.02,270.00
2016.08.14-02:00,.60,80.22,.83,78.85,1.02,80.11,1.10,76.25,1.09,76.10,1.00,78.44,.89,76.69,.63,74.14,.52,70.75,.42,61.08,.07,10.61,.06,2.87,.02,270.00
2016.08.14-03:00,.58,78.88,.83,79.55,1.00,78.59,1.11,75.07,1.10,76.08,1.00,78.17,.90,76.48,.64,74.97,.52,72.56,.43,60.28,.09,15.77,.06,16.85,.02,270.00
2016.08.14-04:00,.57,77.81,.82,79.66,1.00,76.34,1.13,74.06,1.11,76.26,1.01,77.85,.91,76.14,.65,74.88,.52,73.14,.44,59.85,.10,24.42,.06,32.72,.01,270.00
2016.08.14-05:00,.56,76.94,.81,79.05,1.01,74.04,1.16,73.54,1.12,76.61,1.02,77.51,.93,75.79,.66,74.26,.53,72.59,.46,59.92,.13,32.84,.07,43.68,.01,270.00
2016.08.14-06:00,.55,76.42,.80,78.18,1.04,72.60,1.20,73.72,1.14,77.03,1.03,77.14,.95,75.47,.68,73.47,.53,71.09,.47,60.38,.15,39.65,.08,48.70,.01,270.00
2016.08.14-07:00,.53,76.11,.80,77.59,1.08,72.54,1.23,74.56,1.15,77.35,1.05,76.56,.96,75.12,.69,72.68,.54,68.84,.48,61.09,.16,45.04,.09,49.57,.01,270.00
2016.08.14-08:00,.48,73.64,.79,77.15,1.12,73.67,1.26,75.79,1.16,77.43,1.06,75.79,.97,74.87,.69,72.38,.54,66.59,.48,61.98,.17,48.91,.08,46.09,.01,270.00
2016.08.14-09:00,.44,66.91,.78,76.25,1.15,75.32,1.27,77.06,1.17,77.26,1.06,74.96,.97,74.86,.69,72.97,.55,65.21,.47,62.95,.17,51.07,.08,37.12,.01,270.00
2016.08.14-10:00,.44,56.80,.79,74.85,1.16,77.01,1.27,78.20,1.16,77.03,1.06,74.38,.96,75.22,.68,74.40,.56,64.96,.46,63.67,.15,51.63,.07,22.84,.02,270.00
2016.08.14-11:00,.50,48.77,.81,73.61,1.15,78.50,1.25,79.22,1.15,76.99,1.06,74.29,.95,75.93,.66,76.36,.56,65.76,.44,63.71,.14,50.87,.07,6.65,.02,270.00
2016.08.14-12:00,.59,45.58,.83,73.21,1.13,79.60,1.23,80.01,1.14,77.08,1.05,74.59,.93,76.65,.63,78.32,.55,67.44,.42,62.94,.12,49.27,.07,353.40,.02,270.00
2016.08.14-13:00,.67,45.89,.85,73.79,1.10,80.10,1.20,80.47,1.12,77.15,1.05,75.11,.92,77.10,.60,79.83,.54,69.89,.41,61.65,.10,46.97,.07,344.23,.03,270.00
2016.08.14-14:00,.74,48.02,.85,75.07,1.07,79.88,1.17,80.64,1.11,77.12,1.05,75.74,.91,77.19,.58,80.32,.53,72.53,.40,60.38,.09,44.83,.07,339.66,.03,270.00
2016.08.14-15:00,.78,51.42,.85,76.80,1.04,79.09,1.14,80.72,1.10,77.12,1.05,76.54,.90,77.08,.56,79.29,.52,74.36,.40,59.47,.08,44.60,.07,340.66,.03,270.00
2016.08.14-16:00,.80,55.22,.84,78.42,1.03,77.96,1.13,80.77,1.09,77.16,1.05,77.46,.90,76.92,.55,76.83,.51,74.85,.41,59.10,.08,47.43,.06,348.10,.02,270.00
2016.08.14-17:00,.81,58.71,.81,79.33,1.02,76.81,1.11,80.71,1.09,77.19,1.05,78.40,.90,76.80,.55,73.71,.50,74.18,.42,59.28,.08,52.06,.06,1.68,.02,270.00
2016.08.14-18:00,.75,65.62,.78,79.53,1.02,76.11,1.10,80.55,1.10,77.26,1.05,79.21,.91,76.74,.56,70.70,.50,72.67,.43,59.96,.09,56.36,.06,16.68,.01,270.00
2016.08.14-19:00,.73,69.72,.76,79.53,1.03,76.18,1.09,80.23,1.11,77.27,1.05,79.62,.91,76.56,.58,68.18,.50,70.76,.45,61.25,.09,59.23,.06,26.96,.01,270.00
2016.08.14-20:00,.71,76.23,.75,79.80,1.05,76.99,1.09,79.62,1.12,77.09,1.05,79.49,.91,76.19,.60,66.37,.51,69.00,.45,63.12,.09,60.05,.05,29.87,.01,270.00
2016.08.14-21:00,.70,81.86,.76,80.19,1.06,78.20,1.09,78.75,1.12,76.84,1.03,79.01,.91,75.87,.61,65.51,.52,67.73,.45,65.25,.08,58.59,.05,25.58,.01,270.00
2016.08.14-22:00,.69,86.04,.77,80.43,1.06,79.38,1.08,77.69,1.12,76.71,1.01,78.49,.90,75.89,.62,65.83,.52,67.23,.44,67.24,.07,53.97,.04,12.98,.02,270.00
2016.08.14-23:00,.67,89.09,.78,80.57,1.05,80.17,1.08,76.55,1.12,76.78,1.00,78.04,.89,76.24,.63,67.24,.53,67.66,.42,68.91,.05,44.11,.04,351.73,.02,270.00
2016.08.14-24:00,.62,90.99,.79,80.80,1.04,80.44,1.08,75.48,1.12,77.03,.98,77.55,.87,76.63,.63,69.37,.53,69.03,.40,70.13,.05,28.64,.04,330.82,.03,270.00
2016.08.15-01:00,.56,91.68,.79,81.17,1.02,80.17,1.09,74.67,1.11,77.35,.97,76.86,.86,76.73,.63,71.75,.52,71.11,.39,70.66,.05,15.09,.04,318.90,.03,270.00
2016.08.15-02:00,.50,91.55,.77,81.61,1.01,79.43,1.10,74.20,1.10,77.56,.97,75.94,.86,76.45,.63,73.89,.52,73.56,.38,70.39,.05,11.49,.04,315.92,.03,270.00
2016.08.15-03:00,.44,92.26,.75,82.02,1.00,78.46,1.12,74.14,1.10,77.59,.98,74.92,.87,75.94,.63,75.25,.52,75.62,.37,69.50,.06,17.23,.04,322.58,.03,270.00
2016.08.15-04:00,.40,93.94,.72,82.11,1.00,77.47,1.14,74.42,1.10,77.38,1.00,73.97,.89,75.35,.65,75.43,.52,76.50,.38,68.54,.08,27.80,.03,345.07,.03,270.00
2016.08.15-05:00,.35,96.36,.70,81.75,1.01,76.70,1.17,74.89,1.11,76.95,1.03,73.21,.92,74.77,.66,74.66,.53,76.06,.40,68.02,.10,38.49,.03,20.03,.02,270.00
2016.08.15-06:00,.32,99.41,.67,81.26,1.03,76.42,1.19,75.54,1.13,76.45,1.07,72.80,.94,74.32,.68,73.59,.53,74.56,.42,67.95,.13,46.82,.05,41.44,.02,270.00
2016.08.15-07:00,.30,103.11,.66,80.81,1.04,76.59,1.22,76.25,1.15,76.03,1.10,72.81,.97,74.06,.69,72.71,.54,72.33,.44,68.13,.15,52.75,.07,50.11,.01,270.00
2016.08.15-08:00,.29,105.84,.66,80.48,1.06,76.99,1.23,76.89,1.17,75.68,1.13,73.10,.98,73.93,.70,72.33,.55,70.02,.45,68.60,.17,56.71,.08,51.82,.01,270.00
2016.08.15-09:00,.29,106.39,.68,80.52,1.07,77.41,1.24,77.32,1.18,75.36,1.14,73.49,.98,73.82,.70,72.58,.57,68.31,.46,69.55,.17,59.12,.07,47.70,.01,270.00
2016.08.15-10:00,.28,104.99,.69,81.06,1.07,77.73,1.23,77.59,1.18,75.14,1.13,73.90,.97,73.70,.70,73.32,.58,67.42,.45,70.87,.16,60.49,.07,37.60,.01,270.00
2016.08.15-11:00,.26,102.53,.71,82.15,1.06,77.88,1.21,77.78,1.17,75.12,1.12,74.42,.95,73.66,.68,74.48,.58,67.38,.44,72.22,.14,61.23,.06,21.69,.02,270.00
2016.08.15-12:00,.23,99.54,.70,83.72,1.05,77.75,1.20,77.95,1.17,75.26,1.11,75.02,.94,73.71,.66,75.98,.58,68.27,.42,73.28,.12,61.40,.06,2.01,.02,270.00
2016.08.15-13:00,.17,94.73,.67,85.26,1.04,77.22,1.18,77.99,1.16,75.30,1.10,75.57,.93,73.74,.63,77.47,.56,70.07,.40,73.98,.09,60.94,.06,343.76,.03,270.00
2016.08.15-14:00,.12,80.81,.61,86.09,1.03,76.38,1.16,77.94,1.15,75.19,1.10,76.06,.94,73.75,.60,78.55,.55,72.57,.38,74.41,.07,59.50,.06,330.87,.03,270.00
2016.08.15-15:00,.11,48.20,.55,85.29,1.02,75.54,1.14,77.84,1.15,75.04,1.09,76.52,.94,73.81,.58,78.62,.54,75.10,.37,74.72,.06,57.36,.06,325.77,.03,270.00
2016.08.15-16:00,.15,27.49,.51,82.59,1.02,75.08,1.13,77.76,1.15,75.07,1.08,77.03,.95,73.97,.57,77.25,.53,76.82,.36,75.01,.05,56.93,.05,329.49,.03,270.00
2016.08.15-17:00,.21,26.71,.48,78.78,1.02,75.15,1.13,77.70,1.15,75.40,1.08,77.55,.97,74.25,.58,74.67,.53,77.31,.37,75.24,.06,58.96,.05,343.03,.02,270.00
2016.08.15-18:00,.27,34.66,.47,75.20,1.02,75.67,1.12,77.64,1.16,75.95,1.07,77.92,.98,74.59,.59,71.59,.53,76.61,.37,75.34,.07,61.56,.04,5.56,.02,270.00
2016.08.15-19:00,.33,46.64,.49,73.08,1.03,76.47,1.12,77.50,1.16,76.56,1.06,77.99,.98,74.93,.61,68.80,.54,75.19,.38,75.44,.08,63.45,.04,28.19,.01,270.00
2016.08.15-20:00,.39,60.15,.52,72.66,1.03,77.28,1.12,77.07,1.17,76.92,1.05,77.57,.99,75.19,.63,66.80,.55,73.72,.39,75.83,.09,64.17,.05,42.45,.01,270.00
2016.08.15-21:00,.42,73.22,.55,73.43,1.03,77.93,1.13,76.37,1.17,77.00,1.04,76.70,.98,75.39,.65,65.86,.56,72.74,.40,76.70,.09,63.33,.05,47.32,.01,270.00
2016.08.15-22:00,.43,84.36,.57,74.51,1.02,78.27,1.13,75.51,1.16,76.88,1.03,75.58,.97,75.66,.67,66.13,.56,72.45,.39,77.98,.08,60.79,.04,43.12,.01,270.00
2016.08.15-23:00,.37,93.82,.58,75.24,1.01,78.20,1.13,74.62,1.16,76.74,1.03,74.55,.96,76.18,.67,67.56,.56,72.87,.38,79.53,.06,55.40,.02,19.47,.02,270.00
2016.08.15-24:00,.25,98.76,.59,75.40,1.00,77.68,1.13,73.82,1.15,76.65,1.03,73.74,.95,76.83,.67,69.80,.55,73.98,.36,81.14,.05,45.30,.02,325.78,.03,270.00
2016.08.16-01:00,.17,95.01,.60,75.44,.99,76.87,1.14,73.23,1.14,76.54,1.03,73.06,.93,77.31,.66,72.38,.54,75.75,.35,82.43,.04,31.12,.03,297.47,.03,270.00
2016.08.16-02:00,.13,82.75,.61,75.59,.99,75.91,1.14,72.93,1.14,76.22,1.03,72.31,.92,77.25,.65,74.72,.52,77.86,.33,83.01,.04,22.90,.04,289.04,.04,270.00
2016.08.16-03:00,.10,61.55,.60,75.77,.99,74.96,1.16,72.96,1.14,75.67,1.05,71.62,.91,76.66,.64,76.30,.51,79.66,.33,82.63,.05,27.18,.04,288.39,.04,270.00
2016.08.16-04:00,.09,37.68,.58,75.91,1.00,74.19,1.18,73.30,1.15,75.00,1.08,71.21,.93,75.77,.65,76.81,.50,80.46,.33,81.50,.06,38.65,.03,297.31,.03,270.00
2016.08.16-05:00,.10,25.17,.57,75.77,1.02,73.64,1.20,73.66,1.16,74.21,1.12,71.11,.94,74.69,.67,76.22,.51,79.82,.35,80.08,.08,49.90,.02,343.39,.03,270.00
2016.08.16-06:00,.12,32.74,.58,75.75,1.04,73.58,1.23,74.04,1.19,73.59,1.15,71.52,.97,73.67,.69,75.05,.52,77.91,.37,78.83,.11,57.70,.03,41.16,.02,270.00
2016.08.16-07:00,.14,45.37,.59,75.96,1.06,73.92,1.25,74.37,1.21,73.27,1.18,72.38,.99,72.76,.71,73.76,.54,75.18,.40,78.00,.14,62.96,.05,54.96,.01,270.00
2016.08.16-08:00,.14,50.01,.60,76.69,1.09,74.55,1.26,74.62,1.24,73.25,1.21,73.48,1.01,72.01,.73,72.71,.57,72.32,.42,77.68,.16,66.48,.07,57.20,.01,270.00
2016.08.16-09:00,.13,48.48,.62,78.00,1.10,75.28,1.27,74.68,1.26,73.34,1.22,74.51,1.02,71.39,.74,72.07,.59,69.93,.44,77.94,.17,69.09,.08,55.46,.01,270.00
2016.08.16-10:00,.13,37.22,.63,79.88,1.10,76.00,1.27,74.49,1.26,73.42,1.21,75.24,1.03,70.90,.74,71.85,.61,68.35,.44,78.78,.17,71.14,.08,49.88,.01,270.00
2016.08.16-11:00,.13,21.82,.62,81.90,1.08,76.53,1.26,74.14,1.26,73.50,1.19,75.66,1.03,70.67,.73,72.12,.62,67.84,.43,80.13,.15,73.12,.07,41.00,.01,270.00
2016.08.16-12:00,.15,359.16,.58,83.21,1.05,76.55,1.25,73.78,1.25,73.62,1.17,75.93,1.03,70.80,.72,72.87,.63,68.36,.41,81.72,.13,74.82,.06,24.82,.02,270.00
2016.08.16-13:00,.19,343.71,.54,83.13,1.02,75.91,1.24,73.62,1.24,73.81,1.14,76.15,1.02,71.34,.69,74.19,.62,70.04,.39,83.41,.10,76.93,.05,4.66,.02,270.00
2016.08.16-14:00,.24,336.69,.49,81.40,1.00,74.76,1.23,73.65,1.23,73.93,1.12,76.14,1.02,71.98,.67,75.67,.61,72.61,.36,84.83,.06,78.73,.05,345.09,.02,270.00
2016.08.16-15:00,.28,335.60,.45,77.77,1.00,73.55,1.23,73.91,1.22,73.96,1.11,75.88,1.02,72.62,.65,76.82,.60,75.71,.34,85.79,.04,79.05,.05,334.50,.03,270.00
2016.08.16-16:00,.30,338.98,.43,72.16,1.01,72.68,1.23,74.29,1.22,73.96,1.10,75.56,1.03,73.31,.64,77.05,.59,78.54,.33,86.04,.03,74.48,.05,335.41,.02,270.00
2016.08.16-17:00,.29,346.53,.44,66.53,1.03,72.58,1.23,74.79,1.23,74.12,1.10,75.39,1.04,74.11,.63,76.03,.58,80.38,.33,85.61,.04,67.03,.04,348.79,.02,270.00
2016.08.16-18:00,.25,1.92,.48,62.89,1.05,73.21,1.24,75.31,1.23,74.51,1.11,75.45,1.04,74.90,.64,73.91,.58,80.97,.34,84.84,.05,63.74,.04,16.43,.02,270.00
2016.08.16-19:00,.25,12.07,.52,61.70,1.07,74.23,1.24,75.74,1.24,75.08,1.11,75.65,1.05,75.52,.66,71.36,.58,80.48,.36,84.05,.07,63.01,.04,42.11,.01,270.00
2016.08.16-20:00,.27,20.53,.57,62.50,1.08,75.23,1.25,75.97,1.25,75.62,1.12,75.66,1.05,75.78,.68,69.23,.59,79.50,.38,83.61,.09,63.26,.05,56.19,.01,270.00
2016.08.16-21:00,.28,29.20,.61,64.66,1.07,75.95,1.25,75.97,1.25,75.92,1.12,75.28,1.04,75.65,.71,68.04,.59,78.49,.39,83.66,.10,63.46,.06,62.65,.01,270.00
2016.08.16-22:00,.29,35.89,.64,67.23,1.06,76.17,1.24,75.70,1.24,75.92,1.12,74.51,1.03,75.34,.73,67.97,.59,77.81,.39,84.26,.10,63.58,.05,65.22,.01,270.00
2016.08.16-23:00,.30,40.78,.65,69.63,1.03,75.83,1.23,75.21,1.23,75.67,1.11,73.60,1.02,75.15,.74,69.00,.59,77.61,.38,85.39,.09,63.39,.04,64.30,.01,270.00
2016.08.16-24:00,.32,43.07,.66,71.62,1.01,75.00,1.21,74.57,1.21,75.27,1.10,72.88,1.00,75.33,.75,71.07,.58,78.03,.36,86.88,.08,62.25,.02,49.35,.02,270.00
2016.08.17-01:00,.34,43.36,.66,73.07,.99,73.71,1.19,73.76,1.19,74.75,1.10,72.43,.98,75.76,.74,73.83,.56,79.08,.34,88.52,.06,60.30,.01,302.92,.03,270.00
2016.08.17-02:00,.35,44.09,.65,73.92,.99,72.09,1.18,72.82,1.17,74.04,1.09,72.09,.96,76.02,.72,76.76,.54,80.54,.32,89.98,.05,59.06,.03,276.86,.03,270.00
2016.08.17-03:00,.34,43.66,.64,73.90,.99,70.44,1.18,71.90,1.17,73.16,1.10,71.75,.95,75.70,.70,79.15,.52,81.84,.31,90.81,.04,60.60,.03,273.32,.03,270.00
2016.08.17-04:00,.33,41.69,.62,73.09,1.02,69.42,1.20,71.36,1.18,72.44,1.12,71.64,.95,74.97,.69,80.55,.51,82.42,.31,90.63,.05,64.31,.03,276.70,.03,270.00
2016.08.17-05:00,.31,38.27,.62,71.60,1.07,69.23,1.23,71.30,1.21,71.99,1.15,71.82,.97,74.04,.69,80.74,.51,81.82,.32,89.37,.06,67.69,.02,299.18,.03,270.00
2016.08.17-06:00,.31,34.37,.63,69.67,1.11,69.58,1.27,71.48,1.24,71.68,1.18,72.15,.99,73.05,.69,79.80,.52,79.99,.35,87.50,.09,70.10,.02,22.19,.02,270.00
2016.08.17-07:00,.33,28.87,.66,68.00,1.16,70.24,1.31,71.83,1.28,71.58,1.21,72.65,1.02,72.23,.70,78.27,.55,77.37,.38,85.59,.12,71.77,.04,50.91,.01,270.00
2016.08.17-08:00,.36,22.48,.70,66.80,1.19,70.88,1.34,72.30,1.32,71.66,1.24,73.25,1.05,71.67,.72,76.58,.58,74.57,.41,84.07,.15,73.08,.07,57.05,.01,270.00
2016.08.17-09:00,.43,17.92,.74,66.34,1.22,71.40,1.37,72.85,1.35,71.90,1.25,73.83,1.07,71.39,.73,75.07,.61,72.24,.43,83.19,.17,74.24,.09,57.88,.00,270.00
2016.08.17-10:00,.51,16.06,.77,66.53,1.23,71.74,1.37,73.31,1.36,72.17,1.25,74.16,1.09,71.19,.74,73.77,.64,70.67,.44,83.10,.18,75.51,.10,56.20,.00,90.00
2016.08.17-11:00,.58,16.80,.79,67.20,1.22,71.94,1.36,73.53,1.36,72.40,1.23,74.19,1.09,71.00,.75,72.75,.66,70.05,.44,83.87,.17,77.02,.10,51.99,.00,90.00
2016.08.17-12:00,.64,18.82,.78,67.86,1.20,71.93,1.33,73.38,1.34,72.59,1.20,73.96,1.08,70.92,.74,72.19,.68,70.54,.43,85.52,.15,78.98,.08,44.23,.00,270.00
2016.08.17-13:00,.69,20.70,.77,67.91,1.17,71.55,1.30,72.84,1.32,72.79,1.18,73.67,1.06,71.08,.72,72.24,.67,72.22,.40,87.87,.11,81.58,.07,31.56,.01,270.00
2016.08.17-14:00,.74,22.70,.76,67.12,1.16,70.76,1.28,72.12,1.30,73.13,1.15,73.52,1.05,71.62,.70,72.94,.66,74.98,.37,90.54,.08,84.70,.06,14.20,.02,270.00
2016.08.17-15:00,.79,25.04,.75,65.41,1.15,69.62,1.27,71.37,1.29,73.54,1.14,73.43,1.04,72.34,.69,73.99,.65,78.46,.35,93.00,.05,87.48,.05,359.53,.02,270.00
2016.08.17-16:00,.83,28.44,.77,63.31,1.17,68.64,1.28,70.94,1.28,74.05,1.14,73.44,1.03,73.12,.67,74.90,.63,81.96,.32,94.57,.03,84.70,.05,355.27,.02,270.00
2016.08.17-17:00,.86,33.11,.79,61.34,1.20,68.23,1.29,71.07,1.28,74.64,1.14,73.60,1.04,73.84,.67,75.15,.61,84.58,.32,94.59,.03,70.16,.04,6.42,.02,270.00
2016.08.17-18:00,.89,40.02,.84,60.01,1.24,68.53,1.31,71.77,1.28,75.23,1.16,73.95,1.05,74.49,.68,74.64,.60,85.72,.32,93.03,.04,60.85,.04,31.86,.01,270.00
2016.08.17-19:00,.93,44.46,.90,59.53,1.27,69.32,1.33,72.80,1.28,75.63,1.17,74.40,1.06,75.03,.70,73.62,.60,85.39,.33,90.57,.06,59.46,.05,54.55,.00,270.00
2016.08.17-20:00,.99,48.04,.97,59.80,1.30,70.25,1.35,73.81,1.29,75.72,1.18,74.78,1.07,75.33,.72,72.40,.59,84.03,.35,88.17,.09,60.49,.07,67.00,.00,90.00
2016.08.17-21:00,1.06,52.91,1.04,60.75,1.33,71.10,1.35,74.62,1.29,75.51,1.19,74.95,1.07,75.30,.75,71.25,.59,82.21,.38,86.57,.12,62.26,.08,73.55,.01,90.00
2016.08.17-22:00,1.13,57.68,1.12,62.36,1.34,71.79,1.35,75.13,1.28,75.13,1.19,74.86,1.06,74.94,.76,70.38,.59,80.42,.39,86.00,.13,64.21,.08,77.30,.00,90.00
2016.08.17-23:00,1.19,62.41,1.18,64.52,1.34,72.30,1.34,75.29,1.27,74.70,1.17,74.57,1.05,74.42,.78,70.20,.59,79.08,.39,86.53,.13,66.40,.07,79.63,.00,90.00
2016.08.17-24:00,1.22,66.95,1.22,67.07,1.34,72.66,1.32,75.09,1.25,74.24,1.15,74.10,1.03,73.98,.78,71.05,.58,78.59,.38,88.17,.12,68.84,.04,79.61,.01,270.00
2016.08.18-01:00,1.21,70.68,1.24,69.70,1.33,72.92,1.29,74.52,1.23,73.73,1.12,73.52,1.01,73.77,.79,73.04,.58,79.13,.37,90.81,.09,71.70,.01,52.33,.02,270.00
2016.08.18-02:00,1.16,73.12,1.24,71.95,1.31,73.04,1.27,73.67,1.21,73.13,1.11,72.81,1.00,73.74,.78,75.83,.57,80.56,.35,94.14,.07,76.23,.02,285.78,.03,270.00
2016.08.18-03:00,1.09,74.27,1.22,73.36,1.30,72.86,1.25,72.67,1.20,72.34,1.10,71.87,.99,73.67,.76,78.82,.56,82.26,.33,97.37,.05,84.03,.04,282.87,.03,270.00
2016.08.18-04:00,1.03,73.64,1.20,74.08,1.30,72.68,1.26,71.94,1.21,71.65,1.11,71.05,.99,73.68,.75,81.59,.55,83.61,.32,99.47,.05,91.75,.04,288.03,.03,270.00
2016.08.18-05:00,.99,71.90,1.19,74.50,1.32,72.87,1.29,71.87,1.23,71.39,1.14,70.77,1.00,73.96,.73,83.63,.54,84.00,.31,99.51,.05,92.40,.03,306.04,.03,270.00
2016.08.18-06:00,.96,69.60,1.19,74.66,1.34,73.36,1.32,72.29,1.27,71.46,1.19,70.92,1.03,74.31,.73,84.36,.55,83.03,.32,97.26,.07,87.85,.03,358.28,.02,270.00
2016.08.18-07:00,.95,66.90,1.20,74.78,1.37,74.03,1.36,73.02,1.31,71.81,1.23,71.47,1.06,74.60,.73,83.76,.57,80.96,.34,93.65,.10,83.22,.05,40.80,.01,270.00
2016.08.18-08:00,.96,63.49,1.21,74.88,1.39,74.61,1.39,73.77,1.35,72.26,1.28,72.23,1.08,74.67,.73,82.13,.60,78.44,.37,90.09,.13,80.08,.08,54.32,.00,90.00
2016.08.18-09:00,1.00,59.98,1.24,75.04,1.40,74.96,1.42,74.37,1.38,72.69,1.31,73.09,1.10,74.50,.74,79.95,.63,76.17,.40,87.56,.16,78.26,.11,58.86,.01,90.00
2016.08.18-10:00,1.05,57.67,1.27,75.67,1.42,75.29,1.43,74.98,1.40,73.26,1.33,74.20,1.12,74.33,.75,77.77,.66,74.62,.43,86.26,.17,77.05,.13,59.52,.01,90.00
2016.08.18-11:00,1.12,56.58,1.29,76.60,1.42,75.52,1.43,75.42,1.40,73.75,1.33,75.23,1.11,74.04,.75,75.72,.68,73.85,.44,86.18,.17,76.46,.13,58.53,.02,90.00
2016.08.18-12:00,1.18,56.55,1.28,77.63,1.41,75.65,1.41,75.55,1.39,73.96,1.30,75.91,1.10,73.48,.74,73.97,.69,73.93,.43,87.29,.16,76.55,.12,56.35,.01,90.00
2016.08.18-13:00,1.22,57.63,1.25,78.52,1.38,75.77,1.37,75.31,1.36,73.95,1.26,76.20,1.07,72.80,.72,72.80,.69,75.04,.41,89.52,.13,77.29,.10,52.48,.01,90.00
2016.08.18-14:00,1.23,59.25,1.19,78.83,1.35,75.76,1.34,74.75,1.34,73.88,1.22,76.24,1.05,72.31,.71,72.47,.68,77.20,.39,92.60,.10,78.29,.08,45.08,.00,270.00
2016.08.18-15:00,1.22,60.87,1.14,78.02,1.33,75.43,1.32,74.04,1.32,73.98,1.19,76.24,1.03,72.28,.70,72.99,.67,80.18,.36,96.09,.06,78.53,.05,31.94,.01,270.00
2016.08.18-16:00,1.20,62.78,1.09,75.87,1.31,74.76,1.32,73.45,1.32,74.37,1.17,76.32,1.03,72.69,.69,73.98,.65,83.45,.34,99.15,.04,75.55,.04,16.20,.01,270.00
2016.08.18-17:00,1.18,65.96,1.08,72.94,1.31,74.09,1.33,73.22,1.32,75.09,1.16,76.49,1.03,73.40,.69,74.94,.64,86.26,.32,100.68,.03,66.21,.03,11.33,.01,270.00
2016.08.18-18:00,1.15,69.29,1.10,70.24,1.32,73.74,1.34,73.39,1.33,75.95,1.17,76.66,1.04,74.11,.70,75.50,.63,88.05,.32,100.07,.04,60.22,.03,30.51,.01,270.00
2016.08.18-19:00,1.14,69.60,1.13,68.50,1.34,73.78,1.36,73.93,1.34,76.85,1.18,76.80,1.06,74.67,.72,75.51,.63,88.62,.32,97.54,.07,61.09,.05,55.69,.00,270.00
2016.08.18-20:00,1.15,70.38,1.20,68.07,1.36,74.16,1.39,74.76,1.35,77.74,1.20,76.90,1.09,75.00,.75,75.05,.62,88.07,.33,94.07,.10,63.13,.07,67.48,.01,90.00
2016.08.18-21:00,1.19,72.35,1.27,68.87,1.39,74.69,1.42,75.62,1.37,78.44,1.21,76.81,1.11,74.95,.77,74.15,.62,86.69,.35,90.96,.13,65.30,.09,71.67,.01,90.00
