2016.09.07-11:00,1.33,56.71,1.31,85.67,1.31,63.76,1.24,67.70,1.11,69.73,.77,77.18,.73,71.94,.38,81.52,.34,75.96,.05,145.93,.05,325.88,.09,269.94,.05,270.00
2016.09.07-12:00,1.27,52.13,1.22,84.29,1.36,63.07,1.26,67.44,1.12,69.71,.77,75.31,.75,72.53,.40,79.32,.36,79.43,.04,143.39,.04,340.46,.07,276.83,.04,270.00
2016.09.07-13:00,1.28,49.13,1.15,81.33,1.43,63.47,1.30,67.56,1.14,69.68,.78,72.90,.77,73.04,.40,76.15,.35,80.79,.02,140.98,.03,351.15,.05,277.45,.04,270.00
2016.09.07-14:00,1.36,50.23,1.12,77.07,1.48,64.73,1.34,68.00,1.16,69.76,.80,70.25,.77,73.31,.40,71.64,.33,80.54,.00,119.61,.02,346.13,.05,265.28,.04,270.00
2016.09.07-15:00,1.43,51.05,1.12,72.53,1.51,66.56,1.35,68.88,1.17,70.27,.80,68.02,.75,73.56,.39,66.13,.30,79.42,.01,338.22,.01,285.19,.05,249.96,.04,270.00
2016.09.07-16:00,1.50,53.36,1.14,68.41,1.52,68.45,1.36,70.00,1.16,71.15,.81,66.44,.72,73.63,.38,59.99,.27,77.70,.02,324.32,.03,243.69,.07,242.24,.04,270.00
2016.09.07-17:00,1.57,59.60,1.20,65.45,1.52,70.03,1.35,70.91,1.15,71.98,.81,64.91,.68,72.83,.37,53.80,.23,75.80,.02,312.25,.06,235.60,.10,240.29,.05,270.00
2016.09.07-18:00,1.68,68.94,1.28,63.97,1.51,71.21,1.33,71.42,1.12,72.60,.81,63.23,.63,71.09,.36,49.42,.20,75.64,.01,285.63,.09,235.78,.12,242.74,.05,270.00
2016.09.07-19:00,1.69,76.87,1.36,63.08,1.50,72.11,1.30,71.85,1.09,73.31,.81,62.10,.60,68.89,.37,47.38,.18,76.47,.01,211.39,.11,237.48,.13,245.98,.06,270.00
2016.09.07-20:00,1.62,82.04,1.41,61.69,1.47,72.74,1.28,72.53,1.06,74.25,.83,62.20,.59,66.85,.39,48.10,.17,77.29,.02,170.77,.12,239.79,.13,248.54,.06,270.00
2016.09.07-21:00,1.49,85.07,1.44,60.49,1.42,73.15,1.25,73.33,1.03,75.00,.85,62.93,.60,64.89,.41,51.24,.17,79.22,.03,151.64,.12,244.45,.12,251.61,.06,270.00
2016.09.07-22:00,1.35,86.22,1.46,60.42,1.37,73.17,1.22,73.58,1.02,75.02,.87,63.13,.63,62.93,.45,55.33,.19,81.14,.04,137.94,.11,251.87,.10,254.51,.05,270.00
2016.09.07-23:00,1.25,85.49,1.49,61.86,1.33,73.05,1.21,73.24,1.02,74.51,.90,63.14,.68,62.20,.50,59.83,.21,81.21,.05,129.15,.10,262.40,.07,255.55,.04,270.00
2016.09.07-24:00,1.19,83.58,1.53,64.37,1.33,73.02,1.22,72.74,1.04,73.70,.95,63.41,.74,62.84,.55,63.97,.23,79.02,.05,121.88,.09,275.54,.05,252.81,.04,270.00
2016.09.08-01:00,1.19,79.99,1.56,66.91,1.33,72.89,1.25,72.44,1.06,72.71,.99,64.01,.79,64.23,.58,67.38,.24,74.76,.04,115.45,.09,289.46,.04,243.73,.03,270.00
2016.09.08-02:00,1.24,74.98,1.57,68.77,1.35,72.29,1.28,72.38,1.08,71.64,1.03,64.85,.83,65.90,.60,70.29,.24,69.03,.04,112.01,.09,300.52,.04,234.27,.03,270.00
2016.09.08-03:00,1.32,70.27,1.58,70.02,1.35,71.21,1.29,72.37,1.09,70.61,1.05,65.73,.84,67.58,.60,72.88,.25,63.11,.03,114.40,.09,306.68,.05,232.47,.03,270.00
2016.09.08-04:00,1.39,67.53,1.57,71.24,1.36,70.09,1.27,72.37,1.08,69.92,1.05,67.05,.83,69.39,.58,75.54,.26,57.73,.03,124.19,.09,309.18,.07,234.42,.04,270.00
2016.09.08-05:00,1.46,67.30,1.56,72.95,1.38,69.53,1.25,72.29,1.08,69.69,1.04,69.05,.80,71.11,.53,78.47,.26,53.45,.02,146.62,.08,308.63,.09,237.60,.05,270.00
2016.09.08-06:00,1.54,69.58,1.57,74.88,1.41,69.52,1.23,71.84,1.07,69.52,1.02,71.29,.75,72.02,.47,81.55,.26,51.38,.02,172.19,.07,305.12,.11,241.46,.05,270.00
2016.09.08-07:00,1.59,72.53,1.56,76.35,1.43,69.70,1.20,71.14,1.05,69.46,.98,73.78,.71,72.14,.40,84.41,.25,51.62,.03,181.81,.06,299.46,.13,244.70,.06,270.00
2016.09.08-08:00,1.58,75.75,1.51,76.81,1.42,69.69,1.18,70.48,1.03,69.83,.93,76.51,.67,71.99,.34,86.40,.25,54.30,.03,182.28,.05,291.83,.13,247.56,.06,270.00
2016.09.08-09:00,1.50,77.85,1.43,76.12,1.41,69.48,1.16,69.74,1.02,70.28,.90,78.54,.65,71.46,.30,86.64,.26,60.24,.04,177.67,.04,283.02,.13,251.62,.06,270.00
2016.09.08-10:00,1.38,78.66,1.34,74.51,1.38,69.24,1.15,68.65,1.01,70.06,.87,79.39,.64,70.48,.29,84.12,.28,67.74,.04,169.69,.03,274.08,.12,256.80,.06,270.00
2016.09.08-11:00,1.26,78.29,1.27,72.43,1.36,69.28,1.15,67.59,1.00,69.26,.86,79.60,.66,69.96,.30,79.53,.31,74.25,.04,166.44,.03,265.39,.10,262.51,.05,270.00
2016.09.08-12:00,1.18,76.66,1.24,70.22,1.35,69.68,1.18,66.90,1.03,68.33,.85,79.45,.69,70.25,.32,74.51,.32,78.94,.04,171.80,.03,257.56,.08,267.63,.04,270.00
2016.09.08-13:00,1.15,73.49,1.25,67.90,1.36,70.12,1.22,66.48,1.06,67.39,.85,78.78,.72,70.79,.34,69.38,.32,81.98,.03,183.76,.03,249.44,.06,268.96,.04,270.00
2016.09.08-14:00,1.16,69.89,1.29,65.92,1.37,70.56,1.26,66.40,1.10,66.73,.84,77.61,.74,71.10,.36,63.96,.31,83.53,.02,199.74,.04,243.66,.05,260.42,.03,270.00
2016.09.08-15:00,1.24,68.35,1.35,65.33,1.38,71.33,1.29,66.94,1.13,66.81,.83,76.17,.74,71.10,.38,58.33,.29,83.55,.02,221.82,.05,241.35,.05,243.70,.03,270.00
2016.09.08-16:00,1.35,69.77,1.41,66.26,1.37,72.33,1.31,67.97,1.14,67.68,.80,74.78,.72,70.95,.41,53.59,.27,82.33,.02,246.44,.07,241.28,.07,232.52,.04,270.00
2016.09.08-17:00,1.47,72.83,1.46,67.80,1.35,72.78,1.31,68.91,1.14,68.88,.77,73.36,.69,70.73,.42,51.46,.24,81.37,.02,260.45,.10,243.14,.10,230.10,.04,270.00
2016.09.08-18:00,1.58,76.03,1.50,69.31,1.34,72.23,1.30,69.52,1.13,70.21,.75,71.68,.66,70.58,.43,52.28,.22,81.97,.02,256.24,.12,246.24,.12,232.21,.05,270.00
2016.09.08-19:00,1.65,77.47,1.54,70.77,1.33,71.12,1.29,70.12,1.12,71.74,.73,69.85,.63,70.44,.42,54.66,.18,83.01,.02,232.40,.13,249.39,.14,234.74,.05,270.00
2016.09.08-20:00,1.69,76.99,1.54,71.91,1.33,69.79,1.28,70.88,1.10,73.44,.72,68.18,.60,70.13,.40,57.88,.15,83.42,.02,191.95,.13,252.87,.14,236.89,.06,270.00
2016.09.08-21:00,1.61,74.99,1.51,72.68,1.32,68.60,1.27,71.88,1.07,75.22,.72,66.95,.58,69.43,.39,61.53,.14,82.07,.03,158.19,.12,257.91,.14,239.69,.06,270.00
2016.09.08-22:00,1.55,74.37,1.44,73.28,1.30,67.70,1.24,72.70,1.05,76.63,.73,65.68,.58,67.85,.40,64.32,.15,78.31,.04,141.99,.11,264.72,.13,242.90,.06,270.00
2016.09.08-23:00,1.49,73.84,1.36,73.64,1.28,67.05,1.22,72.99,1.02,77.20,.75,64.08,.61,66.19,.44,66.09,.17,73.91,.05,138.15,.10,273.30,.11,245.65,.05,270.00
2016.09.08-24:00,1.43,72.52,1.30,73.67,1.29,66.89,1.21,72.89,1.00,76.75,.79,62.64,.66,65.63,.48,67.75,.20,70.70,.06,141.36,.09,284.20,.09,248.45,.05,270.00
2016.09.09-01:00,1.41,70.66,1.28,72.95,1.32,66.95,1.22,72.38,.99,75.14,.84,61.25,.71,65.71,.51,69.08,.23,68.46,.06,147.35,.08,296.99,.07,251.59,.04,270.00
2016.09.09-02:00,1.44,69.48,1.28,71.79,1.36,67.18,1.24,71.84,1.00,72.96,.89,60.25,.75,66.06,.52,69.78,.24,65.69,.06,153.02,.07,308.76,.06,254.11,.04,270.00
2016.09.09-03:00,1.48,69.09,1.29,70.66,1.40,67.42,1.25,71.35,1.00,70.79,.94,59.82,.76,66.52,.52,70.00,.25,61.85,.06,157.89,.07,316.34,.06,252.70,.04,270.00
2016.09.09-04:00,1.52,69.91,1.31,70.11,1.42,67.66,1.25,70.81,1.00,68.85,.97,60.03,.77,67.14,.51,70.62,.26,58.34,.05,165.09,.06,318.68,.06,248.44,.04,270.00
2016.09.09-05:00,1.55,72.24,1.33,70.70,1.44,68.25,1.24,70.15,1.00,67.19,.99,60.77,.76,67.74,.49,72.09,.27,56.63,.04,178.82,.05,314.37,.07,245.62,.04,270.00
2016.09.09-06:00,1.58,76.06,1.36,72.16,1.46,69.32,1.23,69.42,1.00,65.71,1.00,61.86,.73,67.99,.46,74.08,.26,56.83,.04,197.73,.05,301.76,.09,245.08,.05,270.00
2016.09.09-07:00,1.58,79.43,1.37,73.14,1.46,70.49,1.21,68.91,1.00,64.78,1.00,63.58,.71,68.20,.42,76.41,.26,58.33,.04,216.12,.04,282.68,.10,245.07,.05,270.00
2016.09.09-08:00,1.53,81.08,1.35,72.81,1.43,71.49,1.20,68.95,1.00,64.76,.99,66.12,.68,68.80,.37,78.70,.25,60.44,.03,231.41,.05,264.26,.11,244.86,.05,270.00
2016.09.09-09:00,1.44,80.51,1.32,71.31,1.39,72.16,1.18,69.16,1.00,65.12,.97,68.78,.66,69.29,.34,79.95,.25,63.49,.03,238.97,.05,251.66,.11,245.09,.05,270.00
2016.09.09-10:00,1.33,77.63,1.27,69.37,1.33,72.53,1.16,69.11,1.00,65.22,.95,71.02,.65,69.36,.31,79.14,.26,67.23,.02,235.26,.06,244.93,.10,245.71,.05,270.00
2016.09.09-11:00,1.24,72.45,1.23,67.30,1.27,72.65,1.14,68.76,1.00,65.06,.94,73.10,.65,69.69,.30,76.64,.27,71.14,.02,220.19,.06,243.40,.10,246.59,.05,270.00
2016.09.09-12:00,1.19,65.52,1.22,65.12,1.23,72.44,1.14,68.22,1.02,64.92,.94,75.16,.66,70.78,.32,73.64,.29,74.81,.02,203.77,.07,246.18,.09,247.41,.05,270.00
2016.09.09-13:00,1.20,58.33,1.23,62.95,1.21,71.77,1.15,67.64,1.05,64.94,.94,76.98,.69,72.20,.33,70.34,.30,77.60,.02,195.21,.07,250.45,.09,246.51,.04,270.00
2016.09.09-14:00,1.27,52.99,1.28,61.58,1.20,70.92,1.18,67.38,1.09,65.32,.92,78.37,.70,73.32,.35,66.28,.29,79.62,.02,192.08,.08,254.93,.08,243.66,.04,270.00
2016.09.09-15:00,1.37,50.99,1.35,61.92,1.21,70.37,1.21,67.64,1.12,66.13,.90,79.03,.69,73.37,.36,60.83,.28,80.63,.03,192.05,.08,258.11,.09,239.29,.04,270.00
2016.09.09-16:00,1.49,52.07,1.41,63.93,1.22,70.17,1.23,68.27,1.14,67.34,.86,78.96,.68,72.39,.38,55.16,.25,80.48,.03,195.84,.09,259.14,.10,234.68,.04,270.00
2016.09.09-17:00,1.59,55.19,1.46,66.97,1.21,69.78,1.22,68.76,1.14,68.68,.81,78.17,.65,70.84,.39,51.37,.22,79.66,.03,200.78,.10,258.48,.11,231.54,.04,270.00
2016.09.09-18:00,1.65,59.40,1.49,70.42,1.20,68.69,1.21,68.67,1.13,69.82,.77,76.56,.62,69.15,.41,50.90,.20,79.44,.03,201.38,.11,257.59,.13,231.50,.05,270.00
2016.09.09-19:00,1.68,63.49,1.49,73.44,1.20,66.80,1.19,68.00,1.10,70.74,.73,74.24,.60,67.75,.41,53.79,.18,81.31,.03,195.87,.12,257.74,.15,234.21,.05,270.00
2016.09.09-20:00,1.67,66.63,1.46,75.33,1.21,64.56,1.17,67.27,1.08,71.74,.70,71.70,.57,66.85,.40,58.51,.17,84.61,.04,188.69,.12,258.97,.16,237.55,.06,270.00
2016.09.09-21:00,1.61,68.69,1.39,75.88,1.22,62.54,1.16,66.87,1.04,72.97,.68,69.29,.55,66.04,.39,63.45,.15,86.72,.04,182.98,.12,260.99,.16,240.86,.06,270.00
2016.09.09-22:00,1.49,70.29,1.31,75.58,1.23,61.34,1.14,66.94,1.01,74.31,.67,67.19,.55,64.91,.39,67.25,.15,85.54,.05,179.39,.11,264.01,.15,244.58,.06,270.00
2016.09.09-23:00,1.38,71.59,1.22,74.77,1.24,61.14,1.13,67.19,.98,75.28,.69,65.27,.57,63.58,.39,69.25,.16,81.04,.06,178.60,.10,267.90,.14,248.09,.06,270.00
2016.09.09-24:00,1.31,72.09,1.15,73.32,1.26,61.76,1.13,67.23,.95,75.22,.72,63.31,.60,62.54,.41,69.64,.17,73.99,.07,180.96,.09,272.18,.12,250.11,.05,270.00
2016.09.10-01:00,1.25,71.38,1.12,70.92,1.29,62.89,1.14,67.02,.94,73.92,.76,61.54,.65,62.31,.42,69.49,.18,66.83,.07,184.86,.07,277.51,.10,251.10,.05,270.00
2016.09.10-02:00,1.21,69.82,1.11,68.02,1.33,64.58,1.17,67.08,.95,72.13,.81,60.58,.70,63.17,.43,69.28,.20,60.88,.07,188.25,.06,284.56,.08,252.46,.04,270.00
2016.09.10-03:00,1.19,67.61,1.13,65.28,1.36,66.60,1.20,67.60,.95,70.48,.86,60.53,.73,64.73,.44,68.61,.22,55.98,.06,191.47,.05,290.73,.07,252.71,.04,270.00
2016.09.10-04:00,1.19,65.45,1.16,62.98,1.38,68.45,1.21,68.18,.96,69.02,.89,61.00,.74,66.44,.45,67.68,.24,52.97,.06,197.23,.05,292.69,.07,249.78,.04,270.00
2016.09.10-05:00,1.19,65.38,1.21,62.39,1.37,70.21,1.21,68.51,.96,67.43,.91,61.39,.74,67.47,.45,66.73,.26,52.42,.05,207.35,.05,289.37,.07,244.66,.04,270.00
2016.09.10-06:00,1.20,68.66,1.25,64.53,1.35,72.22,1.20,68.57,.95,65.55,.91,61.39,.72,67.23,.44,65.47,.27,53.15,.04,222.24,.05,279.97,.08,238.11,.04,270.00
2016.09.10-07:00,1.20,73.15,1.29,67.64,1.31,73.95,1.18,68.45,.95,63.70,.91,61.59,.70,66.38,.42,64.48,.28,54.51,.04,242.98,.05,265.81,.09,231.21,.04,270.00
2016.09.10-08:00,1.14,75.88,1.30,69.31,1.25,74.30,1.15,68.01,.95,62.09,.90,62.35,.66,65.88,.39,65.14,.28,57.74,.03,262.28,.06,255.00,.10,227.30,.04,270.00
2016.09.10-09:00,1.03,75.19,1.28,68.63,1.18,72.62,1.12,67.12,.94,60.74,.88,63.60,.64,65.97,.36,67.81,.28,63.70,.03,271.61,.07,251.02,.12,227.67,.05,270.00
2016.09.10-10:00,.94,67.54,1.24,66.55,1.12,69.59,1.09,66.27,.95,60.03,.87,65.33,.62,66.52,.34,70.91,.28,70.73,.02,264.15,.08,250.43,.13,230.38,.05,270.00
2016.09.10-11:00,.85,59.81,1.20,64.28,1.07,66.34,1.07,65.75,.96,60.05,.86,67.34,.62,67.19,.33,72.12,.28,76.23,.01,231.55,.08,252.24,.13,233.83,.05,270.00
2016.09.10-12:00,.80,49.69,1.17,61.93,1.05,63.50,1.06,65.62,.97,60.82,.86,69.82,.63,68.79,.33,72.63,.28,80.78,.02,195.58,.09,253.77,.13,237.49,.05,270.00
2016.09.10-13:00,.84,37.05,1.17,59.47,1.06,61.19,1.06,65.52,1.00,61.90,.86,72.20,.65,70.90,.34,72.54,.27,83.91,.03,183.42,.09,256.28,.13,241.10,.05,270.00
2016.09.10-14:00,.98,28.63,1.22,58.12,1.10,60.18,1.08,65.51,1.03,63.02,.86,73.96,.66,72.90,.34,71.90,.26,86.46,.04,183.00,.09,257.69,.13,243.83,.05,270.00
2016.09.10-15:00,1.18,27.30,1.28,58.46,1.16,60.59,1.10,65.63,1.05,63.98,.84,74.56,.65,73.90,.34,69.15,.23,87.16,.05,184.20,.09,258.16,.13,245.32,.05,270.00
2016.09.10-16:00,1.33,30.34,1.32,59.88,1.20,61.91,1.12,66.13,1.07,65.16,.82,74.33,.64,74.15,.34,64.41,.20,84.47,.05,185.71,.09,256.55,.12,244.73,.05,270.00
2016.09.10-17:00,1.43,36.20,1.34,61.57,1.22,63.28,1.12,66.76,1.07,66.59,.79,73.62,.61,73.99,.34,59.85,.18,79.01,.06,187.67,.09,253.83,.12,242.90,.05,270.00
2016.09.10-18:00,1.49,41.75,1.36,63.59,1.22,64.33,1.10,67.02,1.06,67.91,.75,72.22,.58,73.03,.35,56.91,.17,73.45,.06,189.81,.10,252.87,.13,241.54,.05,270.00
2016.09.10-19:00,1.53,47.49,1.39,66.71,1.22,65.38,1.08,66.77,1.03,68.93,.71,69.92,.54,70.67,.35,55.18,.16,70.25,.06,194.35,.11,253.38,.13,240.35,.05,270.00
2016.09.10-20:00,1.56,54.29,1.43,70.22,1.22,66.09,1.05,65.81,1.00,69.46,.68,66.63,.50,66.66,.34,54.67,.16,70.53,.06,198.25,.12,255.40,.14,239.69,.05,270.00
2016.09.10-21:00,1.55,61.15,1.43,72.52,1.21,65.73,1.03,64.27,.96,69.73,.66,63.27,.47,62.35,.33,56.66,.15,75.04,.07,200.83,.12,259.04,.14,240.96,.05,270.00
2016.09.10-22:00,1.43,64.72,1.36,73.24,1.19,64.56,1.02,62.84,.93,70.13,.67,60.92,.48,58.99,.33,59.79,.16,79.20,.07,201.09,.13,263.11,.15,243.24,.06,270.00
2016.09.10-23:00,1.27,67.04,1.26,72.96,1.17,63.59,1.02,62.11,.90,70.69,.69,59.89,.51,56.75,.34,61.49,.16,78.81,.08,201.17,.12,266.46,.14,244.62,.06,270.00
2016.09.10-24:00,1.10,68.34,1.17,71.86,1.16,63.30,1.03,62.08,.89,71.09,.73,59.96,.55,55.56,.35,61.10,.15,72.35,.09,203.52,.11,269.39,.13,244.04,.05,270.00
2016.09.11-01:00,.92,67.27,1.12,69.80,1.18,63.54,1.05,62.52,.88,71.02,.77,60.75,.60,55.58,.36,60.10,.15,61.94,.09,208.23,.09,271.75,.12,240.99,.05,270.00
2016.09.11-02:00,.76,61.31,1.08,66.60,1.20,63.91,1.08,63.17,.88,70.31,.80,61.95,.65,56.94,.38,60.54,.17,54.72,.09,213.91,.07,274.10,.10,237.32,.05,270.00
2016.09.11-03:00,.68,50.45,1.08,62.79,1.22,64.34,1.11,64.12,.89,69.25,.83,63.40,.69,59.53,.41,62.70,.19,52.95,.08,220.80,.06,277.06,.10,234.87,.04,270.00
2016.09.11-04:00,.73,41.93,1.11,59.67,1.24,64.97,1.13,65.26,.89,67.95,.85,64.67,.72,62.57,.44,65.49,.23,54.02,.07,230.12,.05,278.79,.09,233.56,.04,270.00
2016.09.11-05:00,.85,41.68,1.15,58.57,1.24,65.82,1.13,66.06,.89,65.82,.85,64.85,.73,64.82,.45,67.84,.26,56.52,.06,240.93,.04,276.20,.09,232.71,.04,270.00
2016.09.11-06:00,1.03,47.30,1.20,59.40,1.23,66.63,1.12,66.32,.90,63.03,.84,64.20,.72,66.32,.45,69.58,.28,59.11,.04,255.52,.04,267.68,.10,232.01,.04,270.00
2016.09.11-07:00,1.14,54.46,1.24,61.02,1.22,67.14,1.11,66.38,.91,60.68,.83,63.83,.69,67.82,.43,70.70,.29,61.00,.03,278.81,.05,256.66,.11,231.35,.04,270.00
2016.09.11-08:00,1.17,63.50,1.27,62.97,1.20,67.45,1.09,66.58,.92,59.46,.82,64.32,.66,69.31,.39,70.59,.29,62.04,.03,307.51,.06,248.71,.12,231.19,.05,270.00
2016.09.11-09:00,1.18,71.58,1.29,64.76,1.18,67.39,1.07,66.85,.94,59.31,.81,65.61,.62,70.55,.34,69.30,.27,63.36,.02,331.01,.07,245.58,.13,232.37,.05,270.00
2016.09.11-10:00,1.15,75.65,1.27,65.67,1.15,66.55,1.04,66.86,.95,59.79,.79,67.35,.58,71.34,.30,67.95,.25,66.85,.01,352.48,.08,246.30,.14,235.29,.05,270.00
2016.09.11-11:00,1.07,75.00,1.23,65.47,1.10,65.02,1.01,66.53,.94,60.67,.76,69.08,.55,71.50,.27,67.33,.24,72.78,.00,98.97,.10,249.19,.15,239.58,.05,270.00
2016.09.11-12:00,.96,71.06,1.18,64.40,1.07,63.30,.97,66.02,.93,61.99,.74,70.63,.53,71.33,.27,67.84,.23,80.10,.02,159.39,.11,253.02,.15,244.58,.06,270.00
2016.09.11-13:00,.87,65.32,1.16,63.26,1.07,62.11,.95,65.48,.93,63.59,.71,71.84,.52,70.97,.27,68.14,.23,86.47,.04,171.46,.12,256.79,.15,249.16,.06,270.00
2016.09.11-14:00,.83,56.95,1.16,62.65,1.09,61.75,.95,64.83,.93,65.01,.70,72.28,.52,70.26,.27,67.74,.22,91.71,.07,178.99,.12,260.22,.15,252.92,.06,270.00
2016.09.11-15:00,.86,48.31,1.18,62.72,1.12,62.27,.97,64.35,.93,66.23,.69,72.04,.52,69.50,.28,66.41,.20,95.09,.09,185.35,.11,263.16,.14,255.30,.05,270.00
2016.09.11-16:00,.92,40.78,1.20,63.23,1.16,63.54,.99,64.47,.94,67.60,.68,71.53,.53,69.00,.29,63.30,.18,93.86,.10,192.58,.11,264.13,.13,253.87,.05,270.00
2016.09.11-17:00,1.00,34.99,1.20,63.88,1.18,65.32,1.01,65.26,.93,69.17,.67,70.89,.53,68.73,.31,59.14,.15,85.24,.10,200.54,.10,262.39,.12,247.43,.04,270.00
2016.09.11-18:00,1.11,31.60,1.20,64.39,1.18,67.13,1.01,66.20,.92,70.50,.67,69.68,.53,68.17,.33,56.15,.14,72.16,.10,207.59,.10,259.41,.12,239.29,.04,270.00
2016.09.11-19:00,1.32,29.51,1.19,64.97,1.15,68.59,.99,66.71,.90,71.05,.65,67.37,.53,66.65,.35,55.12,.15,62.90,.09,213.20,.10,257.28,.13,234.05,.04,270.00
2016.09.11-20:00,1.79,31.65,1.21,66.39,1.12,69.64,.98,66.44,.87,70.50,.64,63.79,.51,63.62,.36,55.09,.16,59.02,.08,217.50,.11,256.56,.14,232.08,.05,270.00
2016.09.11-21:00,2.27,39.85,1.25,68.78,1.10,70.02,.95,65.23,.83,68.71,.63,59.33,.49,59.10,.34,55.12,.15,57.85,.08,220.42,.11,256.31,.15,231.66,.05,270.00
2016.09.11-22:00,2.57,48.42,1.27,71.12,1.06,68.98,.93,63.22,.80,66.35,.64,55.58,.49,55.09,.33,56.29,.15,58.89,.08,222.65,.12,256.36,.16,232.31,.05,270.00
2016.09.11-23:00,2.59,58.37,1.23,72.29,1.01,66.46,.92,61.30,.78,64.49,.65,54.08,.50,53.48,.32,58.81,.16,61.06,.09,225.21,.12,256.84,.17,233.55,.06,270.00
2016.09.11-24:00,2.47,68.67,1.16,72.20,1.00,63.60,.94,60.17,.78,63.18,.68,54.40,.52,53.43,.32,61.05,.16,62.66,.09,228.10,.12,257.59,.17,234.57,.06,270.00
2016.09.12-01:00,2.28,78.92,1.11,70.50,1.02,61.19,.97,59.81,.80,62.12,.72,55.83,.55,54.37,.31,63.01,.16,64.23,.10,230.98,.11,258.70,.17,235.37,.06,270.00
2016.09.12-02:00,2.01,88.47,1.10,67.40,1.08,59.51,1.01,60.06,.83,61.32,.75,58.03,.59,56.42,.31,64.99,.16,65.72,.10,234.20,.10,259.91,.16,235.98,.06,270.00
2016.09.12-03:00,1.74,96.01,1.11,64.08,1.13,58.65,1.05,60.78,.87,60.96,.79,60.56,.63,59.40,.33,66.81,.18,66.56,.09,238.31,.09,260.78,.15,236.48,.06,270.00
2016.09.12-04:00,1.47,100.53,1.13,61.74,1.17,58.77,1.08,62.07,.90,61.25,.81,63.08,.67,62.86,.35,67.93,.20,66.17,.08,244.21,.07,260.68,.14,236.95,.05,270.00
2016.09.12-05:00,1.21,102.08,1.15,60.69,1.20,59.72,1.10,63.76,.93,62.01,.82,65.31,.70,66.40,.38,68.51,.23,65.26,.06,253.28,.06,259.13,.13,237.62,.05,270.00
2016.09.12-06:00,1.02,99.51,1.18,61.15,1.22,61.47,1.09,65.58,.94,62.87,.82,66.97,.70,69.58,.39,68.64,.25,64.36,.04,269.46,.05,256.88,.12,239.00,.05,270.00
2016.09.12-07:00,.91,91.94,1.21,63.15,1.23,63.96,1.08,67.44,.94,63.69,.80,67.93,.68,71.99,.38,67.80,.26,63.28,.02,310.10,.05,254.45,.12,241.18,.05,270.00
2016.09.12-08:00,.88,84.28,1.23,66.05,1.23,66.79,1.07,69.26,.94,64.58,.78,68.39,.64,73.47,.35,65.52,.25,61.60,.01,29.85,.05,251.81,.11,243.43,.05,270.00
2016.09.12-09:00,.90,77.86,1.24,68.64,1.21,69.22,1.04,70.67,.93,65.44,.75,68.67,.59,74.31,.33,62.98,.24,60.87,.02,72.17,.06,250.91,.11,245.78,.05,270.00
2016.09.12-10:00,.94,72.18,1.24,70.18,1.17,70.61,.99,70.97,.90,65.84,.72,68.72,.55,74.68,.31,62.09,.24,63.02,.02,109.94,.08,252.27,.12,248.16,.05,270.00
2016.09.12-11:00,.99,67.92,1.22,70.99,1.13,70.90,.93,69.68,.87,65.40,.69,68.16,.51,74.21,.30,63.09,.24,67.78,.03,144.55,.09,253.93,.13,249.24,.05,270.00
2016.09.12-12:00,1.02,65.26,1.20,71.73,1.09,70.38,.89,66.88,.84,64.03,.66,66.58,.47,72.18,.29,65.20,.24,74.65,.05,166.22,.11,255.40,.14,248.77,.05,270.00
2016.09.12-13:00,1.03,63.00,1.17,72.64,1.07,69.50,.88,63.67,.83,62.45,.65,64.69,.44,68.88,.27,67.19,.22,82.54,.07,179.27,.12,256.63,.14,246.89,.05,270.00
2016.09.12-14:00,1.06,60.56,1.13,73.37,1.06,68.62,.90,61.29,.84,61.56,.65,63.61,.44,65.48,.25,67.32,.20,89.63,.08,188.98,.12,257.25,.14,243.24,.05,270.00
2016.09.12-15:00,1.09,57.70,1.09,73.52,1.06,67.94,.94,60.30,.86,61.70,.68,63.78,.46,63.07,.24,64.68,.18,93.85,.10,197.22,.12,256.89,.14,237.86,.05,270.00
2016.09.12-16:00,1.15,53.95,1.03,72.68,1.06,67.60,.99,60.72,.89,62.78,.71,64.99,.49,62.02,.26,60.42,.16,93.04,.11,204.33,.11,255.56,.13,231.68,.04,270.00
2016.09.12-17:00,1.29,49.09,.98,70.35,1.07,67.63,1.04,62.35,.92,64.67,.73,66.90,.52,62.18,.28,57.00,.15,86.48,.11,210.87,.10,253.89,.13,226.70,.04,270.00
2016.09.12-18:00,1.58,44.51,.94,66.67,1.07,67.88,1.07,64.70,.94,66.99,.75,68.99,.55,62.96,.32,55.90,.15,77.69,.11,216.69,.10,253.42,.14,225.43,.04,270.00
2016.09.12-19:00,1.83,43.64,.95,62.91,1.05,68.06,1.07,67.16,.94,69.18,.74,70.54,.57,63.34,.34,56.18,.16,70.81,.10,221.79,.10,254.62,.14,227.67,.05,270.00
2016.09.12-20:00,2.04,46.01,1.00,61.19,1.04,68.19,1.05,69.36,.92,70.92,.72,71.13,.56,62.72,.35,56.42,.16,65.26,.09,227.53,.10,256.20,.15,231.10,.05,270.00
2016.09.12-21:00,2.19,51.80,1.08,62.44,1.03,68.28,1.02,70.84,.89,71.78,.69,70.34,.55,60.85,.35,56.51,.16,60.48,.09,234.04,.10,257.29,.16,234.42,.06,270.00
