2016.10.28-15:00,1.30,78.72,.92,77.24,1.04,77.86,1.00,78.11,.97,74.15,.80,77.58,.66,77.45,.42,67.86,.25,84.16,.13,61.42,.06,311.36,.03,291.81,.05,262.23
2016.10.28-16:00,1.30,82.07,.90,78.08,1.02,79.36,1.01,78.18,1.00,75.10,.81,78.13,.66,76.60,.43,70.48,.24,86.99,.12,67.43,.06,322.84,.02,304.40,.05,263.75
2016.10.28-17:00,1.30,84.32,.89,77.98,1.00,79.98,1.03,78.54,1.02,76.24,.82,78.80,.67,75.79,.43,72.99,.22,86.34,.12,74.04,.06,349.89,.03,1.01,.03,266.64
2016.10.28-18:00,1.30,85.67,.89,77.27,.98,79.81,1.04,79.18,1.04,77.40,.82,79.13,.69,74.97,.45,74.75,.22,80.88,.13,78.88,.07,19.15,.05,38.56,.01,289.33
2016.10.28-19:00,1.34,86.32,.91,77.04,.97,79.34,1.05,79.96,1.06,78.50,.83,78.67,.72,73.99,.47,75.15,.23,71.06,.13,80.31,.10,37.22,.09,51.37,.02,74.62
2016.10.28-20:00,1.38,86.46,.93,77.65,.97,78.87,1.05,80.64,1.07,79.57,.83,77.64,.75,73.22,.50,74.87,.26,61.16,.13,78.02,.12,47.13,.11,57.44,.05,79.50
2016.10.28-21:00,1.38,87.27,.96,78.21,.97,77.91,1.02,80.57,1.06,80.31,.83,76.25,.77,72.88,.52,75.15,.31,55.18,.14,73.03,.13,52.67,.12,60.16,.06,80.39
2016.10.28-22:00,1.29,89.73,.97,78.34,.98,76.41,.99,79.18,1.03,80.38,.83,74.47,.78,72.80,.53,76.42,.35,52.89,.13,66.64,.12,55.77,.11,60.38,.05,79.69
2016.10.28-23:00,1.18,93.66,.98,78.43,1.00,75.19,.97,76.94,1.01,79.99,.82,72.61,.77,72.94,.51,78.40,.37,52.65,.13,59.27,.10,57.43,.09,58.16,.04,77.18
2016.10.28-24:00,1.03,100.93,.96,78.46,1.02,74.62,.97,74.71,.99,79.42,.83,70.95,.76,73.13,.47,80.76,.37,53.99,.12,51.22,.07,57.54,.06,51.16,.02,67.51
2016.10.29-01:00,.87,109.90,.92,78.35,1.02,74.69,.98,73.15,.97,78.82,.83,69.61,.74,73.26,.42,83.23,.36,57.50,.11,43.44,.04,52.16,.04,29.09,.01,318.92
2016.10.29-02:00,.74,118.72,.87,77.98,1.02,75.20,1.00,72.40,.95,78.10,.84,68.45,.72,73.02,.38,84.72,.35,62.93,.11,37.54,.01,11.16,.03,344.87,.02,280.67
2016.10.29-03:00,.63,127.34,.82,77.37,1.00,76.13,1.01,72.64,.93,77.52,.86,67.90,.71,72.61,.34,84.03,.34,68.65,.11,34.42,.02,289.70,.03,321.98,.03,275.80
2016.10.29-04:00,.54,134.82,.80,76.29,.98,77.26,1.03,73.80,.93,77.34,.88,68.48,.72,72.64,.32,81.04,.33,72.99,.11,34.35,.03,283.93,.03,328.52,.02,275.49
2016.10.29-05:00,.45,136.64,.80,74.83,.97,78.20,1.05,75.42,.93,77.52,.91,70.03,.73,73.42,.30,76.53,.32,75.34,.12,37.71,.02,304.51,.03,3.87,.00,314.41
2016.10.29-06:00,.36,130.56,.83,73.12,.97,78.37,1.07,76.79,.94,77.55,.94,71.85,.74,74.64,.31,71.19,.32,75.95,.14,43.92,.02,355.29,.05,36.82,.02,84.65
2016.10.29-07:00,.30,117.82,.86,71.44,.98,77.65,1.08,77.46,.96,77.12,.97,73.46,.77,75.91,.32,66.12,.33,75.58,.16,51.13,.04,23.92,.08,48.89,.05,85.77
2016.10.29-08:00,.30,105.30,.90,70.51,1.00,76.74,1.09,77.50,.99,76.48,1.01,74.84,.79,76.96,.36,62.20,.34,74.90,.18,57.72,.07,31.86,.10,52.13,.06,85.29
2016.10.29-09:00,.32,98.76,.93,71.00,1.01,76.49,1.09,77.41,1.01,76.15,1.03,76.29,.81,77.75,.40,59.56,.35,73.91,.19,62.50,.08,32.76,.11,52.07,.07,84.66
2016.10.29-10:00,.34,96.36,.95,72.30,1.02,76.77,1.08,77.38,1.01,76.27,1.03,77.88,.81,78.22,.45,57.85,.35,72.72,.18,65.25,.09,31.01,.11,51.44,.06,84.60
2016.10.29-11:00,.35,94.29,.96,73.15,1.02,76.81,1.06,77.00,1.00,76.28,1.01,79.17,.78,77.90,.48,56.62,.35,71.55,.17,66.54,.08,28.51,.10,52.30,.05,86.05
2016.10.29-12:00,.36,92.00,.96,73.69,1.02,76.92,1.05,76.51,.99,76.21,.97,80.29,.74,77.05,.50,56.67,.33,71.40,.15,66.68,.07,22.24,.07,53.30,.02,90.68
2016.10.29-13:00,.39,90.49,.96,74.35,1.01,77.49,1.04,76.24,.97,76.01,.93,81.20,.71,75.86,.51,58.49,.30,73.10,.13,66.77,.05,8.23,.04,51.18,.01,225.12
2016.10.29-14:00,.43,90.22,.94,75.66,1.00,78.61,1.04,76.47,.96,75.77,.89,81.71,.68,74.41,.50,61.67,.27,76.16,.10,67.88,.04,344.53,.01,21.22,.03,259.37
2016.10.29-15:00,.45,91.37,.91,77.38,.98,79.89,1.04,77.19,.96,75.66,.86,81.82,.67,73.08,.50,65.80,.25,79.43,.09,70.75,.04,323.93,.02,281.97,.05,262.55
2016.10.29-16:00,.47,92.91,.87,78.66,.94,80.52,1.05,77.97,.98,75.63,.84,81.52,.68,72.10,.50,70.41,.23,81.52,.08,74.88,.04,320.62,.02,276.65,.06,264.22
2016.10.29-17:00,.49,93.33,.83,78.75,.91,79.97,1.06,78.57,1.01,75.81,.85,81.05,.71,71.74,.50,74.86,.22,81.08,.09,77.98,.03,342.10,.02,301.95,.05,266.02
2016.10.29-18:00,.52,92.10,.82,77.55,.91,78.47,1.08,79.16,1.04,76.52,.86,80.87,.75,72.35,.50,78.66,.22,77.41,.10,78.05,.04,21.01,.02,25.13,.03,271.40
2016.10.29-19:00,.56,90.23,.84,75.99,.92,76.84,1.09,79.84,1.07,77.70,.88,81.03,.79,73.62,.50,81.02,.23,70.89,.11,75.35,.07,43.04,.06,48.89,.01,46.40
2016.10.29-20:00,.61,88.49,.88,75.16,.96,75.75,1.09,80.36,1.09,78.81,.90,81.11,.83,74.78,.50,80.98,.25,62.99,.12,71.79,.10,53.13,.09,55.60,.04,75.32
2016.10.29-21:00,.67,87.40,.93,75.43,1.00,75.54,1.09,80.57,1.09,79.50,.91,81.02,.86,75.60,.49,78.73,.29,55.70,.13,67.79,.12,59.14,.12,59.03,.06,78.68
2016.10.29-22:00,.72,86.42,.97,76.16,1.05,76.07,1.09,80.48,1.08,79.83,.91,81.02,.87,76.30,.49,75.84,.33,51.05,.14,63.00,.12,63.21,.12,60.74,.07,79.81
2016.10.29-23:00,.74,84.76,.99,76.57,1.07,76.96,1.07,80.09,1.06,79.86,.89,81.03,.85,76.90,.49,73.77,.37,49.58,.14,57.53,.11,66.25,.11,60.78,.07,79.97
2016.10.29-24:00,.74,82.69,.99,76.79,1.07,77.92,1.06,79.47,1.03,79.51,.86,80.56,.83,77.13,.47,73.15,.40,50.86,.14,52.17,.08,68.52,.08,57.85,.05,78.82
2016.10.30-01:00,.72,81.42,.97,77.52,1.05,78.82,1.04,78.83,1.00,78.73,.82,79.07,.79,76.76,.45,73.93,.41,54.68,.13,48.06,.04,68.08,.05,46.65,.02,73.09
2016.10.30-02:00,.69,81.82,.92,79.20,1.01,79.61,1.02,78.46,.98,77.67,.79,76.47,.76,75.80,.43,75.45,.40,60.56,.11,45.59,.01,344.77,.03,11.51,.00,337.26
2016.10.30-03:00,.66,83.56,.87,81.68,.97,80.41,1.01,78.65,.97,76.71,.78,73.43,.75,74.70,.41,76.52,.39,67.07,.10,44.86,.03,274.46,.03,328.55,.02,276.80
2016.10.30-04:00,.62,85.08,.82,83.89,.94,80.98,1.01,79.23,.97,76.04,.80,70.99,.75,74.16,.39,76.36,.37,72.87,.10,46.16,.05,276.22,.03,315.95,.02,270.15
2016.10.30-05:00,.60,84.66,.78,84.47,.92,80.94,1.00,79.78,.99,75.74,.83,69.84,.77,74.78,.38,75.44,.35,77.67,.10,49.80,.05,286.59,.03,329.91,.02,265.15
2016.10.30-06:00,.61,82.07,.77,83.12,.91,80.27,1.00,79.97,1.01,75.80,.88,69.91,.79,76.33,.37,74.00,.33,81.09,.12,54.94,.04,311.11,.03,13.39,.00,114.29
2016.10.30-07:00,.65,78.74,.78,80.84,.92,79.24,1.00,79.68,1.05,76.14,.92,70.68,.81,78.04,.37,71.64,.31,82.47,.14,60.28,.05,350.39,.05,41.69,.03,90.66
2016.10.30-08:00,.70,76.59,.81,78.99,.94,78.24,1.02,78.93,1.08,76.72,.97,71.90,.82,79.40,.38,68.74,.31,81.81,.15,65.38,.07,16.23,.08,49.58,.04,87.26
2016.10.30-09:00,.74,77.16,.84,78.63,.96,78.00,1.03,77.99,1.12,77.56,1.02,73.49,.83,80.13,.42,65.89,.32,79.31,.17,69.71,.09,26.74,.10,50.62,.05,84.80
2016.10.30-10:00,.74,81.99,.86,79.69,.98,78.75,1.04,77.05,1.13,78.62,1.04,75.20,.83,80.09,.46,63.53,.32,75.56,.17,72.86,.10,31.02,.11,50.11,.05,83.09
2016.10.30-11:00,.74,85.31,.86,80.95,.98,79.69,1.04,75.96,1.13,79.55,1.04,76.59,.82,79.33,.49,61.97,.33,71.46,.15,74.76,.10,33.69,.10,50.62,.04,82.53
2016.10.30-12:00,.71,87.53,.85,81.69,.97,80.19,1.04,74.81,1.11,80.24,1.01,77.53,.79,78.17,.52,61.55,.32,67.98,.13,75.77,.08,34.86,.09,52.38,.03,83.48
2016.10.30-13:00,.67,88.12,.82,81.68,.94,79.96,1.05,74.10,1.08,80.86,.98,78.26,.77,77.24,.53,63.01,.31,66.36,.10,76.10,.06,33.45,.06,54.62,.01,89.31
2016.10.30-14:00,.63,86.52,.79,81.08,.91,78.99,1.06,74.19,1.06,81.65,.95,78.97,.75,76.91,.52,66.12,.29,67.05,.07,75.69,.04,22.98,.03,54.29,.02,261.13
2016.10.30-15:00,.62,82.78,.76,80.17,.88,77.32,1.07,74.90,1.04,82.35,.92,79.26,.74,76.60,.51,69.76,.27,69.31,.05,74.07,.02,352.15,.00,21.94,.04,263.12
2016.10.30-16:00,.61,81.55,.73,79.46,.86,75.53,1.08,76.09,1.03,82.81,.91,78.94,.74,75.91,.50,73.09,.25,72.13,.05,71.65,.02,305.70,.02,246.51,.05,263.85
2016.10.30-17:00,.58,82.08,.70,79.23,.87,74.25,1.10,77.70,1.03,83.16,.92,78.31,.76,75.13,.49,75.95,.25,74.75,.06,68.95,.01,293.03,.02,245.24,.05,264.57
2016.10.30-18:00,.57,82.54,.70,78.95,.89,73.62,1.12,79.48,1.04,83.53,.94,77.85,.79,74.81,.50,78.08,.26,75.94,.08,66.09,.01,6.31,.01,261.10,.04,266.31
2016.10.30-19:00,.57,81.64,.71,78.27,.94,73.69,1.14,81.21,1.06,83.94,.98,78.00,.84,75.20,.50,79.01,.27,74.92,.10,64.24,.03,53.46,.02,50.05,.01,278.78
2016.10.30-20:00,.60,79.46,.75,77.28,1.00,74.38,1.15,82.56,1.06,84.11,1.01,78.72,.88,75.99,.51,78.36,.29,71.95,.12,63.75,.06,59.62,.06,54.17,.02,71.56
2016.10.30-21:00,.65,77.31,.80,76.53,1.05,75.56,1.15,83.25,1.06,83.62,1.04,79.66,.91,76.61,.52,76.32,.31,67.72,.14,63.80,.09,61.52,.09,54.73,.05,76.90
2016.10.30-22:00,.69,75.96,.83,76.26,1.08,77.07,1.13,83.29,1.04,82.50,1.06,80.62,.92,76.90,.54,74.04,.34,63.22,.16,63.35,.10,62.91,.12,55.28,.07,78.54
2016.10.30-23:00,.73,75.14,.85,76.17,1.09,78.62,1.10,82.81,1.02,80.97,1.05,81.47,.92,77.01,.55,72.82,.36,59.61,.16,61.65,.10,63.44,.12,55.25,.08,79.38
2016.10.30-24:00,.75,73.92,.86,75.34,1.07,79.61,1.07,81.58,1.00,78.98,1.02,81.82,.90,76.98,.55,73.32,.38,57.99,.15,59.30,.08,62.25,.11,53.76,.07,79.76
2016.10.31-01:00,.75,72.17,.84,73.42,1.03,79.85,1.03,79.74,.98,76.65,.98,81.53,.87,77.10,.54,75.88,.39,59.10,.14,57.57,.05,55.49,.08,48.53,.05,79.26
2016.10.31-02:00,.74,71.28,.81,71.62,.99,79.78,1.01,77.82,.96,74.27,.94,80.60,.84,77.23,.52,79.77,.38,62.47,.13,57.39,.02,17.98,.06,34.02,.02,75.50
2016.10.31-03:00,.71,72.69,.78,71.63,.95,80.12,1.00,76.35,.97,72.36,.91,79.29,.82,77.11,.50,83.54,.37,66.93,.11,59.23,.03,305.87,.04,3.76,.00,335.78
2016.10.31-04:00,.68,76.10,.76,73.45,.92,81.06,.99,75.53,.99,71.37,.90,78.11,.81,76.86,.47,86.12,.35,71.46,.10,62.69,.05,292.94,.04,337.64,.02,271.75
2016.10.31-05:00,.66,79.66,.75,75.51,.90,82.06,1.00,75.05,1.02,71.19,.91,77.26,.82,76.68,.44,87.01,.33,75.46,.09,66.73,.06,297.05,.04,336.71,.02,266.66
2016.10.31-06:00,.66,82.33,.76,77.00,.89,82.71,1.02,74.83,1.06,71.69,.93,76.94,.83,76.90,.41,86.27,.32,78.67,.10,70.27,.06,313.11,.04,2.15,.01,259.95
2016.10.31-07:00,.68,83.68,.78,77.85,.90,82.94,1.05,74.98,1.10,72.75,.96,77.23,.84,77.59,.38,83.89,.30,80.32,.11,72.35,.06,342.81,.05,32.66,.01,90.59
2016.10.31-08:00,.71,84.04,.81,78.33,.91,82.83,1.09,75.50,1.14,74.20,.99,78.05,.85,78.55,.38,80.06,.30,79.91,.12,72.87,.07,11.70,.08,46.98,.03,85.86
2016.10.31-09:00,.73,84.66,.83,78.80,.91,82.53,1.12,76.06,1.18,75.67,1.01,78.99,.87,79.23,.39,75.33,.31,77.71,.14,72.44,.09,28.19,.10,52.69,.05,84.13
2016.10.31-10:00,.72,86.94,.84,79.77,.90,82.39,1.14,76.51,1.20,77.05,1.02,79.76,.87,79.35,.41,70.49,.32,74.55,.14,71.41,.11,37.30,.11,55.56,.05,83.16
2016.10.31-11:00,.69,91.38,.84,81.01,.89,82.23,1.15,76.76,1.19,78.15,1.00,80.08,.86,78.79,.43,65.70,.33,70.71,.14,70.16,.11,43.77,.12,58.40,.05,83.09
2016.10.31-12:00,.64,94.81,.82,81.56,.86,81.19,1.14,76.70,1.17,78.81,.97,79.75,.84,77.70,.45,61.47,.33,66.72,.12,69.03,.10,49.53,.10,62.20,.04,83.89
2016.10.31-13:00,.59,96.95,.78,81.11,.83,79.13,1.13,76.76,1.13,79.24,.93,79.12,.82,76.70,.46,59.09,.33,64.03,.10,68.04,.08,54.84,.08,66.43,.03,85.17
2016.10.31-14:00,.54,96.59,.75,79.63,.81,76.25,1.11,77.05,1.10,79.43,.90,78.14,.80,75.82,.47,58.88,.32,63.71,.08,67.50,.05,61.29,.05,72.70,.00,142.74
2016.10.31-15:00,.50,94.41,.72,77.84,.80,73.40,1.10,77.74,1.08,79.62,.88,76.87,.80,75.14,.48,60.68,.31,66.20,.06,66.62,.01,77.45,.01,94.95,.03,263.98
2016.10.31-16:00,.47,93.53,.69,75.90,.80,70.93,1.09,78.67,1.07,79.82,.88,75.24,.80,74.44,.50,63.68,.30,70.92,.05,65.83,.01,230.42,.02,237.26,.04,265.31
2016.10.31-17:00,.44,93.94,.65,74.01,.81,69.23,1.08,79.82,1.07,80.17,.90,73.60,.83,73.84,.52,67.02,.29,76.24,.05,66.36,.03,244.43,.03,252.13,.05,266.54
2016.10.31-18:00,.42,94.80,.62,72.03,.84,68.53,1.08,81.15,1.08,80.80,.94,72.47,.87,73.69,.55,70.13,.29,80.18,.07,67.54,.02,260.11,.03,270.89,.05,268.93
2016.10.31-19:00,.42,95.17,.62,70.42,.89,68.94,1.09,82.46,1.10,81.60,.99,72.21,.91,74.26,.58,72.75,.29,81.45,.10,67.97,.01,334.74,.02,333.67,.03,277.04
2016.10.31-20:00,.45,94.25,.66,69.68,.95,70.37,1.09,83.46,1.11,82.31,1.04,72.78,.95,75.43,.60,74.48,.30,79.41,.13,67.68,.04,34.22,.05,26.83,.01,30.95
2016.10.31-21:00,.49,91.76,.72,69.48,1.01,72.40,1.08,83.74,1.11,82.59,1.09,73.89,.98,76.90,.62,75.24,.30,74.55,.15,66.70,.07,45.89,.09,41.43,.04,71.61
2016.10.31-22:00,.54,88.85,.78,69.75,1.06,74.64,1.07,83.05,1.10,82.13,1.13,75.17,1.00,78.30,.64,75.42,.31,68.65,.16,64.92,.10,50.53,.13,47.49,.08,76.74
2016.10.31-23:00,.60,86.79,.82,70.60,1.08,76.93,1.05,81.42,1.08,80.77,1.14,76.29,1.00,79.27,.65,75.70,.34,63.63,.17,62.47,.11,52.64,.14,50.39,.09,78.85
2016.10.31-24:00,.64,85.40,.83,71.20,1.07,78.61,1.03,78.81,1.06,78.60,1.13,77.05,.97,79.73,.65,76.85,.36,60.62,.17,60.20,.11,52.98,.14,51.25,.09,79.95
2016.11.01-01:00,.66,83.23,.82,70.22,1.04,78.95,1.01,75.53,1.04,76.21,1.10,77.50,.93,79.98,.63,79.63,.37,59.87,.16,59.01,.09,50.78,.13,50.09,.08,80.37
2016.11.01-02:00,.65,79.71,.80,67.75,.99,77.88,1.00,72.45,1.02,74.26,1.06,77.88,.88,80.31,.60,84.23,.38,61.35,.14,59.01,.05,40.62,.10,45.66,.06,79.83
2016.11.01-03:00,.63,77.13,.78,65.55,.94,76.44,1.02,70.41,1.02,72.94,1.04,78.20,.84,80.39,.56,89.54,.37,64.37,.12,60.07,.03,2.45,.07,36.42,.03,77.78
2016.11.01-04:00,.60,78.29,.75,65.46,.91,75.90,1.04,69.60,1.03,72.08,1.02,78.38,.82,79.85,.51,93.92,.35,67.89,.10,62.44,.04,311.84,.05,22.05,.01,68.70
2016.11.01-05:00,.57,82.61,.73,67.40,.90,76.44,1.06,69.71,1.05,71.71,1.02,78.54,.81,78.92,.46,96.30,.34,71.20,.09,66.30,.05,300.04,.03,9.40,.01,266.83
2016.11.01-06:00,.56,86.45,.74,69.88,.90,77.39,1.09,70.59,1.07,72.13,1.02,79.06,.81,78.29,.41,96.24,.33,74.08,.09,70.90,.05,307.27,.03,12.84,.01,259.24
2016.11.01-07:00,.57,87.51,.77,71.50,.91,78.03,1.12,71.96,1.10,73.27,1.02,80.00,.82,78.21,.37,93.11,.32,76.01,.10,74.47,.05,329.48,.04,32.29,.00,163.36
2016.11.01-08:00,.59,85.89,.81,71.91,.93,78.04,1.14,73.53,1.13,74.73,1.02,81.16,.83,78.38,.34,86.51,.31,76.43,.11,75.61,.06,.06,.06,47.85,.02,85.72
2016.11.01-09:00,.62,82.78,.85,71.52,.95,77.50,1.17,75.09,1.14,76.24,1.02,82.40,.84,78.57,.33,77.90,.31,75.79,.12,74.92,.09,21.76,.08,54.62,.03,83.02
2016.11.01-10:00,.65,79.27,.89,70.76,.97,76.59,1.18,76.25,1.15,77.40,1.02,83.14,.85,78.12,.35,69.15,.32,74.25,.13,73.84,.11,34.05,.10,57.85,.05,81.97
2016.11.01-11:00,.67,77.33,.91,70.88,.98,76.28,1.18,77.23,1.15,78.47,.99,83.18,.85,76.93,.38,61.49,.33,71.76,.13,72.23,.12,41.56,.11,59.72,.05,81.36
2016.11.01-12:00,.68,76.73,.91,71.53,.98,76.36,1.17,77.94,1.12,79.24,.96,82.15,.85,75.12,.42,55.53,.34,68.99,.12,70.28,.11,47.29,.10,61.66,.04,81.04
2016.11.01-13:00,.68,75.19,.90,71.91,.97,76.03,1.15,78.19,1.09,79.17,.92,79.94,.84,73.00,.47,51.87,.34,67.16,.10,68.18,.09,53.06,.08,64.25,.03,80.23
2016.11.01-14:00,.69,72.70,.90,71.99,.96,75.35,1.13,78.21,1.05,78.32,.88,77.07,.84,71.32,.50,51.01,.34,67.54,.08,65.26,.06,60.09,.04,66.39,.00,38.79
2016.11.01-15:00,.74,69.76,.90,71.69,.97,74.63,1.11,78.23,1.02,77.01,.87,74.24,.84,70.72,.53,53.11,.33,70.80,.06,60.57,.02,75.89,.01,46.45,.03,270.65
2016.11.01-16:00,.77,67.45,.90,70.72,.97,74.08,1.09,78.37,1.01,75.61,.87,71.93,.85,71.16,.54,57.41,.32,76.39,.05,54.65,.01,218.21,.02,272.92,.05,270.12
2016.11.01-17:00,.81,66.34,.91,69.26,.96,73.93,1.07,78.70,1.01,74.50,.89,70.31,.87,72.07,.56,62.35,.30,82.23,.05,52.79,.03,237.47,.04,276.70,.05,270.98
2016.11.01-18:00,.83,67.09,.92,68.89,.97,74.43,1.06,79.43,1.03,74.14,.93,69.75,.90,73.22,.59,66.66,.28,85.79,.06,56.28,.03,246.22,.04,290.62,.05,273.18
2016.11.01-19:00,.85,68.44,.95,69.83,.98,75.18,1.07,80.37,1.05,74.51,.98,70.27,.94,74.49,.62,69.87,.27,85.69,.08,60.52,.02,266.18,.03,329.52,.03,282.19
2016.11.01-20:00,.90,69.66,1.00,70.99,1.01,75.84,1.08,81.24,1.09,75.36,1.04,71.56,.97,75.85,.64,72.06,.26,81.38,.11,63.07,.02,21.14,.05,20.01,.01,45.18
2016.11.01-21:00,.96,71.01,1.07,72.29,1.05,76.34,1.09,81.83,1.13,76.35,1.08,73.12,1.00,77.16,.67,73.52,.26,73.78,.14,64.27,.05,44.21,.09,40.26,.05,74.56
2016.11.01-22:00,1.03,72.88,1.14,74.02,1.09,76.80,1.10,81.90,1.15,77.05,1.12,74.55,1.02,78.33,.70,74.79,.29,66.32,.16,64.72,.08,47.44,.12,47.11,.08,78.33
2016.11.01-23:00,1.09,75.54,1.20,76.47,1.12,77.40,1.09,81.27,1.15,77.09,1.13,75.60,1.02,79.18,.72,76.02,.32,60.70,.17,64.38,.10,47.42,.15,50.12,.10,79.85
2016.11.01-24:00,1.12,78.33,1.23,79.06,1.13,77.84,1.07,79.61,1.14,76.30,1.12,76.22,.99,79.58,.73,77.59,.35,57.05,.17,63.16,.10,45.74,.16,51.97,.11,80.91
