2016.09.11-11:00,.74,26.45,1.45,58.77,1.14,65.33,1.00,60.42,.90,61.95,.69,69.29,.51,75.45,.26,73.54,.26,71.77,.01,42.78,.09,248.24,.15,239.38,.05,270.00
2016.09.11-12:00,.85,18.26,1.42,60.53,1.10,63.12,.98,59.16,.88,62.47,.66,69.27,.48,74.03,.25,72.87,.26,79.46,.02,127.79,.11,250.58,.15,243.49,.06,270.00
2016.09.11-13:00,.99,13.99,1.38,62.67,1.08,61.46,.98,58.65,.87,63.38,.63,68.81,.46,71.30,.23,69.20,.25,85.93,.04,156.82,.11,252.75,.15,246.68,.06,270.00
2016.09.11-14:00,1.15,15.60,1.34,65.01,1.09,60.54,1.00,58.90,.87,64.57,.62,68.10,.46,68.20,.23,63.08,.23,90.36,.06,173.16,.11,254.17,.14,247.98,.05,270.00
2016.09.11-15:00,1.28,19.24,1.31,67.04,1.12,60.26,1.03,59.73,.88,65.85,.63,67.29,.47,65.71,.25,56.61,.21,91.98,.07,185.71,.11,254.71,.13,246.54,.05,270.00
2016.09.11-16:00,1.39,24.40,1.27,68.46,1.15,60.51,1.06,60.93,.89,67.03,.64,66.38,.49,63.88,.29,51.45,.18,89.61,.09,195.32,.10,254.56,.12,242.16,.04,270.00
2016.09.11-17:00,1.47,31.46,1.23,69.17,1.17,61.13,1.07,62.40,.88,68.05,.64,65.30,.51,62.37,.33,48.60,.16,82.92,.09,202.40,.10,254.18,.12,236.48,.04,270.00
2016.09.11-18:00,1.48,34.95,1.19,68.97,1.17,61.80,1.07,63.92,.86,68.81,.64,64.10,.51,61.19,.37,49.02,.16,75.54,.09,207.57,.10,254.72,.13,233.23,.04,270.00
2016.09.11-19:00,1.50,38.73,1.16,68.19,1.15,62.22,1.05,65.13,.82,68.96,.63,62.55,.51,60.06,.40,51.73,.17,70.91,.08,212.00,.11,255.92,.14,232.89,.05,270.00
2016.09.11-20:00,1.54,45.02,1.17,68.21,1.13,62.47,1.02,65.78,.79,68.09,.62,60.28,.51,58.11,.40,54.59,.17,67.52,.08,216.78,.11,256.73,.15,233.29,.05,270.00
2016.09.11-21:00,1.56,53.04,1.20,70.03,1.12,62.47,.99,65.53,.76,65.77,.62,57.10,.50,55.06,.37,57.18,.15,64.15,.07,221.49,.11,256.79,.16,233.73,.05,270.00
2016.09.11-22:00,1.53,61.39,1.18,72.09,1.11,61.32,.96,63.96,.74,62.07,.63,53.87,.50,52.54,.35,61.68,.14,65.12,.07,225.03,.11,257.00,.17,235.33,.06,270.00
2016.09.11-23:00,1.43,68.62,1.10,71.97,1.09,58.73,.93,61.41,.74,58.05,.65,52.15,.52,52.33,.35,68.76,.16,72.22,.08,227.97,.12,258.24,.17,238.29,.06,270.00
2016.09.11-24:00,1.30,74.34,1.00,68.89,1.09,55.97,.93,59.06,.75,55.06,.68,52.48,.54,53.90,.34,75.24,.17,78.51,.08,231.21,.12,259.56,.17,240.56,.06,270.00
2016.09.12-01:00,1.15,77.75,.95,63.51,1.12,54.62,.94,57.97,.78,53.87,.71,54.50,.56,56.32,.32,78.32,.16,79.21,.08,233.73,.11,259.79,.17,240.75,.06,270.00
2016.09.12-02:00,1.02,78.66,.97,58.20,1.17,55.18,.98,58.36,.82,54.37,.74,57.60,.59,59.18,.30,76.69,.15,71.92,.08,235.05,.09,258.17,.15,238.51,.06,270.00
2016.09.12-03:00,.91,76.60,1.03,54.51,1.23,56.81,1.01,59.57,.86,55.79,.77,61.12,.61,62.42,.28,71.45,.15,59.77,.07,236.59,.07,254.54,.13,234.50,.05,270.00
2016.09.12-04:00,.83,70.87,1.11,51.99,1.28,58.63,1.05,60.86,.90,57.27,.79,64.23,.64,65.62,.30,66.47,.18,53.34,.07,239.64,.06,249.89,.12,230.68,.05,270.00
2016.09.12-05:00,.78,61.85,1.18,50.38,1.29,60.48,1.07,62.02,.93,58.47,.80,66.37,.67,68.26,.33,64.09,.22,54.24,.05,244.51,.05,246.15,.11,229.21,.04,270.00
2016.09.12-06:00,.78,51.61,1.24,49.94,1.29,62.32,1.08,62.99,.96,59.43,.80,67.47,.67,70.28,.36,63.61,.25,57.45,.03,252.83,.04,244.16,.11,230.22,.04,270.00
2016.09.12-07:00,.83,42.81,1.30,50.90,1.28,64.11,1.08,63.86,.98,60.50,.80,68.10,.66,72.07,.38,63.60,.27,59.38,.02,275.69,.04,241.81,.11,231.63,.04,270.00
2016.09.12-08:00,.93,36.06,1.36,53.24,1.27,65.88,1.08,64.58,.99,61.77,.78,68.68,.64,73.69,.37,62.76,.27,58.72,.01,343.42,.05,238.12,.11,232.02,.04,270.00
2016.09.12-09:00,1.06,32.71,1.42,56.57,1.26,67.55,1.06,64.75,.98,62.83,.75,69.03,.59,74.85,.35,61.40,.27,57.66,.01,39.82,.06,237.46,.12,233.23,.04,270.00
2016.09.12-10:00,1.21,31.92,1.47,60.43,1.23,68.78,1.02,63.83,.95,63.19,.71,68.76,.53,75.20,.33,61.14,.27,59.73,.02,83.26,.08,241.45,.13,236.74,.05,270.00
2016.09.12-11:00,1.36,32.45,1.50,64.42,1.19,68.99,.99,61.75,.91,62.82,.66,67.76,.47,74.37,.31,62.85,.27,65.97,.02,126.87,.10,247.18,.14,241.22,.05,270.00
2016.09.12-12:00,1.48,33.13,1.47,68.10,1.14,67.87,.97,59.19,.89,62.12,.63,66.11,.43,71.74,.28,65.50,.26,75.01,.04,157.07,.12,252.19,.15,244.73,.05,270.00
2016.09.12-13:00,1.57,34.27,1.40,71.44,1.10,66.11,.98,57.32,.87,61.73,.62,64.35,.41,67.23,.26,66.74,.25,84.42,.05,174.83,.12,255.52,.15,246.02,.06,270.00
2016.09.12-14:00,1.64,36.20,1.31,74.31,1.08,64.58,1.01,56.82,.88,62.06,.62,63.24,.41,62.19,.25,65.08,.23,91.89,.07,187.07,.12,256.98,.15,244.55,.05,270.00
2016.09.12-15:00,1.70,39.01,1.22,76.14,1.09,63.54,1.04,57.60,.89,63.13,.64,63.06,.43,58.46,.25,61.55,.21,96.20,.09,196.86,.12,256.92,.14,240.72,.05,270.00
2016.09.12-16:00,1.74,42.83,1.13,76.12,1.10,62.78,1.08,59.22,.91,64.68,.66,63.65,.47,56.68,.27,58.67,.18,96.85,.10,204.88,.11,255.90,.13,235.74,.05,270.00
2016.09.12-17:00,1.74,49.13,1.05,73.64,1.12,62.12,1.12,61.33,.92,66.55,.68,64.76,.52,56.57,.30,57.86,.17,93.76,.10,211.19,.10,254.83,.13,231.61,.04,270.00
2016.09.12-18:00,1.73,52.53,1.00,69.14,1.13,61.56,1.13,63.64,.93,68.53,.69,65.94,.55,57.25,.33,58.60,.16,87.52,.10,215.67,.09,254.41,.13,229.96,.04,270.00
2016.09.12-19:00,1.74,55.66,.99,64.53,1.14,61.24,1.13,65.85,.92,70.19,.69,66.51,.57,57.74,.35,59.44,.15,78.96,.09,218.97,.09,254.47,.13,230.58,.04,270.00
2016.09.12-20:00,1.77,61.92,1.02,61.99,1.14,61.17,1.11,67.57,.90,71.02,.68,65.89,.58,57.46,.35,59.52,.14,68.68,.08,222.78,.09,254.08,.14,231.80,.05,270.00
2016.09.12-21:00,1.75,69.08,1.06,61.75,1.15,60.88,1.08,68.28,.86,70.59,.67,64.04,.58,56.72,.34,59.74,.14,59.82,.08,228.51,.09,253.38,.15,233.21,.05,270.00
2016.09.12-22:00,1.67,76.75,1.08,61.44,1.15,59.60,1.03,67.52,.83,68.94,.67,61.78,.59,56.78,.33,62.81,.14,59.04,.08,235.26,.10,254.09,.16,235.96,.06,270.00
2016.09.12-23:00,1.53,83.24,1.09,59.15,1.16,57.63,.99,65.62,.80,66.67,.67,60.23,.60,58.35,.32,68.81,.15,64.50,.08,241.97,.11,255.51,.17,238.89,.06,270.00
2016.09.12-24:00,1.34,87.51,1.11,55.60,1.19,56.25,.96,63.73,.78,64.80,.67,59.94,.60,61.06,.30,74.39,.14,67.07,.08,248.62,.12,254.94,.18,239.39,.06,270.00
2016.09.13-01:00,1.13,88.28,1.16,52.69,1.23,56.05,.96,62.41,.78,63.55,.68,60.50,.59,64.23,.27,77.31,.14,63.78,.08,252.94,.12,252.46,.18,237.89,.06,270.00
2016.09.13-02:00,.96,86.31,1.24,51.96,1.28,57.20,.98,61.68,.78,62.64,.69,61.27,.59,67.11,.24,75.86,.14,57.40,.07,251.82,.11,249.54,.17,236.28,.06,270.00
2016.09.13-03:00,.84,81.74,1.33,53.48,1.34,59.63,1.02,61.56,.81,61.95,.71,62.04,.59,69.34,.23,69.35,.15,52.49,.07,244.62,.10,247.06,.16,235.27,.06,270.00
2016.09.13-04:00,.78,74.36,1.42,56.33,1.38,62.79,1.06,61.82,.84,61.25,.73,62.46,.60,70.71,.24,61.25,.18,52.28,.06,233.76,.08,244.81,.14,234.38,.05,270.00
2016.09.13-05:00,.76,63.92,1.48,59.52,1.40,66.05,1.11,62.29,.88,60.55,.76,62.50,.62,71.50,.28,56.64,.21,55.94,.04,222.63,.07,242.57,.12,233.13,.05,270.00
2016.09.13-06:00,.81,51.65,1.52,62.55,1.39,68.78,1.15,62.91,.92,60.12,.79,62.58,.64,72.25,.33,55.93,.25,60.28,.03,211.87,.06,240.10,.11,230.96,.04,270.00
2016.09.13-07:00,.94,42.13,1.53,65.22,1.36,70.57,1.18,63.64,.97,60.27,.83,63.12,.65,73.25,.37,56.87,.28,63.14,.02,195.64,.05,236.95,.09,227.59,.04,270.00
2016.09.13-08:00,1.12,36.99,1.53,67.58,1.31,71.32,1.20,64.42,1.00,61.03,.85,64.16,.64,74.37,.40,57.90,.30,64.32,.01,152.98,.05,234.54,.09,224.65,.04,270.00
2016.09.13-09:00,1.32,36.40,1.52,69.86,1.27,71.25,1.20,65.12,1.02,62.16,.85,65.44,.61,75.22,.40,58.72,.30,65.11,.01,116.32,.05,236.29,.10,225.43,.04,270.00
2016.09.13-10:00,1.51,38.59,1.50,72.44,1.24,70.60,1.20,65.51,1.02,63.26,.84,66.62,.56,75.34,.39,59.85,.29,67.27,.02,120.72,.07,242.10,.11,230.64,.04,270.00
2016.09.13-11:00,1.68,42.11,1.45,75.30,1.21,69.51,1.18,65.50,1.01,64.18,.82,67.66,.51,74.36,.36,61.78,.27,71.83,.03,143.41,.09,248.26,.12,237.11,.05,270.00
2016.09.13-12:00,1.81,45.83,1.36,77.82,1.17,67.96,1.16,65.21,.98,64.85,.79,68.51,.46,71.90,.33,64.65,.25,79.14,.04,169.14,.10,252.79,.14,242.14,.05,270.00
2016.09.13-13:00,1.90,49.13,1.26,79.14,1.15,66.03,1.15,64.85,.96,65.22,.77,69.12,.43,67.65,.30,67.80,.23,88.39,.05,187.23,.12,255.24,.15,244.70,.06,270.00
2016.09.13-14:00,1.94,51.90,1.15,78.76,1.14,64.06,1.14,64.79,.93,65.35,.75,69.57,.42,62.24,.27,70.07,.21,97.22,.07,198.19,.13,255.73,.15,244.58,.06,270.00
2016.09.13-15:00,1.96,54.57,1.07,76.66,1.15,62.58,1.15,65.27,.92,65.41,.73,69.97,.44,57.30,.26,70.71,.20,103.54,.09,205.35,.13,254.99,.15,242.28,.06,270.00
2016.09.13-16:00,1.97,57.39,1.03,73.44,1.18,62.00,1.16,66.26,.92,65.54,.73,70.29,.47,54.24,.26,69.99,.18,106.64,.10,210.33,.12,253.95,.14,238.71,.05,270.00
2016.09.13-17:00,1.97,60.30,1.03,69.92,1.22,62.30,1.17,67.48,.94,65.76,.73,70.46,.52,53.20,.27,68.62,.16,105.55,.10,213.97,.11,253.59,.13,234.87,.05,270.00
2016.09.13-18:00,1.97,62.95,1.06,66.62,1.26,63.05,1.17,68.60,.95,66.15,.74,70.60,.58,53.84,.29,67.32,.14,98.98,.10,217.48,.09,254.28,.12,231.16,.04,270.00
2016.09.13-19:00,1.93,65.30,1.10,63.71,1.28,63.65,1.17,69.34,.96,66.68,.75,70.78,.63,55.81,.31,66.76,.12,86.33,.09,222.19,.08,255.69,.11,227.94,.04,270.00
2016.09.13-20:00,1.87,67.81,1.14,61.48,1.29,63.62,1.15,69.56,.97,67.10,.75,70.74,.67,58.47,.32,67.05,.12,70.09,.09,229.01,.07,257.19,.11,226.20,.04,270.00
2016.09.13-21:00,1.81,70.59,1.19,60.24,1.29,62.96,1.13,69.27,.97,67.23,.74,70.16,.69,61.28,.32,68.03,.13,55.85,.08,238.00,.07,257.79,.12,226.68,.04,270.00
2016.09.13-22:00,1.74,72.91,1.24,60.03,1.31,62.14,1.10,68.56,.96,67.02,.73,68.88,.69,63.91,.30,69.26,.14,46.32,.08,247.64,.07,256.63,.13,228.90,.05,270.00
2016.09.13-23:00,1.68,74.41,1.29,60.43,1.33,61.79,1.08,67.52,.94,66.51,.70,66.98,.67,66.23,.27,69.80,.15,40.49,.08,255.07,.08,253.69,.15,231.58,.05,270.00
2016.09.13-24:00,1.61,74.89,1.32,60.82,1.36,62.15,1.06,66.23,.93,65.80,.68,64.81,.64,68.27,.23,68.56,.16,37.70,.08,257.93,.10,249.77,.17,233.92,.06,270.00
2016.09.14-01:00,1.55,74.49,1.34,61.11,1.39,63.23,1.06,64.74,.92,64.92,.67,62.72,.60,69.97,.21,65.23,.17,39.09,.07,255.96,.11,246.30,.18,235.97,.06,270.00
2016.09.14-02:00,1.49,73.66,1.36,61.60,1.41,64.85,1.07,63.14,.92,63.92,.68,60.92,.58,71.03,.20,60.78,.18,45.09,.07,250.03,.13,244.04,.19,237.80,.07,270.00
2016.09.14-03:00,1.45,72.92,1.37,62.61,1.42,66.87,1.10,61.84,.94,63.12,.70,59.70,.57,71.27,.21,56.41,.19,53.60,.07,241.28,.13,242.71,.18,239.14,.07,270.00
2016.09.14-04:00,1.44,72.44,1.39,64.22,1.42,69.14,1.15,61.38,.98,63.00,.74,59.48,.58,70.99,.24,52.97,.21,61.44,.06,231.70,.12,241.64,.16,239.41,.06,270.00
2016.09.14-05:00,1.43,71.65,1.40,66.01,1.41,71.31,1.21,61.82,1.03,63.68,.79,60.24,.60,70.73,.28,51.54,.24,67.22,.05,222.12,.10,240.44,.14,237.99,.05,270.00
2016.09.14-06:00,1.43,69.99,1.42,67.51,1.38,72.89,1.27,62.81,1.09,64.96,.85,61.68,.63,71.03,.33,52.58,.27,71.36,.04,208.61,.08,239.73,.11,235.04,.04,270.00
2016.09.14-07:00,1.46,67.56,1.43,68.57,1.36,73.67,1.31,64.07,1.13,66.65,.89,63.61,.66,72.12,.37,55.01,.29,74.31,.03,178.97,.07,241.10,.09,231.67,.04,270.00
2016.09.14-08:00,1.53,64.92,1.44,69.05,1.33,73.49,1.35,65.23,1.16,68.45,.92,65.69,.68,73.68,.41,57.32,.30,76.07,.03,138.75,.05,244.95,.07,228.29,.03,270.00
2016.09.14-09:00,1.61,62.85,1.43,68.99,1.31,72.55,1.37,66.12,1.16,70.12,.93,67.63,.67,75.22,.42,59.09,.30,77.07,.03,124.83,.05,250.22,.07,225.86,.03,270.00
2016.09.14-10:00,1.67,62.95,1.41,68.80,1.30,71.34,1.37,66.78,1.14,71.44,.92,69.15,.63,76.15,.42,60.59,.28,78.06,.03,133.05,.05,254.56,.07,226.99,.03,270.00
2016.09.14-11:00,1.74,64.09,1.40,68.87,1.29,70.18,1.36,67.29,1.10,72.30,.88,70.06,.58,75.98,.40,62.55,.25,80.08,.03,159.03,.07,256.43,.09,231.56,.04,270.00
2016.09.14-12:00,1.78,66.29,1.38,69.23,1.28,69.07,1.35,67.80,1.05,72.77,.83,70.46,.52,74.46,.37,65.62,.22,84.16,.04,189.82,.09,256.53,.11,236.68,.04,270.00
2016.09.14-13:00,1.79,68.83,1.37,69.57,1.26,67.89,1.32,68.33,.99,72.81,.78,70.36,.47,71.23,.34,69.81,.19,90.45,.06,207.01,.11,256.35,.13,240.39,.05,270.00
2016.09.14-14:00,1.76,71.18,1.35,69.77,1.25,66.73,1.29,68.84,.93,72.25,.74,69.57,.44,65.92,.31,74.13,.17,98.09,.08,214.57,.13,255.97,.15,242.15,.06,270.00
2016.09.14-15:00,1.69,72.92,1.33,69.94,1.24,65.78,1.26,69.40,.89,70.97,.71,67.94,.43,59.04,.28,76.98,.15,105.15,.10,217.47,.13,255.41,.16,241.83,.06,270.00
2016.09.14-16:00,1.61,73.47,1.32,70.26,1.24,65.07,1.25,70.10,.87,69.10,.70,65.79,.45,52.74,.25,77.30,.12,109.25,.11,218.64,.13,254.63,.16,239.52,.06,270.00
2016.09.14-17:00,1.56,72.95,1.32,70.77,1.26,64.63,1.24,70.95,.87,67.09,.73,63.90,.51,49.47,.24,75.72,.10,106.59,.11,220.02,.11,254.07,.14,235.78,.05,270.00
2016.09.14-18:00,1.50,72.20,1.33,71.28,1.29,64.44,1.24,71.81,.90,65.51,.77,63.14,.58,49.87,.26,74.20,.10,94.24,.10,223.12,.09,254.50,.13,231.59,.05,270.00
2016.09.14-19:00,1.42,70.74,1.33,71.33,1.32,64.33,1.23,72.48,.94,64.60,.81,63.73,.66,52.90,.27,73.59,.10,76.16,.09,228.95,.08,255.99,.12,227.71,.04,270.00
2016.09.14-20:00,1.39,68.06,1.34,70.73,1.35,64.11,1.22,72.76,.97,64.16,.85,65.15,.71,57.14,.29,73.19,.12,59.53,.08,237.85,.06,257.09,.11,224.96,.04,270.00
2016.09.14-21:00,1.38,65.34,1.34,69.81,1.38,63.76,1.20,72.58,1.00,63.91,.87,66.73,.74,61.46,.29,72.26,.15,47.70,.06,249.16,.06,255.47,.11,224.78,.04,270.00
2016.09.14-22:00,1.39,63.16,1.34,69.15,1.40,63.44,1.17,71.88,1.02,63.61,.87,67.91,.75,65.11,.28,70.15,.18,40.70,.06,259.34,.06,250.44,.12,227.40,.04,270.00
2016.09.14-23:00,1.43,62.27,1.34,69.07,1.42,63.29,1.14,70.60,1.03,63.23,.85,68.51,.73,67.78,.25,66.32,.21,37.57,.05,263.31,.08,245.06,.13,231.28,.05,270.00
2016.09.14-24:00,1.47,62.39,1.32,69.31,1.44,63.38,1.11,68.72,1.03,62.90,.82,68.70,.69,69.57,.22,60.81,.22,38.10,.06,259.83,.10,241.89,.15,234.93,.05,270.00
2016.09.15-01:00,1.50,62.96,1.30,69.31,1.46,63.76,1.09,66.38,1.03,62.77,.79,68.70,.64,70.72,.20,54.77,.22,42.70,.07,252.29,.13,240.63,.18,237.63,.06,270.00
2016.09.15-02:00,1.52,63.65,1.27,68.81,1.48,64.56,1.09,63.89,1.04,62.86,.77,68.47,.61,71.14,.20,49.75,.22,51.23,.08,244.27,.15,240.43,.19,239.40,.07,270.00
2016.09.15-03:00,1.52,64.52,1.24,68.00,1.49,65.94,1.11,61.64,1.05,63.14,.76,67.94,.59,70.63,.21,46.32,.22,62.02,.09,236.61,.16,240.68,.19,240.35,.07,270.00
2016.09.15-04:00,1.52,65.54,1.22,67.04,1.49,67.93,1.14,60.01,1.07,63.73,.76,67.29,.58,69.42,.23,44.44,.23,72.41,.09,228.63,.16,240.92,.18,240.38,.06,270.00
2016.09.15-05:00,1.51,66.57,1.22,66.02,1.48,70.35,1.19,59.32,1.10,64.85,.78,67.00,.60,68.40,.27,44.35,.24,80.27,.08,220.24,.14,241.10,.15,239.08,.05,270.00
2016.09.15-06:00,1.52,67.11,1.24,64.78,1.47,72.72,1.25,59.57,1.14,66.55,.82,67.43,.63,68.53,.32,46.58,.26,85.28,.07,210.91,.12,241.62,.12,235.84,.05,270.00
2016.09.15-07:00,1.53,66.76,1.28,63.32,1.44,74.48,1.32,60.50,1.17,68.58,.85,68.44,.67,69.93,.38,50.66,.27,88.12,.05,197.72,.09,243.60,.10,230.48,.04,270.00
2016.09.15-08:00,1.56,65.71,1.33,61.86,1.42,75.35,1.39,61.83,1.20,70.66,.88,69.63,.70,72.08,.43,55.32,.28,89.51,.03,172.37,.07,248.78,.08,224.16,.03,270.00
2016.09.15-09:00,1.61,63.96,1.39,60.44,1.39,75.08,1.44,63.15,1.20,72.37,.88,70.39,.70,73.99,.46,59.21,.28,89.75,.03,137.39,.05,256.79,.07,218.60,.03,270.00
2016.09.15-10:00,1.67,62.82,1.44,59.22,1.36,73.74,1.47,64.36,1.18,73.55,.87,70.41,.67,75.09,.47,62.16,.25,89.06,.03,126.95,.05,263.95,.07,217.49,.03,270.00
2016.09.15-11:00,1.74,62.66,1.49,58.45,1.32,71.70,1.48,65.49,1.14,74.16,.84,69.61,.63,74.96,.45,64.78,.22,88.00,.03,146.54,.05,265.35,.08,222.21,.03,270.00
2016.09.15-12:00,1.79,63.89,1.53,58.30,1.30,69.41,1.48,66.61,1.08,74.21,.80,68.04,.57,73.30,.42,68.19,.18,87.94,.04,183.79,.07,262.69,.10,229.43,.04,270.00
2016.09.15-13:00,1.80,66.10,1.57,58.77,1.28,67.19,1.46,67.77,1.02,73.69,.77,65.81,.52,69.85,.39,73.17,.15,90.36,.06,208.09,.10,259.64,.13,235.08,.05,270.00
2016.09.15-14:00,1.77,68.55,1.59,59.74,1.27,65.17,1.43,69.01,.96,72.59,.74,63.17,.48,64.47,.34,79.50,.12,95.19,.08,219.71,.12,256.78,.16,238.05,.06,270.00
2016.09.15-15:00,1.71,70.55,1.61,61.25,1.27,63.57,1.39,70.47,.90,71.01,.74,60.71,.47,58.03,.30,86.02,.09,99.86,.11,225.34,.13,253.93,.17,239.02,.06,270.00
2016.09.15-16:00,1.62,71.84,1.63,63.44,1.29,62.61,1.34,72.08,.86,69.01,.75,59.01,.48,52.42,.26,90.75,.07,98.24,.12,227.36,.13,250.81,.18,238.61,.06,270.00
2016.09.15-17:00,1.49,72.25,1.64,66.29,1.31,62.31,1.30,73.65,.85,66.61,.79,58.46,.53,49.46,.22,91.06,.06,79.75,.12,226.99,.12,247.08,.16,237.13,.06,270.00
2016.09.15-18:00,1.40,70.88,1.63,69.37,1.35,62.58,1.27,74.94,.86,64.20,.84,59.21,.60,49.68,.20,85.27,.08,53.58,.11,225.80,.10,242.57,.14,234.69,.05,270.00
2016.09.15-19:00,1.37,67.98,1.60,72.04,1.39,63.24,1.24,75.79,.90,62.16,.89,61.08,.67,52.41,.21,76.22,.12,43.16,.10,226.05,.08,237.70,.12,231.64,.04,270.00
2016.09.15-20:00,1.39,64.66,1.55,73.96,1.43,64.19,1.22,76.15,.94,60.64,.94,63.58,.74,56.44,.23,68.75,.18,41.64,.07,229.94,.07,233.33,.10,228.63,.04,270.00
2016.09.15-21:00,1.45,61.89,1.50,75.01,1.46,65.17,1.19,75.82,.98,59.28,.97,65.93,.78,60.49,.25,63.65,.23,42.53,.05,239.17,.06,230.82,.09,226.95,.03,270.00
2016.09.15-22:00,1.52,60.47,1.45,75.19,1.47,65.97,1.16,74.62,1.02,57.83,.97,67.67,.80,64.03,.26,59.99,.27,44.50,.04,253.30,.06,232.51,.09,228.75,.04,270.00
2016.09.15-23:00,1.59,60.24,1.39,74.54,1.47,66.33,1.12,72.35,1.06,56.22,.96,68.67,.79,66.88,.26,56.87,.28,47.64,.03,260.08,.07,236.69,.10,233.14,.04,270.00
2016.09.15-24:00,1.63,60.97,1.34,73.29,1.45,66.22,1.08,69.04,1.09,54.77,.93,69.12,.76,69.09,.25,53.53,.29,52.17,.04,254.24,.10,240.40,.12,237.28,.05,270.00
2016.09.16-01:00,1.64,62.55,1.28,71.85,1.43,65.88,1.06,65.06,1.13,54.04,.89,69.49,.71,70.82,.24,49.39,.28,58.54,.06,247.47,.13,242.49,.15,239.23,.05,270.00
2016.09.16-02:00,1.62,64.92,1.24,70.52,1.41,65.64,1.06,61.00,1.17,54.37,.85,70.04,.66,72.14,.23,44.89,.26,67.47,.08,244.20,.16,243.61,.17,239.25,.06,270.00
2016.09.16-03:00,1.61,67.50,1.22,69.39,1.40,65.73,1.08,57.59,1.20,55.83,.82,70.71,.61,72.86,.22,41.24,.24,79.07,.10,242.43,.18,244.55,.19,238.29,.06,270.00
2016.09.16-04:00,1.59,70.02,1.19,68.15,1.40,66.14,1.12,55.22,1.23,58.17,.78,71.09,.57,72.46,.23,39.14,.23,91.77,.10,239.39,.19,245.45,.19,236.62,.06,270.00
2016.09.16-05:00,1.55,71.93,1.17,66.49,1.40,66.76,1.18,54.05,1.25,61.11,.76,70.94,.55,70.76,.26,39.22,.23,102.57,.09,233.00,.17,246.55,.17,234.37,.06,270.00
2016.09.16-06:00,1.50,72.96,1.16,64.44,1.39,67.61,1.24,54.16,1.28,64.60,.76,70.57,.55,68.75,.30,42.28,.23,109.09,.08,220.47,.14,248.35,.15,231.73,.05,270.00
2016.09.16-07:00,1.44,72.91,1.17,62.07,1.39,68.48,1.31,55.22,1.29,68.42,.77,70.18,.58,67.51,.35,47.29,.22,110.43,.06,197.56,.11,251.59,.12,228.82,.04,270.00
2016.09.16-08:00,1.41,71.48,1.21,59.60,1.39,69.00,1.39,56.80,1.30,72.19,.78,69.70,.61,67.24,.41,52.39,.21,106.88,.05,166.24,.07,257.32,.10,225.45,.04,270.00
2016.09.16-09:00,1.39,68.93,1.28,57.58,1.40,68.99,1.46,58.64,1.28,75.68,.79,68.87,.64,67.40,.45,56.68,.18,98.80,.05,143.74,.04,266.62,.08,222.22,.03,270.00
2016.09.16-10:00,1.40,65.52,1.36,56.09,1.40,68.28,1.51,60.40,1.23,78.49,.78,67.04,.64,66.87,.48,59.82,.17,86.57,.05,136.18,.03,275.00,.07,220.80,.03,270.00
2016.09.16-11:00,1.43,62.03,1.43,55.10,1.38,66.89,1.53,61.93,1.15,80.24,.76,63.85,.63,65.06,.49,62.59,.15,72.73,.05,144.49,.03,266.38,.07,223.50,.03,270.00
2016.09.16-12:00,1.46,59.03,1.48,54.71,1.36,65.03,1.53,63.24,1.04,80.54,.74,59.57,.60,62.11,.47,66.38,.15,61.86,.04,175.25,.04,251.10,.09,229.69,.04,270.00
2016.09.16-13:00,1.49,57.25,1.52,55.15,1.35,63.01,1.52,64.46,.92,78.99,.74,55.06,.57,58.62,.44,72.30,.14,56.27,.06,211.46,.07,244.60,.12,235.53,.05,270.00
2016.09.16-14:00,1.52,57.02,1.56,56.55,1.35,61.18,1.49,65.80,.82,75.48,.74,51.33,.54,55.09,.40,80.36,.14,54.16,.09,229.38,.11,242.14,.15,239.24,.06,270.00
2016.09.16-15:00,1.53,57.80,1.58,58.59,1.37,59.82,1.46,67.42,.75,70.32,.76,49.00,.53,51.80,.35,89.99,.13,53.84,.12,236.17,.14,240.94,.18,241.38,.06,270.00
2016.09.16-16:00,1.50,59.01,1.59,60.94,1.38,59.08,1.41,69.27,.71,63.94,.79,48.12,.53,48.75,.29,100.01,.12,54.51,.13,237.29,.16,240.09,.19,242.53,.07,270.00
2016.09.16-17:00,1.46,60.34,1.57,63.53,1.40,59.14,1.35,71.20,.70,57.22,.83,48.71,.56,46.52,.22,108.03,.12,55.01,.13,235.28,.16,239.23,.18,242.73,.06,270.00
2016.09.16-18:00,1.40,61.08,1.53,66.08,1.41,59.91,1.29,73.00,.74,51.61,.88,50.78,.60,46.26,.16,108.68,.13,54.66,.12,231.85,.14,237.83,.15,241.05,.05,270.00
2016.09.16-19:00,1.36,59.83,1.47,67.95,1.42,60.87,1.24,74.22,.81,47.87,.93,54.02,.67,48.48,.12,92.15,.16,54.34,.10,228.77,.12,235.96,.12,236.38,.04,270.00
2016.09.16-20:00,1.36,57.35,1.42,69.00,1.43,61.90,1.19,74.56,.90,46.02,.98,57.97,.74,52.74,.13,66.13,.20,55.10,.08,227.64,.09,234.96,.09,228.61,.03,270.00
2016.09.16-21:00,1.41,55.54,1.38,69.69,1.44,63.14,1.14,73.96,1.00,45.73,1.01,62.07,.79,57.86,.18,52.32,.24,56.69,.05,230.18,.07,237.13,.07,220.71,.03,270.00
