2016.09.13-10:00,1.55,71.12,1.55,62.87,1.39,68.54,1.28,62.78,1.15,64.98,.92,70.49,.73,71.46,.43,62.42,.24,65.44,.10,18.05,.03,30.85,.04,179.59,.01,270.00
2016.09.13-11:00,1.55,71.59,1.56,64.11,1.35,68.04,1.27,62.73,1.13,65.34,.88,69.99,.69,70.31,.41,64.50,.21,67.41,.09,11.01,.01,41.72,.05,187.61,.01,270.00
2016.09.13-12:00,1.56,71.81,1.56,65.12,1.32,67.19,1.26,63.11,1.11,66.07,.85,69.48,.66,68.78,.38,67.14,.18,69.34,.08,359.27,.01,204.50,.06,195.58,.02,270.00
2016.09.13-13:00,1.56,71.98,1.54,65.88,1.29,66.09,1.25,63.90,1.09,66.98,.82,68.74,.63,66.76,.36,69.82,.15,71.85,.07,344.37,.04,214.61,.07,202.04,.02,270.00
2016.09.13-14:00,1.55,72.06,1.52,66.57,1.27,64.96,1.24,65.02,1.07,67.87,.80,67.52,.63,64.18,.34,71.55,.13,75.34,.06,329.12,.06,219.29,.08,206.60,.02,270.00
2016.09.13-15:00,1.53,71.52,1.49,67.28,1.26,64.07,1.23,66.45,1.06,68.75,.79,66.02,.63,61.62,.33,71.88,.12,79.63,.06,317.90,.08,223.16,.09,209.04,.02,270.00
2016.09.13-16:00,1.51,70.10,1.48,67.92,1.27,63.52,1.23,67.99,1.05,69.58,.80,64.61,.66,59.98,.32,71.04,.12,82.97,.05,314.11,.09,226.73,.09,209.32,.02,270.00
2016.09.13-17:00,1.50,68.31,1.46,68.53,1.29,63.36,1.22,69.38,1.05,70.25,.82,63.62,.69,59.90,.33,69.74,.12,82.63,.05,318.14,.09,230.16,.09,207.50,.02,270.00
2016.09.13-18:00,1.49,65.77,1.43,69.18,1.31,63.60,1.21,70.50,1.04,70.68,.84,63.17,.73,61.32,.35,68.84,.13,78.32,.06,325.81,.09,233.93,.08,204.33,.02,270.00
2016.09.13-19:00,1.50,64.91,1.39,69.65,1.33,64.03,1.20,71.21,1.04,70.74,.87,63.03,.77,63.63,.37,68.82,.13,72.33,.07,332.23,.08,238.33,.08,200.79,.01,270.00
2016.09.13-20:00,1.53,64.65,1.35,69.50,1.33,64.33,1.18,71.34,1.03,70.31,.90,62.89,.79,66.06,.37,69.37,.13,65.73,.08,336.49,.07,243.38,.07,198.54,.01,270.00
2016.09.13-21:00,1.54,64.06,1.32,68.58,1.34,64.31,1.15,70.83,1.02,69.49,.91,62.75,.78,68.30,.37,70.14,.13,58.77,.09,338.66,.07,248.90,.07,200.67,.01,270.00
2016.09.13-22:00,1.56,63.54,1.30,66.97,1.34,63.97,1.11,69.73,1.00,68.49,.92,62.85,.77,70.37,.35,71.07,.12,51.48,.10,338.16,.08,253.76,.07,207.34,.01,270.00
2016.09.13-23:00,1.58,63.33,1.28,64.92,1.33,63.42,1.08,68.10,.98,67.45,.92,63.30,.74,72.15,.33,72.10,.11,43.84,.10,334.78,.08,257.09,.08,214.63,.02,270.00
2016.09.13-24:00,1.59,64.04,1.28,63.08,1.33,63.06,1.05,66.13,.96,66.35,.92,63.93,.70,73.20,.30,72.77,.10,37.12,.10,328.95,.09,258.70,.10,219.90,.02,270.00
2016.09.14-01:00,1.59,65.97,1.28,62.11,1.33,63.25,1.03,64.05,.95,65.19,.92,64.62,.67,73.16,.28,72.38,.10,34.14,.10,322.54,.10,259.38,.11,222.95,.02,270.00
2016.09.14-02:00,1.57,68.43,1.30,61.85,1.33,63.96,1.04,62.28,.94,64.20,.92,65.56,.65,72.17,.26,70.45,.10,36.72,.09,318.27,.10,259.77,.11,224.08,.03,270.00
2016.09.14-03:00,1.53,70.47,1.32,61.76,1.34,64.93,1.06,61.20,.96,63.71,.93,66.93,.63,70.75,.25,67.32,.11,43.77,.08,318.87,.10,260.37,.11,223.32,.03,270.00
2016.09.14-04:00,1.48,71.59,1.35,61.73,1.34,66.03,1.10,60.99,.98,63.81,.94,68.64,.63,69.34,.27,63.97,.13,51.48,.08,326.12,.09,262.22,.10,220.68,.03,270.00
2016.09.14-05:00,1.43,71.62,1.39,61.84,1.35,67.14,1.15,61.55,1.02,64.35,.95,70.45,.65,68.28,.29,61.32,.16,56.98,.07,339.89,.07,266.66,.08,214.95,.02,270.00
2016.09.14-06:00,1.39,70.54,1.43,62.06,1.36,68.08,1.21,62.55,1.06,65.05,.96,72.15,.67,67.77,.32,59.79,.19,59.90,.07,356.28,.04,277.21,.06,204.44,.02,270.00
2016.09.14-07:00,1.36,68.53,1.47,62.38,1.36,68.76,1.25,63.77,1.09,65.78,.97,73.72,.70,67.93,.36,59.54,.21,61.23,.08,9.69,.02,308.24,.05,189.76,.01,270.00
2016.09.14-08:00,1.34,65.87,1.50,62.95,1.35,69.19,1.28,65.05,1.12,66.49,.96,75.12,.72,68.55,.39,60.34,.23,61.93,.09,17.60,.02,9.35,.04,175.89,.01,270.00
2016.09.14-09:00,1.32,62.61,1.52,63.79,1.32,69.23,1.29,66.14,1.12,67.01,.94,76.12,.72,69.15,.41,61.72,.23,62.38,.09,20.02,.02,40.74,.03,170.38,.01,270.00
2016.09.14-10:00,1.32,58.74,1.51,64.80,1.28,68.70,1.27,66.83,1.11,67.29,.90,76.44,.72,69.21,.41,63.23,.22,62.53,.09,17.32,.02,64.13,.03,179.38,.01,270.00
2016.09.14-11:00,1.33,54.61,1.49,65.95,1.24,67.68,1.23,67.19,1.09,67.47,.85,76.00,.70,68.49,.41,64.75,.20,62.44,.09,8.83,.01,160.07,.04,199.22,.01,270.00
2016.09.14-12:00,1.38,50.75,1.46,67.16,1.20,66.35,1.19,67.31,1.06,67.72,.80,74.82,.68,67.11,.39,66.47,.17,62.80,.08,354.11,.03,210.28,.06,214.78,.02,270.00
2016.09.14-13:00,1.46,47.84,1.42,68.34,1.18,65.00,1.15,67.32,1.03,68.02,.76,72.84,.65,65.29,.37,68.49,.14,64.66,.07,335.76,.07,221.63,.08,223.76,.02,270.00
2016.09.14-14:00,1.56,46.84,1.38,69.48,1.17,63.94,1.13,67.35,1.00,68.22,.72,69.88,.64,63.15,.34,70.40,.12,69.05,.07,319.27,.10,227.64,.11,229.27,.02,270.00
2016.09.14-15:00,1.65,47.80,1.33,70.50,1.18,63.33,1.11,67.48,.98,68.18,.70,66.05,.64,60.91,.32,71.71,.11,76.03,.07,307.57,.12,232.23,.12,233.36,.03,270.00
2016.09.14-16:00,1.71,50.36,1.29,71.20,1.20,63.19,1.10,67.77,.97,67.97,.71,62.19,.65,59.37,.31,72.19,.11,83.16,.07,300.80,.13,236.49,.12,236.66,.03,270.00
2016.09.14-17:00,1.72,54.23,1.25,71.38,1.22,63.50,1.10,68.24,.97,67.73,.74,59.36,.68,59.28,.31,71.88,.12,87.16,.06,300.13,.13,240.74,.11,238.74,.02,270.00
2016.09.14-18:00,1.71,58.60,1.23,70.99,1.25,64.28,1.12,68.92,.98,67.68,.78,58.08,.72,60.80,.32,70.70,.12,86.05,.06,307.42,.12,245.64,.09,239.09,.02,270.00
2016.09.14-19:00,1.70,60.98,1.22,70.15,1.28,65.46,1.13,69.79,1.00,67.95,.84,58.31,.76,63.66,.33,69.18,.12,80.07,.06,320.91,.10,252.00,.07,237.04,.01,270.00
2016.09.14-20:00,1.69,62.47,1.22,68.89,1.29,66.66,1.13,70.48,1.02,68.31,.89,59.44,.79,67.16,.34,67.98,.12,71.10,.07,333.97,.08,260.34,.06,232.42,.01,270.00
2016.09.14-21:00,1.69,63.16,1.21,67.30,1.28,67.43,1.12,70.58,1.02,68.45,.93,60.83,.79,70.57,.35,67.58,.12,61.82,.08,342.24,.08,269.49,.05,228.03,.00,270.00
2016.09.14-22:00,1.68,63.86,1.21,65.42,1.25,67.49,1.09,69.88,1.01,68.22,.95,62.16,.78,73.40,.34,68.16,.12,53.87,.09,345.11,.07,275.51,.05,227.51,.01,270.00
2016.09.14-23:00,1.64,64.36,1.20,63.47,1.22,66.92,1.05,68.50,1.00,67.76,.96,63.48,.74,75.41,.33,69.50,.11,47.13,.10,342.58,.08,275.67,.07,230.35,.01,270.00
2016.09.14-24:00,1.60,64.79,1.21,61.97,1.19,66.10,1.02,66.73,.98,67.25,.96,64.93,.70,76.42,.31,70.94,.10,41.02,.10,335.40,.09,271.22,.09,233.55,.02,270.00
2016.09.15-01:00,1.55,65.30,1.23,61.39,1.18,65.40,1.01,64.84,.97,66.70,.95,66.46,.65,76.26,.29,71.58,.10,35.66,.10,325.07,.10,265.00,.12,235.94,.03,270.00
2016.09.15-02:00,1.51,65.76,1.25,61.78,1.17,65.14,1.01,63.26,.96,66.27,.94,68.12,.61,75.00,.27,70.85,.10,32.70,.09,313.66,.11,259.15,.14,237.57,.04,270.00
2016.09.15-03:00,1.45,66.04,1.27,62.94,1.18,65.46,1.03,62.39,.96,66.14,.92,69.88,.58,72.89,.25,68.96,.10,34.48,.08,303.98,.11,254.27,.15,238.42,.04,270.00
2016.09.15-04:00,1.40,66.03,1.28,64.61,1.18,66.32,1.06,62.38,.97,66.33,.92,71.51,.58,70.28,.26,66.78,.12,41.18,.07,299.28,.10,250.00,.14,238.33,.04,270.00
2016.09.15-05:00,1.37,65.83,1.28,66.51,1.18,67.53,1.10,63.16,1.00,66.80,.92,72.88,.59,67.82,.27,65.02,.14,49.92,.07,303.45,.09,245.88,.13,237.25,.04,270.00
2016.09.15-06:00,1.37,65.26,1.28,68.18,1.19,68.67,1.14,64.41,1.03,67.46,.93,74.03,.63,66.23,.31,63.72,.18,57.41,.06,320.35,.06,241.12,.10,235.29,.03,270.00
2016.09.15-07:00,1.39,64.09,1.28,69.16,1.18,69.27,1.18,65.72,1.05,68.07,.93,74.98,.67,65.68,.34,62.68,.21,62.43,.06,347.04,.04,233.52,.08,232.62,.02,270.00
2016.09.15-08:00,1.44,62.85,1.28,69.68,1.18,69.36,1.20,66.99,1.07,68.62,.92,75.80,.70,66.03,.37,62.06,.23,65.40,.07,8.24,.02,218.43,.06,230.71,.02,270.00
2016.09.15-09:00,1.50,62.32,1.29,70.15,1.18,69.12,1.21,68.20,1.07,69.08,.90,76.30,.72,66.72,.40,61.86,.24,66.79,.09,18.31,.01,193.44,.04,232.01,.01,270.00
2016.09.15-10:00,1.56,61.97,1.27,70.55,1.17,68.46,1.20,69.10,1.07,69.22,.87,76.03,.73,67.11,.41,62.01,.23,66.91,.10,20.79,.01,192.57,.04,236.53,.01,270.00
2016.09.15-11:00,1.58,61.84,1.24,70.56,1.14,67.21,1.17,69.42,1.04,68.87,.82,74.65,.72,66.83,.40,62.72,.21,66.44,.09,17.38,.02,216.28,.05,240.23,.01,270.00
2016.09.15-12:00,1.58,61.59,1.19,70.09,1.12,65.61,1.13,69.31,1.02,68.30,.78,72.39,.70,66.07,.39,64.44,.18,66.66,.08,6.83,.05,230.43,.07,242.18,.01,270.00
2016.09.15-13:00,1.57,61.57,1.14,69.12,1.10,64.03,1.09,68.94,.99,67.76,.75,69.62,.68,65.01,.38,66.94,.16,68.60,.07,347.03,.08,237.07,.10,243.39,.02,270.00
2016.09.15-14:00,1.55,62.08,1.10,67.82,1.10,62.93,1.05,68.50,.97,67.37,.73,66.66,.66,63.76,.36,69.54,.13,72.76,.07,321.52,.12,240.74,.13,244.22,.03,270.00
2016.09.15-15:00,1.53,63.09,1.07,66.48,1.11,62.58,1.03,68.07,.96,67.09,.72,63.69,.66,62.33,.34,71.50,.12,78.68,.07,301.26,.14,243.25,.15,244.74,.03,270.00
2016.09.15-16:00,1.48,64.87,1.06,65.47,1.13,63.25,1.02,67.83,.95,67.03,.73,61.23,.66,61.23,.33,72.46,.11,84.68,.08,290.62,.15,245.65,.16,245.16,.03,270.00
2016.09.15-17:00,1.44,66.46,1.06,64.91,1.15,64.85,1.02,67.81,.96,67.26,.77,59.78,.68,61.07,.32,72.43,.10,88.22,.08,288.41,.15,248.47,.15,245.45,.03,270.00
2016.09.15-18:00,1.42,67.68,1.07,64.77,1.16,67.08,1.03,67.95,.98,67.75,.81,59.54,.72,62.14,.32,71.36,.10,86.61,.07,294.45,.13,252.36,.13,245.70,.02,270.00
2016.09.15-19:00,1.40,68.52,1.10,64.96,1.17,69.52,1.05,68.19,1.00,68.43,.87,60.32,.76,64.32,.33,69.40,.11,78.72,.06,310.46,.10,258.18,.10,245.57,.02,270.00
2016.09.15-20:00,1.39,69.06,1.12,65.46,1.16,71.85,1.06,68.49,1.02,69.21,.92,61.86,.80,67.26,.35,67.29,.12,67.43,.06,332.05,.08,267.10,.08,244.34,.01,270.00
2016.09.15-21:00,1.39,69.36,1.15,65.98,1.13,73.58,1.07,68.56,1.02,69.75,.96,63.61,.82,70.30,.36,65.86,.14,57.61,.08,347.37,.06,278.64,.06,240.73,.01,270.00
2016.09.15-22:00,1.38,69.35,1.16,66.34,1.08,74.26,1.06,68.14,1.01,69.78,.97,65.22,.81,72.99,.37,65.60,.15,51.18,.09,353.14,.05,286.38,.06,235.74,.01,270.00
2016.09.15-23:00,1.35,68.91,1.17,66.50,1.02,73.61,1.04,67.24,.99,69.32,.97,66.70,.79,75.13,.37,66.80,.16,47.49,.10,351.79,.05,281.33,.07,233.36,.02,270.00
2016.09.15-24:00,1.31,68.18,1.16,66.50,.97,71.53,1.03,65.91,.97,68.37,.95,67.97,.74,76.50,.36,69.10,.16,45.18,.10,345.46,.06,267.42,.10,233.61,.03,270.00
2016.09.16-01:00,1.27,67.60,1.15,66.72,.93,68.45,1.02,64.49,.94,67.12,.93,69.04,.68,76.84,.34,71.98,.15,43.82,.10,334.83,.08,255.49,.13,234.81,.04,270.00
2016.09.16-02:00,1.23,67.43,1.14,67.66,.92,65.45,1.02,63.55,.93,65.95,.90,69.90,.63,75.90,.32,74.84,.13,44.10,.09,321.10,.10,248.70,.17,236.15,.05,270.00
2016.09.16-03:00,1.19,67.74,1.11,69.26,.92,63.25,1.03,63.35,.93,65.02,.88,70.37,.59,73.40,.29,76.71,.12,46.85,.09,308.02,.12,245.00,.19,236.98,.06,270.00
2016.09.16-04:00,1.14,68.33,1.08,71.17,.94,62.20,1.05,63.94,.94,64.55,.86,70.51,.57,69.65,.27,76.76,.12,52.38,.08,299.11,.13,242.37,.19,236.91,.06,270.00
2016.09.16-05:00,1.11,68.85,1.04,72.93,.97,62.37,1.08,65.23,.97,64.73,.86,70.69,.57,65.92,.26,74.43,.13,59.25,.06,297.65,.13,240.08,.18,235.91,.06,270.00
2016.09.16-06:00,1.11,68.48,1.01,73.96,1.01,63.40,1.10,66.86,1.00,65.49,.88,71.20,.61,63.72,.27,70.37,.15,65.06,.05,308.95,.11,237.74,.16,234.02,.05,270.00
2016.09.16-07:00,1.13,66.83,.98,73.91,1.05,64.78,1.13,68.47,1.04,66.61,.90,72.09,.66,63.54,.29,66.09,.18,68.33,.04,340.21,.08,234.99,.12,231.12,.04,270.00
2016.09.16-08:00,1.19,64.49,.97,72.93,1.08,66.23,1.14,69.90,1.06,67.89,.92,73.21,.71,64.81,.33,62.74,.21,69.25,.05,10.42,.05,230.96,.09,226.68,.03,270.00
2016.09.16-09:00,1.27,62.47,.97,71.46,1.10,67.53,1.14,71.04,1.08,69.16,.92,74.21,.75,66.63,.38,60.45,.24,68.69,.07,21.65,.03,222.92,.06,219.53,.02,270.00
2016.09.16-10:00,1.36,61.67,.97,70.06,1.11,68.65,1.13,71.84,1.08,70.32,.91,74.89,.78,68.44,.41,59.30,.24,67.51,.08,21.87,.02,215.40,.05,213.28,.02,270.00
2016.09.16-11:00,1.43,61.81,.97,68.39,1.09,68.95,1.10,71.76,1.05,70.73,.87,74.51,.77,69.40,.43,58.80,.23,65.72,.08,17.30,.02,218.45,.05,212.20,.01,270.00
2016.09.16-12:00,1.46,62.69,.95,66.58,1.06,68.61,1.05,70.83,1.02,70.36,.83,72.94,.74,69.30,.43,59.28,.21,63.92,.08,7.57,.04,229.33,.07,217.89,.02,270.00
2016.09.16-13:00,1.46,64.50,.94,65.25,1.03,68.24,1.01,69.55,.98,69.63,.79,70.66,.71,68.52,.42,61.42,.19,63.95,.07,349.57,.07,237.53,.10,225.42,.02,270.00
2016.09.16-14:00,1.41,67.00,.93,64.32,1.00,67.95,.97,68.07,.95,68.66,.77,67.94,.69,67.15,.41,64.94,.16,67.40,.07,326.01,.11,241.95,.14,230.33,.03,270.00
2016.09.16-15:00,1.33,69.58,.92,63.72,.97,67.88,.95,66.68,.93,67.74,.76,65.25,.67,65.41,.39,68.75,.14,73.86,.08,307.22,.14,244.23,.17,232.43,.04,270.00
2016.09.16-16:00,1.25,71.66,.91,63.64,.95,68.31,.94,65.89,.92,67.30,.76,63.30,.66,63.85,.37,71.74,.12,81.07,.08,297.39,.15,245.60,.18,232.65,.05,270.00
2016.09.16-17:00,1.17,72.82,.91,63.97,.94,69.12,.95,65.84,.93,67.42,.78,62.33,.67,62.82,.35,73.12,.11,85.90,.08,294.58,.15,246.91,.18,231.74,.05,270.00
2016.09.16-18:00,1.10,72.69,.92,64.37,.94,69.99,.98,66.37,.95,67.92,.82,62.27,.70,62.56,.35,72.72,.11,85.56,.07,298.04,.14,248.76,.16,229.75,.04,270.00
2016.09.16-19:00,1.04,71.06,.93,64.65,.94,70.78,1.00,67.36,.97,68.70,.87,62.94,.74,63.32,.36,71.04,.12,79.64,.06,312.08,.11,252.20,.13,226.03,.04,270.00
2016.09.16-20:00,1.01,68.38,.96,64.97,.93,71.51,1.02,68.63,.99,69.66,.91,64.17,.79,65.09,.38,69.05,.14,70.67,.06,338.36,.07,258.94,.10,218.70,.03,270.00
2016.09.16-21:00,1.00,65.63,.99,65.58,.93,72.10,1.03,69.82,1.00,70.54,.94,65.68,.83,67.63,.40,67.82,.16,61.77,.07,358.56,.05,271.95,.08,206.70,.02,270.00
2016.09.16-22:00,1.02,62.92,1.01,66.27,.91,72.01,1.01,70.19,1.00,70.76,.96,66.90,.84,70.20,.43,67.54,.19,54.28,.09,6.50,.03,291.11,.07,195.07,.02,270.00
2016.09.16-23:00,1.06,61.10,1.03,67.23,.88,71.09,.99,69.56,.98,70.23,.95,67.76,.83,72.54,.44,68.63,.21,48.94,.10,6.58,.02,292.33,.08,194.35,.02,270.00
2016.09.16-24:00,1.10,60.57,1.04,68.49,.85,69.41,.97,68.07,.95,69.08,.94,68.35,.80,74.54,.43,71.11,.21,45.62,.10,1.51,.03,261.61,.09,203.13,.03,270.00
2016.09.17-01:00,1.11,61.29,1.02,69.86,.83,66.94,.94,65.86,.93,67.30,.91,68.52,.74,75.83,.41,74.28,.20,43.83,.09,351.98,.05,243.93,.12,212.85,.04,270.00
2016.09.17-02:00,1.09,62.92,.99,71.39,.82,64.31,.93,63.62,.91,65.35,.89,68.56,.69,76.25,.38,77.69,.19,44.33,.08,336.71,.09,238.40,.15,220.10,.05,270.00
2016.09.17-03:00,1.06,64.53,.94,72.90,.82,62.17,.94,62.05,.91,63.82,.87,68.74,.64,75.69,.34,80.77,.17,48.27,.07,317.41,.12,236.95,.19,224.68,.06,270.00
2016.09.17-04:00,1.02,65.62,.88,74.24,.83,61.00,.96,61.51,.93,63.03,.86,69.16,.61,74.17,.30,82.57,.15,55.90,.07,301.21,.14,236.35,.20,226.77,.06,270.00
2016.09.17-05:00,.98,65.97,.82,75.27,.85,61.04,.99,62.10,.95,63.15,.86,69.86,.59,71.96,.26,81.54,.15,65.41,.06,293.46,.15,235.55,.20,226.65,.06,270.00
2016.09.17-06:00,.97,66.04,.78,75.54,.88,62.21,1.02,63.80,.98,64.29,.87,71.00,.60,69.81,.25,76.41,.15,73.37,.05,295.61,.13,234.45,.18,224.78,.05,270.00
2016.09.17-07:00,.97,66.00,.76,74.70,.92,64.15,1.05,66.32,1.01,66.35,.89,72.61,.63,68.69,.26,68.93,.18,77.43,.03,316.62,.11,233.26,.15,221.30,.04,270.00
2016.09.17-08:00,.98,65.37,.74,72.43,.95,66.04,1.08,68.97,1.04,68.71,.90,74.33,.67,68.73,.30,62.56,.21,77.77,.03,2.42,.08,231.39,.12,215.16,.03,270.00
2016.09.17-09:00,1.02,64.07,.75,69.35,.97,67.65,1.08,71.26,1.06,70.97,.90,75.85,.71,69.53,.35,58.54,.23,75.68,.05,26.70,.05,226.62,.09,204.30,.02,270.00
2016.09.17-10:00,1.09,62.64,.77,66.30,.98,68.77,1.07,72.76,1.05,72.64,.89,76.69,.72,70.30,.40,56.08,.25,71.94,.07,32.49,.02,211.25,.07,188.26,.01,270.00
2016.09.17-11:00,1.17,61.37,.80,63.76,.98,69.36,1.04,73.21,1.02,73.40,.86,76.46,.72,70.48,.44,54.81,.25,67.36,.07,29.73,.02,193.50,.06,178.12,.01,270.00
2016.09.17-12:00,1.22,61.14,.81,61.24,.95,69.11,.99,72.37,.98,72.97,.81,74.83,.70,69.66,.45,54.47,.23,62.53,.07,20.47,.02,203.85,.07,181.12,.01,270.00
2016.09.17-13:00,1.24,62.24,.82,59.27,.91,68.36,.94,70.59,.93,71.64,.76,72.13,.67,68.18,.46,55.66,.21,58.96,.06,.66,.05,222.46,.08,194.52,.02,270.00
2016.09.17-14:00,1.23,64.52,.82,57.74,.87,67.08,.90,68.06,.89,69.56,.74,68.62,.65,66.11,.45,58.68,.19,58.50,.07,332.86,.08,232.31,.11,207.44,.03,270.00
2016.09.17-15:00,1.18,67.55,.82,56.63,.84,65.53,.88,65.45,.87,67.29,.73,65.05,.64,63.84,.43,63.24,.16,62.37,.08,311.16,.12,237.55,.15,215.62,.04,270.00
2016.09.17-16:00,1.08,70.55,.82,55.93,.81,64.11,.88,63.54,.87,65.61,.74,62.34,.64,61.88,.41,68.24,.14,69.76,.09,301.03,.15,240.47,.17,219.57,.05,270.00
2016.09.17-17:00,.97,72.99,.83,55.82,.81,63.34,.90,63.00,.88,65.16,.76,61.18,.65,60.77,.39,72.36,.12,77.34,.10,299.69,.16,242.39,.18,220.62,.05,270.00
2016.09.17-18:00,.81,74.85,.86,56.19,.82,63.22,.92,63.75,.90,65.86,.79,61.48,.67,60.65,.38,74.67,.12,81.33,.09,305.33,.15,244.18,.17,219.61,.05,270.00
2016.09.17-19:00,.73,73.17,.91,57.00,.85,63.64,.96,65.44,.92,67.28,.83,62.81,.72,61.55,.38,74.87,.13,79.69,.08,319.62,.12,246.65,.15,216.55,.04,270.00
2016.09.17-20:00,.70,69.86,.96,58.30,.88,64.54,.98,67.60,.95,68.92,.87,64.59,.77,63.34,.40,73.29,.15,73.16,.07,344.20,.08,251.10,.12,210.15,.03,270.00
2016.09.17-21:00,.69,65.77,1.02,60.00,.91,65.67,.99,69.66,.95,70.24,.90,66.25,.81,65.68,.42,70.92,.17,64.43,.08,8.61,.04,260.29,.09,197.28,.02,270.00
2016.09.17-22:00,.71,61.66,1.07,62.03,.92,66.65,.98,70.95,.95,70.68,.91,67.31,.84,68.15,.45,68.79,.20,55.84,.10,22.55,.01,293.71,.07,180.29,.02,270.00
2016.09.17-23:00,.75,58.50,1.11,64.59,.93,67.49,.96,71.20,.93,70.14,.91,67.81,.84,70.59,.47,67.87,.23,49.16,.11,28.21,.01,30.43,.07,173.40,.01,270.00
2016.09.17-24:00,.80,55.71,1.13,67.32,.92,67.85,.93,70.17,.91,68.61,.89,67.79,.81,72.78,.47,68.43,.25,44.70,.11,29.44,.01,84.83,.08,180.99,.01,270.00
2016.09.18-01:00,.84,53.78,1.12,69.94,.90,67.52,.90,67.83,.88,66.09,.86,67.09,.76,74.32,.45,70.12,.25,41.92,.09,26.90,.02,209.65,.09,195.69,.02,270.00
2016.09.18-02:00,.87,53.75,1.07,72.63,.87,66.87,.87,64.68,.86,63.03,.84,65.93,.70,74.91,.41,72.78,.25,41.31,.06,16.00,.05,222.39,.12,209.12,.03,270.00
2016.09.18-03:00,.87,55.74,1.00,75.25,.84,66.00,.87,61.53,.87,60.24,.83,64.85,.65,74.46,.37,76.37,.23,44.28,.04,338.72,.09,227.66,.15,218.13,.04,270.00
2016.09.18-04:00,.86,58.10,.90,77.52,.81,64.76,.88,59.17,.89,58.56,.84,64.41,.62,73.11,.33,80.22,.20,51.92,.05,288.84,.13,230.86,.18,223.43,.04,270.00
2016.09.18-05:00,.85,61.06,.81,79.18,.79,63.33,.91,58.27,.93,58.52,.86,64.98,.61,71.31,.29,82.76,.19,63.23,.07,272.67,.14,232.48,.19,225.69,.05,270.00
2016.09.18-06:00,.83,64.21,.72,79.57,.79,62.03,.95,58.99,.97,60.04,.88,66.52,.60,69.50,.26,81.60,.18,74.48,.07,271.68,.14,232.46,.18,225.15,.04,270.00
2016.09.18-07:00,.81,66.60,.65,77.68,.82,61.38,.99,61.15,1.01,62.80,.90,68.88,.62,68.30,.24,75.19,.19,82.06,.06,280.67,.12,230.96,.15,222.09,.04,270.00
2016.09.18-08:00,.79,67.42,.62,72.94,.85,61.37,1.02,64.04,1.04,66.07,.91,71.57,.65,68.06,.26,66.15,.21,84.79,.04,308.32,.10,228.21,.12,216.34,.03,270.00
2016.09.18-09:00,.77,66.96,.62,66.49,.90,61.92,1.05,67.05,1.06,69.27,.92,74.11,.68,68.65,.30,58.84,.23,83.52,.04,351.55,.06,222.42,.08,204.90,.02,270.00
2016.09.18-10:00,.68,69.34,.66,60.69,.94,62.85,1.05,69.59,1.06,71.86,.91,75.89,.70,69.26,.36,53.61,.24,78.55,.06,14.14,.04,205.12,.06,181.11,.01,270.00
2016.09.18-11:00,.63,66.76,.71,56.67,.96,63.86,1.03,71.16,1.03,73.44,.87,76.43,.71,69.25,.42,49.87,.24,70.67,.08,20.55,.03,173.71,.06,157.04,.01,270.00
2016.09.18-12:00,.60,60.28,.77,53.69,.97,64.21,1.00,71.13,.99,73.49,.81,75.17,.69,68.19,.46,47.62,.23,61.39,.09,20.62,.03,165.67,.07,151.64,.01,270.00
2016.09.18-13:00,.59,52.40,.83,52.10,.97,64.08,.96,69.66,.93,72.18,.75,72.16,.65,66.18,.48,47.18,.22,52.50,.09,14.08,.04,191.48,.08,165.65,.01,270.00
2016.09.18-14:00,.60,47.43,.88,52.19,.96,64.00,.93,67.48,.89,70.13,.71,68.00,.63,63.76,.49,49.58,.21,47.18,.08,1.75,.07,216.97,.09,187.68,.02,270.00
2016.09.18-15:00,.60,43.52,.89,52.30,.94,63.33,.90,64.69,.86,67.44,.69,63.09,.61,60.88,.49,54.32,.19,46.67,.08,342.56,.10,230.55,.12,205.66,.03,270.00
2016.09.18-16:00,.58,41.81,.89,52.25,.91,62.41,.90,62.23,.85,64.97,.71,58.86,.62,58.32,.48,60.56,.17,50.70,.07,322.53,.14,237.24,.16,215.57,.04,270.00
2016.09.18-17:00,.58,45.04,.88,52.56,.89,62.09,.91,61.18,.86,63.70,.75,56.61,.65,56.86,.47,66.83,.16,56.88,.08,309.54,.15,241.22,.18,220.43,.05,270.00
2016.09.18-18:00,.58,47.74,.91,53.54,.89,62.75,.93,61.70,.88,63.74,.79,56.31,.69,56.56,.45,72.04,.15,62.96,.08,308.24,.15,244.09,.18,222.06,.05,270.00
2016.09.18-19:00,.61,46.33,.96,55.33,.91,64.26,.96,63.49,.90,64.80,.85,57.54,.73,57.39,.43,75.36,.15,67.13,.06,319.90,.13,247.00,.16,221.55,.04,270.00
2016.09.18-20:00,.67,44.79,1.03,58.11,.94,66.50,.99,66.25,.93,66.64,.90,59.94,.79,59.38,.43,76.12,.17,67.35,.06,345.66,.09,251.32,.12,218.68,.03,270.00
2016.09.18-21:00,.74,44.30,1.09,61.40,.96,68.89,1.00,69.29,.95,68.59,.95,62.71,.84,62.11,.43,74.35,.19,63.38,.07,14.40,.05,260.65,.08,209.18,.02,270.00
2016.09.18-22:00,.81,43.77,1.13,64.48,.96,70.62,1.00,71.66,.95,69.80,.98,65.08,.88,65.09,.44,71.41,.22,57.83,.09,30.14,.01,324.40,.05,184.50,.01,270.00
