2016.09.17-12:00,1.02,56.89,.79,64.54,.91,72.14,.95,72.60,.98,71.63,.84,74.80,.70,71.55,.45,52.97,.25,62.53,.07,29.77,.02,198.97,.06,178.32,.01,270.00
2016.09.17-13:00,1.04,56.72,.79,62.06,.87,70.95,.91,70.27,.94,70.41,.79,72.86,.67,70.22,.46,54.09,.23,59.16,.06,7.60,.05,222.24,.08,192.70,.02,270.00
2016.09.17-14:00,1.05,56.55,.80,60.29,.83,69.14,.88,67.28,.91,68.57,.76,70.15,.64,68.18,.46,57.19,.20,59.24,.06,332.98,.08,233.65,.11,207.21,.03,270.00
2016.09.17-15:00,1.04,57.39,.80,59.01,.79,66.92,.87,64.29,.90,66.67,.75,67.34,.63,65.78,.45,61.76,.18,63.69,.07,309.02,.12,239.47,.14,215.89,.04,270.00
2016.09.17-16:00,.97,59.91,.79,57.87,.76,64.60,.87,62.14,.90,65.45,.75,65.26,.62,63.61,.43,66.74,.15,71.63,.09,299.27,.14,242.65,.17,219.91,.05,270.00
2016.09.17-17:00,.90,62.00,.80,57.07,.76,62.95,.90,61.59,.91,65.54,.76,64.52,.63,62.25,.41,71.04,.13,79.94,.10,299.06,.15,245.03,.18,221.01,.05,270.00
2016.09.17-18:00,.81,64.65,.82,56.62,.78,62.25,.93,62.60,.93,66.80,.79,65.01,.66,61.84,.40,73.85,.13,84.88,.09,305.92,.14,247.50,.17,220.07,.05,270.00
2016.09.17-19:00,.74,66.07,.87,56.56,.81,62.30,.97,64.60,.95,68.66,.82,66.20,.70,62.27,.40,74.58,.13,83.55,.08,321.42,.11,250.78,.14,216.49,.04,270.00
2016.09.17-20:00,.67,63.26,.93,57.18,.85,62.99,1.00,67.09,.97,70.67,.85,67.66,.75,63.50,.41,73.32,.15,75.88,.07,345.67,.07,256.88,.11,208.48,.03,270.00
2016.09.17-21:00,.65,60.02,.99,58.46,.88,64.01,1.01,69.54,.97,72.38,.87,68.95,.79,65.34,.44,71.02,.17,65.16,.09,8.29,.03,273.44,.08,192.47,.02,270.00
2016.09.17-22:00,.67,55.79,1.04,60.27,.90,64.94,1.00,71.28,.95,73.24,.87,69.57,.82,67.36,.46,68.89,.21,55.21,.10,21.64,.01,5.50,.07,173.04,.01,270.00
2016.09.17-23:00,.74,53.35,1.09,62.65,.92,65.68,.98,71.85,.92,72.90,.86,69.38,.82,69.34,.48,68.04,.24,48.28,.12,27.76,.02,55.75,.07,166.86,.01,270.00
2016.09.17-24:00,.83,50.91,1.13,65.29,.92,65.98,.94,71.02,.88,71.28,.84,68.51,.80,71.15,.49,68.94,.26,44.19,.11,29.85,.02,83.20,.08,176.16,.01,270.00
2016.09.18-01:00,.92,49.80,1.13,68.07,.91,65.81,.90,68.80,.85,68.34,.82,66.89,.76,72.43,.47,71.20,.27,41.96,.10,28.34,.02,176.25,.09,193.00,.02,270.00
2016.09.18-02:00,.98,50.78,1.10,71.16,.89,65.57,.88,65.82,.82,64.65,.80,64.87,.71,73.01,.43,74.67,.26,41.87,.07,19.63,.05,213.94,.12,207.89,.03,270.00
2016.09.18-03:00,1.05,51.33,1.04,74.29,.87,65.17,.87,62.86,.83,61.15,.80,63.09,.66,72.78,.39,79.01,.24,44.97,.04,350.78,.09,223.83,.15,217.45,.04,270.00
2016.09.18-04:00,1.07,54.12,.95,77.16,.84,64.59,.89,60.81,.86,58.90,.82,62.25,.64,71.91,.35,83.48,.22,52.32,.04,300.38,.13,228.78,.18,223.09,.05,270.00
2016.09.18-05:00,1.04,57.70,.85,79.57,.82,64.00,.91,60.18,.90,58.35,.85,62.57,.63,70.69,.30,86.58,.20,62.93,.06,278.31,.15,231.31,.19,225.58,.05,270.00
2016.09.18-06:00,1.04,59.73,.76,80.87,.82,63.63,.94,61.00,.94,59.37,.87,63.98,.63,69.43,.26,85.96,.19,73.38,.06,275.13,.14,232.01,.17,225.18,.04,270.00
2016.09.18-07:00,1.08,60.01,.69,80.18,.83,63.94,.97,63.20,.99,61.78,.90,66.45,.64,68.80,.24,79.30,.20,80.55,.04,285.21,.12,231.48,.15,222.11,.04,270.00
2016.09.18-08:00,1.12,59.54,.64,76.62,.86,64.62,1.00,65.99,1.02,64.82,.93,69.44,.67,69.06,.24,68.58,.22,83.43,.03,323.75,.09,230.17,.11,215.91,.03,270.00
2016.09.18-09:00,1.19,58.01,.62,70.69,.88,65.46,1.02,68.73,1.05,67.88,.94,72.41,.70,70.06,.29,59.20,.24,82.35,.04,11.40,.06,226.57,.08,202.55,.02,270.00
2016.09.18-10:00,1.23,57.52,.64,64.61,.90,66.32,1.02,70.82,1.05,70.36,.93,74.66,.72,70.96,.35,52.40,.25,77.60,.06,26.82,.03,210.16,.06,174.45,.01,270.00
2016.09.18-11:00,1.22,58.33,.68,59.84,.91,66.87,1.00,71.69,1.03,71.79,.89,75.63,.72,71.07,.41,47.75,.25,70.09,.08,29.51,.02,161.59,.06,148.07,.00,270.00
2016.09.18-12:00,1.21,55.40,.73,56.05,.91,66.47,.96,70.79,.99,71.78,.84,74.87,.69,70.11,.46,45.24,.25,61.86,.09,26.54,.02,149.94,.07,143.57,.00,270.00
2016.09.18-13:00,1.21,52.20,.79,54.04,.91,65.61,.93,68.59,.95,70.66,.78,72.55,.65,68.25,.49,45.07,.23,54.59,.08,17.44,.03,182.41,.08,156.86,.01,270.00
2016.09.18-14:00,1.18,49.02,.84,53.42,.90,64.65,.91,65.80,.91,68.93,.74,69.16,.62,65.84,.50,47.75,.22,50.62,.08,1.74,.05,215.60,.09,180.21,.02,270.00
2016.09.18-15:00,1.14,41.20,.86,52.89,.88,63.24,.90,62.85,.90,66.88,.72,65.23,.60,63.06,.50,52.97,.20,51.42,.07,340.79,.09,230.59,.12,200.21,.03,270.00
2016.09.18-16:00,1.03,23.62,.85,52.64,.86,61.96,.91,60.70,.89,65.33,.73,61.96,.61,60.57,.50,59.63,.18,56.09,.08,321.18,.12,237.93,.15,212.11,.04,270.00
2016.09.18-17:00,.97,352.97,.84,52.96,.84,61.34,.93,59.95,.90,64.76,.76,60.05,.64,58.67,.49,66.05,.16,62.07,.08,311.05,.14,241.95,.17,217.76,.05,270.00
2016.09.18-18:00,1.12,327.17,.86,53.74,.85,61.59,.95,60.68,.91,65.26,.80,59.63,.67,57.58,.47,71.16,.15,67.04,.08,311.89,.14,244.87,.17,219.91,.05,270.00
2016.09.18-19:00,1.03,317.46,.91,54.15,.88,62.20,.98,62.47,.93,66.50,.84,60.35,.72,57.42,.46,74.44,.15,69.73,.07,323.12,.12,247.56,.16,219.89,.04,270.00
2016.09.18-20:00,.56,296.33,.98,54.21,.92,63.31,1.02,65.29,.95,68.40,.89,62.11,.77,58.64,.44,75.69,.16,68.64,.06,345.73,.09,251.26,.13,217.52,.03,270.00
2016.09.18-21:00,.57,187.60,1.03,54.33,.94,65.39,1.03,68.98,.95,70.69,.92,64.45,.82,61.00,.44,74.86,.18,62.89,.07,11.67,.04,260.43,.09,209.83,.02,270.00
2016.09.18-22:00,1.04,168.59,1.01,55.31,.93,68.15,1.01,72.55,.94,72.29,.93,66.43,.85,63.72,.45,72.58,.22,55.83,.10,27.96,.01,337.72,.05,188.83,.01,270.00
2016.09.18-23:00,.96,166.09,.94,57.36,.90,69.78,.96,74.18,.90,71.82,.93,67.16,.87,66.08,.47,70.27,.26,51.09,.12,36.46,.03,56.02,.04,156.03,.00,270.00
2016.09.18-24:00,.64,166.50,.89,59.69,.86,69.60,.91,73.26,.87,69.33,.91,66.91,.86,68.16,.48,69.33,.29,48.43,.12,40.74,.04,73.03,.05,144.32,.00,270.00
2016.09.19-01:00,.50,168.97,.85,62.75,.82,68.76,.86,70.56,.84,66.01,.89,66.41,.82,70.15,.47,69.91,.30,46.80,.11,41.74,.04,92.82,.05,155.54,.00,270.00
2016.09.19-02:00,.47,176.16,.77,65.86,.78,67.18,.82,66.48,.83,62.32,.86,65.57,.77,71.66,.43,71.43,.30,45.88,.09,39.48,.03,141.86,.06,180.67,.01,270.00
2016.09.19-03:00,.47,184.62,.68,67.57,.75,64.56,.81,61.94,.84,59.17,.85,64.76,.72,72.59,.39,73.91,.27,46.93,.05,27.83,.05,194.35,.08,202.39,.02,270.00
2016.09.19-04:00,.42,194.86,.59,66.42,.75,61.12,.84,58.23,.88,57.29,.86,64.31,.68,72.73,.34,76.76,.24,50.99,.03,335.66,.09,212.69,.11,212.72,.03,270.00
2016.09.19-05:00,.36,208.31,.52,63.24,.77,58.33,.88,56.51,.93,57.27,.87,64.83,.66,72.29,.29,78.31,.21,58.28,.04,284.16,.13,219.91,.14,216.36,.03,270.00
2016.09.19-06:00,.31,221.05,.48,61.55,.78,57.74,.91,57.38,.96,59.44,.88,66.93,.64,72.10,.25,76.42,.20,67.43,.06,275.15,.14,223.76,.15,216.91,.04,270.00
2016.09.19-07:00,.25,230.40,.48,61.63,.81,58.94,.94,60.04,.97,62.96,.88,69.99,.63,72.04,.24,70.25,.20,75.32,.06,279.01,.14,225.85,.14,214.86,.03,270.00
2016.09.19-08:00,.18,240.32,.51,61.33,.84,61.08,.96,63.59,.99,66.84,.88,73.22,.64,72.11,.26,62.69,.22,80.78,.04,296.30,.12,227.21,.12,210.08,.03,270.00
2016.09.19-09:00,.12,263.14,.54,58.94,.88,63.46,.99,67.23,1.01,70.26,.89,75.84,.67,72.14,.30,56.77,.24,83.04,.04,338.07,.08,227.91,.09,200.47,.02,270.00
2016.09.19-10:00,.10,309.27,.57,55.06,.92,65.97,1.02,70.73,1.02,73.05,.88,77.56,.69,72.05,.37,52.60,.26,81.16,.06,13.01,.05,225.26,.06,180.95,.02,270.00
2016.09.19-11:00,.15,349.05,.62,50.42,.93,68.50,1.01,73.97,1.01,75.26,.85,78.30,.70,71.68,.44,49.57,.26,74.98,.08,25.42,.02,202.54,.06,155.10,.01,270.00
2016.09.19-12:00,.27,16.20,.69,45.66,.93,70.77,.97,76.54,.96,76.72,.80,77.83,.69,70.79,.49,47.87,.25,65.80,.10,28.14,.02,142.37,.07,141.97,.00,270.00
2016.09.19-13:00,.44,32.78,.79,41.90,.92,72.56,.92,77.73,.91,76.87,.74,75.44,.66,68.80,.52,47.86,.24,55.62,.11,26.51,.02,143.22,.07,146.71,.00,270.00
2016.09.19-14:00,.57,45.20,.90,41.58,.91,73.80,.86,76.65,.85,74.97,.70,70.60,.63,65.24,.54,49.79,.23,47.26,.10,21.48,.03,185.12,.08,166.23,.01,270.00
2016.09.19-15:00,.66,58.65,.99,45.35,.88,74.65,.81,73.25,.82,71.34,.69,64.66,.63,61.38,.54,54.22,.22,43.07,.08,11.01,.06,216.14,.10,190.70,.02,270.00
2016.09.19-16:00,.70,71.43,1.04,50.50,.83,74.18,.78,67.92,.81,66.71,.71,59.18,.64,58.06,.52,60.43,.20,42.93,.06,352.77,.09,227.95,.12,207.39,.03,270.00
2016.09.19-17:00,.70,84.03,1.05,56.28,.77,72.82,.77,62.51,.81,62.63,.75,55.58,.67,55.86,.51,66.98,.18,45.60,.05,325.88,.12,232.79,.15,215.71,.04,270.00
2016.09.19-18:00,.68,98.01,1.02,63.32,.72,71.97,.79,59.35,.83,60.81,.80,54.92,.71,55.75,.49,73.06,.18,51.00,.05,305.13,.13,236.19,.16,219.94,.04,270.00
2016.09.19-19:00,.67,112.30,.99,70.97,.70,71.63,.83,58.94,.86,61.47,.85,56.87,.75,57.47,.47,78.05,.18,58.95,.04,305.18,.12,240.16,.14,222.35,.04,270.00
2016.09.19-20:00,.66,125.35,.96,78.01,.70,71.20,.87,60.71,.90,63.95,.90,60.43,.80,60.42,.46,81.71,.20,67.71,.03,333.69,.09,246.46,.11,223.73,.03,270.00
2016.09.19-21:00,.64,137.58,.92,84.00,.72,70.77,.93,64.04,.94,67.36,.95,64.35,.86,64.02,.45,83.54,.23,73.91,.05,12.68,.06,261.06,.07,223.95,.02,270.00
2016.09.19-22:00,.59,149.38,.86,88.25,.75,70.48,.96,68.00,.96,70.68,.98,67.79,.89,67.86,.46,83.70,.26,75.32,.08,28.85,.02,321.32,.02,204.34,.01,270.00
2016.09.19-23:00,.50,161.82,.79,89.65,.77,69.84,.97,71.42,.95,73.03,.98,70.57,.90,72.06,.45,82.71,.27,71.99,.11,34.30,.05,38.06,.04,86.59,.00,90.00
2016.09.19-24:00,.38,180.21,.68,88.47,.77,68.71,.95,73.55,.92,74.00,.96,72.56,.89,76.28,.43,80.07,.27,64.16,.13,36.73,.08,60.03,.07,84.78,.01,90.00
2016.09.20-01:00,.29,205.04,.59,85.09,.77,67.61,.91,74.33,.89,73.79,.93,73.72,.85,79.76,.41,75.66,.28,54.38,.13,37.48,.08,75.83,.09,94.24,.01,90.00
2016.09.20-02:00,.21,238.19,.54,79.25,.79,65.95,.89,73.20,.87,72.10,.90,73.41,.79,81.25,.39,69.77,.28,45.62,.12,37.13,.08,97.63,.08,112.64,.01,90.00
2016.09.20-03:00,.19,283.76,.51,72.35,.81,64.35,.87,70.79,.85,69.53,.87,72.13,.72,80.65,.36,63.71,.28,40.01,.09,34.07,.07,133.55,.08,141.98,.00,90.00
2016.09.20-04:00,.23,321.11,.48,65.96,.82,63.58,.85,67.95,.84,66.68,.85,70.64,.66,78.28,.33,58.36,.26,38.17,.06,24.00,.08,173.38,.09,172.37,.01,270.00
2016.09.20-05:00,.29,345.28,.47,61.55,.81,64.14,.84,65.37,.84,63.91,.84,69.11,.61,74.20,.31,54.74,.24,41.72,.04,356.23,.11,197.75,.12,192.26,.02,270.00
2016.09.20-06:00,.33,7.13,.46,61.56,.80,66.83,.84,64.37,.85,62.38,.83,68.40,.58,69.77,.32,54.31,.23,51.71,.03,314.30,.13,212.04,.14,204.60,.03,270.00
2016.09.20-07:00,.41,25.30,.47,64.98,.79,70.79,.85,65.12,.87,62.37,.82,68.71,.58,65.95,.33,55.33,.23,63.92,.04,299.78,.14,220.67,.14,211.44,.04,270.00
2016.09.20-08:00,.49,36.45,.49,67.26,.77,74.64,.86,67.34,.89,63.87,.82,70.04,.59,63.47,.35,56.53,.24,74.27,.03,308.83,.13,226.73,.12,214.65,.04,270.00
2016.09.20-09:00,.59,41.37,.53,64.27,.76,77.09,.88,70.46,.92,66.57,.83,72.26,.63,63.34,.38,58.32,.26,81.50,.03,337.84,.11,233.52,.10,216.62,.03,270.00
2016.09.20-10:00,.68,43.13,.58,58.23,.74,78.01,.90,73.76,.95,69.61,.84,74.65,.67,64.68,.43,59.18,.27,84.23,.04,9.19,.08,242.19,.06,214.27,.03,270.00
2016.09.20-11:00,.77,47.67,.65,55.89,.71,78.85,.89,77.01,.95,72.54,.83,76.42,.71,65.90,.48,58.00,.27,80.21,.06,23.99,.05,253.25,.03,194.66,.02,270.00
2016.09.20-12:00,.84,54.99,.74,56.64,.68,79.17,.87,79.60,.94,75.01,.80,77.48,.73,67.36,.52,57.54,.26,72.40,.09,28.72,.02,277.35,.02,154.51,.01,270.00
2016.09.20-13:00,.88,63.76,.83,58.86,.66,78.41,.83,80.73,.91,76.51,.76,77.36,.73,68.84,.54,58.49,.25,62.86,.10,29.34,.02,311.86,.03,136.84,.01,270.00
2016.09.20-14:00,.86,76.21,.88,63.53,.62,77.44,.78,79.81,.87,76.36,.72,75.07,.71,69.04,.54,59.62,.24,51.52,.10,26.31,.01,303.06,.03,153.56,.01,270.00
2016.09.20-15:00,.88,89.86,.91,70.30,.58,75.07,.73,75.87,.84,74.11,.70,70.57,.69,67.62,.53,61.49,.23,42.14,.08,18.01,.02,261.02,.04,178.05,.01,270.00
2016.09.20-16:00,.90,99.68,.91,77.50,.56,70.20,.70,69.45,.82,70.78,.71,66.09,.68,66.17,.51,66.15,.21,40.48,.06,358.39,.04,248.19,.06,201.10,.02,270.00
2016.09.20-17:00,.82,107.92,.83,83.51,.53,62.95,.70,62.65,.81,67.93,.73,63.47,.69,65.80,.49,72.83,.19,45.97,.06,327.45,.07,245.31,.08,212.16,.02,270.00
2016.09.20-18:00,.68,116.01,.73,87.29,.54,56.27,.71,57.92,.80,66.57,.74,62.81,.68,66.24,.45,79.66,.17,54.08,.06,307.24,.08,242.20,.09,212.78,.02,270.00
2016.09.20-19:00,.54,122.93,.66,88.36,.59,54.61,.74,57.36,.80,67.49,.75,64.07,.68,67.36,.41,85.22,.16,61.85,.06,305.32,.08,237.27,.09,207.44,.02,270.00
2016.09.20-20:00,.41,130.24,.61,88.45,.64,56.98,.77,59.91,.80,69.64,.76,65.90,.69,68.14,.38,86.41,.18,65.46,.06,321.36,.06,227.31,.08,197.21,.02,270.00
2016.09.20-21:00,.30,136.64,.59,88.32,.70,61.27,.82,63.97,.82,71.89,.79,67.67,.71,68.73,.36,82.99,.21,65.50,.06,354.16,.05,207.01,.08,182.53,.01,270.00
2016.09.20-22:00,.21,141.92,.57,88.76,.75,66.15,.86,68.44,.84,73.79,.82,69.38,.74,69.75,.36,76.80,.24,63.78,.08,22.42,.03,163.98,.08,164.05,.01,270.00
2016.09.20-23:00,.10,136.94,.55,88.07,.79,69.94,.89,71.92,.85,74.61,.84,70.46,.77,70.90,.37,70.33,.27,61.40,.11,37.82,.05,120.16,.08,143.15,.00,90.00
2016.09.20-24:00,.07,25.49,.52,85.21,.80,72.27,.89,74.13,.85,74.45,.85,70.71,.78,71.90,.39,65.33,.29,59.14,.14,45.94,.07,105.46,.08,128.10,.01,90.00
2016.09.21-01:00,.21,8.40,.49,80.75,.79,73.83,.88,75.37,.84,73.76,.84,70.27,.77,72.67,.41,62.35,.31,57.25,.16,49.84,.08,105.08,.08,123.96,.01,90.00
2016.09.21-02:00,.35,14.26,.46,75.89,.78,75.62,.85,75.85,.82,72.72,.83,69.64,.76,73.37,.44,61.48,.32,55.92,.15,50.87,.07,114.52,.07,131.87,.00,90.00
2016.09.21-03:00,.47,19.39,.43,69.73,.74,77.69,.82,75.22,.81,70.84,.82,68.50,.73,73.44,.45,61.77,.32,55.03,.13,51.13,.05,142.02,.05,159.06,.01,270.00
2016.09.21-04:00,.56,22.17,.40,60.69,.67,79.51,.78,73.02,.79,67.51,.82,66.41,.70,72.12,.44,61.88,.31,53.99,.10,52.96,.06,183.92,.06,194.81,.02,270.00
2016.09.21-05:00,.62,25.49,.38,52.17,.59,80.66,.74,69.64,.79,63.28,.82,64.04,.66,69.61,.42,61.88,.29,54.05,.06,57.15,.08,209.98,.07,215.49,.03,270.00
2016.09.21-06:00,.67,32.97,.40,49.89,.53,81.38,.73,67.30,.81,60.74,.83,63.62,.65,68.10,.40,63.33,.26,58.21,.02,56.29,.10,225.98,.09,228.60,.03,270.00
2016.09.21-07:00,.72,41.73,.45,51.86,.49,80.70,.74,66.57,.83,60.35,.85,65.12,.64,67.78,.37,64.84,.23,64.97,.02,260.97,.12,235.42,.09,235.27,.03,270.00
2016.09.21-08:00,.77,47.63,.52,53.93,.45,77.34,.74,66.67,.84,61.13,.85,67.54,.63,67.86,.36,64.46,.21,71.23,.04,262.90,.11,240.55,.07,235.11,.03,270.00
2016.09.21-09:00,.81,51.50,.59,54.68,.44,71.13,.74,67.30,.86,62.75,.85,70.60,.64,68.98,.36,63.73,.21,76.30,.05,273.38,.09,245.18,.04,226.47,.02,270.00
2016.09.21-10:00,.83,55.18,.64,55.15,.46,64.58,.76,68.37,.89,64.84,.85,73.79,.67,71.10,.38,63.57,.22,78.74,.05,296.16,.07,252.88,.02,177.85,.01,270.00
2016.09.21-11:00,.79,59.27,.65,56.67,.48,61.37,.76,70.04,.91,67.44,.85,76.69,.69,73.03,.43,62.45,.24,76.13,.06,330.30,.04,266.55,.03,112.93,.00,270.00
2016.09.21-12:00,.72,61.08,.65,57.97,.51,60.78,.76,71.75,.91,70.35,.82,79.20,.69,74.45,.47,60.69,.25,70.30,.08,355.48,.02,301.45,.05,106.29,.00,90.00
2016.09.21-13:00,.68,60.20,.68,58.57,.56,60.64,.76,72.75,.90,73.19,.78,81.07,.67,75.47,.49,59.66,.25,63.22,.11,7.38,.02,21.99,.07,110.61,.01,90.00
2016.09.21-14:00,.64,57.69,.72,59.07,.59,59.77,.75,72.54,.89,75.48,.73,81.49,.63,75.34,.48,59.89,.23,55.83,.14,13.39,.03,53.85,.08,121.39,.01,90.00
2016.09.21-15:00,.60,57.97,.74,61.76,.61,59.29,.74,71.49,.86,77.05,.68,79.61,.60,72.85,.47,59.98,.22,47.05,.15,16.25,.02,81.38,.08,140.00,.01,90.00
2016.09.21-16:00,.53,59.88,.73,65.30,.62,57.42,.72,68.98,.82,77.33,.64,75.22,.58,68.42,.46,60.83,.22,40.71,.14,17.45,.02,142.82,.09,162.89,.00,270.00
2016.09.21-17:00,.47,59.44,.69,66.89,.62,52.00,.70,63.93,.77,75.82,.62,69.95,.58,64.68,.46,65.49,.22,42.96,.11,18.78,.03,194.18,.10,184.18,.01,270.00
2016.09.21-18:00,.42,55.49,.64,66.71,.66,47.00,.69,57.97,.72,73.17,.62,65.52,.58,61.97,.43,71.48,.20,47.81,.08,22.77,.05,207.27,.11,197.46,.02,270.00
2016.09.21-19:00,.40,45.34,.61,64.95,.73,46.55,.71,54.99,.69,71.13,.62,63.38,.58,61.25,.40,76.91,.20,52.36,.06,33.01,.07,210.66,.11,205.72,.03,270.00
2016.09.21-20:00,.42,38.41,.63,63.95,.79,49.74,.75,55.89,.67,70.20,.63,63.01,.59,61.92,.38,79.75,.21,55.69,.04,53.63,.07,209.91,.10,210.59,.03,270.00
2016.09.21-21:00,.44,36.07,.67,66.57,.85,54.62,.80,59.29,.68,69.81,.66,63.54,.62,63.16,.38,79.72,.24,60.00,.05,72.60,.07,207.79,.09,214.65,.03,270.00
2016.09.21-22:00,.47,37.24,.71,71.79,.90,60.00,.84,63.49,.70,69.39,.70,64.23,.67,64.07,.38,76.47,.27,63.41,.06,78.85,.05,199.87,.06,215.34,.02,270.00
2016.09.21-23:00,.51,38.96,.73,76.29,.94,65.08,.88,67.36,.73,68.69,.74,64.76,.71,64.72,.39,70.67,.29,64.25,.08,76.99,.04,172.28,.02,189.96,.01,270.00
2016.09.21-24:00,.58,38.09,.71,76.90,.97,68.87,.89,70.05,.75,67.41,.77,64.97,.75,65.70,.40,65.24,.30,64.11,.09,72.15,.04,125.81,.03,90.64,.00,270.00
2016.09.22-01:00,.67,36.28,.69,73.56,.96,71.73,.88,71.67,.77,65.82,.79,64.97,.77,67.14,.43,62.29,.31,63.88,.10,65.52,.05,102.28,.06,75.65,.00,90.00
2016.09.22-02:00,.78,37.19,.69,67.85,.94,74.47,.86,72.78,.79,64.69,.81,65.30,.78,68.98,.46,61.86,.32,63.11,.10,54.76,.05,94.29,.07,74.44,.01,90.00
2016.09.22-03:00,.89,38.43,.73,60.34,.91,76.55,.84,72.87,.81,63.69,.82,65.61,.77,70.76,.47,63.86,.32,62.79,.09,39.37,.04,95.51,.07,78.20,.01,90.00
2016.09.22-04:00,.99,40.22,.80,54.63,.86,77.86,.81,71.56,.83,62.38,.83,65.36,.75,71.63,.47,66.72,.31,62.64,.09,22.21,.02,119.56,.05,89.94,.00,90.00
2016.09.22-05:00,1.05,43.61,.87,53.60,.81,79.12,.79,69.09,.85,60.82,.84,64.57,.72,71.12,.44,68.36,.28,61.30,.09,7.27,.02,197.75,.04,119.34,.00,270.00
2016.09.22-06:00,1.06,48.32,.91,55.41,.74,79.97,.77,65.65,.87,59.37,.84,63.91,.68,69.86,.40,68.92,.26,60.33,.08,356.25,.04,226.89,.04,160.00,.01,270.00
2016.09.22-07:00,1.06,54.39,.93,59.29,.66,80.07,.76,62.64,.88,59.31,.83,64.70,.65,69.17,.36,67.97,.22,59.25,.08,348.21,.06,236.38,.05,180.72,.01,270.00
2016.09.22-08:00,1.02,59.11,.93,63.09,.59,77.89,.77,60.74,.90,60.96,.82,67.21,.62,69.48,.32,64.45,.19,56.43,.08,345.14,.06,239.76,.05,180.30,.01,270.00
2016.09.22-09:00,.95,59.04,.92,63.68,.54,70.28,.79,59.65,.91,63.69,.82,71.07,.61,71.18,.30,61.46,.18,56.60,.08,348.47,.06,244.48,.05,173.00,.01,270.00
2016.09.22-10:00,.90,54.53,.92,61.65,.53,58.46,.82,59.41,.92,66.65,.82,75.41,.61,73.89,.31,61.00,.19,61.54,.08,358.71,.05,254.63,.04,164.96,.01,270.00
2016.09.22-11:00,.89,50.49,.94,60.28,.59,49.18,.85,60.59,.92,69.62,.80,79.30,.62,76.29,.35,60.02,.22,64.79,.09,14.10,.04,271.22,.04,151.70,.00,270.00
2016.09.22-12:00,.89,49.82,.93,60.18,.67,45.94,.89,63.60,.92,72.97,.77,82.20,.62,77.34,.39,57.11,.25,63.30,.11,27.09,.02,298.96,.03,135.49,.00,270.00
2016.09.22-13:00,.90,51.07,.91,59.88,.76,46.79,.91,67.52,.90,76.35,.73,83.56,.61,76.70,.45,54.22,.28,59.12,.12,33.79,.02,345.81,.04,128.60,.00,90.00
2016.09.22-14:00,.95,53.22,.94,59.87,.87,49.27,.92,70.96,.87,79.01,.68,83.30,.60,75.34,.49,53.26,.29,54.78,.13,35.93,.02,33.69,.04,129.21,.00,90.00
2016.09.22-15:00,1.03,56.28,.99,61.30,.96,52.16,.90,73.00,.82,80.23,.62,80.97,.58,73.28,.51,53.71,.28,50.36,.13,36.54,.02,64.02,.04,137.16,.00,90.00
2016.09.22-16:00,1.09,60.33,1.03,64.06,1.04,55.55,.86,73.45,.75,79.57,.56,75.86,.55,69.97,.51,55.21,.27,46.53,.12,37.57,.02,94.77,.05,153.32,.00,270.00
2016.09.22-17:00,1.09,63.58,1.04,66.45,1.09,58.90,.81,71.94,.68,76.55,.52,67.90,.52,65.74,.49,59.09,.25,46.68,.10,40.47,.02,135.76,.05,175.29,.01,270.00
2016.09.22-18:00,1.00,65.56,.98,67.16,1.12,61.61,.77,68.05,.63,71.10,.52,58.86,.52,61.33,.46,65.91,.23,53.31,.08,47.02,.03,181.31,.05,199.91,.02,270.00
2016.09.22-19:00,.86,64.20,.88,66.23,1.12,64.81,.75,63.58,.62,65.18,.56,52.24,.53,57.56,.45,73.23,.23,62.46,.05,57.71,.04,202.15,.06,215.76,.02,270.00
2016.09.22-20:00,.78,58.86,.84,64.93,1.11,69.79,.78,61.96,.65,62.12,.63,50.82,.57,56.54,.43,79.25,.23,69.16,.03,67.03,.06,210.33,.07,222.82,.03,270.00
2016.09.22-21:00,.77,53.07,.87,65.73,1.08,75.31,.83,63.15,.69,61.99,.69,52.87,.61,57.69,.41,82.54,.23,71.94,.02,62.96,.06,212.03,.06,222.94,.02,270.00
2016.09.22-22:00,.81,48.83,.93,68.97,1.04,79.28,.87,65.21,.74,62.87,.76,55.93,.65,59.35,.39,82.21,.23,72.14,.01,39.86,.05,208.28,.04,214.29,.02,270.00
2016.09.22-23:00,.92,47.32,.98,74.01,1.00,81.45,.91,67.58,.78,64.00,.82,59.10,.71,61.09,.38,78.23,.24,70.58,.02,26.57,.04,198.84,.02,179.19,.01,270.00
2016.09.22-24:00,1.03,47.89,.98,78.49,.95,82.50,.94,69.88,.82,64.95,.87,61.81,.76,62.65,.39,72.35,.26,68.07,.04,26.19,.03,177.99,.03,110.30,.00,270.00
2016.09.23-01:00,1.15,49.02,.94,79.59,.91,82.43,.95,72.07,.84,66.06,.89,64.59,.79,64.95,.41,68.23,.28,65.49,.06,24.33,.02,137.63,.05,87.75,.01,90.00
2016.09.23-02:00,1.24,50.56,.88,77.35,.86,81.12,.94,74.00,.86,67.44,.91,67.72,.81,68.50,.43,67.36,.29,62.37,.09,20.25,.03,102.97,.07,83.40,.01,90.00
2016.09.23-03:00,1.31,52.26,.82,72.44,.81,77.88,.92,74.66,.87,68.02,.91,70.23,.81,72.34,.44,68.88,.30,58.84,.12,18.21,.03,90.33,.08,86.13,.02,90.00
