2016.10.30-15:00,.42,70.13,.74,73.17,.89,78.46,1.07,76.82,1.02,83.23,.91,79.56,.73,77.45,.50,69.32,.26,67.38,.05,77.62,.01,351.10,.01,127.77,.03,260.09
2016.10.30-16:00,.44,67.48,.74,72.13,.86,77.15,1.07,77.79,1.01,83.39,.90,79.15,.73,76.75,.49,72.92,.26,71.17,.04,75.14,.01,276.57,.02,225.60,.05,262.16
2016.10.30-17:00,.46,68.12,.74,72.62,.86,76.26,1.08,78.99,1.01,83.41,.91,78.42,.74,75.72,.49,75.59,.26,74.22,.05,71.67,.01,259.76,.02,231.76,.05,263.18
2016.10.30-18:00,.49,70.82,.75,74.41,.88,75.94,1.10,80.44,1.03,83.57,.94,78.00,.78,75.07,.50,77.18,.27,75.47,.07,68.59,.00,285.30,.01,229.46,.04,264.49
2016.10.30-19:00,.53,73.43,.78,75.94,.92,75.94,1.12,81.81,1.05,83.85,.98,78.27,.83,75.18,.50,77.79,.28,74.93,.10,66.79,.02,59.66,.02,57.59,.01,272.23
2016.10.30-20:00,.59,75.15,.83,76.69,.97,76.28,1.13,82.79,1.06,84.01,1.02,79.15,.87,75.81,.51,77.44,.30,73.01,.12,66.24,.05,60.11,.05,54.07,.02,67.35
2016.10.30-21:00,.65,76.55,.87,77.15,1.01,77.00,1.13,83.14,1.06,83.66,1.05,80.18,.90,76.37,.53,76.18,.31,69.72,.14,65.92,.08,60.60,.09,53.90,.05,75.85
2016.10.30-22:00,.70,78.53,.90,77.95,1.03,78.26,1.12,83.12,1.05,82.82,1.06,81.17,.92,76.65,.54,74.55,.33,65.25,.16,64.47,.10,61.78,.11,54.92,.07,78.24
2016.10.30-23:00,.74,80.97,.91,78.70,1.04,79.87,1.09,82.91,1.02,81.67,1.05,82.02,.92,76.75,.56,73.54,.36,60.95,.16,61.61,.10,62.59,.12,55.66,.08,79.54
2016.10.30-24:00,.75,82.53,.88,79.02,1.01,80.92,1.06,82.04,.99,79.96,1.02,82.33,.90,76.74,.56,73.99,.38,58.70,.16,58.80,.08,61.88,.11,54.66,.07,80.07
2016.10.31-01:00,.74,82.11,.83,78.47,.97,80.76,1.03,80.33,.97,77.58,.97,81.89,.87,76.88,.55,76.47,.38,59.60,.14,57.69,.05,55.57,.08,48.87,.05,79.09
2016.10.31-02:00,.70,81.31,.78,77.49,.92,79.86,1.00,78.39,.95,74.96,.93,80.82,.84,77.11,.53,80.33,.38,63.00,.13,58.89,.03,21.44,.06,32.67,.02,73.08
2016.10.31-03:00,.66,82.00,.74,77.34,.89,79.46,.98,76.96,.95,72.86,.91,79.53,.83,77.21,.51,84.21,.37,67.51,.11,62.14,.03,309.78,.04,4.19,.00,335.76
2016.10.31-04:00,.63,84.41,.71,78.38,.88,80.00,.98,76.13,.97,71.64,.90,78.36,.81,77.16,.47,87.03,.35,72.14,.09,66.59,.05,295.18,.04,344.41,.01,278.01
2016.10.31-05:00,.60,87.13,.70,79.64,.87,80.86,.98,75.48,1.00,71.13,.90,77.41,.82,77.05,.44,88.36,.33,76.49,.09,70.94,.06,299.76,.04,348.21,.01,273.18
2016.10.31-06:00,.58,89.00,.69,80.33,.87,81.53,1.00,74.95,1.04,71.29,.92,76.91,.83,77.19,.41,87.98,.31,79.91,.09,73.80,.05,316.75,.04,13.17,.00,287.53
2016.10.31-07:00,.59,89.72,.71,80.57,.88,82.06,1.04,74.89,1.09,72.22,.95,77.13,.84,77.78,.38,85.57,.30,81.13,.10,74.02,.05,347.37,.06,39.26,.02,88.36
2016.10.31-08:00,.60,89.77,.73,80.54,.90,82.48,1.08,75.27,1.14,73.67,.98,77.91,.86,78.63,.37,81.21,.29,79.68,.12,72.46,.07,15.70,.08,52.39,.04,87.46
2016.10.31-09:00,.60,89.64,.75,80.22,.90,82.68,1.11,75.68,1.17,75.16,1.00,78.78,.87,79.28,.38,76.01,.30,76.82,.13,70.62,.09,31.25,.10,57.84,.05,86.43
2016.10.31-10:00,.59,89.35,.75,79.96,.89,82.81,1.13,75.99,1.19,76.50,1.01,79.45,.87,79.47,.40,71.06,.32,73.78,.14,69.01,.11,39.33,.11,60.14,.06,85.50
2016.10.31-11:00,.57,89.37,.75,79.75,.87,82.70,1.14,76.20,1.19,77.62,1.00,79.71,.87,79.10,.43,66.38,.33,70.53,.14,67.69,.11,44.59,.11,62.08,.05,85.12
2016.10.31-12:00,.54,87.89,.74,78.94,.84,81.62,1.14,76.27,1.17,78.39,.97,79.43,.85,78.24,.44,62.13,.33,67.10,.13,66.91,.10,49.36,.10,65.14,.04,85.68
2016.10.31-13:00,.51,85.24,.72,77.50,.81,79.56,1.13,76.59,1.14,79.01,.94,78.93,.83,77.39,.46,59.35,.33,64.59,.11,66.62,.08,53.74,.07,69.09,.02,87.33
2016.10.31-14:00,.50,81.70,.71,75.63,.79,76.83,1.12,77.27,1.11,79.53,.91,78.21,.81,76.69,.47,58.72,.32,64.21,.08,66.95,.05,58.19,.04,75.41,.00,253.72
2016.10.31-15:00,.52,77.22,.71,73.71,.78,74.05,1.11,78.29,1.09,79.97,.89,77.24,.80,76.16,.48,60.26,.31,66.51,.06,67.64,.01,64.48,.01,112.42,.03,264.67
2016.10.31-16:00,.54,73.79,.70,71.82,.78,71.57,1.10,79.49,1.08,80.35,.88,75.97,.80,75.62,.50,63.25,.29,70.90,.05,68.48,.01,241.46,.02,244.33,.05,266.08
2016.10.31-17:00,.54,71.16,.69,70.07,.79,69.65,1.09,80.77,1.08,80.80,.90,74.66,.82,75.13,.52,66.82,.29,75.82,.05,69.38,.02,248.56,.03,255.84,.06,267.36
2016.10.31-18:00,.54,69.23,.68,68.79,.81,68.57,1.08,82.05,1.09,81.41,.94,73.70,.85,74.92,.54,70.19,.29,79.47,.07,70.27,.02,262.38,.03,273.66,.05,269.89
2016.10.31-19:00,.58,68.72,.70,68.83,.87,68.82,1.08,83.32,1.10,82.21,.98,73.48,.89,75.23,.57,72.82,.30,80.61,.10,70.63,.01,340.49,.02,329.60,.03,278.17
2016.10.31-20:00,.65,68.94,.75,69.73,.94,70.21,1.09,84.31,1.11,82.96,1.03,73.99,.93,76.03,.59,74.45,.30,78.93,.13,70.44,.04,36.05,.05,21.78,.01,9.16
2016.10.31-21:00,.74,69.15,.82,70.60,1.00,72.02,1.08,84.56,1.11,83.36,1.08,74.98,.96,77.09,.61,75.12,.30,74.88,.15,69.56,.07,46.76,.09,38.17,.04,68.26
2016.10.31-22:00,.83,69.75,.90,71.70,1.05,73.94,1.06,83.85,1.09,83.07,1.10,76.10,.98,78.11,.63,75.23,.31,69.53,.16,67.48,.10,51.33,.13,45.48,.08,75.38
2016.10.31-23:00,.91,71.51,.96,73.68,1.08,76.08,1.04,82.36,1.07,81.96,1.12,77.12,.98,78.85,.64,75.43,.33,64.38,.16,63.92,.11,53.61,.15,49.62,.10,78.35
2016.10.31-24:00,.96,73.68,.99,75.73,1.07,77.82,1.01,79.91,1.04,79.96,1.10,77.71,.96,79.12,.65,76.46,.36,60.86,.16,60.00,.11,54.24,.15,51.96,.10,80.14
2016.11.01-01:00,.95,75.10,.98,76.41,1.03,78.27,.98,76.55,1.01,77.45,1.07,77.82,.92,79.20,.63,79.19,.37,59.85,.15,57.37,.08,52.01,.13,52.38,.09,81.22
2016.11.01-02:00,.92,75.81,.96,75.46,.99,77.37,.98,73.10,.99,75.04,1.03,77.64,.87,79.32,.60,83.89,.37,61.55,.13,56.57,.05,39.80,.10,49.27,.06,81.49
2016.11.01-03:00,.87,76.96,.92,74.78,.95,76.05,.99,70.51,.99,73.04,1.01,77.28,.84,79.20,.56,89.50,.37,65.03,.12,57.47,.03,352.87,.07,40.61,.03,81.03
2016.11.01-04:00,.80,79.33,.87,75.60,.92,75.40,1.01,69.25,.99,71.60,.99,76.92,.81,78.63,.52,94.46,.35,69.02,.10,59.88,.04,307.31,.04,25.15,.01,80.97
2016.11.01-05:00,.75,82.49,.82,77.65,.90,75.67,1.03,69.12,1.01,70.82,.99,76.79,.81,77.91,.47,97.76,.34,72.78,.09,63.62,.05,299.99,.03,10.39,.01,255.33
2016.11.01-06:00,.71,85.22,.79,79.71,.90,76.33,1.06,69.79,1.04,70.84,1.00,77.14,.81,77.52,.41,98.70,.32,76.03,.09,68.16,.06,308.80,.03,14.35,.01,252.48
2016.11.01-07:00,.69,87.02,.78,80.81,.90,76.89,1.09,70.99,1.08,71.64,1.01,78.04,.83,77.66,.37,96.22,.30,77.92,.10,71.82,.06,331.11,.03,35.32,.00,213.64
2016.11.01-08:00,.68,87.79,.79,80.69,.92,77.18,1.12,72.54,1.11,73.03,1.03,79.41,.84,78.15,.33,89.38,.30,77.55,.11,73.36,.07,1.03,.05,50.31,.01,89.89
2016.11.01-09:00,.69,87.18,.80,79.34,.94,77.04,1.15,74.14,1.14,74.70,1.04,81.01,.85,78.70,.32,79.20,.30,75.54,.12,73.51,.09,22.63,.08,56.19,.03,84.05
2016.11.01-10:00,.69,88.25,.82,77.07,.96,76.31,1.17,75.31,1.15,76.07,1.03,82.20,.86,78.66,.34,68.65,.31,72.91,.13,73.72,.11,35.02,.09,58.34,.04,81.74
2016.11.01-11:00,.68,88.31,.83,75.18,.98,75.68,1.17,76.12,1.15,77.17,1.01,82.63,.86,77.76,.38,60.02,.33,70.03,.14,73.69,.12,42.43,.10,58.61,.04,79.75
2016.11.01-12:00,.66,88.78,.82,73.95,.98,75.35,1.17,76.68,1.13,77.97,.97,82.08,.85,76.18,.42,54.08,.34,67.58,.12,73.91,.11,47.93,.09,58.81,.03,77.64
2016.11.01-13:00,.63,88.41,.80,72.51,.97,74.87,1.15,76.93,1.10,78.09,.93,80.41,.84,74.22,.46,50.97,.35,66.25,.10,73.89,.09,54.09,.07,59.53,.02,73.42
2016.11.01-14:00,.60,86.27,.79,70.72,.97,74.37,1.14,77.16,1.07,77.67,.90,78.15,.83,72.68,.50,50.75,.34,67.09,.08,72.20,.06,60.69,.04,56.42,.00,323.22
2016.11.01-15:00,.60,81.87,.79,68.53,.97,74.01,1.12,77.48,1.05,76.91,.88,75.84,.83,72.15,.52,53.48,.33,70.78,.05,66.28,.02,77.47,.01,22.01,.03,275.02
2016.11.01-16:00,.61,76.63,.80,66.27,.98,74.13,1.11,78.09,1.03,76.18,.88,73.92,.84,72.54,.54,57.97,.32,76.58,.03,52.23,.02,219.75,.02,286.32,.04,271.87
2016.11.01-17:00,.66,72.23,.80,64.71,.98,74.94,1.09,79.03,1.03,75.76,.89,72.44,.86,73.21,.56,62.54,.30,82.19,.03,41.36,.03,235.66,.03,280.44,.05,271.51
2016.11.01-18:00,.70,70.68,.82,64.35,.98,76.25,1.08,80.28,1.04,75.92,.92,71.76,.88,73.97,.59,66.37,.28,85.63,.05,46.44,.04,242.70,.03,290.16,.04,272.81
2016.11.01-19:00,.73,70.84,.86,64.54,.98,77.31,1.08,81.56,1.07,76.64,.97,72.04,.92,74.99,.62,69.67,.27,86.34,.08,55.14,.02,259.43,.03,328.62,.02,281.01
2016.11.01-20:00,.77,71.72,.93,65.32,1.00,77.83,1.09,82.59,1.10,77.65,1.02,72.99,.95,76.23,.64,72.31,.26,83.46,.11,60.52,.02,4.10,.05,19.19,.01,42.59
2016.11.01-21:00,.83,73.67,1.02,67.04,1.03,78.12,1.10,83.31,1.12,78.65,1.06,74.18,.98,77.48,.66,74.13,.26,76.79,.14,63.20,.05,39.40,.08,39.86,.05,74.67
2016.11.01-22:00,.92,76.51,1.11,69.66,1.06,78.44,1.10,83.59,1.14,79.33,1.09,75.33,1.00,78.61,.69,75.44,.27,68.67,.16,64.55,.08,45.46,.12,47.71,.08,78.82
2016.11.01-23:00,1.01,80.09,1.20,72.88,1.09,78.91,1.09,83.25,1.13,79.35,1.10,76.24,1.00,79.44,.71,76.51,.30,61.61,.17,64.58,.10,46.52,.15,51.26,.10,80.46
2016.11.01-24:00,1.08,83.72,1.25,75.98,1.10,79.22,1.06,81.98,1.11,78.60,1.09,76.91,.97,79.97,.71,78.03,.34,57.15,.17,63.49,.10,45.07,.16,53.20,.11,81.54
2016.11.02-01:00,1.09,86.26,1.25,77.88,1.09,78.50,1.02,79.08,1.08,76.97,1.06,76.93,.93,79.99,.70,80.50,.37,55.55,.16,62.37,.09,41.73,.15,54.84,.10,82.70
2016.11.02-02:00,1.05,87.73,1.20,78.76,1.07,76.93,.99,74.97,1.05,74.84,1.03,76.32,.88,79.41,.67,84.25,.38,56.33,.15,61.88,.07,33.70,.12,56.02,.08,84.12
2016.11.02-03:00,.98,88.95,1.11,79.46,1.04,75.44,.99,71.23,1.04,73.05,1.00,75.69,.84,78.53,.64,89.46,.39,59.49,.13,62.14,.05,11.46,.08,54.71,.05,85.86
2016.11.02-04:00,.90,90.72,1.02,80.00,1.02,74.35,1.00,68.90,1.04,72.08,.98,75.45,.82,77.74,.59,95.60,.39,64.64,.11,63.49,.05,334.24,.05,45.25,.01,90.38
2016.11.02-05:00,.82,93.40,.93,80.32,1.00,73.83,1.03,68.17,1.05,72.05,.98,75.69,.81,77.14,.55,101.14,.38,70.03,.09,66.21,.05,315.31,.02,19.88,.01,259.49
2016.11.02-06:00,.77,96.33,.88,80.83,1.00,74.32,1.06,69.02,1.06,73.07,.98,76.47,.81,76.81,.48,104.57,.37,74.31,.09,69.63,.06,315.53,.02,356.50,.02,263.26
2016.11.02-07:00,.74,98.32,.87,81.57,1.02,75.68,1.10,71.01,1.08,74.96,.98,77.63,.82,76.83,.42,104.98,.35,77.30,.09,72.62,.06,331.32,.02,12.26,.02,266.04
2016.11.02-08:00,.73,98.49,.88,82.22,1.05,77.34,1.14,73.62,1.10,77.33,.99,78.90,.83,77.08,.35,101.02,.33,78.65,.09,73.77,.06,359.00,.04,37.04,.01,280.17
2016.11.02-09:00,.74,96.59,.92,82.21,1.09,78.84,1.18,76.41,1.12,79.78,.99,80.06,.84,77.44,.30,91.09,.32,78.33,.10,73.37,.08,22.26,.06,46.83,.01,58.07
2016.11.02-10:00,.74,92.21,.94,80.85,1.12,79.59,1.20,78.52,1.12,81.46,.99,80.45,.85,77.28,.29,76.20,.32,76.71,.11,73.26,.10,35.89,.08,50.26,.02,68.39
2016.11.02-11:00,.74,86.33,.95,78.56,1.14,79.75,1.20,79.58,1.11,82.04,.99,79.83,.86,76.33,.32,61.88,.34,74.32,.12,73.44,.11,44.96,.09,52.15,.03,70.75
2016.11.02-12:00,.74,81.18,.96,76.60,1.14,79.98,1.19,79.90,1.08,81.81,.98,78.55,.86,75.06,.37,51.64,.34,71.82,.11,73.14,.10,52.41,.09,53.88,.03,71.99
2016.11.02-13:00,.75,76.53,.97,75.44,1.13,80.35,1.16,79.70,1.04,80.76,.96,76.95,.85,73.86,.43,45.85,.34,70.22,.10,71.53,.09,59.85,.08,55.33,.03,71.97
2016.11.02-14:00,.77,72.32,.98,74.65,1.12,80.57,1.14,79.11,1.00,78.65,.95,75.33,.84,72.97,.48,44.55,.34,70.92,.07,67.19,.06,68.86,.05,53.81,.02,64.06
2016.11.02-15:00,.83,68.45,.99,73.83,1.10,80.55,1.12,78.49,.98,75.93,.94,74.13,.84,72.82,.52,47.46,.32,75.03,.05,57.23,.02,91.57,.03,36.61,.01,302.60
2016.11.02-16:00,.90,65.91,1.00,72.69,1.08,80.25,1.11,78.24,.98,73.42,.94,73.57,.84,73.44,.55,52.86,.31,81.40,.04,37.50,.02,221.81,.02,318.15,.03,275.74
2016.11.02-17:00,.95,65.12,1.02,71.53,1.05,79.91,1.10,78.64,.99,71.83,.94,73.60,.84,74.34,.58,58.48,.29,87.22,.04,22.37,.04,239.81,.03,289.46,.03,271.73
2016.11.02-18:00,1.00,66.54,1.06,70.61,1.03,79.78,1.09,79.70,1.00,71.47,.95,74.14,.85,75.07,.61,62.85,.27,89.49,.05,27.67,.05,245.29,.03,287.15,.03,269.78
2016.11.02-19:00,1.05,69.70,1.10,71.69,1.03,79.88,1.09,81.16,1.03,72.28,.96,75.35,.86,75.75,.65,66.20,.25,87.63,.07,41.56,.05,253.19,.03,308.85,.02,271.22
2016.11.02-20:00,1.09,73.03,1.15,74.11,1.05,79.93,1.09,82.50,1.06,73.76,.99,77.03,.88,76.46,.68,69.09,.24,82.65,.10,52.66,.03,280.72,.03,8.36,.00,36.70
2016.11.02-21:00,1.14,75.80,1.21,76.40,1.09,79.73,1.10,83.21,1.10,75.28,1.01,78.54,.90,76.85,.70,71.37,.23,74.61,.13,59.31,.03,.14,.07,37.61,.03,77.55
2016.11.02-22:00,1.20,78.05,1.27,78.50,1.13,79.52,1.11,83.22,1.14,76.47,1.03,79.47,.93,76.83,.73,73.18,.25,65.65,.16,62.97,.06,28.73,.10,47.66,.07,80.26
2016.11.02-23:00,1.25,80.32,1.31,80.80,1.17,79.69,1.11,82.77,1.15,77.35,1.04,79.96,.95,76.78,.76,75.22,.29,59.56,.17,64.33,.09,34.10,.13,51.25,.09,81.04
2016.11.02-24:00,1.28,82.58,1.33,83.11,1.20,80.03,1.10,81.54,1.16,77.64,1.02,79.82,.95,76.69,.78,77.88,.34,56.67,.18,63.98,.10,34.03,.15,52.76,.10,81.58
2016.11.03-01:00,1.26,84.48,1.31,85.03,1.20,80.15,1.09,79.22,1.15,77.18,1.00,78.73,.93,76.30,.77,81.18,.37,55.42,.17,62.42,.11,32.49,.15,54.52,.09,82.52
2016.11.03-02:00,1.20,85.48,1.24,86.16,1.18,79.75,1.06,75.90,1.13,76.12,.97,76.62,.90,75.44,.74,85.09,.39,55.22,.16,60.51,.10,29.68,.13,57.49,.08,84.19
2016.11.03-03:00,1.12,85.34,1.15,86.30,1.14,78.92,1.05,72.42,1.10,74.96,.94,74.11,.88,74.48,.69,89.86,.40,57.01,.14,59.26,.08,21.35,.09,60.24,.05,86.44
2016.11.03-04:00,1.04,84.01,1.06,85.19,1.11,77.93,1.06,70.00,1.08,74.37,.94,72.38,.87,74.36,.65,95.76,.41,61.86,.12,59.42,.06,.27,.05,55.85,.01,89.49
2016.11.03-05:00,.97,82.14,.99,83.07,1.08,77.14,1.08,69.04,1.07,74.44,.94,71.56,.87,74.85,.60,101.50,.40,67.91,.10,61.64,.06,338.31,.02,28.60,.02,265.97
2016.11.03-06:00,.94,81.25,.96,81.55,1.07,77.22,1.10,69.55,1.05,75.07,.95,71.31,.86,75.27,.52,105.17,.38,72.55,.09,65.12,.06,330.84,.02,341.13,.03,267.01
2016.11.03-07:00,.94,81.86,.96,81.70,1.08,78.35,1.13,71.41,1.05,76.40,.96,71.81,.86,75.87,.44,105.69,.36,75.47,.08,68.21,.05,338.07,.02,332.61,.04,268.41
2016.11.03-08:00,.94,82.98,.98,82.63,1.09,79.83,1.16,74.03,1.06,78.16,.98,72.91,.86,76.76,.36,101.74,.34,77.20,.08,70.99,.05,358.82,.02,2.34,.03,273.42
2016.11.03-09:00,.96,83.69,1.01,83.48,1.10,81.07,1.19,76.90,1.05,80.01,1.00,74.40,.87,77.90,.31,92.25,.33,77.89,.09,73.20,.06,21.21,.03,23.70,.02,291.13
2016.11.03-10:00,.98,83.46,1.03,83.61,1.12,81.66,1.20,79.41,1.05,81.42,1.02,75.92,.87,79.02,.30,78.82,.34,77.59,.10,74.34,.07,35.75,.06,31.82,.01,356.11
2016.11.03-11:00,.98,82.10,1.03,82.58,1.13,81.16,1.21,80.70,1.03,81.46,1.03,76.72,.86,79.30,.31,65.36,.35,76.47,.10,74.20,.08,45.89,.07,38.05,.02,49.70
2016.11.03-12:00,.98,80.66,1.02,81.26,1.13,80.19,1.20,80.88,1.02,80.18,1.03,76.76,.84,78.54,.35,54.95,.35,75.24,.10,72.23,.08,53.98,.08,43.91,.03,65.55
2016.11.03-13:00,.96,80.04,1.00,80.34,1.12,79.43,1.18,80.45,1.00,78.11,1.02,76.38,.82,76.96,.39,48.24,.34,74.38,.09,67.63,.07,61.33,.08,49.15,.04,72.81
2016.11.03-14:00,.94,79.78,.96,79.08,1.10,78.77,1.15,79.54,.98,75.44,1.00,75.73,.81,74.78,.44,45.39,.32,74.33,.07,59.88,.05,70.76,.06,53.45,.03,77.22
2016.11.03-15:00,.94,79.61,.94,76.85,1.07,78.05,1.12,78.55,.97,72.78,.99,75.24,.80,72.95,.49,47.00,.31,76.76,.06,48.16,.01,99.74,.04,50.67,.02,78.45
2016.11.03-16:00,.98,79.34,.94,73.91,1.06,77.18,1.10,77.84,.98,70.78,.97,75.09,.80,72.04,.54,51.81,.31,81.82,.05,32.07,.03,240.96,.01,351.91,.01,271.24
2016.11.03-17:00,1.03,78.59,.96,71.62,1.05,76.38,1.08,77.69,.99,69.84,.95,75.23,.80,71.73,.58,57.08,.29,86.59,.05,17.60,.06,251.50,.03,283.82,.02,263.89
2016.11.03-18:00,1.02,73.84,1.00,71.12,1.06,76.17,1.07,78.20,1.01,70.18,.94,75.76,.81,71.74,.61,60.91,.27,87.94,.05,15.70,.08,255.99,.03,273.43,.03,260.99
2016.11.03-19:00,1.08,74.00,1.04,71.97,1.08,76.50,1.07,79.15,1.04,71.74,.93,76.98,.82,72.44,.64,63.70,.24,85.08,.07,26.00,.07,262.67,.03,278.41,.02,258.49
2016.11.03-20:00,1.15,75.12,1.08,73.37,1.11,76.96,1.07,80.04,1.07,74.01,.93,78.81,.84,74.00,.66,66.42,.22,79.04,.10,39.70,.06,280.10,.02,330.42,.01,257.77
2016.11.03-21:00,1.25,77.02,1.14,74.98,1.15,77.30,1.09,80.33,1.10,76.14,.94,80.46,.86,75.71,.68,68.86,.22,70.83,.13,50.58,.05,321.92,.04,25.86,.01,78.48
2016.11.03-22:00,1.34,79.82,1.19,76.55,1.20,77.35,1.11,79.70,1.12,77.46,.94,81.02,.88,76.55,.70,70.39,.24,62.07,.15,58.14,.06,5.39,.08,41.81,.04,79.64
2016.11.03-23:00,1.41,83.92,1.23,78.46,1.24,77.65,1.13,78.69,1.14,78.26,.94,80.52,.89,76.47,.73,71.40,.29,55.91,.17,62.97,.09,23.96,.11,47.88,.06,80.03
2016.11.03-24:00,1.46,88.82,1.25,80.76,1.27,78.57,1.15,77.86,1.14,78.95,.93,79.24,.89,75.67,.74,72.56,.34,52.96,.18,65.42,.11,30.89,.13,50.56,.07,80.10
