2016.11.03-14:00,.94,63.65,1.13,60.93,1.14,76.85,1.09,80.23,.89,78.45,.91,76.29,.75,75.84,.43,41.84,.32,69.49,.11,64.57,.07,68.82,.07,47.80,.03,75.55
2016.11.03-15:00,1.00,62.42,1.17,60.51,1.11,77.18,1.05,79.59,.86,75.47,.89,75.50,.73,73.97,.48,42.61,.32,69.72,.09,54.43,.04,78.60,.04,47.97,.02,80.66
2016.11.03-16:00,1.05,62.13,1.18,60.42,1.07,77.13,1.01,78.44,.85,71.99,.87,74.44,.72,72.03,.53,46.47,.32,73.09,.08,43.13,.01,201.03,.01,21.53,.00,234.21
2016.11.03-17:00,1.10,62.36,1.19,60.91,1.04,76.63,.99,77.27,.86,69.00,.86,73.59,.72,70.57,.57,51.81,.31,77.82,.08,35.40,.04,246.82,.02,271.25,.02,255.14
2016.11.03-18:00,1.14,63.85,1.22,62.32,1.02,75.90,.97,76.60,.88,67.34,.86,73.28,.73,69.67,.60,56.72,.29,81.03,.10,35.41,.06,254.55,.03,261.84,.04,256.48
2016.11.03-19:00,1.20,66.79,1.25,65.05,1.01,75.54,.96,76.78,.91,67.46,.85,73.79,.75,69.40,.63,60.49,.28,80.62,.12,41.65,.06,263.33,.03,267.56,.04,257.63
2016.11.03-20:00,1.25,70.32,1.30,68.37,1.02,75.24,.96,77.41,.94,69.03,.86,75.12,.78,70.04,.67,63.49,.27,76.98,.15,49.81,.05,282.62,.03,300.48,.03,260.62
2016.11.03-21:00,1.30,73.20,1.34,71.20,1.04,74.31,.97,77.70,.97,71.26,.87,76.95,.81,71.60,.69,66.31,.27,71.67,.18,56.77,.05,326.60,.04,3.45,.01,274.06
2016.11.03-22:00,1.34,75.25,1.37,73.36,1.07,72.82,.98,77.24,1.01,73.38,.89,78.52,.84,73.36,.71,68.68,.28,65.02,.21,61.80,.07,7.39,.07,29.56,.02,61.74
2016.11.03-23:00,1.36,77.12,1.39,75.34,1.12,71.67,1.00,76.32,1.04,75.12,.89,79.48,.86,74.78,.73,70.53,.30,57.84,.23,64.94,.10,25.05,.11,40.35,.04,73.02
2016.11.03-24:00,1.36,78.89,1.38,77.20,1.16,71.11,1.02,75.26,1.05,76.46,.89,79.69,.87,75.73,.75,72.47,.34,52.68,.24,66.32,.13,32.23,.14,46.32,.06,76.02
2016.11.04-01:00,1.34,80.28,1.35,78.77,1.18,70.77,1.04,73.99,1.05,77.26,.87,78.89,.86,76.12,.75,75.01,.38,50.55,.23,66.07,.14,34.87,.15,50.60,.07,77.94
2016.11.04-02:00,1.30,81.31,1.31,80.15,1.20,70.44,1.04,72.34,1.03,77.34,.85,76.76,.84,75.63,.73,78.10,.42,50.58,.22,64.56,.14,35.24,.14,55.07,.07,80.10
2016.11.04-03:00,1.24,82.12,1.25,81.34,1.20,70.12,1.04,70.20,.99,76.48,.82,73.05,.80,73.91,.69,81.68,.45,52.24,.20,62.64,.13,34.02,.11,61.08,.05,83.28
2016.11.04-04:00,1.16,82.09,1.16,81.63,1.18,69.63,1.04,67.69,.96,74.72,.80,68.38,.77,71.37,.65,86.11,.46,56.26,.18,61.19,.10,29.53,.08,68.80,.03,88.79
2016.11.04-05:00,1.07,81.06,1.07,80.69,1.17,69.60,1.05,66.17,.94,73.20,.82,64.87,.76,69.75,.61,91.49,.47,62.93,.16,59.97,.08,17.94,.04,77.88,.01,235.09
2016.11.04-06:00,1.00,79.36,1.00,78.74,1.16,70.30,1.06,66.24,.92,72.55,.84,63.19,.77,69.43,.56,96.20,.46,70.17,.14,59.08,.06,3.47,.00,161.60,.03,261.74
2016.11.04-07:00,.95,77.82,.95,76.78,1.14,71.81,1.07,67.78,.90,72.64,.86,62.94,.77,69.71,.50,98.32,.44,75.77,.14,60.01,.05,357.96,.02,251.98,.05,265.12
2016.11.04-08:00,.93,77.09,.94,75.68,1.13,73.97,1.07,70.47,.89,73.35,.89,64.16,.78,70.60,.43,96.87,.42,79.63,.15,63.39,.05,4.82,.03,270.78,.05,268.77
2016.11.04-09:00,.93,76.64,.95,75.00,1.13,75.92,1.09,73.46,.90,74.22,.93,66.53,.79,72.11,.37,91.36,.38,82.00,.15,67.86,.05,20.81,.03,304.07,.05,274.83
2016.11.04-10:00,.91,76.72,.97,74.33,1.12,77.26,1.10,76.34,.91,75.15,.97,69.74,.80,74.21,.33,82.09,.35,82.56,.16,71.66,.07,35.35,.05,343.44,.03,288.32
2016.11.04-11:00,.89,75.95,.98,72.74,1.11,77.57,1.10,78.50,.93,75.70,.99,73.04,.81,76.32,.32,70.94,.32,80.76,.16,74.52,.08,45.51,.07,7.92,.02,334.21
2016.11.04-12:00,.85,73.22,.99,69.42,1.10,76.52,1.08,79.28,.93,75.16,1.00,75.48,.81,77.54,.34,60.68,.31,76.61,.15,75.72,.09,51.57,.09,20.76,.02,40.77
2016.11.04-13:00,.85,69.12,1.01,65.71,1.09,75.20,1.06,79.21,.94,74.11,.99,77.17,.79,77.89,.37,53.67,.30,71.83,.13,74.92,.08,56.65,.09,30.09,.04,63.66
2016.11.04-14:00,.87,65.90,1.05,63.21,1.08,74.50,1.03,78.77,.94,73.11,.96,78.34,.76,77.35,.41,49.32,.30,67.20,.11,68.99,.07,60.53,.09,38.01,.04,74.07
2016.11.04-15:00,.92,63.61,1.09,61.97,1.07,74.14,1.00,77.75,.93,72.11,.92,78.86,.72,75.77,.45,47.59,.31,64.40,.09,55.89,.04,63.50,.07,45.32,.04,81.88
2016.11.04-16:00,1.01,61.95,1.13,61.58,1.04,73.65,.97,76.02,.93,71.01,.88,78.61,.70,73.41,.48,49.07,.31,65.44,.08,38.66,.00,20.64,.04,50.46,.02,93.98
2016.11.04-17:00,1.06,61.50,1.15,61.48,1.01,72.62,.94,73.61,.93,69.72,.85,77.43,.69,70.73,.51,53.21,.32,70.35,.09,27.49,.04,264.19,.01,37.92,.01,200.62
2016.11.04-18:00,1.08,61.96,1.15,62.18,.98,71.72,.93,71.46,.93,69.01,.82,75.96,.70,68.53,.54,58.15,.32,76.02,.10,25.47,.06,268.83,.02,252.14,.03,245.50
2016.11.04-19:00,1.12,63.77,1.17,64.08,.98,71.67,.92,70.38,.94,69.45,.80,74.77,.72,67.04,.57,61.46,.31,78.66,.12,30.45,.07,276.56,.03,251.03,.04,250.32
2016.11.04-20:00,1.18,66.46,1.21,66.78,.99,72.47,.94,70.60,.95,71.22,.80,74.45,.75,66.71,.59,62.67,.29,76.45,.15,38.56,.07,290.60,.02,259.13,.04,251.97
2016.11.04-21:00,1.24,68.93,1.25,69.22,1.02,73.20,.96,71.43,.97,73.73,.81,75.18,.78,67.93,.61,63.09,.28,70.35,.18,46.92,.06,318.67,.01,346.43,.03,253.74
2016.11.04-22:00,1.29,70.70,1.31,70.93,1.05,73.07,.99,72.00,.98,75.95,.82,76.29,.82,70.16,.64,63.64,.28,62.94,.21,53.73,.07,354.83,.04,36.16,.01,259.25
2016.11.04-23:00,1.34,72.28,1.35,72.48,1.08,72.35,1.02,72.16,.99,77.40,.83,77.04,.84,72.50,.67,64.48,.30,56.27,.23,58.51,.10,18.13,.07,44.54,.01,70.56
2016.11.04-24:00,1.37,74.16,1.37,74.35,1.11,71.65,1.05,72.24,.99,78.17,.84,77.16,.86,74.43,.70,65.85,.34,52.09,.24,61.33,.13,29.66,.10,48.19,.03,73.11
2016.11.05-01:00,1.36,76.05,1.37,76.22,1.12,70.68,1.08,72.07,.99,78.19,.84,76.35,.86,75.62,.72,68.16,.38,51.03,.25,62.41,.15,34.83,.12,50.12,.04,73.42
2016.11.05-02:00,1.34,77.84,1.34,78.00,1.13,69.37,1.09,71.63,.98,77.51,.83,74.45,.84,75.83,.73,71.29,.42,52.00,.24,62.07,.16,36.96,.12,51.97,.05,73.69
2016.11.05-03:00,1.29,79.54,1.29,79.78,1.13,68.04,1.09,71.05,.96,76.26,.82,71.51,.81,74.91,.71,74.85,.45,53.78,.22,60.76,.15,37.72,.11,55.00,.04,74.56
2016.11.05-04:00,1.21,80.92,1.22,81.25,1.13,66.95,1.08,70.21,.92,74.27,.82,67.72,.77,72.91,.68,79.09,.47,56.92,.20,59.26,.13,37.08,.08,58.64,.02,74.27
2016.11.05-05:00,1.12,82.00,1.13,82.25,1.12,66.68,1.06,69.51,.90,71.83,.83,64.14,.75,70.73,.65,84.20,.48,62.18,.18,58.03,.10,33.10,.05,59.11,.00,29.25
2016.11.05-06:00,1.03,82.70,1.04,82.81,1.11,67.50,1.05,69.45,.88,69.53,.85,61.91,.75,69.40,.62,89.23,.48,68.32,.17,57.17,.07,25.00,.02,38.32,.02,271.81
2016.11.05-07:00,.97,82.99,.98,82.92,1.10,69.32,1.03,70.24,.87,67.82,.88,61.36,.75,68.89,.57,92.54,.47,73.14,.16,57.80,.05,17.55,.02,287.82,.04,269.12
2016.11.05-08:00,.92,82.77,.93,82.63,1.09,71.65,1.02,71.92,.87,67.26,.90,62.63,.75,69.24,.51,93.19,.44,76.32,.16,61.33,.04,14.97,.03,281.75,.04,270.30
2016.11.05-09:00,.88,81.14,.91,81.20,1.08,73.41,1.01,73.86,.88,67.65,.92,65.26,.75,70.35,.45,90.92,.41,78.70,.16,66.97,.03,19.87,.04,299.08,.04,274.44
2016.11.05-10:00,.84,78.04,.88,78.72,1.08,74.40,1.00,75.66,.91,68.60,.94,68.62,.76,71.94,.39,85.55,.37,80.43,.17,72.12,.04,30.05,.05,328.52,.03,284.45
2016.11.05-11:00,.82,74.22,.87,75.94,1.08,75.17,1.00,77.36,.94,69.95,.96,72.22,.77,73.70,.37,77.45,.33,80.77,.16,75.15,.05,37.03,.06,355.23,.02,318.65
2016.11.05-12:00,.81,68.90,.86,72.11,1.07,75.33,1.00,78.37,.96,71.09,.97,75.28,.78,74.95,.36,68.32,.31,78.80,.16,76.18,.06,41.69,.08,13.69,.02,41.26
2016.11.05-13:00,.83,62.20,.88,66.88,1.07,74.59,.99,78.27,.99,71.71,.97,77.39,.77,75.41,.38,60.65,.30,74.87,.14,75.08,.07,44.33,.09,26.44,.04,67.26
2016.11.05-14:00,.87,56.94,.91,62.43,1.06,73.81,.97,77.50,.99,72.16,.94,78.80,.75,75.12,.40,55.47,.29,70.09,.11,69.96,.06,44.56,.10,36.65,.05,77.22
2016.11.05-15:00,.93,54.52,.96,60.15,1.04,73.41,.94,75.99,.99,72.43,.90,79.41,.73,73.87,.43,52.77,.30,66.01,.09,58.24,.05,40.11,.09,46.10,.05,84.33
2016.11.05-16:00,.99,54.11,1.01,59.60,1.02,73.02,.91,73.44,.98,72.32,.86,78.97,.71,71.88,.46,53.19,.31,64.81,.08,40.00,.03,16.25,.07,55.38,.04,92.93
2016.11.05-17:00,1.05,54.63,1.05,60.08,1.00,72.33,.89,69.88,.96,71.70,.82,77.26,.71,69.44,.48,56.29,.32,66.98,.09,24.39,.03,316.36,.04,68.70,.02,117.80
2016.11.05-18:00,1.08,59.51,1.07,61.95,.98,72.12,.89,66.60,.95,71.29,.80,74.87,.72,67.24,.51,60.56,.33,70.64,.10,18.31,.05,293.96,.01,123.61,.02,216.29
2016.11.05-19:00,1.09,63.82,1.09,64.77,.97,72.76,.90,64.83,.94,71.68,.78,72.59,.74,65.84,.52,63.94,.32,73.04,.12,20.61,.07,294.39,.02,212.14,.04,242.89
2016.11.05-20:00,1.11,66.98,1.11,67.53,.96,73.94,.93,64.92,.94,73.00,.78,71.11,.76,65.63,.53,65.23,.31,72.09,.15,27.26,.08,304.23,.03,221.11,.05,249.17
2016.11.05-21:00,1.14,69.13,1.14,69.47,.96,74.93,.96,66.29,.94,74.89,.80,70.78,.80,66.90,.54,64.82,.30,67.65,.18,35.11,.07,323.51,.02,219.96,.05,252.51
2016.11.05-22:00,1.17,70.46,1.16,70.64,.96,75.20,.98,68.11,.94,76.73,.81,71.34,.83,69.34,.56,63.87,.30,61.99,.21,42.54,.08,350.72,.00,69.38,.04,256.74
2016.11.05-23:00,1.19,71.28,1.20,71.37,.97,74.41,1.01,69.65,.93,77.73,.83,71.97,.86,71.99,.59,63.10,.31,57.69,.24,49.05,.10,13.93,.03,43.35,.02,266.39
2016.11.05-24:00,1.21,72.38,1.23,72.45,.98,73.09,1.04,70.91,.93,77.91,.85,72.33,.87,74.24,.63,62.81,.34,55.42,.26,54.17,.13,27.73,.06,41.48,.01,303.40
2016.11.06-01:00,1.22,74.06,1.24,74.13,.99,71.61,1.06,71.96,.93,77.63,.87,72.50,.87,76.04,.66,63.36,.37,54.65,.27,57.46,.16,35.57,.09,41.30,.01,26.01
2016.11.06-02:00,1.20,76.00,1.22,76.01,1.00,69.87,1.07,72.52,.93,76.78,.88,72.29,.85,77.19,.68,64.78,.40,54.52,.27,58.92,.17,40.56,.11,42.64,.03,50.47
2016.11.06-03:00,1.17,77.92,1.20,77.80,1.02,67.97,1.07,72.40,.92,75.11,.88,71.35,.82,77.28,.69,66.91,.43,54.62,.26,59.07,.17,44.57,.11,45.56,.03,60.42
2016.11.06-04:00,1.13,79.74,1.15,79.41,1.03,66.36,1.06,71.84,.90,72.73,.87,69.72,.77,76.21,.67,70.09,.45,55.81,.24,58.58,.15,47.74,.10,48.36,.04,64.98
2016.11.06-05:00,1.06,81.48,1.08,80.87,1.04,65.49,1.04,71.21,.89,70.01,.86,67.78,.73,74.29,.66,74.84,.46,59.12,.23,58.08,.12,48.91,.08,47.67,.03,63.07
2016.11.06-06:00,.98,82.91,1.00,81.90,1.03,65.28,1.01,70.70,.87,67.19,.86,65.98,.70,72.03,.64,80.63,.48,63.98,.21,58.10,.09,46.37,.05,38.00,.01,37.85
2016.11.06-07:00,.89,83.65,.92,82.17,1.02,65.62,.99,70.31,.87,64.64,.86,64.69,.68,69.86,.62,85.98,.49,68.68,.20,59.49,.05,37.77,.03,8.98,.01,301.35
2016.11.06-08:00,.82,83.80,.86,81.98,1.02,66.72,.96,70.36,.87,63.07,.86,64.24,.68,68.14,.57,89.66,.47,72.32,.18,63.09,.03,19.59,.03,338.80,.02,283.43
2016.11.06-09:00,.76,84.03,.82,81.87,1.01,68.65,.94,71.40,.88,63.18,.86,65.26,.69,67.58,.51,90.84,.43,75.02,.18,68.25,.03,358.70,.04,335.62,.02,283.95
2016.11.06-10:00,.70,84.60,.79,80.95,1.02,70.38,.94,72.72,.91,64.38,.88,67.17,.70,67.76,.44,88.69,.38,76.90,.17,73.43,.04,357.56,.04,349.15,.01,304.88
2016.11.06-11:00,.62,84.48,.76,78.66,1.02,71.49,.94,73.79,.94,66.09,.90,69.37,.72,68.23,.38,82.84,.34,77.91,.16,77.06,.05,6.63,.06,6.48,.01,48.84
2016.11.06-12:00,.55,82.03,.74,75.26,1.02,72.33,.94,74.79,.97,68.30,.92,71.68,.75,68.87,.36,74.26,.31,77.44,.15,78.33,.06,14.48,.07,20.15,.02,72.71
2016.11.06-13:00,.50,76.09,.73,70.46,1.03,72.72,.95,75.50,1.00,70.65,.93,73.78,.77,69.37,.37,65.57,.30,74.89,.14,76.77,.07,19.61,.08,30.50,.03,80.15
2016.11.06-14:00,.49,66.58,.75,64.92,1.03,72.52,.95,75.72,1.01,72.78,.93,75.44,.78,69.56,.40,58.96,.30,70.40,.11,71.28,.08,23.19,.08,40.04,.04,85.89
2016.11.06-15:00,.54,58.10,.80,60.72,1.02,72.17,.94,75.45,1.00,74.61,.91,76.77,.77,69.66,.43,55.46,.31,65.74,.09,59.30,.07,24.12,.08,49.08,.04,91.85
2016.11.06-16:00,.66,54.04,.87,58.35,1.01,71.51,.92,74.22,.98,75.63,.88,77.38,.76,69.74,.45,55.35,.32,63.11,.08,39.84,.07,19.62,.07,57.76,.03,101.63
2016.11.06-17:00,.77,53.41,.93,57.49,1.00,70.57,.89,71.89,.94,75.44,.84,76.88,.75,69.63,.47,57.98,.33,63.39,.09,21.14,.05,5.74,.04,68.63,.01,139.93
2016.11.06-18:00,.86,55.35,.96,57.95,.98,70.40,.88,69.06,.91,74.27,.82,75.20,.75,69.05,.49,61.66,.35,65.85,.11,12.40,.05,341.52,.02,95.99,.02,232.81
2016.11.06-19:00,.89,59.45,.95,60.28,.95,71.88,.87,66.83,.89,73.09,.80,73.07,.76,68.41,.51,64.75,.35,68.77,.13,12.61,.06,324.26,.02,207.93,.05,251.13
2016.11.06-20:00,.90,63.66,.96,63.85,.93,74.27,.88,65.90,.88,72.64,.80,71.59,.77,68.39,.51,66.23,.34,70.30,.16,17.79,.07,323.18,.03,234.82,.07,256.89
2016.11.06-21:00,.92,66.78,.98,66.86,.92,76.33,.91,66.31,.88,73.11,.81,71.47,.79,69.41,.50,66.12,.31,69.45,.19,25.27,.07,334.32,.03,248.85,.07,260.56
2016.11.06-22:00,.95,68.40,1.01,68.66,.91,77.43,.93,67.62,.89,74.19,.82,72.56,.81,71.36,.50,65.10,.29,66.34,.21,33.30,.08,353.96,.02,281.68,.06,264.71
2016.11.06-23:00,.98,68.71,1.04,69.31,.90,77.08,.95,69.03,.89,75.04,.83,73.89,.82,73.49,.51,63.80,.28,62.06,.24,40.68,.09,14.32,.02,356.01,.05,271.28
2016.11.06-24:00,1.01,68.71,1.08,69.68,.90,75.53,.97,70.15,.89,75.20,.83,74.60,.83,75.08,.54,62.59,.30,58.04,.26,46.89,.12,29.15,.05,25.07,.03,286.97
2016.11.07-01:00,1.03,69.62,1.10,70.82,.90,73.62,.99,71.10,.90,75.05,.83,74.57,.82,75.99,.58,62.05,.33,55.18,.28,51.49,.14,38.51,.08,34.82,.01,352.14
2016.11.07-02:00,1.04,71.92,1.13,73.07,.92,72.04,1.01,72.05,.91,75.12,.83,74.22,.81,76.60,.61,62.73,.36,53.45,.28,54.20,.15,44.29,.10,39.86,.03,50.50
2016.11.07-03:00,1.04,74.49,1.13,75.30,.93,70.02,1.02,72.27,.92,74.68,.82,73.14,.78,76.68,.64,64.47,.40,52.56,.28,55.61,.16,48.60,.11,44.19,.04,65.46
2016.11.07-04:00,1.00,76.96,1.10,77.07,.94,67.47,1.01,71.56,.91,73.28,.81,71.14,.75,76.04,.64,67.43,.43,53.09,.28,56.48,.15,51.84,.11,47.82,.05,71.87
2016.11.07-05:00,.93,80.05,1.04,78.93,.95,65.31,1.00,70.46,.89,71.18,.80,68.53,.71,74.72,.64,71.75,.46,55.57,.27,57.27,.13,53.09,.09,49.33,.05,75.22
2016.11.07-06:00,.83,83.91,.97,81.05,.95,64.16,.99,69.59,.88,68.88,.81,66.07,.69,73.09,.63,77.00,.48,59.51,.26,58.09,.09,50.36,.07,46.76,.04,77.22
2016.11.07-07:00,.73,87.67,.88,83.01,.95,64.11,.98,69.32,.88,66.96,.82,64.46,.68,71.59,.61,81.93,.49,63.55,.24,59.48,.06,39.68,.04,36.68,.02,79.99
2016.11.07-08:00,.62,90.02,.79,84.11,.95,64.95,.96,69.54,.88,65.82,.83,63.65,.68,70.12,.57,85.36,.48,66.93,.22,62.55,.04,13.88,.03,11.33,.01,93.90
2016.11.07-09:00,.52,91.40,.72,84.51,.94,66.64,.95,70.57,.89,65.86,.84,63.95,.68,69.14,.51,86.64,.46,70.00,.20,67.59,.04,345.05,.03,342.77,.01,249.59
2016.11.07-10:00,.41,92.01,.66,83.94,.94,68.64,.94,72.19,.89,66.91,.86,65.27,.69,68.81,.45,85.23,.42,73.07,.19,73.51,.05,338.60,.04,340.08,.01,260.53
2016.11.07-11:00,.33,87.49,.62,81.59,.94,70.36,.93,73.86,.90,68.57,.87,67.15,.70,68.86,.40,80.79,.37,75.83,.17,78.57,.06,347.02,.05,353.52,.01,266.79
2016.11.07-12:00,.26,74.37,.59,77.35,.94,71.68,.93,75.36,.92,70.59,.89,69.24,.72,69.02,.37,73.68,.34,77.57,.15,81.43,.07,.05,.06,11.20,.00,75.51
2016.11.07-13:00,.25,51.45,.58,71.65,.95,72.68,.94,76.66,.94,72.78,.92,71.44,.74,69.29,.37,66.34,.31,77.57,.13,80.71,.09,11.48,.07,25.99,.01,85.08
2016.11.07-14:00,.32,32.67,.59,64.94,.94,73.02,.94,77.46,.95,74.63,.94,73.54,.76,69.58,.40,61.18,.30,75.27,.10,74.30,.10,20.31,.08,37.84,.02,89.83
2016.11.07-15:00,.44,27.32,.64,59.09,.92,72.79,.94,77.71,.94,75.82,.94,75.44,.76,69.90,.44,58.62,.30,70.78,.09,59.21,.10,27.10,.08,48.73,.02,96.02
2016.11.07-16:00,.59,30.85,.70,55.46,.91,72.15,.92,77.21,.92,76.15,.92,77.07,.76,70.42,.47,58.45,.32,66.11,.08,36.99,.09,31.91,.07,59.97,.02,106.02
2016.11.07-17:00,.74,38.03,.80,53.04,.91,71.18,.90,75.73,.90,75.32,.89,78.16,.75,71.10,.49,60.41,.33,63.51,.10,18.77,.08,32.93,.06,71.63,.01,134.90
2016.11.07-18:00,.85,46.54,.89,53.21,.90,70.95,.88,73.61,.87,73.45,.86,78.40,.74,71.39,.50,63.38,.35,63.55,.13,11.10,.06,26.34,.04,86.61,.02,226.44
2016.11.07-19:00,.88,52.23,.93,56.48,.89,72.27,.86,71.28,.86,71.27,.83,77.75,.73,70.90,.51,65.83,.36,65.26,.16,11.67,.05,9.07,.02,132.66,.04,252.06
2016.11.07-20:00,.88,57.06,.93,61.09,.86,74.48,.85,69.21,.85,69.86,.81,76.98,.74,70.31,.51,67.14,.36,67.10,.19,16.43,.05,350.69,.02,221.04,.06,259.14
2016.11.07-21:00,.89,61.23,.94,65.17,.83,76.14,.85,67.97,.86,69.73,.80,77.00,.75,70.58,.50,67.51,.34,67.96,.21,23.03,.05,346.97,.03,248.52,.07,263.09
2016.11.07-22:00,.92,64.17,.95,68.06,.82,76.70,.87,67.79,.87,70.50,.79,77.78,.76,71.67,.49,67.15,.31,67.26,.23,30.48,.06,356.60,.03,273.59,.07,266.81
2016.11.07-23:00,.95,66.50,.97,70.26,.81,76.53,.89,68.54,.89,71.51,.78,78.55,.77,73.00,.49,66.33,.29,65.10,.25,37.59,.07,11.01,.03,315.56,.06,271.91
2016.11.07-24:00,.98,68.12,1.00,71.72,.81,75.53,.91,69.53,.90,71.99,.77,78.35,.78,73.87,.50,65.56,.29,62.72,.27,43.78,.09,23.91,.04,359.37,.04,282.24
