2016.08.25-13:00,.52,49.59,.42,82.50,.88,78.60,1.09,81.95,1.04,79.25,1.02,84.15,.87,80.29,.48,80.03,.41,98.16,.15,131.65,.02,45.93,.05,27.05,.01,334.09
2016.08.25-14:00,.52,50.57,.42,76.96,.91,78.69,1.10,81.41,1.07,79.17,1.03,84.96,.88,79.71,.49,75.33,.39,96.85,.14,130.34,.04,69.21,.07,51.97,.03,80.71
2016.08.25-15:00,.51,50.29,.45,71.04,.94,78.78,1.12,80.62,1.09,79.25,1.02,85.34,.88,79.16,.52,71.95,.38,94.29,.13,129.36,.04,81.25,.08,69.16,.04,89.13
2016.08.25-16:00,.54,46.45,.50,64.22,.97,78.42,1.14,79.98,1.11,79.60,1.00,85.33,.89,79.17,.56,71.64,.38,92.89,.12,129.65,.04,87.83,.07,82.11,.04,94.95
2016.08.25-17:00,.60,46.22,.59,60.02,1.00,78.56,1.16,79.99,1.12,80.38,.98,84.94,.88,79.64,.59,73.52,.39,93.68,.11,131.77,.02,94.06,.05,99.14,.02,109.99
2016.08.25-18:00,.66,50.27,.67,58.28,1.01,79.75,1.16,80.72,1.11,81.64,.94,84.31,.87,80.44,.62,76.57,.39,96.42,.10,134.68,.00,233.47,.03,135.90,.01,205.80
2016.08.25-19:00,.71,51.01,.74,58.36,.99,81.62,1.13,81.47,1.06,82.49,.89,82.67,.84,80.60,.63,79.36,.38,99.42,.09,137.49,.02,257.59,.04,183.52,.03,242.17
2016.08.25-20:00,.73,51.01,.78,62.10,.95,84.21,1.09,82.08,1.00,82.43,.84,79.76,.80,79.99,.62,82.18,.36,102.73,.09,139.27,.02,251.84,.05,202.02,.05,248.96
2016.08.25-21:00,.73,53.65,.82,68.46,.92,86.68,1.05,82.52,.94,81.36,.80,76.10,.76,79.16,.60,85.72,.34,106.70,.10,139.56,.03,245.99,.06,210.06,.06,252.48
2016.08.25-22:00,.70,56.80,.82,74.84,.88,88.37,1.03,83.13,.92,80.12,.80,73.37,.76,79.21,.58,89.82,.32,109.85,.12,138.37,.02,242.43,.06,217.84,.06,255.98
2016.08.25-23:00,.64,59.83,.79,80.74,.84,89.38,1.02,84.37,.93,79.94,.84,73.16,.79,81.02,.58,93.73,.32,110.96,.13,136.92,.02,251.05,.04,233.11,.06,260.62
2016.08.25-24:00,.59,62.43,.76,85.30,.81,88.92,1.02,85.35,.95,80.15,.90,74.06,.83,83.02,.59,95.78,.32,109.60,.14,135.96,.01,275.98,.02,265.70,.04,265.06
2016.08.26-01:00,.55,65.59,.74,88.62,.79,87.16,1.02,85.69,.99,80.37,.95,74.84,.86,83.95,.57,95.04,.31,105.03,.15,135.02,.01,52.58,.02,28.96,.02,271.50
2016.08.26-02:00,.51,66.38,.69,89.85,.79,84.20,1.03,85.17,1.03,80.54,1.01,75.32,.87,83.77,.55,92.17,.30,97.56,.15,133.22,.04,71.48,.05,59.01,.02,83.87
2016.08.26-03:00,.46,58.47,.63,87.13,.79,79.83,1.04,83.58,1.07,80.69,1.06,75.78,.88,83.04,.53,89.13,.31,90.11,.14,130.41,.06,75.98,.08,69.98,.04,88.68
2016.08.26-04:00,.47,45.56,.60,80.58,.80,75.11,1.05,81.41,1.10,80.92,1.10,76.52,.88,82.10,.53,87.08,.33,84.85,.14,126.94,.06,77.25,.09,77.53,.05,91.65
2016.08.26-05:00,.58,39.91,.63,74.13,.85,71.83,1.08,79.23,1.11,80.94,1.13,77.24,.87,80.55,.53,85.62,.34,81.60,.13,123.96,.06,78.69,.09,86.43,.05,96.05
2016.08.26-06:00,.71,42.58,.70,71.85,.90,70.98,1.09,77.86,1.09,80.83,1.13,78.03,.86,78.65,.52,84.98,.36,80.46,.12,121.78,.05,78.36,.07,96.95,.03,104.12
2016.08.26-07:00,.80,48.08,.75,73.34,.92,72.23,1.08,77.49,1.05,80.68,1.09,79.02,.83,76.99,.52,85.36,.38,81.41,.11,120.88,.04,72.59,.04,112.27,.01,144.17
2016.08.26-08:00,.81,52.42,.75,76.01,.91,74.21,1.05,77.60,1.00,80.48,1.05,80.39,.82,76.39,.51,87.10,.40,84.50,.11,121.69,.02,46.49,.02,151.67,.02,247.19
2016.08.26-09:00,.78,54.57,.73,77.32,.90,75.08,1.02,77.18,.95,79.68,1.01,81.78,.80,76.61,.49,89.42,.40,88.86,.11,125.17,.02,357.90,.02,231.16,.04,260.76
2016.08.26-10:00,.82,54.32,.72,78.41,.91,75.93,1.01,77.20,.92,79.35,.96,83.72,.79,77.93,.46,91.68,.40,93.61,.11,130.53,.02,337.38,.02,270.01,.05,265.99
2016.08.26-11:00,.84,54.99,.73,78.21,.92,76.41,1.01,77.42,.92,79.32,.94,85.66,.78,79.52,.43,92.02,.38,97.04,.11,135.06,.02,338.35,.02,311.70,.04,270.80
2016.08.26-12:00,.83,55.04,.71,76.89,.94,76.59,1.02,77.73,.93,79.38,.92,87.18,.79,80.76,.41,89.54,.38,98.94,.11,139.41,.01,338.21,.02,348.67,.03,275.38
2016.08.26-13:00,.78,54.34,.68,75.44,.94,76.84,1.04,78.20,.96,79.37,.92,88.00,.81,81.25,.41,84.53,.38,99.46,.12,141.49,.01,353.64,.03,22.23,.02,285.94
2016.08.26-14:00,.72,54.56,.66,75.07,.95,77.71,1.07,79.05,.99,79.52,.91,88.08,.83,81.07,.42,78.59,.37,99.70,.12,142.60,.01,55.87,.05,48.61,.01,68.25
2016.08.26-15:00,.67,53.69,.64,73.61,.96,77.96,1.11,79.75,1.03,79.43,.90,87.07,.83,80.11,.44,72.96,.36,99.56,.12,143.28,.02,83.43,.07,68.02,.03,88.20
2016.08.26-16:00,.66,50.52,.65,69.39,.97,77.09,1.13,80.54,1.05,79.63,.88,85.70,.83,79.40,.47,69.95,.35,98.76,.11,142.52,.03,87.88,.08,80.25,.04,93.15
2016.08.26-17:00,.73,50.72,.71,63.97,1.00,75.72,1.15,81.49,1.06,80.53,.85,84.40,.82,79.42,.52,69.92,.36,97.99,.10,141.28,.02,89.00,.07,92.58,.04,100.11
2016.08.26-18:00,.86,55.47,.82,60.94,1.04,75.18,1.14,82.67,1.05,82.11,.82,83.12,.80,79.92,.55,71.85,.36,98.20,.10,140.46,.01,87.49,.05,111.89,.02,121.53
2016.08.26-19:00,.94,59.22,.92,61.63,1.07,76.29,1.11,83.93,1.01,83.74,.78,81.19,.77,80.14,.57,74.57,.35,99.63,.09,140.93,.00,10.18,.04,143.78,.01,201.82
2016.08.26-20:00,.96,62.45,.99,65.03,1.09,78.86,1.07,84.77,.96,84.37,.75,77.79,.74,79.22,.58,77.02,.34,101.28,.09,143.53,.01,255.09,.04,176.31,.03,236.15
2016.08.26-21:00,.92,67.01,1.00,69.43,1.08,82.14,1.02,85.00,.90,83.88,.75,73.86,.73,77.76,.57,79.48,.31,102.97,.09,147.06,.02,243.23,.05,194.85,.04,245.78
2016.08.26-22:00,.85,71.66,.99,73.24,1.06,85.14,.99,84.63,.86,82.84,.76,71.09,.72,77.01,.56,82.63,.29,105.06,.10,148.65,.02,239.89,.05,205.68,.05,250.97
2016.08.26-23:00,.77,75.98,.96,76.37,1.02,87.48,.97,84.14,.85,81.93,.80,70.52,.74,77.76,.55,86.55,.28,106.75,.10,148.14,.03,243.29,.05,216.27,.06,255.28
2016.08.26-24:00,.70,78.71,.95,79.22,.98,89.03,.97,83.95,.86,81.44,.85,71.78,.76,79.58,.55,90.56,.28,107.47,.11,146.89,.03,251.96,.04,228.39,.05,258.76
2016.08.27-01:00,.68,81.02,.96,81.96,.97,89.74,.98,84.13,.88,81.11,.90,73.48,.78,80.95,.54,92.89,.27,105.96,.11,145.62,.02,263.68,.01,241.05,.04,260.13
2016.08.27-02:00,.67,82.92,.98,84.58,.96,89.77,1.01,84.48,.90,80.67,.94,74.80,.80,81.03,.52,92.33,.27,100.51,.12,144.41,.00,9.63,.02,62.55,.01,252.24
2016.08.27-03:00,.61,81.95,.95,86.06,.93,88.58,1.03,84.41,.94,79.89,.98,75.67,.82,80.27,.51,90.22,.28,93.10,.12,141.91,.02,64.93,.06,67.64,.02,92.22
2016.08.27-04:00,.53,73.96,.90,85.36,.91,85.77,1.04,83.71,.97,79.05,1.01,76.56,.83,79.80,.52,89.12,.31,88.07,.12,137.95,.04,63.30,.08,69.32,.03,88.76
2016.08.27-05:00,.53,58.32,.87,82.01,.89,81.36,1.05,82.26,1.00,78.06,1.04,77.35,.85,79.39,.54,88.81,.34,85.23,.12,133.64,.05,61.71,.09,72.45,.04,89.43
2016.08.27-06:00,.67,50.84,.92,78.91,.93,77.46,1.07,80.85,1.02,77.27,1.06,78.17,.86,78.74,.53,88.60,.36,83.48,.12,129.33,.06,60.54,.08,76.89,.04,91.29
2016.08.27-07:00,.80,52.08,1.00,79.11,.97,75.82,1.06,80.02,1.02,76.70,1.05,78.97,.84,77.68,.51,88.29,.36,82.91,.11,125.26,.06,58.72,.07,80.86,.03,94.13
2016.08.27-08:00,.87,56.76,1.04,82.17,.99,76.30,1.04,79.79,1.00,76.50,1.02,79.80,.81,76.55,.48,87.55,.36,83.15,.10,123.04,.06,56.58,.05,84.49,.01,103.81
2016.08.27-09:00,.85,60.70,1.01,85.65,.98,77.51,1.00,79.89,.98,76.93,.97,81.06,.79,76.44,.45,87.18,.36,84.76,.10,123.96,.05,53.47,.04,84.63,.00,225.17
2016.08.27-10:00,.80,63.09,.96,87.61,.98,78.33,.97,79.76,.96,77.60,.93,82.48,.77,77.13,.42,86.59,.35,87.35,.09,128.71,.04,51.38,.02,78.66,.01,262.08
2016.08.27-11:00,.73,64.00,.90,88.14,.97,79.04,.96,79.72,.95,78.53,.89,84.07,.76,78.47,.39,85.37,.34,90.19,.09,134.82,.03,47.52,.01,54.69,.02,269.24
2016.08.27-12:00,.65,63.09,.83,87.61,.96,79.55,.94,79.69,.94,79.36,.86,85.38,.75,79.96,.38,83.46,.35,92.37,.09,140.68,.01,32.97,.01,14.11,.03,272.82
2016.08.27-13:00,.58,60.53,.78,85.98,.94,79.38,.94,79.16,.93,79.49,.84,85.76,.76,80.93,.39,81.15,.36,94.03,.09,146.38,.00,301.80,.02,18.04,.02,275.65
2016.08.27-14:00,.54,57.84,.75,84.05,.93,78.79,.95,78.35,.93,79.13,.81,85.16,.76,81.28,.40,78.71,.37,95.95,.09,151.33,.01,242.98,.03,49.83,.00,297.06
2016.08.27-15:00,.52,55.98,.72,82.91,.94,78.62,.98,78.09,.96,79.05,.81,84.07,.76,81.23,.41,75.84,.36,97.88,.09,153.78,.01,215.14,.05,67.58,.02,88.97
2016.08.27-16:00,.52,50.99,.70,80.17,.95,77.96,1.01,78.06,.98,79.13,.80,82.47,.77,80.58,.43,72.79,.35,99.07,.09,151.55,.00,143.38,.07,77.19,.04,92.54
2016.08.27-17:00,.59,46.42,.69,74.21,.97,76.49,1.04,78.24,1.00,79.56,.80,80.74,.77,79.67,.46,70.83,.34,99.39,.09,146.26,.00,81.68,.07,83.79,.05,95.55
2016.08.27-18:00,.76,49.79,.75,67.53,1.00,75.00,1.06,78.97,1.01,80.77,.81,79.44,.78,79.03,.50,70.68,.34,99.72,.09,141.97,.01,3.38,.06,90.99,.04,101.76
2016.08.27-19:00,.93,53.08,.87,63.83,1.05,74.42,1.07,80.43,1.01,82.88,.81,78.76,.77,78.85,.53,72.17,.34,101.00,.09,139.80,.02,338.55,.04,103.84,.02,122.85
2016.08.27-20:00,1.09,59.45,1.00,65.15,1.10,75.71,1.06,82.62,.97,85.50,.79,78.06,.74,78.41,.54,73.82,.32,102.00,.09,138.69,.02,331.69,.03,134.65,.01,202.62
2016.08.27-21:00,1.16,67.66,1.07,70.35,1.12,78.63,1.02,84.68,.91,87.42,.77,76.15,.71,76.77,.53,74.67,.29,101.48,.09,138.95,.02,325.57,.04,173.14,.03,236.54
2016.08.27-22:00,1.14,75.22,1.08,76.07,1.12,81.64,.97,85.31,.84,87.41,.75,73.22,.69,74.67,.52,76.26,.26,101.43,.09,143.28,.02,314.75,.04,195.33,.05,247.67
2016.08.27-23:00,1.05,80.94,1.04,80.12,1.09,83.84,.92,84.26,.79,85.58,.76,71.13,.69,74.05,.52,80.13,.25,103.49,.10,150.61,.02,301.28,.05,213.71,.06,255.02
2016.08.27-24:00,.95,85.28,.99,83.18,1.06,85.69,.89,82.66,.76,83.08,.80,71.02,.71,75.36,.52,85.06,.24,105.33,.11,158.13,.02,291.95,.04,230.49,.07,259.80
2016.08.28-01:00,.90,88.85,.97,86.16,1.04,87.53,.89,81.47,.76,80.77,.84,72.47,.73,77.55,.51,89.70,.24,105.44,.12,164.78,.02,291.71,.03,247.21,.06,263.09
2016.08.28-02:00,.87,91.40,.96,88.82,1.03,89.02,.91,80.62,.78,78.43,.87,73.98,.75,78.94,.50,92.51,.23,102.45,.12,169.34,.01,309.64,.01,315.60,.04,265.59
2016.08.28-03:00,.83,92.54,.93,90.48,1.01,89.70,.93,79.82,.81,75.77,.91,74.73,.77,78.80,.49,92.29,.24,95.73,.11,170.00,.01,57.90,.03,58.41,.01,269.17
2016.08.28-04:00,.76,91.65,.87,90.51,.98,89.40,.95,79.07,.85,73.24,.93,75.05,.79,77.86,.49,90.13,.27,88.59,.10,165.43,.02,78.25,.06,68.66,.02,84.87
2016.08.28-05:00,.70,86.58,.82,87.43,.95,87.56,.98,78.25,.90,71.27,.96,75.45,.81,77.19,.50,88.69,.31,84.75,.09,154.41,.04,75.06,.08,72.27,.04,86.26
2016.08.28-06:00,.71,76.50,.81,80.55,.94,83.71,1.01,77.18,.96,69.93,.98,75.95,.83,76.88,.51,88.57,.34,83.48,.08,137.64,.05,71.28,.10,75.02,.05,87.12
2016.08.28-07:00,.80,67.83,.86,74.43,.95,79.85,1.04,76.85,1.02,69.92,1.00,77.01,.83,76.90,.50,89.29,.35,83.11,.08,118.84,.06,67.04,.10,76.56,.05,87.39
2016.08.28-08:00,.90,64.46,.95,72.87,.98,77.66,1.05,77.16,1.05,70.72,.99,78.10,.82,76.30,.47,88.90,.34,81.94,.08,105.72,.06,64.05,.09,78.21,.05,88.06
2016.08.28-09:00,.97,65.27,1.00,74.82,.98,77.31,1.03,77.88,1.05,72.13,.95,79.20,.80,75.40,.44,86.80,.34,80.02,.10,100.81,.06,61.09,.07,80.74,.03,90.31
2016.08.28-10:00,.99,66.07,1.01,77.46,.97,77.52,.99,78.32,1.03,73.78,.91,80.19,.78,74.85,.40,83.76,.34,79.19,.10,103.59,.05,55.30,.05,83.23,.01,97.76
2016.08.28-11:00,.97,65.08,1.01,79.91,.96,77.82,.96,78.32,1.01,75.47,.87,81.04,.76,75.05,.38,80.54,.34,80.85,.10,113.22,.03,38.67,.02,76.92,.01,259.18
2016.08.28-12:00,.92,62.62,.98,81.82,.95,77.86,.94,77.94,.99,77.07,.83,81.83,.75,76.16,.37,77.83,.35,84.78,.10,127.36,.03,2.73,.01,10.78,.03,268.99
2016.08.28-13:00,.89,59.22,.94,82.86,.94,77.30,.92,77.09,.97,78.28,.81,82.28,.75,77.73,.37,75.72,.35,89.37,.11,142.87,.03,329.76,.02,336.98,.03,270.88
2016.08.28-14:00,.91,57.77,.91,83.49,.93,76.62,.91,76.15,.96,79.06,.79,82.08,.76,79.30,.37,74.01,.35,93.63,.11,157.21,.03,311.85,.02,.17,.02,270.11
2016.08.28-15:00,.94,59.56,.89,84.39,.95,76.39,.93,75.63,.95,79.52,.78,81.00,.76,80.30,.38,72.11,.34,96.98,.10,168.13,.02,300.89,.03,48.53,.00,236.36
2016.08.28-16:00,.95,62.30,.88,85.10,.96,76.72,.95,75.90,.96,79.96,.78,79.41,.76,80.80,.40,70.88,.33,99.93,.09,173.26,.02,302.58,.04,70.30,.02,101.28
2016.08.28-17:00,.97,62.45,.86,83.57,.99,76.52,.98,76.11,.97,80.01,.79,77.17,.77,80.51,.43,70.40,.33,102.56,.08,170.32,.01,329.61,.06,78.02,.03,98.38
2016.08.28-18:00,1.03,60.67,.86,78.93,1.01,75.51,1.00,76.01,.97,79.80,.81,74.78,.77,79.65,.46,70.33,.32,104.19,.08,161.03,.02,358.32,.07,82.84,.04,99.10
2016.08.28-19:00,1.15,59.70,.91,72.84,1.06,74.45,1.02,76.27,.98,80.20,.83,73.47,.77,79.06,.49,70.95,.31,104.77,.08,151.41,.02,5.65,.06,87.66,.03,103.01
2016.08.28-20:00,1.29,62.69,1.00,69.51,1.10,74.74,1.02,77.63,.96,81.63,.85,73.50,.76,78.77,.51,71.59,.29,103.68,.08,144.38,.02,4.56,.05,96.54,.02,117.39
2016.08.28-21:00,1.36,70.11,1.09,71.45,1.12,77.01,1.00,79.78,.93,83.39,.84,73.81,.73,77.81,.52,71.46,.27,99.99,.07,140.44,.02,.71,.04,119.25,.01,186.29
2016.08.28-22:00,1.36,76.89,1.12,75.86,1.12,79.83,.96,81.11,.87,84.06,.83,73.63,.70,76.12,.52,72.00,.24,95.74,.07,141.09,.02,353.34,.03,156.50,.03,237.02
2016.08.28-23:00,1.28,82.07,1.11,79.20,1.09,81.45,.92,80.48,.82,83.05,.82,73.50,.67,75.04,.51,75.33,.22,94.73,.08,147.33,.01,328.00,.04,192.46,.05,251.98
2016.08.28-24:00,1.18,85.62,1.06,81.30,1.06,82.07,.89,78.73,.79,81.17,.83,74.14,.66,75.20,.50,80.66,.20,96.55,.09,156.01,.02,298.12,.04,222.07,.07,259.26
