2016.11.14-16:00,.95,64.45,.72,65.92,.98,78.21,1.03,74.70,.85,83.09,.82,69.17,.70,80.39,.51,72.26,.47,89.20,.22,66.93,.05,58.30,.05,340.34,.05,279.77
2016.11.14-17:00,.96,66.95,.75,66.32,.96,80.52,1.03,76.12,.83,82.12,.85,68.72,.69,78.00,.50,72.02,.43,94.24,.23,68.08,.07,58.27,.05,4.74,.03,288.43
2016.11.14-18:00,.98,68.69,.80,66.90,.95,81.65,1.06,77.60,.83,81.10,.90,69.53,.71,75.84,.52,70.32,.39,95.13,.24,68.87,.09,60.53,.07,33.03,.01,26.43
2016.11.14-19:00,1.02,69.72,.87,67.44,.94,81.15,1.09,78.91,.84,79.99,.96,71.29,.75,74.39,.55,67.97,.37,90.41,.26,68.97,.13,62.27,.11,48.16,.04,73.29
2016.11.14-20:00,1.07,70.36,.94,68.40,.94,79.15,1.12,79.94,.86,78.54,1.01,73.47,.79,73.75,.60,66.29,.36,81.23,.28,68.36,.17,63.12,.14,54.38,.08,78.48
2016.11.14-21:00,1.13,71.31,1.03,70.52,.96,76.78,1.13,80.71,.88,76.77,1.04,75.62,.83,73.72,.66,66.09,.39,71.49,.30,67.00,.20,63.11,.17,56.13,.10,79.47
2016.11.14-22:00,1.19,72.79,1.10,73.20,.99,75.13,1.13,80.97,.90,74.47,1.05,77.05,.85,73.46,.71,66.94,.43,64.31,.32,65.24,.21,62.78,.18,55.76,.10,79.22
2016.11.14-23:00,1.23,74.36,1.14,75.89,1.02,74.30,1.10,80.40,.90,71.35,1.03,77.32,.85,72.29,.74,68.33,.47,60.34,.32,63.47,.21,62.35,.17,54.01,.09,78.12
2016.11.14-24:00,1.26,76.19,1.16,78.62,1.03,74.19,1.06,79.19,.91,67.91,.99,76.80,.83,70.58,.75,70.61,.50,58.93,.32,61.58,.19,61.26,.14,49.96,.07,75.24
2016.11.15-01:00,1.27,78.59,1.15,81.56,1.04,74.74,1.02,77.68,.92,64.82,.95,75.99,.81,69.01,.72,74.07,.50,59.30,.30,59.48,.16,58.74,.11,41.54,.04,66.04
2016.11.15-02:00,1.27,81.89,1.13,85.16,1.04,76.06,.99,76.12,.94,62.66,.91,75.21,.79,67.90,.67,78.33,.48,60.80,.27,57.14,.12,53.80,.08,24.56,.01,353.39
2016.11.15-03:00,1.24,86.19,1.08,89.62,1.01,77.97,.97,74.70,.97,61.72,.89,74.63,.79,67.39,.62,82.58,.46,63.30,.24,55.23,.10,46.08,.06,359.17,.03,287.62
2016.11.15-04:00,1.19,90.60,1.01,94.45,.97,79.92,.95,73.63,1.00,62.06,.87,74.43,.79,67.68,.56,86.18,.44,66.93,.23,54.73,.08,38.29,.07,344.08,.05,281.83
2016.11.15-05:00,1.12,94.19,.91,98.47,.92,81.14,.94,72.86,1.04,63.67,.86,74.55,.81,68.79,.51,88.37,.43,71.09,.22,56.16,.09,36.90,.07,348.46,.04,285.03
2016.11.15-06:00,1.01,97.24,.80,100.51,.89,81.14,.95,72.37,1.09,66.37,.87,74.90,.84,70.38,.46,87.89,.42,74.28,.23,58.86,.11,42.57,.08,4.96,.03,301.13
2016.11.15-07:00,.84,99.67,.70,99.92,.86,80.06,.98,72.28,1.14,69.81,.90,75.53,.88,72.09,.44,83.86,.42,75.09,.24,61.54,.13,50.37,.10,23.66,.02,23.42
2016.11.15-08:00,.71,100.10,.62,95.58,.86,78.08,1.01,72.37,1.19,73.44,.93,76.39,.91,73.66,.45,77.18,.44,73.36,.27,63.70,.16,57.55,.12,37.84,.04,66.02
2016.11.15-09:00,.56,106.76,.58,87.34,.88,75.77,1.05,72.54,1.22,76.97,.96,77.55,.94,75.22,.48,70.65,.47,70.41,.29,65.06,.18,63.22,.14,46.64,.06,74.65
2016.11.15-10:00,.46,108.99,.60,78.62,.92,73.93,1.09,72.75,1.23,80.17,.97,78.84,.94,76.88,.52,66.31,.51,67.81,.30,65.70,.19,67.57,.14,51.37,.07,77.40
2016.11.15-11:00,.44,103.75,.65,72.71,.96,72.62,1.11,72.56,1.22,82.62,.95,79.46,.93,78.24,.56,64.10,.54,66.10,.31,66.20,.19,71.69,.13,53.86,.06,78.12
2016.11.15-12:00,.47,95.11,.69,68.67,.99,71.91,1.13,72.16,1.17,84.25,.92,79.12,.90,79.24,.59,63.68,.55,65.79,.29,66.75,.16,75.93,.10,53.55,.04,75.86
2016.11.15-13:00,.51,89.74,.73,66.05,1.01,71.95,1.14,72.06,1.12,85.34,.87,78.03,.85,80.23,.60,64.95,.55,67.62,.27,67.27,.13,80.30,.07,46.69,.01,43.39
2016.11.15-14:00,.53,84.94,.77,64.04,1.01,72.25,1.14,72.03,1.05,85.70,.83,75.99,.80,80.87,.59,67.53,.53,71.77,.24,67.86,.09,86.02,.04,22.63,.03,278.46
2016.11.15-15:00,.57,79.60,.80,63.19,1.01,73.08,1.13,72.46,.98,85.43,.79,73.27,.75,80.80,.57,70.88,.50,77.93,.21,68.14,.05,93.81,.03,323.92,.05,271.74
2016.11.15-16:00,.62,76.69,.82,63.88,1.00,74.76,1.13,73.72,.92,84.78,.78,70.46,.71,79.74,.55,74.17,.47,84.94,.19,67.94,.03,98.98,.04,297.80,.06,270.38
2016.11.15-17:00,.67,76.12,.85,65.97,.99,77.14,1.12,75.74,.88,83.86,.79,68.27,.69,77.78,.54,76.49,.44,91.14,.19,67.77,.02,81.10,.04,303.16,.06,270.86
2016.11.15-18:00,.73,76.70,.88,68.48,1.00,79.46,1.14,78.21,.87,82.82,.84,67.59,.70,75.78,.53,77.32,.41,94.97,.20,68.05,.04,61.01,.03,339.93,.04,274.46
2016.11.15-19:00,.78,76.52,.92,69.57,1.01,80.32,1.16,80.31,.88,81.47,.90,68.21,.73,74.17,.53,76.36,.38,94.92,.22,68.99,.08,57.41,.05,23.38,.01,301.31
2016.11.15-20:00,.83,75.09,.94,68.99,1.02,79.40,1.19,81.78,.91,79.77,.98,69.55,.78,73.03,.55,73.86,.36,89.94,.25,70.11,.12,58.45,.09,41.12,.03,63.29
2016.11.15-21:00,.89,73.52,.99,68.32,1.03,77.67,1.20,82.89,.94,78.11,1.04,71.36,.84,72.52,.60,71.10,.37,80.89,.27,70.47,.17,59.97,.13,47.88,.06,73.83
2016.11.15-22:00,.98,73.60,1.06,69.02,1.06,76.50,1.20,83.83,.97,76.73,1.09,73.31,.89,72.52,.65,69.24,.39,70.92,.29,69.61,.20,61.30,.16,50.75,.08,76.20
2016.11.15-23:00,1.05,75.10,1.12,70.57,1.09,75.94,1.17,84.15,.99,75.04,1.11,74.78,.91,72.32,.70,68.53,.44,63.55,.30,67.97,.21,62.46,.17,51.79,.08,76.75
2016.11.15-24:00,1.09,77.13,1.17,72.23,1.11,75.42,1.12,83.29,.99,72.47,1.10,75.51,.91,71.70,.73,69.32,.49,60.19,.30,66.12,.20,63.17,.15,50.76,.07,75.59
2016.11.16-01:00,1.12,79.47,1.20,74.23,1.13,75.19,1.07,81.32,.99,69.41,1.07,75.81,.89,71.07,.73,71.83,.51,59.98,.29,64.16,.18,62.95,.12,46.34,.05,70.62
2016.11.16-02:00,1.12,82.88,1.21,77.22,1.14,75.81,1.03,78.70,1.00,66.68,1.03,76.06,.87,70.66,.70,75.47,.51,61.45,.26,61.86,.14,61.69,.09,36.38,.02,44.45
2016.11.16-03:00,1.11,87.87,1.20,81.46,1.14,77.52,1.01,76.11,1.03,65.15,1.00,76.52,.86,70.55,.65,79.38,.48,63.62,.23,59.21,.11,59.51,.06,16.23,.02,293.38
2016.11.16-04:00,1.07,94.15,1.15,86.52,1.12,79.95,1.01,74.18,1.06,65.03,.97,77.26,.85,70.76,.59,82.71,.45,66.15,.20,57.03,.08,57.02,.04,347.38,.04,276.81
2016.11.16-05:00,.98,100.59,1.06,91.44,1.08,82.36,1.00,73.05,1.09,66.05,.94,78.12,.84,71.51,.53,85.12,.43,69.46,.19,56.98,.07,55.52,.04,332.50,.05,274.37
2016.11.16-06:00,.87,105.53,.94,94.63,1.03,83.68,1.00,72.21,1.12,67.72,.91,78.63,.84,72.66,.48,86.14,.41,73.41,.19,60.00,.07,58.04,.05,341.71,.04,276.42
2016.11.16-07:00,.74,107.35,.81,94.41,.98,83.18,1.01,71.31,1.15,69.81,.90,78.53,.85,73.83,.45,84.98,.41,76.74,.20,64.60,.09,63.61,.05,6.53,.02,285.74
2016.11.16-08:00,.62,104.99,.69,89.99,.95,81.22,1.04,70.73,1.19,72.51,.91,78.35,.87,74.88,.45,81.39,.43,78.02,.22,68.41,.11,68.67,.07,29.21,.01,9.00
2016.11.16-09:00,.53,97.71,.63,81.83,.94,78.72,1.09,70.80,1.24,75.70,.94,78.58,.90,75.81,.47,76.37,.45,76.96,.24,70.56,.14,72.57,.09,42.60,.03,69.02
2016.11.16-10:00,.49,93.20,.64,72.80,.97,76.45,1.14,71.37,1.27,78.99,.96,79.16,.92,76.74,.51,71.72,.48,74.62,.25,71.45,.15,75.76,.10,49.89,.04,76.64
2016.11.16-11:00,.52,82.16,.69,66.14,1.00,74.93,1.18,72.20,1.27,82.06,.96,79.68,.93,77.80,.55,68.53,.51,72.26,.26,71.49,.15,78.28,.10,53.09,.04,78.60
2016.11.16-12:00,.57,73.98,.76,61.89,1.03,74.01,1.21,72.91,1.24,84.48,.94,79.49,.91,78.71,.58,66.84,.53,70.67,.25,71.63,.14,81.39,.08,53.70,.03,78.16
2016.11.16-13:00,.64,69.64,.83,59.92,1.06,73.74,1.22,73.79,1.19,86.18,.91,78.52,.89,79.56,.60,66.59,.53,70.60,.24,72.01,.11,85.31,.06,48.89,.00,48.39
2016.11.16-14:00,.71,67.54,.91,59.05,1.08,73.61,1.23,74.72,1.13,86.95,.88,76.82,.85,80.38,.60,67.82,.51,72.81,.21,72.76,.07,91.81,.02,16.20,.03,268.44
2016.11.16-15:00,.78,66.77,.98,59.13,1.09,73.66,1.23,75.64,1.06,86.66,.85,74.47,.81,80.80,.58,70.13,.48,77.38,.18,73.75,.04,107.98,.03,279.69,.06,265.38
2016.11.16-16:00,.84,67.55,1.03,60.75,1.08,74.46,1.22,77.03,.99,85.61,.84,72.09,.77,80.64,.56,73.18,.44,83.89,.16,74.28,.02,149.92,.05,262.65,.08,264.61
2016.11.16-17:00,.88,69.01,1.05,62.86,1.07,75.46,1.20,78.50,.94,83.67,.85,69.79,.74,79.47,.54,76.52,.41,91.34,.14,75.16,.01,190.34,.06,260.99,.09,264.73
2016.11.16-18:00,.91,70.69,1.06,65.19,1.06,76.29,1.18,79.82,.91,80.93,.88,68.11,.73,77.49,.53,79.17,.39,97.83,.14,76.62,.01,113.38,.05,268.00,.08,265.65
2016.11.16-19:00,.96,72.51,1.09,67.56,1.08,76.97,1.19,81.12,.91,78.25,.93,67.95,.75,75.69,.52,80.12,.36,101.32,.16,77.95,.03,62.88,.03,300.26,.05,267.92
2016.11.16-20:00,1.01,73.58,1.13,69.15,1.11,77.05,1.20,82.16,.94,76.07,.99,69.03,.78,74.31,.52,78.49,.34,99.49,.18,78.87,.08,63.43,.04,22.49,.02,278.39
2016.11.16-21:00,1.05,73.77,1.15,70.03,1.12,76.32,1.20,82.74,.98,74.41,1.06,70.71,.83,73.23,.55,74.60,.32,90.76,.21,79.21,.12,65.88,.08,47.29,.02,68.79
2016.11.16-22:00,1.10,74.05,1.18,71.15,1.15,75.46,1.20,83.11,1.04,73.66,1.12,72.88,.89,72.88,.59,70.76,.33,77.79,.23,78.26,.16,67.81,.12,54.73,.05,78.02
2016.11.16-23:00,1.15,74.82,1.21,72.62,1.17,74.85,1.20,83.16,1.09,73.51,1.16,75.08,.93,72.97,.65,68.42,.38,66.17,.24,75.76,.19,69.63,.15,58.81,.07,80.36
2016.11.16-24:00,1.18,75.29,1.23,73.60,1.19,73.90,1.17,82.30,1.11,72.97,1.17,76.60,.95,72.82,.69,67.73,.44,59.42,.25,72.42,.20,71.55,.15,61.60,.08,81.52
2016.11.17-01:00,1.20,75.59,1.24,74.27,1.20,72.76,1.13,80.42,1.12,71.80,1.14,77.45,.94,72.58,.72,69.15,.49,57.73,.24,69.21,.18,73.21,.12,62.26,.06,81.36
2016.11.17-02:00,1.21,76.25,1.26,75.15,1.22,72.15,1.10,77.91,1.12,70.42,1.10,78.03,.92,72.62,.72,72.52,.51,59.29,.22,66.29,.15,74.32,.08,58.45,.03,76.95
2016.11.17-03:00,1.22,78.35,1.26,76.84,1.24,72.94,1.09,75.57,1.13,69.69,1.07,78.89,.91,73.22,.70,76.97,.52,62.27,.20,63.22,.10,74.99,.04,38.37,.01,280.35
2016.11.17-04:00,1.20,81.65,1.24,79.75,1.25,75.04,1.09,73.88,1.14,69.94,1.03,80.12,.89,74.16,.66,81.27,.50,65.50,.18,60.10,.06,76.39,.02,313.27,.05,268.98
2016.11.17-05:00,1.14,85.41,1.19,83.23,1.23,77.78,1.09,72.97,1.15,71.04,.99,81.55,.87,75.33,.59,84.69,.47,68.76,.16,58.22,.04,80.09,.04,280.61,.06,266.90
2016.11.17-06:00,1.06,88.40,1.11,86.01,1.19,80.06,1.08,72.34,1.15,72.25,.95,82.44,.85,76.32,.52,86.74,.43,72.64,.16,59.86,.03,83.46,.04,278.63,.06,266.35
2016.11.17-07:00,.96,89.65,1.02,87.13,1.14,81.32,1.09,71.62,1.16,73.31,.92,82.32,.83,76.82,.47,87.00,.41,77.41,.17,65.49,.04,82.53,.03,295.19,.05,266.99
2016.11.17-08:00,.88,88.91,.94,86.35,1.11,81.65,1.11,71.07,1.18,74.60,.90,81.53,.82,76.79,.44,85.07,.41,81.87,.18,72.32,.06,80.12,.03,348.10,.03,270.11
2016.11.17-09:00,.81,86.64,.89,84.08,1.08,81.46,1.14,71.09,1.21,76.39,.90,80.71,.83,76.49,.45,81.07,.42,84.04,.20,77.57,.09,78.72,.04,26.84,.01,292.26
2016.11.17-10:00,.77,83.12,.86,80.49,1.07,80.82,1.18,71.24,1.23,78.24,.92,79.85,.86,75.95,.48,76.14,.44,83.26,.21,81.20,.11,79.74,.06,44.09,.01,75.76
2016.11.17-11:00,.72,79.39,.86,76.26,1.07,79.99,1.22,71.49,1.24,80.00,.93,79.07,.89,75.75,.53,72.23,.46,80.81,.22,83.60,.12,81.83,.07,53.30,.03,83.69
2016.11.17-12:00,.71,74.25,.88,71.77,1.07,78.86,1.24,71.63,1.23,81.45,.93,78.29,.91,76.15,.57,70.23,.48,78.16,.21,85.34,.12,84.83,.07,59.75,.03,88.38
2016.11.17-13:00,.73,68.20,.93,67.58,1.07,77.27,1.26,71.73,1.20,82.43,.92,77.30,.91,76.98,.59,69.84,.49,76.23,.20,87.05,.11,90.19,.06,67.24,.02,99.02
2016.11.17-14:00,.80,63.84,1.01,65.20,1.09,75.89,1.29,72.48,1.16,83.25,.90,76.34,.89,78.36,.59,70.67,.48,75.90,.17,88.72,.08,99.70,.03,83.05,.01,221.37
2016.11.17-15:00,.92,62.44,1.09,64.63,1.12,75.08,1.32,73.91,1.12,83.88,.89,75.36,.86,79.96,.57,72.45,.46,78.02,.14,90.33,.06,118.64,.02,204.78,.04,253.43
2016.11.17-16:00,.98,63.18,1.15,65.28,1.13,74.95,1.33,75.91,1.08,84.19,.88,74.17,.83,81.10,.54,74.54,.43,82.54,.11,91.54,.04,153.44,.05,232.06,.07,257.75
2016.11.17-17:00,.99,65.03,1.15,66.70,1.11,75.40,1.32,78.39,1.03,84.12,.87,72.80,.80,81.29,.52,76.31,.39,88.61,.10,91.52,.04,182.23,.07,236.13,.09,259.14
2016.11.17-18:00,.96,67.33,1.14,68.41,1.09,75.86,1.29,80.86,.99,83.37,.88,71.20,.77,80.27,.50,77.46,.37,95.14,.09,90.22,.04,188.09,.07,237.05,.09,259.86
2016.11.17-19:00,.97,70.49,1.14,70.78,1.09,76.48,1.28,83.31,.97,82.31,.91,70.20,.77,78.80,.49,77.94,.34,100.56,.10,87.91,.03,170.28,.05,239.11,.08,260.86
2016.11.17-20:00,1.02,73.36,1.17,72.92,1.12,76.75,1.27,85.15,.98,81.01,.95,69.96,.78,77.31,.49,77.12,.32,102.69,.12,85.72,.03,109.32,.02,243.36,.05,262.08
2016.11.17-21:00,1.08,75.19,1.21,74.27,1.14,76.34,1.26,86.02,1.00,79.65,1.01,70.24,.82,75.89,.51,74.40,.30,99.05,.15,84.03,.07,81.91,.03,63.11,.02,263.59
2016.11.17-22:00,1.15,76.38,1.24,75.60,1.17,75.57,1.24,86.00,1.04,78.51,1.07,71.02,.86,74.73,.56,70.55,.30,88.35,.18,82.68,.11,76.40,.07,67.00,.02,83.40
2016.11.17-23:00,1.21,77.72,1.27,77.36,1.21,75.08,1.22,85.48,1.07,77.90,1.13,72.42,.91,74.31,.62,67.70,.32,74.47,.20,80.86,.15,75.24,.11,69.12,.05,84.14
2016.11.17-24:00,1.24,79.21,1.28,79.03,1.23,74.87,1.20,84.58,1.09,77.47,1.17,74.08,.95,74.47,.68,66.99,.38,64.21,.21,78.26,.17,75.28,.13,70.60,.07,84.62
2016.11.18-01:00,1.23,79.95,1.27,79.62,1.25,74.35,1.16,82.79,1.08,76.30,1.17,75.36,.95,74.69,.74,68.41,.44,59.83,.21,75.67,.17,76.06,.13,71.70,.07,84.95
2016.11.18-02:00,1.22,80.32,1.26,79.31,1.27,73.97,1.12,80.09,1.07,74.25,1.15,76.32,.95,74.91,.76,71.56,.49,59.72,.20,73.80,.15,77.51,.10,72.11,.05,85.00
2016.11.18-03:00,1.21,81.33,1.26,79.20,1.31,74.77,1.10,77.29,1.07,72.31,1.13,77.66,.93,75.54,.76,76.08,.52,62.06,.18,72.55,.12,79.29,.05,69.03,.01,82.28
2016.11.18-04:00,1.18,82.55,1.25,79.71,1.32,76.59,1.09,74.87,1.08,71.10,1.11,79.43,.91,76.51,.73,81.28,.51,65.84,.17,71.91,.08,81.97,.01,15.37,.03,267.25
2016.11.18-05:00,1.12,84.41,1.19,81.34,1.29,79.35,1.09,73.62,1.09,71.13,1.08,81.68,.90,77.82,.67,86.47,.49,70.26,.15,71.51,.05,86.24,.03,272.85,.05,266.01
2016.11.18-06:00,1.05,86.81,1.12,83.92,1.24,82.45,1.09,73.43,1.09,71.72,1.04,83.53,.87,78.75,.59,90.44,.45,74.45,.13,71.70,.04,93.09,.04,266.54,.06,264.39
2016.11.18-07:00,.97,88.89,1.04,86.34,1.17,84.91,1.09,73.49,1.10,72.01,.99,84.08,.83,78.74,.51,92.35,.41,78.48,.13,73.77,.04,97.10,.03,261.46,.04,261.20
2016.11.18-08:00,.92,89.59,.98,87.59,1.12,86.29,1.10,73.65,1.12,72.41,.95,83.75,.81,78.37,.45,92.50,.38,83.33,.13,77.97,.06,95.35,.01,273.46,.02,256.31
2016.11.18-09:00,.90,88.87,.95,87.53,1.09,86.72,1.13,73.87,1.15,73.29,.94,83.14,.80,77.97,.43,90.42,.38,87.57,.15,82.98,.07,91.49,.02,45.23,.01,245.06
2016.11.18-10:00,.89,87.10,.94,86.43,1.06,86.30,1.15,73.57,1.19,74.19,.94,82.19,.82,77.01,.43,85.06,.39,88.22,.16,87.81,.09,90.27,.04,54.95,.01,97.67
2016.11.18-11:00,.86,84.85,.93,84.60,1.04,85.01,1.18,72.85,1.22,75.21,.95,81.22,.84,75.92,.45,77.97,.40,85.15,.18,92.20,.10,92.03,.06,60.71,.02,91.04
2016.11.18-12:00,.82,80.71,.92,82.14,1.01,82.78,1.20,72.00,1.24,76.50,.95,80.59,.87,75.43,.50,72.02,.42,80.32,.18,96.21,.11,95.52,.07,65.42,.03,91.49
2016.11.18-13:00,.81,73.48,.92,78.34,.99,79.16,1.22,71.14,1.24,77.89,.94,80.16,.89,75.72,.54,68.70,.45,76.15,.17,100.16,.11,101.69,.06,72.00,.03,95.75
2016.11.18-14:00,.88,66.47,.95,74.32,1.01,75.19,1.26,70.90,1.23,79.42,.93,79.88,.89,76.76,.57,67.73,.46,74.00,.15,103.75,.09,112.27,.05,85.72,.02,112.35
2016.11.18-15:00,1.01,65.20,1.03,72.32,1.07,73.02,1.30,71.92,1.22,81.17,.91,79.70,.88,78.36,.57,68.33,.46,74.47,.11,106.05,.07,130.43,.03,123.80,.01,212.50
2016.11.18-16:00,1.10,65.28,1.09,72.30,1.12,72.95,1.33,73.88,1.18,82.80,.88,79.29,.86,79.87,.56,69.89,.44,77.87,.09,105.80,.06,160.24,.04,193.63,.04,247.73
2016.11.18-17:00,1.17,64.70,1.09,73.26,1.14,74.18,1.34,76.29,1.14,83.99,.86,78.28,.84,80.69,.55,71.83,.42,83.97,.07,103.18,.05,192.37,.07,220.33,.08,254.87
2016.11.18-18:00,1.25,66.27,1.05,74.67,1.12,76.03,1.32,78.78,1.10,84.50,.85,76.47,.81,80.44,.54,73.65,.40,91.90,.06,100.09,.05,210.55,.08,229.14,.09,257.72
2016.11.18-19:00,1.35,70.84,1.03,77.17,1.11,78.44,1.31,81.34,1.07,84.43,.85,74.01,.80,79.14,.53,75.02,.37,100.17,.07,97.54,.03,216.70,.07,232.58,.09,259.37
2016.11.18-20:00,1.47,77.09,1.05,80.85,1.12,81.00,1.31,83.82,1.07,84.01,.87,71.46,.79,77.28,.52,75.66,.33,106.44,.08,94.06,.01,159.16,.04,231.50,.07,260.58
2016.11.18-21:00,1.58,82.72,1.07,84.00,1.13,82.25,1.31,85.41,1.08,83.23,.91,69.24,.81,75.27,.53,75.33,.30,107.59,.10,90.76,.04,70.44,.01,159.81,.04,261.65
2016.11.18-22:00,1.68,86.84,1.09,85.88,1.13,82.04,1.29,86.02,1.09,82.52,.97,68.00,.85,73.78,.56,73.98,.28,101.11,.13,88.25,.09,69.79,.04,75.40,.00,256.67
2016.11.18-23:00,1.74,89.22,1.11,86.90,1.15,81.43,1.28,86.17,1.12,81.93,1.05,67.79,.91,73.02,.61,71.86,.27,86.71,.15,86.16,.13,72.64,.08,73.98,.03,84.90
2016.11.18-24:00,1.78,90.86,1.12,87.54,1.17,81.24,1.27,86.18,1.13,81.30,1.12,68.39,.96,73.06,.66,70.38,.31,71.20,.17,83.99,.16,75.92,.11,75.07,.06,85.43
