2016.10.11-17:00,.30,107.93,.25,116.52,.27,99.60,.80,79.51,.99,74.97,.92,80.50,.88,70.99,.54,76.25,.27,83.17,.12,52.30,.09,60.48,.10,30.60,.01,270.00
2016.10.11-18:00,.29,111.33,.23,110.24,.26,84.98,.80,77.08,.99,74.82,.91,80.04,.89,72.54,.55,76.18,.28,79.17,.12,54.89,.10,62.19,.11,34.68,.01,270.00
2016.10.11-19:00,.24,119.73,.22,100.58,.27,69.78,.81,74.30,.99,74.14,.89,79.29,.89,73.95,.54,75.94,.28,76.18,.12,57.01,.11,64.06,.11,37.46,.01,270.00
2016.10.11-20:00,.17,129.76,.21,89.44,.31,58.07,.83,71.72,.98,72.97,.87,78.13,.88,75.06,.53,75.79,.28,74.67,.11,58.94,.11,65.88,.11,38.08,.01,270.00
2016.10.11-21:00,.09,150.31,.21,77.02,.36,51.04,.85,70.22,.98,71.69,.85,76.60,.86,75.91,.52,75.67,.28,74.06,.10,60.89,.10,67.88,.11,36.45,.01,270.00
2016.10.11-22:00,.03,238.05,.23,67.02,.41,49.88,.89,70.48,1.00,70.79,.85,74.74,.85,76.46,.50,75.01,.27,72.93,.09,62.42,.10,70.68,.10,33.59,.01,270.00
2016.10.11-23:00,.08,313.60,.26,61.41,.47,52.85,.92,72.08,1.02,70.40,.84,72.55,.83,76.68,.48,74.02,.26,71.62,.08,63.21,.08,74.23,.09,30.10,.01,270.00
2016.10.11-24:00,.17,325.32,.30,56.09,.53,56.41,.94,74.08,1.04,70.33,.86,70.47,.82,76.61,.48,74.13,.27,72.77,.07,63.00,.07,76.73,.08,25.10,.01,270.00
2016.10.12-01:00,.29,321.34,.33,50.25,.57,59.74,.95,75.99,1.07,70.54,.89,69.01,.82,76.25,.49,75.64,.28,76.48,.06,60.78,.07,76.75,.08,20.85,.01,270.00
2016.10.12-02:00,.39,316.17,.37,46.88,.60,63.95,.96,77.72,1.10,71.28,.93,68.35,.83,75.74,.51,77.50,.30,80.32,.06,55.15,.06,74.96,.08,21.57,.01,270.00
2016.10.12-03:00,.47,314.61,.40,46.40,.63,68.76,.95,79.22,1.14,72.78,.98,68.59,.84,75.47,.53,79.12,.32,82.96,.06,47.36,.07,72.54,.09,27.28,.01,270.00
2016.10.12-04:00,.51,318.84,.44,46.69,.64,72.62,.94,80.38,1.15,74.81,1.01,69.50,.86,75.47,.55,80.37,.34,84.48,.07,42.47,.09,70.18,.11,33.99,.00,270.00
2016.10.12-05:00,.54,328.14,.47,47.17,.64,75.10,.91,81.07,1.15,77.05,1.03,70.64,.87,75.50,.57,81.10,.36,85.33,.09,42.23,.10,68.05,.13,38.82,.00,90.00
2016.10.12-06:00,.55,338.81,.51,48.68,.64,76.87,.88,81.31,1.13,79.23,1.03,71.60,.86,75.29,.57,81.18,.38,85.88,.11,43.96,.12,65.94,.14,41.44,.00,90.00
2016.10.12-07:00,.55,348.08,.55,51.72,.63,78.53,.86,81.11,1.11,81.05,1.03,72.19,.85,74.76,.57,80.74,.38,86.45,.12,45.39,.13,63.99,.15,42.64,.01,90.00
2016.10.12-08:00,.53,356.57,.58,55.93,.61,80.04,.84,80.45,1.06,82.08,1.02,72.41,.84,73.96,.56,80.03,.37,87.19,.13,45.53,.13,62.43,.16,43.36,.01,90.00
2016.10.12-09:00,.50,4.94,.60,60.34,.60,81.08,.82,79.37,1.01,82.03,1.01,72.44,.83,73.07,.54,79.62,.35,88.59,.13,44.28,.13,61.02,.15,43.58,.01,90.00
2016.10.12-10:00,.47,12.06,.62,63.96,.58,81.54,.80,77.97,.96,80.82,1.00,72.35,.81,72.30,.52,80.03,.31,91.25,.12,42.23,.12,59.47,.14,42.75,.00,90.00
2016.10.12-11:00,.44,17.54,.61,66.89,.54,81.69,.78,76.37,.91,78.62,.98,72.09,.80,71.62,.49,81.07,.28,94.95,.11,40.28,.10,57.92,.13,40.50,.00,270.00
2016.10.12-12:00,.40,23.04,.59,69.72,.51,81.83,.76,74.75,.88,75.89,.97,71.75,.80,71.06,.47,82.26,.24,98.93,.10,39.66,.09,56.65,.11,36.48,.01,270.00
2016.10.12-13:00,.37,28.47,.56,72.14,.47,81.54,.75,73.11,.86,73.14,.97,71.46,.80,70.68,.45,83.13,.22,101.88,.10,42.14,.08,55.95,.09,30.44,.02,270.00
2016.10.12-14:00,.34,32.76,.52,73.29,.42,79.72,.73,71.48,.86,70.88,.97,71.42,.81,70.59,.44,83.33,.20,102.15,.09,48.13,.07,56.20,.08,23.74,.02,270.00
2016.10.12-15:00,.32,35.11,.47,72.92,.38,75.40,.73,70.21,.87,69.56,.98,71.75,.83,70.79,.44,82.58,.20,98.70,.09,55.86,.08,58.02,.09,20.23,.02,270.00
2016.10.12-16:00,.32,37.83,.44,71.17,.37,68.88,.75,69.67,.90,69.13,1.00,72.30,.86,71.10,.45,80.86,.20,91.98,.10,62.63,.08,61.15,.09,21.97,.02,270.00
2016.10.12-17:00,.35,40.46,.41,67.91,.37,61.76,.78,69.76,.92,69.15,1.01,72.75,.88,71.46,.47,78.42,.21,83.62,.10,66.95,.10,64.72,.10,27.46,.01,270.00
2016.10.12-18:00,.37,42.64,.40,63.27,.40,55.37,.80,70.04,.94,69.15,1.02,72.95,.90,71.86,.48,75.66,.23,75.66,.11,68.98,.11,68.25,.12,33.64,.01,270.00
2016.10.12-19:00,.39,44.24,.41,57.74,.43,49.82,.81,70.11,.96,68.88,1.02,72.91,.91,72.32,.49,73.11,.25,69.94,.11,69.74,.13,71.49,.13,38.07,.00,270.00
2016.10.12-20:00,.40,46.00,.42,52.02,.47,45.25,.82,69.86,.98,68.37,1.03,72.70,.92,72.75,.51,71.25,.27,67.49,.10,70.25,.13,74.17,.13,39.59,.00,90.00
2016.10.12-21:00,.41,46.45,.44,46.88,.52,42.25,.83,69.38,.99,67.73,1.03,72.36,.92,73.12,.52,70.34,.29,68.13,.09,71.26,.12,76.32,.13,38.07,.00,90.00
2016.10.12-22:00,.41,45.56,.47,43.53,.58,42.16,.84,69.11,1.01,67.30,1.02,72.01,.90,73.43,.52,70.06,.30,70.50,.08,72.96,.10,78.32,.12,34.16,.00,270.00
2016.10.12-23:00,.41,45.01,.51,42.26,.63,45.06,.85,69.31,1.02,67.42,1.01,71.85,.87,73.75,.51,70.06,.29,73.56,.05,75.47,.08,80.73,.11,28.71,.00,270.00
2016.10.12-24:00,.41,43.51,.54,41.43,.68,49.15,.85,69.78,1.04,68.23,1.00,72.15,.85,74.20,.51,70.80,.28,77.67,.03,79.71,.06,83.51,.10,22.21,.01,270.00
2016.10.13-01:00,.41,40.81,.59,40.70,.72,53.46,.86,70.47,1.05,69.76,.99,73.05,.83,74.70,.51,72.45,.28,82.88,.01,84.80,.04,84.38,.10,16.92,.01,270.00
2016.10.13-02:00,.42,38.43,.65,40.99,.76,57.98,.86,71.56,1.05,71.83,.99,74.40,.83,75.02,.52,74.47,.28,88.11,.00,342.36,.03,78.62,.09,16.77,.01,270.00
2016.10.13-03:00,.44,36.56,.70,42.21,.78,62.24,.87,73.01,1.05,74.17,1.00,75.95,.83,75.08,.53,76.38,.29,92.21,.01,333.41,.03,67.87,.10,22.95,.01,270.00
2016.10.13-04:00,.45,35.28,.76,44.17,.79,65.95,.87,74.82,1.05,76.60,1.00,77.56,.85,75.07,.55,78.09,.30,94.48,.03,.97,.05,61.72,.11,32.01,.00,270.00
2016.10.13-05:00,.47,34.79,.81,46.79,.79,69.00,.87,76.82,1.04,78.94,1.00,78.97,.86,75.11,.56,79.68,.30,94.94,.05,19.42,.07,59.74,.12,40.08,.00,90.00
2016.10.13-06:00,.49,34.30,.87,49.63,.79,71.22,.86,78.54,1.02,80.95,1.00,79.87,.88,75.07,.58,81.12,.31,93.93,.09,30.34,.10,59.37,.14,45.56,.01,90.00
2016.10.13-07:00,.52,33.72,.91,52.68,.79,72.74,.84,79.59,.99,82.36,.98,79.92,.88,74.76,.58,82.30,.31,92.08,.12,37.56,.12,59.69,.15,48.60,.01,90.00
2016.10.13-08:00,.55,34.30,.94,56.40,.78,73.90,.81,79.65,.95,82.87,.95,78.84,.88,73.92,.58,82.96,.30,90.09,.14,43.17,.14,60.24,.16,49.59,.01,90.00
2016.10.13-09:00,.57,36.39,.96,60.74,.77,74.88,.78,78.69,.91,82.39,.92,76.78,.86,72.64,.55,82.97,.29,88.54,.15,48.01,.14,60.87,.16,48.82,.01,90.00
2016.10.13-10:00,.52,41.28,.98,64.91,.76,75.48,.75,76.80,.85,80.92,.89,74.22,.85,71.28,.51,82.37,.26,87.71,.15,52.46,.14,61.57,.15,46.24,.00,90.00
2016.10.13-11:00,.51,46.03,.97,68.48,.74,75.72,.72,74.31,.80,78.61,.87,71.87,.84,70.28,.47,81.51,.23,87.81,.13,57.85,.12,63.30,.13,42.35,.00,270.00
2016.10.13-12:00,.47,51.26,.96,71.64,.72,75.94,.70,71.78,.76,75.80,.86,70.15,.83,69.85,.44,80.60,.20,88.41,.11,64.58,.10,65.75,.11,35.51,.01,270.00
2016.10.13-13:00,.44,58.93,.94,75.01,.70,76.50,.69,69.83,.74,72.98,.86,69.33,.83,70.05,.41,79.86,.19,89.12,.08,74.65,.08,69.47,.09,25.16,.02,270.00
2016.10.13-14:00,.40,70.10,.92,78.57,.68,77.09,.70,68.56,.73,70.52,.87,69.37,.83,70.73,.40,79.38,.18,89.87,.07,89.36,.06,74.37,.08,13.68,.02,270.00
2016.10.13-15:00,.33,86.16,.88,81.84,.65,77.00,.71,67.81,.74,68.71,.88,70.08,.84,71.73,.39,79.01,.19,90.34,.06,104.50,.06,78.42,.08,8.07,.02,270.00
2016.10.13-16:00,.28,105.27,.83,84.32,.63,75.62,.72,67.63,.76,67.87,.90,71.27,.85,72.85,.41,78.36,.21,90.11,.06,113.68,.06,79.79,.09,11.53,.02,270.00
2016.10.13-17:00,.25,123.74,.77,85.47,.61,72.90,.75,68.26,.80,68.25,.93,72.78,.88,74.00,.43,77.02,.22,88.59,.06,114.58,.07,78.57,.11,20.31,.01,270.00
2016.10.13-18:00,.20,137.81,.70,84.73,.60,69.41,.79,69.84,.85,69.85,.95,74.55,.90,75.33,.45,75.06,.24,85.58,.06,108.11,.09,76.80,.13,29.71,.00,270.00
2016.10.13-19:00,.13,145.41,.63,81.33,.62,65.88,.82,72.12,.89,72.27,.96,76.50,.92,76.89,.48,72.92,.26,81.66,.06,96.78,.11,75.89,.15,37.09,.01,90.00
2016.10.13-20:00,.03,119.20,.59,75.36,.65,63.13,.84,74.71,.92,74.93,.97,78.45,.92,78.52,.50,71.14,.27,78.05,.06,83.35,.12,75.56,.17,41.65,.01,90.00
2016.10.13-21:00,.11,3.02,.58,68.17,.69,61.64,.85,77.06,.92,77.26,.94,80.18,.90,79.89,.52,70.21,.27,76.19,.06,71.59,.12,75.27,.17,43.17,.02,90.00
2016.10.13-22:00,.24,6.54,.60,61.88,.74,61.47,.84,78.84,.90,78.96,.91,81.45,.86,80.66,.52,70.17,.27,76.41,.05,63.03,.11,75.14,.17,42.32,.02,90.00
2016.10.13-23:00,.36,13.70,.65,57.90,.78,62.52,.82,80.10,.87,80.16,.86,82.21,.80,80.64,.51,70.82,.26,78.18,.04,55.34,.09,75.31,.15,39.71,.01,90.00
2016.10.13-24:00,.47,21.08,.70,56.28,.82,64.56,.79,81.10,.83,81.14,.81,82.43,.75,79.84,.50,72.22,.24,81.34,.03,43.75,.06,76.06,.13,35.66,.01,90.00
2016.10.14-01:00,.56,28.19,.76,56.55,.84,67.22,.76,81.95,.80,82.11,.76,82.15,.72,78.41,.48,74.45,.23,85.95,.02,13.83,.04,76.58,.10,30.50,.00,270.00
2016.10.14-02:00,.62,35.30,.81,58.10,.84,70.11,.73,82.64,.78,83.23,.74,81.55,.70,76.71,.47,77.33,.23,91.42,.01,321.41,.02,72.68,.09,25.73,.01,270.00
2016.10.14-03:00,.67,41.80,.85,59.94,.84,72.58,.71,83.01,.77,84.59,.73,81.02,.71,75.33,.47,80.61,.23,96.69,.01,310.63,.02,58.74,.08,24.77,.01,270.00
2016.10.14-04:00,.72,47.14,.88,61.51,.83,74.34,.70,83.10,.76,86.25,.74,80.96,.73,74.83,.48,83.76,.24,100.39,.01,355.88,.03,52.52,.08,29.16,.01,270.00
2016.10.14-05:00,.77,51.75,.91,63.02,.82,75.50,.69,83.16,.76,88.23,.76,81.61,.78,75.42,.49,86.06,.25,101.53,.03,38.31,.05,54.76,.10,36.28,.00,270.00
2016.10.14-06:00,.81,56.42,.94,64.83,.81,76.16,.70,83.13,.77,90.11,.79,82.64,.82,76.71,.51,86.84,.26,99.76,.06,50.73,.09,58.18,.12,42.75,.00,90.00
2016.10.14-07:00,.85,61.81,.97,67.23,.81,76.36,.70,82.69,.76,91.26,.79,83.56,.84,78.14,.51,85.92,.26,95.65,.09,56.60,.12,61.40,.15,47.25,.01,90.00
2016.10.14-08:00,.90,68.17,1.00,70.47,.80,76.20,.71,81.62,.74,90.98,.79,83.87,.84,79.20,.50,83.58,.26,90.34,.12,61.03,.15,64.05,.17,49.38,.01,90.00
2016.10.14-09:00,.94,75.08,1.04,74.51,.80,75.94,.71,79.95,.71,88.91,.77,83.39,.83,79.55,.49,80.60,.25,85.18,.14,65.07,.16,66.20,.18,49.14,.01,90.00
2016.10.14-10:00,.95,82.29,1.05,78.89,.80,75.70,.72,77.76,.69,85.20,.76,82.22,.80,79.08,.47,78.03,.24,81.48,.14,69.41,.16,68.14,.17,46.62,.01,90.00
2016.10.14-11:00,.92,90.46,1.05,83.19,.80,75.52,.72,75.16,.67,80.51,.74,80.63,.78,78.02,.45,76.76,.23,80.07,.13,75.11,.15,70.14,.16,41.45,.00,90.00
2016.10.14-12:00,.87,97.82,1.02,87.24,.79,75.42,.73,72.44,.68,75.90,.72,79.03,.75,76.84,.44,76.93,.21,81.08,.10,84.68,.12,72.71,.14,33.17,.00,270.00
2016.10.14-13:00,.81,104.57,.96,90.86,.78,75.13,.74,70.08,.69,72.44,.72,77.82,.74,75.94,.42,78.07,.20,84.08,.07,102.19,.09,76.26,.12,21.99,.01,270.00
2016.10.14-14:00,.73,110.58,.88,93.78,.77,74.46,.76,68.77,.72,70.96,.72,77.29,.74,75.53,.40,79.56,.19,88.44,.06,129.83,.06,80.83,.11,11.04,.02,270.00
2016.10.14-15:00,.66,114.63,.79,95.90,.76,73.67,.79,68.98,.77,71.60,.74,77.41,.75,75.61,.39,80.69,.19,92.71,.06,156.35,.04,83.64,.11,6.00,.02,270.00
2016.10.14-16:00,.58,117.60,.69,97.12,.76,73.13,.82,70.52,.82,73.77,.76,77.89,.78,76.11,.40,80.84,.20,95.20,.06,172.26,.04,78.44,.12,9.41,.01,270.00
2016.10.14-17:00,.50,120.65,.59,96.68,.76,72.99,.86,72.88,.87,76.81,.80,78.52,.82,77.03,.42,79.89,.22,95.11,.05,177.05,.05,70.20,.13,19.22,.00,270.00
2016.10.14-18:00,.41,121.14,.51,93.37,.78,73.00,.90,75.36,.91,80.05,.83,79.12,.85,78.27,.44,78.06,.23,92.56,.03,163.04,.07,66.54,.16,30.48,.01,90.00
2016.10.14-19:00,.33,115.49,.47,86.46,.80,72.94,.93,77.51,.95,83.02,.85,79.63,.88,79.81,.47,75.96,.25,88.39,.02,99.91,.11,65.86,.19,39.37,.02,90.00
2016.10.14-20:00,.29,100.35,.46,77.27,.83,72.74,.96,79.07,.97,85.25,.87,79.95,.90,81.50,.49,74.28,.26,83.80,.05,63.25,.13,66.14,.21,45.00,.03,90.00
2016.10.14-21:00,.30,81.88,.49,68.40,.85,72.57,.98,79.95,.97,86.40,.89,79.96,.90,83.16,.51,73.43,.26,79.94,.07,53.77,.15,66.50,.23,47.80,.04,90.00
2016.10.14-22:00,.35,69.47,.53,60.92,.87,72.70,.99,80.34,.96,86.43,.90,79.71,.88,84.63,.52,73.42,.26,77.61,.08,50.48,.15,66.60,.22,48.26,.04,90.00
2016.10.14-23:00,.42,63.47,.58,55.24,.89,73.37,.98,80.61,.93,85.60,.90,79.33,.85,85.70,.51,73.82,.25,77.04,.09,49.23,.13,66.26,.20,46.48,.03,90.00
2016.10.14-24:00,.49,61.77,.65,53.15,.89,74.87,.96,81.08,.90,84.17,.89,78.87,.80,86.05,.50,74.47,.24,78.58,.08,49.58,.10,65.37,.17,42.22,.02,90.00
2016.10.15-01:00,.56,63.13,.72,54.42,.88,77.15,.93,81.75,.87,82.18,.88,78.25,.75,85.34,.48,75.61,.23,82.62,.05,52.33,.07,63.33,.13,34.81,.01,90.00
2016.10.15-02:00,.61,66.02,.78,57.83,.86,79.90,.90,82.43,.85,79.68,.87,77.57,.71,83.51,.46,77.60,.23,88.88,.03,61.42,.04,58.22,.11,24.48,.00,270.00
2016.10.15-03:00,.65,70.08,.82,62.24,.84,82.62,.87,82.99,.85,77.10,.88,77.19,.69,81.17,.46,80.57,.23,96.12,.02,95.43,.03,46.75,.09,15.17,.01,270.00
2016.10.15-04:00,.66,74.97,.83,67.01,.80,85.00,.86,83.56,.87,75.11,.91,77.48,.71,79.32,.46,83.94,.24,102.25,.02,137.01,.03,38.43,.09,12.53,.01,270.00
2016.10.15-05:00,.66,80.20,.83,71.86,.77,87.02,.85,84.28,.91,74.09,.95,78.51,.75,78.62,.48,86.75,.24,105.53,.02,128.56,.04,43.65,.10,17.53,.01,270.00
2016.10.15-06:00,.64,85.35,.82,76.42,.75,88.67,.85,84.91,.96,73.87,.99,79.93,.80,78.95,.49,88.05,.25,105.18,.04,105.95,.07,50.93,.13,25.89,.00,270.00
2016.10.15-07:00,.63,90.11,.81,80.49,.74,90.05,.85,85.02,1.00,73.99,1.01,81.29,.84,79.80,.50,87.61,.25,101.36,.07,91.50,.11,56.18,.16,33.34,.00,90.00
2016.10.15-08:00,.62,94.91,.82,84.26,.74,91.32,.85,84.18,1.04,74.11,1.01,82.24,.86,80.68,.51,85.97,.24,95.07,.09,84.47,.14,59.89,.19,38.41,.01,90.00
2016.10.15-09:00,.61,100.79,.83,88.24,.74,92.53,.85,82.30,1.07,74.09,1.01,82.63,.87,81.25,.51,83.96,.24,88.07,.11,81.44,.16,62.86,.20,41.18,.02,90.00
2016.10.15-10:00,.59,109.31,.84,92.79,.74,93.58,.85,79.69,1.10,74.01,.99,82.48,.87,81.35,.50,82.33,.23,82.14,.12,81.01,.17,65.42,.21,41.74,.02,90.00
2016.10.15-11:00,.58,119.22,.84,97.75,.72,94.21,.86,76.94,1.11,73.96,.97,81.87,.85,81.02,.48,81.60,.23,78.79,.11,83.58,.16,67.72,.20,39.72,.02,90.00
2016.10.15-12:00,.55,129.99,.81,102.73,.69,94.10,.87,74.57,1.12,74.11,.95,80.94,.84,80.49,.46,82.09,.22,79.05,.09,91.80,.13,70.04,.18,34.70,.01,90.00
2016.10.15-13:00,.51,141.58,.76,107.41,.66,93.07,.89,72.92,1.13,74.57,.93,79.84,.82,79.91,.44,83.73,.21,82.96,.06,113.60,.10,73.08,.16,26.83,.00,90.00
2016.10.15-14:00,.47,153.58,.69,111.77,.63,91.43,.91,72.24,1.14,75.45,.93,78.70,.81,79.37,.42,86.02,.21,89.66,.05,157.38,.06,78.28,.14,17.89,.00,270.00
2016.10.15-15:00,.42,165.34,.60,116.05,.60,89.95,.94,72.69,1.15,76.94,.94,77.82,.82,79.07,.41,88.35,.20,97.42,.06,191.44,.03,86.39,.13,11.78,.01,270.00
2016.10.15-16:00,.36,173.45,.50,120.14,.59,89.03,.97,74.35,1.16,79.20,.96,77.65,.84,79.42,.41,90.11,.21,103.84,.07,206.43,.02,87.09,.13,11.70,.01,270.00
2016.10.15-17:00,.32,180.71,.41,122.69,.61,88.71,1.01,77.03,1.17,82.06,.99,78.27,.87,80.54,.42,90.76,.22,106.90,.06,212.08,.03,69.50,.13,17.95,.00,270.00
2016.10.15-18:00,.26,190.04,.34,121.98,.63,88.76,1.06,80.25,1.17,84.93,1.01,79.26,.90,82.16,.43,89.93,.23,105.89,.04,207.91,.05,62.13,.16,27.81,.01,90.00
2016.10.15-19:00,.21,203.20,.28,116.28,.66,88.76,1.09,83.50,1.16,87.18,1.03,80.16,.93,84.01,.45,87.84,.23,100.94,.01,135.47,.09,61.81,.19,37.04,.02,90.00
2016.10.15-20:00,.16,221.05,.24,103.46,.69,88.49,1.11,86.30,1.13,88.39,1.05,80.70,.95,85.85,.47,85.15,.23,93.17,.05,69.28,.13,62.83,.22,43.53,.03,90.00
2016.10.15-21:00,.11,249.58,.24,85.65,.72,87.98,1.10,88.29,1.09,88.49,1.05,80.83,.95,87.49,.49,82.73,.24,85.30,.09,62.43,.16,63.84,.24,47.22,.04,90.00
2016.10.15-22:00,.08,298.18,.28,70.90,.74,87.41,1.08,89.38,1.06,87.71,1.06,80.77,.95,88.98,.50,81.40,.26,79.88,.11,60.57,.17,64.32,.24,48.46,.04,90.00
2016.10.15-23:00,.11,339.30,.34,62.88,.76,87.02,1.04,89.69,1.02,86.39,1.06,80.77,.93,90.36,.51,81.52,.26,77.55,.12,60.07,.16,64.15,.23,47.37,.04,90.00
2016.10.15-24:00,.14,359.48,.39,60.42,.76,87.13,.99,89.41,.98,84.64,1.04,80.74,.89,91.35,.50,82.81,.26,77.83,.12,61.46,.14,63.35,.20,43.75,.03,90.00
2016.10.16-01:00,.15,12.56,.44,62.09,.77,88.18,.94,88.80,.95,82.44,1.03,80.47,.85,91.59,.49,84.76,.26,80.57,.09,67.11,.10,61.47,.17,36.68,.01,90.00
2016.10.16-02:00,.15,25.81,.48,66.18,.78,90.33,.90,88.06,.93,79.99,1.01,80.02,.81,90.93,.46,86.87,.25,85.72,.06,83.39,.06,56.86,.14,25.49,.00,270.00
2016.10.16-03:00,.14,37.83,.50,70.94,.78,93.44,.88,87.48,.92,77.82,1.00,79.64,.78,89.63,.43,88.66,.24,92.68,.05,120.25,.04,45.70,.12,13.20,.01,270.00
2016.10.16-04:00,.11,47.65,.51,75.62,.78,97.21,.86,87.39,.94,76.61,1.01,79.75,.77,88.21,.41,89.89,.23,100.47,.06,153.65,.03,29.30,.12,6.13,.02,270.00
2016.10.16-05:00,.08,53.80,.51,79.54,.77,100.95,.86,87.93,.98,76.74,1.04,80.62,.79,87.39,.41,90.62,.23,107.43,.07,164.70,.03,28.70,.13,7.18,.01,270.00
2016.10.16-06:00,.06,49.41,.51,81.92,.75,103.96,.87,88.87,1.03,78.00,1.07,82.16,.82,87.44,.42,90.90,.24,112.01,.08,162.30,.06,40.17,.15,14.71,.01,270.00
2016.10.16-07:00,.05,33.12,.50,82.68,.73,105.71,.87,89.65,1.07,79.88,1.09,83.90,.85,87.93,.44,90.41,.24,113.23,.07,149.63,.09,49.60,.18,24.32,.00,90.00
2016.10.16-08:00,.06,19.13,.50,82.58,.71,106.11,.88,89.84,1.11,81.94,1.11,85.45,.87,88.32,.46,89.06,.24,110.73,.07,127.93,.13,55.93,.21,32.60,.02,90.00
2016.10.16-09:00,.07,9.47,.52,82.29,.68,105.42,.87,89.12,1.13,83.67,1.11,86.52,.87,88.25,.48,87.20,.22,104.71,.08,106.26,.17,60.74,.24,38.63,.03,90.00
2016.10.16-10:00,.07,1.81,.53,82.47,.66,104.13,.86,87.46,1.13,84.78,1.10,87.08,.86,87.63,.50,85.41,.21,95.98,.08,92.57,.19,64.57,.25,42.21,.03,90.00
2016.10.16-11:00,.06,356.23,.54,83.14,.63,102.61,.85,85.03,1.11,85.23,1.07,87.30,.83,86.62,.50,84.47,.20,87.09,.08,86.49,.19,67.73,.25,43.29,.03,90.00
2016.10.16-12:00,.05,352.61,.53,83.58,.60,100.64,.84,82.17,1.08,85.21,1.03,87.36,.80,85.43,.49,84.96,.19,81.20,.07,86.62,.16,70.29,.23,41.53,.03,90.00
2016.10.16-13:00,.04,353.17,.50,83.43,.56,97.99,.84,79.52,1.06,85.11,.99,87.40,.77,84.30,.48,86.97,.18,79.77,.05,96.48,.13,72.92,.20,37.01,.02,90.00
2016.10.16-14:00,.05,335.92,.47,82.38,.51,94.05,.85,77.58,1.03,85.15,.96,87.32,.75,83.13,.45,89.91,.17,82.20,.02,143.65,.08,77.28,.17,30.16,.01,90.00
2016.10.16-15:00,.06,312.48,.43,80.67,.48,89.07,.87,76.73,1.02,85.46,.94,87.00,.75,81.86,.43,92.87,.17,87.18,.04,202.53,.04,85.77,.14,22.14,.00,90.00
2016.10.16-16:00,.09,301.20,.40,79.28,.46,84.16,.89,77.21,1.02,86.19,.93,86.60,.75,80.78,.40,95.32,.16,93.53,.05,215.44,.02,97.78,.13,16.22,.00,270.00
2016.10.16-17:00,.10,295.40,.39,78.93,.48,80.72,.93,79.01,1.02,87.50,.93,86.35,.78,80.28,.37,96.52,.17,98.97,.05,214.93,.01,74.18,.14,15.74,.00,270.00
2016.10.16-18:00,.10,290.99,.36,78.73,.50,79.06,.97,81.82,1.03,89.51,.94,86.47,.82,80.61,.36,95.63,.18,100.92,.03,198.88,.03,48.68,.16,20.82,.00,90.00
2016.10.16-19:00,.12,292.27,.34,76.33,.52,77.97,1.00,84.93,1.03,91.76,.96,86.63,.86,81.40,.36,91.88,.19,97.96,.03,122.80,.07,49.26,.19,28.35,.01,90.00
2016.10.16-20:00,.15,302.26,.31,69.81,.55,76.56,1.01,87.80,1.03,93.63,.97,86.45,.90,82.20,.38,85.88,.21,90.99,.06,84.24,.12,52.27,.23,35.19,.03,90.00
2016.10.16-21:00,.18,317.55,.32,60.13,.58,74.83,1.01,90.15,1.00,94.61,.98,85.75,.93,82.75,.41,79.55,.23,82.57,.10,76.32,.16,54.94,.27,40.15,.04,90.00
2016.10.16-22:00,.23,331.68,.35,51.32,.62,73.29,1.00,91.77,.96,94.29,.98,84.52,.94,82.98,.44,74.67,.25,75.37,.13,74.18,.19,56.80,.29,43.01,.05,90.00
2016.10.16-23:00,.28,341.18,.41,46.28,.66,72.48,.96,92.54,.91,92.51,.97,83.01,.93,83.06,.48,72.17,.27,71.17,.14,74.19,.20,57.67,.29,43.70,.05,90.00
2016.10.16-24:00,.32,346.99,.46,44.53,.70,72.43,.91,92.33,.85,89.25,.96,81.50,.91,83.13,.50,72.10,.28,70.39,.14,76.11,.19,57.47,.27,42.09,.04,90.00
2016.10.17-01:00,.35,350.61,.50,44.63,.72,73.02,.85,91.07,.81,84.76,.95,80.22,.88,83.27,.50,74.22,.28,73.17,.11,81.68,.16,55.85,.24,37.67,.03,90.00
2016.10.17-02:00,.37,352.58,.52,45.59,.72,74.16,.80,88.84,.78,79.73,.94,79.33,.85,83.45,.49,77.94,.28,79.30,.08,96.45,.12,52.09,.20,29.98,.02,90.00
2016.10.17-03:00,.37,354.27,.54,46.75,.72,75.57,.76,85.68,.78,74.88,.94,78.77,.83,83.44,.47,82.11,.27,87.73,.05,133.15,.08,45.30,.17,20.18,.00,90.00
2016.10.17-04:00,.37,355.36,.54,48.65,.71,77.64,.73,82.41,.81,71.42,.95,78.87,.81,83.54,.44,85.82,.25,97.59,.06,173.79,.05,36.49,.16,12.31,.01,270.00
2016.10.17-05:00,.37,358.41,.54,51.59,.70,80.28,.73,80.03,.85,70.24,.96,79.94,.81,84.20,.41,88.53,.23,108.04,.08,190.25,.05,32.39,.15,10.02,.01,270.00
2016.10.17-06:00,.36,.84,.54,53.73,.69,82.72,.74,79.19,.91,71.30,.99,81.97,.83,85.67,.39,90.03,.21,117.50,.08,193.05,.06,37.48,.17,13.18,.00,270.00
2016.10.17-07:00,.37,1.86,.52,54.01,.66,84.40,.77,79.65,.97,73.82,1.02,84.46,.85,87.52,.39,89.86,.20,123.49,.07,186.33,.08,45.77,.19,19.82,.01,90.00
2016.10.17-08:00,.40,4.83,.52,53.95,.64,85.10,.80,80.75,1.03,77.01,1.05,86.80,.87,88.96,.39,87.36,.17,123.78,.05,167.06,.12,52.88,.23,27.43,.02,90.00
