2016.10.31-14:00,.50,90.34,.75,75.14,.79,78.36,1.11,77.94,1.09,79.73,.89,78.35,.80,76.46,.48,59.31,.31,64.99,.08,67.62,.05,58.16,.04,71.45,.00,261.89
2016.10.31-15:00,.50,86.16,.74,74.43,.77,75.57,1.09,78.72,1.07,80.03,.87,77.26,.79,75.91,.49,61.11,.30,67.35,.06,68.87,.01,63.29,.01,83.49,.03,265.87
2016.10.31-16:00,.51,83.06,.73,73.81,.77,72.88,1.08,79.64,1.06,80.27,.87,75.83,.80,75.31,.50,64.15,.29,71.60,.05,70.16,.01,242.02,.02,251.33,.05,266.61
2016.10.31-17:00,.51,80.73,.70,72.92,.77,70.67,1.07,80.71,1.06,80.64,.89,74.44,.82,74.82,.51,67.67,.28,76.24,.05,70.86,.02,249.01,.03,259.56,.05,267.61
2016.10.31-18:00,.51,79.39,.66,71.62,.80,69.15,1.07,81.81,1.07,81.24,.93,73.51,.85,74.68,.54,71.02,.29,79.64,.07,71.08,.02,264.44,.03,278.35,.05,270.08
2016.10.31-19:00,.52,80.04,.67,71.17,.85,68.91,1.07,82.91,1.09,82.06,.98,73.32,.89,75.13,.57,73.69,.29,80.67,.10,70.73,.01,348.70,.02,339.22,.03,279.28
2016.10.31-20:00,.57,81.53,.72,71.50,.92,69.99,1.07,83.78,1.10,82.85,1.03,73.84,.93,76.04,.59,75.28,.29,78.88,.12,70.02,.04,36.45,.05,25.53,.01,28.22
2016.10.31-21:00,.63,82.62,.78,72.03,.99,71.72,1.07,84.00,1.10,83.28,1.07,74.74,.96,77.11,.60,75.69,.30,74.53,.15,68.86,.08,46.74,.10,40.11,.05,70.36
2016.10.31-22:00,.69,83.04,.85,72.84,1.04,73.71,1.06,83.36,1.09,83.03,1.10,75.76,.98,78.10,.62,75.44,.31,68.81,.16,66.66,.10,51.30,.13,46.81,.08,76.29
2016.10.31-23:00,.75,84.03,.89,74.30,1.07,75.96,1.04,82.04,1.07,82.00,1.11,76.75,.99,78.89,.64,75.38,.33,63.50,.16,63.13,.11,53.50,.15,50.52,.10,78.86
2016.10.31-24:00,.78,85.42,.90,75.60,1.07,77.82,1.01,79.86,1.04,80.14,1.10,77.43,.96,79.32,.64,76.29,.36,60.02,.16,59.36,.11,54.03,.15,52.43,.10,80.40
2016.11.01-01:00,.77,86.30,.88,75.62,1.04,78.42,.99,76.83,1.01,77.81,1.07,77.71,.92,79.59,.63,78.95,.37,59.17,.15,56.93,.08,51.63,.13,52.27,.09,81.23
2016.11.01-02:00,.73,86.30,.85,74.25,1.00,77.79,.98,73.72,.99,75.61,1.04,77.77,.88,79.89,.60,83.64,.38,61.05,.14,56.29,.05,39.07,.10,48.19,.06,81.06
2016.11.01-03:00,.68,87.27,.80,72.80,.96,76.79,.99,71.42,.99,73.76,1.02,77.63,.84,79.91,.56,89.24,.37,64.74,.12,57.36,.03,352.79,.07,37.87,.03,79.36
2016.11.01-04:00,.63,91.91,.75,72.83,.93,76.54,1.01,70.34,.99,72.38,1.00,77.46,.82,79.40,.52,94.19,.36,68.94,.10,59.96,.04,308.35,.04,20.35,.00,67.76
2016.11.01-05:00,.60,99.57,.71,74.31,.91,77.14,1.03,70.30,1.01,71.61,1.00,77.48,.81,78.66,.46,97.44,.34,72.82,.09,63.90,.06,300.95,.03,5.80,.01,264.26
2016.11.01-06:00,.59,106.45,.70,75.97,.90,78.01,1.06,71.02,1.04,71.65,1.00,77.96,.81,78.23,.41,98.25,.32,76.08,.09,68.52,.06,309.58,.03,10.79,.01,258.92
2016.11.01-07:00,.59,110.13,.70,77.02,.91,78.71,1.09,72.22,1.07,72.45,1.02,78.93,.82,78.28,.36,95.57,.31,77.98,.10,72.19,.06,331.37,.04,31.96,.00,213.99
2016.11.01-08:00,.59,109.88,.72,77.09,.92,79.07,1.11,73.67,1.10,73.79,1.03,80.28,.84,78.64,.33,88.64,.30,77.74,.11,73.56,.07,.63,.06,48.23,.01,86.83
2016.11.01-09:00,.59,105.38,.75,75.98,.94,78.97,1.14,75.14,1.13,75.41,1.03,81.81,.85,79.06,.32,78.70,.30,75.92,.12,73.28,.09,22.11,.08,55.35,.03,83.54
2016.11.01-10:00,.59,97.40,.77,73.82,.96,78.26,1.16,76.15,1.14,76.69,1.03,82.87,.85,78.91,.34,68.58,.31,73.53,.13,73.04,.11,34.41,.10,58.19,.04,81.92
2016.11.01-11:00,.61,88.80,.78,72.08,.97,77.68,1.16,76.81,1.14,77.67,1.00,83.17,.85,77.95,.38,60.47,.33,71.04,.13,73.01,.12,41.77,.10,58.94,.04,80.29
2016.11.01-12:00,.64,82.08,.77,70.79,.97,77.39,1.15,77.21,1.12,78.30,.97,82.44,.84,76.25,.42,54.86,.34,68.78,.12,73.14,.11,47.24,.09,59.07,.04,78.24
2016.11.01-13:00,.66,78.03,.76,69.15,.95,76.83,1.14,77.27,1.09,78.27,.92,80.63,.83,74.19,.46,51.72,.34,67.34,.10,73.18,.09,52.92,.07,59.33,.02,73.45
2016.11.01-14:00,.67,75.54,.77,67.57,.94,76.13,1.12,77.35,1.06,77.77,.89,78.34,.83,72.69,.50,51.44,.34,67.84,.07,71.65,.05,59.71,.04,56.55,.00,313.83
2016.11.01-15:00,.70,73.48,.80,66.31,.94,75.49,1.11,77.65,1.04,77.06,.87,76.14,.83,72.33,.52,54.09,.33,71.12,.05,65.49,.02,75.85,.01,14.05,.03,273.59
2016.11.01-16:00,.73,71.82,.83,65.59,.95,75.13,1.10,78.20,1.03,76.34,.87,74.29,.84,72.85,.54,58.51,.31,76.53,.03,50.58,.02,223.06,.02,283.04,.04,271.21
2016.11.01-17:00,.76,72.16,.86,65.94,.95,75.35,1.08,79.07,1.02,75.88,.88,72.78,.85,73.52,.56,62.99,.29,81.88,.03,40.48,.03,235.90,.03,278.52,.05,270.97
2016.11.01-18:00,.77,74.22,.89,67.03,.95,75.99,1.08,80.24,1.04,75.96,.91,71.97,.87,74.20,.58,66.80,.27,85.21,.05,46.98,.04,242.20,.03,288.89,.04,272.44
2016.11.01-19:00,.79,75.85,.92,67.72,.95,76.29,1.08,81.38,1.06,76.58,.96,72.07,.91,75.08,.61,70.09,.26,85.84,.08,56.30,.02,257.68,.03,326.89,.02,280.61
2016.11.01-20:00,.82,76.93,.97,68.37,.98,76.31,1.09,82.35,1.09,77.58,1.01,72.93,.94,76.25,.63,72.72,.26,82.97,.11,61.63,.01,.82,.05,17.58,.01,39.01
2016.11.01-21:00,.89,78.41,1.04,69.85,1.02,76.47,1.09,83.05,1.12,78.64,1.05,74.08,.97,77.45,.65,74.41,.26,76.20,.14,63.92,.05,38.54,.08,39.12,.05,74.37
2016.11.01-22:00,.98,80.65,1.13,72.44,1.07,76.99,1.10,83.32,1.13,79.34,1.08,75.18,.99,78.48,.68,75.40,.27,67.86,.16,64.70,.08,44.55,.12,47.37,.08,78.81
2016.11.01-23:00,1.06,83.36,1.20,75.69,1.11,77.80,1.09,82.97,1.13,79.35,1.10,76.06,.99,79.20,.70,76.18,.30,60.78,.17,64.38,.10,45.62,.15,51.21,.10,80.61
2016.11.01-24:00,1.12,85.99,1.24,78.79,1.13,78.51,1.07,81.72,1.11,78.60,1.09,76.71,.97,79.65,.71,77.45,.34,56.28,.17,62.95,.10,44.07,.15,53.29,.11,81.75
2016.11.02-01:00,1.11,87.46,1.23,80.58,1.12,78.26,1.03,78.98,1.09,77.10,1.06,76.78,.93,79.70,.70,79.75,.37,54.60,.16,61.45,.09,40.47,.14,54.99,.10,82.93
2016.11.02-02:00,1.06,87.43,1.17,80.92,1.10,77.06,1.00,75.06,1.06,75.18,1.03,76.28,.88,79.32,.67,83.47,.39,55.50,.15,60.65,.07,31.86,.12,56.04,.08,84.28
2016.11.02-03:00,.98,86.41,1.08,80.45,1.07,75.77,1.00,71.45,1.04,73.54,1.00,75.78,.84,78.80,.63,88.82,.40,59.07,.13,60.80,.05,8.95,.08,53.80,.04,85.66
2016.11.02-04:00,.91,84.82,.98,79.42,1.04,74.75,1.01,69.12,1.04,72.55,.98,75.60,.82,78.27,.59,95.11,.39,64.78,.11,62.36,.05,334.16,.04,41.78,.01,88.42
2016.11.02-05:00,.84,83.66,.91,78.29,1.02,74.26,1.03,68.26,1.04,72.28,.98,75.70,.81,77.60,.55,100.53,.38,70.66,.09,65.84,.06,316.43,.02,12.80,.01,263.25
2016.11.02-06:00,.81,83.80,.88,78.06,1.01,74.78,1.06,68.94,1.05,72.99,.97,76.20,.81,76.88,.49,103.62,.37,75.20,.09,70.26,.06,316.05,.02,350.63,.02,264.70
2016.11.02-07:00,.82,84.55,.89,78.93,1.03,76.14,1.10,70.81,1.08,74.64,.98,77.11,.82,76.44,.42,103.63,.35,78.25,.08,73.77,.06,330.39,.02,6.76,.02,266.53
2016.11.02-08:00,.85,85.00,.93,80.09,1.06,77.72,1.15,73.35,1.10,76.90,.99,78.22,.83,76.38,.35,99.56,.33,79.57,.09,74.74,.06,357.81,.04,35.66,.01,277.68
2016.11.02-09:00,.89,84.88,.98,80.64,1.10,79.10,1.19,76.03,1.12,79.27,.99,79.26,.84,76.61,.30,90.11,.32,79.09,.10,73.73,.08,21.87,.06,47.63,.01,61.31
2016.11.02-10:00,.89,86.40,1.01,79.73,1.14,79.69,1.22,77.99,1.13,80.84,1.00,79.58,.86,76.51,.29,76.33,.32,77.42,.11,73.08,.09,35.99,.08,51.80,.02,70.71
2016.11.02-11:00,.89,83.81,1.01,77.63,1.14,79.53,1.22,78.86,1.11,81.26,1.00,78.95,.87,75.75,.32,63.27,.33,75.36,.11,73.16,.10,44.48,.09,52.92,.03,71.42
2016.11.02-12:00,.88,81.46,1.00,75.45,1.14,79.21,1.20,79.03,1.08,80.94,.99,77.77,.87,74.74,.37,53.79,.34,73.32,.11,72.97,.10,50.87,.09,53.12,.03,70.98
2016.11.02-13:00,.87,80.27,1.00,73.76,1.12,78.94,1.18,78.83,1.05,79.99,.98,76.40,.86,73.82,.42,47.87,.34,71.80,.09,71.80,.08,57.43,.07,53.37,.03,69.82
2016.11.02-14:00,.87,78.35,1.00,72.28,1.11,78.55,1.16,78.38,1.01,78.21,.96,75.10,.85,73.22,.47,45.81,.33,71.86,.07,68.28,.06,66.06,.05,51.68,.01,60.77
2016.11.02-15:00,.89,75.42,1.01,70.80,1.11,78.06,1.15,78.06,.99,75.95,.95,74.26,.84,73.33,.51,47.67,.31,74.53,.05,57.86,.02,87.52,.02,33.85,.01,297.98
2016.11.02-16:00,.92,72.66,1.02,69.26,1.10,77.61,1.15,78.24,.99,73.93,.95,74.09,.84,74.19,.54,52.38,.29,79.47,.04,37.46,.02,221.56,.02,314.35,.02,274.31
2016.11.02-17:00,.94,70.50,1.04,68.07,1.09,77.33,1.13,79.00,.99,72.56,.95,74.36,.84,75.13,.57,57.58,.28,84.04,.04,22.19,.05,238.26,.03,284.72,.03,270.50
2016.11.02-18:00,.98,70.06,1.07,68.17,1.08,77.44,1.12,80.24,1.00,72.11,.95,74.85,.84,75.60,.61,61.70,.26,85.37,.05,28.59,.06,243.45,.03,282.06,.03,268.69
2016.11.02-19:00,1.02,71.75,1.12,69.80,1.09,78.16,1.11,81.82,1.03,72.75,.96,75.89,.85,75.96,.64,64.96,.25,83.12,.07,42.36,.05,250.41,.03,300.83,.02,269.52
2016.11.02-20:00,1.06,73.97,1.17,71.83,1.11,78.86,1.11,83.09,1.06,73.99,.98,77.34,.87,76.40,.67,67.93,.25,78.78,.10,52.80,.03,273.96,.03,3.58,.00,2.03
2016.11.02-21:00,1.12,75.82,1.23,73.65,1.15,79.17,1.12,83.55,1.10,75.21,1.01,78.58,.90,76.58,.70,70.48,.25,72.84,.13,59.16,.03,353.00,.06,36.50,.03,77.41
2016.11.02-22:00,1.18,77.42,1.30,75.53,1.20,79.36,1.12,83.27,1.13,76.17,1.03,79.30,.93,76.39,.74,72.55,.27,66.29,.15,62.60,.06,26.23,.10,47.07,.06,80.30
2016.11.02-23:00,1.23,79.34,1.36,77.90,1.24,79.95,1.12,82.63,1.15,76.98,1.03,79.69,.94,76.18,.77,74.69,.30,61.23,.17,63.64,.08,32.64,.13,51.12,.09,81.28
2016.11.02-24:00,1.26,81.35,1.38,80.27,1.26,80.64,1.11,81.35,1.15,77.34,1.02,79.50,.95,75.89,.78,77.27,.34,58.16,.17,62.84,.10,33.13,.15,53.20,.10,82.00
2016.11.03-01:00,1.24,82.91,1.36,81.97,1.25,80.96,1.09,79.07,1.15,77.04,1.00,78.43,.93,75.41,.77,80.55,.37,56.73,.17,61.06,.11,31.56,.14,55.21,.09,82.93
2016.11.03-02:00,1.18,83.60,1.30,82.57,1.22,80.59,1.07,75.75,1.13,76.05,.96,76.27,.91,74.54,.75,84.60,.39,56.69,.16,59.48,.09,28.23,.12,57.89,.08,84.35
2016.11.03-03:00,1.10,83.63,1.23,82.05,1.18,79.65,1.06,72.13,1.10,74.72,.94,73.57,.89,73.59,.70,89.63,.40,58.67,.14,59.00,.07,18.96,.09,59.68,.05,86.23
2016.11.03-04:00,1.03,83.29,1.15,80.37,1.14,78.45,1.07,69.50,1.08,73.83,.94,71.58,.88,73.45,.66,95.76,.40,63.37,.12,60.09,.06,357.97,.05,53.82,.01,89.71
2016.11.03-05:00,.98,82.88,1.08,78.55,1.10,77.36,1.09,68.39,1.07,73.61,.94,70.52,.87,73.88,.61,101.65,.39,68.94,.10,62.97,.06,336.54,.02,20.44,.02,265.23
2016.11.03-06:00,.95,85.04,1.05,78.08,1.08,76.97,1.11,68.76,1.06,74.03,.95,70.12,.87,74.29,.53,105.57,.38,73.14,.09,66.74,.05,328.33,.02,318.84,.04,265.85
2016.11.03-07:00,.92,89.28,1.04,79.01,1.08,77.57,1.15,70.56,1.06,75.29,.97,70.65,.87,75.07,.45,106.62,.35,76.06,.08,70.04,.05,334.47,.02,307.04,.04,267.24
2016.11.03-08:00,.91,93.14,1.05,80.45,1.09,78.61,1.18,73.20,1.06,77.06,.99,71.91,.87,76.26,.37,103.62,.33,77.95,.08,73.13,.05,355.56,.02,343.21,.03,271.73
2016.11.03-09:00,.90,96.31,1.07,81.76,1.11,79.64,1.21,76.19,1.07,79.01,1.02,73.61,.88,77.71,.31,94.99,.33,78.30,.09,75.23,.05,20.15,.03,18.96,.02,286.39
2016.11.03-10:00,.87,98.14,1.09,82.22,1.14,80.15,1.23,78.82,1.06,80.53,1.03,75.34,.88,79.11,.29,81.44,.33,77.39,.09,75.86,.07,36.15,.05,31.82,.01,351.32
2016.11.03-11:00,.83,97.44,1.08,81.11,1.15,79.44,1.23,80.09,1.05,80.57,1.05,76.29,.87,79.58,.30,67.21,.33,76.12,.10,75.53,.08,46.52,.07,38.89,.02,50.58
2016.11.03-12:00,.77,95.04,1.05,79.37,1.16,78.26,1.22,80.22,1.04,79.30,1.05,76.48,.86,78.96,.34,56.32,.34,75.35,.09,73.73,.08,54.00,.08,43.95,.03,65.21
2016.11.03-13:00,.71,92.76,1.02,77.98,1.16,77.55,1.20,79.91,1.02,77.48,1.04,76.35,.83,77.49,.38,48.75,.33,74.71,.08,69.30,.07,61.06,.08,48.78,.04,72.54
2016.11.03-14:00,.66,89.98,.98,76.31,1.15,77.26,1.18,79.37,1.01,75.36,1.02,76.06,.81,75.44,.43,44.53,.32,73.87,.07,61.01,.04,72.07,.06,54.37,.03,78.19
2016.11.03-15:00,.62,84.23,.94,73.53,1.14,77.16,1.15,78.91,1.00,73.49,1.00,76.07,.80,73.82,.48,44.97,.31,74.61,.05,46.77,.01,118.83,.04,57.32,.02,83.41
2016.11.03-16:00,.64,75.45,.92,68.66,1.12,76.79,1.13,78.64,1.00,72.15,.98,76.40,.79,73.19,.53,49.59,.30,78.45,.04,27.13,.03,234.97,.01,.70,.00,248.64
2016.11.03-17:00,.72,68.36,.92,63.67,1.11,76.21,1.10,78.66,1.01,71.46,.95,76.75,.79,73.02,.57,55.50,.29,83.38,.04,12.96,.07,248.51,.03,269.82,.02,260.67
2016.11.03-18:00,.80,66.51,.97,61.91,1.11,76.20,1.09,79.16,1.02,71.66,.94,77.09,.80,72.80,.61,59.97,.27,85.79,.05,13.87,.08,254.53,.04,265.27,.03,260.02
2016.11.03-19:00,.88,67.76,1.04,63.26,1.12,77.06,1.08,80.05,1.04,72.89,.93,77.90,.81,72.95,.64,62.81,.25,83.73,.07,25.51,.08,260.99,.03,267.48,.03,257.66
2016.11.03-20:00,.96,69.95,1.12,65.89,1.15,78.10,1.08,80.88,1.07,74.81,.93,79.33,.83,73.97,.66,65.42,.23,78.30,.09,39.17,.06,276.38,.02,303.65,.02,255.34
2016.11.03-21:00,1.05,72.13,1.21,68.62,1.18,78.66,1.09,80.95,1.09,76.58,.93,80.63,.85,75.24,.68,68.08,.23,71.58,.12,50.20,.04,316.04,.03,21.65,.00,85.33
2016.11.03-22:00,1.14,74.39,1.29,71.33,1.22,78.85,1.10,80.10,1.11,77.70,.93,80.95,.87,75.77,.71,70.00,.25,64.46,.15,58.08,.06,2.78,.07,40.68,.03,80.00
2016.11.03-23:00,1.20,77.01,1.34,74.26,1.26,79.26,1.12,78.99,1.12,78.50,.92,80.33,.88,75.52,.73,71.32,.29,58.72,.17,63.16,.09,23.42,.10,47.10,.05,79.88
2016.11.03-24:00,1.23,79.78,1.37,77.25,1.28,80.04,1.14,78.08,1.13,79.25,.91,78.95,.89,74.71,.75,72.69,.33,55.35,.18,65.79,.11,31.48,.12,50.48,.06,80.15
2016.11.04-01:00,1.23,82.06,1.36,79.67,1.27,80.58,1.16,77.07,1.12,79.56,.90,76.49,.89,73.33,.75,74.73,.37,53.98,.18,66.27,.12,34.89,.13,53.50,.07,80.98
2016.11.04-02:00,1.20,83.40,1.32,81.04,1.24,80.34,1.15,75.54,1.09,78.96,.89,72.85,.88,71.64,.75,78.05,.41,54.46,.16,64.92,.11,36.09,.12,57.35,.07,82.50
2016.11.04-03:00,1.14,83.73,1.27,81.43,1.20,79.38,1.12,73.47,1.05,77.44,.89,68.73,.87,70.19,.73,83.01,.42,57.34,.14,62.41,.09,33.45,.10,61.31,.05,84.37
2016.11.04-04:00,1.09,82.88,1.21,80.78,1.16,78.04,1.11,71.38,1.01,75.49,.90,65.40,.87,69.70,.71,89.40,.44,62.90,.12,59.87,.06,20.01,.06,62.01,.02,85.82
2016.11.04-05:00,1.05,81.15,1.16,79.39,1.14,76.92,1.11,70.10,.99,73.92,.93,63.76,.87,70.24,.67,95.89,.43,69.42,.10,58.37,.05,352.31,.02,51.18,.01,265.81
2016.11.04-06:00,1.04,80.50,1.12,78.77,1.13,76.75,1.13,70.14,.98,73.02,.96,63.63,.86,71.22,.60,100.69,.41,74.19,.08,57.91,.04,330.14,.01,323.43,.03,265.55
2016.11.04-07:00,1.01,82.23,1.11,79.80,1.13,77.70,1.14,71.45,.97,72.76,.99,64.90,.86,72.67,.51,102.77,.37,76.71,.08,58.97,.04,323.25,.01,263.65,.04,266.00
2016.11.04-08:00,.98,84.92,1.10,81.57,1.13,78.97,1.16,73.36,.98,72.73,1.02,67.21,.85,74.62,.43,101.63,.34,78.53,.08,63.15,.03,330.84,.02,270.66,.04,268.86
2016.11.04-09:00,.93,87.92,1.09,83.49,1.14,80.16,1.18,75.65,.99,72.91,1.04,70.18,.85,76.79,.37,96.53,.33,79.80,.08,68.14,.03,354.11,.02,311.40,.03,275.50
2016.11.04-10:00,.88,90.71,1.08,85.24,1.15,81.14,1.19,78.20,1.01,73.49,1.06,73.46,.85,78.78,.33,86.98,.32,79.65,.09,71.70,.04,19.41,.03,354.90,.02,292.53
2016.11.04-11:00,.81,92.45,1.06,85.97,1.14,81.30,1.20,80.09,1.04,73.83,1.07,76.17,.84,79.79,.32,74.57,.31,78.28,.10,74.34,.05,35.65,.05,15.79,.01,354.90
2016.11.04-12:00,.74,92.06,1.02,85.54,1.13,80.51,1.19,80.79,1.06,73.52,1.07,77.85,.82,79.43,.33,62.98,.31,76.42,.09,75.65,.06,45.94,.06,27.58,.02,52.05
2016.11.04-13:00,.67,90.74,.98,84.90,1.11,79.61,1.16,80.57,1.07,72.89,1.05,78.67,.80,77.77,.37,54.17,.31,74.27,.08,73.51,.05,54.54,.07,37.34,.03,69.61
2016.11.04-14:00,.62,88.89,.93,84.45,1.08,79.09,1.13,79.82,1.08,72.34,1.01,78.97,.78,75.21,.42,49.16,.31,72.68,.06,64.00,.04,63.92,.06,46.27,.04,78.75
2016.11.04-15:00,.57,84.69,.89,82.84,1.05,78.37,1.09,78.53,1.07,72.02,.97,78.89,.77,72.69,.47,49.23,.32,73.87,.05,43.08,.01,88.88,.04,50.70,.03,86.06
2016.11.04-16:00,.56,76.42,.84,78.24,1.02,76.87,1.06,76.92,1.07,72.08,.94,78.64,.77,71.18,.51,53.51,.32,78.43,.05,17.98,.03,250.17,.01,23.00,.01,117.24
2016.11.04-17:00,.58,67.83,.82,71.11,1.00,74.94,1.05,75.51,1.07,72.61,.92,78.32,.78,70.59,.54,58.96,.31,83.95,.05,4.54,.07,257.29,.02,282.21,.02,252.27
2016.11.04-18:00,.63,63.43,.84,66.06,1.01,73.84,1.05,74.88,1.07,73.70,.89,78.00,.79,70.36,.56,62.72,.28,87.06,.06,5.49,.09,261.87,.03,270.76,.03,255.71
2016.11.04-19:00,.70,62.66,.91,65.01,1.04,74.21,1.05,75.10,1.07,75.27,.87,77.83,.80,70.44,.57,63.88,.24,84.68,.07,15.99,.09,266.11,.03,263.28,.03,252.29
2016.11.04-20:00,.78,63.89,1.00,66.32,1.08,75.40,1.06,75.68,1.06,76.97,.86,77.92,.81,71.32,.59,64.09,.21,76.52,.09,29.83,.08,274.69,.02,257.25,.02,245.38
2016.11.04-21:00,.86,66.10,1.07,68.66,1.12,76.71,1.08,76.16,1.06,78.47,.85,78.16,.83,73.09,.61,65.19,.21,67.91,.12,42.18,.06,298.36,.01,17.91,.01,233.43
2016.11.04-22:00,.92,68.54,1.14,71.18,1.16,77.54,1.11,76.08,1.06,79.14,.86,77.62,.85,74.45,.63,66.40,.23,62.14,.15,52.14,.06,340.20,.04,46.79,.01,115.59
2016.11.04-23:00,.98,71.44,1.19,73.99,1.19,78.27,1.16,76.06,1.08,79.46,.88,76.36,.86,74.85,.66,66.98,.27,58.04,.17,59.37,.08,11.30,.06,49.93,.02,83.96
2016.11.04-24:00,1.02,74.59,1.22,76.95,1.21,79.13,1.19,76.50,1.09,79.90,.90,74.80,.88,74.59,.70,67.64,.32,55.29,.18,63.74,.10,26.12,.09,52.06,.03,80.29
