2016.10.09-17:00,.33,128.86,.26,108.95,.35,115.60,.64,69.32,.80,69.10,.84,81.24,.76,78.48,.60,76.65,.35,52.14,.19,50.62,.14,56.75,.09,31.22,.04,284.78
2016.10.09-18:00,.33,140.69,.22,112.45,.29,115.74,.68,66.22,.84,67.51,.82,80.36,.76,77.26,.58,76.82,.37,51.64,.18,55.53,.13,59.68,.08,27.87,.04,282.74
2016.10.09-19:00,.32,151.04,.19,110.89,.25,111.09,.74,65.10,.88,67.03,.81,79.00,.76,75.74,.56,76.58,.39,53.86,.17,59.36,.11,62.64,.06,24.14,.05,281.20
2016.10.09-20:00,.31,161.71,.15,103.76,.22,102.22,.80,66.31,.92,68.24,.80,77.78,.76,74.47,.55,76.26,.41,58.10,.16,61.14,.10,65.02,.05,21.29,.05,280.04
2016.10.09-21:00,.30,171.48,.14,89.61,.21,89.34,.85,69.21,.96,70.84,.80,76.80,.77,73.64,.55,76.18,.42,63.34,.14,61.09,.09,66.53,.05,23.45,.05,280.04
2016.10.09-22:00,.28,177.48,.16,73.08,.23,73.93,.89,72.50,.98,74.02,.79,75.79,.76,73.08,.53,76.63,.42,69.18,.14,61.10,.10,66.99,.05,32.22,.04,283.52
2016.10.09-23:00,.26,176.31,.23,67.14,.28,63.00,.91,75.63,.99,77.32,.79,74.88,.75,72.83,.51,77.61,.41,75.18,.13,62.26,.11,66.40,.06,40.28,.02,297.99
2016.10.09-24:00,.25,168.25,.31,70.87,.36,59.76,.92,78.54,.97,80.20,.79,74.07,.75,72.96,.50,78.78,.41,80.18,.14,63.97,.13,65.21,.08,43.99,.01,359.09
2016.10.10-01:00,.28,162.28,.37,76.12,.43,59.66,.90,80.55,.93,81.64,.79,72.73,.76,73.17,.51,79.93,.41,83.39,.14,65.95,.15,64.19,.09,45.43,.02,52.42
2016.10.10-02:00,.29,163.28,.41,79.56,.49,59.82,.87,81.30,.89,81.34,.80,71.08,.77,73.64,.53,81.31,.42,85.26,.15,67.86,.16,63.47,.11,45.77,.03,65.54
2016.10.10-03:00,.30,169.68,.41,82.48,.53,60.92,.84,81.21,.86,80.11,.82,70.31,.79,74.90,.54,82.76,.42,86.31,.15,68.50,.17,62.72,.12,44.78,.04,69.21
2016.10.10-04:00,.33,181.01,.37,85.70,.54,62.48,.81,80.46,.84,78.65,.85,70.83,.81,76.71,.55,83.58,.42,86.68,.15,67.32,.18,62.27,.13,43.20,.05,70.30
2016.10.10-05:00,.36,192.94,.31,88.88,.54,63.96,.78,78.89,.83,76.87,.88,71.88,.83,78.10,.55,83.02,.42,86.50,.15,64.81,.18,62.85,.13,42.37,.04,71.26
2016.10.10-06:00,.36,196.96,.26,91.91,.55,67.21,.77,77.21,.83,74.96,.90,72.92,.83,78.65,.54,81.23,.41,86.67,.15,61.29,.17,64.05,.12,41.65,.04,71.35
2016.10.10-07:00,.36,199.04,.24,93.35,.58,72.31,.78,76.47,.85,73.44,.90,73.65,.81,78.23,.52,79.10,.39,88.26,.14,57.35,.16,64.97,.11,40.04,.03,69.02
2016.10.10-08:00,.36,202.80,.22,92.63,.61,78.46,.79,77.20,.87,72.96,.90,74.18,.78,77.03,.50,77.29,.36,91.44,.13,53.11,.14,64.85,.10,37.30,.02,61.29
2016.10.10-09:00,.34,208.84,.20,87.41,.63,84.50,.81,79.00,.88,73.44,.89,74.48,.76,75.24,.47,75.85,.32,95.37,.12,48.61,.13,64.25,.10,35.72,.01,48.72
2016.10.10-10:00,.30,214.21,.20,79.09,.64,90.29,.81,81.54,.90,74.74,.87,74.76,.74,73.51,.46,74.75,.28,98.41,.12,43.26,.12,63.74,.10,36.59,.01,38.03
2016.10.10-11:00,.25,216.34,.23,73.41,.65,95.91,.79,84.19,.90,76.43,.86,75.14,.72,72.55,.45,74.50,.24,98.76,.12,37.45,.12,63.44,.09,39.32,.01,29.16
2016.10.10-12:00,.19,213.33,.28,74.95,.65,101.79,.75,86.03,.89,77.89,.84,75.36,.72,72.53,.46,75.56,.22,95.59,.12,33.41,.12,63.02,.09,42.01,.01,1.01
2016.10.10-13:00,.13,204.56,.33,79.94,.64,107.24,.71,85.70,.87,78.38,.82,74.91,.73,72.99,.48,77.53,.22,90.63,.13,33.52,.12,62.60,.08,43.09,.01,312.42
2016.10.10-14:00,.06,185.32,.37,84.38,.60,111.26,.67,82.54,.86,77.84,.82,73.90,.74,73.72,.50,79.92,.23,86.93,.14,38.00,.12,62.17,.08,41.61,.01,295.63
2016.10.10-15:00,.04,104.28,.39,89.20,.54,114.24,.64,77.92,.85,77.07,.83,73.19,.76,74.87,.51,82.13,.25,84.57,.15,45.02,.12,61.62,.08,38.08,.02,294.21
2016.10.10-16:00,.11,73.60,.41,96.83,.48,117.55,.64,74.06,.85,76.75,.84,73.35,.77,76.33,.51,83.07,.25,81.35,.16,51.99,.13,61.49,.08,35.19,.02,297.45
2016.10.10-17:00,.16,78.57,.42,106.02,.43,121.08,.65,71.15,.84,76.38,.85,73.97,.77,77.40,.50,81.77,.26,76.14,.17,57.53,.13,62.98,.08,35.35,.02,301.29
2016.10.10-18:00,.19,85.95,.42,114.37,.37,123.48,.67,68.72,.84,75.64,.86,74.86,.77,78.07,.49,79.27,.27,71.52,.16,61.70,.13,65.37,.08,37.01,.02,303.50
2016.10.10-19:00,.21,91.71,.41,120.41,.31,122.23,.71,67.00,.84,74.68,.87,75.84,.76,78.29,.48,76.91,.28,69.78,.16,65.45,.12,67.36,.07,37.92,.02,304.31
2016.10.10-20:00,.25,96.78,.40,123.72,.26,115.39,.75,67.02,.85,73.96,.86,76.62,.73,77.62,.46,74.84,.29,70.45,.15,69.32,.11,68.27,.07,36.82,.02,304.07
2016.10.10-21:00,.30,101.51,.41,125.32,.25,105.59,.80,69.06,.85,73.89,.85,77.12,.70,75.94,.45,73.10,.29,72.52,.13,72.83,.11,68.09,.06,34.24,.02,302.98
2016.10.10-22:00,.35,105.74,.42,126.77,.26,96.43,.83,72.35,.85,74.24,.84,77.24,.68,73.58,.44,72.05,.30,75.27,.12,75.20,.10,67.30,.06,32.52,.02,304.30
2016.10.10-23:00,.39,110.62,.42,128.99,.27,88.53,.84,76.10,.85,74.50,.82,76.97,.68,71.17,.45,71.90,.31,78.10,.11,76.42,.11,66.48,.06,32.82,.01,312.44
2016.10.10-24:00,.42,116.69,.43,131.94,.29,81.96,.84,79.90,.84,74.42,.82,76.40,.70,69.47,.48,72.82,.33,80.53,.10,77.00,.11,65.48,.06,33.23,.01,335.06
2016.10.11-01:00,.44,123.66,.42,135.32,.32,76.90,.83,83.11,.83,73.61,.81,75.40,.73,68.75,.52,74.65,.35,82.31,.09,77.26,.12,64.68,.07,33.67,.01,20.14
2016.10.11-02:00,.44,131.44,.38,138.71,.35,72.78,.81,84.87,.84,71.95,.81,74.07,.76,69.08,.56,77.40,.38,84.13,.09,76.35,.13,64.30,.08,34.90,.01,52.20
2016.10.11-03:00,.43,141.23,.32,142.51,.38,70.53,.78,85.12,.86,70.28,.83,73.22,.80,70.71,.59,80.93,.40,86.66,.09,72.47,.14,63.56,.10,35.28,.02,61.26
2016.10.11-04:00,.43,154.17,.26,148.61,.41,70.16,.76,83.98,.89,69.32,.86,73.22,.85,73.11,.61,84.27,.41,89.49,.10,66.25,.16,62.81,.11,35.31,.03,64.10
2016.10.11-05:00,.43,169.06,.20,158.02,.42,69.83,.73,81.27,.93,68.88,.89,73.58,.88,75.06,.62,86.26,.41,91.88,.11,60.30,.17,63.37,.13,37.10,.03,67.29
2016.10.11-06:00,.43,179.98,.15,163.28,.45,70.26,.73,77.91,.98,69.24,.91,74.16,.89,76.28,.60,87.01,.40,94.18,.13,55.26,.17,64.83,.13,39.57,.04,69.49
2016.10.11-07:00,.41,187.55,.09,154.03,.50,71.60,.74,75.38,1.01,70.31,.92,74.68,.89,76.70,.57,87.17,.38,96.96,.14,51.73,.17,66.57,.13,41.68,.04,70.12
2016.10.11-08:00,.37,195.19,.06,98.01,.55,73.96,.76,74.77,1.02,72.06,.91,74.95,.85,76.48,.52,87.01,.34,100.02,.14,49.51,.16,68.34,.12,42.96,.03,68.70
2016.10.11-09:00,.32,203.09,.11,57.27,.61,77.89,.77,76.36,1.02,74.47,.88,74.82,.81,75.73,.46,85.96,.30,102.29,.14,47.92,.15,70.22,.11,43.75,.02,63.83
2016.10.11-10:00,.28,221.62,.17,48.54,.65,83.23,.77,79.30,.99,77.02,.84,73.96,.76,74.39,.41,83.52,.26,103.25,.14,46.85,.13,72.08,.10,43.91,.01,46.95
2016.10.11-11:00,.26,235.13,.21,45.95,.67,89.36,.76,82.70,.96,79.32,.81,72.76,.73,73.16,.38,80.74,.22,103.50,.13,46.86,.12,73.00,.09,42.72,.01,351.59
2016.10.11-12:00,.27,248.15,.24,43.70,.66,95.38,.74,85.86,.93,81.14,.80,71.80,.71,72.77,.36,79.03,.20,103.31,.12,47.62,.11,71.56,.08,37.88,.01,305.93
2016.10.11-13:00,.30,257.32,.26,43.90,.63,100.92,.71,88.05,.90,82.06,.80,70.85,.71,72.94,.37,78.07,.19,100.70,.11,51.16,.10,68.93,.08,33.22,.02,298.39
2016.10.11-14:00,.36,262.17,.27,47.48,.59,106.29,.66,88.63,.85,81.64,.80,69.52,.72,73.11,.39,77.03,.20,95.70,.11,56.91,.10,66.34,.07,29.53,.02,296.03
2016.10.11-15:00,.41,264.99,.28,53.81,.55,111.94,.60,87.46,.81,80.12,.81,68.55,.73,73.69,.42,76.26,.23,90.42,.11,63.10,.10,64.08,.08,28.23,.02,298.48
2016.10.11-16:00,.42,268.56,.29,62.07,.49,117.65,.56,84.76,.78,78.09,.84,68.57,.76,74.91,.46,75.94,.25,86.32,.12,67.59,.11,62.37,.08,29.66,.02,308.86
2016.10.11-17:00,.37,274.33,.30,71.27,.44,122.23,.54,80.53,.78,75.59,.87,69.18,.78,76.25,.49,75.70,.26,83.28,.12,70.66,.12,62.09,.09,33.10,.01,334.23
2016.10.11-18:00,.31,283.40,.31,79.64,.39,125.16,.54,74.98,.79,72.43,.91,69.67,.79,76.97,.50,75.08,.26,81.09,.13,72.99,.12,62.84,.09,35.83,.01,3.63
2016.10.11-19:00,.26,298.71,.33,86.51,.34,126.21,.57,69.66,.82,69.29,.94,70.12,.79,77.09,.51,74.10,.26,80.11,.13,74.93,.13,63.94,.09,36.81,.01,16.81
2016.10.11-20:00,.24,319.80,.34,91.18,.28,124.89,.60,66.23,.86,67.27,.96,71.05,.78,76.91,.50,72.91,.26,80.09,.12,76.52,.13,65.19,.08,35.90,.01,11.35
2016.10.11-21:00,.26,337.18,.34,93.52,.23,120.33,.64,65.02,.89,66.78,.97,72.60,.75,76.41,.47,71.30,.24,80.03,.11,77.76,.12,66.84,.08,33.90,.01,349.50
2016.10.11-22:00,.27,348.09,.34,94.38,.18,110.47,.67,65.47,.91,67.46,.96,74.46,.72,75.25,.45,69.29,.23,79.49,.10,79.75,.12,69.54,.07,32.11,.01,320.29
2016.10.11-23:00,.22,354.66,.34,96.03,.15,94.45,.69,67.34,.92,68.94,.94,76.39,.69,73.41,.44,67.52,.22,79.04,.09,82.90,.11,72.20,.06,28.82,.01,297.46
2016.10.11-24:00,.10,1.00,.33,100.26,.15,76.59,.70,70.29,.91,70.79,.91,78.01,.67,71.04,.45,66.92,.23,79.57,.07,86.90,.11,73.62,.06,23.92,.02,288.99
2016.10.12-01:00,.03,200.04,.31,106.05,.16,58.72,.70,73.46,.90,72.49,.88,78.89,.67,68.68,.47,68.17,.26,81.59,.06,91.68,.10,73.85,.06,19.78,.02,287.95
2016.10.12-02:00,.15,209.87,.27,111.14,.19,41.44,.69,75.80,.90,73.54,.86,78.84,.70,66.92,.51,70.89,.29,84.56,.05,94.34,.10,73.14,.07,20.57,.02,296.04
2016.10.12-03:00,.25,220.21,.20,113.17,.25,32.07,.68,77.23,.90,74.19,.85,78.36,.74,66.39,.55,74.46,.32,87.91,.05,89.82,.11,71.86,.09,25.70,.01,334.69
2016.10.12-04:00,.32,223.78,.15,107.58,.33,32.22,.69,78.37,.91,75.12,.84,78.14,.78,67.39,.58,78.48,.33,91.10,.06,76.10,.13,70.17,.10,31.69,.02,42.16
2016.10.12-05:00,.35,225.70,.11,92.35,.39,35.22,.68,78.86,.91,76.00,.84,77.96,.82,69.05,.60,82.27,.34,93.59,.07,61.87,.14,68.93,.12,37.14,.03,62.72
2016.10.12-06:00,.36,227.82,.08,67.41,.44,39.51,.68,78.45,.92,76.40,.84,77.02,.84,70.43,.61,85.12,.34,95.07,.10,53.91,.16,68.71,.14,41.35,.04,69.07
2016.10.12-07:00,.38,231.75,.09,30.75,.48,44.10,.67,77.14,.92,76.22,.84,75.16,.86,71.15,.61,86.88,.34,95.78,.12,50.59,.16,69.60,.14,44.95,.05,72.17
2016.10.12-08:00,.39,238.48,.15,11.19,.52,48.45,.67,75.41,.91,75.94,.84,73.25,.87,71.86,.58,88.29,.31,96.78,.14,49.08,.16,70.74,.14,47.79,.05,73.54
2016.10.12-09:00,.36,249.80,.25,8.87,.56,52.76,.66,74.07,.89,76.08,.83,71.94,.85,72.95,.54,89.84,.28,98.47,.14,48.54,.16,71.75,.13,49.52,.04,73.21
2016.10.12-10:00,.34,266.29,.35,10.82,.58,57.83,.64,73.58,.86,76.34,.81,70.70,.81,73.73,.49,90.56,.24,99.42,.15,49.68,.14,73.11,.11,50.29,.03,70.10
2016.10.12-11:00,.36,282.82,.42,13.87,.57,64.29,.62,73.79,.82,76.28,.79,69.06,.77,73.54,.43,89.49,.20,98.56,.14,53.53,.13,74.87,.09,48.80,.01,43.63
2016.10.12-12:00,.39,295.18,.47,17.42,.53,71.49,.59,73.94,.78,75.80,.78,67.41,.74,72.85,.38,87.22,.18,97.57,.13,60.63,.10,75.55,.06,40.10,.02,288.50
2016.10.12-13:00,.43,304.09,.49,21.10,.48,78.28,.56,73.15,.74,74.82,.79,66.13,.73,72.32,.35,84.85,.18,98.05,.11,70.87,.09,73.72,.05,20.62,.04,278.98
2016.10.12-14:00,.44,310.65,.48,26.35,.42,84.75,.53,71.21,.72,73.42,.81,65.55,.74,72.30,.35,82.97,.18,99.46,.11,82.78,.08,69.26,.05,4.72,.05,279.15
2016.10.12-15:00,.42,318.54,.45,34.74,.36,91.34,.51,68.68,.70,71.79,.83,65.81,.76,72.73,.35,81.14,.18,100.15,.10,93.82,.08,65.03,.07,4.43,.05,283.26
2016.10.12-16:00,.38,330.52,.42,45.29,.31,96.15,.52,66.09,.70,70.20,.86,66.83,.77,73.41,.36,78.74,.18,98.54,.10,101.51,.10,63.45,.08,12.82,.03,294.46
2016.10.12-17:00,.38,347.84,.40,53.37,.25,93.43,.54,63.40,.72,68.80,.89,68.41,.79,74.46,.38,76.65,.19,95.28,.10,104.75,.12,63.56,.10,21.78,.02,326.23
2016.10.12-18:00,.40,2.57,.39,56.90,.21,78.10,.59,61.07,.75,67.55,.91,70.13,.80,75.59,.40,75.30,.20,91.74,.09,103.81,.13,64.47,.12,28.62,.02,20.22
2016.10.12-19:00,.41,13.82,.37,58.20,.21,54.69,.64,59.97,.79,66.50,.93,71.55,.80,76.14,.42,73.73,.21,87.82,.09,99.04,.14,66.12,.13,33.77,.03,47.97
2016.10.12-20:00,.41,22.85,.34,57.83,.26,36.40,.69,60.26,.83,65.93,.94,72.55,.79,76.00,.44,71.71,.21,83.90,.08,91.12,.14,68.25,.13,37.40,.03,58.26
2016.10.12-21:00,.40,30.85,.32,53.47,.32,26.24,.73,61.35,.86,65.77,.92,73.08,.77,75.48,.45,69.77,.21,81.21,.07,81.80,.14,70.49,.12,39.41,.03,61.63
2016.10.12-22:00,.41,39.30,.32,47.05,.39,22.13,.75,62.99,.86,65.95,.89,73.17,.74,74.68,.44,67.99,.20,79.95,.06,73.11,.13,72.66,.11,39.81,.02,59.90
2016.10.12-23:00,.42,48.71,.33,42.45,.44,21.73,.74,65.20,.86,66.47,.85,72.74,.71,73.37,.43,66.13,.19,79.49,.06,67.27,.12,75.26,.09,38.95,.01,46.67
2016.10.12-24:00,.42,58.84,.33,39.41,.49,23.56,.72,67.93,.85,67.40,.82,71.91,.69,71.74,.44,64.81,.19,79.88,.05,64.75,.10,77.95,.07,35.45,.01,315.47
2016.10.13-01:00,.40,69.08,.33,35.74,.51,26.77,.68,70.85,.83,68.75,.80,71.09,.68,70.50,.46,65.16,.20,82.01,.04,66.17,.09,79.44,.06,27.46,.02,279.45
2016.10.13-02:00,.36,77.89,.34,30.04,.53,30.53,.65,72.90,.83,70.23,.80,70.71,.70,70.12,.49,67.40,.22,86.03,.03,73.34,.08,78.25,.05,18.12,.03,275.25
2016.10.13-03:00,.31,83.79,.38,23.66,.56,34.10,.63,73.22,.83,71.77,.81,71.17,.72,70.66,.52,70.92,.24,91.09,.03,81.74,.08,74.05,.06,16.64,.03,278.08
2016.10.13-04:00,.25,87.59,.44,19.39,.59,37.72,.63,72.27,.85,73.69,.84,72.57,.74,71.93,.55,74.84,.26,95.91,.04,83.11,.10,69.64,.08,23.31,.02,292.30
2016.10.13-05:00,.19,90.82,.51,19.26,.62,42.14,.65,71.12,.88,76.02,.86,74.49,.77,73.46,.57,78.38,.26,99.09,.06,78.31,.13,67.16,.11,31.10,.01,1.94
2016.10.13-06:00,.13,91.72,.58,22.48,.65,46.75,.69,70.16,.89,78.34,.88,76.33,.79,74.73,.58,81.27,.26,99.88,.08,72.49,.15,66.55,.13,37.10,.03,53.00
2016.10.13-07:00,.09,76.97,.63,27.43,.68,50.91,.71,69.28,.89,80.15,.88,77.61,.79,75.32,.59,83.66,.26,98.47,.11,68.06,.17,67.30,.15,41.37,.04,63.84
2016.10.13-08:00,.09,30.94,.68,32.91,.71,54.51,.74,68.68,.88,81.34,.87,78.25,.79,75.25,.59,86.12,.25,96.20,.13,64.82,.18,68.76,.16,44.12,.05,67.16
2016.10.13-09:00,.16,9.38,.74,38.17,.73,57.76,.76,68.71,.84,82.03,.84,78.32,.77,74.53,.57,88.84,.24,93.95,.14,62.53,.18,70.59,.16,45.27,.05,67.04
2016.10.13-10:00,.26,8.27,.79,43.35,.76,61.33,.76,69.70,.80,82.34,.80,77.73,.75,73.08,.53,91.44,.22,91.61,.14,61.74,.16,72.79,.14,44.40,.04,62.29
2016.10.13-11:00,.37,12.97,.81,48.28,.76,65.34,.75,71.39,.74,82.13,.76,76.29,.72,70.96,.48,93.21,.21,89.07,.13,63.99,.14,75.62,.11,40.32,.02,38.13
2016.10.13-12:00,.46,19.09,.81,52.49,.74,69.35,.72,73.24,.68,81.20,.72,74.29,.70,69.01,.42,93.85,.20,87.58,.11,70.70,.11,78.49,.09,29.79,.02,308.81
2016.10.13-13:00,.50,23.90,.79,56.16,.70,72.82,.67,74.77,.62,79.58,.69,72.52,.70,68.37,.37,93.56,.19,89.17,.09,82.87,.08,79.52,.07,11.84,.04,285.85
2016.10.13-14:00,.52,28.30,.75,59.55,.65,75.15,.63,75.59,.58,77.45,.69,71.60,.71,69.43,.34,92.52,.19,94.47,.08,99.42,.06,75.60,.07,357.37,.05,282.48
2016.10.13-15:00,.55,34.10,.72,63.36,.61,76.18,.60,75.73,.58,75.44,.70,71.84,.74,71.79,.32,90.42,.20,101.54,.08,115.83,.06,67.05,.08,355.79,.05,284.36
2016.10.13-16:00,.57,42.01,.70,68.34,.58,76.63,.60,75.67,.60,74.34,.73,73.19,.77,74.64,.31,86.58,.20,107.27,.07,126.92,.07,61.27,.10,4.51,.04,292.29
2016.10.13-17:00,.60,50.98,.68,73.51,.57,76.57,.61,75.30,.63,74.20,.77,75.19,.80,77.32,.32,81.40,.20,109.72,.07,129.55,.10,60.10,.12,16.95,.02,321.31
2016.10.13-18:00,.62,58.41,.67,76.49,.57,74.70,.63,73.98,.66,74.54,.79,77.50,.81,79.70,.35,77.15,.20,109.05,.07,123.28,.13,60.73,.14,27.34,.02,29.05
2016.10.13-19:00,.64,63.00,.66,76.10,.57,70.28,.66,71.75,.70,74.91,.81,79.85,.81,81.72,.38,74.77,.20,106.15,.07,110.74,.15,61.81,.16,34.27,.04,56.47
2016.10.13-20:00,.65,65.94,.65,73.60,.59,65.01,.70,69.83,.72,75.48,.82,82.07,.80,83.25,.40,73.22,.19,101.14,.07,96.93,.17,63.16,.17,38.62,.05,64.61
2016.10.13-21:00,.66,68.65,.65,71.02,.62,60.92,.73,69.19,.74,76.37,.81,83.89,.77,84.09,.42,71.33,.19,94.11,.07,85.59,.17,64.93,.17,41.29,.05,67.39
2016.10.13-22:00,.67,71.54,.66,69.51,.65,58.47,.76,69.80,.74,77.39,.77,85.03,.73,84.11,.42,68.67,.17,85.82,.07,77.54,.16,67.24,.15,42.58,.04,66.83
2016.10.13-23:00,.68,73.97,.67,69.03,.69,57.28,.78,71.26,.72,78.26,.72,85.52,.67,83.36,.42,65.93,.17,79.09,.06,72.33,.14,70.05,.13,42.05,.03,58.92
2016.10.13-24:00,.68,76.15,.69,69.32,.73,57.25,.79,73.38,.70,78.92,.67,85.62,.62,82.11,.41,64.28,.16,77.20,.04,67.57,.12,73.30,.10,38.70,.01,358.15
