2016.10.30-13:00,.48,74.56,.77,74.06,.98,70.32,1.01,70.57,1.09,71.87,.96,79.96,.90,81.28,.55,67.68,.38,69.46,.18,53.35,.15,29.78,.25,33.80,.04,90.00
2016.10.30-14:00,.48,66.77,.77,70.17,.98,68.91,1.01,68.25,1.07,72.21,.93,80.85,.85,82.55,.54,70.43,.37,71.09,.16,50.91,.13,22.31,.22,29.71,.03,90.00
2016.10.30-15:00,.50,58.91,.77,65.72,.97,67.91,1.02,66.85,1.07,73.12,.89,81.53,.81,83.38,.52,73.14,.36,72.61,.15,49.04,.11,14.74,.20,25.80,.03,90.00
2016.10.30-16:00,.54,53.93,.77,62.03,.96,68.01,1.03,66.79,1.07,74.76,.87,81.87,.78,83.40,.49,74.66,.34,73.31,.14,48.67,.11,10.90,.19,23.48,.02,90.00
2016.10.30-17:00,.57,51.72,.78,59.82,.95,69.24,1.05,67.98,1.08,76.97,.87,81.74,.77,82.49,.48,74.57,.33,73.09,.15,50.37,.11,13.38,.19,23.47,.02,90.00
2016.10.30-18:00,.58,50.68,.78,58.53,.93,70.88,1.08,69.94,1.09,79.39,.88,81.17,.78,81.03,.49,73.27,.33,72.11,.18,53.45,.13,20.88,.20,25.73,.02,90.00
2016.10.30-19:00,.59,49.30,.78,56.92,.91,71.91,1.11,72.03,1.11,81.63,.90,80.24,.80,79.50,.51,71.41,.34,70.37,.21,56.75,.15,29.48,.22,29.40,.03,90.00
2016.10.30-20:00,.62,48.27,.80,55.08,.90,72.03,1.13,73.98,1.12,83.47,.93,79.07,.83,78.18,.54,69.54,.35,67.87,.24,59.45,.19,36.36,.25,33.07,.03,90.00
2016.10.30-21:00,.67,49.68,.85,54.76,.90,71.81,1.14,75.75,1.13,84.78,.95,77.81,.86,77.12,.57,67.92,.37,64.90,.26,61.33,.22,40.97,.28,35.84,.04,90.00
2016.10.30-22:00,.74,53.85,.91,56.93,.92,71.82,1.15,77.24,1.11,85.39,.97,76.50,.88,76.16,.61,66.58,.39,61.75,.27,62.45,.24,43.80,.31,37.63,.05,90.00
2016.10.30-23:00,.81,59.68,.96,60.64,.93,72.05,1.13,78.25,1.07,85.15,.97,75.24,.88,75.30,.63,65.85,.41,59.18,.27,62.82,.24,45.22,.31,38.37,.05,90.00
2016.10.30-24:00,.85,65.34,.99,64.57,.92,71.87,1.09,78.36,1.01,83.85,.95,74.05,.87,74.64,.66,66.47,.43,58.46,.25,62.39,.23,45.09,.30,37.68,.05,90.00
2016.10.31-01:00,.87,69.80,.99,67.91,.90,71.00,1.03,77.44,.94,81.42,.93,73.09,.85,74.45,.67,69.11,.46,60.29,.23,60.98,.19,42.78,.28,35.08,.04,90.00
2016.10.31-02:00,.88,72.91,.97,70.66,.88,69.61,.98,75.71,.88,78.09,.91,72.54,.83,74.73,.66,73.35,.47,63.88,.20,58.87,.16,37.79,.25,30.79,.03,90.00
2016.10.31-03:00,.87,75.69,.94,73.22,.87,68.57,.96,73.73,.85,74.51,.90,72.43,.80,74.95,.63,77.93,.46,67.82,.17,56.85,.12,30.05,.22,25.94,.02,90.00
2016.10.31-04:00,.84,79.30,.92,76.33,.88,68.86,.95,72.47,.85,71.80,.90,72.90,.78,74.76,.58,81.63,.43,71.16,.16,56.07,.10,21.22,.21,22.30,.02,90.00
2016.10.31-05:00,.80,83.83,.88,79.94,.90,70.53,.96,72.29,.87,70.45,.91,73.84,.78,74.16,.53,83.59,.40,73.64,.15,57.26,.09,15.83,.20,21.42,.02,90.00
2016.10.31-06:00,.73,88.40,.82,83.49,.90,73.16,.96,73.08,.90,70.25,.94,75.12,.80,73.67,.48,83.43,.38,75.26,.16,59.54,.10,16.84,.21,23.49,.02,90.00
2016.10.31-07:00,.66,92.24,.75,86.30,.89,76.31,.97,74.35,.94,70.65,.96,76.50,.83,73.68,.47,81.37,.37,76.02,.17,61.17,.12,21.73,.23,27.30,.03,90.00
2016.10.31-08:00,.59,95.17,.69,87.88,.88,79.73,.97,75.58,.97,71.17,.99,77.70,.87,74.13,.47,78.29,.37,75.79,.19,61.22,.15,26.87,.26,31.42,.04,90.00
2016.10.31-09:00,.54,97.24,.65,88.44,.86,83.20,.97,76.39,1.00,71.60,1.00,78.52,.90,74.62,.50,74.91,.37,74.40,.21,59.84,.18,31.09,.28,35.18,.05,90.00
2016.10.31-10:00,.51,98.70,.63,89.03,.85,86.44,.98,76.61,1.04,71.86,1.01,78.93,.93,74.93,.52,71.79,.38,72.07,.22,57.44,.20,34.09,.29,38.11,.05,90.00
2016.10.31-11:00,.49,101.12,.62,90.03,.82,88.85,.98,76.12,1.06,71.87,1.01,78.99,.95,75.12,.55,69.62,.38,69.57,.22,54.49,.21,35.66,.29,39.81,.06,90.00
2016.10.31-12:00,.47,102.90,.61,90.76,.78,89.74,.97,74.87,1.07,71.56,.99,78.77,.94,75.43,.57,68.89,.38,67.74,.22,51.48,.20,35.63,.27,39.86,.05,90.00
2016.10.31-13:00,.45,102.75,.60,90.09,.73,88.69,.95,73.12,1.07,71.18,.96,78.51,.92,76.07,.57,69.69,.38,67.03,.20,48.79,.18,33.57,.25,37.63,.04,90.00
2016.10.31-14:00,.44,99.37,.58,87.41,.69,85.91,.95,71.49,1.06,71.25,.92,78.39,.89,77.05,.56,71.62,.37,67.27,.19,46.82,.16,29.45,.22,32.99,.03,90.00
2016.10.31-15:00,.45,92.61,.57,83.14,.67,82.65,.96,70.62,1.07,72.09,.90,78.31,.86,78.02,.53,73.73,.36,67.69,.17,46.01,.13,23.93,.19,26.66,.02,90.00
2016.10.31-16:00,.46,88.63,.55,79.37,.66,80.53,.97,70.85,1.08,73.66,.88,78.06,.84,78.53,.50,75.02,.35,67.85,.16,47.17,.12,19.09,.18,20.77,.01,90.00
2016.10.31-17:00,.43,86.28,.53,77.06,.65,79.92,.99,72.16,1.09,75.81,.88,77.62,.84,78.38,.48,74.89,.35,68.01,.17,50.70,.11,18.16,.18,17.79,.01,90.00
2016.10.31-18:00,.40,82.21,.50,74.25,.63,80.20,1.01,74.44,1.11,78.45,.90,77.28,.85,77.94,.47,73.42,.35,68.29,.18,55.19,.12,22.19,.20,18.67,.01,90.00
2016.10.31-19:00,.38,74.55,.49,69.79,.63,80.24,1.03,77.27,1.14,81.31,.92,77.14,.87,77.64,.48,71.06,.36,68.26,.21,58.95,.14,29.05,.22,22.71,.02,90.00
2016.10.31-20:00,.41,65.30,.53,65.16,.65,79.36,1.05,79.97,1.15,83.79,.95,76.84,.90,77.41,.50,68.29,.37,67.50,.24,61.37,.17,35.58,.26,28.11,.03,90.00
2016.10.31-21:00,.49,60.62,.59,63.61,.68,78.33,1.07,82.21,1.15,85.61,.98,76.10,.93,77.02,.54,65.66,.38,66.20,.26,62.81,.20,40.15,.29,33.03,.04,90.00
2016.10.31-22:00,.58,61.40,.67,65.67,.72,77.85,1.07,83.75,1.14,86.58,1.00,74.89,.95,76.36,.59,63.64,.40,64.71,.28,63.69,.22,42.67,.32,36.64,.05,90.00
2016.10.31-23:00,.67,65.42,.75,69.98,.75,78.03,1.05,84.44,1.10,86.59,1.01,73.34,.95,75.50,.64,62.53,.42,63.13,.27,63.86,.24,43.64,.33,39.01,.05,90.00
2016.10.31-24:00,.74,70.61,.80,74.87,.77,78.46,1.02,84.11,1.05,85.48,1.01,71.71,.95,74.74,.68,62.94,.44,62.28,.25,62.75,.23,43.21,.33,40.28,.05,90.00
2016.11.01-01:00,.77,75.62,.83,79.03,.76,78.61,.97,82.64,.98,83.10,1.01,70.29,.93,74.33,.71,65.41,.46,63.33,.23,59.80,.21,40.88,.30,40.05,.05,90.00
2016.11.01-02:00,.76,80.37,.83,82.00,.75,78.14,.92,80.23,.93,79.63,1.01,69.40,.90,74.40,.72,69.76,.47,66.32,.20,55.29,.17,36.04,.26,37.74,.04,90.00
2016.11.01-03:00,.73,85.30,.81,84.14,.72,77.13,.89,77.48,.90,75.75,1.01,69.30,.88,74.80,.71,74.97,.46,69.84,.18,50.68,.14,28.47,.22,33.07,.03,90.00
2016.11.01-04:00,.70,89.68,.78,86.12,.72,76.26,.89,75.42,.90,72.61,1.02,70.09,.86,75.19,.66,79.90,.43,72.59,.16,47.85,.12,19.83,.19,27.18,.02,90.00
2016.11.01-05:00,.66,93.35,.74,88.31,.72,76.12,.90,74.77,.93,70.91,1.03,71.53,.84,75.33,.60,83.68,.39,74.16,.15,47.98,.10,14.16,.18,22.56,.01,90.00
2016.11.01-06:00,.62,97.13,.69,90.82,.72,76.89,.91,75.51,.96,70.57,1.05,73.34,.84,75.25,.54,85.47,.35,74.69,.16,50.68,.11,13.90,.19,20.79,.01,90.00
2016.11.01-07:00,.55,101.71,.62,93.14,.71,78.33,.92,77.07,.99,71.10,1.07,75.27,.86,75.28,.50,84.67,.33,74.32,.17,54.41,.12,18.04,.20,21.92,.02,90.00
2016.11.01-08:00,.48,105.72,.55,93.63,.70,79.68,.92,78.65,1.01,71.85,1.08,77.05,.88,75.45,.48,81.60,.33,72.99,.19,57.36,.15,23.63,.23,24.86,.03,90.00
2016.11.01-09:00,.42,107.88,.49,91.39,.69,80.85,.91,79.77,1.04,72.60,1.10,78.61,.91,75.66,.49,77.50,.35,70.71,.21,58.45,.17,28.72,.26,28.58,.04,90.00
2016.11.01-10:00,.37,107.72,.46,87.76,.70,82.04,.91,80.10,1.07,73.22,1.11,79.91,.94,75.67,.51,73.44,.36,67.67,.22,57.28,.19,32.79,.28,32.47,.04,90.00
2016.11.01-11:00,.34,105.24,.45,84.32,.70,83.04,.91,79.24,1.09,73.45,1.11,80.77,.96,75.34,.54,70.15,.38,64.69,.22,54.18,.20,35.48,.29,35.89,.05,90.00
2016.11.01-12:00,.32,101.33,.44,80.96,.69,83.33,.90,76.98,1.11,73.18,1.09,81.11,.96,74.82,.57,68.32,.40,62.78,.22,49.98,.20,36.54,.28,38.34,.05,90.00
2016.11.01-13:00,.31,93.37,.44,77.07,.67,82.67,.89,73.67,1.11,72.70,1.05,81.16,.95,74.51,.58,68.31,.41,62.57,.21,45.40,.18,35.21,.26,38.99,.04,90.00
2016.11.01-14:00,.34,82.67,.44,72.01,.66,80.99,.90,70.06,1.11,72.41,1.00,81.05,.92,74.61,.59,69.95,.42,64.25,.20,41.53,.15,30.63,.22,36.83,.03,90.00
2016.11.01-15:00,.37,74.20,.45,66.77,.64,78.62,.91,67.03,1.11,72.59,.96,80.68,.90,74.93,.58,72.48,.42,67.36,.19,39.74,.13,23.02,.19,31.43,.02,90.00
2016.11.01-16:00,.39,68.55,.47,62.64,.62,76.41,.94,65.61,1.11,73.54,.93,80.07,.88,75.26,.56,74.73,.41,70.73,.18,40.72,.11,15.13,.17,24.30,.01,90.00
2016.11.01-17:00,.41,64.88,.48,59.81,.61,74.90,.98,66.22,1.11,75.37,.91,79.39,.87,75.51,.53,75.65,.39,73.36,.18,44.87,.10,12.01,.16,18.99,.01,90.00
2016.11.01-18:00,.42,61.34,.50,57.23,.60,73.58,1.02,68.35,1.12,77.78,.91,78.82,.88,75.67,.51,74.85,.37,74.97,.19,51.64,.11,15.87,.17,17.49,.01,90.00
2016.11.01-19:00,.44,57.28,.52,54.44,.59,71.75,1.05,71.49,1.12,80.69,.91,78.59,.90,76.03,.50,72.68,.36,75.29,.22,58.52,.12,24.21,.19,19.85,.01,90.00
2016.11.01-20:00,.47,52.53,.57,51.22,.60,68.51,1.07,74.88,1.12,83.65,.92,78.50,.92,76.59,.51,69.95,.35,74.05,.25,63.63,.15,32.47,.22,24.60,.02,90.00
2016.11.01-21:00,.54,49.24,.63,49.14,.62,64.42,1.09,77.87,1.11,86.14,.94,78.04,.94,77.09,.55,67.67,.36,71.71,.27,66.86,.18,38.12,.26,29.57,.03,90.00
2016.11.01-22:00,.61,49.55,.70,49.84,.67,61.05,1.09,80.18,1.08,87.67,.95,76.76,.96,77.15,.60,66.15,.38,68.79,.29,68.58,.21,41.55,.29,33.90,.04,90.00
2016.11.01-23:00,.69,53.59,.77,53.57,.73,59.52,1.08,81.71,1.04,87.76,.95,74.59,.96,76.61,.65,65.28,.40,65.58,.28,68.88,.23,43.49,.31,37.45,.04,90.00
2016.11.01-24:00,.75,59.26,.82,58.67,.78,59.47,1.05,82.31,.98,86.11,.95,72.02,.95,75.72,.69,65.25,.42,62.85,.26,67.44,.23,44.12,.32,40.08,.05,90.00
2016.11.02-01:00,.79,64.53,.86,63.40,.82,59.79,1.01,81.66,.92,82.67,.96,69.53,.93,74.73,.72,66.50,.45,61.86,.23,63.96,.22,43.15,.30,41.39,.05,90.00
2016.11.02-02:00,.79,68.75,.86,67.12,.83,60.10,.96,79.71,.87,77.70,.96,67.41,.91,73.76,.73,69.25,.46,63.32,.19,58.18,.19,39.80,.27,40.69,.04,90.00
2016.11.02-03:00,.77,72.08,.83,69.77,.84,60.67,.92,76.98,.85,71.92,.96,65.88,.88,72.93,.72,73.26,.46,66.71,.16,50.45,.15,33.21,.22,37.23,.03,90.00
2016.11.02-04:00,.74,74.82,.80,72.04,.85,62.13,.90,74.29,.86,66.73,.97,65.29,.86,72.49,.69,77.91,.44,70.69,.15,42.77,.12,23.82,.19,30.96,.02,90.00
2016.11.02-05:00,.72,78.16,.77,74.58,.86,64.85,.89,72.36,.90,63.52,.99,65.99,.85,72.68,.64,82.21,.41,73.77,.14,37.87,.11,14.82,.17,23.58,.01,90.00
2016.11.02-06:00,.68,82.24,.74,77.33,.88,68.50,.90,71.42,.95,62.68,1.01,67.87,.86,73.51,.58,85.15,.37,75.03,.15,37.35,.11,10.74,.17,18.35,.01,90.00
2016.11.02-07:00,.62,85.86,.70,79.53,.87,72.50,.91,71.35,.99,63.62,1.03,70.46,.87,74.73,.53,85.84,.34,74.24,.16,40.59,.12,13.34,.18,17.48,.01,90.00
2016.11.02-08:00,.56,88.14,.64,80.09,.85,76.18,.91,71.95,1.03,65.66,1.05,73.28,.89,76.06,.50,84.06,.33,71.84,.19,44.89,.13,19.65,.20,20.04,.02,90.00
2016.11.02-09:00,.49,88.25,.60,78.24,.83,78.80,.93,72.84,1.07,68.22,1.06,75.90,.91,77.15,.49,80.37,.33,68.73,.22,48.10,.16,25.99,.23,23.97,.02,90.00
2016.11.02-10:00,.44,86.14,.58,74.63,.81,79.91,.95,73.56,1.11,70.88,1.07,78.05,.93,77.79,.51,75.89,.35,65.49,.24,49.49,.18,31.32,.25,28.39,.03,90.00
2016.11.02-11:00,.40,83.47,.58,70.74,.79,79.55,.97,73.74,1.13,73.37,1.08,79.59,.93,77.92,.53,71.80,.38,62.55,.25,49.16,.19,35.25,.27,32.62,.04,90.00
2016.11.02-12:00,.40,78.88,.59,67.39,.77,78.08,.98,73.10,1.14,75.31,1.06,80.38,.93,77.58,.56,68.83,.40,60.41,.26,47.79,.19,37.72,.27,36.28,.04,90.00
2016.11.02-13:00,.41,73.94,.61,64.83,.76,76.16,.99,71.72,1.13,76.46,1.03,80.47,.91,77.01,.58,67.52,.42,59.83,.25,46.17,.18,37.96,.25,38.67,.04,90.00
2016.11.02-14:00,.44,68.92,.64,62.81,.74,74.30,1.00,70.08,1.10,76.87,.99,80.06,.88,76.67,.60,68.46,.45,61.82,.24,45.15,.15,33.81,.22,38.13,.03,90.00
2016.11.02-15:00,.52,63.12,.66,60.48,.73,72.36,1.01,68.64,1.07,76.57,.95,79.25,.86,76.67,.60,71.38,.46,66.21,.22,45.64,.12,24.00,.19,33.55,.02,90.00
2016.11.02-16:00,.62,60.18,.69,59.19,.73,70.47,1.04,68.11,1.05,75.94,.92,78.25,.83,76.77,.59,74.79,.46,71.34,.21,48.07,.11,12.02,.16,26.15,.01,90.00
2016.11.02-17:00,.68,60.44,.74,59.88,.74,69.18,1.07,69.09,1.04,75.68,.90,77.59,.82,76.72,.55,77.00,.44,75.61,.20,52.49,.10,4.97,.14,19.03,.00,90.00
2016.11.02-18:00,.73,61.58,.78,61.73,.76,68.50,1.10,71.40,1.04,76.15,.90,77.56,.81,76.42,.52,76.99,.41,78.38,.20,58.74,.11,6.38,.14,15.00,.00,270.00
2016.11.02-19:00,.79,63.04,.83,64.14,.80,68.51,1.12,74.67,1.04,77.46,.90,78.24,.81,76.16,.50,74.64,.38,79.24,.22,64.92,.12,14.79,.15,15.64,.00,270.00
2016.11.02-20:00,.86,64.44,.87,66.37,.85,68.94,1.14,78.28,1.05,79.31,.90,79.36,.82,76.15,.49,70.89,.36,78.14,.24,69.40,.14,25.60,.18,20.20,.00,90.00
2016.11.02-21:00,.92,65.34,.92,67.74,.91,69.07,1.15,81.30,1.05,81.02,.91,80.18,.84,76.18,.52,67.65,.35,76.01,.25,72.08,.17,33.91,.21,25.26,.01,90.00
2016.11.02-22:00,.98,66.52,.96,68.99,.97,68.90,1.15,83.17,1.06,82.11,.91,80.08,.86,75.81,.56,65.89,.36,73.56,.26,73.06,.20,39.22,.25,29.47,.02,90.00
2016.11.02-23:00,1.04,68.96,1.01,71.22,1.03,69.05,1.14,83.80,1.06,82.44,.91,78.82,.88,74.75,.62,65.30,.37,70.69,.25,72.18,.22,42.71,.28,33.07,.03,90.00
2016.11.02-24:00,1.10,72.67,1.06,74.62,1.09,70.03,1.12,83.41,1.05,81.95,.91,76.56,.89,73.14,.66,65.50,.39,67.30,.23,68.66,.23,45.03,.29,36.23,.04,90.00
2016.11.03-01:00,1.13,76.85,1.08,78.49,1.12,71.56,1.10,82.30,1.02,80.60,.90,73.66,.90,71.42,.70,66.46,.41,64.29,.20,61.58,.22,46.16,.29,38.64,.04,90.00
2016.11.03-02:00,1.13,80.73,1.08,82.15,1.13,73.20,1.07,80.58,.99,78.28,.90,70.56,.90,69.98,.73,68.13,.43,62.72,.17,50.88,.19,45.52,.27,39.58,.04,90.00
2016.11.03-03:00,1.10,83.67,1.05,84.93,1.13,74.78,1.04,78.49,.96,75.38,.91,68.00,.90,69.31,.73,70.53,.45,63.10,.16,38.74,.15,41.42,.23,37.77,.03,90.00
2016.11.03-04:00,1.07,85.51,1.03,86.59,1.13,76.57,1.02,76.55,.94,72.74,.92,66.65,.89,69.65,.72,73.51,.45,65.05,.16,29.18,.12,31.53,.19,32.14,.02,90.00
2016.11.03-05:00,1.05,86.53,1.01,87.41,1.14,78.93,1.02,75.20,.95,70.96,.93,66.65,.89,70.76,.68,76.65,.43,67.59,.16,24.60,.10,16.71,.16,23.86,.01,90.00
2016.11.03-06:00,1.02,87.24,1.00,88.20,1.15,82.01,1.03,74.71,.97,70.30,.96,67.78,.88,72.29,.64,79.42,.40,69.70,.18,24.99,.09,5.06,.16,16.85,.01,90.00
2016.11.03-07:00,1.01,88.13,.99,89.47,1.15,85.67,1.05,75.14,.99,70.65,.98,69.71,.88,73.99,.59,81.14,.36,70.42,.20,29.23,.10,3.42,.16,14.69,.01,90.00
2016.11.03-08:00,.99,89.16,.97,90.96,1.14,89.38,1.07,76.32,1.01,71.73,1.00,72.13,.88,75.79,.54,81.49,.33,69.22,.23,35.40,.12,9.72,.17,17.18,.01,90.00
2016.11.03-09:00,.98,89.23,.95,91.63,1.12,92.09,1.09,77.71,1.04,73.09,1.02,74.60,.89,77.55,.53,80.60,.33,66.81,.26,41.70,.14,17.60,.19,21.16,.02,90.00
2016.11.03-10:00,.97,86.09,.92,90.84,1.07,92.99,1.11,78.73,1.06,74.33,1.03,76.66,.89,78.89,.53,78.88,.35,64.30,.28,47.06,.16,24.03,.21,25.02,.02,90.00
2016.11.03-11:00,.99,81.97,.89,88.91,1.02,91.93,1.12,79.13,1.08,75.44,1.04,78.18,.90,79.64,.55,77.11,.38,62.16,.30,50.75,.18,29.03,.23,28.94,.03,90.00
2016.11.03-12:00,1.02,79.48,.87,86.78,.97,89.21,1.13,78.69,1.09,76.33,1.03,79.02,.89,79.64,.57,75.78,.41,60.62,.30,52.80,.18,32.61,.23,32.82,.03,90.00
2016.11.03-13:00,1.05,79.94,.85,85.59,.93,85.66,1.14,77.43,1.09,76.73,1.02,79.04,.88,78.86,.58,75.22,.44,60.19,.29,54.00,.18,34.17,.22,35.74,.03,90.00
2016.11.03-14:00,1.06,81.99,.83,85.38,.90,82.13,1.15,75.85,1.08,76.54,1.00,78.46,.87,77.81,.59,75.87,.46,61.42,.27,55.11,.16,32.69,.20,36.39,.03,90.00
2016.11.03-15:00,1.07,83.39,.81,84.84,.89,78.78,1.17,74.75,1.06,76.06,.98,77.85,.85,77.29,.59,77.93,.47,64.43,.25,56.41,.14,26.87,.17,33.20,.02,90.00
2016.11.03-16:00,1.09,84.23,.81,83.20,.91,75.78,1.19,74.68,1.05,75.74,.96,77.66,.84,77.63,.58,80.42,.48,68.36,.22,58.11,.12,18.04,.14,26.15,.00,90.00
2016.11.03-17:00,1.08,84.58,.84,80.58,.96,73.78,1.22,75.76,1.05,75.90,.94,77.95,.83,78.45,.54,81.67,.47,71.99,.20,60.45,.11,11.14,.12,17.64,.00,270.00
2016.11.03-18:00,1.11,85.03,.88,78.15,1.03,73.29,1.24,77.83,1.06,76.67,.92,78.57,.81,79.20,.49,80.30,.45,74.80,.19,63.86,.11,9.98,.12,10.53,.01,270.00
2016.11.03-19:00,1.19,86.93,.93,76.87,1.09,74.08,1.25,80.42,1.06,77.84,.92,79.18,.80,79.40,.45,75.75,.43,76.71,.19,68.19,.11,15.34,.13,7.94,.01,270.00
2016.11.03-20:00,1.30,89.75,.99,76.67,1.15,75.73,1.25,83.27,1.07,79.44,.91,79.74,.79,79.07,.43,68.81,.40,77.42,.20,71.72,.12,24.78,.15,11.42,.01,270.00
2016.11.03-21:00,1.41,92.51,1.06,76.90,1.21,77.36,1.25,85.83,1.09,81.07,.92,79.94,.80,78.17,.45,62.04,.38,76.79,.22,73.49,.15,33.86,.18,18.15,.00,270.00
2016.11.03-22:00,1.51,94.68,1.11,77.76,1.26,78.35,1.24,87.60,1.11,82.30,.94,79.44,.82,76.69,.50,58.26,.37,75.04,.22,73.08,.18,39.90,.22,24.18,.01,90.00
2016.11.03-23:00,1.56,96.68,1.16,80.30,1.29,78.83,1.22,88.34,1.12,83.00,.96,78.18,.84,74.66,.58,57.53,.39,72.72,.22,70.16,.20,43.42,.25,28.70,.02,90.00
2016.11.03-24:00,1.59,99.18,1.19,85.67,1.32,79.15,1.18,87.95,1.11,83.05,.97,76.16,.86,72.13,.65,58.36,.40,70.24,.21,64.36,.21,45.60,.27,32.35,.03,90.00
2016.11.04-01:00,1.62,102.64,1.20,92.35,1.34,79.82,1.15,86.62,1.10,82.35,.98,73.63,.88,69.41,.72,59.77,.42,67.44,.20,54.95,.21,47.05,.28,35.55,.03,90.00
2016.11.04-02:00,1.66,107.51,1.18,98.32,1.35,80.90,1.11,84.43,1.07,80.62,.99,70.93,.90,66.96,.76,61.73,.43,64.71,.19,42.56,.19,47.74,.27,38.25,.04,90.00
2016.11.04-03:00,1.62,113.25,1.11,103.66,1.33,82.07,1.07,81.39,1.03,77.98,1.00,68.83,.92,65.72,.80,64.85,.45,63.46,.19,30.49,.16,45.92,.24,39.09,.04,90.00
2016.11.04-04:00,1.45,118.54,1.01,107.97,1.31,83.04,1.04,77.91,1.01,75.12,1.02,68.10,.94,66.16,.82,69.15,.46,64.26,.21,22.98,.12,38.02,.20,35.95,.03,90.00
2016.11.04-05:00,1.23,122.51,.89,109.93,1.29,83.92,1.05,74.88,1.01,72.90,1.04,68.79,.94,67.71,.80,73.73,.45,65.87,.23,21.26,.10,22.67,.17,28.70,.02,90.00
2016.11.04-06:00,1.02,124.93,.78,108.99,1.29,85.22,1.08,73.30,1.03,71.99,1.06,70.73,.94,69.88,.75,77.66,.42,66.42,.24,23.56,.09,7.91,.15,21.22,.01,90.00
2016.11.04-07:00,.87,126.88,.70,106.05,1.28,87.19,1.13,73.35,1.07,72.42,1.08,73.46,.94,72.21,.68,80.28,.39,64.76,.26,28.50,.10,2.51,.15,17.61,.01,90.00
2016.11.04-08:00,.74,129.05,.61,101.78,1.25,89.46,1.17,74.36,1.10,73.53,1.09,76.30,.93,74.24,.63,81.47,.37,62.10,.29,35.55,.11,5.20,.15,17.60,.01,90.00
2016.11.04-09:00,.62,130.02,.54,94.79,1.21,91.40,1.19,75.82,1.12,74.84,1.09,78.71,.93,75.76,.59,81.62,.37,60.37,.31,43.14,.13,11.54,.16,19.67,.01,90.00
2016.11.04-10:00,.52,127.68,.51,83.82,1.16,92.30,1.21,77.30,1.14,76.05,1.09,80.26,.94,76.60,.57,80.89,.39,59.87,.33,49.64,.15,18.03,.17,22.69,.01,90.00
2016.11.04-11:00,.43,121.08,.50,70.77,1.11,92.07,1.24,78.49,1.17,77.02,1.10,80.87,.96,76.77,.56,79.27,.42,59.83,.35,54.74,.17,23.79,.19,26.23,.02,90.00
2016.11.04-12:00,.36,109.31,.53,58.49,1.05,90.81,1.25,79.17,1.19,77.68,1.10,80.71,.97,76.52,.57,77.34,.44,60.02,.35,58.87,.18,28.38,.19,29.43,.02,90.00
2016.11.04-13:00,.35,91.69,.57,51.10,.99,88.48,1.24,79.12,1.19,77.83,1.09,79.96,.99,76.09,.59,76.10,.47,60.89,.33,62.55,.18,31.36,.20,31.30,.02,90.00
2016.11.04-14:00,.41,76.11,.65,48.51,.94,85.13,1.23,78.36,1.18,77.42,1.07,78.91,.99,75.80,.60,76.15,.49,62.68,.31,66.03,.18,32.54,.19,31.23,.01,90.00
2016.11.04-15:00,.53,67.45,.74,49.05,.91,81.02,1.23,77.36,1.17,76.81,1.05,78.20,.98,76.27,.61,77.51,.51,65.25,.27,69.07,.16,31.46,.17,28.46,.01,90.00
2016.11.04-16:00,.68,64.70,.86,51.62,.92,76.92,1.22,76.81,1.16,76.68,1.04,78.50,.97,77.86,.60,79.31,.52,68.00,.23,71.42,.14,28.29,.14,22.69,.00,270.00
2016.11.04-17:00,.85,65.07,.99,55.19,.95,73.68,1.23,76.92,1.15,77.15,1.01,79.58,.95,80.04,.57,80.06,.51,70.33,.19,73.13,.12,25.31,.13,15.74,.01,270.00
2016.11.04-18:00,1.01,67.22,1.12,59.49,1.01,72.00,1.23,77.62,1.14,78.01,.98,80.79,.91,82.07,.53,78.65,.50,72.14,.16,73.63,.10,24.77,.12,10.14,.01,270.00
2016.11.04-19:00,1.14,69.98,1.23,63.90,1.07,71.77,1.25,78.70,1.15,79.01,.96,81.62,.88,83.48,.49,75.01,.48,73.79,.15,71.79,.10,27.44,.12,7.62,.01,270.00
2016.11.04-20:00,1.24,72.94,1.31,68.14,1.13,72.56,1.26,80.05,1.16,80.11,.95,81.83,.86,84.03,.47,69.97,.45,75.24,.15,67.51,.10,33.13,.13,9.85,.01,270.00
2016.11.04-21:00,1.32,75.86,1.37,72.06,1.19,73.92,1.27,81.56,1.17,81.33,.94,81.42,.84,83.64,.47,64.95,.43,76.07,.16,62.20,.11,40.10,.15,16.48,.01,270.00
2016.11.04-22:00,1.37,78.57,1.41,75.49,1.24,75.13,1.28,82.80,1.18,82.29,.94,79.99,.83,81.99,.50,61.49,.41,76.18,.18,57.44,.14,45.34,.18,23.45,.00,90.00
2016.11.04-23:00,1.40,81.60,1.44,79.04,1.28,76.05,1.27,83.56,1.17,82.67,.95,77.41,.84,78.99,.56,60.19,.41,75.62,.21,53.36,.15,47.65,.20,27.99,.01,90.00
2016.11.04-24:00,1.41,85.19,1.44,83.18,1.30,76.70,1.25,83.58,1.16,82.16,.97,73.88,.86,74.95,.63,60.29,.41,74.15,.22,49.44,.17,48.45,.23,31.20,.02,90.00
2016.11.05-01:00,1.40,89.17,1.41,87.71,1.31,77.21,1.22,82.73,1.13,80.66,1.00,70.10,.88,70.78,.70,60.95,.42,71.15,.24,44.59,.17,49.25,.24,34.64,.03,90.00
