2016.11.08-14:00,.95,67.06,.51,72.95,.62,72.33,.94,78.42,.89,78.11,.92,73.14,.75,72.73,.42,57.56,.32,73.21,.15,68.02,.09,25.69,.07,37.28,.00,147.08
2016.11.08-15:00,.99,73.90,.54,69.50,.63,69.24,.94,78.60,.89,78.40,.93,74.82,.76,73.05,.47,55.77,.32,70.95,.14,61.26,.10,33.12,.08,48.01,.01,92.01
2016.11.08-16:00,.98,80.87,.58,68.56,.66,67.32,.94,78.22,.87,77.43,.92,75.68,.75,73.04,.51,56.08,.34,68.01,.13,51.11,.11,38.84,.08,56.61,.02,93.03
2016.11.08-17:00,.91,85.79,.61,69.03,.70,66.13,.93,77.09,.86,75.15,.90,75.91,.74,73.11,.54,58.37,.35,66.28,.14,40.52,.10,41.58,.08,61.99,.01,95.19
2016.11.08-18:00,.84,88.76,.65,71.10,.74,65.92,.92,75.60,.85,72.18,.89,75.94,.73,73.47,.56,61.92,.36,66.13,.15,32.23,.10,40.32,.07,63.61,.00,113.58
2016.11.08-19:00,.77,91.78,.67,75.71,.77,67.48,.91,74.43,.86,69.45,.88,76.02,.72,73.55,.57,65.12,.37,66.41,.17,27.74,.08,35.74,.05,62.50,.01,261.96
2016.11.08-20:00,.68,95.02,.65,81.38,.78,70.27,.90,73.43,.87,67.31,.87,75.98,.72,72.65,.57,66.95,.37,66.31,.20,27.03,.07,29.57,.02,58.19,.03,264.50
2016.11.08-21:00,.60,98.48,.61,85.97,.77,73.39,.88,72.55,.88,66.07,.86,75.97,.72,71.20,.57,67.83,.36,65.91,.22,28.88,.06,23.43,.00,338.93,.04,265.61
2016.11.08-22:00,.54,101.55,.57,89.25,.76,76.72,.87,72.33,.90,65.96,.85,76.30,.73,70.07,.55,68.71,.34,65.53,.23,32.23,.06,19.20,.02,302.29,.05,268.24
2016.11.08-23:00,.51,103.49,.55,91.73,.75,80.15,.86,73.00,.92,66.61,.84,76.83,.74,69.46,.54,69.82,.32,65.31,.24,36.45,.07,19.76,.03,326.74,.04,273.13
2016.11.08-24:00,.48,104.34,.52,92.80,.74,83.07,.86,74.20,.94,67.58,.84,77.26,.76,69.36,.53,70.91,.30,64.94,.25,40.57,.08,24.54,.04,354.04,.03,284.01
2016.11.09-01:00,.45,103.41,.48,90.78,.73,84.61,.86,75.18,.97,68.54,.84,77.41,.77,69.75,.53,71.83,.30,64.23,.26,44.02,.10,30.98,.06,14.89,.01,340.98
2016.11.09-02:00,.42,100.51,.45,84.72,.72,84.70,.86,75.45,1.01,69.59,.84,77.23,.79,70.43,.54,72.33,.31,62.61,.27,46.80,.12,37.64,.09,29.93,.03,63.12
2016.11.09-03:00,.41,98.32,.44,77.17,.71,84.33,.87,75.23,1.04,71.16,.83,76.92,.79,71.19,.55,72.13,.33,59.13,.28,48.89,.14,43.80,.11,41.17,.06,76.71
2016.11.09-04:00,.42,99.42,.46,72.10,.71,84.05,.88,74.59,1.06,72.91,.82,76.25,.79,71.81,.56,71.61,.36,54.85,.30,50.66,.15,48.82,.12,49.07,.08,81.61
2016.11.09-05:00,.43,104.94,.48,70.77,.70,83.91,.89,73.18,1.06,74.10,.81,74.67,.79,72.14,.56,71.97,.39,52.27,.30,52.54,.16,52.12,.13,53.62,.09,84.05
2016.11.09-06:00,.43,113.79,.48,72.10,.67,84.15,.89,70.90,1.05,74.33,.81,71.95,.79,72.07,.57,73.68,.43,52.13,.31,54.34,.15,53.63,.13,55.63,.08,85.84
2016.11.09-07:00,.42,123.25,.46,75.93,.64,85.33,.89,68.67,1.04,74.05,.81,68.85,.79,71.91,.56,76.07,.47,53.49,.30,55.61,.13,53.29,.11,55.92,.07,88.01
2016.11.09-08:00,.41,130.78,.44,81.44,.60,87.39,.90,67.40,1.02,73.83,.82,66.31,.79,71.83,.54,77.97,.49,55.35,.29,56.47,.11,50.89,.08,54.85,.05,91.87
2016.11.09-09:00,.41,136.98,.42,86.43,.56,89.45,.91,67.04,1.00,73.82,.84,64.53,.79,71.53,.50,78.31,.50,57.40,.27,57.65,.09,46.04,.06,51.91,.02,102.49
2016.11.09-10:00,.41,146.72,.39,90.07,.51,91.12,.92,67.48,.97,74.34,.85,63.68,.77,71.09,.45,76.42,.48,59.70,.25,59.48,.07,37.45,.04,43.10,.01,183.78
2016.11.09-11:00,.40,152.27,.36,92.54,.46,92.21,.92,68.83,.95,75.68,.85,63.99,.76,71.00,.40,72.06,.46,62.64,.23,61.66,.06,27.21,.03,27.47,.02,248.00
2016.11.09-12:00,.38,156.24,.32,92.76,.42,91.25,.93,70.55,.93,77.45,.87,65.18,.76,71.38,.38,66.31,.43,66.61,.21,63.15,.06,20.32,.03,16.92,.03,258.86
2016.11.09-13:00,.34,160.19,.26,88.96,.37,86.04,.94,72.36,.93,79.24,.89,67.00,.77,72.40,.40,61.52,.40,71.14,.19,62.88,.07,20.99,.04,21.18,.03,264.23
2016.11.09-14:00,.29,163.40,.22,76.58,.35,76.26,.96,74.52,.92,80.86,.91,69.24,.78,74.02,.43,58.59,.39,74.56,.17,60.07,.08,26.42,.05,31.51,.02,269.22
2016.11.09-15:00,.23,161.73,.23,61.18,.38,66.48,.99,77.00,.92,81.94,.94,71.44,.79,75.70,.47,57.29,.38,75.88,.17,55.53,.09,32.91,.07,40.43,.01,283.14
2016.11.09-16:00,.18,151.14,.27,52.22,.43,60.63,1.00,79.14,.90,81.69,.95,72.88,.79,76.71,.52,57.17,.38,75.38,.17,51.03,.10,38.81,.08,46.58,.00,23.07
2016.11.09-17:00,.16,132.79,.32,50.47,.50,58.93,.99,80.54,.89,79.89,.95,73.55,.78,77.02,.56,58.17,.38,74.15,.18,47.00,.11,43.17,.09,50.50,.01,60.70
2016.11.09-18:00,.19,117.39,.36,53.58,.57,60.11,.98,81.08,.87,76.89,.96,73.93,.76,76.93,.59,60.27,.38,73.11,.19,43.06,.12,45.04,.09,51.90,.02,64.21
2016.11.09-19:00,.24,111.84,.41,59.69,.63,63.33,.96,81.05,.87,73.55,.96,74.44,.75,76.50,.60,62.83,.37,71.95,.20,39.49,.11,44.85,.08,51.67,.02,61.21
2016.11.09-20:00,.29,113.66,.45,67.42,.67,68.08,.92,80.66,.87,70.52,.96,75.24,.73,75.52,.61,65.05,.36,69.94,.22,36.92,.11,43.24,.07,50.34,.01,48.57
2016.11.09-21:00,.33,119.97,.46,74.62,.69,73.50,.88,79.69,.88,68.00,.94,76.08,.72,73.87,.61,66.73,.35,67.24,.23,35.66,.09,40.59,.05,47.34,.00,335.33
2016.11.09-22:00,.37,128.00,.45,81.61,.70,78.95,.83,78.11,.88,65.99,.92,76.70,.71,71.85,.60,68.26,.33,64.70,.24,35.57,.08,36.91,.03,38.87,.01,285.59
2016.11.09-23:00,.40,136.15,.44,88.90,.69,84.45,.80,76.62,.90,64.77,.90,77.15,.71,69.98,.58,69.98,.31,62.93,.25,36.62,.08,32.88,.03,23.82,.01,283.63
2016.11.09-24:00,.42,143.93,.41,95.36,.67,89.45,.77,75.61,.91,64.45,.88,77.56,.71,68.68,.56,71.87,.30,61.88,.25,38.71,.08,30.79,.04,17.49,.01,306.56
2016.11.10-01:00,.41,150.89,.37,98.39,.64,92.49,.76,74.79,.94,64.82,.87,77.94,.73,68.31,.55,73.74,.29,60.89,.26,41.33,.09,32.27,.05,22.51,.01,48.68
2016.11.10-02:00,.36,156.49,.31,95.41,.60,92.65,.77,73.76,.98,65.69,.87,78.31,.75,68.84,.54,75.29,.29,59.26,.27,44.15,.11,37.22,.07,32.63,.03,74.40
2016.11.10-03:00,.30,158.60,.28,85.87,.58,90.47,.79,72.60,1.03,67.18,.88,78.64,.77,69.67,.53,75.96,.31,56.43,.28,46.78,.12,43.47,.09,42.48,.05,81.05
2016.11.10-04:00,.25,153.69,.29,76.62,.57,87.99,.82,71.82,1.08,69.27,.88,78.78,.79,70.20,.53,75.55,.34,52.91,.29,49.05,.14,49.07,.11,49.89,.07,84.10
2016.11.10-05:00,.22,140.97,.31,72.81,.57,86.42,.86,71.45,1.11,71.49,.88,78.28,.80,70.13,.54,74.66,.38,50.27,.31,51.00,.16,53.13,.12,54.41,.08,85.77
2016.11.10-06:00,.23,131.11,.32,72.85,.57,85.91,.90,71.15,1.13,73.33,.87,76.79,.82,69.64,.54,74.07,.43,49.31,.32,52.65,.16,55.72,.13,56.50,.08,86.94
2016.11.10-07:00,.23,126.43,.32,74.61,.55,86.17,.91,70.79,1.13,74.71,.86,74.46,.83,69.26,.55,74.19,.48,49.88,.32,53.87,.16,57.02,.12,56.56,.07,88.10
2016.11.10-08:00,.23,124.62,.31,76.76,.53,86.92,.92,70.57,1.11,75.74,.85,71.76,.84,69.41,.54,74.86,.51,51.52,.32,54.53,.14,57.02,.10,54.46,.05,89.88
2016.11.10-09:00,.22,122.80,.30,77.86,.51,87.71,.92,70.44,1.08,76.37,.84,68.95,.84,69.82,.51,75.38,.53,53.78,.30,55.03,.12,55.83,.08,49.74,.02,95.13
2016.11.10-10:00,.21,121.98,.29,77.27,.47,88.45,.90,70.35,1.03,76.69,.84,66.23,.83,70.09,.47,75.00,.53,56.57,.28,55.94,.10,52.93,.06,40.01,.01,233.92
2016.11.10-11:00,.19,123.34,.27,75.53,.44,89.25,.89,70.64,.99,77.06,.84,64.11,.81,70.31,.43,73.07,.52,60.12,.26,57.50,.07,46.87,.04,22.37,.03,263.44
2016.11.10-12:00,.16,125.40,.26,72.30,.39,89.38,.87,71.41,.95,77.74,.85,63.14,.80,70.84,.40,69.47,.49,64.67,.24,59.23,.06,37.53,.04,6.47,.04,268.37
2016.11.10-13:00,.12,123.03,.25,65.72,.35,86.71,.87,72.48,.93,78.71,.87,63.49,.80,71.88,.38,64.80,.45,69.93,.21,60.36,.06,30.62,.05,5.39,.04,272.39
2016.11.10-14:00,.09,92.95,.26,56.10,.32,79.42,.88,73.97,.92,79.99,.91,65.16,.80,73.58,.39,60.26,.42,74.73,.20,60.07,.07,30.51,.06,15.81,.03,278.31
2016.11.10-15:00,.13,53.52,.30,47.86,.32,68.70,.89,75.90,.91,81.31,.94,67.63,.81,75.59,.43,56.83,.39,77.55,.19,57.95,.08,35.10,.07,29.77,.02,296.05
2016.11.10-16:00,.20,41.49,.35,43.95,.36,59.05,.91,77.66,.90,81.83,.97,69.93,.81,77.10,.48,54.89,.38,77.65,.19,54.68,.09,41.48,.09,42.28,.01,34.86
2016.11.10-17:00,.29,40.94,.41,43.64,.42,53.27,.91,78.66,.89,80.89,.99,71.48,.81,77.77,.53,54.39,.38,75.89,.20,51.21,.10,47.13,.10,51.38,.03,69.24
2016.11.10-18:00,.37,45.17,.47,46.45,.49,51.93,.91,78.92,.87,78.57,1.00,72.57,.80,77.97,.58,55.32,.39,73.95,.21,47.95,.12,50.00,.11,56.29,.05,75.39
2016.11.10-19:00,.45,52.03,.52,52.31,.56,54.15,.90,78.68,.86,75.40,1.01,73.54,.79,77.80,.62,57.08,.39,72.21,.23,45.01,.13,50.17,.12,58.00,.05,77.12
2016.11.10-20:00,.50,60.05,.55,59.99,.62,58.55,.88,78.05,.86,71.94,1.00,74.44,.77,76.91,.65,58.92,.38,69.88,.24,42.60,.13,48.95,.11,58.62,.05,78.09
2016.11.10-21:00,.53,68.00,.57,67.97,.65,63.65,.86,76.86,.87,68.53,.98,75.17,.74,75.09,.66,60.77,.37,66.80,.26,40.88,.12,46.66,.09,58.74,.04,79.15
2016.11.10-22:00,.54,74.88,.57,75.07,.66,68.33,.82,74.89,.87,65.33,.95,75.61,.71,72.60,.66,63.12,.36,63.73,.26,40.12,.11,42.53,.06,56.01,.03,79.64
2016.11.10-23:00,.53,80.20,.55,80.75,.66,72.15,.79,72.34,.88,62.57,.91,75.68,.69,69.87,.65,66.15,.34,61.29,.26,40.53,.09,36.18,.04,42.87,.01,74.59
2016.11.10-24:00,.49,84.36,.52,85.38,.64,75.48,.76,70.00,.90,60.90,.88,75.69,.68,67.60,.63,69.58,.32,59.45,.26,41.75,.09,29.12,.03,13.14,.00,295.29
2016.11.11-01:00,.44,86.09,.47,87.65,.61,77.70,.75,68.26,.92,60.61,.86,75.92,.69,66.40,.60,73.12,.31,58.17,.26,43.27,.09,25.62,.04,358.84,.01,284.91
2016.11.11-02:00,.39,83.63,.41,85.69,.58,78.05,.76,67.23,.97,61.61,.85,76.40,.71,66.31,.57,76.22,.30,56.98,.26,44.83,.10,28.33,.05,8.12,.00,1.69
2016.11.11-03:00,.35,76.05,.36,78.59,.56,76.65,.78,66.81,1.02,63.65,.86,76.92,.74,66.72,.55,78.12,.31,55.28,.26,46.59,.11,35.68,.06,25.49,.02,79.22
2016.11.11-04:00,.33,66.03,.34,69.04,.55,74.72,.82,66.97,1.07,66.44,.86,77.17,.77,67.03,.54,78.50,.33,53.33,.27,48.70,.13,43.87,.08,39.19,.04,84.09
2016.11.11-05:00,.35,58.25,.36,61.97,.56,73.28,.87,67.52,1.11,69.40,.87,76.72,.80,66.97,.54,77.74,.37,51.75,.29,50.97,.15,50.60,.10,47.04,.05,85.21
2016.11.11-06:00,.37,54.13,.39,58.70,.57,72.29,.92,68.21,1.13,71.99,.87,75.23,.83,66.64,.54,76.77,.42,50.98,.30,53.14,.17,55.64,.12,51.00,.06,85.46
2016.11.11-07:00,.40,52.91,.42,57.64,.57,71.23,.95,68.87,1.14,73.95,.87,72.79,.86,66.44,.55,76.16,.47,50.97,.31,54.96,.18,59.30,.12,52.44,.06,85.30
2016.11.11-08:00,.42,53.14,.45,57.39,.57,69.88,.97,69.53,1.12,75.27,.86,69.95,.88,66.79,.54,75.83,.51,51.57,.32,56.19,.17,61.94,.12,52.03,.05,84.87
2016.11.11-09:00,.45,53.60,.48,57.39,.57,68.32,.97,70.18,1.08,75.98,.87,67.30,.89,67.77,.52,75.25,.54,52.67,.31,56.79,.15,64.01,.10,50.22,.03,83.89
2016.11.11-10:00,.47,53.69,.51,57.49,.57,66.71,.96,70.59,1.04,76.06,.88,65.06,.88,69.03,.48,73.96,.55,54.39,.30,57.07,.13,65.61,.08,46.47,.01,76.00
2016.11.11-11:00,.49,53.21,.53,57.53,.57,65.08,.94,70.69,.99,75.63,.88,63.33,.86,70.26,.43,71.74,.54,57.15,.27,57.58,.10,66.21,.06,39.25,.01,276.14
2016.11.11-12:00,.49,52.40,.54,57.54,.56,63.55,.92,70.81,.95,75.06,.88,62.41,.83,71.53,.40,68.36,.51,61.13,.25,58.44,.07,63.57,.05,26.37,.03,273.03
2016.11.11-13:00,.49,51.67,.55,57.53,.55,62.23,.90,71.41,.91,74.78,.89,62.65,.80,72.91,.37,63.57,.48,65.84,.23,59.47,.05,55.42,.04,13.94,.04,273.69
2016.11.11-14:00,.47,50.80,.55,57.05,.54,60.80,.89,72.51,.88,74.93,.91,64.07,.78,74.29,.38,58.11,.45,70.34,.21,60.32,.04,45.36,.04,14.72,.04,276.31
2016.11.11-15:00,.47,49.59,.55,55.77,.55,59.12,.89,73.91,.87,75.40,.93,66.40,.78,75.69,.41,54.23,.42,74.06,.20,60.43,.05,40.72,.05,27.71,.03,284.72
2016.11.11-16:00,.49,48.57,.58,54.40,.59,57.87,.89,75.24,.88,75.78,.96,68.95,.79,76.73,.46,52.61,.41,76.29,.20,59.52,.06,42.30,.07,42.39,.01,346.64
2016.11.11-17:00,.53,49.29,.62,54.11,.64,57.91,.91,76.18,.89,75.66,.99,71.07,.80,77.00,.53,52.21,.41,76.35,.21,57.76,.08,46.36,.09,52.90,.03,66.65
2016.11.11-18:00,.60,51.34,.68,54.88,.70,58.76,.91,76.42,.90,74.83,1.01,72.59,.81,76.65,.59,52.67,.41,74.86,.22,55.85,.10,49.76,.11,59.01,.05,76.41
2016.11.11-19:00,.67,53.94,.75,56.22,.77,59.51,.92,75.79,.90,73.38,1.02,73.76,.80,76.19,.64,54.29,.41,73.24,.24,54.09,.12,50.67,.12,61.22,.07,78.94
2016.11.11-20:00,.74,57.41,.81,58.49,.83,60.38,.91,74.46,.91,71.58,1.02,74.75,.79,75.63,.68,56.76,.41,71.90,.26,52.30,.14,49.42,.13,60.95,.08,79.62
2016.11.11-21:00,.79,62.36,.86,62.43,.87,62.33,.90,72.95,.91,69.93,1.00,75.66,.77,74.59,.71,59.45,.40,70.19,.27,50.21,.14,46.83,.11,59.49,.07,79.82
2016.11.11-22:00,.80,68.72,.88,67.88,.89,65.52,.89,71.57,.91,68.61,.97,76.40,.75,72.74,.72,62.17,.38,67.64,.27,47.92,.13,43.25,.09,56.76,.05,79.85
2016.11.11-23:00,.79,75.05,.87,73.42,.88,68.95,.87,70.16,.90,67.32,.93,76.72,.72,70.19,.71,65.40,.36,64.61,.27,46.18,.12,38.79,.06,49.94,.03,79.23
2016.11.11-24:00,.75,80.11,.83,77.73,.86,71.67,.85,68.52,.90,65.80,.88,76.42,.70,67.37,.68,69.34,.34,61.58,.27,45.71,.11,33.67,.04,28.77,.01,70.58
2016.11.12-01:00,.69,83.39,.77,80.19,.82,73.41,.84,66.97,.90,64.47,.84,75.74,.69,65.01,.64,73.73,.32,58.42,.26,46.68,.10,29.97,.03,354.79,.01,275.81
2016.11.12-02:00,.63,84.13,.71,80.32,.80,74.20,.85,66.09,.92,64.07,.82,75.19,.70,63.84,.60,78.02,.30,54.96,.25,48.52,.10,30.00,.04,345.52,.02,271.88
2016.11.12-03:00,.57,82.49,.65,78.28,.77,74.47,.87,66.30,.95,65.06,.81,75.11,.73,63.97,.56,81.27,.30,51.51,.24,50.44,.11,34.80,.05,359.56,.01,277.34
2016.11.12-04:00,.52,78.39,.61,74.01,.76,73.99,.90,67.06,.99,66.88,.82,75.03,.77,64.67,.53,82.46,.32,49.24,.24,52.29,.12,42.98,.06,21.47,.01,72.74
2016.11.12-05:00,.49,72.18,.59,68.22,.75,72.55,.93,67.78,1.03,68.81,.83,74.38,.81,65.30,.51,81.40,.37,48.78,.26,54.10,.14,51.35,.08,38.42,.03,82.80
2016.11.12-06:00,.50,65.91,.61,63.08,.76,70.70,.97,68.46,1.06,70.60,.85,73.13,.85,65.78,.51,78.90,.42,49.51,.27,55.81,.16,57.95,.11,47.86,.05,83.75
2016.11.12-07:00,.53,61.44,.65,59.87,.79,69.08,1.00,69.28,1.08,72.22,.86,71.55,.89,66.41,.51,76.05,.47,50.58,.29,57.14,.18,62.67,.12,52.45,.06,83.55
2016.11.12-08:00,.58,59.07,.70,58.43,.82,68.21,1.03,70.52,1.09,73.87,.88,70.28,.91,67.69,.51,73.62,.51,51.70,.31,57.70,.18,65.84,.13,54.14,.06,82.75
2016.11.12-09:00,.63,58.12,.75,58.09,.85,68.15,1.04,72.10,1.08,75.55,.89,69.54,.93,69.70,.51,71.64,.55,52.87,.31,57.51,.17,68.08,.13,54.16,.05,81.25
2016.11.12-10:00,.65,57.69,.79,58.24,.87,68.58,1.04,73.48,1.06,76.83,.89,68.87,.92,71.85,.49,69.63,.57,54.20,.30,56.99,.15,70.15,.11,53.38,.03,78.05
2016.11.12-11:00,.65,57.04,.82,58.91,.88,69.36,1.02,74.40,1.03,77.46,.89,67.86,.89,73.59,.46,67.39,.56,56.23,.29,56.82,.12,72.03,.09,51.12,.01,60.03
2016.11.12-12:00,.63,56.05,.84,60.23,.87,70.49,.99,75.04,.98,77.55,.88,66.67,.85,74.85,.44,65.18,.54,59.78,.27,57.60,.08,71.63,.06,43.46,.02,290.27
2016.11.12-13:00,.60,54.49,.85,61.85,.85,71.68,.96,75.59,.93,77.27,.87,65.68,.80,75.63,.41,62.99,.51,64.88,.24,59.57,.05,64.06,.04,25.85,.03,279.29
2016.11.12-14:00,.58,53.11,.84,63.40,.82,72.65,.93,76.20,.89,76.82,.88,65.36,.77,75.98,.41,60.40,.48,70.58,.23,62.39,.04,43.94,.04,7.12,.04,278.32
2016.11.12-15:00,.61,52.78,.84,64.22,.81,72.84,.91,76.68,.87,76.35,.89,65.96,.75,76.03,.42,57.76,.45,75.90,.22,65.25,.04,27.43,.04,7.12,.04,280.95
2016.11.12-16:00,.67,53.43,.86,64.11,.80,72.08,.90,76.88,.86,75.95,.92,67.42,.76,75.97,.46,55.91,.43,79.98,.22,67.18,.05,28.82,.04,26.18,.02,293.64
2016.11.12-17:00,.73,53.39,.89,63.49,.82,70.82,.90,76.87,.87,75.71,.96,69.54,.78,75.91,.51,55.06,.42,81.66,.22,67.30,.08,37.19,.06,46.01,.01,38.97
2016.11.12-18:00,.79,53.81,.93,62.90,.85,69.69,.92,76.73,.89,75.74,1.01,72.02,.80,75.95,.57,54.99,.41,80.38,.23,65.68,.10,44.95,.09,57.09,.04,74.42
2016.11.12-19:00,.86,55.32,.98,62.72,.89,68.87,.94,76.38,.92,75.88,1.04,74.59,.83,76.10,.63,55.83,.40,77.00,.24,62.99,.13,49.55,.12,61.27,.08,79.53
2016.11.12-20:00,.91,57.66,1.04,63.19,.93,68.31,.96,75.60,.93,75.87,1.06,76.94,.84,76.21,.68,57.66,.40,73.03,.26,59.89,.16,51.38,.14,61.67,.09,80.76
2016.11.12-21:00,.96,60.86,1.09,64.46,.97,68.17,.97,74.38,.94,75.42,1.05,78.71,.84,75.77,.72,60.06,.40,69.21,.27,56.70,.17,51.60,.15,60.40,.10,80.95
2016.11.12-22:00,.99,64.78,1.10,66.98,.98,68.71,.97,72.97,.92,74.38,1.02,79.67,.82,74.34,.74,62.57,.40,65.49,.27,53.65,.17,50.91,.13,58.28,.09,80.82
2016.11.12-23:00,.99,68.82,1.09,70.32,.98,69.96,.96,71.81,.89,72.85,.97,79.86,.79,72.00,.74,65.26,.40,61.78,.27,51.13,.16,49.42,.10,54.44,.06,80.33
2016.11.12-24:00,.96,72.28,1.05,73.50,.96,71.43,.94,71.05,.87,70.91,.91,79.40,.76,69.30,.72,68.58,.38,58.37,.27,49.59,.13,46.59,.07,44.37,.03,77.73
