2016.09.21-11:00,.76,359.86,1.34,51.01,1.18,54.13,1.04,61.33,.77,60.22,.88,49.26,.61,67.98,.39,58.63,.35,74.67,.16,80.92,.08,50.60,.06,82.80,.01,90.00
2016.09.21-12:00,.97,4.65,1.36,51.74,1.18,55.06,1.03,64.22,.78,61.11,.91,55.91,.61,72.53,.43,57.40,.35,72.43,.18,73.30,.11,53.51,.07,71.34,.01,90.00
2016.09.21-13:00,1.17,10.91,1.37,52.57,1.19,55.50,.99,65.55,.77,60.75,.92,61.43,.59,75.52,.46,57.03,.36,70.18,.20,68.64,.12,55.19,.07,60.39,.01,90.00
2016.09.21-14:00,1.35,17.56,1.38,53.49,1.20,55.72,.94,65.43,.76,59.31,.90,66.16,.54,76.82,.48,57.83,.36,68.83,.21,65.48,.12,56.12,.07,51.03,.01,90.00
2016.09.21-15:00,1.54,23.97,1.39,53.82,1.22,55.39,.90,63.60,.74,56.87,.85,70.10,.47,75.87,.49,59.59,.36,68.39,.20,62.94,.10,56.79,.07,43.74,.01,90.00
2016.09.21-16:00,1.69,30.61,1.40,53.90,1.24,54.74,.87,60.18,.73,53.42,.80,72.75,.42,71.33,.48,61.30,.34,67.92,.18,60.85,.08,58.71,.05,40.27,.00,90.00
2016.09.21-17:00,1.78,38.33,1.40,54.77,1.25,54.53,.86,56.16,.74,49.59,.74,73.82,.38,62.36,.46,62.41,.33,66.88,.17,59.23,.04,64.33,.03,43.86,.00,270.00
2016.09.21-18:00,1.87,45.96,1.39,56.49,1.26,54.82,.86,52.35,.77,46.29,.68,73.32,.37,51.44,.44,64.37,.32,66.93,.16,58.78,.01,81.64,.00,168.50,.01,270.00
2016.09.21-19:00,1.90,53.65,1.36,58.82,1.24,55.45,.88,49.57,.81,44.96,.63,72.13,.40,43.43,.43,68.71,.33,69.46,.17,60.08,.01,240.94,.02,223.03,.01,270.00
2016.09.21-20:00,1.85,61.11,1.30,60.64,1.21,55.66,.90,48.04,.85,46.16,.59,71.07,.45,40.76,.42,74.78,.33,73.24,.18,63.02,.01,283.25,.03,235.44,.01,270.00
2016.09.21-21:00,1.75,67.50,1.22,60.98,1.18,55.05,.93,47.83,.90,49.32,.58,70.25,.51,42.00,.41,79.26,.33,74.96,.21,66.63,.02,2.39,.01,259.43,.01,270.00
2016.09.21-22:00,1.61,73.41,1.15,60.34,1.15,54.49,.97,49.42,.94,54.07,.58,69.90,.57,45.07,.37,79.05,.31,71.71,.24,69.66,.05,43.01,.03,54.73,.00,90.00
2016.09.21-23:00,1.43,78.40,1.09,58.17,1.14,53.79,1.00,51.89,.97,58.91,.59,69.91,.64,49.38,.35,74.68,.30,65.39,.27,72.33,.09,53.54,.07,58.31,.01,90.00
2016.09.21-24:00,1.24,80.83,1.07,53.81,1.15,52.55,1.03,54.19,.99,62.67,.60,69.63,.69,54.14,.37,69.50,.32,60.91,.30,74.93,.13,56.27,.10,56.38,.02,90.00
2016.09.22-01:00,1.05,79.74,1.10,49.19,1.17,51.60,1.04,56.23,.98,65.41,.59,67.74,.73,57.91,.39,64.21,.36,57.74,.32,77.05,.15,58.18,.13,56.25,.02,90.00
2016.09.22-02:00,.91,75.26,1.18,46.66,1.20,51.45,1.05,58.01,.95,67.21,.56,63.54,.73,60.60,.41,59.18,.39,55.00,.32,78.47,.17,60.41,.14,58.29,.03,90.00
2016.09.22-03:00,.82,68.28,1.26,46.35,1.23,51.70,1.04,59.02,.90,67.63,.53,56.41,.71,62.18,.42,54.93,.42,53.26,.30,79.70,.16,62.96,.14,61.63,.03,90.00
2016.09.22-04:00,.76,59.70,1.32,47.38,1.25,51.96,1.03,59.05,.84,66.42,.53,47.59,.68,63.16,.43,52.85,.45,53.90,.27,81.35,.14,65.18,.12,64.87,.02,90.00
2016.09.22-05:00,.74,50.93,1.35,49.34,1.26,52.23,1.02,58.12,.80,63.31,.57,39.42,.63,63.58,.44,52.56,.46,56.48,.24,83.64,.11,67.57,.09,68.90,.02,90.00
2016.09.22-06:00,.77,43.73,1.36,52.06,1.27,52.74,1.02,56.62,.77,58.64,.64,34.17,.60,63.34,.43,53.35,.46,60.32,.20,86.71,.08,71.09,.06,76.00,.01,90.00
2016.09.22-07:00,.83,38.19,1.35,54.99,1.27,53.67,1.03,55.46,.77,54.27,.72,33.63,.57,64.00,.43,56.28,.46,65.70,.17,89.93,.05,72.78,.03,85.41,.00,90.00
2016.09.22-08:00,.91,32.52,1.30,57.05,1.26,54.48,1.03,54.82,.79,51.63,.80,37.13,.57,66.87,.44,62.01,.45,72.91,.14,91.69,.03,56.75,.01,57.21,.01,270.00
2016.09.22-09:00,1.02,27.95,1.24,57.97,1.24,54.97,1.04,54.61,.81,51.07,.86,42.66,.57,70.66,.43,68.09,.43,80.45,.13,89.78,.03,27.73,.02,348.09,.01,270.00
2016.09.22-10:00,1.16,26.81,1.18,58.76,1.21,55.92,1.04,55.36,.84,52.49,.91,49.06,.56,73.59,.41,70.36,.39,85.08,.14,84.05,.04,32.62,.03,13.49,.00,270.00
2016.09.22-11:00,1.29,28.68,1.12,59.70,1.18,57.52,1.03,57.32,.86,55.80,.94,56.40,.55,75.93,.38,67.74,.33,84.66,.15,76.76,.07,44.44,.05,36.12,.00,90.00
2016.09.22-12:00,1.42,31.68,1.07,59.34,1.15,58.62,1.02,59.60,.88,60.14,.97,64.21,.55,78.63,.38,64.05,.30,79.79,.17,69.84,.09,50.43,.07,45.48,.01,90.00
2016.09.22-13:00,1.55,35.65,1.04,57.68,1.13,58.82,1.00,61.27,.88,63.93,.98,71.05,.54,80.50,.40,60.64,.29,71.72,.19,64.20,.10,54.49,.09,51.09,.01,90.00
2016.09.22-14:00,1.65,40.68,1.02,55.58,1.10,58.39,.97,62.20,.85,66.51,.95,76.45,.50,80.39,.43,58.21,.30,64.01,.20,59.86,.11,57.23,.10,54.97,.02,90.00
2016.09.22-15:00,1.71,46.25,1.02,53.13,1.08,57.13,.93,61.99,.80,67.34,.89,80.50,.45,77.71,.45,57.58,.31,59.51,.21,56.82,.10,58.63,.09,57.46,.02,90.00
2016.09.22-16:00,1.75,51.99,1.04,50.47,1.07,54.93,.90,60.15,.75,65.79,.80,83.07,.39,71.26,.46,58.06,.32,57.20,.21,55.17,.09,59.94,.08,60.55,.01,90.00
2016.09.22-17:00,1.74,57.51,1.07,47.81,1.07,52.12,.88,56.71,.71,61.54,.71,83.51,.34,59.62,.45,58.95,.33,56.17,.20,55.42,.08,62.45,.07,66.57,.01,90.00
2016.09.22-18:00,1.69,63.11,1.11,46.38,1.09,49.91,.89,52.68,.70,55.51,.61,81.04,.34,44.92,.43,60.51,.33,56.87,.19,57.66,.06,66.16,.04,78.36,.01,90.00
2016.09.22-19:00,1.60,69.32,1.15,47.35,1.11,49.48,.92,49.71,.72,50.42,.54,75.84,.39,34.90,.43,63.82,.34,60.17,.19,61.27,.04,65.62,.02,98.78,.00,270.00
2016.09.22-20:00,1.48,75.39,1.16,49.71,1.13,50.52,.96,48.73,.77,48.35,.51,69.84,.48,33.47,.44,69.14,.35,65.54,.18,65.64,.02,43.52,.00,238.11,.01,270.00
2016.09.22-21:00,1.34,79.78,1.16,51.82,1.12,51.96,.99,49.43,.81,48.82,.52,65.07,.56,36.57,.44,74.16,.36,69.87,.19,69.83,.03,26.47,.01,328.00,.01,270.00
2016.09.22-22:00,1.19,81.49,1.15,53.33,1.11,53.49,1.02,51.40,.85,51.04,.53,62.28,.63,41.08,.43,77.05,.35,71.06,.20,72.69,.05,37.71,.03,19.13,.01,270.00
2016.09.22-23:00,1.04,80.05,1.14,54.14,1.09,54.75,1.04,54.00,.88,54.27,.56,61.28,.69,46.36,.40,77.13,.33,68.82,.23,74.04,.08,49.08,.06,42.50,.00,90.00
2016.09.22-24:00,.80,74.26,1.13,53.47,1.08,54.83,1.05,56.14,.92,57.38,.60,61.55,.75,52.55,.38,75.61,.33,65.36,.25,74.72,.11,54.12,.09,50.30,.01,90.00
2016.09.23-01:00,.70,62.08,1.15,53.21,1.08,54.71,1.06,57.92,.94,60.14,.63,62.13,.80,58.92,.38,73.20,.35,61.95,.27,75.01,.13,55.94,.12,53.00,.02,90.00
2016.09.23-02:00,.75,52.66,1.19,55.34,1.11,55.63,1.07,59.54,.94,62.35,.64,61.79,.82,64.36,.38,68.89,.37,58.16,.28,74.74,.15,57.45,.14,55.50,.02,90.00
2016.09.23-03:00,.81,47.45,1.21,58.81,1.13,57.01,1.06,60.74,.92,63.68,.64,60.10,.81,68.48,.38,62.92,.39,55.12,.28,73.87,.16,59.30,.15,58.76,.03,90.00
2016.09.23-04:00,.86,43.89,1.17,62.05,1.12,57.84,1.04,60.95,.89,63.66,.63,56.30,.76,70.75,.38,56.72,.42,54.46,.27,72.82,.16,61.36,.14,62.61,.03,90.00
2016.09.23-05:00,.91,41.37,1.08,63.91,1.10,57.58,1.01,59.94,.85,62.15,.63,51.05,.71,71.49,.40,53.41,.44,57.55,.26,72.54,.14,62.12,.13,64.80,.03,90.00
2016.09.23-06:00,.96,39.58,.98,63.89,1.08,56.34,1.00,58.10,.84,59.60,.67,46.34,.67,71.42,.42,53.63,.45,62.99,.23,73.54,.12,60.88,.10,63.91,.02,90.00
2016.09.23-07:00,1.03,39.05,.91,62.34,1.07,55.11,1.00,56.63,.84,57.40,.72,44.10,.63,71.55,.42,55.59,.44,67.83,.21,75.09,.09,58.52,.07,60.17,.01,90.00
2016.09.23-08:00,1.13,40.15,.86,59.61,1.07,54.55,1.00,56.44,.85,56.81,.77,45.15,.61,73.05,.43,58.60,.42,71.10,.18,76.36,.07,54.19,.04,49.23,.00,90.00
2016.09.23-09:00,1.25,42.21,.83,55.91,1.05,54.27,.99,56.94,.85,57.68,.81,48.14,.58,75.32,.43,61.80,.40,73.35,.16,77.51,.06,45.81,.04,23.33,.00,270.00
2016.09.23-10:00,1.35,44.65,.82,51.50,1.04,53.99,.97,57.38,.85,59.20,.83,51.76,.56,76.98,.42,63.32,.38,74.76,.16,79.05,.06,39.64,.05,10.30,.00,270.00
2016.09.23-11:00,1.42,48.34,.83,48.45,1.03,54.55,.95,58.31,.84,61.16,.85,56.05,.54,77.61,.40,61.34,.34,74.05,.15,79.21,.08,42.08,.07,18.10,.00,90.00
2016.09.23-12:00,1.46,53.43,.86,48.05,1.03,56.80,.94,60.66,.84,63.99,.87,61.34,.53,77.26,.39,56.19,.30,69.68,.15,75.10,.09,48.42,.09,32.12,.01,90.00
2016.09.23-13:00,1.48,59.01,.90,48.83,1.03,59.93,.93,63.68,.84,67.19,.89,66.76,.52,75.57,.42,51.96,.29,63.62,.15,66.46,.11,53.44,.10,43.79,.01,90.00
2016.09.23-14:00,1.48,64.60,.93,49.61,1.00,62.61,.90,65.70,.81,69.08,.87,70.81,.50,71.80,.45,50.53,.30,58.91,.16,57.56,.12,57.07,.11,52.34,.02,90.00
2016.09.23-15:00,1.45,69.98,.95,50.26,.96,64.33,.86,66.28,.76,69.02,.84,73.43,.49,66.60,.49,52.37,.31,57.24,.18,52.06,.12,58.63,.11,56.77,.02,90.00
2016.09.23-16:00,1.37,74.40,.98,50.37,.91,64.68,.82,65.40,.71,66.94,.78,74.80,.47,60.76,.51,56.60,.33,57.70,.20,50.29,.11,58.57,.11,57.97,.02,90.00
2016.09.23-17:00,1.27,77.07,1.01,50.01,.87,63.28,.79,62.70,.67,62.37,.70,74.38,.46,54.18,.51,61.65,.34,58.56,.21,51.10,.10,58.72,.09,58.98,.02,90.00
2016.09.23-18:00,1.10,76.60,1.05,50.36,.84,60.63,.78,58.37,.65,55.60,.64,71.43,.46,47.34,.50,66.94,.35,59.98,.22,53.52,.08,58.78,.07,60.77,.01,90.00
2016.09.23-19:00,.96,77.16,1.07,52.91,.82,58.27,.80,53.90,.68,49.14,.60,66.25,.50,42.47,.49,71.54,.35,61.97,.22,56.91,.06,56.52,.05,62.20,.00,90.00
2016.09.23-20:00,.85,79.20,1.06,57.62,.81,57.01,.84,51.20,.75,46.13,.61,61.60,.58,41.85,.48,74.95,.36,64.14,.21,60.87,.04,46.84,.02,54.57,.00,270.00
2016.09.23-21:00,.74,79.96,1.03,62.93,.80,56.25,.89,50.58,.81,46.53,.64,59.60,.65,44.55,.47,77.15,.36,65.65,.21,64.71,.04,32.50,.01,18.61,.01,270.00
2016.09.23-22:00,.63,77.83,.97,67.51,.80,55.25,.93,51.39,.86,48.81,.67,59.72,.70,48.72,.43,77.84,.34,65.76,.21,67.79,.05,31.89,.02,18.17,.01,270.00
2016.09.23-23:00,.55,69.65,.91,70.70,.80,54.00,.96,53.12,.90,51.81,.69,60.88,.74,53.20,.39,76.60,.33,64.62,.22,70.14,.07,40.56,.04,35.41,.00,270.00
2016.09.23-24:00,.54,55.21,.83,72.02,.82,52.70,.98,55.47,.93,55.16,.70,62.46,.76,57.72,.36,73.57,.33,63.34,.23,72.26,.09,47.23,.06,42.62,.00,90.00
2016.09.24-01:00,.61,42.51,.76,71.16,.85,52.12,.99,58.44,.96,59.00,.73,64.51,.79,62.46,.35,70.55,.34,62.98,.24,73.91,.11,49.91,.09,43.73,.01,90.00
2016.09.24-02:00,.72,37.46,.72,68.67,.89,52.71,1.01,61.58,.98,62.90,.74,66.27,.81,66.68,.36,67.31,.35,62.31,.25,74.24,.14,51.66,.12,45.64,.02,90.00
2016.09.24-03:00,.84,38.72,.69,65.89,.93,54.46,1.00,64.43,.98,66.38,.73,66.78,.80,69.54,.37,62.35,.36,60.12,.25,73.03,.16,54.16,.14,49.79,.02,90.00
2016.09.24-04:00,.93,43.56,.68,63.59,.97,56.95,.97,66.50,.95,68.87,.70,65.13,.77,70.60,.38,56.29,.38,57.43,.25,71.48,.17,56.87,.15,54.22,.03,90.00
2016.09.24-05:00,.97,49.79,.68,61.68,.99,59.48,.94,67.27,.91,69.68,.68,61.12,.72,70.18,.41,51.83,.41,55.94,.25,70.98,.17,58.64,.15,56.74,.03,90.00
2016.09.24-06:00,.94,55.27,.67,58.59,.98,60.72,.91,66.17,.86,68.21,.68,55.64,.68,68.95,.43,50.60,.42,56.02,.24,72.02,.15,59.30,.14,56.76,.03,90.00
2016.09.24-07:00,.87,57.26,.66,54.46,.96,61.14,.88,64.13,.83,65.52,.71,51.17,.66,67.92,.46,51.80,.44,56.86,.23,73.63,.13,58.45,.11,53.98,.02,90.00
2016.09.24-08:00,.85,55.40,.65,49.69,.94,61.51,.86,62.24,.81,63.09,.75,49.30,.64,67.71,.48,53.45,.45,57.87,.21,74.43,.11,55.78,.09,48.47,.01,90.00
2016.09.24-09:00,.82,56.12,.68,46.32,.91,62.28,.85,60.95,.81,61.58,.79,49.83,.63,68.14,.49,54.72,.44,59.79,.19,73.24,.09,50.25,.07,39.43,.01,90.00
2016.09.24-10:00,.79,57.54,.73,45.77,.89,63.59,.84,59.84,.81,60.67,.82,51.48,.61,68.17,.48,56.09,.42,63.98,.17,70.07,.08,42.11,.06,27.57,.00,90.00
2016.09.24-11:00,.74,58.05,.76,46.64,.85,64.96,.83,58.54,.80,59.99,.84,53.25,.60,66.69,.47,57.24,.40,69.66,.16,65.99,.09,36.83,.07,21.56,.00,90.00
2016.09.24-12:00,.69,58.32,.79,49.48,.80,67.39,.82,58.55,.80,60.46,.87,55.78,.60,63.97,.46,55.83,.37,72.36,.16,61.15,.10,39.89,.08,28.35,.00,90.00
2016.09.24-13:00,.65,58.74,.81,54.36,.76,71.17,.82,60.73,.80,62.76,.88,59.76,.60,61.34,.47,52.86,.34,69.78,.16,55.67,.11,47.31,.09,40.68,.01,90.00
2016.09.24-14:00,.63,56.25,.84,57.52,.71,73.41,.82,62.75,.80,65.22,.89,64.02,.62,60.28,.48,53.79,.32,67.15,.17,52.06,.12,51.33,.09,45.72,.01,90.00
2016.09.24-15:00,.63,52.89,.85,59.80,.66,73.47,.80,63.47,.78,66.24,.89,67.36,.63,59.89,.50,57.57,.32,65.90,.18,50.90,.12,53.17,.10,46.56,.01,90.00
2016.09.24-16:00,.63,49.53,.86,62.17,.62,71.51,.79,63.02,.76,65.69,.86,69.65,.64,59.61,.51,62.40,.32,65.13,.20,50.75,.13,54.39,.11,47.09,.01,90.00
2016.09.24-17:00,.64,47.40,.84,64.92,.58,67.78,.78,61.52,.73,63.63,.82,70.74,.63,59.02,.50,67.04,.32,64.06,.22,51.18,.12,55.94,.11,48.87,.02,90.00
2016.09.24-18:00,.67,49.16,.80,67.86,.55,62.12,.77,59.01,.72,60.20,.77,70.39,.64,57.96,.50,70.67,.33,62.64,.23,52.43,.12,58.03,.09,51.61,.01,90.00
2016.09.24-19:00,.65,49.59,.74,71.38,.54,56.10,.78,56.51,.73,56.60,.74,68.81,.65,56.69,.49,72.88,.33,61.18,.23,54.96,.10,59.83,.07,53.12,.01,90.00
2016.09.24-20:00,.65,51.38,.68,75.42,.57,51.77,.81,54.97,.75,53.98,.72,66.57,.68,55.45,.47,73.31,.34,59.45,.23,59.06,.08,61.07,.05,51.59,.00,90.00
2016.09.24-21:00,.66,55.13,.63,79.25,.61,50.05,.84,55.03,.79,53.19,.72,64.60,.70,54.82,.44,71.80,.34,56.62,.23,63.66,.06,61.69,.04,47.20,.00,270.00
2016.09.24-22:00,.67,57.98,.58,82.33,.66,50.45,.87,56.66,.82,54.27,.71,63.58,.72,55.36,.41,68.94,.33,53.49,.22,67.66,.05,59.62,.03,39.85,.00,270.00
2016.09.24-23:00,.68,60.06,.53,84.21,.70,51.92,.88,59.07,.85,56.34,.71,63.21,.73,56.72,.38,65.48,.33,52.09,.22,71.22,.05,52.30,.03,29.41,.01,270.00
2016.09.24-24:00,.68,61.19,.47,83.95,.73,53.72,.89,61.57,.87,58.66,.72,63.03,.74,58.23,.36,61.49,.34,52.61,.22,74.67,.06,45.31,.04,26.41,.00,270.00
2016.09.25-01:00,.65,60.40,.40,79.32,.76,55.44,.89,64.02,.89,61.16,.73,63.30,.75,60.18,.37,58.34,.36,54.75,.22,77.32,.07,41.96,.06,28.07,.00,270.00
2016.09.25-02:00,.64,57.96,.35,68.82,.78,57.69,.89,66.47,.91,63.70,.76,64.08,.78,62.70,.39,57.07,.38,57.65,.22,78.02,.10,41.23,.09,31.13,.00,90.00
2016.09.25-03:00,.66,57.67,.37,59.42,.80,61.36,.88,68.63,.91,65.60,.77,64.41,.79,64.82,.42,55.82,.39,59.20,.22,76.45,.12,43.82,.11,37.27,.01,90.00
2016.09.25-04:00,.68,60.95,.42,56.90,.82,65.98,.86,70.01,.90,66.45,.78,63.69,.80,65.88,.45,54.19,.41,59.32,.22,73.33,.15,47.84,.13,44.12,.02,90.00
2016.09.25-05:00,.70,66.12,.48,58.65,.82,70.46,.83,70.15,.88,66.08,.77,61.69,.78,65.84,.48,52.88,.42,59.04,.22,69.88,.16,51.60,.15,49.69,.03,90.00
2016.09.25-06:00,.69,70.36,.52,60.11,.80,73.45,.79,68.53,.85,64.33,.76,58.50,.75,64.88,.50,52.57,.44,59.27,.23,67.02,.17,54.59,.15,53.69,.03,90.00
2016.09.25-07:00,.62,71.51,.52,58.34,.74,74.47,.77,65.56,.83,61.82,.77,55.24,.74,63.76,.52,53.89,.45,60.49,.23,64.79,.17,56.19,.14,55.56,.03,90.00
2016.09.25-08:00,.52,68.16,.51,54.62,.67,74.75,.76,62.96,.84,59.99,.80,53.48,.73,63.34,.54,55.98,.46,61.73,.22,62.42,.16,56.60,.12,55.54,.02,90.00
2016.09.25-09:00,.43,56.89,.52,51.41,.62,75.19,.76,61.56,.85,59.33,.84,53.30,.73,63.45,.55,57.77,.45,62.25,.22,59.77,.14,56.62,.10,54.15,.01,90.00
2016.09.25-10:00,.42,41.73,.55,50.49,.57,75.71,.77,61.07,.86,59.55,.86,54.25,.72,63.79,.55,59.74,.43,63.14,.21,57.57,.13,55.53,.08,48.05,.01,90.00
2016.09.25-11:00,.46,31.36,.58,51.90,.52,75.80,.77,60.57,.86,59.87,.89,55.48,.72,63.61,.53,61.65,.41,64.96,.20,56.90,.11,53.31,.06,35.00,.00,90.00
2016.09.25-12:00,.51,27.55,.60,55.98,.47,75.54,.76,60.18,.86,60.29,.91,56.92,.72,62.64,.51,62.04,.38,66.03,.19,57.59,.10,52.66,.06,24.65,.00,270.00
2016.09.25-13:00,.57,29.76,.61,63.45,.44,75.95,.76,60.91,.85,61.36,.91,58.95,.71,61.09,.49,59.98,.35,64.25,.19,58.29,.10,55.64,.07,25.77,.00,90.00
2016.09.25-14:00,.62,32.76,.61,70.97,.42,75.90,.76,62.43,.85,62.95,.91,61.73,.70,60.19,.47,58.84,.34,62.41,.19,58.60,.10,58.16,.08,28.85,.00,90.00
2016.09.25-15:00,.66,34.37,.59,76.37,.41,73.59,.75,63.60,.84,64.16,.91,64.64,.71,60.43,.48,60.88,.34,62.83,.19,58.79,.10,58.44,.09,30.10,.01,90.00
2016.09.25-16:00,.68,38.47,.56,81.62,.40,70.40,.75,64.61,.83,64.84,.90,67.17,.71,61.22,.48,64.16,.34,63.16,.20,58.29,.11,58.58,.10,33.13,.01,90.00
2016.09.25-17:00,.68,45.71,.52,87.52,.40,67.49,.75,65.58,.83,65.13,.88,69.07,.72,62.03,.48,67.05,.34,62.52,.21,57.37,.11,58.83,.12,37.05,.01,90.00
2016.09.25-18:00,.64,55.19,.47,93.77,.40,64.68,.74,65.95,.81,64.71,.84,69.87,.71,62.10,.48,68.16,.35,60.93,.22,56.68,.11,59.50,.12,42.04,.02,90.00
2016.09.25-19:00,.61,60.20,.40,100.12,.41,62.06,.73,65.50,.80,63.69,.80,69.53,.71,61.37,.47,67.40,.37,59.18,.23,56.67,.10,59.87,.11,47.49,.02,90.00
2016.09.25-20:00,.56,64.97,.34,105.90,.43,59.81,.72,64.53,.79,62.60,.77,68.42,.72,60.31,.47,65.49,.37,57.71,.24,57.61,.09,59.03,.09,52.46,.01,90.00
2016.09.25-21:00,.51,69.93,.27,110.03,.45,58.53,.72,63.57,.80,61.87,.76,66.83,.73,59.18,.46,62.93,.37,56.29,.24,59.39,.08,56.85,.07,57.13,.01,90.00
2016.09.25-22:00,.46,72.91,.21,111.52,.47,58.52,.73,62.96,.81,61.49,.75,64.76,.73,57.87,.44,60.04,.36,55.05,.23,61.95,.07,53.54,.05,61.51,.00,90.00
2016.09.25-23:00,.41,72.51,.15,106.58,.49,59.03,.74,62.76,.83,61.43,.75,62.48,.74,56.79,.43,58.14,.36,55.52,.22,65.40,.06,47.17,.04,58.88,.00,270.00
2016.09.25-24:00,.37,69.27,.10,87.44,.51,60.68,.75,63.45,.84,62.04,.75,60.77,.75,56.53,.43,57.68,.35,57.78,.21,69.37,.06,38.98,.03,38.34,.01,270.00
2016.09.26-01:00,.35,66.05,.11,59.25,.53,64.10,.75,65.01,.85,63.15,.77,59.78,.77,56.99,.43,57.62,.35,60.12,.21,73.28,.07,35.09,.03,18.61,.01,270.00
2016.09.26-02:00,.33,64.52,.15,45.75,.54,68.71,.74,66.76,.85,64.22,.79,59.35,.80,58.07,.45,57.86,.36,61.82,.20,76.52,.09,36.23,.05,16.20,.01,270.00
2016.09.26-03:00,.33,65.22,.21,45.60,.55,73.90,.74,68.31,.86,64.96,.82,59.46,.83,59.83,.47,58.54,.37,62.51,.20,78.14,.11,40.24,.07,22.56,.00,270.00
2016.09.26-04:00,.34,68.72,.27,51.89,.55,79.30,.73,69.39,.86,65.08,.85,59.71,.86,61.77,.50,58.88,.38,61.43,.20,77.26,.14,45.81,.10,32.12,.01,90.00
2016.09.26-05:00,.35,74.06,.33,59.66,.55,84.23,.72,69.63,.86,64.46,.87,59.79,.87,63.53,.51,58.62,.40,58.93,.20,73.84,.16,51.36,.13,41.06,.02,90.00
2016.09.26-06:00,.36,78.24,.39,65.57,.53,87.54,.72,68.66,.86,63.33,.88,59.81,.86,65.19,.53,58.39,.42,56.47,.21,68.79,.18,55.85,.15,47.86,.02,90.00
2016.09.26-07:00,.34,81.74,.41,69.71,.48,89.03,.71,66.57,.86,61.96,.89,59.67,.84,66.41,.55,58.58,.44,55.24,.22,63.79,.19,59.15,.15,52.39,.03,90.00
2016.09.26-08:00,.26,82.06,.41,74.24,.43,89.48,.71,64.14,.87,60.70,.89,59.24,.82,66.73,.56,58.88,.47,55.17,.23,59.92,.19,61.44,.14,54.79,.03,90.00
2016.09.26-09:00,.16,74.18,.39,79.94,.38,89.45,.72,62.48,.88,60.13,.89,58.86,.79,66.28,.57,59.09,.49,55.79,.24,57.19,.17,62.70,.13,54.58,.02,90.00
2016.09.26-10:00,.11,37.37,.36,84.55,.33,88.22,.73,61.98,.89,60.55,.90,59.03,.78,65.66,.57,59.55,.49,57.28,.24,55.41,.15,62.76,.10,50.28,.02,90.00
2016.09.26-11:00,.18,359.53,.33,85.96,.28,84.26,.74,62.00,.89,61.54,.91,59.67,.77,65.01,.56,60.27,.47,59.74,.23,54.67,.13,62.02,.08,41.41,.01,90.00
2016.09.26-12:00,.30,355.27,.30,85.52,.24,76.31,.73,62.45,.89,62.90,.91,60.62,.76,64.20,.55,60.92,.44,62.72,.22,54.86,.11,61.15,.07,30.60,.00,90.00
2016.09.26-13:00,.38,3.52,.29,88.36,.23,67.99,.73,63.63,.88,64.35,.91,61.53,.75,62.77,.53,60.95,.41,65.17,.21,55.80,.09,61.02,.07,23.90,.00,90.00
2016.09.26-14:00,.43,14.92,.28,95.74,.25,64.31,.73,65.47,.86,65.68,.91,62.40,.74,61.15,.52,61.21,.38,66.96,.20,57.08,.09,60.67,.07,22.46,.00,90.00
2016.09.26-15:00,.46,24.10,.27,103.70,.27,62.22,.72,67.06,.85,66.61,.91,63.51,.75,60.58,.52,63.43,.37,69.22,.20,58.66,.08,57.84,.08,23.11,.00,90.00
2016.09.26-16:00,.46,32.95,.24,111.55,.29,61.88,.71,68.34,.84,67.28,.91,64.96,.77,61.22,.52,66.76,.37,71.11,.20,60.00,.08,53.59,.09,26.20,.00,90.00
2016.09.26-17:00,.44,44.87,.23,118.50,.32,64.34,.72,69.53,.84,67.90,.91,66.51,.78,62.21,.52,69.16,.36,70.97,.21,60.57,.09,51.27,.11,32.76,.01,90.00
2016.09.26-18:00,.40,58.57,.22,124.97,.34,67.54,.71,70.35,.83,68.40,.89,67.76,.78,62.81,.50,69.65,.35,68.51,.22,60.68,.11,51.20,.12,40.63,.02,90.00
2016.09.26-19:00,.38,65.96,.20,131.87,.35,70.69,.70,70.54,.81,68.49,.87,68.31,.78,62.71,.49,67.99,.35,64.15,.24,60.86,.12,52.24,.13,48.37,.02,90.00
2016.09.26-20:00,.35,72.12,.17,139.80,.35,73.25,.68,69.96,.79,67.90,.84,67.97,.78,62.13,.48,64.95,.36,59.12,.25,61.45,.12,53.24,.12,55.26,.02,90.00
2016.09.26-21:00,.31,75.42,.13,151.14,.34,74.40,.66,68.61,.77,66.49,.81,66.75,.78,61.34,.49,61.81,.37,54.82,.25,62.69,.12,53.71,.11,61.20,.02,90.00
2016.09.26-22:00,.25,76.98,.09,174.19,.32,74.05,.65,66.75,.75,64.36,.79,64.75,.78,60.27,.49,59.40,.38,52.23,.24,64.66,.11,53.30,.08,65.87,.01,90.00
2016.09.26-23:00,.20,77.59,.06,222.07,.30,72.76,.65,64.97,.75,62.04,.78,62.48,.78,59.10,.49,58.32,.38,52.00,.23,67.23,.09,50.74,.05,65.97,.00,90.00
2016.09.26-24:00,.17,76.97,.06,277.71,.30,71.25,.65,64.01,.77,60.47,.79,60.85,.78,58.50,.49,58.67,.38,53.86,.22,70.13,.08,45.39,.03,48.07,.00,270.00
2016.09.27-01:00,.17,77.34,.08,324.11,.32,70.98,.67,64.29,.79,60.11,.81,60.39,.79,58.85,.48,59.75,.38,56.48,.20,72.82,.08,39.91,.03,359.02,.01,270.00
