2016.10.25-15:00,1.31,47.05,.86,65.08,.94,72.64,.94,72.12,.92,82.73,.77,77.63,.59,71.62,.40,56.37,.33,91.99,.18,48.79,.08,359.85,.08,21.69,.01,38.14
2016.10.25-16:00,1.42,55.32,.90,62.97,.93,70.72,.96,72.35,.89,83.86,.75,78.45,.58,71.24,.43,59.76,.30,94.85,.18,52.36,.09,12.09,.10,34.84,.03,70.69
2016.10.25-17:00,1.37,61.92,.92,62.63,.93,69.42,.98,73.15,.85,83.49,.74,77.66,.60,70.07,.47,62.83,.28,93.30,.18,55.08,.10,20.44,.12,43.38,.05,77.40
2016.10.25-18:00,1.23,67.35,.90,64.07,.91,68.95,.98,74.00,.82,81.61,.74,75.35,.64,68.42,.53,65.18,.28,88.39,.18,57.04,.11,25.41,.12,49.31,.05,80.50
2016.10.25-19:00,1.15,73.34,.89,66.30,.92,68.83,.97,74.14,.80,78.31,.76,72.39,.68,66.98,.56,67.34,.27,83.39,.18,58.61,.10,28.00,.11,53.81,.05,82.61
2016.10.25-20:00,1.11,78.59,.90,68.27,.94,68.97,.96,73.53,.79,74.32,.78,69.85,.71,66.17,.56,69.73,.25,79.58,.17,59.57,.09,28.99,.09,58.03,.04,84.88
2016.10.25-21:00,1.07,82.82,.91,70.15,.97,69.96,.95,72.83,.79,70.71,.79,68.33,.72,66.03,.53,72.49,.23,76.80,.17,59.46,.08,26.96,.07,61.67,.02,88.37
2016.10.25-22:00,1.03,86.34,.92,72.18,.99,71.88,.93,72.22,.79,67.95,.79,67.67,.73,66.47,.50,75.47,.21,75.14,.16,58.59,.07,19.55,.05,62.67,.00,125.72
2016.10.25-23:00,.99,89.24,.93,74.33,1.01,74.45,.92,71.94,.80,66.58,.80,68.02,.74,67.71,.46,78.47,.19,73.78,.15,57.32,.06,7.87,.02,52.32,.02,263.30
2016.10.25-24:00,.96,90.82,.95,75.67,1.02,76.61,.92,71.91,.82,66.53,.80,69.20,.74,69.69,.42,81.15,.17,71.10,.13,56.08,.06,359.97,.02,19.04,.03,268.77
2016.10.26-01:00,.93,91.18,.97,75.81,1.01,77.79,.91,72.02,.83,67.42,.79,70.85,.73,72.15,.38,82.94,.16,65.86,.12,55.12,.06,.33,.03,5.17,.03,274.01
2016.10.26-02:00,.87,91.53,.97,75.16,.99,78.05,.91,72.24,.83,68.80,.78,72.62,.71,74.79,.36,82.93,.17,59.17,.11,53.67,.07,8.18,.04,13.81,.02,283.51
2016.10.26-03:00,.80,91.90,.95,74.13,.95,77.28,.91,72.17,.83,69.84,.77,73.96,.69,77.07,.36,81.14,.21,54.37,.11,51.18,.08,19.84,.06,27.83,.01,334.80
2016.10.26-04:00,.73,91.88,.93,73.26,.92,75.67,.93,71.65,.84,69.80,.77,74.31,.68,78.23,.37,78.32,.25,52.50,.12,48.21,.10,30.89,.08,39.19,.02,60.95
2016.10.26-05:00,.67,91.57,.91,73.37,.90,73.94,.95,71.13,.87,68.80,.78,73.63,.67,77.70,.39,75.01,.30,52.17,.14,45.35,.11,39.36,.10,46.39,.04,73.40
2016.10.26-06:00,.60,92.07,.87,74.40,.88,72.44,.98,71.11,.91,67.73,.81,72.71,.69,76.12,.42,72.23,.35,52.47,.15,42.47,.12,45.49,.11,50.54,.06,77.48
2016.10.26-07:00,.54,91.41,.85,75.55,.88,71.24,1.01,71.81,.96,67.55,.85,72.60,.71,74.83,.43,70.20,.38,53.20,.17,39.17,.12,49.23,.12,52.30,.07,79.13
2016.10.26-08:00,.49,85.77,.83,75.43,.89,69.83,1.03,72.64,1.00,68.14,.87,73.21,.73,74.23,.44,68.63,.40,54.97,.19,37.02,.11,50.61,.11,51.75,.06,79.29
2016.10.26-09:00,.46,75.71,.82,73.31,.91,67.93,1.03,72.85,1.03,68.87,.87,73.85,.73,73.82,.43,67.13,.41,58.40,.20,37.09,.09,48.88,.10,48.33,.05,78.01
2016.10.26-10:00,.48,65.87,.83,70.46,.95,66.36,1.02,72.47,1.03,69.69,.86,74.22,.72,73.25,.42,65.38,.40,63.43,.20,38.45,.07,41.15,.08,41.25,.03,74.64
2016.10.26-11:00,.52,60.80,.85,69.41,.98,66.31,.99,72.30,1.02,70.96,.83,74.44,.71,72.55,.42,63.74,.39,69.61,.20,40.08,.05,19.89,.06,29.26,.01,61.97
2016.10.26-12:00,.57,59.81,.87,70.83,1.00,67.88,.97,72.79,1.00,72.76,.80,74.40,.70,71.75,.42,62.76,.38,76.24,.20,41.36,.04,344.99,.05,11.22,.01,297.52
2016.10.26-13:00,.64,60.16,.89,72.84,1.00,70.02,.95,73.77,.98,75.01,.77,74.26,.68,71.23,.43,63.17,.36,82.86,.19,43.17,.05,328.54,.04,358.61,.02,276.29
2016.10.26-14:00,.72,59.99,.90,73.76,.99,71.70,.93,75.02,.95,77.63,.74,74.47,.66,71.64,.44,65.35,.33,88.87,.18,45.84,.06,330.64,.04,1.66,.01,275.78
2016.10.26-15:00,.79,59.32,.91,72.95,.98,72.32,.92,76.02,.93,79.89,.72,74.77,.65,72.79,.45,68.75,.31,93.32,.18,49.52,.07,343.84,.05,18.29,.00,312.37
2016.10.26-16:00,.88,57.80,.92,70.38,.99,71.83,.94,76.57,.92,81.16,.72,74.84,.64,74.34,.45,72.97,.27,95.65,.17,53.96,.08,1.67,.07,34.45,.02,74.48
2016.10.26-17:00,1.01,57.00,.94,67.86,.99,71.26,.95,77.08,.91,81.44,.73,74.40,.65,75.56,.46,76.63,.25,94.07,.17,58.46,.10,16.97,.10,44.45,.04,79.73
2016.10.26-18:00,1.11,60.38,.95,67.20,.99,71.40,.96,77.37,.90,80.62,.75,72.88,.67,75.35,.48,78.00,.24,87.04,.18,62.42,.11,27.05,.11,50.43,.05,81.27
2016.10.26-19:00,1.14,66.13,.95,68.73,.99,72.50,.95,77.29,.89,79.16,.79,70.99,.71,74.26,.51,77.64,.24,77.33,.18,65.35,.11,32.95,.11,53.97,.05,81.69
2016.10.26-20:00,1.14,71.86,.94,70.59,.98,73.50,.94,76.41,.90,77.34,.84,69.60,.75,73.31,.52,77.09,.26,68.89,.18,67.00,.11,36.36,.11,56.29,.04,81.65
2016.10.26-21:00,1.13,76.19,.94,71.50,.98,73.73,.94,74.60,.90,75.30,.87,68.84,.76,72.70,.51,77.02,.26,62.74,.17,67.41,.10,38.42,.09,58.23,.03,81.36
2016.10.26-22:00,1.11,79.60,.94,72.10,.99,73.90,.94,72.64,.90,73.72,.89,68.89,.76,72.66,.48,77.83,.26,59.50,.16,66.07,.09,37.07,.07,57.33,.02,77.17
2016.10.26-23:00,1.07,82.61,.94,72.92,.99,74.43,.94,71.11,.91,73.03,.89,69.73,.75,73.20,.44,79.48,.26,59.52,.14,62.88,.07,30.33,.05,49.31,.01,298.73
2016.10.26-24:00,1.03,85.16,.94,73.96,.99,75.16,.95,70.24,.90,73.28,.89,71.21,.73,74.03,.41,81.03,.25,61.29,.12,57.66,.06,18.65,.03,27.58,.02,276.42
2016.10.27-01:00,.99,86.84,.94,74.68,.98,75.56,.96,69.88,.90,74.20,.88,73.09,.71,74.88,.37,81.60,.25,63.24,.10,50.90,.05,7.85,.03,3.03,.03,275.38
2016.10.27-02:00,.94,87.69,.93,74.64,.97,75.32,.97,69.95,.89,75.51,.86,75.23,.69,75.76,.35,80.93,.24,64.73,.09,44.25,.05,6.04,.03,.22,.03,277.53
2016.10.27-03:00,.87,88.13,.91,73.82,.95,74.53,.99,70.54,.88,76.96,.84,77.49,.67,76.64,.34,79.15,.26,65.25,.10,39.90,.05,14.06,.04,13.87,.02,286.08
2016.10.27-04:00,.79,88.18,.87,72.52,.94,73.50,1.01,71.56,.86,77.88,.82,79.32,.66,77.09,.35,76.99,.29,65.33,.11,38.66,.06,26.38,.05,31.07,.01,14.58
2016.10.27-05:00,.72,86.94,.85,70.81,.94,72.20,1.04,72.44,.86,77.30,.82,79.74,.67,76.41,.38,75.28,.32,65.86,.13,39.28,.07,36.66,.07,42.61,.02,72.02
2016.10.27-06:00,.68,84.26,.85,69.41,.95,71.38,1.08,73.41,.87,75.67,.82,79.06,.70,75.16,.41,74.13,.35,66.57,.15,40.32,.09,43.12,.09,47.78,.04,77.85
2016.10.27-07:00,.64,81.86,.85,68.46,.97,71.55,1.11,74.81,.90,74.12,.84,78.28,.73,74.22,.44,72.63,.37,66.62,.17,41.33,.10,47.10,.10,49.72,.06,79.38
2016.10.27-08:00,.60,78.06,.85,67.07,.99,72.12,1.12,76.36,.92,73.18,.85,77.97,.77,74.09,.45,70.64,.38,66.49,.19,42.53,.10,48.57,.11,49.05,.06,79.28
2016.10.27-09:00,.59,71.09,.88,65.13,1.01,72.45,1.11,77.57,.94,72.81,.85,78.02,.79,74.75,.46,68.87,.39,67.54,.20,44.12,.09,46.14,.11,44.82,.06,77.43
2016.10.27-10:00,.61,63.52,.93,63.24,1.02,72.37,1.09,78.12,.95,72.60,.83,77.81,.79,75.56,.46,67.33,.38,69.81,.20,45.97,.08,39.76,.10,38.65,.04,74.31
2016.10.27-11:00,.65,58.53,.99,62.24,1.03,72.20,1.05,78.00,.94,72.26,.80,76.91,.76,76.03,.44,66.03,.36,73.11,.20,47.57,.06,27.64,.08,32.59,.03,70.52
2016.10.27-12:00,.68,55.65,1.03,62.82,1.02,72.32,1.01,77.42,.93,71.74,.77,75.28,.73,76.02,.44,65.55,.34,77.52,.18,48.72,.04,3.37,.07,26.30,.01,62.96
2016.10.27-13:00,.69,54.94,1.05,65.76,1.00,73.21,.97,76.99,.92,71.61,.75,73.52,.71,75.79,.44,66.21,.31,82.54,.17,49.68,.04,331.62,.05,17.18,.00,294.61
2016.10.27-14:00,.70,54.62,1.07,69.92,.99,74.45,.96,77.06,.93,72.23,.75,72.24,.69,75.74,.44,67.91,.29,87.04,.16,51.27,.05,317.35,.03,6.93,.01,263.34
2016.10.27-15:00,.74,53.94,1.07,73.36,.98,75.28,.96,77.51,.94,73.40,.75,71.64,.68,76.08,.45,70.39,.27,89.91,.15,54.42,.06,321.58,.03,12.28,.02,256.93
2016.10.27-16:00,.83,54.18,1.07,74.95,.98,75.19,.97,77.95,.96,74.55,.76,71.64,.67,76.88,.45,73.64,.24,90.47,.14,59.14,.06,339.86,.04,36.12,.01,233.01
2016.10.27-17:00,.90,54.15,1.07,75.08,.99,74.39,.98,78.19,.97,75.36,.79,72.07,.68,78.00,.45,77.42,.22,88.10,.15,64.30,.07,3.76,.06,49.95,.01,94.65
2016.10.27-18:00,.94,55.24,1.05,75.35,1.00,73.72,.99,78.15,.99,75.70,.82,72.35,.70,78.43,.47,79.73,.22,81.27,.15,68.48,.09,21.82,.08,55.86,.03,87.01
2016.10.27-19:00,.97,58.30,1.02,76.76,1.00,74.07,.99,78.15,1.01,76.09,.86,72.59,.73,78.03,.49,79.72,.23,71.20,.16,70.24,.11,32.95,.10,59.24,.04,85.13
2016.10.27-20:00,.97,61.63,.98,78.44,1.00,74.87,.98,78.07,1.02,76.84,.90,73.19,.75,77.47,.51,78.89,.26,62.71,.16,69.49,.12,39.41,.11,60.77,.05,83.75
2016.10.27-21:00,.97,64.14,.95,79.14,1.00,75.10,.96,77.23,1.03,77.62,.92,73.98,.77,76.93,.52,78.58,.30,57.88,.16,67.16,.12,43.20,.10,60.58,.04,81.72
2016.10.27-22:00,.98,66.35,.92,79.09,1.00,74.80,.95,75.48,1.02,78.27,.92,74.68,.76,76.36,.51,79.20,.32,55.97,.15,64.05,.11,45.07,.08,57.39,.02,75.69
2016.10.27-23:00,.99,68.40,.91,78.73,1.01,74.42,.95,73.17,1.01,78.83,.91,75.27,.73,75.81,.48,80.70,.33,56.36,.14,60.34,.09,44.75,.06,47.93,.01,21.20
2016.10.27-24:00,.99,69.91,.89,77.96,1.01,74.22,.96,70.96,.99,79.42,.88,75.79,.70,75.23,.44,82.57,.33,58.70,.13,55.93,.06,41.08,.04,25.17,.02,287.71
2016.10.28-01:00,.98,70.53,.86,76.57,1.01,74.21,.97,69.31,.97,79.85,.86,76.01,.68,74.30,.40,83.79,.32,62.43,.11,50.84,.04,30.89,.03,350.04,.03,279.55
2016.10.28-02:00,.97,70.37,.84,74.69,1.01,74.47,1.01,68.72,.95,80.15,.84,76.05,.66,73.12,.36,83.65,.30,66.85,.10,45.37,.02,7.78,.04,331.49,.04,278.25
2016.10.28-03:00,.96,69.78,.83,72.45,1.01,74.98,1.04,69.48,.93,80.47,.83,76.25,.66,72.20,.34,81.83,.29,70.70,.09,40.81,.02,347.77,.04,336.30,.03,280.36
2016.10.28-04:00,.97,69.43,.83,70.08,1.00,75.63,1.07,71.41,.90,80.77,.82,76.77,.66,71.93,.33,79.00,.30,72.87,.09,38.77,.02,358.69,.04,.47,.01,295.25
2016.10.28-05:00,.99,69.71,.86,67.98,.99,75.99,1.10,73.73,.88,80.48,.81,77.13,.68,72.08,.34,76.15,.31,73.29,.11,39.71,.03,24.02,.05,29.29,.01,66.94
2016.10.28-06:00,1.03,70.33,.90,66.93,.99,75.85,1.12,75.71,.88,79.09,.82,76.76,.70,72.19,.35,73.74,.32,72.79,.13,42.27,.05,38.73,.07,46.24,.04,81.84
2016.10.28-07:00,1.08,70.49,.95,67.43,1.00,75.62,1.14,77.25,.89,76.94,.84,75.95,.74,72.29,.38,71.78,.34,72.15,.16,44.99,.07,43.66,.10,53.26,.06,84.24
2016.10.28-08:00,1.13,70.50,.98,68.91,1.00,75.56,1.13,78.45,.90,74.76,.86,75.30,.78,72.60,.41,69.73,.35,71.41,.18,47.48,.08,44.30,.11,55.60,.08,84.80
2016.10.28-09:00,1.20,70.07,1.01,70.54,1.01,75.39,1.12,79.26,.92,73.03,.88,75.09,.81,73.30,.43,67.56,.36,70.78,.19,49.67,.08,41.85,.11,55.03,.08,84.79
2016.10.28-10:00,1.28,69.56,1.03,71.76,1.03,74.79,1.09,79.45,.95,71.79,.89,75.07,.82,74.30,.45,65.68,.36,70.60,.19,51.71,.08,36.25,.10,52.21,.06,84.64
2016.10.28-11:00,1.35,69.08,1.05,72.62,1.04,74.04,1.06,79.02,.96,70.93,.89,75.04,.81,75.34,.45,64.37,.35,71.11,.18,53.60,.07,26.92,.08,47.73,.04,84.63
2016.10.28-12:00,1.40,69.27,1.05,73.64,1.05,73.88,1.03,78.21,.97,70.40,.87,75.04,.78,76.22,.45,63.86,.32,72.86,.17,55.23,.05,9.40,.06,39.87,.02,85.62
2016.10.28-13:00,1.44,70.37,1.04,75.19,1.06,74.78,1.00,77.34,.97,70.25,.85,75.12,.74,76.70,.44,64.14,.30,75.98,.15,56.69,.04,342.83,.04,23.90,.01,259.45
2016.10.28-14:00,1.46,72.41,1.02,77.22,1.05,76.56,.98,76.60,.98,70.61,.83,75.46,.71,76.76,.44,65.21,.27,79.92,.13,58.14,.05,321.58,.02,349.50,.03,261.69
2016.10.28-15:00,1.47,75.13,.99,79.27,1.04,78.48,.98,76.00,1.00,71.49,.83,76.12,.69,76.49,.44,67.06,.26,83.54,.12,60.36,.05,315.25,.02,314.05,.04,261.91
2016.10.28-16:00,1.48,77.86,.96,80.59,1.02,79.74,.99,75.60,1.03,72.75,.83,77.10,.68,76.13,.44,69.61,.24,85.58,.12,64.16,.05,325.74,.02,323.19,.04,262.48
2016.10.28-17:00,1.51,79.94,.94,80.63,.99,79.83,1.02,75.56,1.06,74.20,.84,78.21,.69,75.89,.45,72.52,.23,84.87,.12,69.12,.06,352.79,.02,20.62,.03,264.60
2016.10.28-18:00,1.51,81.89,.93,79.94,.98,79.04,1.05,76.01,1.09,75.75,.85,79.03,.71,75.64,.46,74.91,.22,79.98,.13,73.29,.07,20.63,.05,44.91,.00,312.30
2016.10.28-19:00,1.50,84.61,.93,79.46,.97,78.08,1.07,76.83,1.11,77.36,.86,79.13,.73,75.10,.48,75.75,.23,70.71,.14,74.71,.10,37.01,.09,53.20,.03,76.86
2016.10.28-20:00,1.49,88.67,.93,79.60,.98,77.36,1.08,77.78,1.12,79.03,.86,78.60,.76,74.45,.51,75.54,.27,61.14,.15,72.96,.12,45.88,.11,57.50,.05,79.59
2016.10.28-21:00,1.43,93.32,.95,79.84,.98,76.35,1.06,78.11,1.11,80.39,.86,77.59,.78,73.94,.53,75.66,.31,55.43,.15,69.20,.13,50.59,.12,58.93,.06,79.60
2016.10.28-22:00,1.29,97.43,.96,79.53,1.00,74.77,1.04,77.17,1.09,81.00,.85,75.96,.79,73.54,.53,76.67,.35,53.35,.15,64.82,.13,52.93,.11,57.66,.05,77.93
2016.10.28-23:00,1.11,100.21,.95,78.53,1.02,73.28,1.02,75.39,1.06,80.99,.84,74.02,.78,73.32,.51,78.41,.37,53.09,.14,60.01,.11,53.97,.09,53.66,.04,73.96
2016.10.28-24:00,.94,102.73,.93,77.02,1.04,72.47,1.02,73.71,1.03,80.66,.83,72.06,.76,73.09,.47,80.12,.37,53.66,.13,54.60,.08,54.25,.07,46.00,.02,63.08
2016.10.29-01:00,.77,107.96,.91,75.57,1.05,72.59,1.04,72.87,1.00,80.28,.83,70.36,.74,72.76,.42,81.27,.36,55.70,.12,48.72,.05,51.63,.05,29.08,.01,352.38
2016.10.29-02:00,.61,113.69,.87,74.07,1.05,73.29,1.05,72.83,.97,79.70,.84,68.87,.72,72.14,.37,81.34,.35,59.88,.11,43.17,.02,31.55,.03,357.87,.02,289.08
2016.10.29-03:00,.48,119.28,.85,72.51,1.03,74.34,1.06,73.49,.95,78.95,.85,67.84,.72,71.38,.34,79.86,.34,65.39,.10,38.94,.01,303.36,.03,335.77,.02,280.24
2016.10.29-04:00,.37,122.41,.85,71.08,1.02,75.54,1.07,74.70,.94,78.30,.88,67.70,.72,70.99,.32,76.87,.34,70.40,.11,37.20,.02,287.70,.03,340.83,.02,279.73
2016.10.29-05:00,.31,117.08,.88,70.23,1.02,76.69,1.08,76.24,.93,77.90,.90,68.58,.73,71.34,.32,72.78,.34,73.59,.12,39.04,.02,309.78,.03,13.06,.00,57.64
2016.10.29-06:00,.28,101.56,.93,69.78,1.02,77.26,1.09,77.49,.94,77.39,.94,69.89,.75,72.22,.32,68.09,.34,74.82,.14,44.18,.02,4.51,.05,41.73,.03,86.59
2016.10.29-07:00,.31,83.30,.97,69.57,1.03,76.99,1.10,77.98,.97,76.43,.98,71.12,.78,73.23,.35,63.92,.34,74.97,.16,50.92,.04,28.82,.08,51.60,.05,86.77
2016.10.29-08:00,.39,72.11,1.01,70.15,1.04,76.60,1.11,77.94,.99,75.41,1.02,72.35,.81,74.29,.39,61.29,.36,74.94,.17,57.50,.06,32.93,.10,52.55,.06,85.47
2016.10.29-09:00,.47,68.82,1.04,71.81,1.05,76.58,1.11,77.73,1.02,74.77,1.05,73.80,.84,75.40,.44,60.02,.37,74.85,.18,62.56,.08,31.40,.11,50.40,.07,83.92
2016.10.29-10:00,.54,68.50,1.05,73.77,1.05,76.76,1.10,77.52,1.03,74.71,1.06,75.62,.84,76.55,.48,59.56,.37,74.67,.18,65.34,.09,27.96,.11,48.00,.06,82.80
2016.10.29-11:00,.59,68.87,1.05,74.95,1.05,76.73,1.08,77.13,1.03,74.96,1.05,77.54,.83,77.40,.50,59.49,.36,74.31,.17,65.83,.08,23.99,.10,47.19,.05,82.86
2016.10.29-12:00,.63,69.11,1.03,75.31,1.05,76.70,1.07,76.68,1.02,75.38,1.02,79.54,.79,77.97,.51,60.26,.33,74.42,.15,64.45,.07,17.74,.08,47.16,.03,84.25
2016.10.29-13:00,.69,69.57,1.01,75.74,1.04,77.10,1.06,76.39,1.00,75.70,.97,81.36,.74,78.02,.50,62.15,.30,75.73,.13,62.61,.06,6.84,.05,45.30,.00,120.26
2016.10.29-14:00,.75,72.18,.99,77.09,1.02,77.98,1.05,76.36,.99,75.67,.93,82.52,.70,77.08,.49,64.59,.26,77.66,.11,61.86,.05,350.61,.02,34.35,.02,260.15
2016.10.29-15:00,.80,75.92,.96,79.24,.99,78.92,1.05,76.61,.98,75.44,.89,82.93,.68,75.41,.48,67.26,.23,78.91,.10,63.39,.04,334.80,.01,308.78,.04,261.24
2016.10.29-16:00,.83,80.46,.92,81.24,.96,79.20,1.05,77.02,.99,75.29,.86,82.81,.68,73.68,.48,70.12,.22,78.28,.09,67.45,.03,331.27,.01,264.26,.05,261.80
2016.10.29-17:00,.85,84.69,.89,82.12,.94,78.40,1.07,77.48,1.02,75.45,.86,82.50,.71,72.65,.48,73.07,.21,75.48,.10,72.32,.03,353.26,.01,287.74,.04,262.89
2016.10.29-18:00,.88,87.98,.88,81.71,.94,76.84,1.09,78.00,1.05,76.12,.87,82.31,.75,72.71,.48,75.84,.22,71.09,.11,75.57,.04,27.65,.02,41.85,.02,267.25
2016.10.29-19:00,.89,91.70,.89,80.77,.96,75.37,1.10,78.56,1.08,77.19,.88,82.16,.79,73.38,.49,77.47,.24,65.67,.12,76.11,.07,45.11,.06,51.86,.01,45.21
2016.10.29-20:00,.89,96.13,.91,80.21,1.00,74.63,1.11,78.96,1.10,78.21,.90,81.66,.83,73.85,.50,76.92,.28,59.66,.13,74.58,.10,53.71,.09,55.98,.04,75.02
2016.10.29-21:00,.87,100.77,.93,80.43,1.05,74.93,1.11,79.20,1.11,78.97,.91,80.88,.86,74.02,.51,74.68,.32,54.24,.14,71.18,.12,59.21,.11,58.90,.06,78.27
2016.10.29-22:00,.84,104.07,.94,80.77,1.08,75.77,1.11,79.02,1.10,79.22,.91,79.94,.88,74.17,.52,72.61,.36,51.33,.14,66.44,.12,62.79,.12,59.91,.07,79.06
2016.10.29-23:00,.78,105.22,.94,80.56,1.10,76.61,1.10,78.21,1.08,78.76,.89,78.78,.87,74.39,.52,72.07,.40,51.48,.14,61.09,.11,64.71,.11,57.98,.06,78.20
2016.10.29-24:00,.71,104.87,.92,79.85,1.10,77.32,1.09,77.11,1.05,77.74,.88,77.30,.85,74.64,.50,73.05,.41,53.85,.13,55.59,.08,65.22,.09,52.18,.05,75.43
