2016.10.11-17:00,.43,107.48,.30,102.70,.33,119.17,.55,73.27,.80,73.82,.88,68.29,.78,75.48,.48,74.38,.26,82.21,.12,70.94,.11,62.30,.08,32.47,.02,323.61
2016.10.11-18:00,.44,120.66,.30,106.71,.28,117.03,.57,69.30,.82,71.27,.92,68.96,.79,76.26,.49,73.62,.27,80.56,.13,72.90,.12,63.17,.09,35.68,.01,355.41
2016.10.11-19:00,.42,136.71,.29,108.97,.24,110.66,.61,65.90,.85,68.68,.95,69.65,.79,76.59,.50,72.90,.27,80.36,.13,74.43,.13,64.12,.09,36.64,.01,12.12
2016.10.11-20:00,.37,158.34,.27,108.02,.21,98.25,.66,63.88,.88,67.01,.97,70.84,.78,76.81,.49,72.31,.26,81.44,.12,75.80,.13,64.86,.08,35.09,.01,7.17
2016.10.11-21:00,.26,177.22,.25,102.96,.20,80.87,.70,63.61,.92,66.74,.98,72.71,.76,76.86,.48,71.42,.25,82.39,.11,77.26,.12,66.01,.08,32.33,.01,346.86
2016.10.11-22:00,.19,209.63,.23,94.38,.22,64.41,.74,64.73,.94,67.58,.98,74.88,.73,76.26,.46,69.87,.23,82.05,.10,79.45,.12,68.27,.07,29.57,.01,319.35
2016.10.11-23:00,.17,246.47,.24,85.98,.27,54.91,.76,67.23,.95,69.28,.96,77.15,.70,74.95,.45,68.35,.23,81.12,.08,82.54,.11,70.87,.06,26.21,.01,298.89
2016.10.11-24:00,.19,271.02,.25,81.26,.32,51.88,.78,70.87,.95,71.50,.93,79.19,.67,72.92,.45,67.72,.23,81.04,.07,86.28,.10,72.49,.06,22.27,.02,290.62
2016.10.12-01:00,.25,286.28,.25,78.14,.36,51.50,.78,74.96,.94,73.77,.90,80.52,.67,70.44,.47,68.44,.25,82.30,.06,90.27,.10,72.91,.06,20.15,.02,290.68
2016.10.12-02:00,.33,297.23,.24,71.63,.39,50.66,.77,78.51,.93,75.53,.87,80.93,.69,68.19,.51,70.42,.28,84.50,.05,91.83,.10,72.55,.07,22.17,.01,301.19
2016.10.12-03:00,.43,304.84,.24,61.22,.43,49.83,.76,80.94,.92,76.58,.85,80.53,.72,66.86,.55,73.40,.30,87.21,.05,86.10,.11,71.66,.09,27.34,.01,347.58
2016.10.12-04:00,.51,309.48,.27,53.82,.47,51.08,.74,82.39,.92,77.33,.83,79.82,.76,66.96,.58,77.19,.33,90.20,.06,72.50,.13,70.13,.10,32.83,.02,46.34
2016.10.12-05:00,.57,310.53,.30,49.99,.51,53.17,.72,82.68,.91,77.66,.82,78.75,.80,67.91,.61,81.10,.34,92.94,.07,59.79,.14,68.79,.12,37.63,.03,63.18
2016.10.12-06:00,.61,308.62,.32,48.32,.54,55.94,.69,81.75,.91,77.44,.81,76.93,.83,68.84,.62,84.19,.34,94.79,.10,52.81,.16,68.35,.14,41.30,.04,68.73
2016.10.12-07:00,.62,305.66,.34,47.38,.55,59.13,.67,79.73,.90,76.70,.81,74.28,.86,69.28,.62,86.11,.33,95.69,.12,49.93,.16,69.05,.14,44.52,.04,71.55
2016.10.12-08:00,.62,304.08,.37,46.32,.57,62.27,.66,77.26,.89,75.92,.82,71.70,.87,69.73,.60,87.66,.31,96.56,.13,48.71,.16,70.09,.14,47.04,.04,72.69
2016.10.12-09:00,.60,305.98,.43,45.51,.59,65.33,.64,75.07,.87,75.44,.81,69.73,.86,70.54,.55,89.55,.27,98.06,.14,48.39,.15,70.81,.13,48.13,.04,71.49
2016.10.12-10:00,.57,310.76,.48,45.87,.60,68.85,.62,73.32,.84,74.87,.80,67.89,.82,71.12,.49,91.13,.23,99.29,.14,49.51,.14,71.65,.11,47.80,.02,65.42
2016.10.12-11:00,.54,316.77,.50,47.58,.58,73.07,.60,71.67,.80,73.79,.79,65.98,.79,71.12,.43,91.51,.20,99.10,.14,52.85,.12,72.87,.09,44.98,.01,12.42
2016.10.12-12:00,.52,321.24,.49,49.78,.52,77.17,.58,69.50,.77,72.22,.80,64.50,.77,70.99,.38,90.77,.18,98.35,.13,58.95,.10,73.25,.06,34.86,.02,285.70
2016.10.12-13:00,.50,322.12,.47,51.85,.46,79.97,.55,66.31,.74,70.25,.81,63.67,.76,71.20,.35,89.42,.18,98.64,.11,68.44,.08,71.35,.05,15.27,.04,278.71
2016.10.12-14:00,.47,320.38,.44,54.52,.39,81.43,.54,62.78,.73,68.39,.84,63.72,.77,71.98,.34,87.50,.18,99.48,.10,80.40,.08,67.17,.06,1.94,.05,279.36
2016.10.12-15:00,.43,316.96,.40,58.28,.33,81.48,.54,59.98,.73,67.08,.87,64.70,.78,73.17,.33,84.23,.18,98.68,.10,92.12,.08,63.94,.07,3.31,.05,283.56
2016.10.12-16:00,.39,314.91,.37,62.17,.27,78.52,.57,58.45,.75,66.50,.90,66.42,.80,74.47,.33,79.15,.18,94.52,.10,100.56,.10,63.53,.08,12.30,.03,294.12
2016.10.12-17:00,.36,316.97,.35,62.57,.24,68.16,.62,57.64,.78,66.39,.93,68.53,.80,75.76,.35,73.90,.18,88.61,.10,104.71,.11,64.59,.10,21.92,.02,323.96
2016.10.12-18:00,.37,322.93,.34,57.68,.25,51.63,.68,57.24,.82,66.43,.96,70.65,.81,76.84,.38,70.27,.20,84.02,.09,105.00,.13,65.87,.12,29.06,.02,18.39
2016.10.12-19:00,.40,328.97,.34,49.82,.30,37.92,.74,57.60,.86,66.51,.97,72.44,.81,77.33,.42,68.07,.22,81.37,.09,101.61,.14,67.11,.13,33.67,.03,45.95
2016.10.12-20:00,.43,333.98,.35,41.35,.36,30.18,.80,58.91,.89,66.76,.97,73.76,.80,77.13,.45,66.73,.23,80.39,.07,94.57,.14,68.40,.13,36.25,.03,54.90
2016.10.12-21:00,.47,339.32,.38,33.95,.42,26.74,.84,60.87,.91,67.21,.94,74.50,.77,76.47,.46,66.00,.23,81.02,.06,84.64,.13,69.75,.12,37.04,.03,55.89
2016.10.12-22:00,.52,345.58,.42,29.74,.47,26.10,.85,63.38,.91,67.85,.91,74.63,.74,75.42,.46,65.61,.22,82.93,.06,73.72,.12,71.10,.10,36.06,.02,47.47
2016.10.12-23:00,.54,353.03,.47,29.24,.51,27.40,.84,66.37,.90,68.63,.86,74.03,.71,73.87,.46,65.29,.21,85.53,.05,64.89,.11,72.99,.09,33.47,.01,1.20
2016.10.12-24:00,.54,1.96,.50,31.36,.53,30.04,.81,69.71,.87,69.50,.81,72.80,.68,72.00,.46,65.49,.20,88.40,.04,59.61,.09,75.33,.07,28.03,.02,290.72
2016.10.13-01:00,.53,11.97,.53,34.31,.54,33.25,.77,73.19,.85,70.55,.79,71.43,.66,70.41,.47,66.76,.20,91.01,.03,58.68,.08,77.52,.05,19.13,.03,276.03
2016.10.13-02:00,.51,22.14,.54,36.41,.57,36.27,.74,76.13,.83,71.77,.78,70.54,.67,69.62,.49,69.17,.21,93.37,.03,63.73,.07,78.61,.05,11.48,.04,272.43
2016.10.13-03:00,.50,30.83,.56,36.78,.60,38.58,.71,77.80,.83,73.16,.79,70.66,.69,69.82,.51,72.49,.22,96.01,.03,72.93,.08,76.92,.05,13.21,.03,273.45
2016.10.13-04:00,.49,37.28,.58,36.34,.65,40.89,.70,78.16,.84,74.87,.82,71.84,.72,70.82,.54,76.15,.23,98.58,.04,78.51,.09,73.30,.07,22.11,.02,281.66
2016.10.13-05:00,.47,43.07,.61,36.69,.70,44.22,.70,77.67,.86,76.89,.85,73.67,.75,72.21,.57,79.44,.24,99.91,.05,77.48,.12,70.00,.09,30.21,.01,325.25
2016.10.13-06:00,.44,48.46,.63,37.92,.74,48.12,.70,76.45,.87,78.81,.87,75.54,.78,73.42,.59,82.01,.24,99.19,.07,73.82,.14,68.33,.12,35.83,.02,42.45
2016.10.13-07:00,.41,52.48,.66,39.31,.77,51.92,.70,74.39,.87,80.16,.87,76.91,.80,74.09,.59,84.09,.24,96.50,.10,70.43,.16,68.46,.14,39.96,.03,59.53
2016.10.13-08:00,.39,54.37,.70,41.01,.79,55.63,.70,71.87,.85,80.76,.86,77.53,.79,74.06,.59,86.26,.24,92.88,.12,67.61,.17,69.85,.15,42.97,.04,64.52
2016.10.13-09:00,.37,53.65,.76,43.45,.82,59.31,.71,69.61,.82,80.60,.84,77.24,.78,73.23,.56,88.76,.23,89.24,.13,65.42,.17,72.04,.14,44.72,.04,65.16
2016.10.13-10:00,.35,50.33,.81,46.79,.83,62.97,.72,68.24,.79,79.85,.81,76.05,.75,71.70,.52,91.42,.21,86.43,.13,64.48,.15,74.74,.12,44.42,.03,59.44
2016.10.13-11:00,.33,43.79,.85,50.48,.83,66.24,.72,67.69,.74,78.55,.77,74.12,.73,69.83,.47,93.68,.20,85.05,.12,66.18,.12,78.20,.10,40.62,.01,17.98
2016.10.13-12:00,.31,35.66,.86,54.13,.80,68.94,.70,67.77,.70,76.88,.74,72.05,.72,68.40,.41,94.95,.20,85.81,.10,72.03,.10,82.10,.07,29.15,.02,291.42
2016.10.13-13:00,.29,26.84,.84,57.67,.75,71.01,.68,68.47,.66,75.20,.72,70.64,.72,68.14,.36,95.00,.19,89.46,.08,84.01,.07,84.78,.06,7.28,.04,279.20
2016.10.13-14:00,.27,19.20,.81,61.08,.70,72.31,.67,69.74,.64,73.98,.72,70.42,.73,69.30,.32,93.75,.20,95.77,.07,102.10,.05,82.34,.06,349.57,.06,277.63
2016.10.13-15:00,.29,15.71,.78,64.53,.67,72.85,.67,71.44,.64,73.51,.74,71.53,.76,71.66,.30,90.97,.20,102.70,.07,120.96,.05,73.41,.07,347.81,.06,279.29
2016.10.13-16:00,.33,14.83,.76,68.14,.65,73.11,.68,73.24,.66,73.92,.77,73.80,.79,74.73,.30,86.63,.21,107.75,.07,133.40,.06,65.52,.08,357.69,.05,284.59
2016.10.13-17:00,.40,15.36,.74,71.21,.66,73.04,.70,74.46,.69,74.99,.80,76.71,.81,77.91,.32,81.45,.21,109.76,.07,136.83,.09,62.50,.10,11.70,.03,301.31
2016.10.13-18:00,.47,16.54,.73,72.27,.67,71.89,.72,74.49,.72,76.34,.82,79.81,.83,80.91,.34,77.20,.21,109.47,.07,132.49,.11,61.98,.12,23.51,.02,2.25
2016.10.13-19:00,.57,18.42,.73,70.54,.70,69.46,.74,73.42,.74,77.70,.83,82.75,.82,83.50,.37,74.60,.20,107.70,.07,122.66,.14,62.58,.15,31.88,.03,50.71
2016.10.13-20:00,.67,22.19,.73,67.20,.72,66.96,.77,72.33,.76,79.13,.83,85.26,.81,85.44,.40,72.88,.20,104.16,.07,109.05,.16,63.98,.16,37.70,.05,63.97
2016.10.13-21:00,.76,29.04,.75,63.90,.75,65.67,.79,72.16,.76,80.76,.80,87.10,.78,86.57,.42,70.91,.19,98.22,.06,93.31,.16,66.26,.16,41.71,.05,69.02
2016.10.13-22:00,.82,36.71,.78,62.02,.77,65.55,.80,72.91,.75,82.20,.76,88.04,.73,86.80,.42,68.11,.17,90.38,.05,79.11,.15,69.52,.14,44.25,.04,70.62
2016.10.13-23:00,.87,44.71,.82,61.54,.79,66.05,.81,74.24,.72,82.97,.71,88.11,.67,86.10,.42,65.08,.16,83.59,.05,68.88,.13,73.70,.12,45.01,.02,66.96
2016.10.13-24:00,.91,53.01,.87,62.53,.80,67.08,.82,76.09,.68,82.99,.66,87.63,.61,84.39,.41,63.01,.15,81.07,.04,59.63,.11,78.93,.09,43.27,.01,10.38
2016.10.14-01:00,.95,61.24,.91,64.87,.80,68.27,.81,78.24,.64,82.40,.61,86.90,.56,81.69,.41,63.15,.15,83.80,.02,47.76,.09,85.30,.06,36.81,.02,277.20
2016.10.14-02:00,.97,68.99,.95,68.02,.79,68.65,.79,80.37,.61,81.52,.59,86.11,.54,78.61,.44,66.20,.17,89.73,.02,37.79,.07,91.33,.04,19.51,.04,270.84
2016.10.14-03:00,.97,75.91,.98,71.59,.77,67.50,.78,82.54,.61,80.88,.59,85.42,.56,75.98,.47,71.02,.19,95.61,.01,55.62,.06,92.67,.04,358.68,.05,270.58
2016.10.14-04:00,.96,81.66,.99,75.06,.77,65.12,.77,84.99,.63,80.85,.61,85.04,.60,74.32,.52,76.00,.21,99.62,.02,86.49,.06,85.67,.05,357.01,.05,273.23
2016.10.14-05:00,.92,86.05,.98,77.85,.79,62.97,.78,87.42,.67,81.41,.64,85.24,.66,74.03,.57,80.30,.23,100.85,.04,92.36,.08,75.88,.07,7.78,.04,280.14
2016.10.14-06:00,.87,89.20,.97,79.64,.84,62.29,.78,88.89,.71,82.30,.68,86.10,.72,75.38,.60,83.97,.24,99.37,.07,90.11,.10,68.98,.09,18.38,.03,299.69
2016.10.14-07:00,.83,91.62,.96,80.70,.91,62.86,.78,88.50,.76,83.12,.70,87.42,.77,77.99,.62,87.44,.24,96.37,.09,86.33,.13,65.38,.12,25.81,.02,357.53
2016.10.14-08:00,.78,94.03,.94,81.69,.96,63.73,.76,85.61,.78,83.29,.71,88.32,.80,80.83,.62,90.95,.25,93.10,.12,83.12,.16,64.44,.15,31.17,.03,42.30
2016.10.14-09:00,.73,97.04,.91,83.36,1.00,65.14,.75,80.80,.80,82.81,.70,87.92,.80,83.06,.60,94.58,.25,90.26,.13,80.77,.17,65.06,.16,34.44,.04,55.07
2016.10.14-10:00,.68,100.22,.89,85.68,1.04,67.71,.76,75.85,.82,82.08,.69,86.22,.78,84.43,.56,98.27,.24,88.06,.13,79.23,.17,66.66,.16,35.59,.04,57.64
2016.10.14-11:00,.62,100.99,.85,87.63,1.06,70.95,.78,72.08,.83,81.55,.68,84.30,.75,85.31,.50,102.36,.24,87.55,.11,79.65,.15,68.99,.14,34.02,.03,50.96
2016.10.14-12:00,.54,97.83,.80,88.17,1.05,73.57,.82,69.82,.83,81.64,.66,83.08,.71,85.96,.44,107.10,.22,90.15,.09,84.96,.12,71.90,.12,28.77,.02,14.13
2016.10.14-13:00,.46,89.25,.73,86.78,1.02,75.28,.84,69.50,.84,82.75,.65,82.49,.67,86.17,.37,111.51,.21,95.54,.07,99.26,.09,75.69,.10,20.33,.02,308.46
2016.10.14-14:00,.45,77.46,.65,83.25,.96,76.45,.86,71.28,.84,84.67,.64,82.03,.64,85.81,.30,113.50,.20,102.41,.06,123.89,.07,79.89,.09,11.26,.03,288.95
2016.10.14-15:00,.49,69.36,.59,77.77,.89,77.20,.88,74.20,.84,86.52,.64,81.39,.63,85.32,.26,111.19,.21,109.90,.06,148.22,.06,80.87,.08,5.66,.04,284.45
2016.10.14-16:00,.55,67.33,.58,72.75,.85,78.38,.90,77.23,.84,87.86,.67,80.93,.65,85.27,.23,103.45,.22,116.35,.06,160.20,.05,74.44,.09,6.94,.04,286.55
2016.10.14-17:00,.61,70.02,.60,70.92,.84,81.22,.91,79.96,.85,88.88,.71,81.08,.69,85.74,.23,91.42,.23,120.10,.07,160.42,.07,66.40,.10,14.54,.03,298.83
2016.10.14-18:00,.67,74.91,.64,71.76,.85,85.59,.92,82.33,.87,89.72,.77,81.67,.73,86.40,.26,79.04,.23,120.31,.07,151.18,.10,62.93,.13,24.57,.02,353.17
2016.10.14-19:00,.73,79.08,.69,72.87,.85,89.98,.92,84.33,.88,90.05,.81,82.19,.76,87.02,.31,70.61,.22,117.09,.06,133.66,.13,62.46,.15,33.34,.03,51.17
2016.10.14-20:00,.77,81.70,.74,73.52,.84,93.25,.92,85.88,.88,89.25,.85,82.44,.78,87.60,.37,67.34,.21,111.57,.06,109.63,.16,63.01,.17,39.61,.05,65.43
2016.10.14-21:00,.79,83.51,.79,74.62,.80,95.40,.91,86.79,.87,87.04,.87,82.63,.79,88.23,.43,67.56,.21,105.33,.06,85.41,.17,63.69,.18,43.16,.05,69.48
2016.10.14-22:00,.79,85.54,.81,77.03,.76,97.25,.87,86.80,.85,83.83,.89,83.08,.78,89.07,.46,69.23,.20,99.15,.07,67.53,.17,64.36,.16,44.00,.05,68.85
2016.10.14-23:00,.78,88.59,.82,80.94,.72,99.49,.82,85.72,.84,80.31,.88,83.71,.75,90.09,.48,70.89,.19,93.12,.07,56.20,.15,65.32,.14,42.23,.03,60.99
2016.10.14-24:00,.77,93.30,.82,86.23,.69,102.02,.78,83.65,.83,76.90,.86,84.17,.71,90.95,.48,72.25,.17,88.52,.06,48.94,.13,67.01,.11,37.06,.01,4.05
2016.10.15-01:00,.78,100.42,.81,93.04,.67,105.04,.75,81.49,.84,74.22,.84,84.55,.67,91.41,.46,73.93,.15,86.80,.05,44.59,.10,69.53,.08,25.67,.03,288.89
2016.10.15-02:00,.78,109.98,.80,101.02,.65,108.63,.74,80.22,.86,72.87,.82,84.96,.63,91.22,.45,76.51,.14,87.78,.03,46.82,.07,72.37,.06,4.66,.05,278.07
2016.10.15-03:00,.79,120.27,.77,109.11,.64,111.90,.75,80.10,.89,73.11,.81,85.33,.60,90.38,.45,80.30,.14,91.06,.02,69.82,.05,73.27,.06,344.19,.07,275.92
2016.10.15-04:00,.79,130.09,.75,116.65,.63,114.18,.78,81.04,.94,74.83,.82,85.50,.60,89.07,.46,84.66,.16,95.19,.03,100.77,.05,68.95,.07,340.60,.07,277.38
2016.10.15-05:00,.80,138.77,.73,123.39,.62,115.11,.82,82.68,1.00,77.56,.83,85.13,.61,87.29,.48,88.25,.18,97.70,.04,109.07,.07,64.15,.09,351.14,.06,282.88
2016.10.15-06:00,.79,145.41,.72,128.97,.61,114.43,.86,84.66,1.06,80.73,.86,84.26,.64,85.40,.50,90.39,.20,96.89,.07,107.14,.10,62.65,.11,6.32,.04,299.44
2016.10.15-07:00,.77,149.19,.71,132.71,.60,111.85,.90,86.38,1.10,83.76,.89,83.21,.68,83.95,.53,91.60,.22,93.41,.09,103.12,.13,62.87,.14,18.43,.02,355.08
2016.10.15-08:00,.73,150.52,.69,134.85,.60,107.76,.93,87.21,1.11,86.04,.91,82.20,.71,83.02,.55,92.74,.25,89.27,.12,99.72,.16,64.01,.16,26.48,.04,44.28
2016.10.15-09:00,.68,150.02,.67,135.81,.61,102.77,.94,87.00,1.09,87.18,.93,81.28,.73,82.19,.56,94.36,.27,86.13,.13,97.51,.18,65.50,.18,31.36,.05,58.26
2016.10.15-10:00,.64,151.68,.63,136.35,.64,98.10,.95,86.18,1.06,87.13,.94,80.39,.73,81.18,.55,96.71,.29,84.92,.13,96.91,.18,67.01,.19,33.54,.06,62.08
2016.10.15-11:00,.60,154.32,.59,136.35,.67,95.01,.95,85.36,1.02,86.19,.94,79.55,.73,80.11,.53,99.73,.30,85.80,.11,98.16,.16,68.51,.18,33.29,.05,60.55
2016.10.15-12:00,.55,157.40,.55,135.16,.70,93.25,.96,84.85,.98,84.98,.93,79.05,.73,79.37,.49,103.47,.30,89.11,.08,103.09,.13,70.32,.15,30.64,.03,49.65
2016.10.15-13:00,.47,159.61,.50,132.12,.72,91.85,.95,84.76,.95,84.04,.93,79.10,.72,79.12,.44,108.22,.28,95.66,.05,118.56,.10,72.65,.12,25.07,.01,351.40
2016.10.15-14:00,.39,160.18,.45,127.05,.72,90.82,.94,85.29,.92,83.45,.92,79.53,.71,79.10,.38,113.39,.27,105.13,.04,154.89,.06,74.37,.10,15.70,.03,290.49
2016.10.15-15:00,.33,156.49,.41,120.88,.73,91.28,.94,86.81,.90,83.18,.91,80.17,.72,79.22,.33,117.44,.26,115.85,.04,185.23,.04,70.77,.09,5.53,.04,279.73
2016.10.15-16:00,.34,142.47,.41,114.18,.76,93.35,.94,89.17,.89,83.07,.92,80.89,.74,79.57,.29,118.46,.26,125.94,.05,193.13,.03,55.66,.09,1.97,.05,278.83
2016.10.15-17:00,.39,129.16,.44,108.53,.80,96.16,.96,91.97,.91,83.17,.95,81.77,.78,80.49,.26,114.38,.25,133.71,.05,187.96,.05,46.78,.09,7.82,.04,283.47
2016.10.15-18:00,.43,121.86,.48,104.01,.84,98.92,.97,95.06,.94,83.70,.98,83.04,.83,82.29,.24,104.13,.23,137.42,.04,166.74,.08,48.33,.11,18.68,.03,301.23
2016.10.15-19:00,.46,114.63,.53,99.49,.88,101.06,.98,98.02,.96,84.45,1.01,84.49,.88,84.66,.25,90.33,.20,135.23,.04,123.05,.12,52.18,.14,28.88,.02,11.28
2016.10.15-20:00,.50,106.24,.58,94.55,.92,102.19,.98,100.07,.97,84.84,1.03,85.70,.92,87.06,.29,78.93,.17,125.09,.06,91.84,.16,55.82,.16,36.19,.04,53.92
2016.10.15-21:00,.56,98.67,.64,90.20,.94,102.37,.95,100.54,.98,84.35,1.04,86.35,.94,89.13,.34,72.60,.15,107.09,.09,78.52,.19,58.61,.18,40.42,.05,63.11
2016.10.15-22:00,.62,94.46,.70,88.09,.93,102.19,.91,99.30,.97,83.03,1.05,86.61,.94,90.86,.39,70.19,.15,88.93,.11,71.56,.20,60.59,.18,41.92,.05,64.28
2016.10.15-23:00,.69,93.71,.76,88.59,.92,102.22,.86,96.68,.97,81.16,1.04,86.79,.92,92.29,.43,69.68,.17,76.69,.11,67.05,.19,62.00,.17,40.54,.04,59.38
2016.10.15-24:00,.75,95.01,.80,90.81,.90,102.75,.82,93.40,.95,79.14,1.01,87.08,.87,93.40,.45,69.75,.18,70.09,.10,64.90,.17,63.24,.14,35.18,.03,36.92
