2016.10.25-17:00,1.26,48.04,.76,55.38,.87,61.56,.96,72.77,.84,73.80,.71,75.25,.66,65.15,.44,79.97,.33,71.95,.21,60.38,.15,26.65,.22,21.69,.02,90.00
2016.10.25-18:00,1.24,56.19,.81,56.22,.92,62.17,.98,74.20,.85,73.28,.72,72.91,.71,64.80,.44,77.51,.33,70.22,.21,63.43,.16,27.90,.24,23.85,.03,90.00
2016.10.25-19:00,1.28,62.68,.89,59.19,.98,63.94,.99,75.85,.86,73.20,.74,71.54,.76,65.69,.44,74.12,.34,67.29,.20,63.81,.17,28.46,.25,26.44,.03,90.00
2016.10.25-20:00,1.30,68.93,.96,62.57,1.03,66.15,.97,77.34,.86,73.41,.76,71.39,.79,68.03,.43,71.75,.35,65.01,.18,60.46,.17,28.09,.25,29.04,.03,90.00
2016.10.25-21:00,1.25,72.91,1.00,64.64,1.06,68.18,.93,78.03,.85,73.58,.77,72.22,.80,71.54,.43,71.57,.35,64.98,.17,53.23,.17,26.63,.25,31.14,.04,90.00
2016.10.25-22:00,1.19,74.27,1.01,65.40,1.07,70.15,.89,77.58,.84,73.57,.77,73.47,.80,75.34,.42,73.17,.35,67.37,.16,43.74,.16,24.55,.24,32.33,.03,90.00
2016.10.25-23:00,1.17,75.08,1.02,66.04,1.07,72.39,.84,75.93,.82,73.27,.76,74.29,.77,78.37,.40,75.08,.35,71.34,.16,35.71,.16,22.68,.22,32.19,.03,90.00
2016.10.25-24:00,1.19,77.50,1.06,67.62,1.06,74.98,.82,73.50,.81,72.68,.74,74.15,.73,79.80,.38,76.02,.34,75.85,.16,32.11,.15,21.49,.21,30.38,.03,90.00
2016.10.26-01:00,1.17,81.82,1.06,69.66,1.01,77.52,.81,71.18,.81,72.08,.73,73.06,.69,79.56,.37,75.45,.33,79.76,.17,32.76,.15,21.77,.20,27.82,.02,90.00
2016.10.26-02:00,1.10,87.88,1.04,71.09,.96,79.18,.83,69.53,.81,71.46,.72,71.28,.68,78.03,.38,73.25,.32,82.23,.18,36.22,.15,24.27,.19,26.35,.02,90.00
2016.10.26-03:00,.98,94.14,1.00,71.80,.90,79.40,.86,68.73,.83,70.76,.74,69.39,.68,76.05,.39,69.86,.31,82.81,.19,41.38,.15,28.46,.19,26.62,.02,90.00
2016.10.26-04:00,.86,99.60,.97,72.71,.86,78.34,.91,68.79,.85,70.11,.77,68.13,.70,74.48,.41,66.12,.29,81.49,.21,47.06,.16,32.95,.21,28.13,.03,90.00
2016.10.26-05:00,.75,103.88,.96,74.68,.85,76.80,.95,69.45,.89,69.56,.82,67.81,.73,73.57,.43,62.76,.27,78.21,.23,52.04,.17,36.72,.22,30.22,.03,90.00
2016.10.26-06:00,.68,105.38,.97,77.75,.87,75.94,.99,70.29,.93,69.34,.87,68.52,.76,73.37,.46,60.47,.27,72.95,.24,55.27,.19,39.15,.24,32.22,.04,90.00
2016.10.26-07:00,.63,103.86,.99,80.88,.91,75.93,1.03,70.90,.98,69.79,.91,70.36,.77,74.09,.49,59.76,.27,66.24,.24,56.32,.19,40.24,.26,33.76,.05,90.00
2016.10.26-08:00,.58,98.55,1.01,83.09,.95,76.05,1.05,71.25,1.02,71.29,.94,73.45,.78,76.07,.51,61.02,.28,59.39,.24,55.02,.19,39.99,.27,34.62,.05,90.00
2016.10.26-09:00,.53,89.37,.99,83.51,.97,75.54,1.06,71.42,1.04,73.68,.95,77.22,.77,78.82,.53,63.96,.29,53.96,.23,51.80,.19,38.69,.26,34.89,.05,90.00
2016.10.26-10:00,.48,77.44,.92,81.36,.95,74.16,1.05,71.69,1.03,76.58,.92,80.76,.75,81.24,.55,68.18,.32,51.57,.22,47.48,.17,36.11,.25,34.24,.05,90.00
2016.10.26-11:00,.47,65.44,.85,76.95,.92,72.21,1.03,72.34,.99,79.42,.88,83.14,.72,82.30,.56,72.91,.34,52.15,.21,43.39,.16,32.19,.23,32.37,.04,90.00
2016.10.26-12:00,.52,59.90,.82,73.03,.90,70.58,1.01,73.47,.94,81.49,.81,83.60,.67,81.17,.55,76.90,.35,53.81,.20,41.26,.14,27.89,.21,29.60,.04,90.00
2016.10.26-13:00,.59,61.39,.84,72.10,.90,69.98,1.01,74.89,.88,82.14,.75,81.84,.62,77.74,.52,79.78,.36,55.89,.19,42.20,.13,23.45,.19,25.73,.03,90.00
2016.10.26-14:00,.65,64.49,.86,72.75,.93,69.97,1.01,76.13,.84,81.25,.71,78.78,.60,73.72,.48,82.56,.36,59.22,.19,45.64,.12,19.55,.19,21.40,.03,90.00
2016.10.26-15:00,.69,65.49,.86,72.79,.95,69.60,1.02,76.85,.81,79.16,.70,75.74,.61,70.82,.45,85.53,.35,63.82,.19,50.10,.12,18.36,.19,18.91,.02,90.00
2016.10.26-16:00,.73,64.36,.84,72.06,.97,68.88,1.03,77.12,.82,76.59,.72,73.37,.64,69.09,.42,87.26,.35,68.29,.19,54.75,.14,20.88,.21,19.80,.02,90.00
2016.10.26-17:00,.83,62.85,.84,71.49,1.01,68.74,1.04,77.36,.84,74.51,.75,71.89,.67,68.04,.40,85.76,.35,70.69,.20,58.89,.15,25.50,.23,23.22,.03,90.00
2016.10.26-18:00,.90,64.32,.85,71.43,1.06,69.77,1.05,77.80,.87,73.49,.79,71.44,.72,67.73,.39,80.58,.35,70.26,.20,61.52,.17,29.88,.25,27.41,.03,90.00
2016.10.26-19:00,.98,66.67,.90,72.03,1.12,71.96,1.06,78.42,.91,73.47,.82,71.81,.76,68.26,.39,73.62,.37,67.99,.20,61.83,.18,32.85,.26,31.22,.04,90.00
2016.10.26-20:00,1.07,69.51,.95,73.16,1.17,74.88,1.06,79.13,.93,74.06,.84,72.68,.79,69.60,.41,67.58,.38,65.65,.20,59.40,.18,34.04,.27,34.13,.04,90.00
2016.10.26-21:00,1.14,71.58,.99,73.79,1.18,77.65,1.04,79.62,.94,74.80,.85,73.73,.80,71.66,.42,64.28,.39,64.86,.19,54.50,.18,33.42,.27,35.84,.04,90.00
2016.10.26-22:00,1.18,73.13,1.01,73.26,1.15,79.67,1.02,79.72,.93,75.45,.84,74.74,.80,74.23,.44,63.76,.40,65.92,.19,47.87,.18,31.38,.25,36.39,.04,90.00
2016.10.26-23:00,1.21,75.11,1.02,72.04,1.10,80.67,.99,79.40,.91,75.83,.82,75.41,.78,76.80,.44,65.14,.39,68.60,.18,41.27,.17,28.37,.24,35.59,.04,90.00
2016.10.26-24:00,1.23,78.05,1.05,71.37,1.04,80.47,.95,78.59,.89,75.56,.79,75.24,.74,78.53,.44,67.27,.37,72.70,.18,37.19,.15,24.96,.21,32.87,.03,90.00
2016.10.27-01:00,1.23,82.13,1.06,72.05,.99,79.57,.93,77.50,.86,74.71,.77,74.32,.71,79.00,.43,69.10,.36,77.41,.18,36.69,.14,22.01,.20,28.34,.02,90.00
2016.10.27-02:00,1.20,87.71,1.06,73.64,.97,78.64,.92,76.33,.86,73.61,.76,72.99,.68,78.19,.42,69.85,.34,81.74,.18,39.25,.14,21.12,.19,24.02,.02,90.00
2016.10.27-03:00,1.12,94.48,1.03,75.67,.95,77.97,.92,75.14,.87,72.57,.77,71.60,.66,76.21,.42,69.36,.31,84.88,.19,43.52,.14,23.20,.19,22.32,.02,90.00
2016.10.27-04:00,1.02,102.46,.99,78.11,.94,77.37,.94,74.09,.89,71.86,.79,70.55,.67,73.77,.44,68.28,.29,86.04,.20,48.32,.14,27.10,.20,23.41,.02,90.00
2016.10.27-05:00,.90,111.43,.94,81.01,.93,76.60,.96,73.29,.93,71.63,.84,70.32,.70,71.93,.46,67.34,.28,84.42,.21,52.75,.15,31.42,.21,26.38,.03,90.00
2016.10.27-06:00,.79,119.96,.90,83.75,.93,75.70,1.00,72.73,.97,71.88,.89,71.05,.74,71.29,.49,66.61,.27,79.41,.22,55.94,.17,35.33,.24,30.22,.04,90.00
2016.10.27-07:00,.71,126.14,.89,85.42,.96,74.89,1.03,72.45,1.01,72.59,.92,72.62,.77,71.94,.51,66.26,.26,71.02,.23,57.61,.19,38.29,.26,33.76,.05,90.00
2016.10.27-08:00,.63,128.76,.89,85.42,1.00,74.06,1.07,72.39,1.03,73.48,.94,74.64,.79,73.56,.53,66.71,.27,61.42,.24,57.87,.20,39.92,.27,36.15,.06,90.00
2016.10.27-09:00,.53,126.95,.88,83.69,1.04,73.41,1.09,72.76,1.04,74.55,.95,76.94,.80,75.90,.54,68.38,.29,53.60,.23,56.49,.20,39.84,.27,36.99,.06,90.00
2016.10.27-10:00,.39,118.92,.85,80.11,1.07,73.08,1.10,73.54,1.04,75.74,.94,79.27,.80,78.43,.55,70.90,.31,48.55,.22,53.46,.19,38.58,.26,36.68,.06,90.00
2016.10.27-11:00,.27,95.51,.82,74.60,1.07,72.98,1.08,74.37,1.02,76.79,.91,81.22,.78,80.52,.54,73.79,.34,46.40,.21,49.52,.17,36.34,.24,35.16,.05,90.00
2016.10.27-12:00,.31,57.17,.81,69.10,1.06,73.48,1.05,74.97,.99,77.43,.86,82.35,.74,81.56,.53,76.79,.37,47.39,.20,46.12,.15,32.64,.22,31.82,.04,90.00
2016.10.27-13:00,.44,44.01,.84,66.50,1.05,74.71,1.02,75.06,.95,77.46,.81,82.25,.69,81.05,.50,79.60,.39,50.60,.19,44.57,.13,27.04,.19,26.16,.03,90.00
2016.10.27-14:00,.55,40.71,.88,66.81,1.03,75.97,1.00,74.63,.93,77.05,.76,80.93,.65,79.05,.47,81.94,.40,54.99,.18,45.58,.11,21.23,.18,19.78,.02,90.00
2016.10.27-15:00,.66,40.32,.91,68.21,1.01,76.59,1.01,74.12,.94,76.75,.74,79.11,.63,76.59,.44,83.91,.40,60.19,.18,48.69,.11,17.65,.18,15.44,.02,90.00
2016.10.27-16:00,.75,42.36,.91,69.66,.99,76.23,1.03,73.69,.95,76.58,.74,77.10,.63,74.23,.41,84.90,.40,65.75,.18,52.61,.11,18.49,.20,15.59,.02,90.00
2016.10.27-17:00,.79,45.28,.91,71.06,.99,75.29,1.06,73.59,.97,76.55,.75,75.05,.65,72.05,.40,83.59,.40,70.65,.19,55.74,.13,23.10,.22,20.16,.02,90.00
2016.10.27-18:00,.83,49.41,.92,72.52,1.00,74.69,1.09,74.22,.99,76.93,.77,73.44,.69,70.43,.39,79.10,.40,73.72,.20,57.22,.15,28.49,.24,26.68,.03,90.00
2016.10.27-19:00,.89,53.84,.94,73.95,1.03,74.98,1.13,75.72,1.01,77.90,.80,72.75,.74,69.85,.39,72.30,.39,74.27,.21,57.56,.17,32.62,.26,32.61,.04,90.00
2016.10.27-20:00,.96,57.91,.96,75.11,1.06,76.12,1.15,77.89,1.01,79.37,.83,72.92,.77,70.37,.42,65.53,.39,72.49,.22,57.31,.18,34.84,.28,36.65,.05,90.00
2016.10.27-21:00,1.02,61.02,.97,75.45,1.08,77.54,1.15,80.18,1.00,80.89,.84,73.50,.79,71.75,.45,61.06,.40,69.95,.22,56.72,.19,35.13,.28,38.58,.05,90.00
2016.10.27-22:00,1.06,63.32,.98,74.67,1.07,78.79,1.12,82.05,.98,82.05,.84,74.12,.79,73.70,.47,59.58,.40,68.25,.22,55.64,.19,33.77,.27,38.66,.04,90.00
2016.10.27-23:00,1.10,65.55,1.00,73.27,1.04,79.50,1.08,83.16,.93,82.52,.82,74.40,.77,75.70,.49,60.50,.40,68.13,.21,53.88,.18,30.84,.25,37.00,.04,90.00
2016.10.27-24:00,1.16,68.89,1.03,72.37,1.00,79.42,1.01,83.24,.88,81.88,.79,73.90,.74,77.14,.50,63.18,.39,70.15,.19,51.87,.16,26.89,.22,33.72,.03,90.00
2016.10.28-01:00,1.18,73.12,1.06,72.82,.96,78.63,.95,82.10,.82,79.77,.77,72.44,.70,77.45,.49,66.80,.37,74.16,.18,50.07,.15,23.03,.20,29.40,.02,90.00
2016.10.28-02:00,1.16,77.35,1.06,74.25,.94,77.72,.90,80.14,.80,76.72,.76,70.64,.67,76.59,.48,70.33,.34,79.07,.16,48.66,.14,20.63,.18,25.08,.02,90.00
2016.10.28-03:00,1.11,81.77,1.02,75.93,.92,77.21,.88,77.93,.79,73.59,.78,69.12,.65,74.70,.47,72.89,.32,83.47,.15,48.49,.13,21.07,.18,22.24,.02,90.00
2016.10.28-04:00,1.03,86.45,.97,77.80,.91,77.22,.88,75.89,.81,70.90,.80,68.13,.65,72.17,.46,73.93,.29,85.97,.16,50.22,.13,24.81,.18,21.97,.02,90.00
2016.10.28-05:00,.94,91.08,.92,79.90,.88,77.32,.89,74.20,.84,68.94,.84,67.86,.68,69.86,.47,73.50,.27,85.49,.17,53.29,.13,30.87,.19,24.43,.02,90.00
2016.10.28-06:00,.84,94.63,.86,81.77,.87,76.95,.92,72.87,.89,67.82,.88,68.53,.72,68.75,.48,72.32,.26,81.34,.19,56.20,.15,36.68,.21,28.19,.03,90.00
2016.10.28-07:00,.74,95.01,.82,82.71,.86,75.99,.95,71.95,.94,67.61,.93,70.12,.78,69.24,.50,71.28,.25,73.64,.21,57.79,.17,40.74,.24,31.90,.04,90.00
2016.10.28-08:00,.67,89.86,.79,82.05,.88,74.57,.99,71.42,.99,68.11,.97,72.31,.82,71.03,.52,70.86,.26,63.95,.22,57.54,.18,43.01,.26,34.97,.05,90.00
2016.10.28-09:00,.65,78.84,.79,79.52,.90,72.90,1.02,71.23,1.03,69.10,.99,74.71,.85,73.58,.53,71.11,.28,54.94,.22,55.66,.18,43.59,.27,36.91,.05,90.00
2016.10.28-10:00,.71,66.90,.80,75.89,.94,71.69,1.05,71.70,1.06,70.80,1.00,77.36,.85,76.60,.53,71.78,.31,48.46,.22,52.47,.18,42.12,.26,37.19,.05,90.00
2016.10.28-11:00,.85,57.69,.81,71.84,.96,70.99,1.06,72.51,1.07,72.82,.98,79.90,.83,79.40,.52,72.41,.35,44.99,.21,48.95,.16,38.72,.25,35.86,.05,90.00
2016.10.28-12:00,1.00,53.26,.84,67.83,.97,70.47,1.05,72.99,1.06,74.56,.93,81.78,.78,81.19,.50,73.21,.38,44.93,.20,46.48,.14,32.95,.22,32.60,.04,90.00
2016.10.28-13:00,1.16,51.98,.87,64.86,.98,70.22,1.03,73.01,1.04,75.84,.88,82.72,.72,81.54,.47,74.62,.40,48.07,.19,45.83,.12,23.72,.20,26.76,.03,90.00
2016.10.28-14:00,1.32,52.88,.89,63.63,.98,70.26,1.02,72.89,1.02,76.84,.83,82.74,.67,80.36,.44,76.48,.42,53.29,.18,47.31,.10,12.88,.18,19.35,.02,90.00
2016.10.28-15:00,1.44,56.31,.91,64.03,.98,70.48,1.03,72.96,1.00,77.70,.80,81.95,.64,77.92,.42,78.00,.42,59.20,.17,50.56,.10,6.50,.18,14.06,.01,90.00
2016.10.28-16:00,1.52,61.89,.91,65.81,.99,70.95,1.05,73.51,1.00,78.49,.78,80.60,.63,75.03,.41,78.50,.42,64.92,.17,54.23,.11,7.70,.19,13.62,.01,90.00
2016.10.28-17:00,1.58,68.90,.90,68.12,1.00,71.53,1.07,74.37,.99,78.99,.78,78.93,.66,72.60,.41,77.57,.41,69.81,.18,57.06,.13,15.09,.20,18.24,.02,90.00
2016.10.28-18:00,1.56,76.42,.89,70.13,1.01,72.08,1.08,75.29,.98,78.96,.78,77.08,.69,70.99,.42,74.93,.41,73.13,.20,58.72,.15,24.54,.22,25.65,.02,90.00
2016.10.28-19:00,1.47,84.11,.90,71.70,1.04,72.85,1.10,76.44,.98,78.64,.80,75.41,.73,70.28,.43,70.77,.40,74.46,.22,59.80,.17,32.33,.25,32.64,.03,90.00
2016.10.28-20:00,1.34,91.99,.92,72.75,1.08,74.03,1.12,77.92,.99,78.44,.82,74.27,.77,70.33,.45,65.90,.40,73.71,.23,60.88,.20,37.35,.27,37.40,.04,90.00
2016.10.28-21:00,1.18,100.32,.94,73.24,1.10,75.40,1.12,79.49,.99,78.46,.83,73.58,.80,70.84,.48,61.59,.40,71.34,.24,61.86,.21,40.13,.29,39.94,.05,90.00
2016.10.28-22:00,1.03,106.69,.96,73.30,1.10,76.61,1.10,80.75,.98,78.53,.84,73.14,.81,71.66,.52,59.19,.40,68.68,.24,62.12,.21,41.09,.29,40.72,.05,90.00
2016.10.28-23:00,.89,107.45,.97,72.85,1.08,77.23,1.05,81.26,.96,78.44,.83,72.81,.80,72.82,.54,59.50,.40,67.32,.22,61.11,.20,40.03,.27,39.80,.04,90.00
2016.10.28-24:00,.76,102.98,.97,71.83,1.04,77.09,1.00,80.77,.93,78.01,.82,72.45,.78,74.14,.56,62.39,.40,68.03,.20,58.75,.17,36.70,.24,37.11,.03,90.00
2016.10.29-01:00,.64,98.03,.96,70.59,1.01,76.56,.96,79.24,.91,77.02,.80,71.62,.74,75.00,.56,67.05,.40,70.76,.18,55.49,.15,31.05,.21,32.61,.03,90.00
2016.10.29-02:00,.52,92.95,.96,69.81,.98,76.17,.93,76.94,.89,75.38,.79,70.07,.71,74.82,.54,72.56,.38,75.14,.16,52.23,.12,23.93,.19,26.87,.02,90.00
2016.10.29-03:00,.44,85.61,.98,70.40,.97,76.24,.92,74.50,.88,73.49,.79,68.25,.68,73.45,.52,77.76,.35,80.19,.14,49.93,.11,18.15,.18,21.78,.02,90.00
2016.10.29-04:00,.39,75.49,.99,72.37,.95,76.59,.93,72.58,.88,71.99,.81,66.99,.68,71.46,.50,81.44,.32,84.48,.14,49.71,.11,17.00,.17,19.49,.02,90.00
2016.10.29-05:00,.36,62.56,.99,75.15,.93,76.85,.95,71.46,.90,71.26,.84,66.93,.69,69.81,.47,82.67,.29,86.23,.15,51.64,.11,21.55,.18,21.04,.02,90.00
2016.10.29-06:00,.37,47.62,.97,78.04,.92,76.63,.98,71.14,.92,71.31,.88,68.09,.73,69.16,.45,81.11,.26,83.51,.17,54.12,.13,29.19,.20,25.46,.03,90.00
2016.10.29-07:00,.43,35.32,.93,80.59,.91,75.95,1.02,71.52,.96,71.96,.93,70.06,.78,69.71,.44,77.58,.25,75.80,.19,55.75,.15,35.91,.22,30.33,.04,90.00
2016.10.29-08:00,.54,29.55,.89,82.40,.92,75.01,1.06,72.43,1.00,72.96,.97,72.30,.83,71.12,.45,73.81,.25,65.89,.21,56.37,.17,40.11,.24,34.00,.04,90.00
2016.10.29-09:00,.67,28.85,.85,82.80,.93,73.92,1.09,73.62,1.03,74.12,1.00,74.44,.86,73.03,.47,71.11,.28,57.73,.22,56.16,.18,42.05,.25,36.03,.05,90.00
2016.10.29-10:00,.83,31.48,.84,81.47,.95,73.02,1.10,74.87,1.04,75.33,1.00,76.36,.88,75.16,.49,69.75,.32,52.57,.22,55.01,.18,42.10,.26,36.52,.05,90.00
2016.10.29-11:00,.99,35.81,.84,79.17,.97,72.60,1.09,75.87,1.03,76.35,.98,77.83,.86,77.09,.49,69.08,.35,49.55,.21,52.99,.17,40.80,.25,36.01,.05,90.00
2016.10.29-12:00,1.13,42.54,.87,76.99,.99,72.68,1.07,76.36,1.00,76.88,.93,78.62,.81,78.38,.48,68.63,.38,48.35,.20,50.72,.15,37.65,.23,34.41,.04,90.00
2016.10.29-13:00,1.25,49.58,.90,75.60,1.00,72.77,1.04,76.27,.97,76.86,.88,78.74,.76,78.93,.46,68.85,.39,49.60,.19,49.23,.12,30.63,.21,30.70,.03,90.00
2016.10.29-14:00,1.32,55.45,.93,74.94,1.00,72.27,1.02,75.78,.95,76.47,.85,78.38,.71,78.83,.44,70.14,.40,53.44,.17,49.53,.10,18.79,.18,24.68,.02,90.00
2016.10.29-15:00,1.36,60.89,.92,74.85,1.00,71.52,1.02,75.43,.94,76.13,.83,77.89,.68,78.14,.42,71.88,.40,58.83,.16,51.73,.09,7.17,.17,18.67,.01,90.00
2016.10.29-16:00,1.34,66.44,.90,75.16,1.02,71.32,1.03,75.63,.94,76.08,.82,77.47,.66,76.90,.41,72.86,.39,64.38,.16,55.03,.10,3.83,.17,16.39,.01,90.00
2016.10.29-17:00,1.27,72.86,.87,75.45,1.03,72.04,1.04,76.41,.95,76.31,.83,77.22,.67,75.37,.40,72.17,.39,68.93,.17,58.32,.11,9.81,.18,19.14,.01,90.00
2016.10.29-18:00,1.13,80.59,.84,75.09,1.04,73.24,1.05,77.27,.96,76.44,.85,77.02,.69,73.95,.42,70.09,.39,71.98,.19,61.28,.13,20.15,.20,24.98,.02,90.00
2016.10.29-19:00,.94,90.62,.82,73.61,1.05,74.39,1.04,77.71,.96,76.18,.87,76.76,.73,72.90,.45,67.31,.39,73.28,.22,63.85,.16,29.85,.23,31.23,.03,90.00
2016.10.29-20:00,.76,100.27,.84,71.77,1.06,75.65,1.05,77.78,.98,75.78,.89,76.62,.76,72.38,.49,64.51,.39,72.76,.24,65.75,.19,36.59,.26,36.05,.03,90.00
2016.10.29-21:00,.61,107.93,.89,70.91,1.08,77.29,1.05,77.76,1.00,75.62,.91,76.65,.79,72.23,.52,62.13,.40,70.59,.24,66.77,.21,40.71,.28,39.29,.04,90.00
2016.10.29-22:00,.47,115.74,.96,71.48,1.09,79.03,1.06,77.71,1.01,75.70,.91,76.67,.81,72.23,.56,60.70,.40,67.38,.24,66.61,.22,42.94,.29,41.30,.04,90.00
2016.10.29-23:00,.33,125.02,1.01,73.03,1.08,80.48,1.05,77.59,1.01,75.88,.90,76.61,.81,72.44,.59,61.08,.40,64.70,.22,64.94,.22,43.34,.28,41.87,.04,90.00
2016.10.29-24:00,.19,134.72,1.03,74.62,1.06,81.06,1.05,77.12,1.00,75.83,.88,76.33,.79,72.88,.60,63.77,.41,64.25,.20,61.71,.19,41.53,.26,40.39,.04,90.00
2016.10.30-01:00,.06,120.68,1.03,75.71,1.02,80.70,1.03,76.27,.98,75.36,.85,75.76,.76,73.40,.60,68.53,.41,66.56,.17,56.93,.16,37.03,.23,36.30,.03,90.00
2016.10.30-02:00,.11,25.05,1.01,76.48,.99,79.92,1.02,75.30,.96,74.55,.83,74.79,.73,73.48,.58,74.32,.40,70.93,.15,51.19,.13,29.65,.20,29.71,.02,90.00
2016.10.30-03:00,.24,21.79,.99,77.26,.96,79.21,1.01,74.50,.94,73.63,.80,73.36,.71,72.53,.55,79.82,.38,76.14,.13,46.14,.11,20.78,.18,22.52,.01,90.00
2016.10.30-04:00,.36,24.07,.96,78.50,.94,78.99,1.01,74.35,.94,73.19,.80,72.03,.70,70.84,.51,83.96,.35,80.75,.13,43.15,.10,14.84,.17,18.21,.01,90.00
2016.10.30-05:00,.45,26.05,.93,80.35,.92,79.31,1.02,75.09,.96,73.64,.82,71.43,.71,69.35,.46,85.73,.31,82.98,.14,42.48,.10,16.46,.18,19.19,.01,90.00
2016.10.30-06:00,.53,28.38,.89,82.71,.91,79.99,1.03,76.44,.99,74.82,.84,71.61,.74,68.83,.42,84.71,.28,81.52,.16,43.89,.11,23.91,.19,24.05,.02,90.00
2016.10.30-07:00,.58,31.79,.85,84.93,.90,80.48,1.04,77.73,1.01,76.00,.87,72.00,.79,69.31,.41,81.26,.26,76.35,.18,46.81,.13,31.40,.20,29.45,.03,90.00
2016.10.30-08:00,.62,36.20,.82,86.36,.89,80.66,1.05,78.64,1.04,76.90,.91,72.35,.84,70.68,.41,76.87,.26,69.33,.21,50.17,.15,35.85,.23,33.08,.04,90.00
2016.10.30-09:00,.66,41.67,.79,86.51,.89,80.72,1.06,79.26,1.05,77.57,.94,72.71,.88,72.65,.43,72.84,.28,62.81,.24,53.13,.17,37.58,.24,34.66,.04,90.00
2016.10.30-10:00,.72,47.73,.79,85.06,.89,80.72,1.06,79.67,1.06,78.13,.96,73.07,.91,74.82,.45,69.42,.31,57.66,.25,55.28,.18,37.58,.25,34.91,.04,90.00
2016.10.30-11:00,.78,54.36,.80,82.86,.89,80.76,1.04,79.88,1.05,78.63,.97,73.44,.90,76.83,.46,66.32,.34,53.62,.24,56.47,.18,36.48,.25,34.67,.04,90.00
2016.10.30-12:00,.87,62.25,.84,81.04,.89,80.80,1.02,79.56,1.03,78.82,.96,73.72,.86,78.38,.46,63.47,.36,50.62,.23,56.87,.16,34.02,.24,34.11,.04,90.00
2016.10.30-13:00,.90,70.34,.88,80.29,.87,80.35,.99,78.40,1.00,78.45,.94,73.91,.82,79.42,.47,61.86,.38,49.74,.20,57.00,.14,28.73,.22,32.41,.03,90.00
2016.10.30-14:00,.89,76.68,.90,80.22,.86,79.00,.97,76.58,.98,77.67,.93,74.24,.77,80.06,.47,62.51,.40,51.84,.17,57.32,.11,19.04,.19,28.72,.02,90.00
2016.10.30-15:00,.87,80.88,.89,79.85,.85,76.99,.97,74.81,.97,76.95,.93,74.91,.73,80.28,.46,65.08,.40,56.36,.15,57.88,.10,7.01,.17,23.52,.01,90.00
2016.10.30-16:00,.85,84.34,.87,79.51,.85,75.24,.99,73.83,.97,76.66,.94,75.98,.71,79.91,.46,68.14,.40,61.99,.14,58.89,.09,.43,.16,19.51,.01,90.00
2016.10.30-17:00,.80,88.34,.85,79.82,.86,74.41,1.01,73.88,.98,76.84,.96,77.29,.70,78.91,.45,70.26,.39,67.35,.14,60.50,.10,4.19,.16,19.36,.01,90.00
2016.10.30-18:00,.73,93.06,.82,80.82,.86,74.48,1.03,74.75,.99,77.31,.97,78.65,.72,77.59,.46,70.76,.39,71.41,.16,62.34,.12,15.20,.18,23.10,.01,90.00
2016.10.30-19:00,.68,97.17,.79,81.78,.87,74.88,1.04,75.94,1.00,77.69,.99,79.79,.74,76.22,.48,69.77,.39,73.54,.18,63.78,.14,26.70,.20,28.50,.02,90.00
2016.10.30-20:00,.65,99.59,.79,82.39,.89,75.46,1.06,77.16,1.02,77.95,1.00,80.62,.78,75.02,.52,67.89,.39,73.47,.21,64.35,.17,35.03,.23,33.45,.02,90.00
2016.10.30-21:00,.64,101.19,.82,83.24,.93,76.49,1.08,78.32,1.05,78.30,1.01,81.30,.81,74.16,.55,65.88,.40,71.46,.22,63.98,.20,40.30,.26,37.20,.03,90.00
2016.10.30-22:00,.65,102.95,.85,84.56,.97,77.81,1.10,79.15,1.07,78.75,1.01,81.80,.83,73.51,.59,64.32,.40,68.06,.23,62.57,.22,43.43,.28,39.74,.04,90.00
2016.10.30-23:00,.64,105.48,.87,86.06,1.00,78.99,1.11,79.39,1.07,79.10,.99,82.09,.83,72.95,.61,63.76,.40,64.42,.22,60.03,.22,45.01,.28,41.05,.04,90.00
2016.10.30-24:00,.61,108.64,.84,87.02,1.00,79.58,1.09,78.83,1.06,79.12,.95,82.01,.82,72.33,.62,64.76,.41,62.25,.20,56.57,.20,45.02,.27,40.75,.04,90.00
2016.10.31-01:00,.54,112.50,.78,86.86,.98,79.59,1.07,77.71,1.04,78.75,.91,81.46,.80,71.63,.62,67.67,.41,62.80,.18,52.29,.17,42.38,.24,37.82,.03,90.00
2016.10.31-02:00,.47,116.21,.72,85.10,.96,79.41,1.06,76.69,1.02,78.21,.87,80.41,.79,70.94,.61,72.22,.41,65.90,.16,47.12,.14,35.41,.21,31.78,.02,90.00
2016.10.31-03:00,.39,116.81,.67,81.68,.95,79.53,1.05,76.32,1.00,77.65,.83,78.86,.77,70.15,.58,77.40,.40,70.33,.14,41.80,.10,23.20,.18,23.97,.01,90.00
2016.10.31-04:00,.33,110.82,.64,77.79,.94,80.47,1.06,77.03,.98,77.35,.81,77.14,.77,69.39,.55,82.07,.37,74.56,.13,38.03,.09,9.65,.17,17.94,.01,90.00
2016.10.31-05:00,.29,95.80,.64,74.83,.93,82.30,1.05,78.62,.97,77.31,.81,75.60,.79,68.89,.50,85.04,.34,77.16,.14,37.57,.08,3.97,.16,17.07,.01,90.00
2016.10.31-06:00,.29,77.81,.65,73.66,.90,84.72,1.04,80.50,.97,77.31,.83,74.45,.83,69.06,.46,85.71,.31,77.46,.16,40.67,.09,8.66,.17,21.04,.02,90.00
