2016.08.18-12:00,.41,218.51,.60,84.56,.95,76.16,1.17,77.17,1.23,75.45,1.16,76.78,1.00,74.84,.71,77.00,.65,76.48,.38,88.67,.16,73.71,.15,58.12,.02,90.00
2016.08.18-13:00,.35,226.66,.56,85.72,.93,76.41,1.16,76.67,1.23,75.94,1.15,77.31,1.00,74.57,.70,76.29,.65,77.49,.36,90.54,.13,73.99,.13,56.48,.02,90.00
2016.08.18-14:00,.30,238.73,.51,85.43,.91,76.56,1.15,75.97,1.22,76.45,1.13,77.94,.99,74.78,.69,76.52,.64,79.66,.33,93.22,.09,73.57,.10,52.75,.01,90.00
2016.08.18-15:00,.25,256.70,.46,82.82,.90,76.28,1.15,75.29,1.21,77.05,1.11,78.70,.98,75.43,.67,77.50,.62,82.75,.31,96.04,.06,70.60,.07,46.08,.00,90.00
2016.08.18-16:00,.23,282.54,.41,77.57,.89,75.58,1.15,74.95,1.21,77.82,1.09,79.51,.97,76.25,.65,78.73,.61,86.26,.29,98.09,.04,61.13,.04,36.52,.00,270.00
2016.08.18-17:00,.25,316.69,.39,70.64,.90,74.87,1.16,75.19,1.20,78.74,1.08,80.23,.96,76.97,.64,79.65,.59,89.53,.28,98.60,.03,47.31,.03,29.86,.00,270.00
2016.08.18-18:00,.28,345.09,.40,64.21,.92,74.53,1.18,76.10,1.20,79.77,1.07,80.75,.96,77.45,.64,79.91,.58,91.98,.29,97.62,.05,44.97,.03,35.96,.00,270.00
2016.08.18-19:00,.30,5.99,.44,59.49,.95,74.41,1.20,77.40,1.19,80.70,1.06,80.95,.97,77.57,.65,79.25,.58,93.09,.31,95.82,.07,50.66,.05,48.61,.00,90.00
2016.08.18-20:00,.32,27.54,.50,57.25,.97,74.26,1.21,78.73,1.19,81.33,1.06,80.78,.99,77.27,.67,77.66,.57,92.58,.33,93.97,.10,56.72,.07,57.08,.01,90.00
2016.08.18-21:00,.36,51.64,.58,58.65,1.00,74.36,1.22,79.94,1.18,81.72,1.06,80.32,1.00,76.74,.69,75.62,.56,90.69,.35,92.61,.13,61.31,.10,61.04,.01,90.00
2016.08.18-22:00,.43,72.49,.66,62.55,1.03,74.79,1.21,80.77,1.17,81.83,1.05,79.65,1.02,76.15,.72,73.75,.55,87.93,.37,92.05,.16,64.98,.11,62.52,.02,90.00
2016.08.18-23:00,.51,87.39,.72,66.98,1.04,75.35,1.19,80.92,1.16,81.56,1.04,78.81,1.02,75.66,.74,72.68,.54,85.08,.37,92.49,.16,68.40,.12,62.49,.02,90.00
2016.08.18-24:00,.55,96.70,.75,70.76,1.04,75.92,1.17,80.35,1.14,80.98,1.03,77.94,1.02,75.60,.76,72.98,.54,82.92,.36,94.01,.15,72.04,.10,60.78,.01,90.00
2016.08.19-01:00,.53,105.46,.74,73.33,1.03,76.49,1.14,79.28,1.12,80.25,1.02,77.11,1.01,76.12,.77,74.73,.53,81.86,.34,96.46,.13,76.48,.08,55.90,.01,90.00
2016.08.19-02:00,.46,113.33,.72,74.91,1.02,77.19,1.12,78.08,1.10,79.42,1.01,76.27,1.00,77.09,.77,77.57,.53,81.93,.31,99.63,.10,83.22,.05,44.01,.00,270.00
2016.08.19-03:00,.38,119.57,.70,75.87,1.02,78.10,1.12,77.09,1.09,78.47,1.00,75.26,.99,78.19,.76,80.90,.52,82.86,.29,102.97,.07,94.64,.03,14.03,.01,270.00
2016.08.19-04:00,.30,122.90,.69,76.60,1.03,79.14,1.14,76.63,1.10,77.40,1.01,74.14,.98,79.22,.73,84.15,.51,84.22,.27,105.46,.05,109.81,.03,335.19,.02,270.00
2016.08.19-05:00,.23,121.29,.69,77.50,1.04,80.27,1.17,76.95,1.11,76.41,1.04,73.27,.98,80.13,.71,86.73,.51,85.49,.27,106.04,.04,116.16,.03,331.38,.02,270.00
2016.08.19-06:00,.17,111.08,.69,78.49,1.05,81.26,1.21,77.93,1.14,75.57,1.07,72.83,.98,80.79,.69,87.98,.52,86.09,.28,104.41,.05,104.28,.03,2.00,.01,270.00
2016.08.19-07:00,.15,91.62,.69,79.48,1.05,81.85,1.23,79.26,1.17,74.92,1.12,72.93,.99,81.06,.68,87.57,.54,85.73,.30,101.21,.07,88.46,.05,33.81,.00,270.00
2016.08.19-08:00,.14,79.89,.68,80.21,1.05,81.76,1.25,80.44,1.20,74.44,1.17,73.47,1.01,80.84,.69,85.73,.56,84.53,.33,97.65,.10,79.54,.09,48.68,.01,90.00
2016.08.19-09:00,.16,74.99,.69,80.93,1.04,81.10,1.25,81.16,1.24,74.32,1.22,74.47,1.02,80.27,.71,83.20,.60,82.90,.36,94.67,.13,75.32,.13,54.99,.02,90.00
2016.08.19-10:00,.20,74.95,.72,82.24,1.06,80.39,1.26,81.41,1.28,74.75,1.26,75.96,1.04,79.63,.74,80.85,.63,81.40,.38,92.62,.16,72.93,.16,57.50,.03,90.00
2016.08.19-11:00,.23,75.43,.74,83.79,1.07,79.69,1.24,80.99,1.31,75.28,1.27,77.36,1.03,78.77,.75,78.99,.65,80.21,.39,91.65,.17,71.99,.17,59.13,.03,90.00
2016.08.19-12:00,.25,74.93,.74,85.66,1.06,79.22,1.22,79.91,1.32,75.78,1.26,78.44,1.01,77.70,.76,77.86,.66,79.64,.39,91.91,.17,71.72,.18,59.87,.03,90.00
2016.08.19-13:00,.26,72.82,.72,87.39,1.05,78.91,1.20,78.32,1.31,76.18,1.23,79.14,.99,76.58,.75,77.64,.66,80.03,.37,93.53,.15,71.67,.16,59.59,.03,90.00
2016.08.19-14:00,.25,66.28,.68,87.95,1.04,78.53,1.19,76.71,1.31,76.65,1.20,79.68,.98,75.82,.74,78.38,.65,81.54,.34,96.41,.12,71.43,.13,58.08,.02,90.00
2016.08.19-15:00,.23,52.59,.63,86.45,1.03,78.03,1.20,75.66,1.30,77.41,1.18,80.38,.97,75.77,.71,79.95,.64,84.03,.31,99.84,.08,69.96,.09,54.89,.01,90.00
2016.08.19-16:00,.26,37.69,.57,82.14,1.02,77.39,1.21,75.36,1.30,78.43,1.16,81.25,.96,76.29,.69,81.95,.62,87.19,.29,102.89,.05,65.18,.06,49.11,.01,90.00
2016.08.19-17:00,.32,35.46,.53,75.43,1.03,76.86,1.24,75.90,1.30,79.64,1.15,82.19,.96,77.06,.67,83.81,.61,90.47,.27,104.31,.04,55.28,.04,40.92,.00,270.00
2016.08.19-18:00,.41,48.70,.55,68.80,1.05,76.72,1.27,77.14,1.30,80.94,1.15,83.05,.97,77.76,.66,84.95,.59,93.31,.27,103.46,.04,49.97,.03,38.16,.00,270.00
2016.08.19-19:00,.46,53.66,.60,64.34,1.09,76.79,1.29,78.66,1.30,82.10,1.15,83.60,.98,78.07,.65,84.76,.58,95.12,.28,100.86,.07,54.21,.04,45.38,.00,90.00
2016.08.19-20:00,.51,56.59,.67,62.28,1.12,76.86,1.31,80.09,1.31,83.02,1.15,83.71,1.00,77.85,.65,82.99,.57,95.38,.31,97.80,.10,59.83,.07,51.74,.01,90.00
2016.08.19-21:00,.57,60.16,.75,62.72,1.15,77.00,1.32,81.23,1.30,83.65,1.14,83.37,1.02,77.11,.67,79.97,.57,93.99,.34,95.45,.13,64.32,.09,54.54,.01,90.00
2016.08.19-22:00,.64,67.61,.83,66.19,1.18,77.76,1.32,82.10,1.30,84.09,1.14,82.68,1.04,76.08,.70,76.58,.56,91.25,.36,94.18,.16,67.97,.12,55.26,.02,90.00
2016.08.19-23:00,.70,75.81,.91,71.53,1.21,79.18,1.31,82.54,1.29,84.27,1.13,81.69,1.06,75.06,.74,73.83,.56,87.93,.37,94.03,.18,71.51,.13,55.03,.02,90.00
2016.08.19-24:00,.74,83.36,.98,77.01,1.22,80.90,1.29,82.28,1.26,84.01,1.11,80.38,1.07,74.33,.76,72.50,.56,85.05,.37,95.02,.18,75.37,.13,54.02,.02,90.00
2016.08.20-01:00,.74,89.13,1.00,81.47,1.21,82.54,1.26,81.34,1.22,83.24,1.09,78.83,1.07,74.18,.78,73.07,.55,83.47,.36,97.11,.16,79.86,.12,51.35,.02,90.00
2016.08.20-02:00,.68,92.87,.97,84.50,1.18,83.81,1.23,79.95,1.18,82.00,1.07,77.21,1.06,74.74,.78,75.38,.55,83.41,.33,100.11,.13,85.97,.10,45.92,.01,90.00
2016.08.20-03:00,.59,94.44,.92,86.18,1.14,84.58,1.21,78.53,1.16,80.44,1.06,75.74,1.06,75.92,.78,78.80,.55,84.56,.31,103.69,.09,96.35,.07,36.25,.00,90.00
2016.08.20-04:00,.52,92.87,.88,86.83,1.12,84.99,1.22,77.57,1.15,78.83,1.07,74.62,1.06,77.50,.76,82.63,.54,86.42,.28,107.17,.06,114.51,.05,21.27,.01,270.00
2016.08.20-05:00,.48,88.89,.86,87.09,1.11,85.34,1.25,77.35,1.17,77.47,1.10,73.97,1.06,79.25,.73,86.09,.53,88.32,.27,109.23,.04,134.45,.04,11.70,.01,270.00
2016.08.20-06:00,.46,83.97,.84,87.28,1.11,85.68,1.29,77.70,1.19,76.41,1.14,73.81,1.07,80.91,.70,88.40,.52,89.60,.27,108.72,.04,134.38,.04,23.45,.00,270.00
2016.08.20-07:00,.44,79.19,.83,87.37,1.11,85.88,1.32,78.46,1.23,75.73,1.18,74.17,1.08,82.35,.68,88.98,.53,89.70,.28,105.63,.04,108.12,.06,42.66,.00,90.00
2016.08.20-08:00,.39,76.00,.80,87.25,1.09,85.75,1.34,79.45,1.27,75.48,1.23,75.00,1.10,83.53,.69,87.95,.55,88.70,.30,101.22,.06,83.60,.09,52.65,.01,90.00
2016.08.20-09:00,.33,69.84,.77,86.34,1.06,84.74,1.35,80.13,1.30,75.30,1.27,75.86,1.12,84.24,.72,85.88,.59,87.09,.34,97.25,.10,72.59,.12,56.73,.02,90.00
2016.08.20-10:00,.32,63.39,.77,84.98,1.05,82.93,1.35,80.33,1.34,75.27,1.31,76.84,1.13,84.66,.75,83.73,.62,85.51,.37,94.67,.13,67.66,.15,57.67,.03,90.00
2016.08.20-11:00,.36,62.11,.81,84.52,1.07,81.23,1.37,80.27,1.39,75.61,1.34,78.06,1.12,84.95,.77,82.05,.65,84.24,.39,93.45,.16,65.14,.17,57.33,.03,90.00
2016.08.20-12:00,.40,63.05,.84,85.15,1.09,79.86,1.36,79.79,1.41,75.91,1.33,79.02,1.09,84.68,.78,80.50,.65,83.02,.40,93.52,.17,64.89,.18,57.58,.04,90.00
2016.08.20-13:00,.42,64.40,.86,86.36,1.10,78.87,1.35,79.00,1.41,76.14,1.31,79.73,1.04,83.76,.76,79.28,.65,82.10,.39,94.85,.17,65.83,.18,57.85,.04,90.00
2016.08.20-14:00,.44,63.54,.85,86.64,1.11,77.84,1.34,78.14,1.41,76.44,1.27,80.30,.99,82.34,.74,78.89,.64,82.15,.37,97.48,.15,67.04,.16,57.03,.03,90.00
2016.08.20-15:00,.45,59.73,.82,85.25,1.12,76.85,1.33,77.68,1.40,77.14,1.23,80.87,.94,80.81,.72,79.59,.62,83.51,.34,101.09,.12,68.15,.12,54.43,.02,90.00
2016.08.20-16:00,.48,54.18,.79,82.09,1.13,76.14,1.34,77.84,1.40,78.23,1.20,81.42,.91,79.35,.69,81.09,.61,86.10,.32,104.94,.09,68.99,.09,49.19,.01,90.00
2016.08.20-17:00,.53,50.44,.76,77.71,1.15,75.88,1.35,78.66,1.39,79.58,1.18,81.99,.90,78.08,.67,82.94,.60,89.44,.29,107.80,.06,68.44,.06,38.68,.00,90.00
2016.08.20-18:00,.61,53.85,.75,73.21,1.17,76.14,1.36,80.04,1.39,81.01,1.17,82.59,.91,77.18,.66,84.56,.59,92.74,.28,108.35,.05,66.33,.04,26.59,.00,270.00
2016.08.20-19:00,.66,55.39,.78,69.47,1.19,76.65,1.36,81.49,1.39,82.21,1.17,83.01,.94,76.44,.65,85.26,.58,95.28,.28,106.33,.06,66.04,.05,27.54,.00,270.00
2016.08.20-20:00,.71,54.88,.83,67.37,1.22,77.24,1.36,82.70,1.39,83.05,1.18,83.12,.97,75.79,.66,84.73,.58,96.56,.29,102.79,.09,67.55,.06,36.83,.00,90.00
2016.08.20-21:00,.79,56.48,.90,67.29,1.25,77.94,1.36,83.50,1.39,83.59,1.18,82.90,1.02,75.21,.67,83.03,.58,96.27,.32,99.23,.12,68.88,.09,42.90,.01,90.00
2016.08.20-22:00,.87,60.55,.98,69.01,1.27,78.87,1.34,83.78,1.39,84.00,1.19,82.31,1.06,74.66,.70,80.43,.58,94.32,.35,96.74,.15,70.46,.12,46.05,.02,90.00
2016.08.20-23:00,.96,66.21,1.06,72.27,1.29,80.17,1.32,83.55,1.38,84.33,1.19,81.38,1.10,74.14,.73,77.52,.58,91.07,.37,95.64,.17,72.69,.15,47.99,.02,90.00
2016.08.20-24:00,1.07,72.81,1.14,76.55,1.31,81.78,1.31,82.79,1.36,84.48,1.19,80.14,1.12,73.79,.76,75.20,.57,87.40,.38,95.83,.17,75.41,.16,48.89,.03,90.00
2016.08.21-01:00,1.17,79.55,1.21,81.08,1.31,83.38,1.29,81.50,1.33,84.21,1.17,78.61,1.13,73.73,.77,74.19,.56,84.38,.37,97.19,.16,78.83,.16,48.88,.03,90.00
2016.08.21-02:00,1.21,85.32,1.22,84.82,1.29,84.33,1.26,79.66,1.28,83.31,1.15,76.89,1.11,74.01,.78,74.76,.55,82.92,.36,99.54,.14,83.29,.15,47.58,.02,90.00
2016.08.21-03:00,1.18,89.80,1.19,87.29,1.24,84.43,1.24,77.76,1.23,82.02,1.14,75.50,1.10,74.88,.77,76.98,.55,83.49,.33,102.62,.10,89.78,.12,43.61,.02,90.00
2016.08.21-04:00,1.10,92.88,1.14,88.44,1.21,84.06,1.25,76.50,1.21,80.70,1.15,74.87,1.09,76.29,.75,80.25,.55,85.58,.31,105.89,.06,101.90,.09,36.23,.01,90.00
2016.08.21-05:00,1.00,94.49,1.07,88.51,1.19,83.74,1.28,76.16,1.22,79.55,1.18,75.08,1.10,78.00,.74,83.68,.54,88.23,.29,108.41,.03,126.50,.06,26.07,.00,90.00
2016.08.21-06:00,.88,94.31,1.00,87.66,1.17,83.55,1.31,76.51,1.23,78.60,1.21,75.93,1.10,79.70,.71,86.31,.53,90.58,.28,109.40,.02,149.53,.05,22.21,.00,270.00
2016.08.21-07:00,.78,92.31,.95,86.05,1.16,83.44,1.33,77.25,1.25,77.98,1.24,77.30,1.11,81.27,.69,87.55,.52,91.81,.28,108.36,.02,106.89,.06,32.79,.00,90.00
2016.08.21-08:00,.73,91.48,.94,84.37,1.17,83.49,1.37,78.40,1.28,77.93,1.27,79.19,1.12,82.81,.68,87.41,.53,91.42,.30,105.58,.04,70.00,.07,44.14,.01,90.00
2016.08.21-09:00,.70,91.11,.94,82.74,1.18,83.17,1.39,79.48,1.31,78.02,1.29,80.94,1.14,83.99,.70,86.24,.56,89.81,.33,102.06,.07,61.49,.10,49.47,.02,90.00
2016.08.21-10:00,.69,100.78,.93,81.03,1.17,82.00,1.40,80.05,1.34,77.83,1.30,82.01,1.15,84.61,.73,84.79,.60,88.01,.36,99.02,.11,58.72,.13,50.79,.02,90.00
2016.08.21-11:00,.69,104.94,.97,80.40,1.18,80.73,1.41,80.44,1.38,77.87,1.31,82.79,1.16,85.08,.76,83.96,.63,86.92,.38,97.47,.14,57.16,.15,49.85,.03,90.00
2016.08.21-12:00,.70,107.44,1.02,80.36,1.21,79.22,1.42,80.28,1.40,77.67,1.29,82.82,1.14,84.94,.77,82.97,.64,85.76,.40,97.01,.16,58.67,.18,51.05,.03,90.00
2016.08.21-13:00,.71,109.33,1.07,81.31,1.23,78.15,1.41,79.89,1.40,77.46,1.25,82.34,1.10,84.21,.76,81.65,.63,84.37,.39,97.83,.17,61.90,.18,53.48,.04,90.00
2016.08.21-14:00,.69,110.12,1.10,82.43,1.25,77.40,1.40,79.40,1.39,77.31,1.21,81.57,1.05,83.03,.74,80.30,.61,83.07,.38,99.31,.17,65.27,.17,55.32,.03,90.00
2016.08.21-15:00,.65,107.99,1.09,82.53,1.25,76.57,1.38,78.98,1.39,77.38,1.18,80.75,1.02,81.86,.72,79.96,.60,83.24,.35,101.91,.14,68.55,.14,55.19,.03,90.00
2016.08.21-16:00,.60,101.08,1.06,81.15,1.26,75.72,1.37,78.82,1.37,77.71,1.15,79.95,.99,80.90,.70,80.80,.59,85.24,.33,105.32,.10,71.69,.10,51.48,.02,90.00
2016.08.21-17:00,.57,88.02,1.04,78.90,1.27,75.52,1.37,79.31,1.36,78.54,1.13,79.56,.96,80.35,.68,82.37,.58,88.59,.30,108.56,.07,74.81,.07,41.60,.01,90.00
2016.08.21-18:00,.65,71.97,1.04,76.59,1.30,76.23,1.38,80.50,1.36,79.88,1.13,79.88,.96,80.41,.66,84.06,.57,92.20,.29,110.13,.05,76.10,.05,22.29,.00,270.00
2016.08.21-19:00,.74,65.10,1.04,74.19,1.32,77.27,1.38,81.76,1.36,81.22,1.14,80.52,.97,80.63,.64,85.10,.56,95.13,.28,109.22,.05,74.63,.05,9.83,.01,270.00
2016.08.21-20:00,.81,63.46,1.05,72.23,1.33,78.32,1.38,82.68,1.36,82.19,1.15,81.10,.98,80.63,.63,84.95,.56,96.88,.30,106.37,.06,73.03,.06,14.13,.00,270.00
2016.08.21-21:00,.91,64.28,1.09,71.35,1.35,79.37,1.38,83.22,1.37,82.82,1.17,81.51,1.00,80.31,.65,83.59,.56,97.17,.32,102.93,.09,71.71,.08,22.65,.00,90.00
2016.08.21-22:00,1.00,66.42,1.14,71.77,1.36,80.55,1.39,83.62,1.38,83.40,1.19,81.78,1.02,79.75,.67,81.26,.57,95.93,.35,100.13,.11,71.48,.11,30.45,.01,90.00
2016.08.21-23:00,1.08,69.09,1.18,72.96,1.36,81.56,1.39,83.75,1.39,83.89,1.21,81.62,1.05,78.82,.70,78.30,.57,93.22,.37,98.50,.14,72.86,.14,37.20,.02,90.00
2016.08.21-24:00,1.17,73.12,1.22,75.04,1.37,82.36,1.39,83.59,1.39,84.24,1.21,80.97,1.07,77.76,.74,75.75,.56,89.76,.39,98.06,.16,74.99,.17,41.79,.02,90.00
2016.08.22-01:00,1.26,79.32,1.27,78.04,1.36,82.86,1.38,82.95,1.38,84.21,1.21,79.77,1.08,76.68,.76,74.40,.55,86.56,.39,98.60,.15,77.37,.18,44.48,.03,90.00
2016.08.22-02:00,1.35,87.00,1.31,81.40,1.35,82.86,1.37,81.83,1.34,83.62,1.19,78.06,1.07,75.67,.77,74.39,.54,84.32,.38,99.92,.14,80.25,.18,46.26,.03,90.00
2016.08.22-03:00,1.39,94.46,1.32,83.79,1.33,82.17,1.34,80.61,1.30,82.72,1.17,76.39,1.05,75.07,.77,75.87,.53,83.69,.36,102.01,.11,83.82,.16,47.18,.03,90.00
2016.08.22-04:00,1.35,100.78,1.28,84.57,1.30,80.99,1.32,79.62,1.26,81.73,1.16,75.17,1.04,74.92,.76,78.48,.52,84.74,.33,104.86,.07,88.63,.13,46.81,.02,90.00
2016.08.22-05:00,1.25,106.44,1.22,84.11,1.29,80.10,1.31,79.11,1.24,80.88,1.17,74.68,1.04,75.15,.74,81.42,.51,86.63,.31,107.77,.03,96.04,.10,45.79,.01,90.00
2016.08.22-06:00,1.11,111.26,1.17,82.82,1.29,79.90,1.31,79.10,1.23,80.28,1.19,75.08,1.05,75.93,.72,84.26,.51,88.74,.30,109.79,.01,99.74,.07,43.42,.01,90.00
2016.08.22-07:00,.98,115.53,1.12,81.12,1.29,80.29,1.32,79.36,1.23,79.79,1.21,76.19,1.06,77.21,.71,86.53,.51,90.40,.30,110.23,.01,3.28,.05,40.49,.00,90.00
2016.08.22-08:00,.87,119.83,1.10,79.76,1.30,81.19,1.32,79.79,1.23,79.58,1.23,77.94,1.07,78.92,.69,87.82,.52,91.00,.31,108.97,.03,25.35,.06,41.84,.01,90.00
2016.08.22-09:00,.78,123.03,1.10,78.70,1.31,81.99,1.34,80.02,1.25,79.50,1.26,79.93,1.09,80.65,.68,87.92,.53,90.45,.33,106.74,.06,40.63,.07,45.18,.01,90.00
2016.08.22-10:00,.70,125.73,1.11,77.81,1.32,82.17,1.36,79.86,1.28,79.26,1.28,81.66,1.12,81.94,.69,86.99,.56,89.29,.36,104.34,.10,48.60,.10,46.37,.01,90.00
2016.08.22-11:00,.63,128.32,1.11,77.48,1.31,81.75,1.38,79.50,1.31,78.91,1.30,82.96,1.14,82.81,.72,85.79,.59,88.39,.38,102.50,.13,53.08,.12,45.58,.02,90.00
2016.08.22-12:00,.57,130.39,1.13,77.74,1.30,80.59,1.40,78.80,1.33,78.24,1.29,83.52,1.15,83.08,.73,84.58,.61,87.82,.40,101.64,.16,57.36,.15,45.90,.02,90.00
2016.08.22-13:00,.50,129.43,1.16,79.25,1.31,79.45,1.42,78.18,1.36,77.66,1.28,83.50,1.14,82.84,.74,83.38,.61,87.22,.40,101.69,.17,61.87,.17,47.34,.03,90.00
2016.08.22-14:00,.43,126.38,1.19,82.03,1.33,79.04,1.44,78.04,1.37,77.49,1.26,83.18,1.12,82.17,.72,81.94,.59,86.13,.38,102.36,.17,67.15,.17,49.70,.03,90.00
2016.08.22-15:00,.33,119.08,1.20,84.98,1.34,79.24,1.45,78.26,1.37,77.58,1.21,82.56,1.08,81.17,.70,80.57,.56,85.03,.36,103.63,.15,73.22,.16,51.83,.03,90.00
2016.08.22-16:00,.26,94.15,1.18,86.56,1.35,79.48,1.43,78.54,1.36,77.70,1.17,81.66,1.05,80.21,.68,80.30,.54,85.36,.34,105.94,.12,79.64,.13,50.94,.02,90.00
2016.08.22-17:00,.31,64.76,1.13,86.42,1.34,79.95,1.42,79.04,1.34,78.06,1.13,80.90,1.02,79.81,.66,81.34,.53,87.38,.32,108.80,.09,86.29,.10,44.71,.01,90.00
2016.08.22-18:00,.43,51.77,1.07,85.01,1.34,81.01,1.41,80.02,1.32,78.94,1.12,80.78,1.01,80.44,.64,83.19,.52,90.34,.30,110.85,.06,91.17,.07,31.25,.00,90.00
2016.08.22-19:00,.51,44.75,1.02,82.57,1.34,82.30,1.40,81.19,1.32,80.08,1.11,81.20,1.01,81.90,.64,85.04,.52,93.38,.30,111.05,.04,88.02,.06,15.61,.01,270.00
2016.08.22-20:00,.57,40.95,.99,79.61,1.33,83.25,1.39,82.01,1.31,80.94,1.12,81.56,1.01,83.25,.63,85.80,.52,95.63,.30,109.30,.04,75.97,.07,11.70,.01,270.00
2016.08.22-21:00,.63,40.28,.99,77.06,1.32,83.63,1.39,82.46,1.31,81.48,1.13,81.70,1.02,84.02,.62,85.04,.53,96.79,.32,106.67,.06,67.49,.08,17.05,.00,270.00
2016.08.22-22:00,.66,41.51,1.01,75.63,1.32,83.69,1.41,82.86,1.33,82.01,1.15,81.82,1.03,84.19,.64,83.01,.54,96.65,.34,104.19,.08,64.60,.11,25.49,.00,90.00
2016.08.22-23:00,.68,43.32,1.03,75.13,1.31,83.44,1.42,83.23,1.35,82.57,1.17,81.72,1.03,83.61,.66,79.99,.54,94.97,.36,102.41,.11,65.67,.14,34.32,.01,90.00
2016.08.22-24:00,.68,45.77,1.05,75.48,1.30,82.99,1.43,83.48,1.37,83.14,1.18,81.27,1.04,82.45,.69,77.04,.54,92.09,.38,101.24,.14,68.09,.18,41.22,.02,90.00
2016.08.23-01:00,.69,48.90,1.07,76.58,1.30,82.35,1.43,83.39,1.37,83.46,1.19,80.28,1.05,80.92,.73,75.30,.53,89.00,.38,100.56,.15,70.70,.20,46.01,.03,90.00
2016.08.23-02:00,.69,52.86,1.10,78.66,1.29,81.79,1.43,82.94,1.36,83.30,1.19,78.67,1.05,79.16,.76,75.01,.53,86.51,.38,100.38,.15,73.20,.21,49.25,.04,90.00
2016.08.23-03:00,.69,57.21,1.13,81.49,1.28,81.45,1.40,82.25,1.33,82.50,1.18,76.47,1.03,77.21,.76,75.79,.51,84.89,.37,100.74,.13,75.79,.19,51.99,.04,90.00
2016.08.23-04:00,.71,61.09,1.17,84.29,1.28,81.34,1.38,81.66,1.28,81.33,1.17,74.44,1.01,75.72,.75,77.85,.50,84.66,.35,101.94,.10,77.45,.17,53.83,.03,90.00
2016.08.23-05:00,.72,62.10,1.18,86.33,1.28,81.19,1.34,81.26,1.25,80.13,1.17,73.29,1.00,75.04,.73,80.94,.48,85.79,.34,104.06,.06,75.29,.13,53.82,.02,90.00
2016.08.23-06:00,.70,60.54,1.14,87.62,1.26,81.03,1.32,81.01,1.23,79.26,1.18,73.35,1.00,75.19,.71,84.34,.47,87.50,.33,106.68,.04,59.62,.10,50.62,.02,90.00
2016.08.23-07:00,.67,56.87,1.09,87.97,1.25,81.01,1.30,80.85,1.22,78.97,1.20,74.59,1.01,76.11,.69,87.57,.47,89.21,.32,108.98,.03,24.17,.07,42.75,.01,90.00
2016.08.23-08:00,.65,52.41,1.03,87.51,1.25,81.25,1.29,80.81,1.21,79.19,1.21,76.55,1.01,77.48,.66,89.93,.47,89.99,.32,109.92,.05,18.82,.07,36.82,.00,90.00
2016.08.23-09:00,.64,48.24,.99,86.42,1.25,81.66,1.28,80.81,1.21,79.66,1.22,78.78,1.02,78.92,.64,90.73,.47,89.30,.33,109.35,.07,28.98,.07,36.02,.00,90.00
2016.08.23-10:00,.62,44.20,.94,85.05,1.25,81.98,1.29,80.67,1.23,80.10,1.24,80.87,1.04,80.12,.63,89.99,.49,87.95,.34,107.91,.10,38.26,.09,35.12,.01,90.00
2016.08.23-11:00,.59,39.36,.88,83.13,1.23,81.75,1.30,80.12,1.24,80.21,1.26,82.53,1.07,80.99,.64,88.56,.53,87.02,.36,106.43,.12,45.40,.11,33.87,.01,90.00
2016.08.23-12:00,.59,35.63,.84,80.13,1.21,80.66,1.31,79.07,1.26,79.79,1.27,83.64,1.09,81.50,.65,87.00,.55,86.66,.37,105.47,.15,51.40,.14,34.10,.01,90.00
2016.08.23-13:00,.62,36.81,.83,77.14,1.20,79.23,1.33,77.85,1.28,78.97,1.26,84.14,1.10,81.54,.65,85.21,.56,86.52,.37,105.08,.17,57.05,.17,35.78,.02,90.00
2016.08.23-14:00,.69,43.45,.87,75.87,1.22,78.25,1.36,76.84,1.30,77.97,1.24,83.92,1.09,80.90,.64,82.77,.56,86.16,.36,105.04,.17,63.00,.18,38.34,.02,90.00
2016.08.23-15:00,.76,53.22,.92,77.08,1.24,78.40,1.39,76.47,1.31,77.21,1.22,83.11,1.07,79.68,.63,79.56,.54,85.55,.33,105.11,.15,69.33,.18,40.71,.02,90.00
2016.08.23-16:00,.83,62.63,.96,79.23,1.26,79.22,1.41,76.64,1.32,76.69,1.17,81.80,1.05,78.09,.61,76.34,.51,85.24,.31,105.46,.13,76.40,.16,42.33,.02,90.00
2016.08.23-17:00,.87,69.38,.99,80.38,1.25,79.99,1.40,77.14,1.30,76.45,1.13,80.24,1.02,76.67,.60,74.34,.49,86.02,.29,106.47,.09,84.50,.13,42.51,.01,90.00
2016.08.23-18:00,.91,74.48,.99,80.01,1.24,80.61,1.39,78.07,1.29,76.86,1.09,79.13,1.00,76.32,.60,74.60,.47,88.40,.27,107.91,.06,90.87,.11,39.09,.01,90.00
2016.08.23-19:00,.91,77.12,.98,78.34,1.22,81.03,1.37,79.31,1.28,77.82,1.07,78.80,.98,77.27,.60,76.62,.46,91.76,.27,109.04,.04,86.23,.09,31.85,.00,90.00
2016.08.23-20:00,.89,76.32,.99,75.88,1.22,81.00,1.37,80.31,1.28,78.74,1.07,78.82,.98,78.72,.61,78.40,.46,94.17,.27,108.97,.02,61.27,.09,26.18,.00,270.00
2016.08.23-21:00,.86,74.10,.99,73.21,1.21,80.49,1.36,80.81,1.28,79.37,1.08,79.01,.99,80.23,.62,79.25,.46,94.88,.28,107.02,.03,43.10,.09,25.24,.00,270.00
