2016.10.03-16:00,.13,47.67,.11,172.52,.37,92.36,.83,74.94,.81,66.08,.92,71.89,.80,74.78,.85,56.89,.30,61.35,.18,45.31,.16,88.17,.04,33.48,.02,280.48
2016.10.03-17:00,.07,106.12,.09,179.44,.35,96.07,.83,76.63,.83,66.08,.91,73.08,.78,74.55,.84,63.93,.28,56.82,.18,45.45,.13,92.15,.03,359.79,.04,272.07
2016.10.03-18:00,.09,177.16,.08,188.24,.32,98.85,.82,79.45,.84,67.85,.88,75.36,.76,75.36,.81,71.32,.27,53.06,.18,47.16,.12,89.56,.04,351.20,.05,272.41
2016.10.03-19:00,.10,186.88,.04,189.24,.30,96.75,.81,82.54,.84,70.65,.85,77.99,.74,76.99,.76,78.20,.28,51.26,.20,50.23,.12,80.27,.06,9.00,.04,278.53
2016.10.03-20:00,.09,175.68,.02,73.68,.29,90.56,.81,85.53,.84,73.75,.82,80.09,.74,78.89,.72,83.74,.31,51.59,.22,53.91,.14,70.23,.09,23.83,.02,303.46
2016.10.03-21:00,.08,157.66,.08,52.09,.30,82.61,.80,87.60,.83,75.85,.79,80.64,.74,80.22,.69,87.18,.34,52.29,.24,57.53,.18,64.30,.14,33.13,.02,25.70
2016.10.03-22:00,.09,145.45,.13,52.39,.32,75.22,.77,88.30,.82,76.02,.76,79.32,.73,80.38,.65,88.44,.37,51.07,.26,60.42,.22,62.88,.18,40.61,.05,58.76
2016.10.03-23:00,.10,145.41,.17,57.48,.35,70.86,.73,87.68,.80,74.17,.75,76.49,.71,78.90,.61,87.84,.39,47.11,.28,62.17,.26,64.13,.21,47.33,.07,68.56
2016.10.03-24:00,.11,161.88,.19,65.73,.37,69.75,.70,85.63,.80,70.79,.76,72.88,.70,75.25,.56,85.48,.42,41.84,.28,63.00,.28,66.60,.22,53.29,.08,72.91
2016.10.04-01:00,.13,196.65,.16,71.80,.36,68.75,.66,81.94,.82,66.73,.78,69.21,.70,69.71,.51,81.32,.46,37.98,.27,63.52,.27,69.75,.21,58.93,.08,75.02
2016.10.04-02:00,.19,236.12,.10,59.21,.34,63.95,.62,76.56,.84,63.05,.81,66.23,.71,64.11,.47,76.65,.51,38.01,.25,64.21,.24,72.90,.17,63.86,.05,73.90
2016.10.04-03:00,.27,266.87,.11,16.19,.34,56.06,.61,70.68,.88,60.77,.84,64.65,.73,60.33,.44,72.29,.54,41.62,.21,65.05,.20,75.34,.12,67.36,.01,49.12
2016.10.04-04:00,.35,282.97,.16,1.96,.36,51.99,.63,66.38,.92,60.53,.86,64.95,.76,58.70,.41,66.87,.56,47.16,.18,64.93,.16,76.33,.07,67.85,.03,281.36
2016.10.04-05:00,.42,289.33,.20,359.46,.37,51.75,.64,64.15,.95,62.24,.87,67.05,.78,59.14,.40,60.86,.55,53.68,.15,62.63,.13,74.39,.03,55.70,.06,275.08
2016.10.04-06:00,.48,294.10,.22,.87,.39,52.64,.65,63.87,.96,65.77,.86,70.59,.79,61.61,.39,56.14,.53,60.66,.14,58.03,.13,68.76,.03,20.25,.07,276.21
2016.10.04-07:00,.53,299.40,.26,2.04,.41,52.78,.67,65.09,.98,70.60,.86,74.91,.80,65.56,.40,53.90,.49,67.74,.14,53.12,.14,62.91,.05,13.70,.06,281.12
2016.10.04-08:00,.58,304.02,.30,3.25,.43,52.55,.70,67.17,1.00,76.00,.88,79.25,.83,70.05,.42,53.55,.45,73.62,.15,49.60,.17,60.03,.08,22.04,.04,293.44
2016.10.04-09:00,.64,308.16,.34,5.09,.46,52.08,.73,69.28,1.02,81.08,.89,82.82,.85,73.94,.45,52.93,.41,76.16,.17,48.27,.20,60.28,.11,31.56,.02,335.57
2016.10.04-10:00,.70,312.65,.39,9.19,.49,52.20,.75,71.37,1.01,85.42,.88,85.50,.85,76.81,.49,50.80,.38,74.48,.20,48.62,.24,62.46,.14,39.58,.03,42.80
2016.10.04-11:00,.76,319.13,.44,16.49,.53,54.29,.77,73.95,.98,88.90,.84,87.30,.83,78.52,.53,47.84,.36,69.32,.22,49.21,.27,65.33,.17,45.39,.05,63.31
2016.10.04-12:00,.82,325.19,.48,23.06,.56,56.93,.78,76.51,.92,91.21,.79,87.85,.79,78.71,.58,45.63,.37,63.23,.24,49.60,.28,68.59,.17,49.54,.06,70.37
2016.10.04-13:00,.88,330.72,.51,27.73,.58,58.69,.77,77.90,.84,91.63,.72,86.28,.74,77.03,.63,45.67,.38,59.52,.25,49.99,.27,72.13,.16,51.79,.06,72.73
2016.10.04-14:00,.93,335.81,.55,31.00,.59,59.00,.74,77.19,.76,89.65,.66,82.10,.70,73.64,.68,47.81,.39,58.58,.24,50.98,.24,76.07,.13,52.16,.03,71.27
2016.10.04-15:00,.99,340.21,.58,33.87,.61,58.80,.73,74.88,.69,85.40,.62,75.62,.68,69.07,.69,51.35,.38,58.75,.23,53.19,.21,81.10,.10,51.01,.01,37.14
2016.10.04-16:00,1.01,342.57,.59,37.69,.61,60.00,.72,73.36,.66,79.96,.63,68.93,.70,65.21,.71,56.59,.36,59.47,.20,56.17,.17,87.13,.06,43.68,.03,270.62
2016.10.04-17:00,1.01,339.76,.55,40.65,.59,61.59,.72,73.53,.66,75.41,.65,64.44,.74,63.60,.72,63.10,.35,60.56,.18,59.39,.13,92.65,.03,22.09,.06,267.07
2016.10.04-18:00,1.09,331.23,.51,42.28,.56,62.73,.72,75.31,.66,73.72,.68,63.44,.77,64.45,.71,70.18,.33,60.90,.16,62.11,.11,92.18,.04,9.45,.07,267.59
2016.10.04-19:00,1.45,318.72,.49,41.62,.55,62.74,.72,78.15,.67,74.63,.70,65.53,.79,67.43,.67,76.99,.31,59.72,.16,63.93,.11,83.38,.05,20.34,.06,270.31
2016.10.04-20:00,2.14,310.40,.50,37.61,.55,60.81,.72,80.92,.68,76.78,.73,69.65,.83,72.15,.64,82.65,.30,57.71,.17,64.70,.13,72.30,.08,32.07,.04,277.06
2016.10.04-21:00,2.76,309.80,.58,32.09,.59,57.89,.73,82.62,.71,78.85,.76,74.31,.87,77.54,.61,86.52,.31,55.50,.19,64.41,.16,64.69,.12,39.59,.02,298.64
2016.10.04-22:00,2.75,317.53,.74,24.35,.65,55.02,.74,82.89,.72,79.61,.78,77.92,.89,82.27,.57,88.28,.32,52.59,.20,63.83,.19,61.51,.15,45.20,.02,13.40
2016.10.04-23:00,2.55,332.44,.98,21.47,.71,53.68,.73,82.69,.72,79.25,.77,80.15,.87,86.02,.53,88.11,.33,47.90,.21,63.14,.22,61.52,.18,50.42,.03,53.09
2016.10.04-24:00,2.39,350.75,1.19,24.89,.75,54.70,.71,82.93,.72,78.54,.75,80.95,.82,88.70,.48,86.03,.35,41.59,.21,61.77,.24,63.12,.19,55.37,.04,63.34
2016.10.05-01:00,2.07,27.47,1.31,31.01,.76,56.93,.67,82.64,.71,77.18,.73,79.70,.76,89.54,.43,81.69,.40,36.27,.21,59.47,.24,64.98,.17,59.28,.03,63.41
2016.10.05-02:00,2.30,62.09,1.31,37.46,.73,59.12,.61,81.25,.69,75.68,.70,77.24,.68,88.85,.38,75.90,.45,34.71,.21,57.14,.23,66.58,.14,61.76,.02,41.71
2016.10.05-03:00,2.59,82.95,1.14,43.44,.66,61.23,.54,78.16,.65,74.73,.68,74.77,.60,86.67,.34,67.67,.49,36.94,.20,55.05,.21,67.45,.11,61.59,.02,295.18
2016.10.05-04:00,2.62,94.14,.87,47.47,.60,62.91,.50,73.17,.63,74.13,.68,73.16,.53,82.75,.33,57.43,.51,41.70,.19,53.08,.18,67.02,.07,54.50,.05,278.14
2016.10.05-05:00,2.37,100.69,.68,46.53,.58,62.56,.50,67.90,.62,73.45,.68,72.58,.49,77.53,.35,49.55,.51,47.78,.17,52.39,.16,66.37,.04,35.53,.07,274.67
2016.10.05-06:00,2.04,105.84,.60,40.96,.59,61.35,.54,65.29,.65,74.05,.68,73.14,.48,72.42,.38,45.83,.50,54.11,.16,53.06,.15,66.00,.04,7.48,.08,273.75
2016.10.05-07:00,1.77,110.72,.60,34.70,.61,61.93,.58,67.11,.68,77.93,.68,75.86,.48,70.05,.41,45.03,.47,60.07,.15,54.04,.15,65.08,.05,.95,.08,275.10
2016.10.05-08:00,1.55,115.06,.66,31.09,.64,63.72,.62,71.15,.70,83.43,.67,79.34,.49,69.47,.44,45.46,.43,64.68,.15,55.70,.17,65.33,.07,13.49,.06,279.20
2016.10.05-09:00,1.37,118.98,.75,32.33,.68,66.41,.67,75.76,.73,88.40,.68,81.77,.51,68.83,.48,46.47,.41,66.78,.16,57.25,.19,66.87,.09,26.12,.04,288.74
2016.10.05-10:00,1.15,123.22,.83,36.99,.71,69.08,.71,80.12,.74,92.27,.68,82.93,.55,67.85,.54,47.87,.41,67.01,.17,58.19,.20,68.70,.11,35.27,.02,323.11
2016.10.05-11:00,1.03,127.04,.89,43.55,.72,70.11,.71,82.18,.71,93.90,.68,82.40,.58,66.42,.59,49.47,.41,66.85,.18,58.25,.22,69.89,.14,41.39,.02,43.96
2016.10.05-12:00,.95,130.60,.92,51.50,.73,68.99,.68,80.87,.67,92.94,.66,80.48,.60,64.79,.63,51.18,.40,67.27,.19,57.96,.23,71.64,.16,46.11,.04,65.79
2016.10.05-13:00,.86,133.33,.89,59.39,.74,65.91,.66,75.83,.62,88.97,.65,77.31,.62,62.79,.65,53.20,.39,67.70,.20,57.00,.23,73.99,.16,50.63,.04,73.85
2016.10.05-14:00,.67,135.16,.78,65.26,.76,62.05,.65,68.96,.59,83.27,.66,74.29,.65,61.34,.67,56.29,.37,67.71,.20,55.75,.21,77.24,.14,54.71,.03,78.98
2016.10.05-15:00,.27,140.89,.56,66.79,.78,58.72,.67,63.04,.58,77.82,.67,72.34,.68,60.69,.68,60.10,.35,66.02,.19,55.43,.18,81.93,.11,60.42,.01,97.37
2016.10.05-16:00,.11,349.70,.31,49.56,.82,58.06,.73,60.82,.59,74.08,.71,71.58,.72,60.57,.68,63.82,.32,61.61,.18,56.28,.15,88.43,.07,71.21,.02,244.04
2016.10.05-17:00,.44,352.72,.35,353.87,.88,59.78,.81,61.64,.63,71.64,.74,71.35,.76,60.77,.67,68.19,.30,57.64,.16,58.75,.11,95.08,.03,99.02,.06,253.87
2016.10.05-18:00,.76,356.01,.65,347.63,.90,62.86,.88,64.43,.66,70.61,.76,72.24,.80,62.32,.65,73.94,.27,55.99,.15,62.01,.08,94.99,.01,186.29,.09,257.91
2016.10.05-19:00,1.00,5.59,.85,358.19,.88,67.51,.89,68.62,.66,71.70,.75,75.16,.81,65.85,.62,80.46,.26,55.94,.15,65.61,.07,78.27,.02,281.56,.11,262.16
2016.10.05-20:00,1.18,15.09,1.00,8.41,.83,71.15,.89,73.56,.65,74.94,.74,80.74,.83,71.96,.59,87.16,.26,56.83,.15,69.20,.09,57.11,.04,337.67,.11,266.74
2016.10.05-21:00,1.32,23.46,1.11,17.14,.81,73.14,.89,78.94,.66,79.29,.74,87.87,.85,79.69,.56,92.35,.27,53.69,.16,70.94,.13,49.33,.07,4.50,.10,271.92
2016.10.05-22:00,1.40,33.05,1.14,27.04,.80,74.83,.90,84.09,.68,83.12,.76,94.70,.88,87.24,.52,95.22,.29,47.80,.18,70.55,.19,48.59,.12,20.48,.07,280.94
2016.10.05-23:00,1.46,42.48,1.16,36.51,.80,75.40,.89,88.05,.70,85.66,.77,100.37,.90,93.90,.47,96.32,.32,43.28,.18,68.63,.23,50.15,.17,30.25,.04,303.87
2016.10.05-24:00,1.51,51.44,1.20,45.42,.81,74.41,.87,89.64,.71,85.70,.75,103.43,.88,98.85,.42,94.96,.36,39.94,.18,65.72,.27,53.47,.20,38.04,.03,6.84
2016.10.06-01:00,1.54,59.55,1.24,53.90,.83,73.05,.84,89.28,.70,83.82,.70,103.85,.82,101.89,.37,89.33,.41,36.86,.18,61.72,.28,58.23,.21,45.45,.04,49.05
2016.10.06-02:00,1.52,67.58,1.23,62.43,.82,72.47,.79,87.93,.69,81.07,.62,101.63,.72,102.70,.33,77.86,.48,35.01,.17,57.16,.28,64.19,.20,53.25,.04,63.43
2016.10.06-03:00,1.48,75.60,1.20,70.54,.80,71.65,.73,85.39,.68,77.43,.53,95.70,.61,100.85,.31,64.53,.53,36.08,.17,52.87,.25,70.55,.17,61.05,.03,68.97
2016.10.06-04:00,1.44,83.92,1.18,78.68,.78,69.45,.69,81.20,.67,72.80,.47,85.75,.52,95.79,.33,54.73,.56,39.82,.16,49.54,.22,77.13,.12,69.74,.01,64.28
2016.10.06-05:00,1.36,93.95,1.14,87.80,.76,66.22,.66,75.50,.69,68.27,.46,73.52,.46,87.55,.37,49.57,.57,45.23,.15,47.48,.18,83.89,.08,83.01,.02,257.66
2016.10.06-06:00,1.26,106.53,1.03,97.39,.74,64.50,.66,70.73,.72,66.31,.49,63.50,.45,79.46,.41,48.15,.55,52.03,.15,46.02,.15,88.93,.04,104.94,.05,257.93
2016.10.06-07:00,1.17,121.22,.92,107.12,.75,66.02,.68,69.37,.76,67.87,.55,59.16,.46,74.87,.45,48.28,.52,59.32,.16,46.04,.13,89.10,.02,130.68,.06,259.58
2016.10.06-08:00,1.13,137.23,.86,118.17,.77,69.20,.72,70.56,.79,71.21,.61,58.53,.49,71.91,.48,48.43,.48,66.01,.17,49.24,.12,83.74,.00,86.92,.07,261.49
2016.10.06-09:00,1.14,152.08,.83,130.88,.80,71.73,.77,72.42,.82,74.40,.67,58.92,.51,69.03,.52,49.14,.44,71.99,.19,54.90,.13,75.18,.03,14.68,.06,264.62
2016.10.06-10:00,1.12,164.66,.78,143.67,.84,72.71,.80,74.16,.83,77.05,.71,60.01,.53,67.27,.55,51.73,.41,77.31,.20,61.04,.15,66.72,.06,17.03,.05,270.55
2016.10.06-11:00,1.03,175.38,.67,155.22,.87,72.32,.83,75.59,.84,79.67,.74,62.36,.54,67.54,.58,55.70,.39,80.76,.21,66.72,.17,60.81,.10,20.12,.04,280.84
2016.10.06-12:00,.91,186.05,.53,167.91,.87,70.90,.83,76.40,.83,82.39,.77,65.55,.54,68.68,.60,59.05,.37,80.29,.22,71.92,.19,58.63,.13,23.82,.03,297.48
2016.10.06-13:00,.82,197.90,.39,187.52,.85,68.17,.81,75.62,.80,84.04,.79,68.36,.54,68.63,.63,61.12,.35,75.77,.22,76.44,.20,59.95,.14,28.20,.02,316.52
2016.10.06-14:00,.78,208.98,.33,214.48,.81,64.56,.80,73.01,.77,83.71,.83,70.66,.57,67.39,.66,63.33,.34,70.50,.19,79.30,.20,63.07,.14,32.49,.01,314.08
2016.10.06-15:00,.72,219.54,.31,242.74,.80,60.75,.82,69.27,.77,81.58,.88,72.89,.62,66.61,.67,67.44,.31,68.42,.16,80.03,.18,65.85,.12,35.83,.02,288.10
2016.10.06-16:00,.62,234.46,.31,273.73,.81,57.85,.86,66.51,.78,79.45,.94,75.73,.67,67.18,.66,73.35,.25,68.64,.12,78.35,.16,67.76,.10,37.82,.03,269.81
2016.10.06-17:00,.46,257.82,.28,307.71,.85,58.51,.91,67.40,.80,79.84,.97,80.21,.71,69.47,.63,79.60,.19,64.76,.09,71.52,.13,69.06,.08,38.43,.05,263.15
2016.10.06-18:00,.31,292.43,.36,348.55,.94,63.54,.96,71.26,.82,82.01,.99,85.08,.73,71.68,.60,84.08,.16,51.93,.06,59.32,.11,69.19,.05,35.19,.07,262.19
2016.10.06-19:00,.24,341.93,.48,20.02,1.03,71.41,.98,76.53,.82,84.79,.97,89.32,.75,72.85,.57,85.89,.18,38.46,.06,50.41,.10,66.28,.04,22.19,.09,263.32
2016.10.06-20:00,.29,28.44,.60,42.82,1.09,79.95,.98,82.49,.79,88.18,.92,93.30,.75,74.36,.53,85.87,.22,30.50,.07,48.24,.11,62.50,.04,18.71,.09,264.81
2016.10.06-21:00,.43,48.99,.75,56.30,1.12,87.06,.95,87.09,.76,90.60,.85,96.69,.75,77.25,.48,86.42,.27,29.59,.09,49.31,.13,60.02,.06,30.37,.08,267.38
2016.10.06-22:00,.59,58.75,.88,65.84,1.11,92.84,.91,89.40,.72,91.10,.80,98.85,.76,80.96,.45,86.93,.31,33.85,.12,49.96,.16,58.95,.08,39.61,.05,271.94
2016.10.06-23:00,.73,67.30,.97,74.76,1.08,97.69,.86,89.71,.68,89.99,.75,99.47,.76,84.03,.43,84.76,.37,39.03,.15,50.47,.19,59.83,.11,46.76,.03,278.99
2016.10.06-24:00,.83,74.96,1.03,82.65,1.01,101.45,.80,88.34,.64,87.51,.68,98.42,.74,85.61,.40,79.66,.43,42.24,.18,51.88,.21,62.65,.12,54.20,.01,299.24
2016.10.07-01:00,.90,81.45,1.07,89.45,.92,104.39,.76,85.58,.61,83.39,.62,95.09,.70,85.25,.38,72.96,.48,44.30,.21,53.76,.23,66.01,.13,60.69,.01,61.06
2016.10.07-02:00,.93,87.35,1.07,95.46,.82,107.13,.73,81.07,.59,76.62,.55,88.29,.64,82.53,.37,67.19,.50,47.29,.23,56.03,.23,68.78,.13,64.76,.01,77.68
2016.10.07-03:00,.90,93.47,1.03,101.23,.71,109.84,.72,74.81,.60,67.86,.52,78.25,.61,78.11,.37,64.81,.51,52.23,.24,58.80,.22,70.77,.11,65.67,.00,35.24
2016.10.07-04:00,.83,100.85,.94,107.77,.57,112.07,.73,68.56,.64,60.34,.54,68.55,.62,73.75,.40,64.48,.50,58.08,.23,62.63,.20,72.47,.08,62.57,.02,267.68
2016.10.07-05:00,.75,110.94,.82,116.25,.43,113.20,.77,64.48,.71,56.35,.60,62.54,.66,70.75,.43,63.31,.48,63.37,.21,68.29,.18,74.39,.05,52.50,.04,267.12
2016.10.07-06:00,.70,123.70,.73,127.48,.31,110.32,.81,63.82,.78,56.17,.68,60.80,.71,69.83,.47,60.58,.45,67.46,.18,75.27,.15,76.36,.03,26.99,.06,267.15
2016.10.07-07:00,.68,136.62,.67,140.13,.24,99.72,.86,65.82,.85,58.39,.75,62.01,.76,70.92,.51,57.53,.42,70.69,.16,82.44,.13,77.10,.03,357.42,.07,267.53
2016.10.07-08:00,.68,148.16,.65,150.88,.23,85.83,.91,69.42,.90,62.10,.82,65.36,.81,74.07,.55,56.59,.37,75.09,.14,88.22,.12,73.22,.05,351.09,.07,269.33
2016.10.07-09:00,.65,159.11,.63,159.20,.25,73.33,.94,73.15,.94,65.95,.87,69.44,.84,78.74,.58,58.35,.34,80.87,.12,91.33,.12,65.57,.07,356.66,.07,272.46
2016.10.07-10:00,.58,170.03,.58,164.79,.28,60.22,.96,76.50,.96,69.42,.89,73.39,.84,84.58,.59,62.07,.31,86.56,.12,90.63,.13,58.35,.09,5.44,.05,277.57
2016.10.07-11:00,.48,181.08,.49,166.57,.35,48.96,.98,79.09,.97,72.05,.88,76.26,.82,90.60,.59,66.82,.29,90.54,.12,87.16,.15,54.97,.12,14.61,.04,286.74
2016.10.07-12:00,.36,195.43,.40,165.42,.43,42.96,.99,81.31,.98,73.94,.87,77.77,.76,95.34,.59,71.17,.26,90.47,.12,82.19,.17,55.51,.13,23.54,.02,305.45
2016.10.07-13:00,.27,214.86,.35,163.15,.48,41.29,.97,83.40,.98,75.39,.86,78.34,.70,97.44,.59,74.42,.24,86.70,.12,76.66,.19,57.73,.14,31.29,.01,347.19
2016.10.07-14:00,.21,238.13,.33,162.16,.51,42.72,.95,85.16,.99,76.77,.86,78.72,.63,96.51,.59,77.22,.22,82.99,.11,70.34,.19,59.81,.14,37.31,.00,30.02
2016.10.07-15:00,.16,271.13,.31,161.33,.56,47.62,.93,86.27,1.00,78.31,.88,79.57,.58,93.01,.58,80.89,.19,83.27,.10,62.76,.18,60.58,.12,40.70,.00,269.51
2016.10.07-16:00,.14,316.17,.26,161.68,.63,54.77,.92,86.64,1.01,79.70,.90,80.58,.56,87.29,.57,84.22,.16,83.92,.09,54.88,.16,61.10,.10,42.60,.02,255.65
2016.10.07-17:00,.12,355.71,.19,161.85,.71,63.89,.91,87.26,1.02,81.24,.91,82.07,.55,81.30,.55,85.55,.14,75.81,.08,47.14,.14,62.75,.07,45.40,.04,256.15
2016.10.07-18:00,.09,62.15,.13,147.54,.78,73.80,.90,88.80,1.00,83.30,.89,84.79,.56,77.76,.52,85.90,.14,59.64,.08,41.25,.12,64.93,.04,51.07,.06,256.94
2016.10.07-19:00,.15,69.26,.12,106.02,.85,83.82,.88,91.29,.96,85.91,.85,88.49,.55,76.40,.47,85.72,.15,43.04,.09,40.47,.11,67.95,.03,71.88,.08,256.77
2016.10.07-20:00,.20,66.71,.18,80.63,.89,93.25,.87,94.15,.92,88.79,.80,91.87,.54,75.57,.42,84.49,.19,34.70,.10,43.82,.12,71.15,.03,99.55,.08,256.38
2016.10.07-21:00,.25,65.10,.27,73.93,.89,100.44,.84,96.04,.89,90.87,.75,93.12,.56,73.86,.40,82.39,.24,35.85,.12,50.22,.13,73.17,.03,101.39,.07,256.61
2016.10.07-22:00,.32,68.56,.36,76.58,.85,105.51,.79,96.40,.84,91.54,.71,91.55,.59,71.34,.41,80.25,.29,42.99,.14,58.62,.15,73.09,.04,84.52,.07,258.95
2016.10.07-23:00,.42,75.78,.48,83.48,.82,109.21,.74,95.53,.80,90.82,.68,88.02,.64,69.56,.44,79.04,.34,52.69,.17,66.64,.16,70.62,.05,59.66,.06,264.69
2016.10.07-24:00,.54,81.81,.60,89.72,.79,112.01,.70,93.36,.77,88.57,.68,83.74,.70,68.78,.48,78.67,.38,61.22,.19,73.13,.18,67.52,.07,43.11,.05,273.03
