2016.11.04-14:00,.93,66.30,1.08,63.62,1.08,72.99,1.03,78.50,.94,72.99,.95,78.41,.75,77.48,.41,49.17,.30,67.76,.11,69.31,.07,60.08,.09,36.85,.04,73.20
2016.11.04-15:00,.97,65.08,1.12,62.68,1.07,72.58,1.00,77.48,.93,72.06,.91,78.90,.72,75.83,.45,47.60,.31,64.97,.09,56.56,.04,62.69,.07,43.65,.04,81.01
2016.11.04-16:00,1.03,64.18,1.14,62.39,1.05,72.10,.97,75.68,.93,71.01,.88,78.60,.70,73.42,.48,49.16,.31,65.95,.08,39.37,.01,22.34,.04,47.51,.02,92.56
2016.11.04-17:00,1.05,63.76,1.15,62.18,1.02,71.17,.94,73.12,.93,69.71,.84,77.34,.69,70.64,.51,53.25,.32,70.72,.09,27.87,.03,265.22,.01,32.25,.01,193.70
2016.11.04-18:00,1.08,64.14,1.15,62.73,1.00,70.57,.93,70.86,.94,69.02,.82,75.81,.70,68.33,.54,58.03,.32,76.21,.10,25.27,.06,269.08,.02,256.35,.02,243.72
2016.11.04-19:00,1.11,66.13,1.17,64.51,1.00,70.93,.93,69.77,.95,69.50,.80,74.57,.72,66.73,.56,61.11,.30,78.48,.12,29.52,.07,276.36,.02,249.21,.03,248.08
2016.11.04-20:00,1.14,69.10,1.21,67.03,1.02,72.09,.94,70.05,.96,71.31,.80,74.23,.74,66.37,.58,62.24,.28,75.88,.15,37.28,.07,290.39,.02,251.80,.03,248.77
2016.11.04-21:00,1.19,71.49,1.25,69.20,1.04,73.02,.97,70.94,.98,73.82,.81,74.95,.78,67.64,.61,62.84,.27,69.78,.18,45.54,.06,318.86,.01,7.87,.02,249.69
2016.11.04-22:00,1.24,72.71,1.30,70.66,1.07,72.97,1.00,71.54,.99,75.98,.82,75.99,.82,69.89,.64,63.63,.28,62.80,.21,52.61,.07,355.01,.04,40.91,.01,249.44
2016.11.04-23:00,1.28,73.60,1.35,72.05,1.09,72.39,1.03,71.82,.99,77.41,.83,76.69,.84,72.21,.67,64.59,.30,56.53,.23,57.75,.10,17.86,.07,45.94,.01,73.21
2016.11.04-24:00,1.31,74.81,1.37,73.80,1.12,71.84,1.06,72.06,.99,78.19,.84,76.76,.86,74.10,.70,65.95,.34,52.43,.25,60.97,.13,29.14,.10,48.37,.03,73.20
2016.11.05-01:00,1.31,76.07,1.36,75.50,1.13,71.01,1.09,72.06,.99,78.19,.84,75.90,.86,75.27,.72,68.15,.38,51.10,.25,62.48,.15,34.50,.12,49.93,.04,73.13
2016.11.05-02:00,1.29,77.21,1.33,77.04,1.14,69.80,1.10,71.80,.98,77.49,.83,73.96,.84,75.48,.73,71.15,.42,51.65,.24,62.47,.16,36.80,.12,51.66,.04,73.25
2016.11.05-03:00,1.25,78.29,1.28,78.49,1.14,68.51,1.10,71.39,.95,76.21,.83,71.07,.81,74.64,.71,74.67,.45,53.18,.23,61.37,.15,37.71,.11,54.67,.04,74.04
2016.11.05-04:00,1.19,79.09,1.21,79.53,1.13,67.39,1.09,70.70,.92,74.20,.82,67.43,.78,72.79,.68,78.95,.47,56.22,.21,59.87,.13,37.19,.08,58.36,.02,73.54
2016.11.05-05:00,1.12,79.63,1.13,80.06,1.12,66.98,1.07,70.02,.90,71.71,.83,64.03,.76,70.79,.65,84.19,.48,61.53,.18,58.44,.10,33.31,.05,58.84,.00,14.83
2016.11.05-06:00,1.04,79.95,1.05,80.23,1.11,67.66,1.05,69.88,.88,69.33,.86,61.97,.75,69.63,.62,89.39,.48,67.79,.17,57.32,.08,25.35,.01,36.32,.02,271.75
2016.11.05-07:00,.99,80.12,1.00,80.24,1.10,69.35,1.03,70.53,.87,67.52,.89,61.50,.75,69.20,.57,92.89,.47,72.80,.16,57.89,.05,18.15,.02,288.23,.04,269.31
2016.11.05-08:00,.95,80.12,.97,80.18,1.09,71.60,1.01,72.04,.87,66.82,.91,62.73,.75,69.50,.51,93.59,.44,76.13,.16,61.74,.04,15.90,.03,283.98,.05,270.71
2016.11.05-09:00,.92,78.99,.95,79.23,1.09,73.32,1.00,73.83,.88,67.12,.92,65.34,.75,70.57,.45,91.24,.41,78.62,.16,67.88,.04,20.33,.04,301.96,.04,275.15
2016.11.05-10:00,.91,76.88,.93,77.42,1.08,74.29,1.00,75.54,.91,68.09,.95,68.75,.76,72.20,.39,85.71,.37,80.49,.17,73.26,.04,29.57,.05,330.50,.03,285.72
2016.11.05-11:00,.90,74.71,.92,75.44,1.08,75.08,1.00,77.19,.94,69.53,.97,72.40,.77,73.95,.36,77.25,.34,80.89,.16,76.10,.05,36.63,.07,356.50,.02,323.86
2016.11.05-12:00,.89,71.85,.91,72.55,1.07,75.30,.99,78.20,.97,70.78,.98,75.47,.77,75.10,.36,67.67,.31,78.94,.15,76.54,.06,41.74,.08,15.23,.02,46.54
2016.11.05-13:00,.91,67.89,.92,68.19,1.07,74.58,.98,78.06,.99,71.49,.97,77.55,.77,75.38,.38,59.79,.30,75.13,.13,74.61,.07,44.73,.10,28.30,.04,69.41
2016.11.05-14:00,.94,64.72,.95,64.20,1.06,73.70,.96,77.19,1.00,72.02,.94,78.91,.75,74.91,.40,54.69,.29,70.58,.11,68.53,.06,45.19,.10,38.68,.05,78.41
2016.11.05-15:00,.97,63.51,.98,61.96,1.04,73.10,.93,75.53,.99,72.30,.90,79.44,.72,73.49,.43,52.29,.30,66.68,.09,56.23,.05,41.07,.09,48.11,.05,84.99
2016.11.05-16:00,1.01,63.84,1.02,61.32,1.03,72.52,.91,72.84,.98,72.20,.86,78.93,.71,71.39,.46,53.06,.31,65.51,.08,38.54,.03,19.01,.07,57.29,.04,93.04
2016.11.05-17:00,1.03,64.90,1.06,61.75,1.00,71.76,.89,69.24,.96,71.61,.82,77.14,.71,68.91,.48,56.35,.32,67.46,.09,24.13,.03,321.42,.04,70.69,.02,115.49
2016.11.05-18:00,1.04,66.98,1.08,63.57,.99,71.61,.89,66.07,.95,71.24,.79,74.67,.72,66.69,.51,60.54,.32,70.67,.11,18.57,.05,296.66,.01,119.69,.02,211.21
2016.11.05-19:00,1.05,69.76,1.09,66.34,.98,72.44,.91,64.51,.95,71.67,.78,72.28,.74,65.24,.52,63.66,.32,72.50,.13,20.79,.07,296.13,.02,204.80,.03,241.42
2016.11.05-20:00,1.08,70.11,1.11,69.00,.97,73.85,.94,64.85,.95,73.05,.78,70.76,.77,65.11,.53,64.81,.30,71.08,.15,27.19,.07,305.60,.03,216.39,.05,248.49
2016.11.05-21:00,1.11,71.08,1.13,70.70,.97,74.99,.97,66.35,.95,74.96,.80,70.46,.80,66.56,.55,64.55,.29,66.74,.18,34.89,.07,324.70,.02,217.49,.05,252.49
2016.11.05-22:00,1.13,71.80,1.15,71.55,.97,75.36,.99,68.24,.94,76.82,.82,71.09,.84,69.20,.57,63.85,.30,61.67,.21,42.33,.08,351.15,.00,51.68,.04,257.48
2016.11.05-23:00,1.16,72.13,1.18,71.98,.98,74.63,1.01,69.81,.93,77.84,.84,71.78,.86,71.97,.60,63.17,.31,57.88,.24,48.97,.10,13.46,.03,38.67,.03,267.65
2016.11.05-24:00,1.19,72.86,1.20,72.77,.99,73.33,1.04,71.06,.93,78.04,.86,72.16,.87,74.26,.63,62.82,.34,55.71,.26,54.25,.13,27.04,.06,38.62,.01,300.11
2016.11.06-01:00,1.20,74.24,1.21,74.15,1.00,71.82,1.06,72.06,.93,77.72,.87,72.33,.87,76.08,.66,63.33,.37,54.79,.27,57.65,.16,34.93,.09,39.48,.01,19.47
2016.11.06-02:00,1.19,75.95,1.20,75.72,1.01,70.07,1.07,72.55,.93,76.83,.88,72.14,.85,77.26,.68,64.79,.40,54.44,.27,59.20,.17,39.98,.11,41.44,.03,48.82
2016.11.06-03:00,1.16,77.66,1.17,77.19,1.02,68.19,1.07,72.40,.92,75.11,.88,71.24,.82,77.36,.68,67.02,.43,54.41,.26,59.48,.17,43.98,.11,44.63,.04,59.87
2016.11.06-04:00,1.11,79.39,1.12,78.54,1.03,66.62,1.06,71.82,.90,72.67,.88,69.59,.77,76.26,.67,70.32,.45,55.52,.24,59.14,.16,47.12,.10,47.51,.04,64.79
2016.11.06-05:00,1.04,81.25,1.05,79.71,1.04,65.77,1.04,71.13,.89,69.84,.86,67.58,.73,74.27,.66,75.15,.47,58.75,.23,58.77,.13,48.28,.08,47.10,.03,63.89
2016.11.06-06:00,.94,83.30,.98,80.52,1.03,65.67,1.02,70.62,.87,66.96,.86,65.75,.70,71.96,.64,80.96,.48,63.47,.21,58.78,.09,45.85,.05,38.88,.01,47.50
2016.11.06-07:00,.85,85.40,.91,80.80,1.02,66.19,.99,70.32,.87,64.44,.86,64.50,.68,69.80,.61,86.25,.49,68.01,.19,59.96,.05,38.17,.03,15.80,.01,321.38
2016.11.06-08:00,.76,87.05,.86,80.75,1.01,67.41,.96,70.45,.87,62.89,.86,64.11,.68,68.08,.56,89.74,.47,71.55,.18,63.29,.03,23.33,.03,348.51,.01,289.45
2016.11.06-09:00,.70,88.70,.82,80.90,1.01,69.42,.94,71.59,.89,63.10,.87,65.25,.69,67.61,.50,90.61,.43,74.31,.17,68.14,.03,4.64,.04,341.49,.01,288.09
2016.11.06-10:00,.64,97.36,.79,80.09,1.01,71.08,.94,72.99,.91,64.42,.89,67.29,.70,67.94,.43,88.12,.39,76.41,.17,72.94,.04,2.96,.04,353.17,.01,319.49
2016.11.06-11:00,.57,100.49,.76,77.86,1.01,71.99,.94,74.12,.94,66.24,.90,69.57,.72,68.49,.38,81.83,.35,77.50,.16,75.63,.05,9.86,.06,8.78,.01,55.88
2016.11.06-12:00,.51,101.34,.74,74.93,1.01,72.74,.94,75.24,.97,68.58,.92,71.98,.74,69.16,.36,73.18,.32,77.55,.15,76.63,.06,16.18,.07,21.50,.02,74.37
2016.11.06-13:00,.45,98.30,.74,70.75,1.02,72.97,.95,75.90,1.00,70.89,.94,73.96,.76,69.45,.37,64.56,.30,75.47,.14,74.45,.07,20.75,.08,31.40,.03,80.74
2016.11.06-14:00,.41,89.85,.75,65.63,1.02,72.59,.95,76.01,1.01,72.95,.93,75.53,.77,69.46,.40,58.37,.30,71.57,.12,69.00,.08,23.61,.08,40.27,.04,86.11
2016.11.06-15:00,.42,77.19,.79,60.94,1.01,71.97,.93,75.57,1.00,74.68,.91,76.80,.77,69.51,.43,55.21,.31,67.04,.10,57.85,.07,24.56,.08,49.19,.04,91.99
2016.11.06-16:00,.48,66.63,.83,57.12,1.01,71.19,.91,74.30,.97,75.75,.88,77.55,.76,69.77,.46,55.43,.32,64.15,.09,39.95,.07,20.01,.07,57.64,.03,101.90
2016.11.06-17:00,.56,60.20,.85,54.03,1.00,70.39,.90,72.06,.94,75.68,.85,77.29,.75,69.92,.48,58.28,.33,64.04,.09,22.29,.05,5.78,.04,68.22,.01,144.23
2016.11.06-18:00,.64,59.50,.87,53.88,.98,70.54,.88,69.34,.91,74.56,.82,75.76,.74,69.43,.50,61.91,.34,66.01,.11,13.74,.05,341.87,.02,95.74,.02,234.44
2016.11.06-19:00,.65,63.17,.87,56.61,.96,72.60,.87,67.31,.89,73.47,.80,73.76,.75,68.73,.51,64.76,.35,68.34,.14,13.62,.06,324.92,.02,207.37,.05,251.19
2016.11.06-20:00,.66,67.69,.89,60.37,.93,75.50,.88,66.44,.88,73.06,.80,72.29,.77,68.55,.51,66.09,.34,69.36,.16,18.50,.07,323.85,.03,233.66,.07,256.77
2016.11.06-21:00,.68,70.51,.92,63.27,.92,77.72,.90,66.70,.88,73.46,.81,72.13,.79,69.51,.50,66.34,.31,68.59,.19,25.80,.07,334.28,.03,249.66,.07,260.71
2016.11.06-22:00,.71,71.29,.96,64.74,.90,78.64,.93,67.74,.88,74.37,.82,73.12,.80,71.43,.51,65.93,.29,66.18,.21,33.86,.08,353.14,.02,287.05,.07,265.30
2016.11.06-23:00,.74,71.03,1.01,65.36,.89,78.21,.95,69.06,.89,75.14,.82,74.33,.82,73.51,.51,64.82,.29,62.39,.24,41.33,.09,13.14,.03,353.80,.05,272.18
2016.11.06-24:00,.77,70.93,1.05,65.81,.88,76.64,.96,70.23,.89,75.35,.82,74.91,.82,75.00,.54,63.31,.30,58.23,.26,47.45,.12,28.12,.05,22.67,.03,288.03
2016.11.07-01:00,.79,72.22,1.09,66.89,.88,74.54,.98,71.24,.90,75.29,.82,74.78,.82,75.91,.57,62.48,.33,55.14,.28,51.91,.14,37.97,.08,33.94,.01,353.62
2016.11.07-02:00,.81,75.54,1.12,69.03,.90,72.68,1.00,72.23,.91,75.47,.82,74.36,.81,76.60,.61,62.96,.36,53.20,.28,54.42,.15,44.19,.10,40.00,.03,51.86
2016.11.07-03:00,.83,79.17,1.12,71.15,.91,70.40,1.02,72.51,.91,75.13,.81,73.20,.78,76.77,.63,64.55,.40,52.19,.28,55.61,.16,48.70,.11,44.77,.04,66.30
2016.11.07-04:00,.81,82.34,1.10,72.78,.92,67.62,1.01,71.93,.91,73.83,.80,71.15,.75,76.24,.64,67.44,.43,52.77,.28,56.39,.15,52.09,.11,48.65,.05,72.46
2016.11.07-05:00,.76,85.43,1.04,74.30,.93,65.11,1.00,70.90,.89,71.72,.80,68.48,.71,75.03,.64,71.75,.46,55.38,.27,57.26,.12,53.42,.09,50.24,.05,75.66
2016.11.07-06:00,.70,88.47,.97,75.92,.93,63.53,.99,69.97,.88,69.28,.80,65.91,.69,73.44,.63,76.98,.48,59.42,.25,58.31,.09,50.93,.07,47.92,.04,77.74
2016.11.07-07:00,.62,91.14,.90,77.48,.93,63.18,.97,69.65,.87,67.22,.81,64.25,.68,71.92,.61,81.93,.49,63.67,.24,59.93,.06,40.31,.04,37.69,.02,80.80
2016.11.07-08:00,.54,92.43,.82,78.45,.93,63.85,.96,69.85,.87,65.90,.83,63.43,.68,70.39,.57,85.36,.48,67.32,.22,63.06,.04,12.23,.02,7.68,.00,106.43
2016.11.07-09:00,.46,92.53,.76,78.91,.93,65.45,.94,70.87,.88,65.75,.84,63.76,.68,69.37,.51,86.70,.46,70.65,.20,67.92,.04,340.63,.03,334.38,.01,251.02
2016.11.07-10:00,.37,91.28,.72,78.71,.94,67.56,.92,72.57,.88,66.79,.85,65.33,.69,69.21,.45,85.49,.42,73.83,.18,73.42,.05,334.51,.03,333.47,.01,257.70
2016.11.07-11:00,.30,85.14,.69,77.15,.94,69.46,.92,74.32,.90,68.57,.87,67.53,.70,69.55,.40,81.32,.37,76.63,.17,78.11,.06,343.94,.04,349.89,.01,259.80
2016.11.07-12:00,.26,70.29,.67,74.41,.95,71.05,.92,75.84,.91,70.74,.89,69.92,.71,69.95,.37,74.51,.33,78.51,.15,80.78,.07,357.59,.05,9.38,.00,95.05
2016.11.07-13:00,.27,50.91,.67,70.94,.96,72.38,.92,77.08,.93,73.05,.92,72.32,.73,70.31,.37,67.23,.30,78.66,.12,80.02,.09,9.57,.07,24.88,.01,87.23
2016.11.07-14:00,.34,35.32,.68,66.53,.95,73.07,.93,77.80,.94,75.02,.93,74.54,.75,70.62,.39,61.98,.29,76.41,.10,73.38,.09,18.74,.08,36.86,.02,90.77
2016.11.07-15:00,.44,28.28,.70,61.31,.94,73.11,.93,77.95,.94,76.33,.93,76.54,.75,70.94,.43,59.27,.29,71.70,.09,57.88,.10,25.84,.08,47.88,.02,97.05
2016.11.07-16:00,.57,30.20,.75,54.46,.92,72.72,.91,77.47,.92,76.78,.91,78.20,.74,71.36,.46,58.91,.31,66.46,.09,36.19,.09,30.97,.07,59.70,.02,108.87
2016.11.07-17:00,.69,37.83,.82,51.56,.91,72.01,.89,76.15,.89,76.05,.88,79.23,.73,71.84,.48,60.71,.32,63.34,.10,19.11,.08,32.23,.06,72.66,.01,146.50
2016.11.07-18:00,.77,43.35,.90,53.01,.91,72.10,.87,74.28,.86,74.25,.85,79.27,.72,71.81,.49,63.47,.34,62.96,.13,11.78,.06,25.51,.03,90.73,.02,230.20
2016.11.07-19:00,.79,47.98,.93,57.12,.89,73.93,.85,72.27,.85,72.11,.81,78.28,.72,70.90,.50,65.48,.35,64.12,.16,12.20,.04,7.74,.02,148.24,.04,251.49
2016.11.07-20:00,.77,51.97,.93,62.29,.86,76.72,.84,70.40,.84,70.62,.79,77.07,.72,69.96,.50,66.41,.35,65.55,.19,16.80,.04,347.94,.03,219.87,.07,258.44
2016.11.07-21:00,.76,54.60,.93,66.57,.82,78.58,.84,68.94,.84,70.15,.78,76.61,.74,70.05,.50,66.87,.34,66.73,.21,23.55,.05,342.99,.04,246.08,.08,262.72
2016.11.07-22:00,.77,55.62,.93,69.26,.79,78.79,.85,68.15,.85,70.40,.77,76.96,.75,71.13,.49,66.89,.31,66.99,.23,31.39,.06,352.89,.04,270.87,.08,266.66
2016.11.07-23:00,.81,56.47,.95,71.17,.78,78.10,.86,68.38,.87,71.08,.77,77.56,.76,72.58,.49,66.21,.29,65.62,.24,38.80,.07,8.81,.03,310.74,.06,271.73
2016.11.07-24:00,.86,57.28,.97,72.28,.78,76.61,.88,69.11,.89,71.56,.76,77.53,.77,73.71,.50,65.32,.29,63.37,.26,44.93,.09,22.96,.04,356.14,.04,281.59
2016.11.08-01:00,.92,58.32,.98,73.04,.78,74.67,.90,70.01,.91,72.01,.76,76.62,.78,74.31,.53,64.67,.30,60.72,.27,49.35,.11,33.40,.06,22.50,.01,324.82
2016.11.08-02:00,.97,60.57,.99,74.46,.79,73.03,.93,71.04,.94,73.04,.76,75.23,.78,74.66,.56,64.49,.33,57.35,.28,51.90,.12,41.07,.08,37.67,.03,59.23
2016.11.08-03:00,1.01,63.78,.99,76.60,.81,71.59,.96,71.96,.97,74.41,.77,73.62,.78,75.00,.59,65.19,.36,54.11,.28,53.17,.14,46.37,.10,46.95,.05,74.78
2016.11.08-04:00,1.02,66.93,.97,78.76,.83,69.63,.98,72.17,.98,75.16,.77,71.38,.77,75.06,.61,67.17,.39,52.64,.28,54.31,.14,49.74,.11,52.28,.07,79.68
2016.11.08-05:00,1.01,70.47,.93,81.15,.83,67.67,.98,71.68,.97,74.96,.78,68.47,.75,74.65,.62,70.64,.43,53.70,.28,55.71,.13,50.78,.11,54.11,.07,81.99
2016.11.08-06:00,.98,74.57,.88,83.97,.84,66.52,.97,70.77,.95,73.88,.79,65.27,.73,73.63,.61,74.94,.46,56.49,.27,57.25,.11,49.19,.09,53.08,.06,83.88
2016.11.08-07:00,.94,79.29,.82,87.49,.84,66.91,.96,70.34,.93,72.69,.81,63.06,.72,72.62,.60,79.18,.48,59.72,.26,58.63,.09,43.53,.06,48.38,.04,86.86
2016.11.08-08:00,.88,83.32,.74,91.17,.83,68.42,.95,70.64,.92,71.83,.84,62.33,.72,71.94,.57,82.40,.48,62.70,.24,60.09,.06,30.74,.04,35.86,.02,95.39
2016.11.08-09:00,.82,86.00,.65,93.83,.81,70.20,.93,71.22,.90,71.32,.86,62.60,.71,71.36,.52,84.02,.47,65.54,.23,62.57,.05,11.08,.03,9.16,.00,170.56
2016.11.08-10:00,.78,87.91,.58,94.98,.80,72.44,.91,72.41,.89,71.60,.87,63.95,.70,71.20,.46,83.58,.44,68.40,.21,65.95,.05,356.07,.03,346.34,.01,245.80
2016.11.08-11:00,.75,88.66,.52,93.95,.79,74.70,.90,73.97,.88,72.65,.88,66.12,.70,71.41,.40,80.39,.40,71.36,.19,69.46,.06,353.92,.04,346.27,.02,255.80
2016.11.08-12:00,.72,88.28,.48,90.09,.77,76.29,.90,75.30,.87,74.05,.89,68.59,.70,71.73,.37,74.31,.36,73.94,.17,71.94,.07,.89,.04,.19,.02,258.97
2016.11.08-13:00,.69,87.27,.44,82.85,.75,76.75,.90,76.13,.88,75.40,.91,71.04,.71,72.04,.36,66.83,.33,74.98,.15,71.96,.08,12.01,.05,19.83,.01,254.51
2016.11.08-14:00,.66,85.84,.42,72.41,.74,75.88,.91,76.43,.88,76.36,.92,73.36,.72,72.46,.39,61.14,.31,74.16,.13,68.17,.09,22.66,.07,36.30,.00,110.61
2016.11.08-15:00,.62,83.46,.44,61.75,.72,74.05,.92,76.27,.88,76.50,.93,75.27,.73,72.84,.43,58.47,.31,71.67,.11,59.15,.10,31.18,.08,47.84,.01,96.52
2016.11.08-16:00,.57,79.17,.50,55.45,.72,72.50,.92,75.92,.88,75.72,.93,76.74,.73,73.14,.47,58.18,.32,68.37,.11,45.34,.10,37.32,.08,56.26,.02,97.17
2016.11.08-17:00,.56,74.86,.57,54.39,.73,71.65,.92,75.28,.87,74.06,.92,77.78,.73,73.38,.50,59.43,.34,65.75,.12,31.92,.10,40.83,.08,62.99,.01,102.21
2016.11.08-18:00,.58,72.21,.64,57.15,.75,71.65,.92,74.40,.86,71.92,.89,78.53,.72,73.51,.52,61.38,.36,64.47,.14,23.47,.09,40.86,.07,68.70,.01,141.37
2016.11.08-19:00,.60,71.67,.67,62.29,.77,72.84,.91,73.61,.87,69.98,.87,79.10,.71,73.22,.54,63.11,.37,64.14,.17,20.62,.07,36.82,.04,75.87,.02,250.46
2016.11.08-20:00,.61,73.47,.66,67.36,.76,74.91,.89,72.88,.87,68.71,.85,79.45,.71,72.38,.54,64.24,.37,64.20,.20,21.71,.06,28.50,.02,96.87,.04,259.70
2016.11.08-21:00,.59,77.78,.65,71.35,.73,77.18,.87,72.32,.88,68.30,.83,79.72,.71,71.50,.55,65.28,.37,64.64,.22,25.05,.05,17.16,.01,225.42,.05,263.30
2016.11.08-22:00,.55,85.40,.64,74.49,.70,79.12,.86,72.18,.89,68.55,.81,79.93,.72,70.92,.54,66.53,.35,65.50,.24,29.74,.05,10.19,.02,266.16,.06,266.68
2016.11.08-23:00,.54,96.90,.63,77.08,.69,80.80,.86,72.74,.91,69.24,.79,79.91,.73,70.56,.53,67.85,.32,66.51,.25,35.04,.06,12.11,.03,299.55,.06,271.20
2016.11.08-24:00,.56,109.70,.64,78.92,.69,82.04,.87,73.91,.93,70.22,.78,79.40,.75,70.30,.52,69.20,.30,67.35,.26,40.13,.07,18.62,.04,336.13,.04,279.10
