2016.08.13-10:00,.29,335.65,.57,86.86,.95,79.44,1.25,75.55,1.26,79.35,1.14,86.87,1.00,77.90,.66,77.48,.55,72.01,.37,58.72,.07,43.31,.06,9.65,.01,287.30
2016.08.13-11:00,.42,338.34,.55,80.13,.98,78.25,1.26,76.49,1.27,80.24,1.11,87.81,1.00,79.60,.65,79.09,.54,73.63,.37,57.02,.07,29.49,.06,5.96,.02,277.64
2016.08.13-12:00,.56,346.38,.56,72.24,1.00,77.83,1.27,77.77,1.27,81.56,1.08,88.61,1.00,81.51,.63,80.76,.52,74.63,.37,55.83,.08,19.69,.05,5.92,.02,269.74
2016.08.13-13:00,.69,357.41,.61,65.82,1.02,77.84,1.27,79.08,1.28,83.19,1.06,89.20,.99,83.47,.61,82.36,.50,74.89,.37,55.28,.08,16.88,.04,10.90,.01,259.84
2016.08.13-14:00,.81,10.27,.68,62.87,1.03,77.83,1.27,79.89,1.29,84.59,1.03,89.02,.98,84.84,.58,83.15,.48,74.26,.37,55.88,.09,19.81,.03,21.28,.01,245.73
2016.08.13-15:00,.90,23.87,.75,63.12,1.03,77.41,1.28,80.12,1.28,85.47,1.01,87.70,.96,85.23,.55,82.66,.46,73.37,.37,57.84,.10,25.60,.02,31.80,.01,237.15
2016.08.13-16:00,.94,37.29,.79,65.05,1.03,76.26,1.29,79.95,1.27,85.78,.99,85.26,.94,84.55,.53,80.72,.46,72.94,.38,60.90,.10,31.99,.02,30.37,.01,242.98
2016.08.13-17:00,.95,50.70,.80,67.65,1.03,74.59,1.29,79.73,1.25,85.78,.98,82.10,.93,83.01,.53,77.42,.47,72.97,.37,64.34,.10,38.13,.02,14.99,.02,253.73
2016.08.13-18:00,.91,66.53,.81,70.45,1.05,73.34,1.30,80.10,1.22,85.96,.98,79.19,.93,81.40,.55,73.73,.48,73.09,.36,67.06,.10,43.39,.03,355.52,.03,261.56
2016.08.13-19:00,.85,76.91,.83,72.89,1.10,73.25,1.30,81.21,1.19,86.33,1.00,77.10,.94,80.25,.59,70.84,.49,73.06,.35,68.26,.09,47.47,.03,336.65,.03,264.97
2016.08.13-20:00,.78,82.97,.84,74.79,1.16,74.57,1.31,82.87,1.15,86.59,1.02,75.92,.95,79.82,.64,69.48,.50,72.94,.33,67.47,.07,49.85,.04,319.39,.04,265.54
2016.08.13-21:00,.70,85.32,.86,75.89,1.22,76.92,1.30,84.73,1.11,86.38,1.03,75.47,.94,80.18,.67,69.80,.50,72.95,.31,64.73,.05,48.28,.04,305.60,.05,264.91
2016.08.13-22:00,.63,82.52,.88,75.66,1.26,79.66,1.28,86.57,1.07,85.60,1.05,75.76,.93,81.35,.68,71.84,.49,73.33,.30,60.70,.04,37.65,.05,296.94,.06,264.03
2016.08.13-23:00,.60,74.38,.89,74.13,1.27,82.29,1.25,88.15,1.04,84.31,1.06,76.74,.92,83.04,.67,75.33,.47,74.13,.30,56.64,.03,16.77,.05,291.99,.06,263.16
2016.08.13-24:00,.64,65.93,.93,72.57,1.25,84.46,1.21,89.18,1.03,82.59,1.08,78.06,.90,84.71,.65,79.53,.46,75.23,.31,53.85,.04,2.24,.05,290.77,.06,262.51
2016.08.14-01:00,.74,62.98,.98,72.54,1.22,85.93,1.17,89.40,1.03,80.61,1.10,79.33,.89,85.79,.63,83.49,.44,76.32,.32,53.01,.05,3.16,.05,295.77,.06,262.03
2016.08.14-02:00,.84,65.10,1.03,73.93,1.18,86.25,1.13,88.46,1.05,78.31,1.11,80.07,.87,85.49,.59,85.76,.43,76.58,.34,54.28,.07,13.06,.04,308.02,.04,260.76
2016.08.14-03:00,.91,69.05,1.05,76.21,1.13,85.52,1.10,86.60,1.09,76.16,1.14,80.34,.86,83.53,.57,85.18,.43,75.45,.36,57.02,.08,25.49,.03,333.15,.03,257.45
2016.08.14-04:00,.92,74.22,1.05,78.99,1.10,84.34,1.09,84.39,1.15,74.70,1.16,80.38,.87,80.23,.56,81.59,.44,73.06,.37,60.28,.10,37.27,.03,12.27,.02,248.95
2016.08.14-05:00,.92,79.53,1.04,81.60,1.09,83.30,1.10,82.22,1.20,74.16,1.18,80.35,.90,76.53,.57,76.55,.46,70.41,.39,63.32,.11,46.52,.03,36.61,.01,229.94
2016.08.14-06:00,.89,82.76,1.03,82.92,1.10,82.40,1.10,79.96,1.25,74.32,1.19,80.35,.93,73.65,.61,72.78,.50,68.98,.40,65.78,.12,52.36,.04,40.29,.01,217.88
2016.08.14-07:00,.85,82.50,1.03,82.84,1.12,81.60,1.11,77.37,1.28,74.78,1.19,80.36,.97,72.14,.65,71.45,.53,69.06,.40,67.45,.12,55.02,.04,32.53,.01,249.40
2016.08.14-08:00,.77,79.15,1.02,82.82,1.13,81.67,1.14,75.10,1.30,75.54,1.18,80.57,1.00,71.84,.69,71.71,.56,69.35,.40,67.88,.11,55.71,.05,22.02,.01,266.22
2016.08.14-09:00,.71,73.64,1.01,83.60,1.14,82.72,1.18,73.72,1.31,76.65,1.16,81.12,1.02,72.71,.71,72.90,.57,69.22,.39,66.92,.10,54.98,.05,14.42,.02,270.43
2016.08.14-10:00,.70,66.79,.99,84.37,1.14,83.63,1.22,73.04,1.32,77.93,1.13,81.94,1.04,74.72,.71,74.99,.56,69.34,.37,65.16,.09,51.44,.05,7.67,.02,272.15
2016.08.14-11:00,.73,60.40,.96,84.24,1.11,83.54,1.26,72.95,1.32,79.35,1.11,82.84,1.04,77.37,.69,77.56,.54,70.30,.36,63.31,.08,43.40,.05,358.70,.03,272.46
2016.08.14-12:00,.80,55.55,.93,82.65,1.07,82.23,1.29,73.67,1.32,81.01,1.08,83.60,1.04,80.00,.67,80.07,.53,71.99,.35,61.62,.07,31.99,.05,349.05,.04,271.38
2016.08.14-13:00,.90,52.63,.90,79.64,1.04,79.79,1.33,75.30,1.31,82.91,1.06,83.96,1.02,82.22,.64,82.39,.51,73.96,.34,60.10,.07,22.36,.05,341.65,.04,269.03
2016.08.14-14:00,1.02,52.51,.89,76.39,1.02,76.72,1.35,77.55,1.31,84.73,1.03,83.48,1.00,83.67,.60,84.01,.49,75.36,.34,59.20,.07,18.84,.04,335.79,.04,264.82
2016.08.14-15:00,1.12,55.41,.91,74.38,1.04,73.85,1.36,79.92,1.29,86.20,1.00,81.94,.97,84.20,.57,84.30,.47,75.91,.34,59.70,.08,20.81,.02,327.37,.03,259.66
2016.08.14-16:00,1.19,59.85,.95,73.59,1.09,71.71,1.35,81.97,1.26,87.12,.99,79.65,.94,83.99,.54,83.19,.47,76.15,.35,61.87,.08,26.14,.02,318.78,.03,256.20
2016.08.14-17:00,1.23,64.86,1.00,73.71,1.15,70.71,1.33,83.36,1.22,87.33,.99,77.05,.93,83.15,.53,80.57,.46,76.09,.35,65.09,.09,33.27,.01,320.28,.03,254.87
2016.08.14-18:00,1.19,72.62,1.05,74.94,1.23,71.27,1.29,84.06,1.18,86.88,1.01,74.73,.92,81.91,.53,76.79,.47,75.40,.36,68.26,.09,40.70,.01,324.87,.03,254.80
2016.08.14-19:00,1.15,78.26,1.09,77.39,1.30,73.53,1.26,84.32,1.14,86.09,1.04,73.34,.92,80.70,.55,72.98,.48,74.01,.35,70.51,.09,46.93,.02,313.64,.03,256.11
2016.08.14-20:00,1.11,83.58,1.11,80.65,1.35,76.99,1.23,84.33,1.11,85.11,1.07,72.98,.92,79.76,.59,69.97,.49,72.14,.34,71.59,.08,52.14,.02,294.31,.04,257.84
2016.08.14-21:00,1.07,87.30,1.11,83.87,1.38,80.74,1.20,84.11,1.09,83.99,1.10,73.57,.93,79.40,.63,68.43,.50,70.70,.33,71.60,.06,55.52,.03,284.04,.05,259.71
2016.08.14-22:00,1.03,89.70,1.09,86.28,1.36,84.02,1.18,83.76,1.07,82.84,1.12,75.00,.92,79.80,.64,68.68,.51,70.38,.31,70.53,.05,54.33,.05,282.16,.06,261.39
2016.08.14-23:00,.98,90.61,1.05,87.86,1.32,86.69,1.17,83.58,1.06,81.83,1.14,77.10,.91,80.73,.65,70.25,.50,70.94,.30,68.38,.03,44.85,.05,282.11,.07,262.33
2016.08.14-24:00,.92,90.27,1.01,88.65,1.27,88.54,1.16,83.43,1.06,80.81,1.14,79.37,.89,81.56,.63,72.56,.48,72.20,.29,65.80,.03,24.43,.06,281.08,.07,262.47
2016.08.15-01:00,.90,89.39,.99,89.07,1.22,89.41,1.17,83.02,1.07,79.53,1.15,81.30,.88,81.85,.62,75.33,.47,74.37,.28,63.76,.03,6.11,.06,281.19,.07,262.26
2016.08.15-02:00,.88,89.74,.97,89.61,1.18,89.44,1.18,82.32,1.10,77.97,1.14,82.63,.87,81.41,.60,78.04,.45,76.93,.29,62.84,.04,7.25,.05,283.77,.07,261.53
2016.08.15-03:00,.86,91.68,.96,90.37,1.14,89.16,1.19,81.66,1.12,76.43,1.13,83.34,.87,80.11,.59,79.48,.44,78.25,.30,63.06,.05,20.40,.04,288.02,.06,259.18
2016.08.15-04:00,.84,95.00,.94,91.27,1.12,89.15,1.20,81.22,1.15,75.27,1.12,83.45,.87,77.98,.59,78.83,.44,77.40,.32,64.19,.06,35.19,.02,297.88,.04,253.98
2016.08.15-05:00,.82,99.18,.93,92.38,1.10,89.71,1.21,80.89,1.18,74.63,1.12,83.01,.90,75.44,.61,76.65,.46,75.01,.34,65.83,.08,46.49,.01,21.54,.03,245.21
2016.08.15-06:00,.81,103.81,.92,93.83,1.08,90.54,1.23,80.50,1.22,74.49,1.12,82.34,.93,73.28,.64,74.30,.49,72.25,.36,67.46,.10,53.53,.02,64.82,.02,234.47
2016.08.15-07:00,.79,108.55,.91,95.27,1.06,90.54,1.25,79.77,1.26,74.58,1.12,81.56,.97,71.98,.68,72.99,.52,70.29,.38,68.96,.11,57.10,.03,59.65,.01,231.38
2016.08.15-08:00,.74,113.75,.87,96.80,1.02,89.17,1.27,78.97,1.29,74.81,1.12,80.75,1.01,71.53,.72,72.82,.55,69.32,.39,70.22,.11,57.93,.03,43.50,.02,245.52
2016.08.15-09:00,.67,119.90,.82,98.66,.99,86.85,1.29,78.82,1.31,75.48,1.12,80.14,1.04,71.93,.74,73.42,.57,68.82,.39,70.89,.11,56.64,.03,22.62,.02,259.73
2016.08.15-10:00,.58,129.50,.77,100.42,.97,84.20,1.31,79.58,1.32,76.63,1.11,79.92,1.06,73.38,.75,74.92,.58,68.89,.38,70.80,.10,53.11,.04,3.55,.03,266.49
2016.08.15-11:00,.48,138.99,.71,101.21,.96,81.63,1.31,80.82,1.32,77.82,1.09,79.80,1.06,75.54,.73,77.26,.57,69.78,.36,69.97,.09,46.79,.05,350.31,.04,269.47
2016.08.15-12:00,.38,148.91,.65,100.68,.97,79.59,1.31,82.09,1.32,78.80,1.07,79.49,1.05,77.85,.69,80.14,.55,71.50,.35,68.93,.08,38.67,.05,338.26,.05,269.69
2016.08.15-13:00,.27,158.66,.60,98.05,.98,78.13,1.29,82.94,1.32,79.56,1.06,78.99,1.03,80.00,.65,83.17,.52,73.78,.33,68.10,.08,30.75,.05,327.21,.05,268.48
2016.08.15-14:00,.16,164.00,.56,93.60,1.00,77.44,1.27,83.26,1.31,80.25,1.05,78.41,1.01,81.66,.60,85.47,.50,75.97,.32,67.87,.07,25.31,.04,316.19,.05,266.43
2016.08.15-15:00,.08,145.54,.56,89.72,1.02,77.87,1.24,83.13,1.30,80.93,1.05,77.65,.99,82.33,.56,85.83,.48,77.17,.31,68.65,.07,25.77,.04,301.81,.05,262.97
2016.08.15-16:00,.09,87.39,.59,87.85,1.04,79.02,1.21,82.49,1.29,81.48,1.06,76.72,.97,81.95,.53,84.08,.47,77.36,.31,70.00,.07,32.33,.03,287.05,.05,258.80
2016.08.15-17:00,.15,85.10,.62,88.04,1.05,80.39,1.20,81.57,1.28,82.02,1.07,75.91,.96,81.08,.52,80.97,.47,77.17,.31,71.88,.08,41.60,.02,274.85,.04,254.57
2016.08.15-18:00,.18,112.62,.63,90.17,1.04,81.71,1.19,80.46,1.27,82.49,1.10,75.28,.96,79.97,.52,76.56,.48,76.54,.32,74.24,.09,50.81,.01,267.00,.04,251.18
2016.08.15-19:00,.20,125.01,.64,93.77,1.03,82.85,1.19,79.36,1.27,82.88,1.13,74.87,.97,78.76,.54,71.33,.49,75.24,.33,76.15,.09,58.10,.01,272.68,.04,250.69
2016.08.15-20:00,.20,132.42,.62,97.72,1.02,83.92,1.21,78.73,1.27,83.47,1.16,74.99,.98,77.92,.58,66.87,.51,73.86,.33,77.18,.09,64.96,.01,273.99,.04,252.00
2016.08.15-21:00,.20,141.66,.60,100.49,1.01,84.97,1.23,78.59,1.26,84.19,1.17,75.59,.99,77.62,.63,64.11,.53,72.77,.32,77.01,.08,71.15,.02,271.18,.05,254.45
2016.08.15-22:00,.20,146.01,.58,101.19,1.01,86.20,1.25,78.69,1.24,84.82,1.18,76.54,.98,77.89,.66,63.44,.54,72.61,.31,76.09,.06,75.74,.03,270.52,.06,257.31
2016.08.15-23:00,.17,138.27,.56,99.61,1.01,87.64,1.26,78.82,1.20,85.06,1.17,77.57,.96,78.50,.68,64.60,.53,73.47,.30,74.88,.04,76.31,.05,271.98,.07,259.57
2016.08.15-24:00,.15,121.51,.55,96.81,.99,89.10,1.26,78.89,1.17,84.73,1.16,78.47,.94,79.10,.68,67.11,.51,75.18,.28,73.69,.02,61.96,.06,273.22,.08,261.07
2016.08.16-01:00,.16,103.88,.54,94.27,.96,90.17,1.26,78.83,1.14,83.72,1.15,79.05,.93,79.35,.68,70.45,.48,77.28,.27,72.74,.01,5.33,.07,274.56,.09,261.80
2016.08.16-02:00,.18,95.04,.53,92.76,.92,90.49,1.27,78.69,1.11,82.08,1.15,79.31,.92,79.13,.67,74.02,.46,79.09,.26,72.35,.02,346.08,.07,275.18,.09,261.69
2016.08.16-03:00,.21,92.72,.53,91.96,.89,89.80,1.27,78.52,1.10,79.83,1.15,79.28,.92,78.39,.66,77.07,.45,79.80,.27,72.70,.03,358.97,.06,274.82,.08,260.47
2016.08.16-04:00,.25,93.59,.55,91.83,.87,88.35,1.28,78.37,1.10,77.01,1.15,78.94,.93,77.04,.66,78.81,.44,78.84,.28,73.49,.05,19.76,.04,273.11,.07,257.82
2016.08.16-05:00,.28,96.73,.56,93.03,.85,87.07,1.30,78.35,1.12,74.17,1.17,78.48,.94,75.23,.67,78.88,.45,76.39,.30,74.43,.07,37.75,.02,268.45,.05,252.89
2016.08.16-06:00,.29,100.95,.56,95.31,.84,86.30,1.31,78.41,1.16,71.96,1.19,78.04,.98,73.34,.69,77.64,.48,73.32,.33,75.30,.09,49.33,.00,97.23,.03,244.98
2016.08.16-07:00,.26,103.77,.54,97.01,.83,85.28,1.33,78.31,1.22,70.62,1.21,77.76,1.03,71.96,.72,76.29,.52,71.03,.35,76.08,.11,55.66,.02,78.79,.02,236.76
2016.08.16-08:00,.20,102.19,.51,96.46,.82,83.09,1.35,77.95,1.29,70.13,1.23,77.65,1.08,71.38,.75,75.75,.57,70.04,.37,76.79,.13,58.80,.03,63.86,.02,237.28
2016.08.16-09:00,.10,91.95,.47,93.85,.81,80.01,1.36,77.53,1.35,70.37,1.24,77.55,1.11,71.47,.77,75.86,.60,69.65,.38,77.27,.14,60.65,.03,48.82,.02,248.24
2016.08.16-10:00,.04,7.85,.42,89.46,.80,76.68,1.37,77.30,1.39,71.18,1.24,77.41,1.14,72.14,.77,76.44,.62,69.46,.38,77.32,.13,61.59,.04,33.42,.02,260.06
2016.08.16-11:00,.13,321.35,.39,82.28,.81,73.38,1.37,77.38,1.42,72.42,1.23,77.36,1.14,73.58,.75,77.72,.61,69.83,.36,77.00,.12,61.22,.04,15.44,.03,266.25
2016.08.16-12:00,.23,318.84,.38,72.54,.82,70.24,1.36,77.62,1.43,73.78,1.21,77.35,1.14,75.58,.71,79.51,.60,71.06,.34,76.58,.10,58.90,.04,353.10,.04,268.13
2016.08.16-13:00,.33,320.67,.39,62.95,.84,67.54,1.34,77.83,1.42,75.05,1.19,77.19,1.12,77.55,.66,81.13,.57,72.96,.32,76.43,.08,54.48,.04,328.82,.05,267.84
2016.08.16-14:00,.39,324.52,.43,57.20,.88,65.92,1.32,77.95,1.41,76.28,1.18,76.88,1.09,79.10,.61,81.91,.55,75.18,.30,76.76,.07,48.23,.04,306.71,.06,266.50
2016.08.16-15:00,.42,329.42,.47,55.13,.91,65.35,1.31,77.87,1.40,77.47,1.17,76.44,1.06,79.99,.56,81.46,.53,77.31,.29,77.74,.05,41.87,.04,289.49,.07,264.57
2016.08.16-16:00,.42,335.90,.50,54.91,.95,65.51,1.30,77.54,1.39,78.66,1.17,76.01,1.04,80.31,.54,79.59,.52,79.05,.28,79.33,.05,39.20,.04,278.85,.06,262.44
2016.08.16-17:00,.40,345.25,.53,55.50,.99,66.16,1.30,77.12,1.38,79.91,1.18,75.76,1.03,80.24,.53,76.42,.52,80.20,.28,81.20,.06,42.10,.04,273.82,.06,260.05
2016.08.16-18:00,.35,1.14,.56,56.70,1.02,67.26,1.30,76.67,1.36,81.04,1.19,75.60,1.03,79.78,.55,72.46,.53,80.61,.29,82.88,.07,47.98,.03,275.02,.05,257.11
2016.08.16-19:00,.36,6.34,.57,58.72,1.04,68.93,1.31,76.24,1.34,81.83,1.21,75.38,1.04,78.94,.59,68.59,.54,80.18,.30,84.02,.08,54.31,.02,285.75,.04,253.20
2016.08.16-20:00,.37,9.44,.57,61.47,1.05,71.22,1.32,76.00,1.31,82.11,1.23,75.08,1.05,77.89,.65,65.66,.56,79.12,.31,84.61,.09,60.27,.01,313.07,.03,248.74
2016.08.16-21:00,.36,14.02,.56,64.24,1.06,73.83,1.33,76.11,1.29,81.96,1.25,74.90,1.07,77.05,.71,64.21,.56,77.88,.31,84.58,.09,65.22,.01,335.52,.03,246.94
2016.08.16-22:00,.36,14.78,.55,66.24,1.06,76.26,1.34,76.49,1.27,81.43,1.26,74.99,1.08,76.72,.75,64.27,.56,76.94,.30,83.86,.09,69.28,.01,317.48,.04,249.24
2016.08.16-23:00,.38,15.21,.54,67.01,1.06,78.08,1.35,76.92,1.25,80.60,1.26,75.35,1.08,76.90,.78,65.62,.54,76.49,.28,82.40,.07,72.99,.02,282.57,.05,252.75
2016.08.16-24:00,.40,15.79,.54,65.94,1.05,78.92,1.34,77.15,1.23,79.53,1.26,75.87,1.06,77.39,.79,68.18,.52,76.81,.27,80.37,.05,76.30,.03,263.94,.06,255.57
2016.08.17-01:00,.43,17.18,.54,63.65,1.02,78.94,1.33,77.20,1.21,78.41,1.25,76.52,1.04,77.98,.78,71.85,.49,78.04,.26,78.37,.03,76.80,.05,256.99,.08,257.52
2016.08.17-02:00,.46,20.10,.55,61.06,.99,78.33,1.31,77.07,1.20,77.33,1.23,77.17,1.02,78.41,.77,76.17,.47,79.79,.25,77.31,.01,59.96,.07,254.76,.09,258.72
2016.08.17-03:00,.49,24.69,.58,59.01,.98,77.11,1.30,76.67,1.19,76.14,1.22,77.61,1.00,78.30,.75,80.28,.46,81.09,.26,77.87,.01,9.59,.08,253.88,.10,259.26
2016.08.17-04:00,.53,30.30,.62,58.39,.98,75.55,1.30,76.09,1.20,74.90,1.22,77.83,.99,77.55,.72,83.27,.46,81.01,.27,79.82,.02,13.93,.07,253.01,.10,259.11
2016.08.17-05:00,.56,36.55,.68,59.52,1.00,74.24,1.32,75.66,1.23,73.89,1.23,77.95,1.00,76.33,.70,84.57,.46,79.17,.29,82.08,.04,35.99,.06,252.03,.08,258.18
2016.08.17-06:00,.56,42.27,.72,61.72,1.04,73.55,1.35,75.58,1.26,73.19,1.25,77.93,1.02,74.78,.69,83.92,.48,76.02,.32,83.97,.06,50.17,.03,251.40,.06,256.17
2016.08.17-07:00,.54,44.53,.75,63.77,1.07,73.33,1.37,75.70,1.31,72.71,1.28,77.75,1.06,73.31,.70,82.00,.52,72.91,.35,85.35,.09,57.12,.00,293.18,.04,253.00
2016.08.17-08:00,.51,40.85,.75,64.57,1.09,73.16,1.39,75.69,1.35,72.25,1.30,77.58,1.12,72.45,.73,80.12,.57,70.92,.36,86.26,.12,60.63,.03,50.86,.02,247.99
2016.08.17-09:00,.50,31.31,.76,64.27,1.11,72.93,1.39,75.30,1.38,71.73,1.31,77.45,1.17,72.30,.76,78.79,.62,69.84,.37,86.71,.14,63.08,.05,51.64,.01,232.17
2016.08.17-10:00,.54,21.03,.76,63.55,1.12,72.78,1.39,74.57,1.41,71.42,1.31,77.43,1.21,72.80,.78,78.03,.65,69.37,.37,86.66,.15,64.91,.06,49.59,.00,183.37
2016.08.17-11:00,.61,13.88,.77,62.61,1.12,72.65,1.40,73.76,1.43,71.66,1.31,77.65,1.23,73.93,.78,77.95,.67,69.78,.35,86.12,.15,65.91,.06,44.04,.00,257.44
2016.08.17-12:00,.70,11.04,.77,61.49,1.12,72.25,1.40,73.19,1.45,72.58,1.29,77.93,1.23,75.34,.75,78.39,.66,71.22,.33,85.27,.13,66.17,.04,32.16,.02,265.87
2016.08.17-13:00,.81,11.87,.78,60.19,1.11,71.35,1.41,73.12,1.45,74.03,1.26,77.95,1.20,76.69,.71,79.14,.64,73.69,.30,84.30,.10,65.49,.03,2.30,.03,265.49
2016.08.17-14:00,.91,15.85,.81,59.17,1.11,70.07,1.42,73.64,1.44,75.79,1.22,77.56,1.17,77.85,.66,79.92,.62,77.04,.28,83.44,.07,62.88,.03,308.14,.05,264.56
2016.08.17-15:00,1.00,22.22,.84,58.96,1.12,68.89,1.42,74.63,1.41,77.57,1.20,76.79,1.13,78.81,.62,80.12,.59,80.67,.26,82.92,.05,57.24,.04,278.12,.07,263.43
2016.08.17-16:00,1.06,29.90,.89,59.50,1.16,68.24,1.42,75.93,1.39,79.12,1.19,75.89,1.11,79.55,.59,78.87,.57,83.62,.26,82.92,.04,49.76,.05,265.44,.07,262.00
2016.08.17-17:00,1.10,37.80,.95,60.40,1.21,68.31,1.41,77.35,1.36,80.32,1.19,75.27,1.09,80.07,.58,75.88,.55,85.17,.26,83.58,.04,47.38,.06,258.63,.07,260.16
2016.08.17-18:00,1.13,46.28,1.01,61.46,1.27,69.02,1.40,78.51,1.33,81.07,1.21,75.20,1.08,80.42,.59,72.16,.55,85.40,.28,84.87,.05,51.65,.05,256.13,.06,257.90
2016.08.17-19:00,1.17,51.32,1.09,63.02,1.34,70.39,1.39,79.13,1.31,81.24,1.24,75.62,1.09,80.52,.63,68.99,.55,84.71,.29,86.47,.06,56.40,.03,261.60,.05,254.88
2016.08.17-20:00,1.21,55.06,1.15,65.51,1.38,72.41,1.39,79.12,1.29,80.68,1.27,76.15,1.09,80.10,.69,66.76,.56,83.16,.31,88.15,.08,60.51,.01,296.28,.03,249.25
2016.08.17-21:00,1.24,59.80,1.20,68.71,1.41,74.68,1.38,78.55,1.28,79.43,1.29,76.54,1.10,79.16,.75,65.68,.57,81.10,.31,89.58,.10,64.33,.02,16.32,.02,238.48
2016.08.17-22:00,1.25,64.62,1.21,72.05,1.40,76.67,1.38,77.75,1.27,77.87,1.30,76.93,1.10,78.17,.81,66.07,.58,79.33,.31,90.42,.11,67.68,.02,32.63,.02,230.71
2016.08.17-23:00,1.25,69.33,1.20,75.14,1.37,78.08,1.37,77.12,1.26,76.40,1.30,77.39,1.10,77.45,.85,67.95,.58,78.42,.30,90.37,.10,70.80,.02,26.99,.02,238.29
2016.08.17-24:00,1.21,73.45,1.17,77.39,1.33,78.56,1.37,76.73,1.27,75.06,1.28,77.69,1.09,76.97,.87,71.01,.57,78.57,.27,89.25,.08,74.57,.01,305.58,.04,247.32
