2016.10.04-17:00,1.27,31.22,.73,72.12,.56,60.14,.73,54.61,.66,58.89,.50,57.26,.54,56.26,.45,61.67,.29,42.91,.17,45.44,.09,60.44,.10,31.06,.00,270.00
2016.10.04-18:00,1.39,29.97,.68,75.96,.58,58.17,.78,54.22,.71,58.07,.56,55.59,.57,58.06,.43,64.58,.28,41.94,.15,47.48,.07,55.51,.09,26.22,.01,270.00
2016.10.04-19:00,1.48,31.49,.61,79.25,.60,57.77,.84,56.18,.77,60.16,.64,58.18,.61,61.43,.41,67.99,.28,41.91,.15,49.54,.08,48.43,.09,24.84,.01,270.00
2016.10.04-20:00,1.55,34.32,.56,79.86,.63,58.38,.88,59.69,.83,63.83,.70,62.69,.64,65.03,.38,71.40,.28,42.75,.15,51.12,.10,45.24,.11,29.17,.00,270.00
2016.10.04-21:00,1.66,38.15,.53,77.10,.66,59.59,.92,63.79,.87,67.55,.74,67.01,.66,67.53,.35,73.32,.29,43.45,.16,51.73,.14,46.13,.15,35.54,.01,90.00
2016.10.04-22:00,1.79,43.62,.54,73.89,.70,61.45,.94,67.96,.88,70.56,.75,69.94,.68,68.38,.33,71.25,.30,43.01,.17,51.10,.18,48.47,.18,41.08,.02,90.00
2016.10.04-23:00,1.88,50.49,.55,73.45,.72,64.49,.94,72.04,.88,72.85,.74,71.15,.69,68.15,.34,64.64,.34,41.36,.19,49.01,.21,50.60,.21,44.81,.03,90.00
2016.10.04-24:00,1.96,57.80,.57,75.31,.73,68.14,.91,75.58,.86,74.35,.72,70.79,.71,67.86,.38,57.23,.39,39.15,.20,45.79,.23,52.31,.22,46.97,.03,90.00
2016.10.05-01:00,2.02,64.74,.59,76.84,.73,70.46,.86,77.49,.82,74.66,.67,68.72,.69,67.96,.40,51.78,.42,37.32,.20,41.98,.23,53.76,.21,47.77,.03,90.00
2016.10.05-02:00,2.06,71.19,.62,77.70,.74,71.14,.78,76.86,.76,73.53,.62,65.12,.65,68.50,.41,48.22,.44,36.18,.20,37.69,.22,55.21,.19,47.60,.03,90.00
2016.10.05-03:00,2.00,77.46,.62,78.57,.73,71.53,.72,73.67,.71,71.36,.60,61.62,.62,69.49,.42,46.18,.45,35.74,.20,32.65,.20,56.70,.16,46.39,.02,90.00
2016.10.05-04:00,1.87,84.08,.58,79.49,.70,72.24,.69,69.40,.70,69.44,.62,59.93,.60,70.48,.44,45.00,.46,36.10,.18,27.47,.16,58.07,.13,42.65,.01,90.00
2016.10.05-05:00,1.74,91.63,.56,82.39,.69,73.84,.70,66.15,.72,68.83,.66,59.92,.60,70.60,.45,44.06,.46,37.44,.17,23.46,.13,58.61,.09,32.93,.01,90.00
2016.10.05-06:00,1.62,100.68,.57,88.99,.69,77.52,.75,65.63,.75,69.89,.72,61.64,.59,70.05,.46,43.48,.46,39.62,.16,21.21,.10,57.39,.07,16.81,.00,270.00
2016.10.05-07:00,1.54,110.36,.60,99.83,.70,83.83,.80,67.80,.78,71.94,.76,64.45,.60,69.27,.48,43.79,.45,42.76,.16,21.50,.09,54.26,.08,6.88,.00,270.00
2016.10.05-08:00,1.47,121.06,.65,113.42,.70,90.84,.83,70.36,.78,72.72,.78,66.06,.59,67.02,.49,45.08,.43,47.07,.17,25.46,.10,53.07,.09,11.73,.00,270.00
2016.10.05-09:00,1.40,131.85,.69,128.14,.68,96.25,.83,71.52,.75,70.54,.76,64.84,.57,62.32,.49,46.83,.41,51.77,.19,31.58,.13,55.68,.12,24.33,.01,90.00
2016.10.05-10:00,1.35,141.01,.70,143.19,.62,98.93,.83,71.51,.74,66.27,.76,62.14,.60,58.13,.51,50.52,.40,57.11,.21,36.71,.16,57.96,.15,33.68,.01,90.00
2016.10.05-11:00,1.31,149.17,.66,159.25,.53,98.10,.81,71.50,.74,62.06,.78,60.60,.66,57.69,.57,55.90,.42,61.99,.23,39.84,.17,58.39,.17,37.25,.02,90.00
2016.10.05-12:00,1.28,157.51,.59,176.46,.45,94.08,.77,71.69,.74,58.99,.79,60.57,.72,59.26,.61,59.47,.43,63.28,.24,42.86,.18,58.61,.18,39.06,.02,90.00
2016.10.05-13:00,1.19,165.51,.49,194.40,.41,85.51,.73,71.39,.75,57.57,.79,61.61,.73,61.90,.62,62.23,.41,62.66,.24,46.20,.18,57.92,.18,39.08,.02,90.00
2016.10.05-14:00,1.04,173.85,.39,217.85,.41,75.80,.72,70.09,.77,57.62,.78,63.21,.73,65.42,.61,66.38,.38,62.47,.23,48.28,.17,55.24,.18,36.59,.01,90.00
2016.10.05-15:00,.85,184.55,.33,250.13,.44,68.33,.73,68.47,.81,58.79,.78,65.10,.72,69.17,.60,71.56,.34,61.25,.21,48.08,.15,52.13,.17,34.05,.01,90.00
2016.10.05-16:00,.65,197.38,.31,285.23,.49,65.08,.74,67.50,.84,60.64,.78,66.85,.70,72.11,.56,76.03,.30,55.81,.18,46.25,.13,50.49,.14,33.24,.00,90.00
2016.10.05-17:00,.47,211.32,.32,319.74,.57,66.53,.79,67.32,.89,62.37,.80,67.72,.68,73.37,.52,79.22,.27,47.10,.16,44.63,.10,48.43,.11,30.72,.00,270.00
2016.10.05-18:00,.32,235.56,.35,351.94,.65,71.82,.85,69.57,.96,64.97,.85,69.17,.69,74.21,.48,81.48,.27,38.16,.13,43.32,.08,42.10,.09,22.15,.01,270.00
2016.10.05-19:00,.17,267.41,.42,23.07,.74,79.38,.93,74.57,1.03,68.89,.91,72.22,.72,76.03,.44,82.91,.29,31.31,.12,40.86,.07,32.50,.08,10.99,.01,270.00
2016.10.05-20:00,.08,349.44,.54,47.69,.82,87.16,.97,80.32,1.08,72.68,.94,75.75,.74,78.56,.41,84.27,.33,29.11,.12,37.90,.09,28.31,.08,8.96,.01,270.00
2016.10.05-21:00,.20,33.39,.67,64.39,.88,94.45,.97,85.34,1.09,75.75,.95,78.72,.75,80.58,.36,83.46,.37,29.56,.14,37.36,.12,32.89,.10,18.77,.01,270.00
2016.10.05-22:00,.39,35.93,.76,77.33,.90,102.30,.90,89.36,1.08,78.97,.92,80.95,.73,81.32,.31,75.49,.41,31.13,.16,39.25,.16,39.71,.14,30.22,.01,90.00
2016.10.05-23:00,.54,47.23,.84,89.23,.91,111.25,.82,92.93,1.04,82.70,.86,81.71,.69,79.97,.30,59.19,.46,33.11,.19,40.42,.20,45.56,.17,38.77,.02,90.00
2016.10.05-24:00,.70,64.27,.97,99.26,.93,121.15,.74,97.09,.98,86.16,.78,79.65,.63,75.36,.34,42.76,.51,34.55,.21,39.89,.23,50.97,.19,45.68,.03,90.00
2016.10.06-01:00,.88,80.78,1.13,107.36,.92,132.03,.63,99.81,.87,87.73,.69,74.33,.58,68.30,.41,35.11,.55,37.11,.22,39.00,.24,55.04,.21,49.41,.03,90.00
2016.10.06-02:00,1.01,93.79,1.23,115.54,.82,144.18,.50,96.17,.75,86.24,.65,68.00,.57,63.39,.47,37.14,.58,42.67,.22,38.93,.24,56.38,.20,47.52,.03,90.00
2016.10.06-03:00,1.06,104.27,1.23,125.78,.66,157.84,.40,83.72,.65,81.91,.64,63.60,.58,61.79,.52,41.68,.59,48.48,.22,38.86,.22,56.79,.18,42.69,.02,90.00
2016.10.06-04:00,1.08,114.28,1.20,138.15,.54,170.95,.39,68.41,.61,75.75,.67,61.24,.59,60.05,.55,43.57,.58,51.89,.21,37.42,.19,58.79,.15,39.35,.02,90.00
2016.10.06-05:00,1.13,123.92,1.21,149.30,.47,179.89,.43,57.80,.62,68.77,.72,59.72,.62,56.77,.58,43.79,.56,53.68,.19,35.07,.16,62.91,.12,37.37,.01,90.00
2016.10.06-06:00,1.17,133.11,1.22,157.72,.40,190.26,.50,50.89,.66,62.19,.78,58.50,.65,53.04,.60,44.57,.54,55.34,.18,34.83,.13,69.13,.09,35.03,.00,90.00
2016.10.06-07:00,1.19,141.81,1.21,164.04,.34,207.48,.58,46.61,.72,57.64,.83,58.24,.70,51.03,.62,47.17,.50,57.79,.17,37.42,.11,74.84,.07,31.69,.00,270.00
2016.10.06-08:00,1.17,149.90,1.15,170.02,.25,235.00,.68,46.36,.80,56.46,.89,60.02,.76,52.57,.62,52.46,.46,62.07,.17,40.48,.10,74.95,.07,26.61,.00,270.00
2016.10.06-09:00,1.13,159.11,1.05,176.60,.19,281.70,.80,49.23,.88,57.73,.95,63.34,.82,56.79,.61,59.12,.42,67.43,.17,42.50,.10,68.84,.08,23.96,.01,270.00
2016.10.06-10:00,1.13,166.70,.93,183.38,.22,332.95,.90,54.19,.94,60.32,.98,67.13,.88,61.90,.61,65.03,.39,71.90,.18,44.12,.10,59.34,.10,21.91,.00,270.00
2016.10.06-11:00,1.10,173.27,.79,190.99,.31,10.55,.98,61.11,.98,64.12,1.00,71.16,.93,67.15,.60,68.90,.36,73.49,.19,45.95,.12,49.82,.13,19.78,.00,270.00
2016.10.06-12:00,1.05,180.62,.64,201.06,.43,31.17,1.03,68.28,1.00,68.34,1.00,75.40,.97,72.86,.61,71.83,.34,71.58,.19,45.69,.13,42.39,.15,18.92,.00,270.00
2016.10.06-13:00,.98,189.11,.54,213.11,.54,41.90,1.05,74.56,.99,72.56,.99,79.77,.97,78.73,.62,74.56,.32,66.49,.19,42.56,.14,37.23,.17,20.21,.00,270.00
2016.10.06-14:00,.89,199.17,.50,226.59,.63,48.39,1.06,80.30,.98,77.51,.96,84.74,.93,84.31,.61,76.24,.30,58.04,.18,37.85,.15,32.78,.18,21.21,.00,90.00
2016.10.06-15:00,.80,213.16,.53,243.74,.67,52.54,1.06,85.95,.95,82.70,.94,90.38,.87,89.38,.60,76.56,.32,48.27,.17,32.44,.15,28.25,.17,20.79,.00,270.00
2016.10.06-16:00,.72,229.71,.55,260.49,.70,59.37,1.04,92.39,.90,86.71,.88,95.09,.78,92.07,.57,74.68,.35,38.93,.16,28.20,.14,26.01,.15,20.88,.00,270.00
2016.10.06-17:00,.59,250.06,.51,279.18,.74,70.98,1.01,100.27,.83,89.13,.79,97.25,.66,90.33,.52,70.74,.38,31.07,.15,27.36,.12,28.24,.13,23.26,.00,270.00
2016.10.06-18:00,.50,270.93,.48,304.26,.80,84.63,.98,109.22,.77,91.00,.68,96.12,.56,83.48,.47,65.96,.41,25.07,.13,29.83,.12,34.94,.11,28.64,.00,270.00
2016.10.06-19:00,.45,290.93,.48,330.02,.87,97.80,.96,118.48,.71,92.57,.59,90.39,.51,71.73,.41,60.23,.44,21.95,.13,35.07,.12,44.39,.10,37.31,.00,90.00
2016.10.06-20:00,.44,311.48,.52,351.97,.93,109.29,.92,127.45,.65,92.80,.53,79.55,.51,59.74,.39,55.60,.47,23.74,.14,40.81,.13,52.93,.10,46.29,.00,90.00
2016.10.06-21:00,.45,333.25,.58,9.35,.97,118.53,.85,135.41,.57,90.56,.52,66.39,.56,52.18,.38,53.83,.50,29.60,.16,45.46,.15,58.70,.10,52.33,.01,90.00
2016.10.06-22:00,.43,356.76,.62,26.45,1.00,126.27,.75,142.30,.48,82.95,.55,54.15,.61,48.14,.39,54.19,.53,37.39,.19,48.65,.18,62.00,.12,54.77,.01,90.00
2016.10.06-23:00,.41,22.39,.64,46.09,1.03,134.62,.61,148.59,.44,67.89,.63,46.42,.69,47.44,.43,56.48,.57,45.56,.21,49.54,.20,63.49,.13,54.42,.01,90.00
2016.10.06-24:00,.43,45.31,.68,65.58,1.03,144.28,.45,154.02,.48,54.26,.73,44.24,.78,49.35,.49,58.73,.60,52.09,.22,48.27,.21,64.06,.14,52.65,.01,90.00
2016.10.07-01:00,.49,60.00,.72,80.31,1.01,154.81,.29,158.98,.56,46.35,.83,45.09,.87,52.60,.55,60.81,.62,56.85,.23,46.13,.21,64.12,.15,49.56,.01,90.00
2016.10.07-02:00,.54,69.80,.74,90.00,.94,165.90,.12,161.65,.65,43.44,.93,48.26,.95,57.64,.60,63.99,.63,60.37,.22,43.68,.20,63.07,.15,43.64,.01,90.00
2016.10.07-03:00,.57,79.54,.76,96.52,.84,178.23,.06,351.24,.75,43.30,1.00,52.16,.99,63.19,.63,66.88,.62,62.21,.21,42.16,.17,61.59,.14,35.74,.00,90.00
2016.10.07-04:00,.62,91.68,.79,103.07,.73,192.50,.24,349.93,.83,43.59,1.04,54.83,.99,67.08,.64,67.20,.59,62.06,.19,42.98,.14,61.39,.12,27.79,.00,270.00
2016.10.07-05:00,.68,104.21,.84,112.16,.64,208.47,.42,355.96,.91,45.68,1.07,57.14,.96,69.60,.62,65.31,.57,61.03,.17,44.77,.11,61.30,.11,17.98,.01,270.00
2016.10.07-06:00,.71,115.28,.87,122.76,.58,228.18,.59,3.02,.98,49.37,1.11,60.30,.93,72.12,.59,63.60,.53,61.00,.14,45.60,.08,57.55,.10,7.45,.01,270.00
2016.10.07-07:00,.67,129.13,.84,137.46,.59,253.35,.73,9.14,1.05,54.33,1.14,65.03,.91,75.98,.56,64.17,.48,63.66,.13,44.08,.07,44.90,.10,1.23,.02,270.00
2016.10.07-08:00,.60,149.18,.77,158.00,.69,277.87,.84,16.51,1.10,60.82,1.16,71.18,.90,81.12,.54,66.81,.44,69.67,.12,41.11,.07,28.37,.12,359.42,.02,270.00
2016.10.07-09:00,.57,170.41,.71,179.02,.78,298.22,.93,25.88,1.13,67.73,1.14,77.63,.86,86.43,.52,70.49,.40,77.73,.13,38.86,.10,19.81,.14,1.13,.02,270.00
2016.10.07-10:00,.55,188.56,.64,199.18,.85,316.72,1.01,36.91,1.15,74.87,1.10,83.91,.80,91.32,.50,73.48,.35,82.49,.14,36.48,.12,21.64,.15,7.85,.01,270.00
2016.10.07-11:00,.51,207.17,.56,223.57,.90,335.78,1.09,48.51,1.15,82.48,1.05,89.99,.73,95.24,.47,74.33,.29,79.38,.16,33.69,.15,28.67,.16,18.38,.00,270.00
2016.10.07-12:00,.47,226.55,.51,251.47,.97,353.55,1.16,58.32,1.12,89.69,.98,95.34,.64,97.27,.44,72.26,.25,67.62,.18,32.20,.16,36.63,.16,29.67,.01,90.00
2016.10.07-13:00,.47,250.17,.55,279.50,1.05,6.82,1.20,66.60,1.05,96.87,.89,100.22,.55,96.28,.43,66.39,.24,50.05,.19,32.66,.18,43.21,.16,38.19,.01,90.00
2016.10.07-14:00,.56,274.84,.71,299.93,1.10,15.37,1.20,74.98,.95,104.24,.78,104.49,.46,90.60,.45,59.24,.28,37.07,.19,34.56,.18,47.93,.16,43.13,.01,90.00
2016.10.07-15:00,.75,292.42,.91,311.99,1.10,22.20,1.14,84.66,.81,111.37,.65,106.72,.40,78.03,.49,54.36,.34,31.99,.18,36.64,.17,51.37,.15,45.96,.01,90.00
2016.10.07-16:00,.92,305.47,1.06,321.41,1.06,31.30,1.05,95.14,.62,117.00,.48,103.14,.39,58.90,.54,52.24,.39,31.87,.16,38.34,.15,54.69,.13,48.56,.00,90.00
2016.10.07-17:00,.99,320.04,1.11,331.59,1.00,43.46,.92,104.96,.39,118.12,.33,86.35,.45,42.56,.57,52.92,.43,34.75,.15,40.33,.13,57.48,.10,49.77,.00,270.00
2016.10.07-18:00,1.00,332.64,1.08,342.67,.97,56.48,.77,113.50,.18,100.54,.30,56.11,.54,35.21,.58,55.42,.46,37.83,.14,43.17,.11,59.58,.08,48.20,.01,270.00
2016.10.07-19:00,.97,344.90,1.04,354.23,.96,69.32,.63,121.42,.16,36.30,.37,36.04,.64,33.83,.57,57.56,.47,39.07,.13,46.45,.10,62.66,.06,47.62,.01,270.00
2016.10.07-20:00,.93,358.11,1.01,6.40,.96,81.72,.51,129.70,.30,15.17,.49,29.82,.73,35.86,.56,59.51,.48,40.42,.14,48.43,.09,65.75,.05,48.55,.01,270.00
2016.10.07-21:00,.90,11.00,1.01,18.70,.94,93.38,.39,138.22,.45,14.25,.63,29.86,.84,40.18,.56,63.27,.50,44.65,.14,48.69,.10,65.99,.05,44.15,.02,270.00
2016.10.07-22:00,.88,24.44,1.01,31.89,.91,104.19,.24,146.34,.61,16.28,.76,31.70,.93,45.49,.57,68.62,.51,50.72,.15,49.49,.11,63.82,.06,35.97,.01,270.00
2016.10.07-23:00,.85,38.26,1.00,45.94,.85,115.64,.03,173.65,.78,19.78,.88,35.29,1.02,52.40,.60,74.46,.52,56.81,.17,50.78,.12,60.56,.08,29.39,.01,270.00
2016.10.07-24:00,.82,52.47,.96,60.57,.73,129.28,.23,335.90,.93,25.46,.98,41.02,1.09,60.61,.63,78.67,.54,61.57,.18,50.98,.14,57.23,.10,25.50,.01,270.00
2016.10.08-01:00,.80,67.05,.92,74.54,.59,144.02,.47,346.66,1.04,32.24,1.05,47.30,1.15,68.15,.64,80.26,.54,64.70,.19,50.07,.15,54.83,.12,24.71,.01,270.00
2016.10.08-02:00,.76,79.62,.84,86.37,.42,164.17,.67,357.30,1.14,40.13,1.11,53.85,1.17,74.89,.62,80.09,.53,66.59,.19,48.43,.16,52.74,.14,24.65,.01,270.00
2016.10.08-03:00,.64,91.38,.67,98.03,.29,206.52,.83,7.39,1.22,48.14,1.16,59.85,1.17,80.74,.59,78.66,.52,67.89,.19,47.59,.16,50.51,.15,23.70,.01,270.00
2016.10.08-04:00,.47,107.15,.44,114.77,.35,262.53,.96,17.53,1.28,55.77,1.18,65.24,1.12,85.85,.56,76.24,.50,69.76,.18,47.24,.16,47.75,.15,21.38,.01,270.00
2016.10.08-05:00,.32,132.24,.24,148.04,.54,294.77,1.07,28.77,1.30,63.15,1.17,70.68,1.03,90.59,.52,73.10,.48,71.63,.16,45.67,.14,45.91,.15,20.00,.01,270.00
2016.10.08-06:00,.23,171.32,.17,224.14,.73,314.82,1.15,39.91,1.29,70.12,1.12,76.29,.91,94.98,.49,70.01,.45,72.84,.15,43.75,.13,46.03,.15,20.58,.00,270.00
2016.10.08-07:00,.23,219.81,.31,276.39,.90,329.82,1.20,50.68,1.25,77.08,1.05,81.95,.80,98.38,.46,67.66,.40,73.80,.14,42.29,.12,46.93,.14,21.92,.00,270.00
2016.10.08-08:00,.30,258.49,.47,301.27,1.03,343.00,1.22,61.37,1.21,84.23,.97,87.41,.69,100.12,.44,65.80,.35,74.29,.13,39.13,.11,48.42,.14,25.37,.00,270.00
2016.10.08-09:00,.42,284.07,.65,317.83,1.15,355.38,1.23,71.40,1.15,91.13,.90,92.28,.59,99.89,.43,64.45,.29,73.81,.13,34.44,.11,50.16,.13,31.30,.00,270.00
2016.10.08-10:00,.53,299.31,.80,330.36,1.24,8.40,1.22,80.53,1.09,97.37,.82,95.56,.51,96.28,.43,62.21,.25,71.01,.13,32.65,.11,51.64,.13,37.84,.00,90.00
2016.10.08-11:00,.60,313.91,.90,342.57,1.33,21.96,1.17,88.45,.99,102.88,.72,96.47,.45,88.02,.44,59.38,.22,64.91,.14,34.92,.11,51.49,.13,41.87,.01,90.00
2016.10.08-12:00,.67,328.23,.99,353.74,1.38,34.24,1.08,95.21,.86,107.74,.62,95.20,.42,77.30,.48,58.13,.23,57.75,.14,38.87,.12,49.04,.13,42.42,.00,90.00
2016.10.08-13:00,.74,339.62,1.07,2.86,1.39,45.26,.96,101.14,.72,111.71,.53,91.94,.42,67.82,.53,58.42,.26,52.79,.15,41.89,.13,45.78,.13,41.19,.00,90.00
2016.10.08-14:00,.81,348.30,1.13,10.97,1.36,55.75,.84,106.57,.57,113.78,.47,85.88,.45,60.17,.57,59.19,.30,50.16,.16,42.25,.13,44.05,.13,40.68,.00,270.00
2016.10.08-15:00,.86,357.45,1.16,19.85,1.32,66.55,.72,110.99,.42,110.45,.43,75.55,.50,53.58,.60,60.38,.34,48.84,.17,39.48,.13,45.36,.11,42.84,.00,270.00
2016.10.08-16:00,.92,9.39,1.16,30.80,1.27,78.06,.59,112.59,.30,92.45,.44,61.28,.56,48.15,.62,63.01,.37,49.71,.17,35.47,.13,48.50,.09,45.95,.01,270.00
2016.10.08-17:00,.98,24.86,1.16,44.70,1.22,89.59,.43,106.75,.28,54.11,.50,48.59,.63,45.33,.63,67.16,.39,52.30,.17,33.32,.12,52.29,.07,46.66,.01,270.00
2016.10.08-18:00,1.01,40.44,1.15,60.27,1.13,100.31,.31,82.72,.42,31.70,.61,43.36,.71,46.28,.63,71.18,.39,53.95,.16,35.16,.11,56.31,.06,40.96,.02,270.00
2016.10.08-19:00,1.01,54.27,1.14,75.12,.97,110.66,.34,51.63,.58,28.22,.71,44.00,.79,49.19,.62,73.95,.39,54.32,.15,42.19,.10,59.11,.05,23.62,.02,270.00
2016.10.08-20:00,1.01,65.63,1.11,88.09,.79,120.18,.47,41.71,.73,31.71,.81,47.19,.84,52.47,.59,76.39,.40,55.20,.13,52.64,.09,59.71,.05,4.64,.03,270.00
2016.10.08-21:00,.97,74.50,1.03,98.87,.60,126.99,.61,42.46,.86,37.50,.90,51.83,.90,56.74,.56,79.72,.40,57.66,.13,61.80,.09,58.50,.07,357.51,.03,270.00
2016.10.08-22:00,.90,82.10,.90,107.94,.39,129.89,.74,45.76,.98,43.60,.98,57.24,.95,62.34,.54,83.61,.41,61.72,.13,66.64,.09,56.14,.09,358.23,.03,270.00
2016.10.08-23:00,.81,89.24,.77,115.81,.20,121.34,.84,49.85,1.07,49.28,1.05,62.61,1.00,68.41,.53,86.53,.42,66.26,.13,65.17,.10,54.82,.11,4.61,.02,270.00
2016.10.08-24:00,.73,95.76,.61,123.24,.13,62.59,.92,54.98,1.13,54.95,1.09,68.08,1.04,74.45,.51,87.22,.42,69.63,.13,56.02,.12,55.97,.12,15.79,.02,270.00
2016.10.09-01:00,.63,101.69,.44,129.75,.27,30.73,.98,60.75,1.18,60.94,1.11,73.94,1.05,80.12,.49,84.16,.41,70.85,.15,45.13,.14,58.30,.13,27.84,.01,270.00
2016.10.09-02:00,.53,106.19,.25,129.43,.45,29.15,1.02,66.09,1.22,67.37,1.13,80.35,1.04,85.17,.47,77.10,.41,71.09,.17,39.58,.15,59.05,.14,34.94,.00,270.00
2016.10.09-03:00,.41,109.48,.09,94.69,.60,28.96,1.02,69.26,1.24,73.35,1.13,86.72,.99,89.26,.47,69.89,.41,73.02,.18,39.89,.15,57.31,.15,35.48,.00,90.00
2016.10.09-04:00,.29,113.88,.13,2.12,.74,28.05,1.00,69.89,1.23,78.18,1.10,92.45,.93,92.18,.50,66.97,.42,76.37,.18,42.27,.15,54.80,.16,33.42,.00,90.00
2016.10.09-05:00,.16,117.76,.28,350.34,.86,29.87,.99,69.89,1.20,82.21,1.04,97.15,.85,93.55,.52,68.07,.42,79.63,.17,43.55,.15,53.21,.16,32.21,.00,90.00
2016.10.09-06:00,.04,74.66,.46,355.91,.96,35.43,1.00,71.14,1.17,85.98,.94,100.42,.76,92.72,.53,69.45,.40,82.13,.15,44.69,.13,52.87,.16,31.87,.00,90.00
2016.10.09-07:00,.13,358.73,.63,6.31,1.04,42.71,1.03,73.78,1.13,89.83,.83,102.43,.69,90.51,.51,68.62,.36,82.42,.14,47.53,.12,53.41,.15,31.60,.00,270.00
2016.10.09-08:00,.26,358.15,.76,16.29,1.12,49.57,1.04,76.84,1.09,93.79,.72,103.28,.64,88.81,.49,66.77,.30,79.51,.13,50.61,.10,53.90,.14,31.79,.00,270.00
2016.10.09-09:00,.40,2.44,.88,25.58,1.19,56.31,1.06,80.20,1.04,97.97,.61,101.89,.59,87.28,.48,65.60,.27,75.15,.12,50.52,.09,52.58,.13,33.04,.00,270.00
2016.10.09-10:00,.57,5.20,.99,34.04,1.24,63.34,1.08,84.49,1.00,102.59,.52,96.38,.55,83.97,.47,65.37,.24,72.96,.11,45.59,.09,47.70,.12,35.10,.00,270.00
2016.10.09-11:00,.73,9.41,1.08,41.95,1.26,70.96,1.09,89.77,.94,107.05,.45,85.23,.52,78.10,.48,65.44,.23,72.82,.12,37.31,.09,42.13,.11,38.65,.01,270.00
2016.10.09-12:00,.86,16.93,1.13,49.96,1.25,79.32,1.06,95.11,.83,109.79,.44,69.17,.52,70.75,.50,65.97,.24,72.33,.13,29.79,.11,40.20,.11,43.58,.01,270.00
2016.10.09-13:00,.95,26.42,1.15,59.24,1.22,88.25,.99,99.35,.69,108.87,.49,54.17,.55,64.44,.54,67.98,.26,71.15,.15,25.87,.12,41.44,.10,47.30,.01,270.00
2016.10.09-14:00,.98,38.15,1.15,70.15,1.16,96.90,.89,101.36,.56,102.35,.59,46.22,.60,60.88,.58,70.82,.28,68.97,.16,26.38,.13,44.85,.09,48.07,.01,270.00
2016.10.09-15:00,1.00,50.53,1.13,81.66,1.09,104.88,.77,100.53,.48,90.31,.71,44.55,.65,59.44,.59,73.29,.30,65.29,.17,30.78,.13,49.59,.09,45.03,.01,270.00
2016.10.09-16:00,.99,61.36,1.10,92.37,.98,112.23,.67,96.67,.46,75.36,.82,45.80,.69,59.02,.60,75.67,.32,62.18,.17,37.75,.13,54.00,.08,36.06,.02,270.00
2016.10.09-17:00,.94,71.03,1.04,102.21,.85,118.91,.59,88.94,.50,61.23,.92,48.85,.74,60.05,.60,78.52,.34,61.59,.17,45.27,.13,57.16,.07,20.36,.02,270.00
2016.10.09-18:00,.89,80.96,.97,111.63,.69,123.98,.56,77.54,.58,52.57,1.01,53.85,.78,62.84,.60,81.17,.36,62.70,.16,52.14,.12,59.24,.08,4.88,.03,270.00
2016.10.09-19:00,.82,91.66,.89,120.84,.51,125.56,.60,66.39,.69,50.01,1.09,60.29,.82,66.57,.57,82.48,.36,64.10,.15,57.73,.11,61.64,.09,357.95,.03,270.00
2016.10.09-20:00,.75,103.27,.81,129.78,.35,119.20,.68,59.52,.80,51.53,1.15,67.40,.86,70.42,.53,81.85,.35,65.23,.13,61.26,.10,65.20,.09,359.09,.03,270.00
2016.10.09-21:00,.69,113.35,.73,137.28,.25,97.44,.77,56.87,.89,54.88,1.18,74.34,.89,73.91,.50,79.61,.34,67.72,.12,63.28,.09,67.44,.10,3.13,.03,270.00
2016.10.09-22:00,.62,119.34,.66,143.58,.25,69.58,.85,56.67,.96,58.57,1.19,80.36,.90,76.96,.48,77.67,.34,72.94,.11,62.30,.09,66.71,.11,8.19,.03,270.00
2016.10.09-23:00,.49,117.86,.57,150.38,.32,53.81,.93,58.17,1.01,62.32,1.17,84.95,.91,79.44,.48,77.69,.34,79.29,.10,55.26,.09,64.45,.12,15.65,.02,270.00
2016.10.09-24:00,.40,103.85,.47,157.70,.41,48.46,1.01,61.06,1.05,66.17,1.13,88.27,.90,81.39,.49,78.45,.34,83.38,.11,45.68,.09,63.10,.12,25.82,.01,270.00
2016.10.10-01:00,.45,88.59,.37,163.13,.52,48.43,1.09,64.79,1.08,69.83,1.09,90.98,.88,83.20,.49,78.21,.33,83.33,.13,40.37,.10,62.67,.13,35.87,.00,270.00
2016.10.10-02:00,.58,83.60,.25,164.39,.65,50.78,1.18,69.48,1.09,73.29,1.04,93.14,.86,84.70,.49,77.06,.32,80.84,.14,40.98,.12,60.52,.14,40.90,.00,90.00
2016.10.10-03:00,.70,83.96,.11,160.79,.77,53.05,1.24,74.83,1.10,76.29,.99,94.43,.83,85.49,.50,76.01,.33,78.60,.15,45.19,.13,56.47,.15,40.94,.01,90.00
2016.10.10-04:00,.75,85.04,.05,11.40,.86,54.66,1.25,79.84,1.07,78.36,.93,94.66,.81,85.66,.52,75.47,.35,77.31,.15,49.27,.14,52.63,.15,39.43,.00,90.00
2016.10.10-05:00,.74,86.37,.19,3.80,.93,57.19,1.21,84.29,1.04,79.77,.87,93.62,.79,85.06,.55,75.61,.37,77.19,.15,50.06,.14,49.74,.15,37.89,.00,90.00
2016.10.10-06:00,.69,89.29,.32,14.08,.99,61.77,1.15,88.08,1.01,81.16,.82,91.24,.77,83.58,.57,76.08,.39,77.56,.15,47.65,.14,48.55,.14,37.26,.00,90.00
2016.10.10-07:00,.65,94.04,.45,29.42,1.07,68.63,1.08,91.02,.98,82.62,.77,87.62,.73,81.29,.56,76.06,.37,77.21,.14,44.35,.14,49.47,.13,37.64,.00,90.00
