2016.11.03-15:00,.89,80.68,1.15,72.12,1.04,81.97,1.12,76.92,.98,79.11,.87,81.91,.76,78.11,.55,71.84,.50,60.73,.30,58.06,.17,34.39,.18,35.66,.02,90.00
2016.11.03-16:00,.95,80.09,1.14,71.80,1.04,80.23,1.13,76.14,.95,78.01,.83,80.54,.73,76.64,.54,72.92,.51,64.04,.27,60.38,.14,29.85,.15,31.76,.01,90.00
2016.11.03-17:00,.98,80.64,1.13,71.48,1.04,78.38,1.14,76.15,.93,76.69,.80,78.78,.71,75.29,.53,73.74,.52,67.82,.25,63.43,.13,25.47,.12,25.07,.00,270.00
2016.11.03-18:00,1.01,81.70,1.14,71.60,1.05,76.78,1.15,77.24,.92,75.83,.78,77.20,.70,74.34,.51,73.65,.51,71.80,.23,66.95,.12,23.42,.11,16.22,.01,270.00
2016.11.03-19:00,1.03,82.09,1.16,71.95,1.08,75.66,1.15,79.28,.93,75.84,.78,76.27,.71,73.93,.49,72.19,.50,75.56,.23,70.23,.12,25.71,.12,10.44,.01,270.00
2016.11.03-20:00,1.06,81.70,1.19,72.36,1.11,74.99,1.15,81.80,.94,76.64,.79,76.03,.73,73.99,.48,69.25,.47,78.29,.24,72.35,.14,31.49,.14,11.52,.01,270.00
2016.11.03-21:00,1.09,80.93,1.22,72.59,1.15,74.50,1.14,84.19,.96,77.80,.81,76.15,.75,74.34,.48,65.60,.44,79.59,.26,73.16,.17,38.01,.17,17.19,.00,270.00
2016.11.03-22:00,1.13,80.04,1.26,72.76,1.19,73.99,1.12,85.88,.98,78.84,.83,76.10,.78,74.45,.50,61.98,.41,78.91,.27,72.77,.21,43.60,.22,23.97,.01,90.00
2016.11.03-23:00,1.17,79.87,1.30,73.28,1.25,73.60,1.11,86.63,1.00,79.63,.86,75.66,.80,73.98,.54,58.89,.39,75.61,.27,70.75,.23,48.09,.25,30.22,.02,90.00
2016.11.03-24:00,1.22,80.44,1.34,74.27,1.30,73.20,1.08,86.24,1.01,80.11,.88,74.85,.83,73.00,.61,57.36,.38,70.63,.25,66.24,.25,51.51,.28,35.32,.03,90.00
2016.11.04-01:00,1.24,81.44,1.35,75.69,1.34,72.63,1.05,84.69,1.01,80.16,.90,73.78,.85,71.78,.68,57.99,.39,66.24,.23,58.12,.25,53.73,.29,38.95,.04,90.00
2016.11.04-02:00,1.24,82.79,1.33,77.58,1.37,72.16,1.02,82.29,.99,79.75,.91,72.67,.86,70.69,.74,60.46,.42,63.68,.22,46.40,.22,54.63,.27,41.06,.04,90.00
2016.11.04-03:00,1.22,83.83,1.28,79.56,1.38,72.04,.98,79.23,.96,78.56,.90,71.46,.85,69.77,.77,64.01,.44,62.69,.22,34.87,.19,54.13,.25,41.62,.04,90.00
2016.11.04-04:00,1.18,84.70,1.23,81.23,1.40,72.64,.96,75.82,.93,76.63,.90,70.34,.84,69.11,.77,68.04,.45,62.46,.24,27.90,.15,51.40,.21,39.95,.03,90.00
2016.11.04-05:00,1.14,85.60,1.18,82.37,1.41,74.20,.96,72.86,.91,75.04,.90,70.15,.82,69.31,.75,72.33,.44,62.11,.26,25.86,.11,44.08,.17,34.77,.02,90.00
2016.11.04-06:00,1.09,86.04,1.14,82.80,1.41,76.47,.98,71.09,.92,74.42,.91,71.09,.81,70.31,.71,76.45,.43,61.23,.28,27.68,.09,31.61,.14,26.99,.01,90.00
2016.11.04-07:00,1.06,85.75,1.10,82.66,1.41,79.19,1.01,70.72,.92,74.42,.92,72.61,.80,71.49,.66,79.94,.41,60.05,.30,32.47,.09,19.71,.14,19.86,.01,90.00
2016.11.04-08:00,1.03,84.73,1.08,82.03,1.39,82.10,1.05,71.34,.93,74.52,.93,74.22,.80,72.57,.61,82.24,.40,59.12,.33,39.04,.11,15.41,.14,16.60,.01,90.00
2016.11.04-09:00,1.00,82.84,1.06,80.69,1.36,84.84,1.07,72.50,.95,74.69,.94,75.89,.81,73.77,.56,82.77,.40,58.18,.36,45.71,.13,18.53,.16,18.51,.01,90.00
2016.11.04-10:00,.98,80.49,1.05,78.44,1.31,86.86,1.10,73.79,.96,75.00,.94,77.59,.82,75.32,.52,81.40,.40,57.03,.38,51.48,.16,24.45,.18,23.30,.01,90.00
2016.11.04-11:00,.95,78.16,1.06,75.39,1.26,87.61,1.12,74.73,.98,75.30,.95,78.95,.84,76.82,.50,78.26,.42,55.89,.39,56.34,.19,30.10,.20,28.23,.02,90.00
2016.11.04-12:00,.94,75.06,1.08,72.39,1.20,87.06,1.13,75.18,1.00,75.63,.95,79.81,.85,77.93,.51,74.52,.44,55.59,.39,60.40,.20,34.27,.21,31.87,.02,90.00
2016.11.04-13:00,.96,72.83,1.11,70.57,1.14,85.41,1.13,75.12,1.01,75.95,.95,80.13,.86,78.40,.53,71.52,.48,56.46,.38,63.64,.21,36.94,.21,34.17,.02,90.00
2016.11.04-14:00,.99,72.17,1.15,70.44,1.10,83.10,1.14,74.74,1.01,76.17,.93,80.03,.85,78.31,.55,69.99,.50,58.42,.35,66.02,.20,38.32,.20,35.27,.02,90.00
2016.11.04-15:00,1.01,72.31,1.18,71.40,1.07,80.49,1.14,74.37,1.00,76.31,.91,79.75,.84,78.05,.56,70.19,.52,61.30,.32,67.53,.19,38.46,.18,34.60,.01,90.00
2016.11.04-16:00,1.04,71.73,1.19,72.38,1.05,77.74,1.15,74.28,1.00,76.35,.89,79.39,.82,77.99,.56,71.69,.54,64.65,.28,68.25,.16,37.93,.15,31.43,.01,90.00
2016.11.04-17:00,1.10,70.96,1.19,72.66,1.04,74.98,1.15,74.73,.99,76.22,.87,78.85,.80,78.09,.55,73.31,.54,67.84,.24,68.70,.14,37.92,.12,25.25,.00,270.00
2016.11.04-18:00,1.13,71.05,1.18,72.50,1.05,72.72,1.15,75.77,.98,76.01,.84,77.97,.77,78.25,.53,73.98,.54,70.65,.22,69.61,.13,39.12,.11,16.42,.01,270.00
2016.11.04-19:00,1.17,71.67,1.19,72.44,1.08,71.56,1.15,77.17,.98,75.90,.83,76.90,.75,78.47,.50,72.96,.52,73.13,.21,70.79,.13,41.41,.11,9.26,.01,270.00
2016.11.04-20:00,1.20,72.17,1.21,72.66,1.12,71.57,1.16,78.75,1.00,76.09,.83,76.04,.75,78.80,.47,69.94,.50,75.02,.21,70.99,.13,44.60,.13,8.63,.01,270.00
2016.11.04-21:00,1.22,72.39,1.23,72.84,1.16,72.21,1.16,80.35,1.02,76.58,.85,75.61,.75,79.14,.47,65.71,.47,76.04,.22,69.45,.15,48.10,.16,13.73,.00,270.00
2016.11.04-22:00,1.24,72.20,1.25,72.73,1.19,72.99,1.16,81.74,1.04,77.22,.87,75.42,.76,79.12,.49,61.63,.45,75.76,.23,66.30,.18,51.37,.20,21.19,.01,90.00
2016.11.04-23:00,1.27,72.11,1.28,72.68,1.23,73.78,1.16,82.71,1.06,77.90,.90,75.15,.77,78.30,.53,58.63,.42,73.67,.24,61.50,.20,54.21,.23,28.51,.02,90.00
2016.11.04-24:00,1.30,72.45,1.31,72.85,1.25,74.24,1.15,82.99,1.08,78.30,.93,74.46,.78,76.33,.59,57.16,.41,70.03,.25,55.14,.22,56.76,.26,35.10,.03,90.00
2016.11.05-01:00,1.32,73.31,1.32,73.28,1.26,74.00,1.13,82.34,1.08,78.19,.95,73.27,.79,73.34,.65,57.64,.41,66.57,.26,47.82,.22,58.43,.27,40.25,.04,90.00
2016.11.05-02:00,1.32,74.81,1.32,74.29,1.26,73.29,1.09,80.82,1.07,77.67,.97,71.98,.82,70.15,.71,60.02,.43,64.76,.28,40.62,.21,58.30,.26,43.21,.05,90.00
2016.11.05-03:00,1.30,76.60,1.30,75.77,1.26,72.32,1.05,78.52,1.05,76.72,.98,70.78,.84,67.34,.76,63.43,.45,64.27,.30,35.28,.18,56.28,.24,44.07,.04,90.00
2016.11.05-04:00,1.26,78.26,1.27,77.48,1.25,71.52,1.01,75.71,1.01,75.38,.97,69.78,.85,65.20,.77,67.17,.45,64.06,.31,32.88,.15,52.14,.21,42.67,.04,90.00
2016.11.05-05:00,1.22,79.65,1.22,79.14,1.24,71.54,.99,73.16,.98,74.16,.96,69.43,.85,64.22,.76,71.05,.45,63.24,.33,33.25,.13,44.97,.17,38.22,.03,90.00
2016.11.05-06:00,1.17,80.88,1.17,80.47,1.24,72.44,1.00,71.58,.97,73.54,.96,70.01,.85,64.72,.72,74.92,.44,61.50,.34,35.62,.11,34.97,.15,30.61,.02,90.00
2016.11.05-07:00,1.11,81.57,1.11,81.08,1.23,73.66,1.01,70.91,.97,73.42,.97,71.33,.86,66.37,.68,78.39,.43,59.23,.36,39.45,.11,25.77,.13,21.96,.01,90.00
2016.11.05-08:00,1.04,81.24,1.06,80.70,1.22,74.95,1.03,70.97,.97,73.66,.97,73.13,.86,68.80,.62,81.22,.43,57.08,.37,44.42,.11,21.29,.13,15.42,.00,90.00
2016.11.05-09:00,.99,79.67,1.01,79.20,1.21,76.12,1.06,71.46,.98,73.97,.98,75.00,.86,71.42,.56,82.56,.43,54.98,.39,50.13,.13,23.13,.14,14.26,.00,90.00
2016.11.05-10:00,.95,76.81,.98,76.69,1.19,76.98,1.08,72.08,.99,74.15,.98,76.63,.87,73.86,.51,81.39,.44,52.98,.41,55.77,.16,28.45,.16,17.47,.00,90.00
2016.11.05-11:00,.92,73.22,.96,73.67,1.17,77.44,1.09,72.53,1.01,74.06,.99,77.75,.88,75.75,.47,77.26,.45,51.49,.41,60.74,.18,34.42,.19,22.43,.01,90.00
2016.11.05-12:00,.92,70.14,.97,71.06,1.16,77.56,1.11,72.69,1.03,73.73,1.00,78.20,.89,76.69,.47,71.01,.47,50.99,.41,64.83,.20,39.66,.20,27.20,.01,90.00
2016.11.05-13:00,.94,68.29,.98,69.31,1.14,77.43,1.13,72.57,1.05,73.32,1.00,78.12,.90,76.76,.50,65.32,.50,52.16,.39,67.96,.21,43.57,.21,30.76,.02,90.00
2016.11.05-14:00,.95,67.31,1.00,68.01,1.11,76.86,1.13,72.04,1.07,72.83,1.00,77.71,.90,76.35,.54,62.35,.53,55.09,.36,69.95,.21,46.36,.21,33.22,.02,90.00
2016.11.05-15:00,.97,66.96,1.02,67.12,1.09,75.84,1.13,71.36,1.07,72.46,.98,77.25,.90,75.85,.58,62.11,.56,59.19,.32,70.45,.19,48.19,.20,34.60,.02,90.00
2016.11.05-16:00,.98,67.03,1.06,66.83,1.07,74.67,1.13,71.01,1.07,72.53,.96,77.02,.88,75.52,.61,63.42,.57,63.45,.28,69.13,.17,49.58,.17,35.00,.01,90.00
2016.11.05-17:00,.99,66.75,1.09,66.78,1.06,73.42,1.13,71.14,1.06,72.98,.93,76.89,.86,75.29,.62,65.31,.57,67.33,.25,66.40,.15,51.20,.15,34.08,.01,90.00
2016.11.05-18:00,1.04,66.83,1.12,66.87,1.06,72.26,1.13,71.70,1.05,73.57,.90,76.55,.83,75.02,.62,67.39,.56,70.72,.23,63.30,.13,52.91,.13,30.46,.00,90.00
2016.11.05-19:00,1.11,68.10,1.15,67.25,1.07,71.53,1.13,72.62,1.05,74.22,.87,75.97,.82,74.98,.60,69.49,.54,73.48,.22,60.64,.12,53.75,.11,24.10,.00,90.00
2016.11.05-20:00,1.15,68.78,1.18,67.89,1.10,71.30,1.13,73.71,1.04,74.89,.86,75.31,.81,75.43,.59,71.04,.52,75.23,.22,58.91,.11,53.61,.12,19.14,.00,270.00
2016.11.05-21:00,1.19,69.36,1.22,68.57,1.12,71.33,1.14,74.78,1.04,75.51,.86,74.72,.80,76.31,.57,71.38,.49,75.65,.24,58.07,.12,52.97,.14,18.88,.00,90.00
2016.11.05-22:00,1.21,69.82,1.25,69.18,1.14,71.42,1.14,75.77,1.04,76.06,.86,74.26,.80,77.34,.57,70.41,.47,74.69,.26,57.39,.14,52.38,.16,22.40,.01,90.00
2016.11.05-23:00,1.24,70.55,1.27,70.07,1.17,71.73,1.14,76.66,1.05,76.46,.88,73.76,.81,77.81,.57,68.36,.44,72.24,.28,55.86,.17,52.52,.20,27.67,.02,90.00
2016.11.05-24:00,1.27,71.87,1.30,71.49,1.20,72.14,1.14,77.28,1.06,76.49,.91,72.88,.82,77.05,.59,65.90,.42,68.37,.30,52.98,.19,53.57,.23,33.42,.03,90.00
2016.11.06-01:00,1.28,73.68,1.31,73.36,1.21,72.20,1.13,77.18,1.06,75.86,.94,71.39,.84,74.92,.63,64.23,.42,64.23,.31,49.15,.21,54.95,.24,38.38,.04,90.00
2016.11.06-02:00,1.28,75.92,1.31,75.66,1.22,71.92,1.11,76.18,1.06,74.62,.97,69.52,.86,72.08,.68,64.38,.43,61.48,.33,45.14,.21,55.47,.25,41.26,.04,90.00
2016.11.06-03:00,1.25,78.41,1.28,78.20,1.22,71.72,1.08,74.45,1.05,73.17,.99,67.74,.88,69.43,.71,66.33,.45,60.58,.34,41.92,.20,54.35,.24,41.43,.04,90.00
2016.11.06-04:00,1.20,80.40,1.23,80.19,1.21,71.57,1.05,72.31,1.03,71.77,1.01,66.35,.89,67.41,.73,69.29,.47,60.72,.36,40.28,.18,51.59,.21,39.00,.03,90.00
2016.11.06-05:00,1.14,81.49,1.17,81.22,1.19,71.67,1.03,70.34,1.01,70.70,1.01,65.72,.89,66.27,.73,72.52,.48,60.84,.37,40.32,.16,47.17,.19,34.32,.03,90.00
2016.11.06-06:00,1.09,81.96,1.12,81.51,1.19,72.42,1.02,69.26,1.00,70.27,1.02,66.22,.89,66.25,.69,75.61,.48,60.20,.38,41.55,.14,41.34,.18,28.38,.02,90.00
2016.11.06-07:00,1.05,82.19,1.08,81.52,1.18,73.69,1.02,69.02,.99,70.33,1.02,67.79,.88,67.30,.65,78.08,.48,58.83,.38,43.59,.13,35.42,.17,23.07,.01,90.00
2016.11.06-08:00,.99,81.74,1.03,80.94,1.17,74.88,1.02,69.00,.98,70.43,1.02,70.04,.87,69.09,.59,79.67,.48,57.57,.38,46.52,.13,30.93,.16,19.52,.01,90.00
2016.11.06-09:00,.94,80.20,.99,79.56,1.15,75.68,1.03,68.85,.98,70.34,1.01,72.44,.86,71.17,.54,80.06,.48,56.58,.39,50.25,.14,29.79,.17,19.06,.00,90.00
2016.11.06-10:00,.88,77.81,.97,77.50,1.13,76.07,1.05,68.61,.99,70.13,1.00,74.43,.85,72.91,.48,78.17,.47,55.39,.40,54.33,.15,32.29,.18,21.98,.01,90.00
2016.11.06-11:00,.81,73.92,.95,74.93,1.11,75.99,1.07,68.49,1.02,70.08,1.00,75.78,.85,73.95,.44,73.20,.47,54.22,.40,58.17,.17,36.44,.19,26.64,.01,90.00
2016.11.06-12:00,.76,68.17,.93,71.86,1.09,75.24,1.10,68.55,1.05,70.29,1.00,76.37,.86,74.01,.45,66.06,.48,53.51,.40,61.35,.19,40.82,.20,31.69,.02,90.00
2016.11.06-13:00,.73,62.00,.92,69.03,1.07,74.06,1.13,68.99,1.08,70.94,1.01,76.55,.88,73.49,.49,59.87,.50,53.91,.39,63.51,.20,44.41,.21,35.99,.02,90.00
2016.11.06-14:00,.76,57.85,.94,67.13,1.06,72.72,1.15,69.71,1.10,71.91,1.00,76.56,.91,72.83,.55,56.65,.53,55.69,.37,64.43,.20,46.90,.20,39.01,.02,90.00
2016.11.06-15:00,.85,58.24,.98,66.19,1.06,71.38,1.16,70.49,1.10,72.85,.99,76.35,.92,72.27,.61,56.11,.55,58.58,.34,64.19,.19,48.51,.19,40.61,.02,90.00
2016.11.06-16:00,.96,61.23,1.02,65.97,1.07,70.25,1.15,71.32,1.08,73.70,.96,75.93,.91,72.02,.66,57.44,.57,62.19,.32,62.98,.17,49.21,.17,39.94,.02,90.00
2016.11.06-17:00,1.02,62.71,1.07,66.07,1.08,69.37,1.14,72.19,1.05,74.34,.92,75.20,.90,72.13,.69,59.91,.58,66.08,.30,61.29,.15,49.09,.14,35.73,.01,90.00
2016.11.06-18:00,1.07,64.06,1.10,66.30,1.09,68.76,1.13,73.09,1.02,74.61,.89,74.01,.89,72.55,.71,62.95,.58,69.86,.28,59.60,.13,48.37,.12,27.55,.00,90.00
2016.11.06-19:00,1.11,65.68,1.14,66.87,1.12,68.82,1.12,74.16,1.00,74.60,.87,72.59,.87,73.40,.71,66.27,.56,73.07,.27,57.88,.12,47.19,.12,18.36,.00,270.00
2016.11.06-20:00,1.14,67.25,1.17,68.07,1.15,69.61,1.11,75.31,.99,74.39,.86,71.23,.85,74.68,.70,69.46,.53,75.22,.27,56.19,.11,46.41,.12,13.38,.00,270.00
2016.11.06-21:00,1.15,68.54,1.19,69.37,1.17,70.68,1.10,76.21,.98,74.01,.86,70.23,.83,76.16,.68,72.06,.50,76.03,.27,54.96,.12,46.63,.13,14.01,.00,90.00
2016.11.06-22:00,1.15,69.28,1.20,70.18,1.18,71.54,1.09,76.65,.98,73.56,.88,69.78,.81,77.50,.66,73.66,.46,75.40,.29,54.27,.14,47.56,.16,18.14,.01,90.00
2016.11.06-23:00,1.15,69.61,1.21,70.59,1.20,72.16,1.08,76.72,.98,73.16,.90,69.83,.81,78.18,.64,74.03,.43,73.29,.30,53.49,.16,48.92,.18,23.83,.01,90.00
2016.11.06-24:00,1.14,70.01,1.22,71.03,1.20,72.73,1.07,76.56,1.00,72.82,.94,70.12,.81,77.65,.64,73.26,.42,69.73,.32,51.94,.18,50.80,.21,30.04,.02,90.00
2016.11.07-01:00,1.14,70.67,1.22,71.65,1.20,73.12,1.07,76.09,1.01,72.33,.98,70.26,.82,75.66,.66,71.93,.41,65.31,.33,49.53,.20,53.08,.23,36.04,.03,90.00
2016.11.07-02:00,1.14,71.59,1.22,72.49,1.20,73.21,1.06,75.21,1.03,71.67,1.01,70.22,.84,72.69,.68,71.12,.43,61.30,.34,46.69,.20,54.91,.25,40.79,.04,90.00
2016.11.07-03:00,1.13,72.80,1.22,73.59,1.20,73.21,1.05,74.04,1.04,71.13,1.04,70.23,.86,69.74,.70,71.62,.45,58.79,.36,44.22,.20,55.24,.24,43.29,.04,90.00
2016.11.07-04:00,1.12,73.90,1.20,74.57,1.19,73.01,1.03,72.47,1.03,70.51,1.05,70.13,.88,67.13,.71,73.25,.48,57.98,.38,42.97,.18,53.66,.23,43.35,.04,90.00
2016.11.07-05:00,1.09,74.77,1.18,75.24,1.18,72.71,1.01,70.60,1.02,69.70,1.03,69.89,.88,65.11,.71,75.57,.51,58.39,.39,43.02,.16,49.80,.21,41.03,.03,90.00
2016.11.07-06:00,1.07,75.78,1.16,75.84,1.17,72.72,1.00,68.94,1.01,68.93,1.01,69.77,.88,63.97,.67,78.12,.52,59.08,.40,43.88,.14,43.83,.19,36.88,.02,90.00
2016.11.07-07:00,1.05,77.36,1.15,76.92,1.16,73.42,1.01,68.07,1.00,68.57,.99,70.14,.88,64.03,.62,80.29,.52,59.44,.41,45.21,.13,36.61,.17,31.57,.02,90.00
2016.11.07-08:00,1.02,78.92,1.13,78.16,1.15,74.33,1.01,67.72,1.00,68.47,.97,70.98,.88,65.24,.56,81.37,.52,59.63,.41,47.26,.13,29.92,.16,25.84,.01,90.00
2016.11.07-09:00,.96,79.63,1.08,78.76,1.11,74.78,1.02,67.44,1.00,68.48,.95,72.11,.88,67.30,.51,80.86,.51,59.78,.42,50.13,.14,26.12,.16,21.59,.00,90.00
2016.11.07-10:00,.87,79.01,1.03,78.13,1.08,74.49,1.03,67.14,1.00,68.67,.94,73.31,.87,69.68,.45,77.89,.49,59.48,.42,53.49,.15,26.37,.16,20.97,.00,90.00
2016.11.07-11:00,.79,76.41,.98,76.16,1.05,73.52,1.05,67.04,1.02,69.20,.93,74.39,.87,71.91,.41,71.72,.48,58.78,.42,56.95,.17,29.07,.18,23.31,.01,90.00
2016.11.07-12:00,.74,71.78,.93,72.99,1.03,71.91,1.07,67.19,1.04,70.02,.93,75.14,.88,73.47,.42,63.35,.48,58.14,.41,60.14,.19,32.49,.19,27.04,.01,90.00
2016.11.07-13:00,.71,66.73,.91,69.30,1.02,69.96,1.10,67.68,1.07,71.05,.94,75.50,.90,74.14,.46,55.86,.49,57.93,.40,62.52,.20,35.81,.20,31.33,.02,90.00
2016.11.07-14:00,.70,62.66,.92,66.31,1.03,68.24,1.13,68.59,1.09,72.30,.95,75.66,.91,74.29,.54,51.91,.51,58.70,.37,63.58,.21,38.46,.20,35.27,.02,90.00
2016.11.07-15:00,.75,60.15,.95,64.41,1.05,66.83,1.15,69.57,1.09,73.42,.95,75.51,.92,74.15,.61,51.37,.54,60.51,.35,63.22,.21,40.67,.20,38.26,.02,90.00
2016.11.07-16:00,.87,60.06,1.01,63.52,1.07,65.81,1.15,70.46,1.07,74.23,.93,74.90,.91,73.94,.68,53.10,.56,63.09,.32,61.63,.20,42.59,.19,39.49,.02,90.00
2016.11.07-17:00,.97,61.37,1.06,63.23,1.10,65.42,1.13,71.36,1.04,74.76,.90,73.78,.89,73.83,.73,56.06,.57,66.03,.31,59.17,.19,44.19,.17,38.17,.02,90.00
2016.11.07-18:00,1.05,63.30,1.11,63.64,1.13,65.73,1.11,72.32,1.00,74.99,.87,72.23,.86,73.90,.76,59.63,.57,69.04,.30,56.36,.18,45.47,.15,34.01,.01,90.00
2016.11.07-19:00,1.10,65.50,1.15,65.08,1.16,66.58,1.09,73.19,.97,74.80,.85,70.45,.83,74.17,.77,63.60,.56,71.92,.29,53.67,.16,46.44,.14,27.87,.01,90.00
2016.11.07-20:00,1.12,67.56,1.18,66.92,1.19,67.90,1.08,74.01,.96,74.33,.85,68.94,.80,74.66,.76,67.80,.52,74.24,.30,51.29,.15,47.29,.14,22.27,.01,90.00
2016.11.07-21:00,1.13,69.03,1.19,68.49,1.22,69.44,1.07,74.70,.94,73.67,.85,67.96,.77,75.19,.74,71.78,.48,75.48,.31,49.58,.15,48.60,.14,19.96,.01,90.00
2016.11.07-22:00,1.12,69.73,1.19,69.53,1.23,70.98,1.06,75.19,.94,72.98,.86,67.57,.75,75.42,.71,74.98,.44,75.08,.32,48.84,.15,50.45,.16,21.30,.01,90.00
2016.11.07-23:00,1.11,69.95,1.19,70.29,1.23,72.56,1.05,75.58,.94,72.45,.88,67.77,.73,75.11,.68,76.98,.41,72.82,.34,48.90,.16,52.10,.17,24.66,.01,90.00
2016.11.07-24:00,1.10,69.81,1.18,70.79,1.22,73.96,1.04,75.75,.94,72.00,.91,68.23,.74,73.97,.66,77.59,.40,69.03,.35,49.25,.17,53.24,.19,28.93,.02,90.00
2016.11.08-01:00,1.09,69.35,1.16,70.96,1.20,74.88,1.02,75.51,.96,71.47,.94,68.66,.75,71.96,.66,76.99,.41,64.50,.37,49.25,.18,54.19,.21,33.84,.03,90.00
2016.11.08-02:00,1.09,68.86,1.15,70.88,1.18,75.14,1.01,74.66,.97,70.77,.97,68.90,.78,69.48,.66,75.93,.43,60.52,.38,48.64,.19,54.66,.22,38.61,.03,90.00
2016.11.08-03:00,1.10,68.85,1.15,70.97,1.16,74.94,1.01,73.29,.99,70.06,1.00,69.17,.82,67.27,.66,75.46,.46,58.18,.39,47.60,.19,53.71,.23,42.04,.04,90.00
2016.11.08-04:00,1.12,69.38,1.15,71.29,1.14,74.50,1.00,71.45,1.01,69.38,1.02,69.44,.86,65.62,.67,75.86,.49,57.50,.41,46.75,.18,51.08,.23,43.74,.04,90.00
2016.11.08-05:00,1.14,70.26,1.15,71.68,1.12,73.88,.99,69.25,1.01,68.62,1.02,69.57,.88,64.43,.66,76.76,.52,57.81,.42,46.69,.17,46.89,.22,43.58,.04,90.00
2016.11.08-06:00,1.15,71.46,1.15,72.28,1.10,73.28,.99,67.07,1.01,67.84,1.00,69.57,.89,63.71,.63,77.76,.54,58.65,.43,47.62,.16,41.11,.20,41.00,.03,90.00
2016.11.08-07:00,1.14,73.05,1.14,73.47,1.08,73.05,1.00,65.44,1.00,67.23,.98,69.55,.89,63.54,.58,78.27,.55,59.79,.43,49.43,.16,34.23,.18,35.58,.02,90.00
2016.11.08-08:00,1.12,75.06,1.12,75.25,1.05,73.30,1.01,64.74,1.00,67.07,.96,69.75,.89,64.14,.53,77.54,.55,60.93,.43,51.74,.16,27.76,.17,28.17,.01,90.00
2016.11.08-09:00,1.07,76.86,1.08,76.92,1.02,73.53,1.03,64.76,1.00,67.33,.94,70.29,.88,65.53,.48,75.00,.54,61.77,.42,54.20,.16,23.94,.17,21.74,.01,90.00
2016.11.08-10:00,1.01,77.64,1.02,77.86,.99,73.25,1.04,65.31,1.00,68.01,.92,71.24,.88,67.58,.44,70.20,.51,61.88,.41,56.53,.18,23.88,.18,19.12,.01,90.00
2016.11.08-11:00,.96,77.06,.96,77.65,.95,72.27,1.05,66.25,1.00,68.99,.91,72.42,.88,69.91,.42,63.26,.49,61.24,.40,58.56,.19,26.67,.18,20.42,.01,90.00
2016.11.08-12:00,.91,74.67,.91,75.87,.93,70.31,1.07,67.24,1.01,69.97,.90,73.46,.88,72.05,.43,56.31,.48,60.60,.39,60.25,.20,30.72,.19,24.11,.01,90.00
2016.11.08-13:00,.89,70.70,.87,72.52,.92,67.49,1.09,68.22,1.02,70.87,.91,74.25,.88,73.74,.48,51.83,.48,60.58,.38,61.29,.22,34.91,.20,28.76,.02,90.00
2016.11.08-14:00,.91,66.76,.86,68.81,.93,64.72,1.11,69.39,1.03,71.89,.92,74.90,.89,74.88,.55,50.48,.49,61.40,.36,61.40,.22,38.53,.20,33.03,.02,90.00
2016.11.08-15:00,.98,64.68,.87,66.14,.96,62.74,1.12,70.63,1.04,72.84,.93,75.26,.90,75.34,.63,51.42,.52,62.94,.34,60.64,.23,41.58,.20,36.13,.02,90.00
2016.11.08-16:00,1.09,64.89,.91,64.97,1.00,61.73,1.12,71.69,1.04,73.51,.92,75.14,.90,75.23,.70,53.53,.54,64.76,.33,59.08,.22,44.45,.20,38.16,.02,90.00
2016.11.08-17:00,1.08,66.36,.97,65.09,1.05,61.68,1.11,72.61,1.02,73.89,.90,74.58,.87,74.81,.75,56.27,.55,66.53,.32,56.71,.22,47.26,.20,39.25,.02,90.00
2016.11.08-18:00,1.10,67.40,1.03,65.94,1.10,62.39,1.09,73.47,.99,74.01,.87,73.61,.84,74.31,.77,59.60,.55,68.35,.31,53.71,.21,49.63,.19,38.97,.02,90.00
2016.11.08-19:00,1.12,68.54,1.06,67.13,1.14,63.64,1.07,74.31,.97,73.83,.85,72.30,.81,73.86,.79,63.63,.54,70.39,.32,50.56,.19,51.00,.17,36.72,.02,90.00
2016.11.08-20:00,1.13,69.82,1.08,68.62,1.17,65.42,1.05,75.12,.95,73.33,.83,70.85,.79,73.60,.79,68.14,.52,72.44,.32,47.78,.18,51.19,.16,32.80,.02,90.00
2016.11.08-21:00,1.10,71.52,1.07,70.15,1.18,67.51,1.03,75.68,.93,72.38,.83,69.33,.77,73.36,.77,72.57,.49,74.01,.34,46.14,.16,50.61,.15,28.55,.01,90.00
2016.11.08-22:00,1.06,73.85,1.06,71.52,1.19,69.79,1.01,75.93,.93,71.16,.83,67.95,.75,72.95,.73,76.35,.45,74.55,.35,46.22,.16,49.64,.15,25.20,.01,90.00
2016.11.08-23:00,.97,86.03,1.04,72.67,1.19,72.23,.99,75.93,.92,70.05,.84,66.97,.73,72.25,.68,78.87,.42,73.41,.37,47.76,.16,48.45,.16,23.61,.01,90.00
2016.11.08-24:00,.88,106.80,1.03,73.64,1.18,74.67,.97,75.73,.93,69.34,.85,66.57,.72,71.27,.64,79.74,.39,70.26,.39,49.96,.16,47.32,.18,24.22,.02,90.00
2016.11.09-01:00,.85,124.02,1.00,74.67,1.16,76.76,.96,75.20,.95,69.05,.88,66.63,.73,69.99,.61,78.82,.39,65.31,.40,51.94,.17,47.03,.19,27.20,.02,90.00
