2016.09.16-12:00,1.46,51.64,1.67,58.09,1.35,63.20,1.22,59.45,.88,72.80,.77,55.92,.61,61.38,.47,71.20,.20,45.42,.03,94.93,.01,187.52,.05,200.19,.03,247.54
2016.09.16-13:00,1.53,54.83,1.65,62.62,1.32,63.16,1.21,58.52,.80,69.28,.76,53.05,.58,59.37,.41,77.89,.20,44.13,.00,132.04,.04,230.88,.07,216.78,.05,254.09
2016.09.16-14:00,1.55,58.77,1.59,66.91,1.28,62.90,1.19,57.71,.74,64.24,.75,50.76,.54,57.17,.35,86.60,.19,45.99,.02,254.54,.07,240.48,.10,225.98,.08,256.67
2016.09.16-15:00,1.55,63.12,1.51,70.68,1.24,62.66,1.17,57.54,.69,58.64,.74,49.89,.50,55.13,.27,97.10,.18,49.42,.04,251.62,.09,244.53,.13,230.00,.09,257.29
2016.09.16-16:00,1.53,67.30,1.42,73.85,1.20,62.55,1.16,58.07,.68,53.37,.74,50.62,.47,53.39,.20,107.62,.17,53.30,.05,246.82,.10,246.76,.14,230.67,.10,256.74
2016.09.16-17:00,1.46,70.22,1.31,76.23,1.16,62.26,1.14,58.90,.69,48.94,.74,52.68,.47,52.55,.14,113.64,.18,58.47,.04,237.49,.09,248.60,.13,229.31,.09,255.43
2016.09.16-18:00,1.34,70.16,1.19,77.54,1.13,61.36,1.12,59.52,.72,45.52,.75,55.56,.48,53.08,.09,103.23,.20,65.23,.02,207.60,.08,251.26,.12,226.92,.08,253.67
2016.09.16-19:00,1.26,68.18,1.08,77.49,1.11,60.05,1.12,60.02,.79,43.72,.77,58.98,.52,55.03,.09,71.70,.24,71.29,.02,129.44,.05,257.43,.10,223.84,.07,251.35
2016.09.16-20:00,1.23,65.92,1.00,75.94,1.13,59.03,1.14,60.81,.89,43.86,.80,62.71,.57,57.82,.14,50.76,.27,74.97,.05,96.17,.03,272.62,.08,218.49,.05,247.37
2016.09.16-21:00,1.22,64.26,.93,72.55,1.16,58.35,1.15,61.59,.99,45.06,.82,65.83,.61,60.24,.20,41.47,.29,76.16,.07,84.13,.01,323.54,.06,207.59,.04,239.26
2016.09.16-22:00,1.24,62.83,.91,67.10,1.19,57.69,1.16,61.88,1.08,46.75,.81,67.94,.63,62.12,.27,37.35,.30,76.67,.08,78.49,.01,31.21,.06,196.49,.03,230.69
2016.09.16-23:00,1.30,61.73,.94,60.88,1.21,56.86,1.16,61.54,1.13,48.63,.77,68.99,.61,63.69,.31,36.18,.28,78.65,.08,76.52,.01,50.94,.06,195.84,.03,233.37
2016.09.16-24:00,1.34,61.60,1.00,55.53,1.24,55.83,1.16,60.78,1.16,50.48,.72,68.65,.58,64.54,.33,36.71,.25,82.76,.06,78.70,.00,150.57,.08,205.41,.05,243.55
2016.09.17-01:00,1.33,63.05,1.03,51.44,1.25,54.82,1.14,59.86,1.17,52.34,.65,66.40,.52,63.73,.33,38.21,.22,89.35,.04,92.75,.03,226.19,.10,216.54,.07,251.03
2016.09.17-02:00,1.27,65.34,1.06,48.82,1.25,54.32,1.13,59.26,1.17,54.84,.60,62.50,.47,61.18,.32,40.76,.18,99.80,.02,148.61,.06,230.07,.13,224.70,.10,255.22
2016.09.17-03:00,1.20,68.24,1.09,47.91,1.25,54.65,1.11,59.24,1.14,58.49,.55,57.64,.42,57.36,.31,44.11,.15,113.92,.04,193.07,.09,231.61,.16,229.73,.13,257.45
2016.09.17-04:00,1.12,70.81,1.12,48.51,1.25,55.80,1.08,59.80,1.10,63.28,.52,52.85,.39,52.99,.29,48.05,.12,129.01,.06,201.01,.10,231.87,.17,232.53,.14,258.55
2016.09.17-05:00,1.04,71.51,1.15,49.45,1.23,57.19,1.04,60.36,1.04,68.45,.52,49.03,.37,48.68,.28,52.47,.09,139.21,.07,196.85,.10,230.53,.17,233.47,.14,258.75
2016.09.17-06:00,.95,69.13,1.17,50.12,1.21,58.45,1.01,60.50,.98,73.26,.53,47.14,.38,45.77,.28,56.91,.07,132.56,.08,185.47,.09,226.80,.14,232.22,.12,258.00
2016.09.17-07:00,.89,63.32,1.20,50.56,1.19,59.55,1.00,60.10,.93,77.14,.57,47.35,.41,45.41,.30,60.70,.06,90.70,.07,167.63,.06,219.69,.11,228.19,.09,256.12
2016.09.17-08:00,.88,54.20,1.24,51.31,1.19,60.65,1.00,59.44,.87,79.94,.62,49.22,.46,47.88,.33,64.32,.10,60.47,.07,146.06,.04,208.08,.08,221.02,.06,252.67
2016.09.17-09:00,.94,45.35,1.29,52.53,1.19,61.44,1.02,58.55,.81,81.04,.68,51.41,.53,51.38,.37,67.61,.16,52.04,.07,125.35,.02,183.99,.05,207.76,.04,245.08
2016.09.17-10:00,1.07,39.31,1.34,54.14,1.19,61.53,1.05,57.48,.74,79.62,.72,52.94,.58,54.43,.39,70.29,.20,48.71,.07,108.85,.02,141.09,.04,186.37,.02,226.46
2016.09.17-11:00,1.24,37.39,1.40,56.26,1.21,61.18,1.07,56.64,.67,75.51,.75,53.89,.61,57.01,.39,72.78,.24,46.58,.05,96.02,.01,127.79,.04,175.16,.02,209.17
2016.09.17-12:00,1.41,38.17,1.44,58.79,1.21,60.61,1.07,55.75,.61,68.46,.75,53.79,.60,58.60,.37,74.86,.25,45.22,.03,80.96,.01,188.31,.05,182.71,.02,219.30
2016.09.17-13:00,1.54,40.69,1.44,61.93,1.20,60.41,1.06,54.77,.56,58.50,.73,52.75,.56,59.17,.32,77.01,.25,45.78,.01,29.84,.03,233.16,.07,198.98,.04,237.25
2016.09.17-14:00,1.61,43.65,1.39,65.25,1.17,60.43,1.04,53.39,.55,46.56,.69,50.82,.51,58.63,.26,80.34,.24,49.74,.02,297.97,.06,241.71,.10,212.32,.06,247.08
2016.09.17-15:00,1.61,46.57,1.31,68.49,1.13,60.60,1.01,51.82,.57,35.59,.65,48.72,.44,57.16,.19,85.80,.23,57.46,.04,277.88,.08,245.40,.13,221.20,.09,252.05
2016.09.17-16:00,1.57,49.19,1.21,71.57,1.07,60.80,.99,50.61,.63,28.16,.62,47.71,.39,55.05,.12,91.71,.21,67.48,.04,265.65,.10,247.71,.15,226.66,.11,254.59
2016.09.17-17:00,1.50,50.81,1.09,73.75,1.01,60.42,.98,50.15,.70,24.84,.59,48.59,.35,53.00,.07,88.20,.21,77.12,.03,248.78,.10,249.34,.16,229.49,.12,255.78
2016.09.17-18:00,1.42,50.40,.97,74.02,.96,59.03,.98,50.69,.79,25.35,.57,51.82,.34,52.57,.05,48.21,.20,84.94,.02,202.72,.08,251.13,.14,230.30,.12,256.11
2016.09.17-19:00,1.37,47.27,.86,71.13,.93,56.46,.99,51.63,.88,28.33,.58,56.31,.34,53.72,.09,23.14,.21,89.89,.03,132.70,.06,253.77,.12,228.57,.10,255.39
2016.09.17-20:00,1.37,42.62,.79,65.31,.94,53.97,1.01,53.14,.99,33.19,.60,61.38,.38,56.29,.16,25.60,.23,91.09,.05,106.08,.02,260.86,.09,222.82,.08,253.04
2016.09.17-21:00,1.44,37.90,.78,58.20,.99,52.53,1.04,54.97,1.10,38.78,.62,65.59,.42,58.28,.24,30.90,.24,88.73,.07,92.65,.01,55.17,.07,209.12,.05,247.23
2016.09.17-22:00,1.55,34.14,.81,51.64,1.03,51.84,1.06,56.45,1.18,43.97,.62,67.82,.44,58.22,.32,34.60,.24,84.34,.09,84.35,.03,80.38,.06,188.68,.04,236.01
2016.09.17-23:00,1.69,31.72,.89,47.04,1.06,51.55,1.05,57.53,1.22,48.93,.59,68.23,.44,56.83,.37,37.90,.24,80.48,.09,79.93,.04,90.12,.06,178.78,.03,227.63
2016.09.17-24:00,1.83,28.38,.98,44.22,1.09,50.89,1.04,57.81,1.22,53.46,.54,66.14,.43,54.11,.39,41.50,.22,78.31,.08,79.91,.04,109.31,.07,186.35,.04,234.66
2016.09.18-01:00,2.00,20.26,1.06,43.02,1.10,49.79,1.01,57.26,1.19,57.39,.48,60.82,.42,49.99,.39,45.65,.20,78.74,.06,87.91,.03,160.91,.09,203.50,.06,246.05
2016.09.18-02:00,2.29,9.73,1.12,43.75,1.11,48.68,.99,56.26,1.14,60.77,.45,52.59,.40,44.79,.37,50.55,.16,83.35,.04,121.87,.05,206.94,.12,218.13,.09,252.80
2016.09.18-03:00,2.46,7.25,1.16,46.45,1.11,48.16,.97,55.47,1.07,64.11,.43,43.23,.38,39.45,.33,56.55,.13,93.15,.05,179.77,.09,223.87,.16,228.04,.13,256.52
2016.09.18-04:00,2.28,18.54,1.15,49.90,1.10,48.50,.93,55.09,.99,67.95,.43,34.42,.36,34.63,.28,63.15,.09,106.10,.08,201.56,.12,231.22,.18,234.17,.15,258.50
2016.09.18-05:00,2.18,34.63,1.08,53.56,1.07,49.86,.89,55.27,.89,72.89,.45,28.90,.35,32.10,.24,69.47,.07,115.61,.10,207.78,.14,234.52,.19,237.34,.16,259.24
2016.09.18-06:00,2.06,78.94,1.00,55.83,1.03,51.93,.85,55.87,.80,78.43,.49,28.11,.36,32.79,.21,73.58,.05,106.32,.10,209.11,.13,235.69,.18,238.07,.15,258.99
2016.09.18-07:00,2.29,104.27,.95,55.37,1.01,53.97,.83,55.93,.71,82.85,.53,30.63,.37,36.10,.20,74.37,.05,73.05,.09,207.77,.11,236.23,.14,236.88,.12,257.86
2016.09.18-08:00,2.09,114.13,.96,53.97,.99,55.90,.81,55.22,.61,84.90,.58,35.46,.40,41.83,.21,73.91,.09,59.18,.06,201.34,.08,237.44,.10,233.50,.09,255.41
2016.09.18-09:00,1.67,119.71,1.00,53.23,.98,57.62,.81,54.07,.52,83.77,.62,41.69,.43,48.77,.23,73.23,.14,56.58,.02,167.28,.04,241.14,.06,224.79,.06,249.80
2016.09.18-10:00,2.83,97.80,1.04,54.01,.94,58.37,.80,52.41,.42,77.74,.65,47.80,.45,54.62,.24,71.92,.18,55.48,.03,85.73,.01,242.30,.04,196.55,.03,234.18
2016.09.18-11:00,2.70,103.96,1.06,55.13,.91,57.39,.81,50.08,.36,62.55,.66,52.49,.45,57.54,.26,67.64,.22,52.57,.05,58.99,.01,44.54,.03,159.53,.02,208.28
2016.09.18-12:00,2.31,113.28,1.08,56.44,.90,56.07,.83,48.68,.36,44.05,.65,56.43,.46,59.08,.26,63.42,.24,51.00,.06,50.73,.02,60.33,.04,156.12,.02,201.08
2016.09.18-13:00,2.00,123.43,1.10,57.11,.91,53.59,.86,46.83,.44,28.93,.64,57.69,.45,57.65,.26,57.52,.25,49.32,.06,39.19,.00,115.48,.06,174.38,.03,221.94
2016.09.18-14:00,1.71,135.21,1.11,57.69,.93,50.85,.89,44.90,.55,20.20,.61,57.20,.42,54.83,.25,52.74,.25,50.29,.04,18.67,.03,223.79,.09,195.60,.06,239.63
2016.09.18-15:00,1.44,149.94,1.09,58.22,.92,48.34,.90,43.33,.65,15.78,.56,56.03,.38,52.11,.22,51.95,.24,56.75,.02,343.41,.06,228.98,.13,208.89,.10,247.86
2016.09.18-16:00,1.19,167.87,1.07,58.76,.91,46.33,.90,42.73,.75,14.84,.50,54.81,.34,49.31,.19,53.54,.23,66.91,.01,261.92,.09,233.88,.16,218.90,.13,252.86
2016.09.18-17:00,.91,188.05,1.07,60.71,.91,45.73,.90,44.05,.82,17.75,.46,54.45,.30,46.95,.17,55.23,.22,78.58,.02,209.42,.11,237.98,.18,226.13,.16,255.89
2016.09.18-18:00,.75,210.60,1.06,64.56,.90,46.76,.90,46.94,.89,23.39,.44,55.21,.29,45.31,.15,54.11,.22,89.69,.03,177.16,.10,240.11,.18,230.33,.16,257.51
2016.09.18-19:00,.68,235.96,1.02,69.01,.90,48.30,.90,49.92,.95,29.96,.45,56.66,.31,44.74,.16,50.25,.22,97.84,.05,153.69,.08,240.11,.15,231.44,.15,257.89
2016.09.18-20:00,.71,264.13,.95,71.29,.90,48.59,.90,51.37,1.01,35.91,.48,58.14,.35,45.94,.20,48.56,.22,100.69,.06,133.44,.04,233.65,.11,227.80,.11,256.69
2016.09.18-21:00,.83,292.26,.88,69.68,.93,49.26,.93,53.22,1.07,42.89,.52,62.04,.41,51.86,.25,52.19,.23,98.81,.07,115.45,.02,193.93,.08,218.50,.08,253.57
2016.09.18-22:00,1.07,316.10,.83,61.98,.97,50.63,.96,55.95,1.12,50.30,.55,66.61,.46,57.92,.31,54.20,.23,92.37,.09,100.05,.03,111.79,.06,201.41,.06,247.28
2016.09.18-23:00,1.30,334.77,.86,51.31,1.01,52.45,.99,59.09,1.16,57.44,.56,69.21,.49,61.58,.35,54.44,.22,84.20,.09,92.50,.04,105.10,.05,186.48,.04,240.34
2016.09.18-24:00,1.47,351.02,.98,44.64,1.04,53.91,1.00,61.60,1.17,63.73,.54,69.37,.50,63.14,.36,55.11,.21,77.86,.09,91.78,.05,115.77,.06,186.08,.04,239.30
2016.09.19-01:00,1.62,5.13,1.14,40.93,1.06,54.41,.98,63.25,1.14,69.74,.50,67.74,.48,64.31,.36,58.23,.19,76.46,.07,97.40,.04,145.28,.07,200.90,.06,246.12
2016.09.19-02:00,1.76,18.02,1.37,39.89,1.07,55.10,.95,65.10,1.09,76.34,.44,64.84,.44,65.63,.33,63.39,.17,79.30,.04,122.64,.05,193.75,.09,217.79,.08,252.08
2016.09.19-03:00,1.86,31.65,1.60,43.55,1.07,57.10,.89,67.10,1.00,83.36,.37,57.86,.37,65.07,.28,69.39,.14,85.41,.03,193.78,.07,220.69,.11,228.79,.11,255.42
2016.09.19-04:00,1.90,47.18,1.79,51.52,1.04,60.92,.80,67.90,.85,89.45,.33,42.88,.29,58.13,.23,74.88,.10,94.31,.06,218.20,.10,232.01,.14,235.05,.13,257.12
2016.09.19-05:00,1.87,64.37,1.87,62.55,.98,65.63,.70,65.09,.66,92.74,.35,25.37,.25,43.48,.18,78.80,.08,103.00,.08,220.72,.12,236.93,.15,237.62,.14,257.51
2016.09.19-06:00,1.80,81.63,1.81,74.24,.89,68.97,.62,57.72,.48,91.62,.42,17.94,.26,32.16,.15,78.70,.07,99.89,.09,218.06,.13,237.69,.15,235.97,.13,256.37
2016.09.19-07:00,1.71,97.40,1.66,84.51,.77,67.91,.59,48.10,.34,83.39,.50,19.38,.29,29.85,.14,73.47,.08,86.40,.08,212.33,.11,235.72,.14,230.31,.12,253.54
2016.09.19-08:00,1.58,111.74,1.44,92.06,.70,61.24,.64,41.66,.29,67.43,.56,27.91,.33,37.36,.17,69.34,.11,77.73,.06,203.67,.09,233.28,.12,222.20,.10,249.55
2016.09.19-09:00,1.43,124.98,1.18,95.60,.70,52.34,.71,40.08,.31,52.89,.63,40.12,.39,49.30,.21,69.15,.15,72.70,.02,178.63,.07,230.99,.10,212.10,.08,244.31
2016.09.19-10:00,1.27,137.28,.95,93.76,.75,45.69,.79,41.16,.37,44.34,.69,51.39,.44,59.31,.25,69.73,.18,68.22,.03,75.65,.03,223.28,.07,196.88,.06,236.41
2016.09.19-11:00,1.10,149.50,.77,86.68,.81,41.85,.84,43.07,.44,39.01,.72,60.09,.46,65.94,.26,68.19,.20,62.75,.06,58.97,.01,135.12,.06,174.21,.04,224.29
2016.09.19-12:00,.93,163.90,.65,77.04,.85,39.96,.86,45.12,.50,34.72,.70,66.21,.45,69.03,.27,63.75,.22,56.81,.08,57.14,.03,93.85,.06,157.43,.03,212.27
2016.09.19-13:00,.80,181.19,.57,67.77,.88,39.40,.87,47.11,.56,31.39,.66,69.62,.41,68.22,.27,57.05,.23,51.59,.08,57.49,.04,100.72,.07,159.47,.04,214.91
2016.09.19-14:00,.72,199.85,.52,59.57,.91,39.69,.88,48.88,.63,29.23,.60,70.22,.37,63.92,.27,51.67,.25,50.30,.07,60.15,.03,131.58,.09,178.12,.06,232.22
2016.09.19-15:00,.65,219.08,.50,50.93,.96,40.27,.90,49.92,.70,27.92,.55,67.99,.34,56.86,.26,50.06,.26,54.61,.04,73.17,.04,188.97,.12,199.84,.09,244.93
2016.09.19-16:00,.57,239.77,.54,44.65,1.02,41.97,.92,50.94,.79,28.50,.52,64.49,.32,49.08,.25,51.89,.26,63.70,.02,125.85,.08,217.31,.16,215.64,.14,251.86
2016.09.19-17:00,.49,261.25,.61,43.62,1.10,45.87,.95,53.22,.88,32.31,.51,62.46,.33,44.93,.23,57.66,.25,77.24,.04,179.56,.11,229.57,.19,226.40,.17,255.91
2016.09.19-18:00,.49,288.11,.67,41.46,1.16,50.42,.98,56.03,.95,37.79,.51,62.79,.35,45.65,.21,66.82,.24,93.32,.05,192.38,.12,236.25,.20,233.86,.19,258.39
2016.09.19-19:00,.61,314.06,.71,32.44,1.19,55.33,.98,59.82,.99,44.94,.52,66.94,.37,52.27,.20,78.35,.25,107.78,.06,190.53,.11,242.13,.19,240.48,.19,260.09
2016.09.19-20:00,.84,334.08,.83,16.67,1.18,60.09,.95,63.92,1.00,52.49,.50,72.89,.37,60.38,.20,85.45,.24,116.44,.05,169.20,.09,247.23,.15,246.27,.16,260.93
2016.09.19-21:00,1.01,347.66,1.06,12.55,1.14,65.52,.90,67.68,.98,59.93,.46,77.37,.37,65.75,.20,81.27,.22,116.57,.05,130.76,.04,251.99,.10,251.56,.12,260.73
2016.09.19-22:00,1.12,2.36,1.25,19.86,1.08,71.50,.84,69.78,.95,66.83,.42,78.34,.38,67.28,.21,69.73,.19,108.65,.07,106.48,.00,335.84,.05,257.56,.07,258.47
2016.09.19-23:00,1.21,17.23,1.40,30.05,1.02,76.28,.78,69.15,.92,72.76,.39,75.52,.39,66.11,.25,60.56,.17,97.06,.09,95.32,.03,74.32,.01,269.70,.03,248.25
2016.09.19-24:00,1.30,30.84,1.52,39.65,.93,78.98,.75,66.58,.88,77.92,.38,68.73,.42,63.58,.29,56.46,.17,85.21,.09,90.17,.05,82.92,.02,96.78,.02,208.72
2016.09.20-01:00,1.36,42.60,1.58,47.83,.84,79.08,.74,63.33,.84,82.11,.39,59.27,.46,61.53,.34,56.93,.19,76.18,.07,89.37,.04,100.20,.02,136.01,.02,201.84
2016.09.20-02:00,1.40,53.50,1.63,54.68,.76,76.45,.74,60.29,.78,84.62,.44,51.11,.49,61.33,.36,60.47,.19,71.67,.03,95.93,.03,147.71,.04,186.50,.03,226.95
2016.09.20-03:00,1.46,64.56,1.77,61.08,.70,70.60,.74,55.74,.69,83.61,.47,42.34,.48,60.64,.34,64.80,.16,70.14,.01,210.33,.05,197.34,.07,206.08,.06,238.48
2016.09.20-04:00,1.59,74.92,1.77,70.12,.66,62.79,.72,49.32,.56,79.46,.48,32.57,.41,58.50,.26,70.30,.11,69.70,.04,244.07,.07,213.81,.10,212.94,.08,243.38
2016.09.20-05:00,1.53,89.24,1.61,82.12,.62,52.62,.70,43.56,.44,72.45,.50,28.58,.34,57.20,.21,76.75,.09,68.28,.06,247.00,.10,222.26,.13,218.18,.10,247.10
2016.09.20-06:00,1.37,104.04,1.41,93.52,.61,41.47,.71,41.87,.36,64.96,.52,32.10,.30,59.34,.18,81.47,.09,65.34,.06,247.54,.12,227.56,.15,222.20,.12,249.83
2016.09.20-07:00,1.22,117.71,1.19,102.97,.66,33.96,.72,42.91,.34,59.61,.55,37.55,.27,61.06,.15,81.46,.10,63.35,.05,244.60,.12,229.67,.15,223.58,.13,250.86
2016.09.20-08:00,1.05,131.46,.97,108.62,.75,31.49,.76,45.65,.35,56.81,.58,44.42,.26,62.16,.12,75.08,.12,64.45,.03,234.89,.10,230.65,.14,223.36,.13,251.12
2016.09.20-09:00,.91,146.90,.78,109.31,.84,34.05,.79,50.09,.37,54.89,.62,53.44,.28,64.92,.13,67.41,.16,68.79,.01,104.71,.08,234.76,.12,224.29,.12,251.83
2016.09.20-10:00,.78,164.15,.62,105.43,.92,38.19,.83,53.63,.41,50.24,.66,61.22,.31,66.04,.16,63.07,.20,72.76,.05,75.13,.04,242.53,.09,224.78,.10,252.25
2016.09.20-11:00,.65,187.14,.48,96.96,.98,41.13,.85,54.81,.47,42.29,.67,65.83,.34,63.58,.21,60.53,.23,73.68,.08,76.56,.01,249.25,.07,219.76,.09,251.08
2016.09.20-12:00,.56,218.71,.37,77.06,1.04,42.77,.88,54.31,.57,34.88,.67,67.59,.38,58.98,.26,58.73,.25,71.97,.10,83.24,.01,96.73,.06,209.42,.07,249.03
2016.09.20-13:00,.54,252.05,.37,50.05,1.10,45.22,.93,54.28,.70,32.22,.67,68.27,.43,55.64,.31,57.48,.26,69.04,.10,94.77,.02,127.12,.06,207.55,.08,249.25
2016.09.20-14:00,.55,280.11,.48,38.12,1.17,49.45,.98,55.60,.83,33.25,.67,68.83,.48,54.52,.34,56.25,.27,65.60,.07,115.39,.03,181.30,.09,214.71,.10,251.87
2016.09.20-15:00,.55,307.01,.58,38.12,1.22,55.50,1.00,58.50,.93,36.57,.65,70.76,.51,56.52,.36,57.64,.28,65.67,.05,155.34,.06,215.41,.12,224.67,.13,255.36
2016.09.20-16:00,.61,331.70,.65,37.84,1.23,61.34,.98,61.15,.98,40.23,.59,73.45,.49,60.32,.35,62.91,.28,72.04,.06,200.83,.10,230.61,.16,232.30,.16,257.94
2016.09.20-17:00,.70,340.78,.70,34.93,1.18,66.58,.92,63.29,.99,45.12,.51,77.34,.45,66.32,.32,72.89,.27,85.02,.08,225.95,.12,239.81,.18,238.34,.18,259.78
2016.09.20-18:00,.81,345.99,.76,30.46,1.09,71.29,.84,64.89,.97,51.51,.42,81.47,.39,73.27,.28,85.68,.25,101.62,.08,238.39,.13,244.73,.18,242.03,.18,260.70
2016.09.20-19:00,.91,352.50,.85,26.66,.98,75.93,.75,66.26,.93,59.22,.33,84.39,.33,79.68,.23,98.89,.23,118.21,.07,244.67,.11,245.70,.16,243.22,.16,260.60
2016.09.20-20:00,.98,1.03,.97,24.90,.88,80.00,.68,66.50,.89,67.20,.28,83.29,.28,83.14,.19,109.54,.21,130.82,.05,245.52,.07,240.49,.12,241.35,.12,259.06
2016.09.20-21:00,1.03,9.03,1.12,27.79,.77,82.13,.63,63.85,.85,73.68,.24,74.50,.23,79.60,.16,113.44,.19,135.86,.01,198.01,.04,211.73,.08,232.41,.08,254.55
2016.09.20-22:00,1.08,19.49,1.25,34.65,.70,81.23,.63,59.25,.82,78.42,.26,60.05,.23,68.59,.13,103.91,.16,131.76,.04,91.62,.04,144.43,.05,206.89,.05,243.39
2016.09.20-23:00,1.14,30.69,1.35,42.97,.67,76.73,.70,56.51,.81,82.12,.34,51.76,.29,60.56,.13,77.58,.13,115.54,.08,88.53,.06,126.23,.05,176.67,.03,224.83
2016.09.20-24:00,1.19,39.88,1.42,50.39,.66,69.72,.78,55.74,.78,83.89,.45,49.57,.38,57.62,.19,56.64,.12,87.88,.10,89.80,.08,125.55,.06,163.74,.03,208.41
