2016.10.15-16:00,.21,51.16,.55,69.86,.65,94.32,.94,79.70,1.10,83.23,.88,79.86,.78,78.74,.39,92.92,.19,100.07,.06,190.60,.03,83.09,.14,10.62,.01,270.00
2016.10.15-17:00,.20,59.58,.57,72.38,.65,95.76,.96,82.27,1.10,85.30,.90,78.52,.81,78.47,.40,92.70,.20,101.09,.06,190.36,.03,70.10,.15,15.87,.00,270.00
2016.10.15-18:00,.20,66.96,.58,74.66,.65,96.57,.99,85.11,1.09,87.07,.93,77.79,.86,79.46,.41,91.31,.21,98.77,.04,174.15,.06,61.46,.17,24.56,.01,90.00
2016.10.15-19:00,.21,69.67,.60,76.38,.65,96.67,1.00,87.72,1.07,88.14,.97,77.49,.90,81.30,.43,88.62,.22,93.53,.04,127.35,.09,59.63,.20,33.09,.02,90.00
2016.10.15-20:00,.23,69.74,.62,77.92,.66,96.16,1.00,89.61,1.05,88.29,1.00,77.36,.93,83.30,.45,84.88,.24,86.43,.06,88.17,.13,59.89,.23,39.52,.03,90.00
2016.10.15-21:00,.26,71.89,.65,79.82,.67,95.24,.98,90.33,1.02,87.52,1.02,77.26,.95,84.99,.47,81.22,.26,79.84,.09,73.69,.16,60.47,.26,43.53,.04,90.00
2016.10.15-22:00,.30,78.39,.68,82.36,.67,94.03,.95,89.75,.99,85.96,1.04,77.18,.95,86.37,.50,79.09,.28,75.92,.11,67.36,.17,60.41,.26,45.11,.04,90.00
2016.10.15-23:00,.34,87.14,.70,85.14,.67,92.51,.91,87.99,.96,83.60,1.05,77.02,.93,87.48,.51,78.87,.30,75.12,.12,64.68,.17,59.30,.25,44.10,.04,90.00
2016.10.15-24:00,.37,95.89,.67,87.96,.67,91.09,.88,85.52,.93,80.50,1.05,76.72,.90,88.27,.51,79.98,.30,76.94,.11,65.35,.14,56.98,.22,40.28,.03,90.00
2016.10.16-01:00,.39,104.12,.65,91.92,.66,90.33,.85,82.99,.91,77.11,1.04,76.53,.87,88.73,.49,81.87,.29,81.19,.09,70.73,.11,52.97,.18,33.34,.01,90.00
2016.10.16-02:00,.37,112.30,.62,96.44,.65,90.34,.84,80.98,.92,74.21,1.04,76.77,.84,88.88,.46,84.13,.27,87.72,.06,85.64,.08,46.05,.15,23.37,.00,90.00
2016.10.16-03:00,.34,121.37,.59,100.90,.64,90.91,.85,79.89,.94,72.41,1.05,77.55,.82,88.71,.43,86.23,.26,95.78,.05,119.66,.06,36.11,.14,13.19,.01,270.00
2016.10.16-04:00,.30,133.16,.55,105.21,.63,91.83,.86,80.01,.98,72.09,1.07,78.97,.81,88.54,.41,87.94,.25,104.30,.05,152.46,.05,28.33,.13,7.23,.01,270.00
2016.10.16-05:00,.25,148.86,.50,109.21,.61,92.69,.89,81.29,1.03,73.19,1.10,81.02,.82,88.80,.41,89.12,.24,111.63,.06,161.54,.05,31.38,.14,8.07,.01,270.00
2016.10.16-06:00,.21,169.25,.43,111.79,.60,92.74,.91,83.15,1.08,75.25,1.12,83.39,.84,89.44,.42,89.43,.24,116.25,.07,155.46,.07,41.67,.16,14.63,.00,270.00
2016.10.16-07:00,.17,193.29,.36,110.79,.59,91.63,.93,85.00,1.12,77.79,1.14,85.68,.86,90.09,.44,88.53,.24,117.04,.07,139.57,.11,50.60,.19,23.16,.01,90.00
2016.10.16-08:00,.14,221.04,.31,104.63,.60,89.73,.94,86.46,1.16,80.37,1.14,87.57,.86,90.41,.47,86.69,.22,113.30,.08,119.28,.15,56.80,.23,30.67,.02,90.00
2016.10.16-09:00,.12,250.68,.27,93.52,.62,87.58,.95,87.23,1.17,82.58,1.13,88.91,.85,90.17,.49,84.61,.20,105.06,.09,102.57,.18,61.36,.25,36.17,.03,90.00
2016.10.16-10:00,.14,277.00,.28,80.94,.65,85.64,.95,87.17,1.17,84.21,1.10,89.78,.83,89.32,.50,83.03,.19,93.58,.10,92.08,.19,64.76,.26,39.33,.04,90.00
2016.10.16-11:00,.16,294.54,.30,71.91,.67,84.17,.93,86.38,1.15,85.26,1.06,90.31,.80,87.92,.51,82.65,.18,82.40,.10,86.59,.19,67.26,.26,40.05,.04,90.00
2016.10.16-12:00,.18,306.53,.34,65.67,.68,83.12,.92,85.10,1.13,85.91,1.01,90.54,.76,86.07,.50,83.77,.18,75.06,.08,85.30,.16,68.96,.24,38.08,.03,90.00
2016.10.16-13:00,.23,313.54,.37,60.17,.68,82.30,.90,83.74,1.09,86.45,.96,90.41,.73,83.95,.49,86.28,.18,72.72,.06,90.67,.12,70.01,.21,33.28,.02,90.00
2016.10.16-14:00,.29,320.68,.40,55.18,.68,81.56,.88,82.48,1.06,86.91,.91,89.63,.71,81.43,.46,89.44,.17,74.42,.03,116.67,.08,71.03,.18,26.11,.01,90.00
2016.10.16-15:00,.32,333.22,.43,52.89,.67,81.48,.86,81.58,1.03,87.36,.87,87.95,.70,78.36,.42,92.16,.16,78.43,.03,167.94,.04,71.48,.16,18.30,.00,90.00
2016.10.16-16:00,.31,347.67,.47,54.89,.67,83.03,.85,81.52,1.01,88.07,.84,85.61,.71,75.36,.39,93.78,.16,83.33,.05,188.90,.02,62.65,.15,13.23,.00,270.00
2016.10.16-17:00,.31,357.91,.50,59.52,.69,85.82,.86,82.49,.99,89.28,.84,83.36,.75,73.73,.36,94.09,.17,87.79,.05,189.80,.02,33.74,.15,13.32,.00,270.00
2016.10.16-18:00,.31,3.86,.53,63.58,.70,88.62,.87,84.19,.99,91.01,.87,81.92,.81,74.07,.36,93.01,.19,90.40,.04,174.52,.04,33.97,.17,18.33,.00,90.00
2016.10.16-19:00,.33,3.85,.54,65.30,.70,90.54,.89,85.94,.99,92.73,.90,81.03,.87,75.50,.36,89.84,.21,89.68,.04,133.62,.08,42.30,.20,25.97,.02,90.00
2016.10.16-20:00,.36,1.87,.55,65.08,.69,91.43,.89,87.27,.98,93.90,.93,80.17,.93,77.12,.38,84.62,.23,85.52,.07,98.75,.13,48.70,.24,33.21,.03,90.00
2016.10.16-21:00,.40,3.16,.57,64.45,.68,91.52,.89,87.98,.95,94.11,.96,79.18,.97,78.60,.42,79.01,.26,79.65,.10,84.69,.17,52.99,.27,38.53,.04,90.00
2016.10.16-22:00,.45,8.47,.61,64.33,.67,90.98,.87,87.84,.91,92.88,.99,78.17,.99,80.01,.45,74.88,.28,74.59,.13,78.94,.20,55.44,.29,41.39,.05,90.00
2016.10.16-23:00,.49,15.53,.65,64.91,.67,90.11,.86,86.78,.86,89.94,1.01,77.36,1.00,81.46,.48,73.07,.30,72.21,.14,76.73,.21,56.33,.29,41.73,.05,90.00
2016.10.16-24:00,.53,22.96,.67,66.04,.65,88.91,.83,84.73,.82,85.27,1.02,76.83,.98,82.88,.50,73.26,.31,72.81,.13,77.06,.20,55.95,.28,39.65,.04,90.00
2016.10.17-01:00,.55,29.89,.69,67.43,.63,87.16,.81,81.91,.79,79.48,1.02,76.61,.94,84.18,.50,74.84,.30,76.25,.11,81.11,.17,54.33,.25,35.04,.03,90.00
2016.10.17-02:00,.56,36.28,.69,68.92,.60,84.63,.79,78.80,.79,73.75,1.01,76.78,.90,85.28,.47,77.43,.29,82.53,.07,93.66,.13,50.94,.21,27.56,.02,90.00
2016.10.17-03:00,.55,41.88,.67,70.61,.57,81.28,.78,75.97,.81,69.24,1.01,77.37,.86,86.09,.45,80.45,.27,91.18,.05,125.58,.09,44.73,.19,18.15,.00,90.00
2016.10.17-04:00,.52,47.07,.65,73.51,.54,77.82,.78,74.07,.85,66.68,1.01,78.41,.83,86.65,.42,83.01,.25,101.23,.05,165.95,.06,36.90,.17,10.67,.00,270.00
2016.10.17-05:00,.47,52.40,.61,78.02,.53,75.15,.80,73.73,.91,66.57,1.02,80.12,.82,87.31,.39,84.48,.23,111.57,.07,184.17,.06,33.37,.17,8.68,.01,270.00
2016.10.17-06:00,.41,56.03,.57,82.53,.53,73.23,.83,74.97,.97,68.72,1.04,82.61,.82,88.48,.37,85.02,.21,120.71,.07,186.61,.07,38.00,.19,12.21,.00,270.00
2016.10.17-07:00,.35,54.15,.50,84.80,.53,70.87,.85,76.94,1.03,72.13,1.06,85.33,.83,89.75,.38,84.36,.19,125.80,.06,175.49,.09,45.82,.21,19.06,.01,90.00
2016.10.17-08:00,.30,43.25,.43,83.65,.54,68.38,.88,78.98,1.08,75.94,1.07,87.66,.83,90.31,.40,81.76,.16,124.08,.05,146.86,.13,52.64,.24,26.68,.02,90.00
2016.10.17-09:00,.30,26.40,.39,79.63,.57,66.76,.90,80.75,1.12,79.66,1.06,89.36,.82,89.78,.42,77.80,.13,111.37,.06,110.03,.16,57.95,.27,33.38,.03,90.00
2016.10.17-10:00,.36,13.89,.38,73.99,.62,65.77,.91,81.88,1.13,82.86,1.03,90.25,.80,88.13,.45,74.25,.12,85.37,.07,87.78,.19,61.79,.29,38.06,.04,90.00
2016.10.17-11:00,.45,8.35,.39,68.41,.65,64.75,.91,82.12,1.11,85.28,.99,90.22,.77,85.73,.49,72.68,.14,62.17,.09,77.20,.19,64.42,.29,40.35,.04,90.00
2016.10.17-12:00,.54,7.40,.41,63.62,.68,63.44,.89,81.27,1.07,86.61,.93,89.04,.74,82.83,.51,73.42,.17,51.45,.09,72.87,.18,66.07,.27,40.07,.04,90.00
2016.10.17-13:00,.63,9.30,.42,59.62,.70,62.20,.87,79.53,1.01,86.77,.88,86.73,.72,79.92,.51,76.40,.19,49.26,.08,73.03,.14,66.06,.24,36.41,.03,90.00
2016.10.17-14:00,.70,12.52,.45,55.59,.71,61.19,.85,77.28,.95,85.75,.83,83.58,.70,77.30,.50,81.09,.21,52.60,.05,81.27,.10,63.01,.21,28.80,.02,90.00
2016.10.17-15:00,.74,16.89,.49,52.57,.72,60.71,.83,74.92,.90,83.65,.81,79.95,.69,74.75,.48,86.23,.21,59.48,.04,112.69,.05,51.27,.18,18.04,.00,90.00
2016.10.17-16:00,.76,20.47,.52,52.01,.73,61.46,.82,73.16,.86,81.00,.80,76.49,.70,72.12,.44,90.32,.21,67.66,.04,158.04,.03,13.21,.17,8.32,.00,270.00
2016.10.17-17:00,.78,23.16,.54,53.23,.73,63.62,.83,72.60,.85,78.74,.83,74.21,.72,70.20,.40,92.37,.21,75.61,.06,172.94,.03,345.28,.17,4.70,.01,270.00
2016.10.17-18:00,.78,25.25,.55,55.10,.73,66.83,.84,73.74,.87,78.02,.87,74.12,.77,70.31,.37,92.19,.22,82.51,.07,171.89,.05,356.41,.19,7.47,.00,270.00
2016.10.17-19:00,.77,25.97,.55,56.34,.73,70.34,.86,76.34,.91,78.98,.93,75.81,.84,72.18,.35,89.66,.23,86.81,.07,159.81,.08,18.32,.22,15.04,.01,90.00
2016.10.17-20:00,.77,25.60,.55,55.88,.73,72.72,.89,79.05,.94,80.48,.97,77.70,.89,74.26,.35,84.32,.24,87.25,.07,136.40,.12,35.13,.26,24.52,.02,90.00
2016.10.17-21:00,.79,26.57,.58,54.71,.73,73.54,.90,81.00,.96,81.70,1.00,78.91,.93,75.89,.36,77.64,.25,84.09,.08,109.79,.17,45.36,.30,32.74,.04,90.00
2016.10.17-22:00,.86,29.12,.63,53.55,.74,72.82,.90,81.67,.97,82.09,1.00,79.13,.95,77.12,.40,72.74,.27,79.45,.09,90.64,.21,51.35,.33,38.34,.05,90.00
2016.10.17-23:00,.98,32.70,.68,53.12,.75,71.24,.88,81.02,.96,81.38,1.00,78.47,.96,78.29,.45,71.02,.29,75.87,.11,79.39,.23,54.58,.34,41.11,.06,90.00
2016.10.17-24:00,1.11,38.34,.73,54.27,.75,69.88,.86,79.30,.94,79.51,.99,77.15,.95,79.50,.48,71.27,.30,73.95,.11,73.09,.23,56.08,.33,41.39,.05,90.00
2016.10.18-01:00,1.23,46.37,.77,56.99,.76,69.02,.82,76.50,.91,76.52,.97,75.35,.91,80.52,.49,72.34,.30,73.93,.10,70.72,.21,56.19,.30,39.17,.05,90.00
2016.10.18-02:00,1.30,56.14,.79,60.66,.75,68.42,.79,72.70,.89,72.87,.95,73.45,.86,81.16,.48,73.86,.29,76.63,.08,73.21,.17,54.65,.26,34.11,.03,90.00
2016.10.18-03:00,1.33,66.42,.78,64.49,.73,67.67,.77,68.44,.88,69.47,.94,72.03,.81,81.32,.46,75.77,.27,82.41,.05,84.41,.13,50.48,.22,26.11,.02,90.00
2016.10.18-04:00,1.33,75.64,.77,68.00,.71,66.66,.77,64.64,.89,67.22,.93,71.50,.76,80.91,.43,77.64,.24,90.85,.03,119.22,.09,42.93,.20,17.19,.01,90.00
2016.10.18-05:00,1.29,83.43,.74,71.60,.69,66.10,.79,62.52,.92,66.71,.94,72.05,.73,80.03,.39,78.53,.21,100.66,.04,166.96,.06,33.85,.19,11.32,.00,270.00
2016.10.18-06:00,1.18,91.10,.70,76.05,.67,67.11,.81,63.06,.96,68.31,.97,73.95,.73,79.38,.37,78.13,.18,109.72,.05,183.01,.06,28.70,.19,10.31,.00,270.00
2016.10.18-07:00,1.02,99.93,.63,80.34,.65,68.92,.84,65.55,.99,71.34,.99,76.71,.74,79.33,.37,77.42,.16,115.67,.05,176.08,.07,32.29,.21,13.75,.00,90.00
2016.10.18-08:00,.89,110.98,.56,82.54,.62,69.92,.87,68.55,1.02,74.64,1.01,79.24,.75,79.20,.39,76.81,.15,116.35,.05,150.66,.10,39.80,.23,19.46,.01,90.00
2016.10.18-09:00,.78,127.25,.52,82.14,.62,70.09,.89,71.54,1.05,77.63,1.01,80.86,.76,78.13,.41,75.16,.13,108.11,.06,121.92,.13,47.34,.27,25.86,.02,90.00
2016.10.18-10:00,.67,142.69,.51,79.69,.63,69.38,.91,74.01,1.05,80.10,.99,81.46,.77,76.09,.43,72.58,.11,85.34,.08,103.21,.16,53.72,.29,31.73,.03,90.00
2016.10.18-11:00,.60,153.77,.50,75.42,.63,67.20,.90,75.54,1.03,82.06,.96,81.43,.77,74.02,.46,71.07,.13,60.77,.09,93.03,.18,57.80,.31,35.49,.04,90.00
2016.10.18-12:00,.53,161.90,.51,69.29,.64,63.42,.88,75.96,.99,83.39,.93,81.04,.78,72.65,.50,71.76,.17,49.68,.09,88.26,.17,59.56,.30,36.49,.04,90.00
2016.10.18-13:00,.44,170.59,.52,62.21,.66,58.96,.86,75.20,.95,83.74,.90,80.20,.79,71.99,.51,74.38,.21,46.82,.08,88.05,.15,59.24,.28,34.71,.04,90.00
2016.10.18-14:00,.33,180.68,.54,56.33,.69,55.81,.84,73.86,.90,83.07,.87,79.00,.78,72.02,.51,78.56,.23,47.68,.06,93.60,.12,55.78,.25,29.98,.03,90.00
2016.10.18-15:00,.21,193.43,.56,52.30,.72,54.74,.83,72.48,.85,81.52,.85,77.59,.77,72.44,.48,83.52,.24,50.96,.04,112.62,.08,46.26,.22,22.62,.01,90.00
2016.10.18-16:00,.08,216.47,.58,49.98,.75,55.64,.82,71.36,.82,79.25,.83,75.95,.77,72.55,.45,87.76,.24,56.41,.04,153.18,.05,23.97,.19,13.93,.00,90.00
2016.10.18-17:00,.06,355.25,.60,50.13,.77,58.57,.82,70.91,.81,76.89,.84,74.44,.77,72.05,.40,89.63,.23,62.95,.05,178.77,.04,356.74,.18,7.68,.00,270.00
2016.10.18-18:00,.15,25.41,.63,52.75,.79,63.34,.83,71.73,.82,75.47,.86,73.88,.79,71.71,.36,88.70,.23,69.84,.07,184.11,.05,353.39,.19,7.31,.00,270.00
2016.10.18-19:00,.21,35.99,.65,55.22,.81,68.56,.85,73.96,.84,75.58,.89,74.80,.82,72.60,.33,85.98,.24,77.22,.07,178.52,.07,8.51,.21,12.26,.01,90.00
2016.10.18-20:00,.27,41.79,.66,56.94,.81,73.48,.87,77.30,.86,76.93,.92,76.69,.85,74.62,.33,82.42,.26,83.17,.06,161.29,.11,25.32,.25,20.11,.02,90.00
2016.10.18-21:00,.35,48.06,.69,59.07,.82,77.61,.90,80.58,.89,78.29,.94,78.20,.88,76.58,.34,77.31,.27,85.19,.06,129.88,.15,37.43,.29,28.16,.03,90.00
2016.10.18-22:00,.42,53.91,.72,61.05,.82,80.37,.91,82.91,.90,78.92,.95,78.87,.90,78.15,.37,72.34,.28,83.55,.07,96.80,.20,45.37,.32,34.61,.05,90.00
2016.10.18-23:00,.49,57.51,.76,61.28,.80,81.02,.89,83.67,.90,78.41,.95,78.55,.90,79.29,.42,69.41,.30,80.46,.09,78.31,.23,50.66,.35,38.99,.06,90.00
2016.10.18-24:00,.56,60.75,.80,60.57,.77,80.19,.86,83.28,.88,77.18,.93,77.61,.89,80.09,.46,68.37,.32,77.75,.11,69.70,.24,53.82,.35,41.07,.06,90.00
2016.10.19-01:00,.63,65.84,.85,60.98,.76,79.23,.83,82.24,.87,75.49,.92,76.10,.86,80.27,.49,67.66,.32,75.70,.12,66.42,.23,55.59,.33,41.00,.05,90.00
2016.10.19-02:00,.68,72.82,.89,63.18,.75,79.03,.80,80.61,.86,73.20,.90,73.92,.81,79.49,.48,66.91,.30,75.14,.12,67.49,.20,56.02,.30,38.38,.04,90.00
2016.10.19-03:00,.70,80.54,.91,66.54,.72,79.72,.77,78.33,.85,70.52,.88,71.49,.76,77.87,.47,66.84,.27,77.51,.10,73.59,.16,54.23,.26,32.35,.03,90.00
2016.10.19-04:00,.68,87.96,.89,69.96,.68,80.40,.74,75.31,.85,68.02,.87,69.65,.73,76.04,.46,68.34,.24,83.28,.08,86.99,.11,48.58,.22,22.73,.01,90.00
2016.10.19-05:00,.64,94.79,.85,73.14,.62,80.17,.71,71.84,.85,66.51,.88,69.22,.72,74.76,.45,71.29,.23,91.37,.06,111.17,.08,36.02,.20,11.72,.00,90.00
2016.10.19-06:00,.60,100.79,.80,76.78,.58,79.19,.72,69.16,.88,66.73,.90,70.40,.73,74.34,.44,74.34,.20,100.11,.06,140.93,.06,19.27,.20,4.82,.01,270.00
2016.10.19-07:00,.58,106.36,.76,81.45,.55,78.53,.74,68.74,.92,69.02,.93,72.97,.74,74.72,.43,76.14,.17,107.26,.07,159.42,.06,14.95,.21,5.46,.00,270.00
2016.10.19-08:00,.54,112.04,.71,86.41,.54,78.13,.78,70.64,.95,72.94,.95,76.45,.76,75.82,.41,76.82,.14,110.13,.07,163.65,.08,24.14,.24,11.42,.01,90.00
2016.10.19-09:00,.48,116.50,.66,89.44,.53,76.07,.82,73.24,.98,77.09,.96,79.67,.77,76.85,.40,76.55,.11,103.49,.07,156.89,.10,34.90,.27,18.72,.02,90.00
2016.10.19-10:00,.40,120.78,.60,89.58,.54,72.12,.85,75.51,1.00,80.73,.95,81.95,.78,77.33,.41,75.15,.10,82.57,.07,142.03,.13,42.80,.29,25.13,.03,90.00
2016.10.19-11:00,.28,120.68,.54,86.16,.55,66.55,.86,76.88,.99,83.68,.92,83.20,.79,77.26,.44,73.36,.13,61.29,.07,124.59,.15,47.88,.31,29.79,.04,90.00
2016.10.19-12:00,.16,109.60,.50,79.06,.58,60.74,.86,77.63,.97,86.35,.89,83.98,.79,77.21,.47,72.41,.18,51.66,.07,111.01,.16,50.03,.32,32.11,.05,90.00
2016.10.19-13:00,.12,48.17,.51,70.10,.63,56.46,.85,78.00,.93,88.67,.85,84.43,.78,77.19,.49,72.32,.22,47.57,.06,103.89,.15,50.19,.30,32.36,.05,90.00
2016.10.19-14:00,.25,19.67,.55,62.96,.70,54.65,.84,78.02,.88,90.07,.81,84.09,.76,76.83,.49,73.00,.25,45.74,.05,103.51,.13,48.53,.28,30.66,.04,90.00
2016.10.19-15:00,.43,18.89,.61,58.53,.76,54.68,.82,77.58,.82,89.89,.77,82.53,.73,76.11,.48,75.35,.26,47.41,.03,113.42,.10,42.83,.24,26.35,.03,90.00
2016.10.19-16:00,.60,25.22,.65,55.78,.80,55.66,.80,76.44,.75,87.61,.73,79.77,.71,75.15,.46,79.53,.27,53.06,.02,145.89,.07,29.43,.21,19.54,.02,90.00
2016.10.19-17:00,.74,33.41,.69,54.34,.83,57.43,.79,74.87,.70,83.45,.72,76.45,.70,73.98,.44,84.06,.27,61.22,.03,180.06,.05,6.72,.19,12.00,.01,90.00
2016.10.19-18:00,.81,39.71,.72,54.73,.84,60.35,.77,73.56,.68,78.50,.72,73.45,.72,72.81,.42,87.18,.27,69.83,.04,188.07,.05,350.43,.18,7.37,.00,90.00
2016.10.19-19:00,.85,46.67,.76,57.46,.84,64.48,.77,72.84,.68,74.02,.75,71.56,.74,72.15,.39,87.84,.27,77.22,.05,180.75,.06,356.16,.18,9.17,.00,90.00
2016.10.19-20:00,.88,53.77,.80,61.87,.85,69.57,.78,73.59,.71,71.96,.79,71.98,.77,73.15,.36,86.54,.26,83.29,.05,163.17,.08,14.30,.20,15.75,.01,90.00
2016.10.19-21:00,.90,59.83,.83,65.87,.86,74.40,.81,75.40,.76,72.24,.83,74.15,.80,75.48,.34,83.37,.26,87.42,.05,136.88,.11,28.95,.24,23.07,.02,90.00
2016.10.19-22:00,.91,64.70,.84,68.87,.85,77.95,.84,76.99,.82,73.22,.87,76.26,.83,77.50,.35,77.71,.27,88.05,.07,112.90,.16,38.26,.28,29.14,.03,90.00
2016.10.19-23:00,.90,67.92,.83,70.07,.82,79.07,.86,77.25,.86,73.72,.90,77.35,.85,78.51,.38,71.91,.29,86.22,.09,97.84,.19,44.39,.31,33.44,.04,90.00
2016.10.19-24:00,.88,68.96,.82,68.71,.77,76.63,.85,75.73,.88,73.41,.91,77.43,.85,78.59,.43,68.08,.31,83.75,.11,89.99,.21,48.64,.33,35.98,.05,90.00
2016.10.20-01:00,.89,69.28,.83,66.68,.74,71.91,.85,73.68,.89,73.27,.90,77.50,.84,78.39,.47,66.28,.32,81.75,.12,86.04,.22,51.15,.33,36.46,.05,90.00
2016.10.20-02:00,.91,69.98,.88,65.88,.75,67.21,.85,71.95,.89,73.41,.89,77.59,.81,77.77,.49,65.19,.31,80.16,.12,84.67,.20,52.73,.31,35.31,.04,90.00
2016.10.20-03:00,.92,71.05,.92,66.19,.78,63.52,.85,70.31,.88,73.14,.86,77.09,.77,76.44,.48,64.92,.29,80.04,.11,86.66,.18,53.18,.29,32.25,.04,90.00
2016.10.20-04:00,.88,72.44,.92,67.22,.81,61.10,.84,68.76,.86,72.28,.84,75.91,.74,74.62,.47,66.35,.26,82.83,.09,93.70,.14,51.02,.25,26.46,.03,90.00
2016.10.20-05:00,.80,73.33,.88,68.08,.81,59.62,.84,67.45,.86,71.11,.82,74.63,.72,73.02,.47,69.72,.24,88.30,.07,108.62,.10,43.55,.23,17.83,.01,90.00
2016.10.20-06:00,.70,72.97,.82,68.22,.81,59.02,.83,66.64,.86,70.30,.83,74.19,.73,72.51,.47,74.09,.21,94.43,.06,131.66,.07,28.68,.22,9.08,.00,90.00
2016.10.20-07:00,.62,72.09,.77,68.54,.82,59.89,.84,66.31,.88,70.16,.84,74.72,.75,72.89,.46,77.28,.19,98.52,.06,153.17,.06,14.63,.22,5.05,.00,90.00
2016.10.20-08:00,.57,72.29,.74,70.37,.84,62.77,.86,66.87,.90,71.17,.85,76.22,.77,73.78,.43,77.77,.15,98.19,.07,163.69,.07,14.21,.23,7.44,.01,90.00
2016.10.20-09:00,.53,72.70,.74,73.07,.86,66.85,.89,68.52,.91,73.56,.85,78.59,.77,75.13,.40,75.90,.12,91.57,.07,163.23,.08,22.53,.25,13.33,.02,90.00
2016.10.20-10:00,.49,69.30,.73,74.38,.88,69.97,.92,70.33,.92,76.11,.85,80.69,.77,76.18,.39,72.64,.12,79.76,.07,154.51,.11,30.57,.28,19.46,.03,90.00
2016.10.20-11:00,.45,60.17,.70,73.40,.87,71.12,.93,71.58,.93,77.91,.83,81.42,.77,76.35,.40,69.17,.14,68.23,.07,141.39,.13,36.69,.30,24.85,.04,90.00
2016.10.20-12:00,.43,47.18,.66,70.16,.85,70.66,.94,72.38,.92,79.19,.81,80.81,.78,76.03,.44,67.32,.18,61.42,.07,129.05,.15,40.30,.32,28.84,.04,90.00
2016.10.20-13:00,.49,35.93,.65,64.96,.84,69.19,.94,72.96,.92,80.36,.80,79.49,.78,75.75,.48,67.29,.22,58.04,.06,120.12,.15,41.74,.31,31.25,.04,90.00
2016.10.20-14:00,.62,32.27,.70,59.20,.85,67.32,.95,73.57,.90,81.38,.79,78.03,.78,75.79,.51,68.43,.25,55.89,.05,115.88,.14,41.56,.30,32.12,.04,90.00
2016.10.20-15:00,.77,33.29,.78,54.79,.87,65.87,.95,74.43,.88,81.85,.78,76.67,.76,76.22,.51,70.59,.27,54.92,.03,116.79,.12,38.78,.27,30.91,.03,90.00
2016.10.20-16:00,.89,38.47,.86,52.75,.89,65.29,.95,75.31,.85,81.17,.77,75.15,.74,76.63,.50,73.65,.28,55.91,.02,125.30,.09,32.18,.23,27.38,.02,90.00
2016.10.20-17:00,.97,43.46,.92,52.88,.89,65.36,.94,75.72,.82,79.09,.77,73.30,.72,76.47,.48,77.19,.28,59.53,.02,144.54,.07,20.50,.20,21.63,.01,90.00
2016.10.20-18:00,1.00,47.11,.95,53.99,.87,65.49,.92,75.59,.81,76.20,.78,71.72,.71,75.81,.46,80.78,.28,66.40,.03,156.26,.06,5.41,.18,14.45,.00,90.00
2016.10.20-19:00,.98,50.99,.95,56.05,.84,65.78,.90,75.07,.81,72.95,.82,70.80,.73,74.89,.45,83.45,.29,75.29,.04,154.52,.06,357.65,.17,9.33,.00,270.00
2016.10.20-20:00,.97,57.48,.95,61.00,.84,68.21,.90,75.34,.84,70.61,.86,71.06,.76,74.26,.44,83.86,.29,82.72,.05,147.60,.07,3.75,.18,10.10,.00,270.00
2016.10.20-21:00,.99,66.22,.97,68.17,.87,72.98,.91,77.17,.89,70.61,.89,72.85,.77,74.41,.41,81.92,.28,87.35,.06,135.02,.09,18.07,.20,16.00,.00,90.00
2016.10.20-22:00,1.00,73.36,1.00,73.92,.90,76.80,.92,78.84,.95,71.96,.92,74.91,.79,74.77,.41,78.93,.29,90.46,.07,120.63,.13,29.24,.24,21.73,.01,90.00
2016.10.20-23:00,.96,78.34,.98,77.72,.89,78.43,.93,79.23,1.00,73.50,.93,76.04,.80,74.55,.42,75.60,.30,91.45,.09,110.10,.16,36.58,.27,25.91,.02,90.00
2016.10.20-24:00,.89,81.58,.92,79.85,.85,77.63,.92,78.02,1.03,74.71,.94,75.83,.83,73.59,.46,72.49,.32,90.06,.11,103.64,.19,42.29,.30,29.20,.03,90.00
2016.10.21-01:00,.81,82.47,.86,80.01,.81,74.61,.90,75.60,1.04,75.72,.95,74.94,.85,72.66,.51,71.06,.33,88.26,.12,100.23,.20,46.24,.32,31.06,.04,90.00
2016.10.21-02:00,.77,81.34,.83,78.37,.80,70.75,.90,72.93,1.04,76.58,.96,74.04,.86,72.15,.54,71.13,.33,86.86,.13,99.03,.20,48.80,.32,31.56,.04,90.00
2016.10.21-03:00,.76,78.80,.83,76.21,.82,68.06,.92,70.96,1.03,77.30,.96,73.56,.86,72.23,.55,72.15,.31,85.61,.11,99.75,.19,50.16,.31,30.77,.04,90.00
2016.10.21-04:00,.75,76.51,.84,75.14,.85,67.59,.95,69.98,1.01,77.60,.96,73.49,.85,72.62,.53,73.52,.27,83.92,.10,102.55,.16,50.35,.29,28.77,.04,90.00
2016.10.21-05:00,.74,75.58,.83,75.51,.86,68.69,.97,69.51,.99,77.15,.96,73.72,.84,73.16,.50,75.37,.24,82.43,.08,108.40,.13,47.60,.27,24.59,.03,90.00
2016.10.21-06:00,.71,75.09,.79,76.65,.85,70.60,.99,69.39,.97,76.19,.96,74.53,.83,74.18,.48,78.04,.21,82.32,.06,118.30,.10,38.97,.24,18.01,.02,90.00
2016.10.21-07:00,.67,74.06,.73,77.67,.82,72.60,1.00,69.56,.97,75.06,.98,75.97,.84,75.66,.45,80.84,.19,83.29,.06,130.83,.08,24.34,.24,11.49,.01,90.00
