2016.09.24-13:00,.34,48.05,.37,109.45,.45,58.66,.93,50.67,.95,61.33,1.00,62.61,.68,70.31,.41,61.68,.30,53.73,.17,64.94,.12,55.50,.07,28.07,.00,270.00
2016.09.24-14:00,.40,35.32,.27,105.02,.49,52.47,.95,53.77,.94,65.51,1.00,67.68,.68,72.90,.42,61.16,.33,52.40,.17,63.19,.12,57.22,.09,25.47,.00,90.00
2016.09.24-15:00,.48,31.94,.21,95.33,.53,50.57,.97,57.03,.92,68.77,.98,71.90,.66,74.26,.43,60.39,.35,51.91,.18,59.73,.12,59.46,.10,28.18,.00,90.00
2016.09.24-16:00,.53,33.73,.18,84.94,.58,51.93,.97,60.73,.89,71.24,.95,75.19,.63,73.56,.44,59.55,.37,52.96,.18,55.09,.11,61.43,.11,31.90,.01,90.00
2016.09.24-17:00,.58,38.46,.17,77.16,.62,54.54,.97,64.34,.85,72.36,.90,76.96,.60,69.72,.46,58.40,.38,54.15,.20,51.62,.10,64.75,.11,36.96,.01,90.00
2016.09.24-18:00,.60,42.66,.16,64.43,.65,55.79,.95,66.75,.81,71.51,.83,76.81,.58,63.40,.46,58.25,.39,55.55,.20,50.88,.09,68.96,.11,41.71,.01,90.00
2016.09.24-19:00,.62,45.18,.17,41.98,.67,55.35,.92,67.84,.77,69.16,.77,75.24,.58,57.34,.46,59.78,.39,57.43,.21,52.54,.07,72.13,.10,44.43,.01,90.00
2016.09.24-20:00,.66,46.30,.24,24.58,.70,54.04,.88,68.21,.75,66.51,.72,73.17,.60,53.60,.46,61.73,.39,59.02,.21,55.16,.05,73.28,.08,47.26,.01,90.00
2016.09.24-21:00,.70,48.37,.36,20.92,.73,53.28,.85,68.63,.73,64.49,.68,71.22,.63,52.23,.45,63.16,.39,60.43,.22,57.57,.03,66.65,.06,52.62,.01,90.00
2016.09.24-22:00,.71,51.84,.49,24.86,.77,54.40,.82,69.47,.73,63.08,.66,69.08,.65,52.22,.44,64.35,.38,63.16,.22,60.04,.02,36.32,.04,57.58,.00,90.00
2016.09.24-23:00,.76,54.96,.61,31.92,.80,57.70,.79,70.75,.73,61.92,.64,66.24,.67,52.53,.43,65.36,.38,67.65,.22,63.30,.04,10.27,.03,53.34,.00,90.00
2016.09.24-24:00,.77,59.02,.71,39.78,.81,62.95,.76,72.67,.73,61.21,.64,62.98,.70,52.63,.42,64.40,.37,71.08,.22,67.01,.06,12.75,.04,47.17,.00,90.00
2016.09.25-01:00,.76,62.44,.79,47.75,.82,69.85,.73,74.87,.75,61.19,.66,60.28,.74,53.22,.42,60.88,.36,71.36,.23,70.68,.08,23.33,.05,48.26,.01,90.00
2016.09.25-02:00,.74,64.88,.84,55.42,.80,77.23,.70,76.00,.77,61.35,.69,58.56,.77,54.82,.43,57.08,.35,69.39,.24,73.98,.12,32.37,.08,49.66,.01,90.00
2016.09.25-03:00,.71,66.79,.87,63.31,.76,84.58,.66,75.25,.79,61.19,.72,57.33,.80,56.88,.45,54.66,.35,65.78,.24,76.03,.15,39.73,.10,52.00,.02,90.00
2016.09.25-04:00,.67,67.23,.88,71.09,.69,91.36,.63,72.29,.81,60.52,.75,56.20,.82,59.04,.48,54.82,.36,61.68,.24,76.14,.18,45.74,.12,54.83,.02,90.00
2016.09.25-05:00,.63,66.24,.86,78.79,.61,97.55,.60,67.26,.82,59.17,.78,54.82,.83,60.98,.51,57.24,.37,58.28,.24,74.54,.20,50.68,.13,57.08,.02,90.00
2016.09.25-06:00,.61,64.61,.82,86.79,.52,103.55,.58,60.83,.83,57.27,.81,53.18,.83,62.49,.52,60.68,.40,56.12,.23,72.12,.21,54.45,.13,57.53,.02,90.00
2016.09.25-07:00,.58,62.28,.76,95.22,.42,109.91,.59,53.91,.84,55.08,.84,51.49,.82,63.35,.53,63.80,.42,55.45,.23,70.09,.20,57.13,.12,54.94,.02,90.00
2016.09.25-08:00,.55,58.03,.70,104.82,.32,116.22,.63,49.13,.87,53.88,.88,50.77,.82,63.94,.53,65.36,.44,55.62,.22,68.61,.19,58.86,.10,47.88,.01,90.00
2016.09.25-09:00,.54,54.24,.64,115.08,.22,118.51,.69,47.48,.91,54.06,.93,51.37,.82,64.39,.52,64.74,.44,55.97,.21,67.13,.17,60.55,.09,37.15,.00,90.00
2016.09.25-10:00,.52,50.84,.57,124.87,.12,103.67,.76,48.47,.94,55.72,.97,53.59,.81,65.24,.50,62.61,.43,56.38,.19,64.50,.14,62.89,.08,25.37,.00,270.00
2016.09.25-11:00,.51,46.16,.49,133.83,.10,46.81,.82,50.86,.96,58.42,.98,57.05,.79,66.59,.47,59.50,.41,56.44,.17,60.30,.12,66.74,.08,18.68,.00,270.00
2016.09.25-12:00,.48,42.07,.40,143.09,.18,17.67,.85,53.78,.96,61.55,.98,61.12,.77,68.08,.45,55.93,.39,56.38,.17,55.54,.11,71.92,.08,18.62,.00,270.00
2016.09.25-13:00,.46,40.49,.32,154.24,.27,12.46,.87,56.64,.95,64.54,.97,65.22,.75,69.33,.45,53.66,.38,57.93,.17,51.69,.09,76.15,.08,20.44,.00,270.00
2016.09.25-14:00,.44,40.78,.24,164.69,.36,17.30,.88,60.09,.93,67.56,.96,69.33,.73,70.41,.47,54.36,.38,62.01,.17,49.02,.08,75.65,.09,21.00,.00,90.00
2016.09.25-15:00,.44,43.57,.18,170.46,.45,27.52,.89,64.35,.91,70.40,.94,72.73,.71,70.26,.48,56.29,.38,66.38,.19,47.76,.07,69.29,.10,24.25,.01,90.00
2016.09.25-16:00,.42,52.17,.13,170.99,.53,39.00,.89,68.89,.89,72.48,.89,74.54,.68,67.97,.49,57.76,.37,68.89,.21,48.18,.06,60.53,.12,30.87,.01,90.00
2016.09.25-17:00,.38,66.24,.10,170.96,.60,49.32,.87,72.97,.85,73.45,.84,74.48,.67,64.06,.51,58.74,.37,69.01,.23,50.11,.07,53.41,.12,38.87,.02,90.00
2016.09.25-18:00,.31,85.01,.06,188.81,.65,56.53,.83,75.50,.81,72.81,.79,72.58,.66,59.84,.51,59.73,.36,67.29,.25,53.18,.08,49.00,.12,47.41,.02,90.00
2016.09.25-19:00,.19,95.57,.05,281.91,.66,60.84,.78,76.05,.77,70.65,.74,69.45,.67,56.76,.52,61.33,.35,64.75,.25,56.82,.08,45.44,.12,55.55,.02,90.00
2016.09.25-20:00,.07,87.60,.12,327.14,.67,63.71,.73,75.00,.75,67.61,.72,65.88,.69,55.23,.52,63.39,.35,61.92,.25,60.63,.08,41.44,.10,63.62,.02,90.00
2016.09.25-21:00,.04,9.94,.21,347.39,.67,66.46,.68,73.10,.73,64.37,.71,62.40,.71,54.66,.52,65.33,.35,59.17,.25,64.58,.08,37.57,.08,72.68,.02,90.00
2016.09.25-22:00,.14,347.18,.31,2.43,.67,69.87,.64,71.02,.73,61.64,.71,59.66,.73,54.89,.51,67.50,.35,57.68,.24,68.66,.08,33.07,.06,81.35,.01,90.00
2016.09.25-23:00,.24,354.56,.40,15.88,.66,74.51,.62,69.43,.73,60.02,.73,58.14,.75,55.83,.49,69.56,.35,57.41,.22,72.70,.09,28.83,.03,85.99,.00,90.00
2016.09.25-24:00,.32,6.75,.48,29.19,.66,80.70,.60,68.72,.75,59.53,.75,57.65,.77,56.99,.47,70.16,.35,56.92,.21,76.34,.09,28.71,.01,69.02,.00,270.00
2016.09.26-01:00,.39,20.28,.55,43.01,.65,88.58,.60,68.47,.77,59.52,.77,57.50,.79,57.89,.44,68.21,.35,55.43,.20,79.00,.11,33.98,.02,22.07,.01,270.00
2016.09.26-02:00,.43,32.71,.60,55.92,.63,97.66,.60,68.31,.79,59.63,.80,57.48,.81,58.71,.43,64.13,.36,53.95,.19,80.04,.12,41.77,.03,19.49,.01,270.00
2016.09.26-03:00,.46,41.41,.63,66.53,.60,107.11,.60,67.97,.82,59.84,.83,57.92,.83,59.98,.44,60.14,.38,53.96,.19,78.81,.14,49.02,.06,26.04,.01,270.00
2016.09.26-04:00,.47,47.57,.64,75.65,.55,116.68,.59,66.77,.84,59.89,.87,58.70,.85,61.58,.46,57.53,.41,55.06,.19,74.97,.16,55.01,.08,32.58,.00,90.00
2016.09.26-05:00,.47,52.90,.63,84.01,.48,126.39,.58,64.01,.86,59.62,.89,59.54,.86,63.19,.49,56.52,.44,56.57,.20,69.42,.18,59.84,.11,37.59,.01,90.00
2016.09.26-06:00,.47,58.75,.63,91.73,.41,135.59,.58,59.99,.88,59.37,.91,60.35,.87,64.70,.52,56.81,.46,58.27,.22,63.85,.19,63.35,.13,40.28,.01,90.00
2016.09.26-07:00,.46,64.69,.62,98.92,.33,144.78,.61,55.77,.90,59.24,.91,60.79,.86,65.68,.54,57.63,.48,59.96,.23,59.88,.20,65.95,.14,41.31,.02,90.00
2016.09.26-08:00,.43,70.61,.60,106.02,.26,154.62,.65,52.66,.91,59.28,.91,60.61,.84,65.75,.55,58.05,.48,61.29,.25,57.74,.19,68.12,.15,41.56,.02,90.00
2016.09.26-09:00,.38,76.95,.57,113.77,.18,167.41,.71,51.47,.93,59.71,.92,60.16,.82,65.11,.55,57.83,.47,61.98,.25,56.39,.17,70.41,.15,41.59,.02,90.00
2016.09.26-10:00,.29,83.16,.53,123.49,.11,197.35,.77,51.88,.95,60.69,.94,60.04,.82,64.44,.56,57.72,.46,62.46,.24,55.12,.15,72.96,.13,41.01,.02,90.00
2016.09.26-11:00,.19,85.25,.46,134.56,.10,264.39,.81,53.02,.95,61.93,.95,60.33,.81,63.92,.56,58.08,.45,63.54,.24,54.63,.11,75.04,.11,39.11,.01,90.00
2016.09.26-12:00,.10,73.01,.39,145.58,.16,309.41,.83,55.26,.95,63.81,.94,61.29,.79,63.65,.56,58.80,.43,65.45,.22,55.64,.08,74.08,.10,34.70,.01,90.00
2016.09.26-13:00,.08,8.17,.31,157.63,.25,331.96,.85,58.46,.93,66.18,.93,62.69,.77,63.39,.55,59.90,.41,67.82,.21,57.90,.06,65.77,.09,29.76,.01,90.00
2016.09.26-14:00,.16,339.69,.23,172.33,.33,348.22,.86,62.52,.91,68.66,.92,64.16,.76,63.13,.54,61.75,.39,70.24,.20,59.98,.05,47.05,.08,28.18,.01,90.00
2016.09.26-15:00,.22,339.43,.17,191.48,.40,3.04,.87,67.38,.89,70.92,.91,65.58,.76,63.09,.53,64.07,.36,71.88,.20,60.88,.06,31.42,.09,32.13,.01,90.00
2016.09.26-16:00,.24,346.72,.11,217.69,.47,17.29,.87,72.56,.87,72.56,.90,66.82,.76,63.16,.52,65.75,.34,71.52,.20,60.97,.08,28.53,.10,39.90,.01,90.00
2016.09.26-17:00,.20,.60,.08,252.50,.53,30.49,.86,77.42,.85,73.22,.90,67.75,.77,63.04,.51,65.96,.32,68.13,.21,60.94,.10,32.11,.11,48.31,.02,90.00
2016.09.26-18:00,.13,28.84,.08,291.25,.58,41.54,.82,81.27,.82,72.72,.89,68.25,.78,62.63,.51,65.15,.32,62.48,.22,60.96,.12,37.00,.12,55.70,.02,90.00
2016.09.26-19:00,.10,41.64,.09,320.58,.62,50.35,.76,83.42,.79,71.03,.86,68.11,.78,61.99,.51,64.11,.33,56.63,.24,61.16,.14,41.86,.12,62.29,.02,90.00
2016.09.26-20:00,.07,62.18,.11,341.02,.63,57.98,.68,83.57,.76,68.40,.83,67.20,.78,61.20,.51,62.87,.36,51.59,.25,61.79,.14,46.33,.11,68.21,.02,90.00
2016.09.26-21:00,.06,87.78,.14,359.61,.64,65.42,.60,81.50,.73,65.40,.81,65.84,.78,60.57,.51,61.51,.38,48.23,.25,63.28,.14,49.50,.09,72.16,.02,90.00
2016.09.26-22:00,.03,92.01,.19,10.60,.64,72.07,.54,77.00,.73,62.61,.79,64.59,.78,60.49,.51,60.48,.41,47.40,.24,65.94,.13,51.07,.06,70.85,.01,90.00
2016.09.26-23:00,.03,5.94,.25,15.58,.63,77.86,.50,70.80,.73,60.56,.79,63.90,.79,61.10,.52,60.23,.42,49.12,.23,69.29,.12,51.11,.04,51.98,.00,270.00
2016.09.26-24:00,.08,345.57,.32,21.28,.61,83.74,.50,64.64,.75,59.51,.80,63.74,.80,62.05,.52,60.59,.43,52.80,.21,72.65,.11,50.44,.03,358.86,.01,270.00
2016.09.27-01:00,.14,352.44,.39,29.96,.61,90.66,.52,59.78,.77,59.10,.80,63.64,.80,62.72,.51,60.93,.42,57.23,.19,75.29,.10,51.04,.05,338.54,.02,270.00
2016.09.27-02:00,.18,2.38,.44,41.02,.60,99.34,.55,56.24,.79,58.85,.81,63.15,.79,62.71,.51,60.58,.42,60.93,.18,76.29,.10,54.83,.06,344.69,.02,270.00
2016.09.27-03:00,.20,13.57,.48,52.70,.58,109.48,.58,53.77,.82,58.69,.82,62.46,.80,62.41,.51,60.23,.41,63.82,.17,74.92,.11,59.97,.07,.61,.01,270.00
2016.09.27-04:00,.20,24.85,.49,63.68,.55,120.28,.63,52.53,.85,58.95,.84,62.12,.82,62.40,.53,61.00,.42,66.37,.18,70.99,.12,63.59,.09,17.50,.01,270.00
2016.09.27-05:00,.21,35.46,.50,73.45,.51,131.09,.67,52.55,.89,59.81,.87,62.29,.84,62.69,.55,62.34,.43,67.85,.19,65.85,.14,65.71,.11,31.15,.00,90.00
2016.09.27-06:00,.22,44.33,.51,80.88,.46,141.13,.71,53.33,.91,61.12,.89,62.79,.85,63.13,.57,63.54,.44,67.62,.21,61.47,.16,66.83,.14,40.69,.01,90.00
2016.09.27-07:00,.23,50.47,.51,86.19,.40,151.08,.75,54.42,.92,62.63,.89,63.27,.86,63.55,.59,64.31,.45,65.83,.24,58.63,.17,67.33,.16,47.14,.02,90.00
2016.09.27-08:00,.21,54.04,.50,91.31,.32,163.86,.77,55.62,.92,63.93,.88,63.12,.85,63.50,.59,64.32,.45,63.16,.26,57.19,.18,67.55,.18,51.68,.03,90.00
2016.09.27-09:00,.18,59.50,.47,97.78,.24,183.93,.80,57.01,.91,64.69,.87,62.11,.84,62.85,.58,63.70,.45,60.59,.27,56.77,.18,67.39,.18,54.49,.04,90.00
2016.09.27-10:00,.11,62.60,.42,106.25,.19,217.03,.81,58.68,.90,64.89,.87,60.70,.83,61.99,.57,62.84,.45,58.83,.28,57.10,.16,66.67,.17,55.84,.03,90.00
2016.09.27-11:00,.02,12.19,.36,116.55,.20,255.56,.82,60.60,.89,64.69,.88,59.50,.83,61.30,.56,62.02,.44,58.11,.27,58.12,.13,64.97,.14,55.72,.03,90.00
2016.09.27-12:00,.10,285.48,.31,127.55,.24,285.25,.82,62.63,.88,64.53,.89,59.12,.83,61.17,.55,61.72,.43,58.66,.26,59.82,.10,60.69,.11,52.82,.02,90.00
2016.09.27-13:00,.20,289.80,.26,139.36,.29,307.37,.82,64.74,.88,64.72,.90,59.76,.82,61.78,.54,62.14,.42,60.28,.24,62.00,.08,51.83,.08,45.41,.01,90.00
2016.09.27-14:00,.29,298.48,.21,154.31,.34,325.37,.81,67.12,.87,65.30,.91,61.19,.82,62.88,.53,62.99,.41,62.44,.22,64.31,.07,39.50,.06,34.48,.01,90.00
2016.09.27-15:00,.35,308.65,.17,174.24,.40,341.51,.79,69.90,.86,66.20,.92,63.11,.82,64.20,.52,63.92,.39,64.71,.20,66.17,.07,31.01,.06,27.06,.00,90.00
2016.09.27-16:00,.37,320.89,.13,199.89,.45,357.36,.78,73.04,.86,67.39,.93,65.41,.82,65.70,.51,64.76,.38,66.62,.20,67.17,.08,30.10,.07,27.48,.00,90.00
2016.09.27-17:00,.34,337.23,.09,234.94,.51,12.83,.76,76.10,.85,68.46,.93,67.65,.82,66.97,.51,64.97,.38,67.19,.20,67.31,.11,34.72,.08,33.85,.01,90.00
2016.09.27-18:00,.29,358.88,.09,278.88,.57,26.83,.73,78.31,.84,68.88,.91,69.29,.82,67.50,.51,64.11,.37,65.76,.21,66.73,.13,41.23,.10,41.74,.01,90.00
2016.09.27-19:00,.28,11.62,.11,311.22,.62,38.74,.68,78.86,.82,68.62,.89,70.16,.81,67.37,.51,62.71,.38,63.04,.22,65.85,.16,46.87,.12,47.72,.02,90.00
2016.09.27-20:00,.25,18.34,.14,327.69,.65,48.92,.63,77.52,.81,67.93,.86,70.24,.79,66.80,.52,61.17,.40,60.00,.23,65.01,.17,51.19,.13,51.44,.02,90.00
2016.09.27-21:00,.23,20.95,.17,336.91,.66,57.44,.59,74.42,.78,66.77,.82,69.46,.77,65.85,.53,59.38,.41,57.15,.24,64.55,.18,54.89,.13,53.75,.02,90.00
2016.09.27-22:00,.22,17.98,.22,344.47,.65,64.36,.55,69.70,.76,65.06,.78,67.91,.75,64.69,.53,57.68,.42,55.13,.24,64.69,.18,58.28,.12,54.57,.01,90.00
2016.09.27-23:00,.24,12.51,.28,351.64,.63,70.12,.52,63.74,.74,62.90,.75,65.90,.73,63.51,.54,56.71,.42,54.73,.23,65.35,.16,61.13,.10,52.12,.01,90.00
2016.09.27-24:00,.27,9.37,.34,359.10,.61,75.88,.52,57.44,.74,60.78,.74,63.94,.72,62.56,.55,56.86,.42,56.30,.21,66.12,.13,63.41,.07,43.40,.00,270.00
2016.09.28-01:00,.30,10.75,.38,7.14,.58,82.43,.53,51.67,.76,58.94,.74,62.31,.73,61.77,.56,57.75,.42,59.18,.19,66.51,.11,65.75,.05,27.20,.01,270.00
2016.09.28-02:00,.31,18.12,.41,17.47,.55,90.40,.58,47.78,.78,57.76,.76,61.27,.73,61.11,.56,58.97,.40,62.60,.17,66.13,.09,68.04,.05,11.43,.01,270.00
2016.09.28-03:00,.31,30.43,.42,30.52,.52,99.78,.63,46.46,.81,57.47,.78,60.84,.75,60.42,.56,60.23,.39,65.88,.17,65.10,.08,69.36,.05,8.86,.01,270.00
2016.09.28-04:00,.32,44.42,.44,44.53,.50,110.10,.69,47.37,.85,58.11,.81,60.93,.77,59.65,.56,61.37,.38,68.21,.17,63.88,.08,68.82,.07,18.49,.01,270.00
2016.09.28-05:00,.32,54.77,.45,55.97,.47,120.86,.74,49.38,.87,59.42,.83,61.40,.79,59.11,.57,62.57,.38,68.96,.19,63.05,.10,67.23,.09,30.93,.00,90.00
2016.09.28-06:00,.31,59.01,.45,63.42,.41,132.03,.78,51.76,.89,61.24,.84,62.24,.82,59.33,.59,64.11,.39,67.81,.22,62.55,.12,65.42,.12,39.92,.01,90.00
2016.09.28-07:00,.29,57.19,.44,67.49,.34,144.44,.81,54.41,.90,63.45,.86,63.32,.85,60.45,.60,65.88,.41,65.01,.25,62.01,.14,63.75,.15,45.84,.02,90.00
2016.09.28-08:00,.28,50.16,.42,70.00,.26,160.59,.83,57.38,.90,65.67,.86,64.12,.86,61.88,.61,67.28,.43,61.22,.27,61.41,.16,62.47,.17,50.31,.03,90.00
2016.09.28-09:00,.28,40.57,.39,72.63,.18,188.38,.84,60.39,.89,67.08,.85,63.80,.86,62.70,.60,67.74,.44,57.33,.28,61.22,.17,61.72,.18,53.80,.04,90.00
2016.09.28-10:00,.30,32.00,.35,77.62,.14,236.70,.83,63.53,.86,67.30,.84,62.19,.85,62.60,.58,67.10,.45,54.25,.29,61.69,.17,60.90,.18,55.86,.04,90.00
2016.09.28-11:00,.33,24.28,.30,84.86,.19,280.43,.82,66.14,.84,66.22,.83,59.81,.84,61.84,.56,65.57,.46,52.56,.28,62.97,.16,59.52,.16,56.23,.04,90.00
2016.09.28-12:00,.37,19.32,.24,92.10,.26,304.45,.79,67.48,.83,64.35,.84,57.66,.83,61.15,.54,63.91,.47,52.87,.26,65.06,.13,56.74,.13,54.17,.03,90.00
2016.09.28-13:00,.43,16.38,.17,99.05,.33,318.85,.76,67.86,.82,62.69,.86,56.73,.82,61.24,.52,62.77,.47,55.23,.23,67.37,.11,50.89,.10,47.81,.02,90.00
2016.09.28-14:00,.49,16.11,.10,104.35,.39,330.95,.74,67.75,.83,61.73,.89,57.20,.82,62.10,.51,62.25,.46,59.09,.20,69.29,.09,42.05,.07,36.18,.01,90.00
2016.09.28-15:00,.56,18.74,.03,93.01,.45,343.52,.72,67.64,.84,61.66,.91,58.78,.83,63.41,.50,62.18,.44,63.77,.17,70.23,.08,34.21,.06,23.86,.00,270.00
2016.09.28-16:00,.61,24.20,.04,341.27,.49,357.76,.71,67.76,.85,62.32,.94,61.04,.84,64.91,.50,62.46,.43,68.50,.16,69.89,.09,31.94,.07,19.52,.00,270.00
2016.09.28-17:00,.63,31.50,.11,345.38,.56,12.94,.69,67.59,.85,63.24,.95,63.50,.84,66.39,.50,62.87,.41,72.22,.16,68.40,.11,35.50,.08,24.71,.00,270.00
2016.09.28-18:00,.59,39.22,.18,355.94,.63,26.95,.68,66.69,.85,64.07,.95,65.76,.83,67.54,.51,62.67,.40,73.62,.18,65.89,.13,41.86,.10,34.18,.00,90.00
2016.09.28-19:00,.57,45.77,.24,6.87,.69,39.36,.67,65.54,.85,64.84,.93,67.56,.82,68.06,.52,61.28,.39,71.94,.20,62.73,.16,48.45,.12,43.53,.01,90.00
2016.09.28-20:00,.57,53.23,.27,16.64,.73,49.84,.67,64.63,.84,65.52,.91,68.74,.80,67.90,.53,59.09,.38,67.64,.22,59.72,.18,54.18,.15,50.91,.02,90.00
2016.09.28-21:00,.54,59.17,.29,21.53,.74,57.80,.67,63.58,.82,65.88,.87,69.31,.78,67.46,.55,57.23,.39,62.46,.24,57.60,.20,58.82,.16,55.76,.02,90.00
2016.09.28-22:00,.48,62.13,.31,21.69,.71,63.52,.66,61.63,.80,65.51,.82,69.24,.75,66.99,.57,56.41,.40,58.22,.25,56.90,.19,62.66,.15,57.92,.02,90.00
2016.09.28-23:00,.44,61.71,.34,21.94,.68,67.94,.65,58.78,.77,63.96,.78,68.20,.72,66.13,.59,56.40,.41,55.72,.24,57.73,.18,66.08,.13,57.07,.01,90.00
2016.09.28-24:00,.41,59.19,.38,24.12,.64,71.80,.64,55.48,.75,61.24,.74,66.09,.70,64.51,.59,56.78,.41,54.86,.23,59.68,.15,69.74,.11,52.92,.01,90.00
2016.09.29-01:00,.40,56.18,.42,28.35,.60,75.86,.65,52.75,.75,58.40,.73,63.68,.68,62.41,.59,57.54,.41,55.36,.22,61.84,.11,74.49,.08,44.47,.00,270.00
2016.09.29-02:00,.40,53.67,.45,33.53,.55,80.59,.68,51.05,.79,56.32,.74,61.63,.69,60.16,.58,58.84,.39,57.29,.20,63.75,.08,80.81,.05,29.45,.01,270.00
2016.09.29-03:00,.39,52.62,.46,39.82,.51,86.39,.72,50.74,.83,55.63,.77,60.50,.71,58.29,.57,60.82,.38,60.57,.18,65.53,.05,85.90,.05,10.94,.01,270.00
2016.09.29-04:00,.38,52.07,.47,46.39,.46,92.61,.76,51.66,.88,56.36,.81,60.52,.74,57.35,.56,63.25,.38,64.08,.18,67.36,.04,81.84,.05,5.41,.01,270.00
2016.09.29-05:00,.38,50.95,.47,51.81,.41,97.87,.80,53.25,.92,58.14,.84,61.51,.78,57.57,.57,65.60,.38,66.25,.18,68.92,.04,67.08,.07,15.18,.00,270.00
2016.09.29-06:00,.39,49.30,.47,55.74,.34,100.86,.83,55.15,.94,60.52,.86,63.01,.81,58.68,.57,67.45,.39,66.46,.20,69.84,.07,57.01,.09,28.69,.01,90.00
2016.09.29-07:00,.41,48.26,.46,59.01,.26,99.92,.86,57.60,.96,63.24,.87,64.47,.84,60.13,.58,68.62,.40,65.15,.22,69.98,.10,52.90,.12,38.48,.02,90.00
2016.09.29-08:00,.44,47.74,.45,62.34,.19,91.60,.88,60.87,.95,66.04,.87,65.35,.86,61.31,.58,68.89,.42,62.84,.24,69.32,.13,51.19,.15,44.68,.03,90.00
2016.09.29-09:00,.49,47.60,.44,64.96,.16,70.73,.89,64.55,.94,68.39,.86,65.15,.87,61.82,.57,68.09,.43,60.00,.25,68.18,.16,50.76,.18,49.13,.04,90.00
2016.09.29-10:00,.53,46.96,.42,65.39,.17,42.75,.88,67.72,.90,69.57,.84,63.64,.87,61.67,.56,66.40,.44,57.25,.25,66.95,.18,50.95,.19,52.60,.04,90.00
2016.09.29-11:00,.57,45.96,.40,63.86,.23,26.28,.84,70.01,.86,69.41,.82,61.41,.86,61.47,.55,64.47,.45,55.29,.24,65.59,.18,50.83,.18,54.80,.04,90.00
2016.09.29-12:00,.59,43.52,.36,58.85,.31,17.41,.80,70.57,.82,67.62,.82,58.80,.84,61.37,.54,62.69,.45,54.43,.21,64.36,.17,50.77,.16,56.37,.03,90.00
2016.09.29-13:00,.60,41.94,.33,52.21,.38,15.06,.75,69.83,.79,65.08,.82,56.79,.83,61.83,.52,61.74,.45,55.18,.18,62.89,.14,49.82,.12,56.12,.02,90.00
2016.09.29-14:00,.62,43.03,.32,46.99,.45,17.10,.72,68.07,.78,62.32,.84,55.56,.82,62.58,.51,61.66,.44,57.69,.16,61.21,.11,47.73,.08,52.00,.01,90.00
2016.09.29-15:00,.63,47.43,.32,45.43,.51,22.32,.70,65.59,.79,59.73,.87,55.18,.81,63.32,.51,62.06,.43,61.59,.14,59.68,.09,45.18,.06,39.89,.00,270.00
2016.09.29-16:00,.62,53.29,.33,45.47,.56,28.80,.69,62.75,.81,57.92,.91,55.93,.82,64.14,.50,62.44,.42,65.87,.13,58.84,.08,45.04,.05,24.03,.01,270.00
2016.09.29-17:00,.60,57.99,.34,44.16,.61,35.20,.69,60.22,.84,57.48,.95,58.15,.83,65.50,.50,62.59,.41,69.37,.14,58.55,.09,48.92,.06,21.44,.01,270.00
2016.09.29-18:00,.58,60.24,.37,41.63,.66,41.14,.71,58.40,.87,58.24,.98,61.37,.84,67.24,.51,62.41,.40,71.33,.16,58.37,.10,54.34,.07,29.56,.01,270.00
2016.09.29-19:00,.56,61.36,.41,41.46,.72,47.25,.75,57.69,.90,59.71,.99,64.80,.84,68.83,.52,61.72,.40,71.31,.19,57.67,.13,58.77,.10,38.96,.00,270.00
2016.09.29-20:00,.55,62.98,.46,45.00,.76,53.78,.79,58.23,.93,61.41,.99,67.68,.83,69.71,.54,60.28,.39,68.95,.22,56.41,.15,62.33,.13,47.11,.01,90.00
2016.09.29-21:00,.53,64.23,.50,49.83,.78,60.04,.81,59.57,.93,62.96,.96,69.56,.81,69.65,.55,58.22,.39,64.64,.25,55.30,.17,65.57,.15,53.52,.02,90.00
2016.09.29-22:00,.52,62.77,.53,52.98,.78,65.19,.82,61.01,.92,64.15,.92,70.49,.77,68.83,.56,56.30,.40,59.98,.26,55.19,.17,68.29,.16,57.35,.02,90.00
2016.09.29-23:00,.50,57.36,.54,53.19,.74,68.61,.81,61.85,.90,64.77,.86,70.61,.74,67.54,.58,55.16,.41,56.61,.27,56.63,.16,70.46,.15,58.24,.02,90.00
2016.09.29-24:00,.51,49.70,.54,51.05,.69,70.01,.79,61.56,.87,64.55,.81,69.93,.70,65.90,.59,54.96,.41,55.05,.26,59.74,.13,72.24,.13,56.02,.02,90.00
2016.09.30-01:00,.54,43.24,.55,48.22,.64,69.60,.77,60.21,.85,63.61,.77,68.50,.68,63.98,.60,55.99,.41,55.39,.23,64.22,.09,73.36,.09,49.38,.01,90.00
2016.09.30-02:00,.59,40.35,.56,46.37,.60,68.05,.77,58.40,.84,62.39,.75,66.49,.68,61.82,.59,58.36,.40,57.60,.20,69.74,.06,72.45,.07,35.98,.00,90.00
2016.09.30-03:00,.65,41.56,.57,46.64,.57,66.51,.78,57.00,.86,61.38,.76,64.16,.69,59.39,.59,61.50,.39,60.99,.17,75.72,.03,61.38,.05,16.60,.01,270.00
2016.09.30-04:00,.72,46.12,.59,49.46,.55,66.27,.81,57.07,.88,61.32,.78,62.33,.72,57.50,.58,64.94,.38,64.52,.15,81.15,.02,18.42,.05,2.30,.01,270.00
2016.09.30-05:00,.77,51.28,.61,52.97,.54,67.12,.84,58.51,.91,62.27,.81,61.59,.76,56.87,.58,68.04,.38,66.81,.14,84.25,.03,6.35,.06,4.84,.00,270.00
