2016.10.05-17:00,.11,53.63,.29,314.09,.56,66.37,.78,67.43,.89,62.36,.80,67.65,.67,73.37,.51,79.45,.27,47.45,.15,44.91,.10,48.60,.11,29.91,.00,270.00
2016.10.05-18:00,.25,49.27,.32,348.78,.64,71.67,.85,69.45,.96,64.79,.84,68.91,.68,73.99,.47,81.59,.26,38.12,.13,43.46,.08,42.21,.09,21.20,.01,270.00
2016.10.05-19:00,.36,51.96,.39,20.59,.73,79.16,.93,74.33,1.03,68.72,.90,72.03,.72,75.89,.44,83.06,.29,30.97,.12,40.54,.07,32.05,.07,9.90,.01,270.00
2016.10.05-20:00,.50,58.49,.50,43.93,.81,86.67,.97,80.08,1.08,72.59,.94,75.69,.74,78.56,.40,84.42,.32,28.73,.12,37.62,.08,27.41,.08,7.76,.01,270.00
2016.10.05-21:00,.63,63.49,.63,59.19,.86,93.76,.97,85.37,1.10,75.84,.95,78.86,.75,80.80,.35,83.59,.36,29.16,.14,37.06,.12,31.86,.10,17.57,.01,270.00
2016.10.05-22:00,.71,68.27,.72,71.23,.89,101.59,.91,89.91,1.08,79.25,.92,81.27,.73,81.70,.30,75.47,.41,30.67,.16,38.79,.16,38.99,.14,29.59,.00,90.00
2016.10.05-23:00,.82,76.51,.82,83.46,.90,110.80,.83,94.20,1.04,83.15,.86,82.17,.69,80.41,.29,58.73,.46,32.50,.19,39.78,.20,45.00,.17,38.51,.02,90.00
2016.10.05-24:00,.99,88.09,.99,94.81,.93,121.07,.74,98.79,.97,86.59,.77,80.08,.63,75.53,.34,41.52,.51,33.78,.21,39.39,.23,50.56,.20,45.67,.03,90.00
2016.10.06-01:00,1.16,99.66,1.18,104.60,.92,132.16,.63,101.34,.87,88.04,.69,74.57,.57,68.09,.41,33.97,.55,36.50,.22,38.76,.25,54.64,.21,49.39,.03,90.00
2016.10.06-02:00,1.24,109.95,1.27,114.13,.82,144.25,.49,97.14,.75,86.56,.64,68.03,.56,62.95,.47,36.40,.58,42.28,.22,38.86,.24,56.01,.20,47.58,.03,90.00
2016.10.06-03:00,1.23,119.20,1.24,124.49,.67,157.57,.39,84.15,.65,82.05,.63,63.06,.57,60.80,.53,40.95,.59,48.07,.22,39.08,.22,56.74,.18,43.24,.02,90.00
2016.10.06-04:00,1.19,128.07,1.18,135.66,.55,170.45,.37,67.57,.60,75.00,.66,59.81,.59,58.30,.56,42.61,.58,51.30,.21,38.06,.20,59.42,.15,40.83,.02,90.00
2016.10.06-05:00,1.17,136.25,1.17,145.03,.48,179.81,.42,55.29,.61,66.77,.72,57.55,.62,54.54,.59,42.68,.57,52.90,.20,36.10,.16,64.68,.12,40.54,.01,90.00
2016.10.06-06:00,1.16,144.85,1.18,152.15,.41,190.96,.50,47.34,.66,59.36,.78,55.99,.67,50.92,.62,43.71,.54,54.77,.18,36.09,.13,71.88,.09,39.57,.00,90.00
2016.10.06-07:00,1.14,154.16,1.16,158.30,.33,209.46,.59,43.32,.73,55.00,.85,56.15,.72,49.85,.63,47.30,.51,58.27,.17,38.88,.11,77.01,.07,33.78,.00,270.00
2016.10.06-08:00,1.10,164.05,1.09,164.61,.24,240.73,.72,44.25,.83,54.69,.91,58.92,.78,52.60,.63,53.75,.47,63.90,.16,41.72,.10,75.26,.07,24.56,.01,270.00
2016.10.06-09:00,1.05,174.15,.97,170.94,.19,292.06,.84,48.24,.91,56.87,.97,63.19,.84,57.66,.62,61.12,.43,69.89,.17,42.64,.09,67.87,.08,21.36,.01,270.00
2016.10.06-10:00,1.00,182.19,.85,176.89,.24,341.04,.94,54.27,.97,60.41,1.01,67.86,.90,63.37,.61,67.38,.39,74.23,.18,42.94,.10,57.92,.10,20.05,.01,270.00
2016.10.06-11:00,.93,189.11,.70,183.36,.34,14.71,1.01,62.00,1.01,65.06,1.02,72.68,.94,69.19,.61,71.43,.36,75.49,.19,44.21,.11,47.98,.13,18.06,.00,270.00
2016.10.06-12:00,.85,196.80,.55,191.50,.47,33.49,1.06,69.63,1.02,69.96,1.02,77.52,.98,75.26,.61,74.06,.34,72.97,.20,44.27,.13,40.56,.15,17.52,.00,270.00
2016.10.06-13:00,.77,206.03,.44,200.87,.57,43.90,1.07,76.11,1.01,74.79,1.00,82.28,.97,81.24,.61,75.99,.31,66.56,.19,41.66,.14,36.08,.17,19.41,.00,270.00
2016.10.06-14:00,.68,218.40,.39,213.03,.65,50.62,1.08,82.01,.99,80.20,.97,87.32,.92,86.64,.59,76.61,.29,56.24,.19,37.33,.15,32.71,.18,21.41,.00,90.00
2016.10.06-15:00,.63,235.55,.38,232.55,.68,55.89,1.08,88.06,.96,85.61,.94,92.66,.85,91.09,.58,75.74,.31,45.31,.18,32.40,.15,29.06,.17,21.76,.00,90.00
2016.10.06-16:00,.59,253.79,.38,256.30,.70,64.25,1.05,94.98,.89,89.35,.87,96.80,.76,92.80,.56,72.68,.35,36.14,.16,29.14,.14,27.29,.15,22.23,.00,270.00
2016.10.06-17:00,.49,276.97,.36,285.09,.74,76.92,1.01,103.13,.81,91.13,.77,98.20,.63,89.75,.52,67.87,.39,29.06,.15,29.17,.12,29.49,.13,24.60,.00,270.00
2016.10.06-18:00,.39,301.80,.36,315.46,.80,90.41,.98,112.06,.74,92.20,.65,95.92,.53,81.10,.47,62.86,.42,23.95,.13,31.68,.12,36.07,.11,30.29,.00,270.00
2016.10.06-19:00,.35,324.08,.39,343.56,.87,102.66,.94,121.15,.67,92.94,.56,88.52,.49,67.80,.42,57.96,.45,21.96,.13,35.92,.12,45.01,.10,39.06,.00,90.00
2016.10.06-20:00,.37,343.84,.46,3.85,.92,113.22,.89,129.80,.61,92.30,.51,76.12,.51,56.13,.40,55.18,.48,24.79,.14,40.41,.13,52.80,.10,47.40,.00,90.00
2016.10.06-21:00,.41,3.16,.54,18.77,.95,121.60,.82,137.20,.53,88.74,.51,62.54,.57,49.74,.39,54.76,.51,30.88,.16,44.59,.15,58.49,.10,53.10,.01,90.00
2016.10.06-22:00,.43,24.62,.60,34.78,.98,128.76,.71,143.59,.45,78.72,.56,51.06,.63,46.74,.40,55.61,.54,38.47,.19,48.09,.18,61.99,.12,55.28,.01,90.00
2016.10.06-23:00,.46,46.70,.64,53.24,.99,136.93,.56,149.48,.44,62.53,.65,44.78,.71,46.84,.43,57.58,.57,46.23,.21,49.37,.20,63.60,.13,54.67,.01,90.00
2016.10.06-24:00,.52,63.67,.68,71.02,1.00,146.49,.41,154.32,.50,50.81,.76,43.62,.80,49.07,.49,59.22,.60,52.42,.22,48.26,.21,64.18,.14,52.71,.01,90.00
2016.10.07-01:00,.58,74.51,.72,84.36,.97,157.12,.25,158.79,.59,44.79,.86,44.96,.89,52.58,.55,61.23,.62,57.19,.23,46.13,.21,64.10,.15,49.35,.01,90.00
2016.10.07-02:00,.62,83.30,.72,93.17,.90,168.68,.08,160.27,.68,43.08,.95,48.24,.96,57.75,.60,64.37,.63,60.61,.22,43.64,.20,63.16,.14,43.56,.01,90.00
2016.10.07-03:00,.65,93.09,.71,98.53,.80,181.81,.10,349.06,.77,43.58,1.02,52.07,1.01,63.24,.64,66.89,.62,61.90,.21,42.09,.17,62.31,.14,36.46,.00,90.00
2016.10.07-04:00,.69,104.53,.72,103.13,.71,197.03,.27,349.89,.85,44.29,1.06,54.80,1.00,67.22,.64,67.05,.59,61.25,.19,42.90,.14,62.77,.12,28.90,.00,270.00
2016.10.07-05:00,.75,115.08,.75,109.49,.62,214.13,.45,356.34,.93,46.52,1.09,57.31,.98,70.04,.62,65.46,.57,60.27,.17,45.09,.11,62.64,.11,18.15,.01,270.00
2016.10.07-06:00,.77,124.34,.76,117.45,.56,235.65,.62,3.83,1.01,50.29,1.13,60.83,.95,73.05,.59,64.41,.53,60.98,.14,46.65,.08,56.78,.10,5.77,.01,270.00
2016.10.07-07:00,.72,137.72,.69,130.63,.60,261.48,.76,10.61,1.07,55.47,1.16,65.89,.93,77.34,.56,65.34,.48,64.51,.13,45.62,.07,40.93,.11,359.15,.02,270.00
2016.10.07-08:00,.64,157.83,.60,151.32,.71,284.38,.87,18.70,1.12,62.09,1.17,72.13,.90,82.55,.54,67.63,.44,70.99,.12,42.33,.08,24.66,.13,358.30,.02,270.00
2016.10.07-09:00,.62,180.42,.53,173.71,.80,302.95,.96,28.33,1.14,68.93,1.15,78.58,.86,87.78,.52,70.68,.40,78.85,.13,39.03,.10,18.59,.15,1.53,.02,270.00
2016.10.07-10:00,.59,200.87,.44,196.37,.87,320.34,1.03,39.25,1.16,76.14,1.10,85.04,.80,92.81,.49,73.37,.34,82.80,.14,35.60,.13,21.96,.16,9.31,.01,270.00
2016.10.07-11:00,.55,221.25,.36,226.93,.92,338.61,1.11,50.41,1.15,83.80,1.05,91.31,.72,96.89,.46,74.17,.29,79.00,.16,32.87,.15,29.52,.16,20.16,.00,270.00
2016.10.07-12:00,.52,241.46,.32,265.44,.99,355.38,1.18,59.82,1.12,91.19,.97,96.92,.63,98.93,.42,71.66,.24,66.49,.18,31.95,.17,37.61,.17,31.30,.01,90.00
2016.10.07-13:00,.54,263.52,.41,298.24,1.06,7.45,1.22,67.96,1.05,98.68,.88,102.07,.53,97.61,.42,65.29,.24,48.72,.19,32.44,.18,44.21,.17,39.76,.01,90.00
2016.10.07-14:00,.66,284.24,.58,314.27,1.11,15.04,1.21,76.51,.95,106.35,.77,106.31,.44,90.83,.44,58.47,.29,36.56,.19,33.72,.18,48.85,.16,44.83,.01,90.00
2016.10.07-15:00,.86,299.27,.78,321.16,1.10,21.69,1.16,86.64,.80,113.78,.63,107.97,.39,76.30,.49,54.24,.34,32.23,.18,35.09,.17,52.03,.15,47.65,.01,90.00
2016.10.07-16:00,1.00,311.11,.92,327.47,1.04,31.56,1.06,97.53,.60,119.68,.46,102.68,.40,55.73,.55,52.53,.40,32.60,.17,36.78,.15,54.84,.13,49.76,.00,90.00
2016.10.07-17:00,1.01,323.70,.96,336.70,.99,45.15,.92,107.52,.35,120.41,.31,81.20,.47,39.56,.58,53.00,.43,35.11,.16,39.61,.13,57.31,.10,50.47,.00,270.00
2016.10.07-18:00,.93,335.84,.96,348.44,.96,59.05,.76,116.09,.14,92.79,.31,48.48,.57,33.07,.59,54.90,.46,37.24,.15,43.75,.11,59.28,.07,48.38,.01,270.00
2016.10.07-19:00,.83,348.73,.96,.39,.96,71.36,.61,123.95,.18,20.72,.40,32.13,.66,32.77,.57,56.66,.47,38.03,.14,48.32,.10,61.82,.06,45.87,.01,270.00
2016.10.07-20:00,.76,2.93,.98,11.61,.95,82.65,.49,132.48,.33,9.64,.52,28.35,.75,35.55,.56,58.66,.49,39.70,.14,51.31,.10,64.30,.05,43.75,.01,270.00
2016.10.07-21:00,.69,17.07,1.01,22.69,.92,93.43,.36,141.68,.49,11.53,.65,29.33,.85,40.11,.57,62.56,.50,44.30,.14,52.13,.10,64.51,.05,38.09,.02,270.00
2016.10.07-22:00,.63,33.62,1.03,35.22,.88,103.68,.20,151.17,.66,15.18,.78,31.76,.95,45.56,.58,68.02,.52,50.50,.15,52.47,.11,62.83,.07,31.77,.01,270.00
2016.10.07-23:00,.59,52.24,1.02,48.66,.80,114.89,.03,289.41,.82,19.94,.90,36.09,1.04,52.88,.61,74.31,.53,56.97,.16,52.22,.12,59.59,.09,26.56,.01,270.00
2016.10.07-24:00,.57,72.48,.98,62.88,.68,127.91,.29,337.28,.97,26.21,1.00,42.18,1.11,61.24,.64,79.04,.55,62.12,.18,50.54,.14,56.25,.11,23.96,.01,270.00
2016.10.08-01:00,.59,90.59,.95,76.20,.54,141.57,.52,348.53,1.08,33.21,1.07,48.55,1.16,68.83,.64,81.21,.55,65.51,.19,47.96,.15,54.00,.12,24.43,.01,270.00
2016.10.08-02:00,.58,105.23,.86,87.35,.37,161.06,.71,359.45,1.17,41.21,1.13,55.08,1.19,75.60,.63,81.25,.53,67.31,.19,45.43,.16,52.27,.14,25.22,.01,270.00
2016.10.08-03:00,.49,122.68,.68,98.28,.23,207.62,.87,10.09,1.25,49.44,1.18,61.14,1.18,81.58,.59,79.62,.51,68.40,.19,44.46,.16,50.05,.15,24.03,.00,270.00
2016.10.08-04:00,.40,150.76,.44,113.15,.32,268.50,.99,20.33,1.31,57.14,1.20,66.49,1.13,86.75,.56,76.84,.50,70.05,.18,44.88,.16,47.29,.15,21.34,.01,270.00
2016.10.08-05:00,.40,183.20,.23,140.29,.52,298.39,1.09,31.29,1.32,64.45,1.18,71.78,1.04,91.50,.52,73.55,.48,71.87,.17,44.95,.15,45.26,.15,19.39,.01,270.00
2016.10.08-06:00,.44,211.19,.12,223.76,.72,316.92,1.17,42.15,1.30,71.45,1.12,77.48,.92,96.09,.49,70.65,.45,73.18,.15,44.84,.13,44.82,.15,19.18,.00,270.00
2016.10.08-07:00,.49,237.31,.27,285.14,.89,330.99,1.21,52.70,1.25,78.49,1.05,83.45,.80,99.76,.46,68.55,.40,74.22,.13,44.46,.12,45.53,.15,20.44,.00,270.00
2016.10.08-08:00,.56,262.16,.45,307.80,1.02,344.15,1.23,63.40,1.20,85.70,.97,89.31,.68,101.75,.44,66.41,.34,74.33,.12,41.10,.11,47.85,.14,24.90,.00,270.00
2016.10.08-09:00,.66,284.25,.62,322.42,1.13,357.30,1.24,73.51,1.15,92.53,.89,94.39,.58,101.42,.42,64.17,.29,72.91,.12,35.37,.11,51.00,.14,32.38,.00,90.00
2016.10.08-10:00,.75,299.45,.76,333.96,1.23,11.14,1.22,82.44,1.08,98.52,.80,97.48,.49,97.10,.41,61.24,.24,69.53,.13,32.79,.11,53.02,.13,39.68,.00,90.00
2016.10.08-11:00,.78,313.27,.85,345.64,1.32,24.95,1.17,89.98,.98,103.80,.70,97.92,.43,87.66,.43,58.40,.22,63.73,.14,34.65,.11,52.17,.13,43.22,.01,90.00
2016.10.08-12:00,.81,328.12,.94,355.86,1.38,37.10,1.09,96.48,.86,108.62,.60,96.04,.41,76.13,.48,57.45,.23,57.08,.14,38.17,.12,48.88,.13,43.03,.00,90.00
2016.10.08-13:00,.88,340.70,1.03,3.30,1.38,47.88,.97,102.37,.72,112.83,.51,92.10,.42,66.81,.53,58.12,.27,52.71,.15,40.56,.12,45.22,.13,41.33,.00,90.00
2016.10.08-14:00,.96,349.67,1.09,9.46,1.34,58.15,.85,107.85,.57,115.41,.45,85.44,.45,59.78,.57,59.17,.31,50.67,.16,40.35,.13,43.60,.12,40.79,.00,270.00
2016.10.08-15:00,1.02,359.21,1.14,17.49,1.29,68.95,.73,112.38,.42,112.80,.42,74.48,.50,53.28,.60,60.06,.34,49.39,.17,37.52,.13,45.44,.11,43.49,.01,270.00
2016.10.08-16:00,1.06,12.91,1.16,28.97,1.24,80.60,.60,114.26,.29,95.39,.43,59.49,.56,47.41,.62,62.22,.37,50.17,.18,34.10,.13,48.97,.09,46.81,.01,270.00
2016.10.08-17:00,1.08,30.17,1.18,44.11,1.20,92.39,.44,109.45,.27,54.36,.50,46.57,.64,44.26,.63,66.15,.38,52.73,.17,32.87,.12,52.70,.07,46.30,.01,270.00
2016.10.08-18:00,1.08,47.26,1.20,60.46,1.11,103.38,.30,87.36,.40,29.86,.61,41.64,.71,45.14,.63,69.92,.39,53.90,.16,36.05,.11,56.71,.06,38.17,.02,270.00
2016.10.08-19:00,1.07,61.80,1.21,75.06,.95,113.93,.32,53.61,.56,26.02,.71,42.71,.79,48.23,.62,72.65,.39,53.88,.14,44.92,.10,59.45,.05,18.01,.02,270.00
2016.10.08-20:00,1.04,73.39,1.18,87.35,.76,123.61,.44,40.34,.72,29.45,.81,46.35,.84,52.00,.60,75.74,.40,55.25,.13,56.60,.09,59.49,.06,358.96,.03,270.00
2016.10.08-21:00,.98,83.03,1.11,97.66,.55,130.70,.59,39.52,.86,35.27,.90,51.35,.90,56.77,.58,80.29,.40,58.90,.13,65.48,.09,57.30,.07,352.84,.03,270.00
2016.10.08-22:00,.88,92.14,.99,106.62,.33,134.05,.73,42.45,.98,41.52,.99,56.88,.96,62.48,.56,85.19,.41,63.76,.13,69.16,.09,54.71,.09,355.12,.03,270.00
2016.10.08-23:00,.80,100.62,.84,114.52,.14,119.17,.85,47.28,1.08,47.79,1.06,62.52,1.02,68.58,.54,88.48,.41,67.87,.12,66.17,.10,54.30,.11,3.69,.03,270.00
2016.10.08-24:00,.71,108.71,.67,121.48,.14,39.92,.93,53.59,1.15,54.30,1.10,68.43,1.06,74.80,.52,89.01,.41,69.99,.13,55.35,.12,56.46,.12,16.48,.02,270.00
2016.10.09-01:00,.60,117.91,.48,126.27,.30,25.94,1.00,60.17,1.20,60.87,1.13,74.44,1.07,80.57,.49,85.64,.40,70.33,.14,43.84,.13,58.96,.13,28.59,.01,270.00
2016.10.09-02:00,.47,128.69,.29,123.06,.48,27.87,1.04,65.81,1.24,67.47,1.14,80.70,1.05,85.65,.46,78.37,.40,70.63,.16,38.64,.15,59.23,.14,34.89,.00,270.00
2016.10.09-03:00,.35,143.77,.14,96.40,.64,29.52,1.05,69.30,1.26,73.59,1.15,87.09,1.01,89.93,.46,70.84,.40,72.68,.17,38.80,.15,56.78,.15,34.77,.00,90.00
2016.10.09-04:00,.26,171.31,.12,33.22,.77,29.82,1.03,70.41,1.25,78.65,1.12,93.00,.94,93.16,.49,67.24,.41,75.53,.17,40.84,.15,54.07,.16,33.00,.00,90.00
2016.10.09-05:00,.23,217.97,.24,.82,.88,31.71,1.01,70.74,1.22,82.92,1.05,97.92,.85,94.78,.51,67.87,.42,78.53,.17,42.08,.14,52.45,.16,32.20,.00,90.00
2016.10.09-06:00,.28,260.77,.41,.07,.97,36.74,1.02,72.08,1.18,86.88,.95,101.49,.76,94.22,.52,69.38,.40,81.46,.15,43.24,.13,51.67,.16,31.76,.00,90.00
2016.10.09-07:00,.37,289.01,.59,7.66,1.06,43.52,1.03,74.63,1.14,90.84,.84,103.85,.68,92.28,.50,68.93,.36,82.58,.14,46.02,.12,51.74,.15,31.46,.00,270.00
2016.10.09-08:00,.46,309.02,.73,16.11,1.13,50.67,1.05,77.80,1.09,94.88,.72,104.83,.62,90.43,.48,66.94,.31,80.38,.13,48.98,.10,52.28,.14,32.10,.00,270.00
2016.10.09-09:00,.55,324.74,.85,24.21,1.20,57.99,1.07,81.37,1.05,99.14,.60,103.21,.57,88.15,.46,64.77,.26,75.74,.12,49.09,.09,51.95,.12,34.28,.00,270.00
2016.10.09-10:00,.67,338.72,.97,31.76,1.25,65.33,1.08,85.87,1.00,103.87,.51,97.38,.54,83.93,.46,63.49,.24,72.35,.12,44.49,.09,48.41,.11,37.02,.00,270.00
2016.10.09-11:00,.78,350.50,1.09,39.18,1.27,72.99,1.09,91.25,.94,108.36,.45,85.88,.52,77.41,.48,63.43,.23,71.62,.12,36.39,.09,43.16,.10,40.13,.01,270.00
2016.10.09-12:00,.85,1.83,1.16,46.68,1.25,81.37,1.07,96.59,.83,111.04,.43,69.55,.52,69.92,.51,64.60,.24,71.66,.13,29.16,.10,40.77,.10,43.88,.01,270.00
2016.10.09-13:00,.86,14.30,1.20,54.69,1.22,90.36,1.00,100.88,.68,110.18,.48,54.37,.55,63.79,.55,67.15,.26,71.11,.14,26.14,.11,41.70,.09,46.09,.01,270.00
2016.10.09-14:00,.82,28.93,1.21,63.93,1.16,99.29,.88,103.03,.54,103.85,.58,46.16,.60,60.39,.59,70.11,.28,68.97,.16,27.81,.12,44.93,.09,45.07,.01,270.00
2016.10.09-15:00,.76,45.61,1.19,73.77,1.08,107.71,.75,102.05,.45,91.19,.69,44.14,.64,58.99,.60,72.73,.30,65.17,.17,32.95,.13,49.83,.08,41.06,.01,270.00
2016.10.09-16:00,.72,63.04,1.16,82.85,.97,115.54,.64,97.18,.43,74.13,.80,45.14,.69,58.61,.61,75.60,.32,62.28,.17,39.92,.13,54.49,.07,32.02,.02,270.00
2016.10.09-17:00,.70,80.03,1.11,91.31,.83,122.69,.56,87.67,.48,58.58,.90,48.20,.73,59.72,.61,78.97,.34,62.05,.16,46.94,.12,57.72,.07,16.40,.03,270.00
2016.10.09-18:00,.70,96.26,1.06,100.25,.66,128.40,.55,74.97,.57,50.28,1.00,53.31,.78,62.46,.60,81.73,.36,63.34,.15,53.41,.11,59.68,.08,.82,.03,270.00
2016.10.09-19:00,.69,111.62,1.01,109.82,.49,130.97,.60,64.04,.69,48.51,1.08,59.79,.82,66.01,.58,83.05,.36,64.96,.14,58.70,.10,61.68,.09,353.84,.04,270.00
2016.10.09-20:00,.66,126.57,.95,119.23,.31,125.96,.68,57.85,.81,50.48,1.14,66.88,.85,69.89,.54,83.03,.35,66.68,.12,61.80,.09,64.49,.09,354.98,.03,270.00
2016.10.09-21:00,.62,140.55,.87,127.29,.19,100.11,.78,55.75,.90,54.18,1.18,73.96,.88,73.71,.50,81.68,.34,69.55,.11,63.32,.08,66.03,.10,359.73,.03,270.00
2016.10.09-22:00,.60,150.93,.80,133.65,.20,58.32,.86,56.07,.96,58.33,1.19,80.32,.91,77.18,.48,80.30,.33,74.80,.10,61.12,.08,64.74,.11,6.19,.03,270.00
2016.10.09-23:00,.57,158.33,.70,139.45,.30,41.04,.94,58.18,1.01,62.59,1.18,85.34,.92,79.99,.48,80.49,.33,81.23,.10,51.55,.08,62.20,.12,14.93,.02,270.00
2016.10.09-24:00,.53,165.01,.60,145.35,.42,39.18,1.02,61.73,1.05,66.87,1.14,89.09,.91,82.12,.48,81.03,.33,85.01,.11,40.91,.09,61.34,.12,26.11,.01,270.00
2016.10.10-01:00,.47,171.55,.50,150.48,.55,42.51,1.10,65.88,1.07,70.75,1.09,92.12,.89,84.17,.47,80.28,.31,83.87,.12,37.15,.10,61.78,.13,36.64,.00,270.00
2016.10.10-02:00,.38,179.13,.39,154.27,.69,47.09,1.17,70.63,1.08,74.08,1.04,94.42,.86,85.82,.47,78.40,.31,79.96,.14,39.82,.11,60.58,.14,42.18,.00,90.00
2016.10.10-03:00,.27,192.92,.25,156.92,.81,51.23,1.23,75.94,1.08,76.88,.97,95.63,.82,86.45,.48,76.47,.32,77.11,.15,45.24,.13,57.20,.15,42.65,.00,90.00
2016.10.10-04:00,.17,222.23,.10,162.04,.89,54.31,1.23,80.87,1.05,78.75,.91,95.60,.79,86.15,.50,75.07,.34,76.09,.15,50.02,.13,53.75,.15,41.40,.00,90.00
2016.10.10-05:00,.14,273.43,.05,336.99,.95,57.30,1.18,85.12,1.01,79.83,.84,94.05,.77,84.98,.53,74.65,.37,76.47,.15,51.46,.14,51.71,.15,40.68,.00,90.00
2016.10.10-06:00,.18,316.11,.18,357.18,1.00,62.04,1.12,88.74,.98,80.85,.79,90.99,.75,83.04,.55,75.00,.38,77.21,.15,49.06,.14,51.38,.14,40.94,.00,90.00
2016.10.10-07:00,.24,350.21,.31,16.62,1.07,68.92,1.05,91.36,.95,81.94,.75,86.78,.72,80.58,.56,74.97,.38,76.95,.14,45.68,.13,52.85,.13,41.61,.00,90.00
2016.10.10-08:00,.33,12.61,.46,31.87,1.16,77.09,.98,93.07,.90,82.64,.71,82.02,.68,78.17,.53,74.32,.35,75.76,.14,43.37,.13,54.87,.12,41.05,.00,270.00
2016.10.10-09:00,.41,24.95,.60,41.45,1.23,85.48,.90,94.06,.85,82.24,.69,77.53,.65,76.36,.51,73.37,.32,74.75,.13,41.35,.12,56.43,.11,38.95,.01,270.00
2016.10.10-10:00,.43,37.20,.70,49.62,1.26,93.78,.83,94.43,.80,80.44,.69,74.12,.64,74.89,.49,72.46,.30,75.05,.13,38.68,.11,57.16,.10,35.47,.01,270.00
2016.10.10-11:00,.41,57.57,.76,58.60,1.25,102.41,.76,94.16,.78,77.51,.71,72.03,.64,73.28,.49,72.58,.29,76.97,.13,36.20,.11,56.61,.09,29.86,.01,270.00
2016.10.10-12:00,.44,82.39,.79,68.47,1.23,111.18,.70,92.38,.79,73.91,.75,70.97,.66,71.65,.51,74.22,.29,79.41,.12,35.23,.10,55.12,.09,23.62,.02,270.00
2016.10.10-13:00,.52,99.03,.80,79.23,1.19,119.23,.64,88.13,.81,70.48,.77,70.73,.68,70.24,.52,76.62,.29,81.18,.13,36.14,.10,53.72,.09,19.55,.02,270.00
2016.10.10-14:00,.58,109.16,.82,89.85,1.15,127.58,.60,81.87,.85,68.11,.80,70.95,.71,68.93,.54,78.58,.30,81.46,.13,38.23,.10,53.19,.10,18.08,.02,270.00
2016.10.10-15:00,.60,117.67,.84,99.32,1.11,137.96,.61,74.96,.90,66.94,.81,71.24,.74,67.91,.54,79.69,.30,80.52,.13,40.83,.10,53.66,.10,18.05,.02,270.00
2016.10.10-16:00,.60,126.21,.85,108.37,1.06,150.26,.66,68.95,.95,67.01,.83,71.63,.79,67.86,.55,80.33,.31,79.75,.14,43.25,.10,54.11,.10,18.09,.02,270.00
2016.10.10-17:00,.59,136.90,.84,117.20,.97,163.90,.73,65.11,1.01,68.27,.84,72.12,.82,68.89,.55,80.72,.31,79.62,.14,44.92,.10,54.56,.11,18.57,.02,270.00
2016.10.10-18:00,.57,148.25,.81,125.75,.83,179.09,.81,63.38,1.05,70.22,.84,72.36,.85,70.78,.54,81.15,.31,79.91,.14,45.70,.11,55.36,.11,19.62,.02,270.00
2016.10.10-19:00,.56,158.27,.77,133.87,.69,196.05,.88,62.59,1.08,72.03,.84,72.01,.87,73.17,.52,81.43,.30,80.26,.14,46.96,.11,56.62,.11,20.71,.02,270.00
2016.10.10-20:00,.54,165.73,.73,141.23,.56,215.33,.94,62.25,1.10,73.47,.84,71.21,.86,75.53,.50,80.44,.30,80.01,.13,50.13,.10,58.78,.11,22.05,.02,270.00
2016.10.10-21:00,.52,171.27,.69,147.54,.45,238.88,1.01,62.88,1.10,74.90,.83,70.41,.85,77.52,.47,77.89,.28,78.99,.12,53.85,.10,62.07,.10,24.26,.02,270.00
2016.10.10-22:00,.49,176.10,.65,152.71,.39,269.14,1.06,64.83,1.10,76.63,.84,69.99,.83,79.14,.46,75.14,.28,78.27,.11,55.99,.09,65.71,.09,27.02,.01,270.00
2016.10.10-23:00,.44,180.18,.59,156.56,.40,303.15,1.11,68.05,1.10,78.70,.85,70.22,.82,80.42,.46,73.26,.27,78.44,.10,56.99,.09,68.31,.09,28.86,.01,270.00
2016.10.10-24:00,.37,183.17,.51,158.80,.48,333.23,1.15,72.34,1.10,81.00,.86,70.96,.81,81.24,.47,72.54,.28,79.32,.10,58.54,.09,68.59,.09,28.61,.01,270.00
2016.10.11-01:00,.29,185.28,.42,159.65,.59,355.32,1.17,77.23,1.10,83.05,.89,71.64,.81,81.29,.49,73.29,.28,80.96,.09,60.40,.09,66.16,.09,27.64,.01,270.00
2016.10.11-02:00,.21,188.01,.33,159.48,.70,10.93,1.19,82.26,1.09,84.38,.92,71.83,.81,80.39,.52,75.07,.30,82.65,.09,60.02,.10,62.72,.11,28.65,.01,270.00
2016.10.11-03:00,.13,192.22,.23,157.38,.79,23.24,1.18,87.08,1.09,85.24,.95,71.91,.82,79.21,.55,77.13,.31,83.07,.09,54.87,.11,60.17,.12,31.80,.00,270.00
2016.10.11-04:00,.07,198.99,.14,150.66,.86,34.09,1.16,91.41,1.09,86.09,.99,72.36,.84,78.48,.57,78.83,.32,81.23,.10,46.43,.12,59.35,.13,36.03,.00,270.00
2016.10.11-05:00,.02,221.89,.07,128.09,.90,43.64,1.12,95.28,1.06,86.72,1.01,72.89,.84,78.11,.59,80.09,.34,77.85,.11,39.85,.13,59.98,.14,39.83,.00,90.00
2016.10.11-06:00,.02,57.66,.08,76.09,.94,53.19,1.05,98.45,1.01,86.41,1.02,73.03,.83,77.78,.59,81.27,.35,74.90,.13,37.02,.13,60.83,.14,41.52,.00,90.00
