2016.09.11-12:00,.84,50.59,1.27,67.92,1.16,62.32,.98,61.65,.87,67.83,.68,64.21,.48,69.37,.26,63.67,.20,93.86,.06,115.14,.05,284.19,.08,254.21,.08,261.16
2016.09.11-13:00,.83,40.82,1.22,68.68,1.17,62.44,.99,61.82,.86,68.59,.68,65.72,.47,68.86,.27,63.25,.20,95.34,.06,126.12,.05,283.32,.08,251.31,.08,259.80
2016.09.11-14:00,.91,34.81,1.17,68.76,1.18,62.74,1.01,62.39,.85,69.51,.69,67.70,.47,68.91,.29,61.86,.19,92.11,.06,140.89,.05,281.36,.07,244.15,.07,257.00
2016.09.11-15:00,1.01,32.97,1.12,67.69,1.19,63.13,1.03,63.20,.86,70.39,.70,69.65,.49,69.40,.31,60.13,.17,83.71,.06,155.15,.05,277.27,.07,234.72,.07,253.59
2016.09.11-16:00,1.13,34.23,1.10,65.41,1.20,63.77,1.05,64.30,.86,71.20,.70,71.37,.50,70.31,.33,59.05,.17,72.75,.06,163.54,.04,271.93,.08,227.50,.07,251.37
2016.09.11-17:00,1.23,37.26,1.11,62.46,1.23,64.73,1.06,65.52,.86,71.62,.69,72.39,.50,71.25,.34,59.75,.18,65.05,.06,166.10,.04,268.38,.08,226.39,.07,252.06
2016.09.11-18:00,1.28,41.81,1.14,60.41,1.25,66.19,1.07,66.64,.85,71.42,.67,72.05,.49,71.17,.34,61.99,.19,62.77,.06,165.32,.04,268.41,.09,230.50,.08,254.74
2016.09.11-19:00,1.27,47.22,1.19,60.09,1.25,68.03,1.07,67.45,.84,70.56,.65,70.04,.48,69.15,.34,64.60,.18,63.64,.05,163.43,.04,268.92,.10,236.03,.09,257.38
2016.09.11-20:00,1.22,53.11,1.21,61.57,1.22,70.22,1.05,68.19,.82,69.55,.64,67.34,.47,65.80,.32,66.97,.18,64.67,.05,162.09,.04,266.56,.11,240.82,.10,259.32
2016.09.11-21:00,1.16,58.86,1.22,64.26,1.18,72.41,1.03,68.98,.81,68.60,.63,64.71,.46,62.05,.30,68.55,.17,63.97,.05,162.05,.04,259.68,.11,243.69,.11,260.39
2016.09.11-22:00,1.12,63.63,1.23,67.19,1.13,73.87,1.00,69.39,.79,67.32,.62,61.83,.46,58.04,.27,68.67,.17,61.96,.05,163.42,.05,250.60,.12,244.22,.11,260.72
2016.09.11-23:00,1.10,66.15,1.25,69.22,1.09,73.92,.97,68.89,.77,65.49,.62,58.87,.46,54.86,.26,69.47,.18,63.85,.05,165.96,.06,246.65,.11,245.17,.11,261.17
2016.09.11-24:00,1.08,65.88,1.25,69.78,1.06,72.52,.93,67.38,.76,63.58,.63,56.85,.47,53.90,.26,72.09,.20,70.36,.06,168.28,.06,249.17,.11,247.81,.10,261.71
2016.09.12-01:00,1.05,63.96,1.23,69.64,1.04,70.98,.92,66.08,.77,62.90,.65,57.22,.49,55.57,.26,72.44,.22,74.42,.06,168.98,.06,253.63,.09,248.71,.09,261.02
2016.09.12-02:00,1.01,60.59,1.20,68.89,1.03,69.57,.93,65.42,.79,63.57,.69,59.74,.52,59.09,.26,68.99,.23,74.30,.05,165.84,.06,258.38,.08,244.49,.07,258.17
2016.09.12-03:00,1.01,56.08,1.19,67.41,1.04,67.97,.96,64.93,.82,64.66,.74,63.07,.56,63.22,.27,64.68,.23,72.79,.05,153.96,.04,266.51,.06,235.26,.06,253.19
2016.09.12-04:00,1.05,52.87,1.19,66.12,1.07,66.37,1.00,64.40,.86,65.24,.79,65.85,.59,66.50,.28,61.14,.24,71.44,.05,132.91,.03,282.06,.05,223.55,.05,247.65
2016.09.12-05:00,1.11,51.68,1.21,65.49,1.10,64.90,1.05,63.92,.89,65.16,.82,67.66,.63,68.50,.31,59.53,.26,71.53,.05,115.36,.02,309.97,.05,215.73,.04,245.00
2016.09.12-06:00,1.17,51.07,1.23,64.80,1.12,63.20,1.09,63.29,.92,64.46,.85,68.50,.65,69.35,.34,59.60,.28,73.04,.06,107.25,.02,339.12,.04,212.50,.04,245.28
2016.09.12-07:00,1.25,50.87,1.26,64.55,1.15,61.89,1.13,63.24,.94,64.03,.87,69.35,.67,70.08,.36,60.61,.28,75.34,.07,103.95,.03,355.50,.04,214.73,.04,248.06
2016.09.12-08:00,1.32,50.48,1.29,65.37,1.18,61.54,1.16,64.17,.95,64.22,.86,70.61,.66,71.05,.36,61.63,.27,77.78,.06,102.53,.03,.14,.04,222.36,.05,252.13
2016.09.12-09:00,1.38,50.37,1.32,67.29,1.21,62.16,1.18,65.71,.95,64.54,.84,71.87,.63,71.71,.34,61.63,.24,79.50,.06,103.29,.03,357.63,.05,231.27,.06,255.77
2016.09.12-10:00,1.44,50.72,1.33,70.15,1.24,63.51,1.18,67.48,.93,64.51,.79,72.74,.58,71.70,.32,60.79,.22,80.74,.06,107.35,.03,346.10,.06,239.33,.07,258.81
2016.09.12-11:00,1.51,51.19,1.33,73.00,1.25,64.89,1.16,68.95,.90,63.63,.74,72.77,.53,70.64,.30,60.52,.20,83.60,.06,116.56,.03,322.83,.07,246.56,.08,261.34
2016.09.12-12:00,1.58,51.51,1.31,75.04,1.25,66.02,1.13,70.00,.87,62.06,.69,71.79,.49,68.42,.29,61.31,.19,88.68,.06,130.80,.03,299.30,.08,251.81,.09,262.98
2016.09.12-13:00,1.63,52.09,1.25,76.25,1.24,67.20,1.10,70.92,.88,60.68,.66,70.17,.48,65.54,.29,61.72,.18,92.40,.06,147.02,.04,282.17,.09,252.66,.09,263.13
2016.09.12-14:00,1.63,53.04,1.17,76.45,1.22,68.50,1.07,71.88,.90,60.23,.66,68.68,.49,63.28,.30,61.00,.17,91.19,.06,161.54,.04,267.52,.09,247.88,.08,261.47
2016.09.12-15:00,1.63,54.29,1.10,75.26,1.20,69.78,1.06,72.98,.94,61.10,.67,68.28,.51,62.96,.31,60.46,.16,84.10,.05,170.79,.05,255.90,.08,239.84,.08,258.65
2016.09.12-16:00,1.62,55.44,1.05,71.99,1.19,70.20,1.05,73.68,.98,62.65,.69,68.68,.54,64.31,.33,61.73,.15,74.69,.05,171.80,.05,249.89,.09,233.41,.07,256.14
2016.09.12-17:00,1.63,56.90,1.03,67.25,1.18,69.62,1.05,73.75,1.02,64.43,.72,69.33,.57,66.48,.34,64.71,.16,67.53,.04,164.97,.05,250.24,.09,231.24,.07,255.16
2016.09.12-18:00,1.63,59.17,1.05,62.53,1.19,68.45,1.06,73.21,1.06,66.03,.74,69.56,.59,68.33,.35,68.26,.17,63.39,.04,154.96,.05,255.38,.09,232.49,.07,255.61
2016.09.12-19:00,1.61,62.21,1.10,59.15,1.20,67.45,1.06,72.27,1.09,67.39,.76,69.24,.61,69.43,.35,71.62,.17,61.28,.04,148.41,.04,263.64,.08,236.17,.07,256.94
2016.09.12-20:00,1.59,65.51,1.16,57.82,1.22,67.38,1.04,71.23,1.09,68.73,.77,68.65,.61,69.79,.33,73.86,.18,58.95,.04,147.85,.04,270.60,.08,239.92,.08,258.09
2016.09.12-21:00,1.55,69.24,1.22,58.77,1.23,68.62,1.02,70.36,1.07,70.32,.75,68.08,.59,69.64,.31,74.52,.18,55.49,.04,151.98,.04,273.10,.08,241.92,.08,258.66
2016.09.12-22:00,1.51,73.31,1.28,60.83,1.23,70.26,1.00,69.09,1.02,71.57,.73,66.96,.56,68.67,.28,73.99,.19,53.82,.04,158.74,.05,270.53,.08,241.94,.08,258.85
2016.09.12-23:00,1.47,77.75,1.33,62.99,1.21,71.39,.98,67.15,.98,72.03,.70,65.10,.53,66.95,.25,73.49,.20,56.94,.04,165.61,.06,267.13,.09,241.89,.09,259.21
2016.09.12-24:00,1.42,81.68,1.37,64.98,1.20,71.93,.98,65.15,.94,72.09,.69,63.31,.50,65.18,.22,73.07,.22,63.64,.05,170.53,.06,266.31,.10,242.48,.09,259.69
2016.09.13-01:00,1.33,83.08,1.41,66.85,1.18,72.04,.99,63.70,.91,72.21,.69,62.32,.49,63.73,.20,69.88,.23,70.16,.05,172.59,.07,267.11,.10,241.93,.09,259.55
2016.09.13-02:00,1.23,82.16,1.42,68.50,1.17,71.77,1.02,62.97,.90,72.54,.71,62.59,.50,63.26,.20,63.25,.23,74.69,.05,171.65,.06,269.10,.09,238.97,.09,258.45
2016.09.13-03:00,1.12,78.40,1.43,69.49,1.16,70.77,1.07,62.59,.91,72.67,.75,63.77,.54,63.97,.22,57.54,.24,78.00,.05,166.84,.05,273.14,.08,233.49,.08,256.39
2016.09.13-04:00,1.04,71.70,1.42,70.00,1.18,69.30,1.13,62.59,.93,72.48,.80,65.18,.59,65.26,.25,55.12,.25,80.35,.05,155.56,.03,282.17,.07,225.25,.06,253.23
2016.09.13-05:00,1.02,62.98,1.42,70.12,1.20,67.68,1.20,63.08,.97,72.06,.85,66.32,.64,66.46,.29,54.74,.26,81.61,.05,137.22,.02,307.06,.06,214.47,.05,248.91
2016.09.13-06:00,1.08,54.64,1.43,69.97,1.25,66.27,1.26,64.13,1.00,71.70,.90,67.23,.68,67.60,.33,55.08,.26,82.00,.05,118.13,.01,9.10,.05,203.81,.04,244.34
2016.09.13-07:00,1.21,49.48,1.45,70.26,1.30,65.57,1.32,65.60,1.03,71.49,.92,67.80,.71,68.52,.36,55.32,.26,81.94,.06,105.00,.02,42.91,.05,197.30,.04,241.90
2016.09.13-08:00,1.36,48.17,1.46,71.83,1.35,66.19,1.35,67.52,1.04,71.49,.93,68.12,.71,69.19,.38,55.49,.25,81.94,.06,98.31,.02,47.15,.05,199.55,.04,244.54
2016.09.13-09:00,1.50,49.93,1.46,74.31,1.39,67.98,1.36,69.83,1.04,71.83,.92,68.56,.70,69.92,.40,56.12,.24,81.94,.06,95.47,.02,35.58,.04,211.31,.04,250.33
2016.09.13-10:00,1.31,63.39,1.43,76.64,1.39,70.13,1.33,72.12,1.01,72.35,.90,69.12,.66,70.60,.40,57.30,.22,81.36,.06,96.24,.02,1.81,.05,226.51,.05,255.57
2016.09.13-11:00,1.34,67.26,1.40,78.21,1.38,72.13,1.28,73.94,.97,72.76,.85,69.61,.61,70.77,.39,58.94,.20,80.32,.05,102.00,.02,308.52,.06,238.19,.06,259.21
2016.09.13-12:00,1.31,70.42,1.37,78.67,1.35,73.55,1.22,74.82,.91,72.54,.81,69.59,.55,69.80,.37,61.42,.18,80.72,.05,115.03,.03,283.08,.08,245.13,.08,261.52
2016.09.13-13:00,1.27,72.16,1.33,78.32,1.32,74.37,1.17,74.69,.87,71.24,.77,68.87,.50,67.45,.34,65.35,.17,84.19,.05,131.84,.05,274.48,.09,248.74,.09,262.82
2016.09.13-14:00,1.23,73.84,1.27,77.70,1.28,74.90,1.13,74.15,.84,69.00,.75,68.05,.49,64.40,.32,69.83,.15,88.25,.05,144.61,.06,271.76,.10,249.84,.09,263.21
2016.09.13-15:00,1.19,75.30,1.20,76.60,1.23,75.11,1.12,73.69,.84,66.64,.77,68.14,.50,62.26,.30,73.03,.13,87.67,.06,152.29,.06,269.78,.10,247.31,.09,262.41
2016.09.13-16:00,1.14,75.51,1.15,74.56,1.19,74.68,1.12,73.26,.87,64.94,.80,69.46,.54,62.03,.29,74.48,.11,78.57,.06,155.02,.05,267.55,.09,241.64,.08,260.45
2016.09.13-17:00,1.13,73.57,1.13,71.50,1.18,73.44,1.12,72.73,.92,64.10,.83,71.63,.59,63.35,.30,74.73,.12,64.42,.05,153.92,.04,265.86,.08,235.09,.07,257.73
2016.09.13-18:00,1.20,70.63,1.15,68.12,1.18,71.74,1.13,72.16,.96,63.96,.86,74.00,.64,65.17,.31,74.01,.15,53.90,.05,150.29,.03,265.09,.07,228.91,.06,254.50
2016.09.13-19:00,1.27,68.75,1.20,65.28,1.21,70.04,1.15,71.53,1.01,64.18,.87,75.87,.68,66.79,.32,72.88,.19,49.41,.05,149.17,.03,266.83,.06,224.99,.05,251.88
2016.09.13-20:00,1.33,67.22,1.26,63.70,1.24,68.73,1.16,70.90,1.06,64.66,.87,77.03,.70,68.07,.32,72.01,.21,48.95,.05,152.58,.02,273.68,.05,223.85,.04,250.56
2016.09.13-21:00,1.38,66.97,1.32,63.91,1.27,68.17,1.16,70.41,1.08,65.52,.84,77.45,.70,68.80,.31,71.14,.23,50.77,.05,160.41,.02,278.71,.05,224.06,.04,250.20
2016.09.13-22:00,1.42,68.20,1.36,65.79,1.28,68.36,1.15,70.02,1.09,66.84,.79,77.06,.67,68.82,.29,69.79,.24,54.10,.04,172.59,.03,276.98,.05,225.68,.05,250.93
2016.09.13-23:00,1.46,69.27,1.39,68.43,1.29,68.91,1.13,69.44,1.07,68.36,.73,75.71,.63,68.20,.27,68.16,.25,58.67,.04,187.65,.04,272.47,.07,227.27,.06,252.05
2016.09.13-24:00,1.52,69.28,1.41,71.05,1.31,69.54,1.12,68.56,1.04,69.84,.67,73.44,.58,67.37,.24,66.75,.25,64.56,.04,201.61,.06,269.20,.09,228.42,.07,253.19
2016.09.14-01:00,1.59,69.20,1.43,73.14,1.33,70.04,1.13,67.53,1.02,70.94,.63,70.45,.54,66.54,.21,65.59,.24,71.79,.04,210.63,.07,267.36,.10,229.11,.08,254.01
2016.09.14-02:00,1.65,69.15,1.42,74.54,1.34,70.41,1.15,66.79,1.00,71.56,.62,67.35,.53,65.63,.20,63.93,.24,79.64,.04,212.44,.07,266.68,.11,228.79,.09,254.21
2016.09.14-03:00,1.68,69.36,1.38,75.11,1.35,70.73,1.18,66.74,.99,71.80,.64,64.99,.54,64.79,.20,61.25,.23,86.79,.03,204.54,.07,267.36,.11,227.59,.09,253.96
2016.09.14-04:00,1.70,69.46,1.34,74.49,1.36,70.96,1.22,67.37,.99,71.74,.68,63.82,.57,64.50,.22,58.23,.23,91.89,.02,167.56,.05,270.27,.10,225.41,.08,253.18
2016.09.14-05:00,1.71,69.38,1.32,72.53,1.38,70.95,1.26,68.32,1.01,71.39,.73,63.61,.62,65.10,.25,55.80,.24,94.28,.03,109.92,.03,278.03,.09,221.92,.07,251.63
2016.09.14-06:00,1.72,69.27,1.32,69.82,1.40,70.75,1.30,69.30,1.04,70.94,.79,64.01,.67,66.58,.30,54.21,.23,93.38,.06,90.67,.01,312.21,.08,216.57,.06,249.02
2016.09.14-07:00,1.75,69.33,1.34,67.28,1.43,70.57,1.34,70.24,1.09,70.75,.84,64.75,.73,68.62,.34,53.61,.23,90.17,.08,85.79,.02,40.73,.06,210.89,.04,246.46
2016.09.14-08:00,1.81,70.06,1.37,65.56,1.45,70.70,1.36,71.04,1.12,70.84,.89,65.25,.76,70.43,.38,53.37,.22,85.81,.10,86.57,.03,57.73,.04,207.53,.03,245.75
2016.09.14-09:00,1.85,71.80,1.42,64.98,1.47,71.47,1.37,71.82,1.14,71.27,.91,65.45,.77,71.71,.41,53.29,.21,80.81,.10,90.24,.03,58.21,.03,211.77,.03,248.85
2016.09.14-10:00,1.87,74.27,1.46,65.47,1.47,72.88,1.36,72.77,1.13,72.08,.92,65.69,.75,72.64,.43,53.89,.20,75.86,.09,96.03,.02,46.63,.03,226.66,.03,254.31
2016.09.14-11:00,1.87,76.96,1.51,66.44,1.45,74.35,1.33,73.57,1.09,72.80,.90,65.71,.71,72.97,.43,55.37,.18,71.69,.08,105.99,.01,350.34,.04,239.85,.04,258.47
2016.09.14-12:00,1.84,79.29,1.55,67.66,1.42,75.51,1.29,74.02,1.04,73.14,.86,65.36,.64,72.53,.41,58.01,.17,69.06,.06,123.73,.02,286.48,.05,245.54,.05,260.75
2016.09.14-13:00,1.79,81.02,1.59,69.32,1.38,76.21,1.25,73.96,.98,72.79,.82,64.47,.58,71.02,.38,61.97,.15,68.60,.06,148.10,.04,274.03,.07,247.68,.07,261.81
2016.09.14-14:00,1.71,82.22,1.63,71.63,1.33,76.52,1.21,73.51,.93,71.73,.79,63.47,.52,68.68,.35,67.43,.13,70.01,.06,167.36,.06,271.98,.08,249.11,.08,262.39
2016.09.14-15:00,1.59,82.85,1.63,74.44,1.28,76.38,1.18,72.81,.89,70.10,.78,62.93,.49,66.02,.32,73.11,.12,69.42,.07,177.53,.07,272.19,.09,248.98,.08,262.26
2016.09.14-16:00,1.46,82.38,1.61,77.08,1.24,75.39,1.16,71.81,.89,68.01,.80,62.97,.50,63.60,.31,76.84,.12,63.78,.07,181.79,.06,271.59,.08,245.42,.07,260.85
2016.09.14-17:00,1.34,79.98,1.56,78.84,1.21,73.64,1.16,70.82,.91,66.27,.84,64.02,.54,62.74,.32,78.94,.14,57.68,.07,183.36,.05,272.04,.07,239.37,.06,258.09
2016.09.14-18:00,1.24,75.57,1.50,79.38,1.21,71.47,1.19,70.12,.95,65.36,.88,65.85,.59,63.29,.34,80.00,.18,54.31,.06,182.49,.04,276.17,.06,230.17,.05,252.73
2016.09.14-19:00,1.19,69.50,1.45,78.91,1.23,69.43,1.22,69.88,1.00,65.28,.93,67.89,.65,64.21,.35,79.65,.21,52.30,.04,178.26,.03,284.95,.05,214.59,.03,241.24
2016.09.14-20:00,1.22,63.20,1.42,77.94,1.28,67.76,1.26,69.97,1.06,65.63,.96,69.65,.69,64.96,.34,78.50,.24,52.09,.03,167.53,.02,300.84,.05,197.41,.02,222.48
2016.09.14-21:00,1.29,59.10,1.40,77.31,1.32,66.67,1.29,70.17,1.10,65.97,.97,70.86,.72,65.36,.31,77.13,.26,54.08,.01,132.21,.02,312.54,.05,189.84,.02,211.92
2016.09.14-22:00,1.38,57.61,1.37,77.51,1.36,66.36,1.30,70.40,1.12,66.10,.96,71.38,.72,65.28,.28,74.89,.27,57.47,.01,43.10,.02,298.45,.06,194.86,.03,222.12
2016.09.14-23:00,1.46,58.10,1.32,78.22,1.39,66.78,1.29,70.61,1.11,66.16,.92,71.31,.71,65.01,.25,71.15,.27,61.72,.01,15.16,.03,276.38,.07,207.50,.04,238.56
2016.09.14-24:00,1.52,59.45,1.26,78.71,1.40,67.63,1.26,70.69,1.10,66.37,.87,71.02,.69,65.22,.22,66.39,.27,67.02,.01,1.87,.05,266.00,.10,219.85,.07,248.86
2016.09.15-01:00,1.57,60.84,1.21,78.25,1.40,68.48,1.23,70.42,1.08,66.70,.81,70.68,.65,66.08,.19,61.30,.26,73.95,.00,337.00,.07,262.43,.12,228.50,.09,254.23
2016.09.15-02:00,1.63,62.07,1.16,76.50,1.40,69.08,1.21,69.85,1.06,67.13,.77,70.39,.62,67.25,.18,55.77,.25,82.78,.01,193.28,.08,261.62,.14,233.79,.11,257.01
2016.09.15-03:00,1.67,63.33,1.14,73.56,1.41,69.51,1.20,69.27,1.05,67.82,.74,70.16,.60,68.20,.17,49.18,.23,92.38,.02,166.07,.09,261.75,.14,236.27,.12,258.24
2016.09.15-04:00,1.71,64.83,1.13,69.88,1.41,69.98,1.20,68.96,1.06,69.00,.73,69.99,.59,68.80,.19,43.38,.22,100.71,.03,142.36,.07,262.94,.13,236.92,.11,258.54
2016.09.15-05:00,1.72,66.30,1.15,65.75,1.42,70.42,1.21,68.90,1.07,70.57,.74,69.70,.61,69.35,.23,41.45,.21,106.18,.05,123.87,.05,266.71,.11,236.93,.09,258.39
2016.09.15-06:00,1.73,67.25,1.21,61.74,1.43,70.68,1.23,68.97,1.09,72.25,.76,69.07,.64,69.97,.29,42.83,.20,107.33,.07,113.69,.03,279.96,.08,236.85,.07,257.87
2016.09.15-07:00,1.75,67.55,1.30,58.40,1.45,70.63,1.26,68.94,1.11,73.67,.80,67.88,.68,70.33,.36,45.32,.19,103.02,.09,109.49,.01,1.91,.05,234.96,.04,256.29
2016.09.15-08:00,1.76,67.62,1.40,56.25,1.46,70.51,1.29,68.95,1.12,74.85,.84,66.64,.71,70.64,.43,48.03,.18,93.19,.11,108.80,.03,55.55,.02,222.91,.02,251.40
2016.09.15-09:00,1.79,67.65,1.49,55.37,1.47,70.54,1.31,69.04,1.12,75.64,.88,65.51,.73,70.68,.49,50.41,.17,79.19,.11,110.18,.03,66.11,.01,164.69,.01,230.95
2016.09.15-10:00,1.81,68.78,1.57,55.90,1.46,70.92,1.33,69.28,1.09,75.91,.90,64.50,.72,70.25,.53,52.98,.17,65.31,.10,113.61,.03,68.67,.02,146.81,.01,202.74
2016.09.15-11:00,1.80,70.75,1.64,57.75,1.44,71.55,1.32,69.52,1.05,75.44,.90,63.51,.69,69.22,.54,56.56,.18,55.62,.07,121.24,.01,58.60,.02,178.32,.01,231.15
2016.09.15-12:00,1.78,73.05,1.68,60.43,1.41,71.96,1.31,69.43,1.00,74.10,.89,62.52,.64,67.65,.52,61.82,.18,51.07,.05,140.03,.01,282.12,.04,213.94,.03,249.98
2016.09.15-13:00,1.75,75.44,1.72,63.68,1.38,71.94,1.29,68.91,.94,71.84,.87,61.56,.59,65.30,.48,68.69,.18,50.10,.04,176.19,.04,269.14,.06,230.74,.05,256.56
2016.09.15-14:00,1.71,77.99,1.73,67.63,1.35,71.75,1.26,68.30,.89,68.98,.85,61.00,.54,62.13,.43,76.82,.17,51.18,.05,205.64,.07,267.67,.09,238.43,.07,259.40
2016.09.15-15:00,1.65,80.56,1.73,72.34,1.33,71.76,1.23,68.10,.86,66.15,.83,61.43,.51,58.70,.37,85.44,.16,52.61,.06,219.47,.08,268.74,.10,241.91,.09,260.58
2016.09.15-16:00,1.54,82.59,1.69,77.19,1.30,71.67,1.22,68.14,.84,63.44,.82,62.73,.50,55.45,.31,92.01,.16,52.68,.05,225.73,.08,269.85,.10,241.06,.08,260.16
2016.09.15-17:00,1.38,83.24,1.62,81.33,1.28,71.07,1.21,68.09,.86,60.99,.83,64.64,.53,53.79,.28,94.36,.18,53.47,.04,227.82,.07,270.93,.10,236.57,.07,258.30
2016.09.15-18:00,1.24,80.36,1.51,84.17,1.28,70.06,1.22,68.01,.90,59.22,.86,66.94,.59,54.47,.26,92.19,.21,56.06,.02,225.56,.05,274.62,.08,229.93,.06,254.92
2016.09.15-19:00,1.18,74.64,1.39,85.43,1.29,69.23,1.24,68.29,.96,58.59,.89,69.43,.67,56.94,.25,86.92,.25,59.08,.01,65.14,.04,285.51,.07,221.66,.04,249.29
2016.09.15-20:00,1.19,67.66,1.29,84.82,1.30,68.54,1.27,68.65,1.02,58.58,.90,71.41,.73,59.83,.26,79.79,.28,61.57,.04,57.79,.02,312.69,.05,210.18,.03,238.64
2016.09.15-21:00,1.25,61.33,1.21,82.69,1.32,67.87,1.28,68.88,1.08,58.82,.90,72.44,.78,62.50,.26,71.45,.30,63.79,.06,59.78,.02,351.59,.04,198.43,.02,223.44
2016.09.15-22:00,1.34,57.63,1.14,80.10,1.33,67.33,1.29,69.02,1.13,59.30,.88,72.44,.80,64.79,.26,62.71,.30,66.53,.07,63.35,.02,359.06,.04,197.35,.02,223.33
2016.09.15-23:00,1.41,56.78,1.09,77.50,1.34,66.83,1.28,69.04,1.16,60.11,.86,71.60,.79,66.71,.26,54.52,.30,70.09,.06,69.04,.02,323.92,.05,210.17,.03,239.89
2016.09.15-24:00,1.48,57.96,1.03,74.65,1.34,66.29,1.26,68.95,1.18,61.39,.82,70.27,.76,68.26,.27,46.93,.28,73.88,.05,79.84,.03,280.89,.07,223.46,.05,250.45
