2016.10.03-17:00,.59,57.66,.57,72.64,.56,73.57,.72,65.22,.76,68.95,.62,61.78,.54,59.11,.49,64.72,.36,45.27,.13,47.63,.06,73.50,.09,20.90,.00,90.00
2016.10.03-18:00,.54,53.99,.50,70.11,.52,70.94,.74,63.78,.77,67.36,.67,59.56,.58,57.40,.47,71.11,.34,50.21,.12,49.99,.05,68.75,.10,16.83,.00,270.00
2016.10.03-19:00,.53,49.78,.48,65.60,.52,68.60,.78,64.71,.79,67.17,.72,59.89,.63,57.33,.45,75.75,.33,53.54,.12,51.54,.07,63.72,.11,21.47,.00,90.00
2016.10.03-20:00,.57,48.68,.52,63.12,.55,67.94,.83,67.40,.82,68.03,.78,61.94,.68,58.78,.42,78.03,.32,54.44,.12,52.09,.09,60.11,.15,28.78,.01,90.00
2016.10.03-21:00,.63,49.58,.59,62.96,.61,67.98,.86,70.37,.84,69.00,.81,64.57,.73,61.10,.40,77.38,.32,52.52,.14,52.34,.13,58.68,.19,35.69,.02,90.00
2016.10.03-22:00,.69,51.13,.66,64.34,.67,68.62,.88,73.16,.87,69.89,.84,67.14,.77,63.77,.38,72.69,.33,47.67,.16,51.67,.16,58.45,.22,40.64,.03,90.00
2016.10.03-23:00,.75,54.07,.72,67.64,.71,70.70,.88,76.04,.89,70.93,.85,69.32,.79,66.00,.37,63.37,.35,40.85,.17,50.02,.19,59.35,.25,44.42,.04,90.00
2016.10.03-24:00,.79,58.37,.77,72.06,.73,73.47,.86,78.36,.89,71.88,.83,70.63,.78,67.08,.39,52.09,.40,34.35,.19,47.56,.20,60.93,.25,47.61,.05,90.00
2016.10.04-01:00,.83,62.32,.78,75.22,.72,74.55,.81,78.63,.88,72.44,.79,70.93,.75,67.54,.42,44.74,.43,30.93,.19,44.40,.19,61.94,.24,49.40,.05,90.00
2016.10.04-02:00,.83,63.81,.77,76.36,.68,72.81,.76,76.19,.86,72.48,.76,70.43,.72,68.07,.44,42.88,.45,30.43,.18,40.39,.17,62.09,.22,49.40,.04,90.00
2016.10.04-03:00,.77,60.87,.72,76.04,.64,68.61,.72,71.60,.85,72.10,.74,69.40,.69,68.56,.46,44.33,.46,31.49,.16,35.63,.14,61.90,.18,47.65,.03,90.00
2016.10.04-04:00,.72,59.69,.65,75.31,.61,63.90,.73,67.05,.86,71.81,.75,68.41,.68,68.77,.47,46.70,.46,33.17,.14,30.70,.10,61.22,.14,43.05,.02,90.00
2016.10.04-05:00,.69,65.18,.59,75.28,.61,60.96,.77,64.57,.87,71.94,.77,67.81,.67,68.44,.46,48.36,.45,34.79,.12,26.96,.08,60.14,.10,35.93,.02,90.00
2016.10.04-06:00,.58,67.36,.52,75.95,.63,60.33,.82,64.41,.88,72.54,.79,67.78,.66,67.72,.45,49.69,.44,37.04,.12,25.32,.07,59.44,.09,30.18,.01,90.00
2016.10.04-07:00,.50,69.37,.47,75.76,.66,61.49,.87,65.88,.90,73.34,.81,68.20,.66,66.77,.45,51.51,.42,40.90,.12,25.89,.07,59.84,.10,28.96,.02,90.00
2016.10.04-08:00,.42,69.89,.47,74.21,.72,64.07,.92,68.58,.91,74.47,.83,69.15,.69,66.09,.45,53.42,.42,45.82,.13,28.64,.09,60.81,.11,31.12,.02,90.00
2016.10.04-09:00,.29,66.27,.48,71.41,.77,67.13,.96,72.10,.91,76.09,.84,70.72,.72,66.35,.47,54.51,.42,50.05,.15,33.03,.11,61.60,.14,34.23,.03,90.00
2016.10.04-10:00,.22,56.55,.52,67.58,.81,69.60,.96,75.56,.90,77.79,.84,72.64,.76,67.86,.49,55.05,.42,52.75,.17,37.99,.14,62.25,.17,36.57,.03,90.00
2016.10.04-11:00,.26,51.49,.59,64.75,.84,71.57,.94,78.13,.87,78.89,.83,74.35,.78,70.10,.53,55.31,.43,53.22,.19,41.79,.16,63.43,.19,38.24,.04,90.00
2016.10.04-12:00,.28,54.54,.66,64.68,.85,73.70,.90,79.56,.83,79.24,.81,75.64,.78,72.32,.57,55.12,.44,50.68,.20,43.14,.16,65.66,.20,39.98,.04,90.00
2016.10.04-13:00,.27,58.64,.71,65.56,.85,75.25,.86,79.48,.80,78.85,.78,76.63,.76,74.33,.60,55.18,.44,46.84,.21,43.38,.15,68.20,.19,40.97,.04,90.00
2016.10.04-14:00,.31,61.39,.73,66.20,.82,75.57,.82,77.56,.77,77.20,.74,76.72,.71,75.50,.60,56.12,.44,44.03,.20,44.58,.13,69.71,.17,39.43,.03,90.00
2016.10.04-15:00,.31,59.50,.74,67.11,.79,75.37,.80,74.31,.74,73.73,.70,74.93,.65,74.65,.58,58.34,.42,42.82,.18,46.55,.10,70.50,.15,35.12,.02,90.00
2016.10.04-16:00,.32,55.63,.72,69.23,.76,75.94,.81,71.43,.75,69.44,.69,71.57,.62,71.76,.57,62.60,.39,43.37,.15,47.92,.07,69.51,.12,27.43,.01,90.00
2016.10.04-17:00,.34,49.69,.68,71.93,.74,77.25,.84,69.83,.79,65.74,.71,67.90,.62,68.23,.55,68.48,.36,45.03,.12,48.12,.05,64.92,.11,19.02,.01,90.00
2016.10.04-18:00,.38,43.14,.63,74.45,.71,78.92,.87,70.08,.85,64.28,.74,65.73,.65,66.03,.53,75.05,.34,46.68,.09,47.38,.04,55.24,.11,14.61,.00,90.00
2016.10.04-19:00,.44,39.02,.58,76.06,.69,80.40,.89,71.99,.90,65.40,.79,65.44,.69,65.56,.50,80.65,.33,47.02,.09,47.38,.05,47.72,.12,16.35,.01,90.00
2016.10.04-20:00,.54,39.61,.58,76.49,.69,81.44,.91,74.72,.96,68.15,.83,66.42,.74,66.42,.47,84.11,.33,46.15,.09,48.47,.07,46.20,.14,22.14,.01,90.00
2016.10.04-21:00,.66,44.03,.60,76.65,.72,82.39,.92,77.26,.99,71.31,.87,67.85,.78,68.18,.43,84.80,.34,44.62,.11,48.58,.11,47.93,.18,29.42,.02,90.00
2016.10.04-22:00,.79,50.70,.66,77.29,.76,83.49,.92,79.09,1.01,74.13,.90,69.33,.82,70.47,.40,82.13,.36,42.61,.13,46.31,.14,50.55,.21,36.16,.03,90.00
2016.10.04-23:00,.92,58.98,.71,79.27,.78,84.94,.91,80.22,1.00,76.37,.91,70.69,.84,72.83,.38,75.39,.40,39.86,.15,42.40,.18,53.66,.24,41.95,.04,90.00
2016.10.04-24:00,1.02,67.95,.75,83.05,.77,86.53,.89,80.46,.98,77.67,.91,71.59,.83,74.66,.39,65.26,.45,36.04,.17,38.41,.19,57.67,.25,47.49,.05,90.00
2016.10.05-01:00,1.11,76.26,.76,86.60,.74,86.69,.85,79.33,.94,78.00,.89,72.19,.80,76.40,.40,55.92,.49,32.67,.18,35.40,.20,61.63,.24,51.93,.05,90.00
2016.10.05-02:00,1.15,82.03,.76,87.86,.70,84.08,.82,76.68,.91,77.56,.87,72.87,.75,78.45,.40,50.22,.52,31.33,.19,33.75,.19,64.53,.22,53.76,.05,90.00
2016.10.05-03:00,1.13,86.73,.72,88.48,.67,80.56,.80,73.23,.89,76.74,.86,73.54,.70,79.57,.42,47.32,.53,32.27,.18,33.25,.16,66.93,.18,52.54,.04,90.00
2016.10.05-04:00,1.02,91.55,.64,89.42,.63,77.54,.80,69.96,.89,75.94,.87,73.89,.67,78.50,.45,46.56,.54,35.68,.17,33.63,.12,69.50,.13,46.84,.03,90.00
2016.10.05-05:00,.91,96.87,.56,90.65,.62,76.25,.82,68.26,.90,75.76,.89,74.17,.66,75.58,.48,47.23,.53,40.66,.15,33.83,.09,71.99,.09,33.44,.01,90.00
2016.10.05-06:00,.80,103.31,.50,92.85,.63,77.76,.87,68.96,.94,76.95,.92,74.95,.67,72.45,.50,48.80,.52,46.00,.13,33.35,.06,72.62,.08,15.85,.00,90.00
2016.10.05-07:00,.70,110.02,.46,95.05,.64,80.58,.91,71.29,.96,79.15,.93,76.07,.68,70.14,.52,50.97,.49,51.32,.13,34.25,.05,68.92,.09,7.89,.00,90.00
2016.10.05-08:00,.64,113.81,.44,95.06,.65,83.13,.94,74.27,.96,81.46,.93,77.11,.70,68.87,.53,53.41,.47,56.81,.13,37.83,.06,62.83,.10,9.41,.00,90.00
2016.10.05-09:00,.64,112.71,.47,94.06,.69,85.40,.98,77.51,.95,83.43,.93,78.18,.73,68.93,.54,55.94,.46,62.39,.13,42.26,.07,56.52,.13,14.15,.01,90.00
2016.10.05-10:00,.69,111.09,.53,94.27,.73,87.57,.99,80.41,.93,85.00,.92,79.60,.76,70.11,.56,58.35,.44,67.42,.15,45.36,.10,52.44,.16,19.80,.02,90.00
2016.10.05-11:00,.76,112.19,.59,95.85,.75,89.36,.98,82.49,.90,86.15,.92,81.09,.78,71.63,.58,60.41,.42,70.47,.16,46.05,.12,51.73,.19,25.40,.02,90.00
2016.10.05-12:00,.84,116.46,.63,98.86,.76,91.03,.96,84.05,.86,86.74,.90,82.06,.79,72.61,.61,61.69,.39,68.89,.16,44.28,.14,54.31,.21,31.24,.03,90.00
2016.10.05-13:00,.91,122.37,.66,102.29,.76,92.58,.93,85.37,.82,86.44,.87,82.34,.78,73.39,.63,62.54,.35,60.74,.17,41.30,.14,59.06,.21,37.09,.04,90.00
2016.10.05-14:00,.92,128.62,.67,104.78,.75,93.52,.90,85.86,.77,84.36,.83,81.82,.77,74.50,.64,63.97,.33,49.19,.16,40.21,.14,63.23,.20,40.62,.04,90.00
2016.10.05-15:00,.89,135.02,.65,107.16,.75,95.00,.88,85.48,.74,80.16,.80,80.31,.74,74.94,.62,65.82,.32,39.55,.16,41.39,.12,65.28,.18,40.30,.03,90.00
2016.10.05-16:00,.82,142.04,.61,111.02,.75,98.23,.87,84.80,.75,75.11,.79,78.14,.73,73.79,.60,67.88,.32,34.16,.14,42.77,.09,65.84,.15,36.72,.02,90.00
2016.10.05-17:00,.69,148.43,.57,114.87,.74,102.22,.87,84.19,.79,70.95,.81,75.95,.73,71.61,.58,70.86,.33,32.96,.12,44.18,.06,63.57,.12,29.20,.01,90.00
2016.10.05-18:00,.53,151.16,.53,117.21,.74,106.51,.89,84.63,.85,68.91,.84,74.44,.74,69.77,.56,74.80,.34,33.70,.10,46.74,.05,55.45,.11,19.29,.00,90.00
2016.10.05-19:00,.45,152.65,.48,118.68,.73,111.20,.90,86.36,.91,69.11,.87,74.12,.78,69.27,.54,78.81,.35,35.56,.09,49.67,.05,46.55,.11,14.31,.00,270.00
2016.10.05-20:00,.38,149.75,.45,118.45,.69,115.04,.91,88.49,.97,71.08,.91,75.08,.82,70.01,.51,81.50,.37,38.21,.09,49.89,.07,45.66,.12,18.10,.00,90.00
2016.10.05-21:00,.35,138.93,.46,116.06,.66,116.51,.92,90.15,1.03,73.99,.94,76.85,.86,71.54,.49,81.92,.39,41.45,.10,46.90,.10,48.91,.15,26.24,.01,90.00
2016.10.05-22:00,.40,126.89,.51,113.20,.65,115.38,.92,91.10,1.06,76.85,.97,78.59,.90,73.49,.47,79.74,.42,44.21,.12,43.20,.13,52.57,.18,33.96,.02,90.00
2016.10.05-23:00,.51,121.73,.58,111.45,.65,112.91,.92,91.65,1.07,79.20,.97,79.88,.92,75.47,.46,75.25,.45,45.75,.14,40.65,.16,56.08,.21,39.76,.03,90.00
2016.10.05-24:00,.64,121.76,.64,111.10,.66,110.69,.90,91.90,1.04,80.81,.95,80.44,.91,76.64,.47,68.78,.49,45.43,.16,39.22,.19,60.55,.23,45.05,.04,90.00
2016.10.06-01:00,.76,123.02,.68,111.03,.67,108.90,.87,91.62,1.00,81.54,.92,80.38,.89,76.98,.49,61.72,.52,43.89,.18,37.54,.19,65.70,.23,49.98,.04,90.00
2016.10.06-02:00,.82,123.15,.69,110.31,.68,107.02,.84,90.43,.96,81.10,.90,79.97,.86,77.35,.51,57.06,.55,43.69,.19,35.77,.19,70.18,.22,52.87,.04,90.00
2016.10.06-03:00,.78,122.88,.66,110.27,.67,105.40,.82,88.61,.93,79.33,.89,78.98,.84,77.67,.53,56.01,.56,46.11,.19,34.54,.16,73.72,.19,52.23,.03,90.00
2016.10.06-04:00,.68,123.62,.59,112.94,.63,104.92,.81,87.09,.92,76.89,.91,77.38,.85,77.42,.56,57.17,.56,50.78,.18,34.88,.12,76.61,.15,46.36,.02,90.00
2016.10.06-05:00,.58,123.40,.52,116.31,.59,104.23,.81,86.31,.94,75.00,.93,76.01,.86,77.00,.59,58.53,.55,56.41,.16,37.56,.08,78.19,.11,32.65,.01,90.00
2016.10.06-06:00,.50,120.86,.47,117.82,.58,102.94,.83,86.69,.97,74.86,.97,75.88,.88,77.48,.60,59.58,.52,61.98,.15,42.11,.05,74.64,.10,14.41,.00,270.00
2016.10.06-07:00,.43,119.05,.42,118.97,.57,102.25,.85,88.13,1.01,76.23,1.00,76.81,.90,79.08,.60,61.21,.47,67.84,.14,47.91,.04,60.11,.11,4.06,.01,270.00
2016.10.06-08:00,.40,118.30,.36,117.99,.55,101.09,.87,89.90,1.04,78.53,1.02,78.27,.90,81.37,.60,63.42,.43,74.28,.13,53.19,.05,45.73,.13,4.25,.01,270.00
2016.10.06-09:00,.40,119.05,.33,112.71,.55,98.62,.89,91.32,1.07,81.06,1.05,79.83,.90,83.68,.59,65.72,.39,80.97,.13,56.69,.07,40.85,.15,9.88,.00,270.00
2016.10.06-10:00,.42,122.65,.33,105.96,.56,95.78,.90,92.41,1.08,83.41,1.06,81.26,.89,85.58,.59,67.97,.37,86.71,.13,58.27,.10,40.86,.18,17.00,.01,90.00
2016.10.06-11:00,.43,127.73,.36,100.37,.58,93.39,.89,93.53,1.06,85.63,1.07,82.89,.87,87.13,.61,69.88,.34,89.34,.13,57.52,.12,43.26,.21,24.03,.02,90.00
2016.10.06-12:00,.43,133.60,.41,97.33,.60,91.81,.87,94.75,1.01,87.52,1.05,84.77,.84,88.31,.63,70.57,.31,86.39,.12,53.78,.14,47.88,.23,31.25,.02,90.00
2016.10.06-13:00,.39,140.73,.45,96.06,.62,90.70,.84,95.84,.95,88.68,1.01,86.64,.78,88.96,.65,70.16,.28,76.73,.12,47.07,.15,54.02,.23,38.57,.03,90.00
2016.10.06-14:00,.31,147.76,.48,94.03,.63,89.06,.82,96.52,.90,89.03,.97,88.15,.72,88.97,.65,70.51,.26,63.96,.12,39.70,.14,59.61,.22,44.30,.03,90.00
2016.10.06-15:00,.21,151.96,.49,90.97,.64,87.24,.80,96.97,.87,88.65,.93,88.66,.66,87.30,.64,72.11,.26,53.06,.12,34.33,.13,64.11,.19,47.44,.03,90.00
2016.10.06-16:00,.10,147.97,.46,87.39,.63,86.05,.78,97.69,.85,87.82,.90,87.76,.63,82.64,.63,74.01,.26,45.78,.11,31.24,.11,68.74,.16,48.22,.02,90.00
2016.10.06-17:00,.07,42.45,.43,80.53,.60,84.36,.75,98.55,.85,87.24,.88,86.03,.63,76.40,.61,76.54,.27,44.31,.10,29.81,.08,72.85,.13,44.98,.01,90.00
2016.10.06-18:00,.18,14.42,.41,72.55,.58,82.92,.74,99.61,.86,87.34,.88,84.32,.66,70.89,.59,79.32,.28,46.22,.10,30.11,.06,75.59,.10,37.17,.00,270.00
2016.10.06-19:00,.27,7.04,.38,66.60,.55,82.71,.73,100.86,.87,88.05,.90,83.28,.71,67.66,.56,81.84,.29,48.76,.10,33.25,.05,75.07,.09,28.28,.01,270.00
2016.10.06-20:00,.33,5.35,.35,61.21,.53,82.87,.72,101.73,.89,89.17,.93,83.34,.77,67.17,.53,83.97,.30,51.69,.11,38.99,.06,70.18,.10,23.53,.01,270.00
2016.10.06-21:00,.39,6.85,.34,56.17,.52,82.24,.71,101.55,.90,90.28,.95,84.38,.84,68.65,.50,85.12,.32,54.91,.12,44.94,.07,64.36,.11,24.09,.01,270.00
2016.10.06-22:00,.46,12.84,.37,53.28,.52,80.33,.69,100.11,.90,90.99,.96,85.80,.88,70.94,.47,84.56,.34,58.03,.14,49.69,.10,60.65,.14,27.51,.00,270.00
2016.10.06-23:00,.53,22.65,.42,52.70,.53,77.24,.66,97.53,.88,91.14,.94,87.07,.91,73.29,.47,81.66,.37,60.16,.16,52.76,.13,59.40,.17,31.54,.01,90.00
2016.10.06-24:00,.59,32.54,.47,53.54,.54,73.60,.61,93.81,.83,90.49,.89,87.59,.91,75.05,.47,76.39,.41,60.28,.17,54.32,.15,60.57,.19,36.07,.01,90.00
2016.10.07-01:00,.63,41.88,.51,55.21,.55,69.69,.57,88.08,.78,88.33,.83,86.61,.90,75.91,.48,70.17,.44,58.91,.17,54.54,.16,63.36,.21,40.58,.02,90.00
2016.10.07-02:00,.63,50.72,.54,56.09,.56,65.17,.55,80.01,.76,84.54,.79,84.29,.89,76.55,.50,65.62,.45,58.24,.17,53.34,.17,65.86,.21,43.18,.02,90.00
2016.10.07-03:00,.60,57.48,.55,54.49,.56,59.29,.54,70.25,.74,79.51,.77,81.04,.89,77.30,.52,63.76,.47,59.65,.16,51.55,.15,67.56,.20,42.75,.02,90.00
2016.10.07-04:00,.55,62.08,.55,51.04,.56,52.52,.56,60.26,.75,74.08,.76,77.34,.89,78.20,.53,63.71,.47,62.99,.15,50.23,.13,68.53,.18,38.92,.01,90.00
2016.10.07-05:00,.48,63.40,.55,45.52,.58,45.29,.60,51.91,.78,69.59,.77,74.23,.88,79.42,.54,64.57,.47,67.97,.13,50.33,.10,67.94,.16,31.73,.01,90.00
2016.10.07-06:00,.40,58.66,.56,38.27,.60,38.67,.66,46.94,.82,67.42,.80,72.72,.88,81.10,.54,65.39,.44,73.93,.11,51.85,.08,65.02,.15,23.47,.00,90.00
2016.10.07-07:00,.31,44.62,.57,31.11,.64,33.89,.72,45.42,.87,67.74,.83,72.96,.88,83.11,.53,65.75,.40,80.36,.09,53.65,.07,59.55,.15,17.78,.00,270.00
2016.10.07-08:00,.28,19.27,.60,25.21,.68,30.70,.77,45.64,.91,69.25,.85,74.11,.87,84.99,.52,66.34,.36,87.50,.09,54.52,.06,53.15,.15,16.48,.00,270.00
2016.10.07-09:00,.31,354.28,.64,22.46,.73,29.27,.82,46.48,.94,71.04,.85,75.38,.85,86.44,.53,67.46,.32,94.81,.08,53.46,.07,49.32,.16,19.27,.00,90.00
2016.10.07-10:00,.40,340.58,.69,23.97,.80,30.12,.86,47.97,.94,73.04,.85,76.60,.83,87.56,.54,68.97,.30,100.58,.08,49.78,.09,48.14,.18,23.98,.01,90.00
2016.10.07-11:00,.52,335.73,.75,27.79,.87,32.50,.89,49.98,.92,75.14,.83,77.65,.81,88.43,.57,70.48,.28,102.67,.09,44.30,.10,48.82,.19,29.23,.01,90.00
2016.10.07-12:00,.67,335.86,.80,31.59,.92,35.46,.90,52.06,.88,76.85,.80,78.06,.77,88.70,.60,71.61,.25,99.92,.10,39.24,.12,51.37,.20,34.80,.02,90.00
2016.10.07-13:00,.81,338.30,.84,34.98,.95,38.78,.89,53.90,.83,77.53,.77,77.18,.72,87.67,.61,72.29,.23,92.18,.12,36.26,.12,54.98,.20,40.04,.02,90.00
2016.10.07-14:00,.91,343.77,.86,39.06,.95,42.58,.89,55.25,.79,76.60,.75,74.79,.67,84.92,.61,73.29,.22,81.59,.13,35.56,.12,58.15,.19,43.58,.02,90.00
2016.10.07-15:00,.97,352.74,.86,43.75,.94,46.16,.88,55.76,.76,74.09,.75,71.48,.62,80.69,.60,74.90,.20,70.19,.13,36.45,.11,61.05,.17,45.21,.01,90.00
2016.10.07-16:00,1.01,3.89,.84,47.17,.91,48.29,.88,55.67,.74,70.97,.77,68.72,.61,76.05,.59,76.96,.20,58.68,.13,37.76,.10,64.61,.14,45.22,.01,90.00
2016.10.07-17:00,1.06,9.17,.80,46.84,.87,47.75,.88,55.13,.74,68.31,.81,67.67,.62,72.55,.57,79.68,.21,51.31,.12,39.87,.08,68.21,.12,42.05,.00,270.00
2016.10.07-18:00,1.09,15.36,.75,43.04,.85,45.12,.88,54.70,.76,66.57,.85,67.88,.64,70.05,.54,82.42,.23,49.48,.10,44.31,.07,71.31,.10,34.43,.01,270.00
2016.10.07-19:00,1.08,20.73,.72,38.02,.84,42.20,.89,55.39,.79,66.09,.88,68.90,.67,68.43,.51,84.55,.24,50.71,.10,51.08,.06,72.35,.09,24.55,.01,270.00
2016.10.07-20:00,1.08,25.76,.73,33.43,.84,40.39,.91,57.37,.82,66.92,.91,70.62,.71,68.22,.49,85.94,.26,54.16,.09,58.68,.06,69.24,.09,17.42,.02,270.00
2016.10.07-21:00,1.09,31.80,.77,30.96,.86,40.56,.93,60.02,.84,68.24,.93,72.67,.75,69.37,.46,85.94,.28,59.04,.10,65.27,.07,64.15,.11,15.60,.02,270.00
2016.10.07-22:00,1.12,38.61,.83,31.26,.89,42.66,.94,62.74,.85,69.29,.94,74.95,.79,71.46,.45,83.63,.31,63.75,.11,69.31,.09,60.98,.14,18.16,.01,270.00
2016.10.07-23:00,1.15,45.88,.90,33.97,.91,45.95,.93,65.04,.85,69.90,.94,77.68,.82,73.96,.45,79.44,.34,67.55,.12,69.97,.11,60.40,.16,22.97,.01,270.00
2016.10.07-24:00,1.17,53.74,.95,38.34,.93,49.27,.92,66.34,.86,70.22,.94,80.72,.83,76.19,.47,75.35,.37,70.65,.12,67.50,.13,61.07,.18,27.76,.00,90.00
2016.10.08-01:00,1.19,61.84,.99,43.20,.93,51.53,.92,66.37,.87,70.28,.92,83.33,.82,77.35,.49,72.74,.40,72.79,.12,63.68,.14,62.79,.20,32.11,.01,90.00
2016.10.08-02:00,1.19,69.89,1.01,48.27,.94,53.07,.93,66.01,.89,70.23,.89,84.85,.79,77.09,.50,71.35,.42,73.94,.12,59.84,.15,65.08,.21,35.62,.01,90.00
2016.10.08-03:00,1.15,77.26,1.01,52.80,.95,54.40,.96,66.33,.91,70.37,.84,84.99,.76,75.77,.51,70.75,.42,74.86,.12,55.74,.15,67.03,.22,37.54,.02,90.00
2016.10.08-04:00,1.06,82.69,.99,55.31,.96,55.18,.99,67.38,.92,70.59,.78,83.60,.75,74.42,.52,70.84,.42,76.80,.11,51.05,.13,67.92,.21,37.54,.02,90.00
2016.10.08-05:00,.95,85.40,.98,56.11,.98,55.76,1.02,68.81,.92,70.70,.74,80.90,.75,73.65,.54,71.19,.41,80.62,.10,46.53,.11,67.01,.19,35.79,.01,90.00
2016.10.08-06:00,.82,85.27,.97,56.56,1.01,56.92,1.03,70.44,.92,70.94,.71,77.70,.76,73.63,.53,71.47,.39,86.26,.09,43.09,.09,63.49,.18,33.18,.01,90.00
2016.10.08-07:00,.70,81.86,.97,57.75,1.04,58.96,1.03,72.16,.91,71.71,.70,75.04,.77,74.53,.52,71.76,.35,93.60,.08,40.89,.07,56.84,.16,30.93,.01,90.00
2016.10.08-08:00,.61,75.02,.96,60.16,1.06,61.59,1.03,73.92,.91,73.03,.71,73.50,.79,76.05,.51,72.47,.31,102.72,.08,40.62,.07,48.22,.16,29.69,.00,90.00
2016.10.08-09:00,.53,64.48,.94,63.14,1.07,64.07,1.01,75.55,.91,74.53,.73,72.65,.80,77.45,.50,73.88,.27,112.50,.08,42.35,.08,41.12,.16,29.34,.00,90.00
2016.10.08-10:00,.50,50.76,.92,66.10,1.07,66.27,1.00,77.22,.91,76.21,.75,72.18,.81,78.57,.51,75.75,.24,120.02,.09,43.77,.09,38.21,.16,30.10,.00,90.00
2016.10.08-11:00,.56,41.38,.91,68.90,1.07,68.29,.99,78.98,.90,77.90,.77,71.87,.81,79.65,.52,77.59,.21,122.77,.09,43.65,.10,39.75,.16,32.46,.01,90.00
2016.10.08-12:00,.66,40.63,.93,72.12,1.08,70.25,.98,80.45,.88,78.89,.78,71.17,.79,80.72,.54,78.92,.17,118.51,.11,43.25,.12,44.10,.16,35.80,.01,90.00
2016.10.08-13:00,.77,46.44,.96,76.42,1.11,72.18,.95,81.14,.84,78.44,.78,69.69,.76,81.45,.55,79.36,.14,105.20,.11,44.52,.12,49.28,.16,38.46,.01,90.00
2016.10.08-14:00,.87,54.31,.99,81.03,1.14,74.08,.93,80.98,.82,76.45,.79,67.94,.72,81.59,.54,78.93,.13,84.67,.12,48.38,.13,54.01,.16,38.87,.00,90.00
2016.10.08-15:00,.93,60.31,.99,84.62,1.16,76.14,.90,80.26,.81,73.62,.80,66.77,.69,80.95,.53,78.03,.14,65.50,.12,53.75,.13,58.30,.15,37.02,.00,90.00
2016.10.08-16:00,.94,63.90,.95,86.83,1.16,78.79,.88,79.34,.82,71.13,.84,66.97,.68,79.89,.53,77.39,.17,53.02,.11,57.92,.12,62.77,.14,34.14,.01,270.00
2016.10.08-17:00,.97,68.28,.88,87.50,1.16,81.73,.87,78.16,.85,69.61,.88,68.44,.68,78.89,.53,77.74,.21,47.86,.09,59.89,.10,67.50,.13,30.72,.01,270.00
2016.10.08-18:00,.95,70.83,.80,85.85,1.13,84.19,.86,76.28,.89,68.96,.92,70.45,.68,78.04,.52,79.41,.24,49.32,.08,61.31,.09,71.43,.11,26.06,.01,270.00
2016.10.08-19:00,.91,70.92,.72,81.26,1.08,85.80,.86,74.11,.93,69.42,.95,72.79,.70,77.37,.51,81.88,.26,54.54,.07,64.31,.07,72.96,.11,20.88,.02,270.00
2016.10.08-20:00,.88,71.00,.68,75.35,1.03,86.77,.88,72.96,.97,71.44,.97,75.49,.71,76.82,.48,83.92,.27,60.69,.07,69.39,.07,70.91,.11,17.16,.02,270.00
2016.10.08-21:00,.89,73.07,.69,70.83,.99,87.10,.91,73.09,1.00,74.60,.98,78.18,.73,76.17,.45,84.46,.28,66.83,.07,74.90,.07,65.89,.13,15.83,.02,270.00
2016.10.08-22:00,.92,75.72,.75,68.55,.95,86.80,.94,73.72,1.02,77.98,.98,80.36,.74,75.50,.44,83.63,.30,72.88,.08,78.10,.08,60.35,.14,17.41,.01,270.00
2016.10.08-23:00,.96,78.00,.82,68.36,.91,86.04,.96,74.15,1.00,80.87,.96,81.78,.76,74.99,.45,82.16,.32,78.15,.08,77.50,.09,56.95,.16,21.62,.01,270.00
2016.10.08-24:00,1.00,80.10,.91,70.02,.89,84.89,.97,74.17,.97,82.69,.93,82.36,.77,74.81,.48,80.73,.35,82.11,.08,73.21,.10,56.08,.18,27.13,.00,90.00
2016.10.09-01:00,1.04,82.57,.99,73.01,.89,83.41,.98,73.77,.93,83.06,.90,82.20,.78,75.16,.50,79.59,.37,84.99,.08,66.31,.12,56.47,.19,32.40,.01,90.00
2016.10.09-02:00,1.06,85.91,1.05,77.01,.90,81.80,1.00,72.93,.90,81.86,.87,81.36,.79,75.75,.52,78.28,.38,87.08,.09,59.87,.13,57.45,.20,36.69,.01,90.00
2016.10.09-03:00,1.03,89.92,1.07,81.81,.91,80.36,1.02,72.00,.87,79.39,.86,80.13,.78,76.11,.52,76.34,.38,88.62,.09,56.65,.14,58.25,.21,39.12,.02,90.00
2016.10.09-04:00,.98,93.51,1.04,86.53,.93,78.95,1.05,71.51,.86,76.56,.85,79.20,.79,76.36,.54,74.51,.38,90.43,.10,55.43,.14,57.83,.20,39.22,.02,90.00
2016.10.09-05:00,.89,95.43,.99,90.24,.94,77.27,1.09,71.68,.87,74.27,.86,78.88,.80,76.63,.55,73.70,.38,93.28,.09,53.80,.13,56.32,.19,37.86,.01,90.00
2016.10.09-06:00,.81,95.36,.91,92.95,.95,75.71,1.13,72.72,.89,73.01,.88,79.06,.81,76.82,.56,74.04,.36,97.33,.09,50.47,.12,54.21,.17,36.20,.01,90.00
2016.10.09-07:00,.76,93.50,.83,94.71,.96,74.64,1.16,74.51,.91,72.68,.88,79.45,.81,76.94,.55,75.66,.32,103.34,.09,46.74,.11,51.00,.16,33.93,.00,90.00
2016.10.09-08:00,.76,90.47,.77,95.62,.98,74.33,1.17,76.90,.92,73.03,.88,79.73,.80,76.98,.53,78.34,.28,111.56,.09,44.62,.11,47.19,.15,31.03,.00,90.00
