2016.09.05-13:00,1.36,69.36,1.06,82.44,1.25,74.76,1.22,75.78,1.17,66.78,.98,79.26,.79,74.32,.49,75.17,.29,75.65,.09,114.73,.05,56.18,.03,88.65,.01,132.20
2016.09.05-14:00,1.44,67.32,1.06,77.67,1.26,74.34,1.23,76.54,1.21,68.97,.97,80.56,.79,74.71,.49,76.67,.30,74.47,.09,107.73,.03,50.72,.01,205.10,.02,248.76
2016.09.05-15:00,1.51,66.88,1.06,73.13,1.26,74.01,1.21,77.32,1.22,71.42,.93,81.66,.78,74.86,.48,78.50,.31,76.88,.08,108.22,.01,294.23,.05,250.39,.06,260.70
2016.09.05-16:00,1.57,68.11,1.09,69.76,1.27,73.94,1.17,77.68,1.20,73.56,.87,81.89,.73,73.59,.45,79.08,.30,80.38,.08,118.11,.04,260.99,.09,255.37,.09,263.08
2016.09.05-17:00,1.60,70.97,1.16,68.31,1.29,74.57,1.13,77.64,1.16,75.41,.79,80.83,.68,70.45,.39,77.01,.28,82.92,.09,133.83,.07,252.33,.11,255.25,.11,263.38
2016.09.05-18:00,1.59,73.84,1.23,67.54,1.32,75.37,1.10,77.00,1.11,76.87,.72,78.42,.64,66.81,.34,73.71,.26,85.61,.09,147.85,.08,247.48,.12,253.78,.11,262.93
2016.09.05-19:00,1.56,75.70,1.29,67.55,1.33,76.64,1.08,76.36,1.07,78.61,.67,75.88,.62,65.44,.31,72.50,.24,90.33,.10,156.03,.08,248.43,.10,254.46,.10,262.61
2016.09.05-20:00,1.52,77.56,1.33,68.14,1.33,78.07,1.07,75.78,1.04,80.24,.67,73.96,.64,66.63,.30,74.45,.24,96.89,.10,158.71,.06,257.04,.08,259.61,.08,262.94
2016.09.05-21:00,1.46,78.66,1.35,68.43,1.32,78.86,1.08,74.65,1.03,80.86,.68,72.36,.68,68.55,.33,77.31,.25,102.24,.10,155.06,.04,279.87,.05,273.49,.06,263.73
2016.09.05-22:00,1.38,79.01,1.35,68.78,1.30,79.44,1.10,73.57,1.04,81.11,.71,70.73,.73,70.75,.38,78.12,.26,102.54,.09,147.02,.03,328.13,.03,307.58,.03,263.15
2016.09.05-23:00,1.31,77.98,1.37,69.13,1.28,79.85,1.13,72.89,1.04,81.16,.76,68.66,.78,72.70,.42,76.45,.26,97.10,.09,135.39,.04,16.11,.02,23.36,.00,220.49
2016.09.05-24:00,1.30,75.34,1.43,69.31,1.28,79.74,1.17,72.51,1.03,80.65,.81,66.42,.81,74.11,.45,73.77,.24,87.43,.09,121.87,.05,40.10,.04,67.18,.02,110.11
2016.09.06-01:00,1.33,72.46,1.50,69.81,1.28,79.27,1.21,72.47,1.02,79.48,.88,64.75,.83,75.04,.46,71.91,.24,78.15,.09,110.03,.05,49.80,.04,90.62,.02,121.67
2016.09.06-02:00,1.35,70.44,1.56,70.78,1.28,78.53,1.23,72.54,1.01,77.69,.94,63.87,.82,75.49,.47,71.92,.25,74.07,.10,102.36,.04,48.81,.02,138.71,.01,215.61
2016.09.06-03:00,1.38,69.43,1.59,72.63,1.26,77.99,1.24,72.91,1.00,75.71,1.00,64.25,.81,75.80,.46,73.76,.26,75.44,.10,100.08,.02,9.74,.04,225.15,.05,253.81
2016.09.06-04:00,1.42,69.89,1.61,75.35,1.24,77.45,1.23,73.22,.98,73.45,1.04,65.54,.78,75.41,.44,75.16,.25,78.19,.10,104.50,.03,281.33,.07,243.28,.08,260.25
2016.09.06-05:00,1.46,70.80,1.62,78.44,1.23,76.44,1.22,73.09,.97,70.99,1.05,67.47,.73,74.18,.40,74.78,.23,79.50,.10,115.81,.04,260.46,.10,247.66,.11,262.20
2016.09.06-06:00,1.52,72.81,1.62,81.68,1.22,75.34,1.20,73.31,.96,69.52,1.03,70.84,.67,73.41,.35,73.22,.20,78.71,.10,130.20,.06,253.30,.11,250.10,.11,263.08
2016.09.06-07:00,1.55,75.36,1.61,84.93,1.23,74.20,1.19,74.42,.96,69.56,.99,75.57,.62,73.52,.31,71.04,.19,76.72,.11,142.18,.06,252.43,.10,253.51,.11,263.78
2016.09.06-08:00,1.51,77.57,1.54,87.87,1.23,72.78,1.18,75.48,.98,69.92,.95,79.45,.59,73.04,.29,68.26,.20,75.86,.11,148.91,.05,255.91,.09,258.14,.09,264.33
2016.09.06-09:00,1.41,79.08,1.42,90.26,1.24,71.54,1.16,75.87,.99,69.72,.92,81.23,.60,72.08,.32,67.53,.24,77.85,.12,150.58,.03,269.67,.07,266.26,.07,265.01
2016.09.06-10:00,1.30,80.25,1.29,92.24,1.24,71.18,1.15,76.01,1.01,69.23,.90,81.44,.64,71.34,.38,68.09,.29,79.32,.11,148.16,.02,308.02,.04,278.78,.05,265.19
2016.09.06-11:00,1.20,80.18,1.17,92.75,1.25,71.24,1.15,75.80,1.04,68.59,.89,80.65,.68,70.73,.43,68.14,.32,78.83,.11,142.23,.02,10.32,.02,300.93,.03,262.20
2016.09.06-12:00,1.16,76.96,1.10,89.82,1.30,70.85,1.17,75.00,1.09,68.15,.89,79.43,.71,70.62,.46,68.22,.33,77.50,.10,135.20,.03,41.71,.01,26.61,.01,235.01
2016.09.06-13:00,1.17,71.40,1.05,84.12,1.34,70.43,1.20,74.37,1.15,68.70,.89,78.67,.74,71.64,.47,69.32,.31,76.78,.09,128.38,.03,49.72,.01,75.49,.01,158.18
2016.09.06-14:00,1.18,64.97,1.01,76.81,1.37,70.09,1.20,74.06,1.18,69.84,.89,78.21,.76,72.89,.47,71.18,.30,77.56,.08,121.45,.02,43.16,.01,144.11,.01,225.17
2016.09.06-15:00,1.23,60.18,1.00,69.59,1.38,70.22,1.20,73.92,1.20,71.47,.88,77.85,.76,73.72,.48,73.40,.30,80.76,.08,116.02,.01,312.07,.03,240.56,.04,253.35
2016.09.06-16:00,1.30,59.08,1.04,64.91,1.39,71.26,1.18,73.60,1.19,73.38,.85,77.18,.74,73.43,.46,74.79,.29,85.05,.07,114.80,.04,267.81,.07,247.15,.07,258.45
2016.09.06-17:00,1.39,60.62,1.10,62.62,1.40,72.77,1.16,72.81,1.15,75.17,.80,75.69,.70,71.56,.42,74.41,.26,89.40,.08,121.88,.06,258.32,.10,248.44,.10,260.07
2016.09.06-18:00,1.48,63.48,1.20,62.03,1.42,74.54,1.14,71.97,1.10,77.01,.75,73.50,.65,68.81,.37,72.34,.24,93.15,.08,134.77,.08,253.95,.12,249.12,.11,260.70
2016.09.06-19:00,1.56,66.94,1.30,62.68,1.43,76.64,1.13,71.72,1.04,79.26,.71,71.24,.61,66.72,.34,70.06,.21,95.66,.10,146.02,.08,252.97,.12,250.45,.11,260.93
2016.09.06-20:00,1.59,69.54,1.38,63.06,1.42,78.10,1.14,71.74,.98,81.11,.70,69.86,.60,66.62,.32,71.53,.21,99.15,.11,153.27,.08,257.67,.10,254.58,.10,261.58
2016.09.06-21:00,1.57,70.96,1.43,62.78,1.39,78.35,1.15,71.32,.96,81.60,.71,69.03,.62,67.81,.33,76.45,.22,103.21,.11,156.19,.06,271.14,.08,262.70,.08,262.35
2016.09.06-22:00,1.53,72.47,1.46,62.98,1.35,78.28,1.17,70.77,.95,81.17,.74,67.53,.66,68.93,.36,79.51,.23,103.49,.11,155.15,.04,300.68,.05,275.04,.06,261.87
2016.09.06-23:00,1.49,74.31,1.49,64.25,1.33,78.48,1.20,70.71,.96,80.42,.78,65.42,.71,69.57,.39,78.90,.22,98.52,.10,151.27,.03,353.88,.02,303.55,.03,255.20
2016.09.06-24:00,1.49,75.86,1.55,66.21,1.32,78.81,1.24,71.27,.97,79.45,.85,63.80,.76,70.18,.41,76.50,.21,87.76,.09,143.44,.05,32.49,.02,82.26,.01,203.25
2016.09.07-01:00,1.49,77.34,1.60,68.61,1.30,79.06,1.27,72.21,.97,78.06,.91,63.31,.79,71.15,.44,74.26,.22,73.70,.08,128.69,.05,49.03,.03,115.39,.01,166.38
2016.09.07-02:00,1.47,78.96,1.62,71.20,1.27,78.77,1.28,73.03,.95,75.95,.97,63.75,.81,72.35,.46,73.18,.25,63.85,.08,110.74,.04,57.85,.03,154.12,.02,213.53
2016.09.07-03:00,1.45,80.68,1.63,73.51,1.24,77.57,1.27,73.32,.94,73.13,1.00,64.67,.80,73.48,.46,73.88,.27,61.59,.08,100.53,.02,60.31,.04,199.91,.04,246.67
2016.09.07-04:00,1.43,82.83,1.64,75.52,1.22,75.65,1.27,73.18,.93,69.99,1.02,66.04,.77,74.23,.43,75.61,.27,64.63,.10,100.85,.00,300.75,.07,230.43,.07,257.69
2016.09.07-05:00,1.36,78.03,1.63,77.44,1.21,73.43,1.26,73.00,.94,67.11,1.03,68.10,.74,74.34,.39,76.14,.26,68.77,.10,107.23,.03,253.40,.09,243.86,.10,261.65
2016.09.07-06:00,1.35,78.55,1.61,79.18,1.21,71.16,1.24,73.18,.95,65.04,1.01,71.14,.69,74.20,.33,74.39,.24,72.51,.11,116.59,.05,248.63,.11,249.84,.11,263.30
2016.09.07-07:00,1.36,79.68,1.58,80.93,1.23,69.50,1.22,74.14,.97,64.24,.97,75.01,.63,73.84,.28,69.22,.23,75.10,.11,126.41,.06,246.59,.11,253.48,.11,264.00
2016.09.07-08:00,1.35,82.51,1.55,82.91,1.26,69.11,1.21,75.85,.99,64.85,.92,78.84,.59,73.07,.25,61.39,.23,76.86,.12,134.66,.06,247.42,.10,257.31,.10,264.38
2016.09.07-09:00,1.30,85.97,1.49,84.92,1.28,69.32,1.19,77.38,1.01,65.62,.87,81.22,.58,71.88,.27,57.34,.25,80.04,.12,140.11,.05,253.48,.08,263.57,.08,265.07
2016.09.07-10:00,1.18,87.34,1.40,86.64,1.28,69.42,1.17,78.22,1.03,65.77,.85,81.88,.59,70.83,.32,58.91,.28,83.97,.12,142.80,.04,268.75,.07,274.81,.07,266.13
2016.09.07-11:00,1.06,87.66,1.29,87.89,1.28,69.80,1.15,78.71,1.05,66.06,.82,81.65,.62,70.14,.38,60.33,.31,85.25,.12,144.43,.03,295.55,.04,290.31,.04,265.52
2016.09.07-12:00,.97,84.12,1.20,86.93,1.30,69.79,1.13,78.14,1.09,66.31,.81,80.32,.66,69.50,.44,60.33,.31,83.21,.12,144.68,.02,345.22,.02,321.35,.02,256.79
2016.09.07-13:00,.93,75.66,1.14,83.02,1.34,68.93,1.13,76.26,1.13,66.36,.80,78.33,.68,69.65,.48,61.84,.31,81.65,.11,146.15,.02,14.65,.01,28.07,.01,190.71
2016.09.07-14:00,.96,64.98,1.10,77.12,1.39,67.65,1.13,73.72,1.17,66.45,.80,76.52,.70,70.87,.50,65.95,.30,82.96,.09,148.25,.02,8.84,.01,110.65,.01,183.69
2016.09.07-15:00,1.05,57.44,1.09,71.63,1.43,67.47,1.14,71.79,1.20,67.47,.80,75.46,.71,72.53,.51,70.96,.29,86.07,.08,149.08,.02,328.94,.02,209.69,.02,229.65
2016.09.07-16:00,1.17,55.29,1.10,68.11,1.46,68.88,1.15,70.49,1.21,69.20,.79,74.20,.70,72.97,.50,74.86,.27,89.31,.07,144.78,.03,290.39,.05,229.38,.05,247.51
2016.09.07-17:00,1.29,56.82,1.13,66.27,1.46,71.18,1.15,69.45,1.20,71.20,.78,72.23,.67,71.79,.47,77.36,.24,92.04,.06,137.57,.05,271.31,.08,235.28,.08,253.60
2016.09.07-18:00,1.43,59.48,1.18,64.70,1.45,73.27,1.15,68.63,1.16,73.38,.75,70.06,.64,70.09,.43,79.29,.22,94.24,.07,134.73,.07,262.23,.11,238.06,.10,256.30
2016.09.07-19:00,1.59,62.62,1.25,63.33,1.43,74.85,1.14,68.39,1.11,75.74,.73,68.42,.61,68.75,.38,81.11,.19,95.35,.08,138.09,.07,257.20,.13,239.22,.11,257.59
2016.09.07-20:00,1.74,66.47,1.35,62.66,1.41,76.03,1.15,68.93,1.06,78.11,.70,67.81,.57,68.25,.34,83.65,.17,96.18,.08,143.64,.07,256.59,.12,240.90,.11,258.65
2016.09.07-21:00,1.83,70.84,1.44,62.54,1.39,76.75,1.16,69.64,1.02,79.67,.70,67.39,.56,68.01,.30,86.74,.17,98.22,.09,147.82,.06,262.04,.10,244.69,.10,259.87
2016.09.07-22:00,1.84,75.50,1.48,63.09,1.35,77.26,1.18,70.44,1.00,80.28,.72,66.63,.59,67.81,.30,86.98,.18,98.09,.10,148.39,.04,276.28,.07,249.71,.08,260.61
2016.09.07-23:00,1.78,79.33,1.50,64.26,1.31,77.70,1.21,71.51,1.01,80.32,.77,65.77,.64,67.98,.31,82.70,.19,93.52,.09,146.04,.02,314.92,.05,254.51,.06,260.05
2016.09.07-24:00,1.60,78.67,1.54,65.82,1.29,77.81,1.24,72.60,1.02,79.85,.82,64.98,.70,68.53,.33,75.85,.19,83.84,.09,140.96,.02,23.93,.02,249.22,.04,255.57
2016.09.08-01:00,1.56,79.32,1.58,67.57,1.28,77.40,1.26,73.49,1.02,78.99,.87,64.60,.74,69.68,.35,69.67,.20,70.65,.09,132.29,.04,55.35,.01,179.05,.02,244.72
2016.09.08-02:00,1.54,79.37,1.60,69.37,1.27,76.25,1.26,73.86,1.01,77.75,.91,64.63,.76,71.25,.38,66.58,.23,61.40,.09,122.38,.04,67.75,.02,172.00,.02,241.61
2016.09.08-03:00,1.50,78.66,1.61,71.29,1.24,74.32,1.25,73.49,.99,76.03,.94,64.79,.76,72.29,.41,65.60,.27,58.40,.10,114.96,.03,80.34,.03,202.71,.04,249.92
2016.09.08-04:00,1.49,78.10,1.61,73.88,1.23,72.42,1.23,72.89,.97,74.33,.96,65.58,.74,72.73,.42,65.77,.30,59.63,.10,111.37,.01,134.41,.05,226.06,.05,256.61
2016.09.08-05:00,1.51,78.21,1.62,76.53,1.24,70.61,1.21,72.20,.95,72.78,.96,67.19,.71,73.00,.40,67.11,.31,64.00,.11,111.58,.02,233.74,.07,239.60,.08,260.31
2016.09.08-06:00,1.52,78.59,1.58,78.59,1.25,68.77,1.19,71.58,.93,71.25,.95,69.44,.68,72.97,.37,68.15,.30,69.57,.11,114.69,.04,246.22,.09,246.77,.09,261.96
2016.09.08-07:00,1.50,79.85,1.52,80.37,1.27,67.67,1.18,71.59,.92,70.00,.93,71.95,.64,72.18,.34,66.11,.29,73.76,.11,120.30,.06,249.73,.10,249.91,.10,262.33
2016.09.08-08:00,1.49,81.65,1.45,81.82,1.29,67.66,1.17,72.26,.92,69.23,.90,74.31,.61,70.84,.32,61.53,.28,77.36,.12,127.91,.06,253.56,.10,253.23,.09,262.64
2016.09.08-09:00,1.47,83.09,1.37,82.44,1.32,68.08,1.16,72.82,.93,68.38,.87,76.03,.59,69.55,.32,58.56,.27,82.29,.13,135.87,.06,261.37,.09,259.56,.08,263.41
2016.09.08-10:00,1.41,83.51,1.29,81.78,1.33,68.19,1.15,72.60,.94,67.00,.84,77.05,.59,69.17,.34,60.63,.28,88.70,.13,142.53,.05,275.25,.07,269.51,.07,264.31
2016.09.08-11:00,1.35,83.57,1.22,80.39,1.35,68.65,1.14,72.09,.96,65.83,.82,77.77,.60,70.01,.37,65.30,.30,93.82,.13,147.86,.04,297.34,.05,283.57,.05,264.15
2016.09.08-12:00,1.28,83.25,1.16,78.24,1.37,69.69,1.15,71.49,1.00,65.25,.82,77.77,.62,70.83,.41,67.80,.30,94.96,.12,153.53,.04,322.05,.03,298.52,.03,257.55
2016.09.08-13:00,1.23,81.45,1.14,74.63,1.39,70.72,1.17,70.82,1.05,65.45,.82,77.37,.65,71.67,.44,68.62,.28,93.20,.10,159.63,.03,346.05,.01,332.99,.01,219.49
2016.09.08-14:00,1.19,77.99,1.14,69.99,1.40,71.17,1.18,69.93,1.09,66.18,.81,76.79,.67,72.59,.45,69.84,.26,91.00,.08,164.39,.03,1.22,.01,129.55,.01,171.18
2016.09.08-15:00,1.18,74.78,1.17,66.33,1.40,71.42,1.20,68.90,1.11,67.17,.81,75.83,.67,72.94,.46,71.81,.25,89.07,.07,165.33,.03,358.50,.03,165.86,.02,194.07
2016.09.08-16:00,1.19,72.96,1.21,64.60,1.38,71.72,1.21,67.89,1.13,68.28,.80,74.38,.66,72.44,.46,74.43,.23,88.07,.05,157.57,.02,321.13,.05,198.58,.03,231.60
2016.09.08-17:00,1.20,71.81,1.25,64.22,1.36,71.97,1.22,67.24,1.13,69.65,.79,72.97,.65,71.67,.44,78.02,.21,89.08,.05,137.11,.03,277.52,.08,219.06,.07,247.89
2016.09.08-18:00,1.21,70.51,1.28,64.70,1.33,72.20,1.23,67.39,1.11,71.52,.78,72.08,.63,71.05,.41,81.77,.18,91.31,.06,120.37,.05,262.79,.11,230.50,.10,254.56
2016.09.08-19:00,1.23,69.27,1.32,66.09,1.30,72.62,1.22,68.27,1.08,73.60,.76,71.50,.60,70.00,.36,83.60,.15,90.71,.08,116.73,.06,255.66,.13,236.26,.12,257.52
2016.09.08-20:00,1.31,68.19,1.36,68.17,1.29,73.28,1.21,69.56,1.03,75.49,.73,71.04,.56,68.24,.30,82.10,.13,83.47,.09,121.61,.06,249.02,.13,238.89,.12,258.95
2016.09.08-21:00,1.42,67.15,1.41,70.32,1.28,74.02,1.20,71.10,.97,77.03,.70,70.95,.53,66.88,.25,78.90,.13,75.19,.10,129.47,.05,244.98,.12,241.65,.12,260.26
2016.09.08-22:00,1.53,66.17,1.42,72.07,1.27,74.22,1.20,72.41,.94,77.59,.69,70.78,.53,66.57,.25,76.46,.16,74.08,.11,137.11,.05,246.29,.10,246.58,.10,261.85
2016.09.08-23:00,1.50,68.09,1.38,73.82,1.25,73.96,1.21,73.53,.93,77.08,.71,70.17,.57,66.94,.27,73.27,.20,74.65,.11,142.81,.03,250.91,.08,251.75,.09,262.77
2016.09.08-24:00,1.47,69.33,1.32,75.17,1.24,73.51,1.22,74.47,.93,75.97,.74,69.24,.62,67.64,.31,68.93,.23,73.26,.11,145.45,.02,257.72,.05,254.50,.06,262.18
2016.09.09-01:00,1.46,69.72,1.28,75.01,1.24,72.67,1.23,74.94,.94,74.43,.77,68.13,.66,68.79,.35,65.29,.25,70.47,.10,143.88,.00,23.44,.03,250.37,.04,259.28
2016.09.09-02:00,1.46,68.75,1.25,73.06,1.26,71.41,1.23,74.96,.95,72.72,.80,67.02,.69,70.35,.38,63.36,.27,67.55,.10,138.20,.01,70.84,.01,227.34,.03,254.77
2016.09.09-03:00,1.46,67.51,1.23,70.10,1.26,70.12,1.23,74.87,.97,71.16,.82,66.27,.70,71.80,.41,63.11,.30,66.04,.10,131.29,.01,73.18,.02,217.38,.03,253.87
2016.09.09-04:00,1.45,66.94,1.23,67.34,1.26,69.03,1.21,74.69,.97,69.65,.84,65.81,.70,72.55,.44,64.27,.32,67.13,.10,125.32,.00,350.43,.03,230.20,.04,256.97
2016.09.09-05:00,1.48,68.36,1.25,66.11,1.26,68.35,1.18,74.21,.98,68.05,.86,65.51,.69,72.33,.44,66.33,.33,70.55,.10,121.37,.02,273.38,.05,240.74,.05,259.64
2016.09.09-06:00,1.53,71.42,1.30,66.40,1.27,68.04,1.15,73.63,.98,66.87,.86,65.69,.66,71.59,.41,68.69,.31,75.21,.10,119.13,.03,273.61,.06,246.50,.07,260.95
2016.09.09-07:00,1.57,75.07,1.35,67.46,1.28,67.74,1.11,72.79,.98,66.02,.85,65.83,.62,69.76,.37,69.61,.29,79.93,.11,120.03,.05,273.83,.07,248.50,.07,261.15
2016.09.09-08:00,1.58,79.34,1.38,69.38,1.28,68.04,1.07,71.75,.97,65.51,.82,65.75,.59,66.67,.33,68.35,.26,84.93,.11,124.42,.05,276.62,.08,250.32,.07,260.94
2016.09.09-09:00,1.52,83.09,1.37,71.21,1.28,69.05,1.04,70.55,.97,65.53,.81,65.85,.57,63.65,.30,66.39,.25,90.75,.11,130.85,.05,284.24,.07,253.52,.07,260.51
2016.09.09-10:00,1.39,84.25,1.35,71.32,1.28,69.48,1.02,68.79,.97,65.66,.80,66.36,.57,62.19,.30,66.59,.24,96.93,.11,137.97,.05,295.75,.06,257.33,.06,259.74
2016.09.09-11:00,1.24,81.43,1.32,69.61,1.27,68.81,1.02,66.51,.98,65.73,.80,67.59,.59,63.13,.32,69.75,.25,101.59,.11,144.38,.05,310.50,.05,260.00,.05,257.81
2016.09.09-12:00,1.11,75.16,1.31,67.54,1.27,68.23,1.04,64.63,.99,66.12,.81,69.31,.61,65.62,.34,71.80,.25,101.79,.10,149.70,.04,327.54,.03,252.66,.04,251.95
2016.09.09-13:00,1.04,67.36,1.32,66.38,1.27,68.63,1.07,63.75,1.01,66.94,.81,70.78,.63,68.25,.36,70.67,.23,96.29,.08,153.52,.03,347.50,.03,222.73,.03,240.84
2016.09.09-14:00,1.04,59.59,1.35,66.17,1.27,69.33,1.11,63.56,1.03,67.82,.81,71.66,.65,70.62,.38,68.51,.21,86.57,.07,155.23,.02,10.70,.03,198.84,.03,232.74
2016.09.09-15:00,1.11,53.15,1.38,66.37,1.26,69.39,1.15,63.53,1.05,68.39,.81,71.86,.66,72.62,.40,67.36,.20,75.89,.07,154.68,.01,37.53,.05,198.08,.03,235.77
2016.09.09-16:00,1.20,48.89,1.40,66.66,1.25,68.65,1.19,63.51,1.06,68.60,.81,71.48,.65,74.11,.40,67.95,.20,68.17,.06,151.62,.01,183.92,.06,208.71,.05,244.79
2016.09.09-17:00,1.27,47.35,1.40,66.90,1.23,67.34,1.21,63.62,1.06,68.83,.80,70.97,.63,75.38,.40,70.86,.21,66.68,.07,144.59,.02,224.57,.08,223.04,.07,253.02
2016.09.09-18:00,1.34,47.02,1.38,67.80,1.21,66.02,1.22,64.15,1.05,69.34,.78,70.46,.60,75.96,.38,74.51,.21,69.70,.07,135.40,.05,236.77,.10,234.69,.10,258.04
2016.09.09-19:00,1.43,49.27,1.37,70.08,1.21,65.54,1.22,65.39,1.03,70.37,.77,70.15,.56,75.11,.34,76.42,.20,73.78,.08,128.62,.06,243.11,.12,241.61,.12,260.58
2016.09.09-20:00,1.52,53.14,1.37,73.20,1.21,65.96,1.20,67.07,.99,71.56,.74,69.96,.51,72.08,.29,74.48,.18,76.35,.09,126.40,.07,246.04,.13,244.59,.13,261.60
2016.09.09-21:00,1.61,57.00,1.38,76.34,1.22,66.80,1.18,68.84,.94,72.66,.71,70.09,.47,67.53,.26,69.13,.17,77.42,.10,129.01,.07,248.40,.13,245.95,.12,262.05
2016.09.09-22:00,1.67,59.01,1.35,78.62,1.23,67.09,1.15,70.12,.90,73.22,.70,70.59,.46,63.72,.26,65.67,.18,80.14,.11,135.18,.07,253.52,.11,248.47,.11,262.68
2016.09.09-23:00,1.69,59.20,1.27,79.69,1.24,66.52,1.13,70.45,.88,72.66,.70,70.65,.48,61.43,.28,64.75,.20,82.49,.11,142.39,.06,260.33,.09,250.96,.10,262.89
2016.09.09-24:00,1.71,59.14,1.18,79.68,1.25,66.21,1.12,70.65,.87,71.89,.70,70.54,.51,60.86,.31,64.26,.22,81.87,.11,147.72,.04,270.39,.07,251.39,.07,261.94
