2016.10.21-17:00,.62,58.43,.51,58.85,.62,64.03,.72,79.08,.73,80.38,.83,79.32,.64,77.62,.41,63.84,.33,73.24,.08,22.67,.07,28.69,.10,14.93,.02,305.14
2016.10.21-18:00,.60,64.15,.51,60.39,.61,65.69,.70,75.20,.71,76.92,.80,79.22,.63,74.41,.39,64.85,.29,79.16,.09,23.34,.05,16.05,.08,5.45,.03,281.58
2016.10.21-19:00,.57,68.09,.50,61.53,.60,68.13,.70,73.13,.71,75.24,.78,79.63,.64,72.88,.38,68.15,.26,87.45,.09,26.92,.05,1.30,.08,358.63,.04,277.04
2016.10.21-20:00,.54,71.13,.50,62.95,.60,71.60,.72,73.40,.72,74.97,.77,80.00,.66,72.44,.37,71.49,.23,94.98,.09,31.96,.06,357.81,.08,1.84,.04,277.21
2016.10.21-21:00,.52,73.11,.51,64.60,.63,75.14,.75,75.07,.73,74.93,.76,79.62,.69,72.30,.38,72.94,.20,98.60,.09,36.94,.06,7.62,.08,16.51,.03,282.99
2016.10.21-22:00,.52,73.89,.55,66.22,.67,77.71,.77,76.96,.74,74.43,.77,78.67,.72,72.51,.39,72.42,.18,96.53,.10,42.12,.08,22.35,.11,34.04,.01,34.58
2016.10.21-23:00,.55,74.43,.60,68.00,.71,79.24,.80,78.32,.76,73.56,.78,77.82,.76,73.43,.42,70.59,.18,87.66,.12,47.57,.11,32.85,.14,45.05,.04,75.05
2016.10.21-24:00,.56,73.85,.64,68.62,.71,79.09,.81,78.24,.80,72.29,.81,77.30,.80,74.77,.46,68.32,.20,75.64,.13,53.17,.14,38.62,.17,50.47,.07,78.43
2016.10.22-01:00,.57,71.42,.66,67.89,.70,77.22,.81,77.23,.84,71.78,.84,78.03,.82,76.90,.50,67.41,.24,67.14,.14,57.45,.16,40.31,.19,51.83,.08,78.13
2016.10.22-02:00,.59,66.66,.68,65.55,.67,72.94,.81,75.67,.88,72.04,.86,79.81,.83,79.51,.54,68.84,.28,64.24,.15,60.67,.17,38.68,.19,49.48,.08,75.02
2016.10.22-03:00,.63,64.81,.71,65.55,.65,68.79,.80,74.00,.90,72.63,.86,81.43,.82,81.34,.57,71.64,.32,64.32,.16,63.67,.17,34.81,.18,43.45,.06,66.64
2016.10.22-04:00,.65,68.17,.72,69.84,.64,66.91,.80,71.71,.91,72.37,.84,80.87,.79,80.68,.58,73.96,.34,64.42,.15,67.51,.17,31.23,.17,36.09,.04,48.57
2016.10.22-05:00,.64,73.01,.71,75.74,.62,66.07,.80,68.87,.91,71.22,.81,78.05,.75,78.15,.56,75.82,.34,63.58,.14,71.38,.16,29.41,.15,30.53,.02,19.85
2016.10.22-06:00,.60,76.57,.67,80.97,.61,65.17,.80,66.44,.90,69.99,.78,74.52,.73,75.68,.53,78.51,.32,63.50,.11,73.13,.14,27.46,.13,26.00,.02,341.54
2016.10.22-07:00,.54,77.35,.60,84.44,.61,64.34,.82,65.05,.90,69.26,.77,71.78,.72,74.47,.49,83.15,.30,67.37,.09,71.42,.12,23.03,.11,19.37,.03,309.60
2016.10.22-08:00,.49,75.30,.53,85.82,.63,65.16,.83,65.78,.90,70.13,.77,70.80,.71,74.75,.44,88.94,.27,73.85,.07,64.19,.11,19.28,.10,14.13,.03,300.52
2016.10.22-09:00,.46,71.16,.47,84.78,.65,67.37,.84,68.76,.91,72.90,.78,71.41,.71,75.89,.38,93.61,.24,78.70,.06,52.89,.11,21.78,.10,17.31,.02,310.54
2016.10.22-10:00,.42,67.12,.40,81.83,.67,69.70,.85,72.33,.91,75.88,.81,72.16,.72,76.71,.34,93.93,.21,79.33,.05,44.01,.12,28.66,.11,25.65,.02,2.90
2016.10.22-11:00,.39,66.85,.36,78.28,.68,72.25,.86,75.59,.93,77.99,.85,72.75,.75,77.35,.32,89.58,.20,76.02,.04,36.23,.12,35.40,.12,32.89,.03,53.40
2016.10.22-12:00,.39,65.67,.36,70.88,.69,73.11,.87,77.44,.94,78.73,.89,73.32,.77,78.08,.34,83.18,.22,70.50,.04,29.52,.13,41.17,.14,38.07,.05,67.20
2016.10.22-13:00,.43,62.11,.41,61.16,.71,72.08,.88,78.29,.95,79.19,.92,75.02,.77,79.41,.36,77.28,.25,64.95,.04,23.44,.13,45.00,.15,40.68,.06,71.25
2016.10.22-14:00,.51,59.30,.50,54.33,.73,70.14,.89,78.88,.96,80.49,.93,78.58,.75,81.68,.39,73.62,.30,62.61,.05,18.56,.13,45.41,.15,40.04,.06,70.93
2016.10.22-15:00,.60,59.68,.59,52.26,.75,68.48,.89,79.27,.96,82.45,.92,83.21,.71,84.02,.41,71.95,.34,63.88,.07,17.08,.12,42.56,.15,37.05,.05,67.56
2016.10.22-16:00,.65,62.51,.66,54.03,.76,67.94,.88,78.53,.94,83.59,.89,86.48,.67,83.89,.40,70.54,.36,67.49,.09,18.66,.10,38.21,.13,33.16,.03,60.24
2016.10.22-17:00,.65,67.50,.70,58.49,.78,69.53,.86,76.98,.91,83.69,.84,87.06,.64,80.68,.40,69.51,.36,73.25,.10,21.52,.08,30.45,.11,26.44,.01,22.24
2016.10.22-18:00,.61,71.57,.72,63.22,.78,72.14,.84,75.27,.87,83.12,.80,85.39,.64,76.41,.39,70.23,.35,81.24,.11,25.16,.06,17.02,.09,15.86,.02,293.58
2016.10.22-19:00,.56,72.04,.74,66.87,.79,74.87,.83,74.30,.83,82.62,.76,83.02,.65,73.16,.38,72.93,.32,91.74,.11,30.21,.06,2.42,.08,5.86,.04,280.76
2016.10.22-20:00,.52,69.95,.76,70.74,.80,78.62,.83,75.50,.81,83.23,.75,80.95,.68,71.45,.37,75.33,.28,102.81,.11,35.94,.06,356.43,.08,3.93,.04,279.93
2016.10.22-21:00,.49,68.01,.78,76.08,.80,83.85,.83,78.83,.80,84.80,.75,79.48,.71,70.97,.36,75.04,.23,110.77,.11,41.40,.07,1.27,.09,12.41,.03,283.17
2016.10.22-22:00,.49,66.17,.80,81.20,.80,88.87,.84,82.05,.79,85.67,.77,78.15,.75,71.36,.37,73.11,.18,112.85,.11,47.81,.08,12.78,.10,26.90,.01,304.64
2016.10.22-23:00,.51,65.49,.82,85.29,.79,92.39,.83,83.77,.78,85.05,.79,77.04,.79,72.60,.39,71.51,.14,104.72,.11,56.52,.10,23.64,.11,38.49,.02,53.72
2016.10.22-24:00,.55,65.94,.84,88.28,.76,93.40,.84,83.34,.79,83.01,.81,76.38,.82,74.36,.42,70.29,.14,85.08,.12,66.38,.12,30.67,.14,44.70,.04,70.57
2016.10.23-01:00,.58,66.70,.85,90.47,.74,91.91,.86,81.39,.81,80.55,.84,76.61,.84,76.53,.46,69.61,.17,66.96,.12,73.34,.14,34.95,.16,48.03,.05,73.98
2016.10.23-02:00,.59,67.02,.85,92.00,.72,88.80,.89,79.36,.84,78.74,.86,78.07,.84,79.32,.49,70.84,.23,58.45,.13,75.22,.16,36.98,.17,49.23,.06,74.25
2016.10.23-03:00,.58,66.39,.84,93.22,.72,85.58,.92,78.08,.86,77.69,.86,80.04,.83,82.13,.52,74.00,.28,56.52,.13,73.30,.17,36.97,.17,47.54,.06,71.40
2016.10.23-04:00,.56,68.12,.85,96.34,.74,84.85,.94,77.90,.88,76.91,.85,81.23,.81,83.46,.54,77.21,.32,57.09,.13,70.75,.17,35.60,.17,42.41,.05,63.07
2016.10.23-05:00,.52,74.43,.85,102.22,.75,86.56,.95,78.00,.89,75.38,.82,79.98,.77,81.94,.53,79.04,.34,58.21,.12,71.00,.17,34.43,.16,35.18,.03,45.64
2016.10.23-06:00,.47,82.70,.83,109.42,.74,88.83,.94,78.26,.89,73.52,.79,76.87,.75,78.98,.50,80.03,.34,58.93,.11,73.20,.15,33.68,.15,27.90,.02,17.40
2016.10.23-07:00,.41,89.93,.77,115.48,.71,90.65,.91,78.73,.89,72.15,.78,73.50,.74,77.05,.47,81.39,.33,59.88,.09,74.35,.13,32.73,.14,22.13,.02,349.95
2016.10.23-08:00,.38,95.71,.70,119.41,.68,92.40,.88,79.31,.89,71.37,.78,70.64,.75,76.86,.44,83.65,.32,62.64,.07,70.10,.12,30.82,.13,18.68,.02,337.62
2016.10.23-09:00,.37,103.17,.63,122.42,.65,95.50,.85,80.66,.89,71.51,.80,68.89,.75,78.01,.40,86.05,.30,67.12,.05,51.09,.11,29.28,.12,19.48,.02,347.71
2016.10.23-10:00,.46,129.62,.56,125.44,.61,98.94,.83,82.79,.90,72.54,.83,68.60,.75,79.87,.37,86.93,.28,71.70,.05,21.24,.10,30.32,.12,24.97,.02,25.08
2016.10.23-11:00,.46,138.27,.49,128.11,.59,101.02,.83,84.79,.94,74.43,.87,69.88,.76,82.14,.34,85.33,.27,75.14,.06,3.94,.11,33.13,.12,31.83,.03,55.74
2016.10.23-12:00,.45,142.63,.44,127.70,.58,100.39,.84,85.35,.99,76.68,.92,71.85,.75,84.22,.34,81.61,.27,76.99,.07,358.78,.11,36.14,.13,36.61,.04,67.23
2016.10.23-13:00,.43,143.57,.40,122.11,.59,96.63,.85,83.74,1.03,78.46,.96,73.38,.72,84.97,.35,76.88,.28,76.79,.08,1.83,.11,39.84,.13,39.53,.05,71.76
2016.10.23-14:00,.41,141.46,.40,112.72,.61,91.81,.87,81.52,1.05,80.14,.98,75.05,.69,84.34,.38,73.49,.30,75.80,.08,10.92,.11,41.93,.14,39.25,.05,71.76
2016.10.23-15:00,.41,139.11,.43,105.43,.63,88.18,.89,80.15,1.04,81.87,.99,77.43,.66,83.36,.40,72.98,.32,76.13,.09,23.19,.11,40.18,.14,34.87,.04,66.52
2016.10.23-16:00,.43,135.91,.47,101.65,.65,85.71,.89,79.19,1.03,83.27,.98,80.08,.64,82.20,.42,73.32,.34,76.82,.10,34.94,.10,36.30,.14,29.80,.03,57.06
2016.10.23-17:00,.45,132.38,.52,101.08,.67,84.45,.89,78.18,1.00,84.19,.96,82.26,.63,80.30,.41,72.29,.34,76.98,.11,42.65,.09,31.15,.13,25.90,.02,40.97
2016.10.23-18:00,.46,133.13,.54,101.73,.69,84.52,.89,77.26,.97,84.51,.94,83.71,.63,77.60,.40,70.68,.32,78.70,.12,47.57,.08,23.38,.12,22.26,.01,356.20
2016.10.23-19:00,.47,134.12,.56,101.99,.73,85.99,.89,76.64,.95,84.13,.92,84.49,.63,74.35,.39,70.19,.29,83.93,.12,50.07,.08,12.41,.10,18.30,.02,302.48
2016.10.23-20:00,.47,134.34,.58,101.75,.77,88.84,.89,76.74,.92,83.56,.88,84.88,.65,71.28,.38,71.41,.26,92.64,.11,51.22,.08,3.59,.09,16.31,.02,287.06
2016.10.23-21:00,.47,136.08,.60,102.45,.79,93.19,.89,78.27,.90,83.63,.85,85.23,.68,69.28,.37,73.17,.22,102.12,.11,52.92,.08,.60,.09,17.41,.03,283.71
2016.10.23-22:00,.47,139.89,.60,104.15,.81,98.09,.91,81.10,.89,84.48,.83,85.70,.72,68.70,.37,73.62,.18,107.12,.10,56.61,.09,3.89,.09,22.44,.02,287.04
2016.10.23-23:00,.47,144.22,.60,105.11,.81,101.48,.93,83.86,.89,85.20,.81,85.97,.76,69.32,.38,72.88,.14,102.63,.09,63.22,.10,11.53,.10,30.09,.01,305.09
2016.10.23-24:00,.47,145.96,.60,105.08,.80,102.73,.95,85.67,.89,84.96,.80,85.65,.79,70.69,.40,72.00,.13,85.35,.08,72.05,.11,20.43,.11,36.68,.01,9.62
2016.10.24-01:00,.48,142.88,.62,103.69,.79,101.55,.96,85.95,.88,83.25,.78,84.36,.82,72.17,.44,71.69,.16,67.39,.08,80.84,.12,28.14,.12,40.29,.02,45.96
2016.10.24-02:00,.52,136.26,.67,101.22,.81,98.78,.99,85.32,.89,80.72,.77,82.56,.84,73.88,.46,72.44,.20,58.03,.09,85.34,.13,34.19,.14,41.69,.03,56.33
2016.10.24-03:00,.56,129.66,.74,99.06,.85,96.19,1.01,84.46,.91,78.22,.76,80.69,.84,75.95,.48,74.25,.25,53.83,.09,83.70,.15,38.64,.15,41.96,.04,60.10
2016.10.24-04:00,.61,126.00,.79,98.66,.90,95.65,1.01,83.61,.93,76.22,.75,78.79,.84,77.91,.48,76.20,.29,52.14,.09,77.28,.16,41.20,.16,40.62,.04,59.59
2016.10.24-05:00,.65,125.59,.84,100.27,.94,97.52,1.01,82.63,.96,74.68,.76,76.45,.84,78.88,.49,77.33,.34,52.10,.09,69.88,.15,41.63,.15,36.57,.04,53.38
2016.10.24-06:00,.68,127.12,.87,102.77,.96,100.54,1.00,81.36,.98,73.31,.78,73.30,.84,78.64,.48,78.24,.36,54.15,.09,64.11,.15,40.24,.15,30.00,.03,40.21
2016.10.24-07:00,.67,128.91,.85,105.04,.95,103.65,.99,80.26,1.00,72.23,.80,69.71,.83,77.83,.46,78.96,.37,57.48,.08,58.48,.13,37.93,.14,23.58,.03,24.72
2016.10.24-08:00,.62,130.13,.81,106.29,.90,106.40,.96,79.82,1.00,71.75,.82,66.54,.83,77.39,.43,78.77,.36,60.84,.08,49.97,.12,35.88,.14,20.18,.03,18.28
2016.10.24-09:00,.57,130.45,.76,106.42,.83,108.28,.93,80.36,1.00,72.14,.85,64.99,.82,78.14,.40,77.65,.34,64.07,.07,37.04,.10,33.49,.13,19.82,.02,23.85
2016.10.24-10:00,.53,132.55,.71,107.35,.76,109.78,.91,82.03,1.00,73.19,.89,65.27,.82,79.97,.37,75.26,.32,67.25,.07,23.64,.09,30.54,.12,21.90,.02,39.07
2016.10.24-11:00,.50,137.78,.65,109.64,.69,110.92,.90,84.51,1.00,74.60,.93,66.98,.81,82.25,.36,71.62,.29,70.14,.07,14.81,.09,27.79,.11,25.50,.02,55.47
2016.10.24-12:00,.47,143.93,.62,110.72,.64,109.94,.91,86.78,1.03,76.26,.96,69.61,.80,84.62,.36,68.50,.28,73.19,.08,11.04,.09,25.37,.11,28.91,.03,65.72
2016.10.24-13:00,.43,145.70,.61,108.82,.63,105.26,.93,87.37,1.06,77.60,1.00,72.12,.77,86.41,.37,66.77,.28,76.21,.08,13.42,.09,24.53,.11,31.49,.03,70.51
2016.10.24-14:00,.39,142.16,.62,105.46,.63,98.57,.94,86.05,1.08,78.33,1.02,74.18,.72,86.94,.40,66.10,.30,77.96,.07,22.83,.09,25.70,.11,33.28,.03,71.77
2016.10.24-15:00,.36,135.95,.65,103.33,.67,93.54,.95,83.94,1.10,78.98,1.03,76.34,.69,86.32,.43,66.71,.31,78.98,.07,35.92,.10,26.59,.12,32.98,.03,68.67
2016.10.24-16:00,.36,131.78,.67,103.04,.72,91.34,.96,81.75,1.11,79.62,1.04,78.54,.65,84.31,.46,67.75,.33,80.09,.08,48.13,.10,26.99,.13,31.28,.03,61.55
2016.10.24-17:00,.36,130.29,.69,103.72,.77,91.11,.98,80.07,1.11,80.17,1.04,80.49,.63,80.56,.47,68.03,.33,80.95,.09,55.86,.10,27.33,.13,29.42,.02,49.45
2016.10.24-18:00,.35,129.99,.71,103.95,.81,91.56,1.00,79.57,1.11,80.81,1.02,82.17,.62,75.84,.48,67.98,.33,82.03,.10,59.59,.09,27.12,.12,27.33,.01,19.32
2016.10.24-19:00,.33,127.92,.72,102.64,.85,92.24,1.01,80.42,1.09,81.64,1.00,83.50,.62,71.38,.48,68.70,.31,84.14,.11,61.07,.09,24.59,.11,23.77,.01,317.70
2016.10.24-20:00,.30,122.09,.72,99.81,.87,93.29,1.02,82.21,1.06,82.41,.96,84.39,.64,67.89,.48,70.50,.27,87.26,.11,61.38,.08,20.41,.10,20.24,.02,292.41
2016.10.24-21:00,.26,113.23,.71,96.27,.88,94.81,1.01,84.75,1.03,83.24,.92,85.16,.67,66.23,.48,73.61,.23,91.17,.10,60.53,.08,16.00,.09,18.71,.03,285.72
2016.10.24-22:00,.23,103.63,.69,92.71,.86,96.66,.98,87.96,1.00,84.36,.90,86.23,.71,66.76,.47,78.06,.19,95.54,.09,59.33,.08,12.57,.08,18.50,.03,285.54
2016.10.24-23:00,.22,94.46,.68,89.33,.85,98.31,.95,91.09,.97,85.47,.88,87.23,.75,68.11,.46,82.05,.15,96.83,.08,61.01,.08,12.58,.09,19.59,.03,289.22
2016.10.24-24:00,.24,88.89,.68,86.62,.85,99.68,.93,93.28,.95,86.12,.85,87.80,.78,69.20,.44,83.70,.12,88.28,.07,69.11,.09,16.39,.09,22.06,.02,298.48
2016.10.25-01:00,.28,85.92,.70,85.03,.86,100.83,.91,94.07,.93,86.12,.83,87.88,.81,70.10,.44,82.62,.13,70.27,.07,81.53,.10,22.18,.10,25.36,.02,321.14
2016.10.25-02:00,.32,82.25,.74,83.98,.87,101.23,.90,93.28,.92,85.35,.81,87.27,.83,71.29,.44,80.55,.17,56.97,.07,91.80,.11,28.78,.11,29.74,.02,13.83
2016.10.25-03:00,.38,77.34,.80,82.79,.89,100.63,.90,91.33,.92,83.75,.79,85.70,.85,72.85,.45,79.32,.23,51.35,.07,95.71,.12,35.01,.12,34.31,.03,49.85
2016.10.25-04:00,.45,74.74,.87,82.48,.92,100.07,.91,89.25,.93,81.38,.77,82.84,.86,74.34,.45,79.06,.28,50.16,.07,92.08,.13,39.79,.13,37.40,.04,61.17
2016.10.25-05:00,.51,76.08,.93,84.26,.95,100.53,.92,87.72,.93,78.39,.76,78.72,.85,75.32,.45,79.27,.34,51.70,.07,83.28,.13,42.14,.14,37.58,.05,63.91
2016.10.25-06:00,.56,78.86,.99,87.16,.97,101.50,.92,86.37,.94,75.01,.77,73.92,.85,75.75,.44,79.64,.38,55.28,.07,72.80,.13,41.81,.15,34.73,.05,62.52
2016.10.25-07:00,.58,80.85,1.01,89.78,.95,102.48,.91,84.88,.96,71.83,.79,69.35,.86,75.88,.43,79.44,.40,59.69,.07,61.35,.13,40.21,.14,30.96,.05,60.00
2016.10.25-08:00,.57,81.70,.99,91.50,.91,103.35,.89,83.82,.98,69.83,.83,66.04,.87,76.19,.42,77.80,.40,63.60,.08,48.46,.11,38.27,.14,27.94,.04,58.32
2016.10.25-09:00,.54,80.54,.94,91.35,.86,103.40,.86,83.80,.99,69.59,.87,64.65,.86,77.27,.40,75.01,.39,67.07,.08,35.27,.10,36.08,.12,26.56,.03,58.87
2016.10.25-10:00,.51,77.33,.91,89.72,.81,102.06,.83,84.83,.99,70.96,.90,65.20,.85,79.19,.37,71.86,.35,71.13,.09,24.53,.09,32.19,.11,25.69,.02,59.56
2016.10.25-11:00,.46,74.34,.88,88.95,.76,100.65,.81,86.74,.99,73.26,.93,66.98,.83,81.19,.37,67.73,.32,75.51,.09,19.48,.07,25.92,.09,23.77,.02,55.99
2016.10.25-12:00,.40,72.95,.84,90.03,.73,100.16,.80,89.09,1.00,75.93,.96,69.21,.82,82.77,.38,63.43,.30,79.57,.09,20.29,.07,17.94,.09,19.66,.01,27.03
2016.10.25-13:00,.36,70.10,.82,91.44,.71,99.26,.81,90.66,1.03,78.35,.99,71.38,.80,84.13,.40,61.67,.28,83.57,.08,25.55,.07,12.35,.08,16.17,.01,334.66
2016.10.25-14:00,.35,61.57,.78,91.21,.69,96.23,.82,90.47,1.06,79.93,1.02,73.18,.79,85.35,.44,63.20,.27,86.95,.07,35.20,.08,12.73,.09,17.25,.01,345.14
2016.10.25-15:00,.38,53.25,.76,88.85,.68,91.08,.83,88.83,1.08,80.82,1.05,74.76,.77,86.20,.47,66.52,.27,88.83,.07,50.07,.09,17.12,.10,20.96,.01,22.53
2016.10.25-16:00,.44,51.19,.77,85.27,.71,85.79,.85,86.82,1.10,81.71,1.07,76.63,.75,86.34,.49,69.79,.27,88.67,.07,65.77,.10,21.98,.12,23.81,.01,36.96
2016.10.25-17:00,.49,54.58,.79,82.36,.76,82.36,.87,85.30,1.11,82.96,1.09,78.86,.73,85.29,.51,71.88,.27,86.18,.09,74.82,.11,26.08,.13,25.57,.02,38.79
2016.10.25-18:00,.54,59.02,.83,80.93,.82,80.64,.89,84.33,1.09,84.41,1.09,81.07,.71,83.03,.53,73.20,.27,82.76,.10,77.01,.11,29.81,.13,27.35,.02,37.98
2016.10.25-19:00,.57,61.89,.87,80.93,.88,80.30,.91,83.96,1.07,85.76,1.08,82.94,.70,80.01,.53,74.69,.28,80.08,.11,75.75,.10,32.14,.12,28.28,.02,29.31
2016.10.25-20:00,.58,63.12,.90,81.88,.94,81.30,.92,84.37,1.03,86.85,1.05,84.34,.70,77.00,.53,76.75,.27,78.56,.10,73.08,.10,32.01,.11,27.70,.01,5.17
2016.10.25-21:00,.59,62.37,.91,82.41,.97,82.85,.92,85.48,.98,87.67,1.01,85.45,.71,74.66,.53,79.04,.25,77.44,.09,68.68,.08,30.02,.10,27.52,.01,340.40
2016.10.25-22:00,.59,59.60,.91,81.33,.99,84.13,.91,87.20,.93,88.53,.96,86.92,.72,73.88,.51,82.08,.23,77.25,.07,61.92,.07,25.15,.09,27.23,.01,323.02
2016.10.25-23:00,.60,56.13,.89,78.88,.98,85.05,.90,89.22,.88,89.28,.92,88.59,.73,74.28,.49,85.70,.20,78.52,.06,55.43,.07,17.54,.09,24.63,.01,309.10
2016.10.25-24:00,.60,55.12,.88,77.27,.99,86.99,.89,91.57,.84,89.89,.88,89.84,.73,74.42,.46,87.84,.18,77.67,.05,53.82,.07,12.17,.08,21.39,.02,302.24
