2016.08.11-11:00,.55,214.46,.75,79.02,1.15,78.55,1.44,80.53,1.31,81.52,1.07,78.43,1.05,80.06,.61,80.81,.47,72.25,.30,52.92,.12,31.35,.11,29.22,.00,90.00
2016.08.11-12:00,.59,232.02,.72,80.04,1.14,77.89,1.42,82.20,1.30,81.81,1.09,76.77,1.06,81.19,.60,80.03,.47,71.64,.31,50.18,.12,34.98,.11,31.05,.00,90.00
2016.08.11-13:00,.63,250.05,.68,80.21,1.12,76.77,1.38,83.54,1.28,81.71,1.13,75.59,1.08,82.16,.61,78.88,.47,71.17,.33,48.48,.13,38.27,.11,31.97,.00,90.00
2016.08.11-14:00,.64,266.61,.65,80.95,1.11,75.96,1.34,84.56,1.27,81.44,1.17,74.95,1.09,82.66,.63,77.21,.48,70.58,.36,47.86,.14,41.16,.11,32.09,.00,90.00
2016.08.11-15:00,.63,283.42,.63,82.25,1.11,75.68,1.29,85.09,1.26,81.15,1.21,74.91,1.09,82.83,.65,75.08,.49,69.26,.37,47.84,.14,44.43,.11,33.16,.00,90.00
2016.08.11-16:00,.61,301.88,.61,83.06,1.11,75.79,1.24,85.01,1.24,80.96,1.24,75.64,1.09,83.12,.67,73.08,.49,67.36,.39,48.04,.14,47.89,.10,35.15,.01,90.00
2016.08.11-17:00,.58,322.48,.59,82.15,1.11,75.87,1.20,84.08,1.23,80.73,1.25,76.91,1.07,83.67,.68,71.80,.50,65.84,.39,48.67,.14,50.82,.10,36.56,.00,90.00
2016.08.11-18:00,.56,345.65,.58,79.42,1.13,75.84,1.18,82.27,1.22,80.27,1.25,78.24,1.03,84.14,.68,71.13,.50,65.15,.39,49.84,.13,52.86,.10,36.41,.00,90.00
2016.08.11-19:00,.55,9.19,.60,76.61,1.16,76.25,1.18,80.21,1.22,79.71,1.23,79.37,.98,84.05,.66,70.57,.49,65.16,.38,51.46,.12,53.68,.10,34.06,.00,90.00
2016.08.11-20:00,.55,28.70,.61,74.37,1.19,77.34,1.19,78.60,1.22,79.30,1.21,80.23,.93,83.17,.66,70.26,.50,66.14,.37,53.35,.10,52.16,.09,27.97,.00,270.00
2016.08.11-21:00,.54,43.91,.62,72.68,1.21,78.97,1.21,77.74,1.22,79.11,1.19,80.92,.90,81.74,.66,70.58,.50,67.81,.36,54.85,.09,47.98,.09,20.28,.00,270.00
2016.08.11-22:00,.49,56.57,.64,72.15,1.21,80.94,1.23,77.61,1.22,79.11,1.18,81.60,.89,80.34,.66,71.78,.51,69.55,.35,55.11,.08,42.46,.09,15.85,.01,270.00
2016.08.11-23:00,.40,66.05,.66,72.19,1.19,82.69,1.23,77.76,1.23,78.97,1.18,82.17,.90,79.29,.67,74.01,.51,71.40,.36,54.28,.08,37.26,.10,15.68,.01,270.00
2016.08.11-24:00,.35,70.06,.67,71.50,1.16,83.53,1.23,77.66,1.23,78.44,1.18,82.49,.92,78.50,.68,76.75,.50,73.43,.37,53.36,.08,34.22,.10,18.55,.00,270.00
2016.08.12-01:00,.31,71.59,.69,70.44,1.11,83.37,1.23,77.31,1.24,77.78,1.18,82.64,.95,77.75,.69,78.94,.50,74.91,.38,52.87,.09,33.73,.11,23.05,.00,270.00
2016.08.12-02:00,.29,70.20,.70,70.53,1.08,82.65,1.23,77.04,1.25,77.46,1.19,82.83,.99,76.94,.70,79.66,.49,74.85,.40,52.67,.10,35.32,.12,28.69,.00,90.00
2016.08.12-03:00,.27,70.31,.72,71.77,1.04,81.41,1.23,76.83,1.26,77.57,1.19,83.09,1.03,76.20,.72,79.05,.49,73.27,.42,52.78,.12,38.02,.12,34.75,.01,90.00
2016.08.12-04:00,.27,71.25,.73,73.36,1.02,79.38,1.24,76.49,1.27,77.92,1.17,83.23,1.06,75.63,.72,77.83,.50,70.92,.43,53.32,.13,40.73,.13,39.94,.01,90.00
2016.08.12-05:00,.26,73.45,.73,74.81,1.01,76.85,1.25,76.13,1.27,78.42,1.15,83.13,1.07,75.37,.72,76.72,.50,68.63,.44,54.27,.14,42.59,.13,43.13,.01,90.00
2016.08.12-06:00,.27,75.98,.75,75.53,1.03,74.41,1.26,75.89,1.27,78.85,1.11,82.49,1.06,75.30,.71,76.03,.51,66.79,.43,55.37,.15,43.54,.13,44.48,.01,90.00
2016.08.12-07:00,.27,77.53,.78,75.48,1.07,72.83,1.29,75.99,1.26,79.04,1.06,81.18,1.04,75.37,.69,75.97,.51,65.59,.42,56.28,.15,43.66,.13,44.49,.01,90.00
2016.08.12-08:00,.22,75.21,.80,74.68,1.12,72.39,1.31,76.44,1.25,78.91,1.03,79.29,1.02,75.68,.67,76.70,.51,65.43,.41,56.77,.15,42.21,.13,42.41,.01,90.00
2016.08.12-09:00,.13,55.22,.79,73.55,1.15,73.02,1.33,77.23,1.24,78.60,1.02,77.24,1.02,76.40,.66,78.08,.52,66.34,.39,56.62,.14,38.68,.12,37.49,.01,90.00
2016.08.12-10:00,.11,358.81,.79,73.08,1.17,74.67,1.33,78.35,1.23,78.41,1.02,75.55,1.02,77.52,.64,79.46,.53,67.47,.38,55.57,.13,34.52,.11,31.73,.00,90.00
2016.08.12-11:00,.19,342.05,.80,73.35,1.18,76.74,1.32,79.55,1.22,78.40,1.04,74.38,1.01,78.76,.62,80.19,.52,68.21,.37,53.80,.13,32.11,.10,28.04,.00,270.00
2016.08.12-12:00,.28,347.82,.81,73.52,1.18,78.36,1.30,80.55,1.21,78.43,1.07,73.71,1.01,79.82,.59,79.97,.51,68.69,.37,51.94,.13,32.42,.10,26.77,.00,270.00
2016.08.12-13:00,.39,355.73,.81,73.18,1.15,79.10,1.27,81.21,1.21,78.48,1.10,73.56,1.01,80.46,.57,78.85,.50,69.34,.38,50.51,.14,34.59,.10,26.04,.00,270.00
2016.08.12-14:00,.49,3.80,.79,72.81,1.11,78.98,1.23,81.43,1.20,78.64,1.13,73.84,1.01,80.60,.56,76.93,.50,70.05,.40,49.59,.14,37.80,.10,25.12,.00,270.00
2016.08.12-15:00,.59,13.16,.78,72.93,1.08,78.17,1.19,81.19,1.20,79.00,1.16,74.51,1.02,80.42,.58,74.37,.50,70.26,.42,48.97,.14,41.89,.10,25.19,.00,270.00
2016.08.12-16:00,.68,23.51,.78,73.20,1.07,76.82,1.16,80.66,1.20,79.63,1.18,75.63,1.02,80.39,.60,71.72,.50,69.79,.43,48.53,.14,46.45,.10,26.73,.00,270.00
2016.08.12-17:00,.78,33.49,.80,73.03,1.07,75.29,1.15,80.02,1.19,80.44,1.19,77.15,1.01,80.69,.61,69.49,.50,68.92,.44,48.46,.14,50.81,.09,28.85,.00,270.00
2016.08.12-18:00,.85,46.48,.84,72.74,1.10,74.20,1.15,79.32,1.18,81.05,1.18,78.65,.97,80.92,.62,67.71,.49,67.90,.44,49.13,.14,54.26,.10,29.41,.00,270.00
2016.08.12-19:00,.91,56.77,.89,73.68,1.14,74.43,1.16,78.86,1.16,81.24,1.15,79.73,.93,80.45,.62,66.08,.49,66.65,.44,50.58,.13,56.44,.09,27.37,.00,270.00
2016.08.12-20:00,.93,65.94,.92,75.56,1.17,75.94,1.18,78.68,1.15,80.86,1.12,80.16,.89,79.01,.63,64.87,.48,65.46,.44,52.53,.11,56.96,.09,22.67,.01,270.00
2016.08.12-21:00,.91,71.86,.91,76.99,1.18,77.94,1.19,78.63,1.13,79.95,1.10,80.12,.87,77.24,.64,65.04,.49,65.11,.43,54.49,.10,54.85,.09,15.88,.01,270.00
2016.08.12-22:00,.85,75.84,.89,77.39,1.17,79.89,1.20,78.77,1.12,78.81,1.09,80.04,.87,76.03,.66,66.86,.50,65.74,.42,55.87,.08,48.98,.09,9.95,.01,270.00
2016.08.12-23:00,.81,78.55,.88,77.28,1.15,81.66,1.20,79.12,1.12,77.65,1.08,80.12,.88,75.55,.66,69.58,.51,66.88,.41,56.35,.07,40.26,.09,8.45,.01,270.00
2016.08.12-24:00,.79,80.16,.90,77.32,1.13,82.89,1.20,79.33,1.12,76.43,1.07,80.12,.89,75.35,.66,72.30,.50,68.14,.41,56.14,.07,32.87,.09,12.10,.01,270.00
2016.08.13-01:00,.77,80.93,.92,77.68,1.10,83.06,1.18,79.05,1.13,75.22,1.07,79.96,.91,75.32,.66,74.70,.50,69.61,.41,55.74,.08,28.25,.10,18.08,.01,270.00
2016.08.13-02:00,.73,81.56,.91,78.47,1.05,82.01,1.16,78.28,1.14,74.35,1.07,79.79,.94,75.51,.67,76.44,.50,70.90,.43,55.38,.09,26.70,.10,24.82,.01,270.00
2016.08.13-03:00,.67,82.68,.88,79.55,1.01,79.82,1.15,77.12,1.16,74.01,1.08,79.71,.97,75.70,.69,77.07,.51,71.28,.44,55.08,.10,28.87,.10,33.01,.00,270.00
2016.08.13-04:00,.64,84.61,.86,80.60,1.00,76.93,1.16,75.90,1.18,74.32,1.08,79.73,.99,75.76,.70,76.65,.52,70.66,.45,55.02,.12,33.04,.11,41.03,.00,90.00
2016.08.13-05:00,.62,86.92,.86,81.13,1.01,74.10,1.18,75.08,1.21,75.28,1.08,79.78,1.00,75.80,.70,75.68,.52,69.48,.47,55.42,.14,36.81,.11,45.92,.00,90.00
2016.08.13-06:00,.60,88.98,.86,80.95,1.06,72.16,1.21,75.00,1.22,76.64,1.07,79.65,1.00,75.87,.70,74.56,.53,68.01,.47,56.23,.15,39.72,.12,47.33,.00,90.00
2016.08.13-07:00,.56,90.96,.87,80.55,1.11,71.79,1.24,75.62,1.23,77.94,1.05,78.98,1.00,75.80,.69,73.50,.53,66.25,.48,57.24,.16,42.17,.11,46.32,.00,90.00
2016.08.13-08:00,.46,92.03,.86,80.09,1.16,72.90,1.26,76.58,1.23,78.69,1.03,77.57,.99,75.58,.68,73.03,.53,64.69,.47,58.21,.16,43.76,.11,42.72,.00,90.00
2016.08.13-09:00,.30,85.47,.84,78.98,1.19,74.79,1.27,77.47,1.22,78.74,1.03,75.77,.98,75.57,.67,73.91,.54,64.22,.45,58.97,.16,43.65,.10,35.28,.00,270.00
2016.08.13-10:00,.20,56.52,.81,77.20,1.20,76.95,1.28,78.18,1.21,78.44,1.03,74.27,.97,76.12,.65,76.02,.54,64.82,.44,59.19,.15,41.79,.09,25.00,.01,270.00
2016.08.13-11:00,.24,24.29,.82,75.89,1.20,79.09,1.27,78.84,1.19,78.24,1.04,73.51,.96,77.11,.63,78.24,.54,65.75,.42,58.58,.14,39.22,.09,16.12,.01,270.00
2016.08.13-12:00,.34,15.78,.83,75.86,1.18,80.93,1.24,79.43,1.17,78.21,1.04,73.41,.95,77.98,.59,79.38,.53,66.70,.41,57.19,.13,37.24,.09,10.77,.01,270.00
2016.08.13-13:00,.45,15.94,.84,76.63,1.14,82.11,1.21,79.84,1.15,78.25,1.05,73.77,.94,78.35,.57,79.11,.52,68.00,.40,55.41,.13,36.47,.09,8.13,.01,270.00
2016.08.13-14:00,.54,19.38,.83,77.46,1.09,82.23,1.18,79.92,1.13,78.27,1.06,74.53,.94,78.29,.56,77.65,.52,69.59,.41,53.65,.12,37.52,.08,7.93,.02,270.00
2016.08.13-15:00,.62,24.91,.82,78.03,1.05,81.20,1.15,79.74,1.13,78.43,1.07,75.67,.94,78.16,.56,75.60,.51,70.98,.42,52.14,.12,40.47,.08,10.06,.01,270.00
2016.08.13-16:00,.70,31.75,.81,78.10,1.02,79.25,1.14,79.39,1.12,78.76,1.08,77.02,.93,78.16,.57,73.59,.51,71.84,.43,51.14,.12,44.77,.08,14.11,.01,270.00
2016.08.13-17:00,.77,39.87,.80,77.64,1.01,76.97,1.13,79.04,1.11,79.18,1.08,78.32,.93,78.23,.58,71.82,.51,71.88,.45,50.79,.12,49.80,.08,19.31,.01,270.00
2016.08.13-18:00,.81,51.45,.81,77.10,1.02,75.27,1.13,78.85,1.11,79.55,1.07,79.30,.92,78.17,.60,70.23,.51,71.13,.46,51.25,.12,54.56,.08,23.67,.01,270.00
2016.08.13-19:00,.83,58.64,.81,77.16,1.04,74.79,1.14,78.80,1.10,79.58,1.06,79.63,.90,77.63,.60,68.68,.50,69.81,.47,52.69,.12,57.98,.08,24.50,.01,270.00
2016.08.13-20:00,.83,65.27,.80,77.89,1.07,75.59,1.14,78.86,1.10,79.18,1.06,79.33,.90,76.61,.61,67.29,.50,68.12,.48,54.91,.11,59.50,.07,20.70,.01,270.00
2016.08.13-21:00,.81,69.93,.79,78.19,1.09,77.01,1.15,78.87,1.10,78.49,1.05,78.80,.89,75.65,.62,66.45,.49,66.35,.47,57.47,.09,59.03,.07,13.45,.01,270.00
2016.08.13-22:00,.80,73.11,.80,77.31,1.11,78.44,1.15,78.86,1.11,77.88,1.04,78.56,.88,75.31,.62,66.49,.49,65.02,.46,59.88,.08,55.36,.07,4.99,.02,270.00
2016.08.13-23:00,.80,74.86,.82,75.88,1.11,79.56,1.15,78.82,1.10,77.51,1.03,78.70,.88,75.63,.62,67.60,.50,64.79,.45,61.67,.06,46.03,.07,358.01,.02,270.00
2016.08.13-24:00,.79,76.23,.84,75.10,1.09,80.25,1.13,78.53,1.09,77.16,1.01,78.82,.87,76.15,.62,69.56,.50,65.96,.44,62.51,.06,30.88,.07,354.35,.02,270.00
2016.08.14-01:00,.77,77.84,.86,75.48,1.06,80.41,1.11,77.79,1.09,76.67,1.00,78.63,.88,76.43,.63,71.83,.51,68.18,.43,62.38,.06,17.22,.07,355.60,.02,270.00
2016.08.14-02:00,.74,79.60,.87,76.70,1.03,79.81,1.10,76.57,1.09,76.14,1.00,78.20,.89,76.45,.64,73.82,.52,70.65,.43,61.64,.07,13.11,.06,3.61,.02,270.00
2016.08.14-03:00,.69,81.45,.87,78.25,1.01,78.42,1.11,75.20,1.09,75.82,1.00,77.74,.90,76.31,.65,75.03,.52,72.43,.43,60.72,.08,17.16,.06,17.71,.02,270.00
2016.08.14-04:00,.65,83.16,.87,79.46,1.01,76.44,1.13,74.06,1.11,75.82,1.01,77.33,.92,76.07,.66,75.28,.52,72.99,.45,60.10,.10,24.71,.07,32.95,.01,270.00
2016.08.14-05:00,.60,84.27,.86,79.94,1.02,74.44,1.16,73.47,1.13,76.11,1.02,77.00,.94,75.81,.67,74.85,.53,72.50,.46,60.05,.13,32.17,.08,43.27,.01,270.00
2016.08.14-06:00,.54,84.58,.84,79.83,1.05,73.16,1.20,73.66,1.14,76.60,1.04,76.72,.96,75.57,.68,74.04,.53,71.12,.47,60.47,.15,38.31,.09,47.88,.01,270.00
2016.08.14-07:00,.46,83.89,.83,79.51,1.09,73.10,1.23,74.53,1.16,77.05,1.05,76.28,.97,75.27,.69,73.05,.54,68.96,.48,61.21,.16,43.39,.09,48.75,.00,270.00
2016.08.14-08:00,.36,79.74,.82,78.96,1.13,74.11,1.26,75.75,1.17,77.23,1.06,75.60,.97,74.98,.69,72.45,.55,66.72,.48,62.19,.17,47.25,.09,45.79,.01,270.00
2016.08.14-09:00,.27,65.54,.81,77.83,1.15,75.65,1.27,76.97,1.17,77.09,1.07,74.79,.97,74.88,.69,72.73,.56,65.24,.48,63.30,.17,49.65,.08,38.16,.01,270.00
2016.08.14-10:00,.21,44.71,.81,76.32,1.17,77.29,1.27,78.04,1.17,76.83,1.06,74.19,.96,75.14,.67,73.94,.56,64.84,.46,64.16,.16,50.79,.08,26.53,.01,270.00
2016.08.14-11:00,.24,22.99,.82,75.06,1.16,78.74,1.26,78.91,1.16,76.68,1.06,74.04,.95,75.73,.66,75.74,.56,65.47,.44,64.16,.14,50.29,.07,11.78,.02,270.00
2016.08.14-12:00,.30,13.89,.83,74.68,1.13,79.83,1.23,79.60,1.14,76.72,1.06,74.40,.93,76.49,.63,77.84,.56,67.22,.42,63.35,.12,48.81,.07,356.69,.02,270.00
2016.08.14-13:00,.37,13.29,.84,75.07,1.10,80.21,1.20,79.94,1.13,76.72,1.06,74.95,.92,76.94,.61,79.45,.55,69.73,.41,61.95,.11,46.98,.07,346.94,.03,270.00
2016.08.14-14:00,.42,15.99,.85,76.00,1.07,79.80,1.18,80.11,1.12,76.72,1.06,75.67,.91,77.06,.58,80.04,.53,72.46,.40,60.66,.10,45.99,.07,341.96,.03,270.00
2016.08.14-15:00,.47,20.56,.84,77.17,1.05,78.75,1.16,80.27,1.11,76.82,1.06,76.57,.91,76.97,.56,79.09,.52,74.36,.40,59.67,.09,46.41,.07,341.92,.03,270.00
2016.08.14-16:00,.51,26.40,.83,78.25,1.03,77.44,1.14,80.50,1.11,77.05,1.06,77.67,.91,76.92,.55,76.86,.51,74.99,.41,59.19,.09,49.28,.06,348.65,.02,270.00
2016.08.14-17:00,.56,32.89,.81,78.83,1.03,76.24,1.13,80.67,1.11,77.34,1.06,78.80,.91,76.98,.56,74.10,.51,74.47,.42,59.28,.09,53.75,.06,1.45,.02,270.00
2016.08.14-18:00,.62,41.11,.78,78.75,1.04,75.50,1.12,80.65,1.12,77.56,1.06,79.69,.91,77.01,.57,71.32,.51,73.03,.44,59.98,.09,58.13,.06,15.80,.01,270.00
2016.08.14-19:00,.65,48.24,.76,78.62,1.05,75.68,1.11,80.51,1.12,77.74,1.06,80.19,.92,76.90,.59,68.87,.51,71.19,.45,61.35,.10,60.75,.06,24.39,.01,270.00
2016.08.14-20:00,.68,55.78,.76,78.70,1.06,76.63,1.10,80.08,1.12,77.72,1.05,80.11,.91,76.53,.60,66.90,.51,69.38,.46,63.38,.09,61.55,.06,26.71,.01,270.00
2016.08.14-21:00,.72,63.17,.77,78.74,1.08,77.93,1.09,79.33,1.12,77.55,1.03,79.65,.90,76.18,.62,65.82,.52,68.08,.45,65.67,.08,60.23,.05,22.91,.02,270.00
2016.08.14-22:00,.75,68.86,.79,78.32,1.08,79.04,1.08,78.26,1.12,77.39,1.01,79.06,.89,76.12,.62,66.03,.53,67.64,.44,67.75,.07,55.07,.05,11.79,.02,270.00
2016.08.14-23:00,.76,74.14,.81,77.81,1.07,79.79,1.08,77.08,1.12,77.41,.99,78.54,.88,76.45,.63,67.52,.53,68.31,.42,69.49,.06,44.34,.04,354.73,.02,270.00
2016.08.14-24:00,.75,79.04,.83,77.68,1.06,80.17,1.08,75.99,1.11,77.59,.97,77.94,.87,76.79,.63,69.71,.53,69.78,.40,70.67,.05,28.15,.04,338.00,.03,270.00
2016.08.15-01:00,.71,83.80,.85,78.27,1.05,80.20,1.09,75.09,1.10,77.75,.96,77.04,.86,76.72,.62,71.97,.52,71.70,.39,71.01,.05,14.69,.04,327.99,.03,270.00
2016.08.15-02:00,.63,89.33,.85,79.60,1.03,79.95,1.10,74.52,1.10,77.75,.96,75.84,.86,76.22,.62,73.92,.52,73.84,.38,70.52,.05,12.10,.04,326.06,.03,270.00
2016.08.15-03:00,.54,96.10,.84,81.23,1.03,79.40,1.12,74.27,1.09,77.50,.98,74.52,.87,75.49,.63,75.10,.51,75.62,.38,69.50,.07,18.48,.03,334.38,.03,270.00
2016.08.15-04:00,.45,103.74,.82,82.61,1.02,78.65,1.14,74.38,1.10,77.07,1.00,73.39,.90,74.82,.64,75.16,.52,76.31,.39,68.49,.08,28.43,.03,357.60,.03,270.00
2016.08.15-05:00,.36,111.37,.78,83.32,1.02,77.87,1.17,74.78,1.11,76.57,1.03,72.64,.92,74.29,.66,74.30,.52,75.73,.40,68.05,.10,38.55,.04,27.54,.02,270.00
2016.08.15-06:00,.27,119.53,.75,83.29,1.03,77.28,1.19,75.40,1.13,76.13,1.07,72.39,.95,73.98,.68,73.16,.53,74.15,.42,68.16,.13,46.73,.05,44.69,.01,270.00
2016.08.15-07:00,.17,135.56,.72,82.69,1.04,76.95,1.22,76.11,1.15,75.80,1.11,72.54,.98,73.81,.70,72.19,.55,71.89,.44,68.52,.15,52.70,.07,51.77,.01,270.00
2016.08.15-08:00,.10,168.25,.71,81.87,1.05,76.81,1.23,76.71,1.17,75.47,1.13,72.85,.99,73.65,.71,71.73,.56,69.56,.46,69.23,.17,56.88,.08,53.12,.01,270.00
2016.08.15-09:00,.08,225.07,.72,81.65,1.06,76.99,1.23,77.15,1.18,75.16,1.14,73.20,.98,73.50,.71,71.93,.58,67.89,.46,70.37,.17,59.42,.08,48.66,.01,270.00
2016.08.15-10:00,.10,272.38,.74,82.29,1.07,77.42,1.23,77.42,1.18,74.91,1.14,73.56,.97,73.41,.71,72.74,.59,67.08,.46,71.73,.16,60.77,.07,38.06,.01,270.00
2016.08.15-11:00,.15,298.55,.75,83.55,1.07,77.81,1.21,77.52,1.17,74.82,1.13,74.08,.96,73.54,.69,74.16,.59,67.18,.44,72.99,.14,61.47,.06,21.85,.02,270.00
2016.08.15-12:00,.22,311.81,.73,85.01,1.06,77.88,1.20,77.48,1.17,74.88,1.12,74.76,.95,73.84,.67,76.06,.58,68.33,.42,73.90,.12,61.50,.06,2.23,.02,270.00
2016.08.15-13:00,.30,319.30,.69,86.11,1.05,77.48,1.18,77.39,1.17,75.02,1.11,75.53,.94,74.16,.64,78.02,.57,70.47,.40,74.45,.09,60.48,.06,343.88,.03,270.00
2016.08.15-14:00,.36,325.46,.62,86.14,1.03,76.68,1.17,77.34,1.16,75.15,1.11,76.30,.94,74.43,.61,79.45,.55,73.29,.38,74.81,.07,58.28,.06,331.47,.03,270.00
2016.08.15-15:00,.40,333.73,.56,84.14,1.02,75.71,1.16,77.42,1.16,75.34,1.10,77.07,.95,74.67,.59,79.72,.54,76.04,.37,75.13,.06,55.63,.06,327.21,.03,270.00
2016.08.15-16:00,.43,345.85,.52,79.86,1.02,75.02,1.15,77.74,1.16,75.76,1.09,77.92,.96,74.98,.58,78.42,.54,77.81,.36,75.40,.06,55.06,.06,331.26,.03,270.00
2016.08.15-17:00,.46,1.60,.51,74.54,1.02,74.83,1.14,78.16,1.16,76.43,1.08,78.76,.96,75.35,.58,75.74,.53,78.11,.37,75.53,.06,57.95,.05,344.83,.02,270.00
2016.08.15-18:00,.50,23.78,.52,70.21,1.03,75.12,1.13,78.48,1.16,77.15,1.07,79.28,.97,75.63,.59,72.41,.53,77.09,.37,75.51,.07,61.90,.05,7.40,.02,270.00
2016.08.15-19:00,.53,40.16,.56,68.30,1.04,75.80,1.13,78.52,1.16,77.70,1.05,79.22,.97,75.72,.60,69.30,.54,75.45,.39,75.57,.08,64.74,.05,29.95,.01,270.00
2016.08.15-20:00,.53,52.49,.60,68.59,1.04,76.58,1.12,78.10,1.15,77.87,1.03,78.44,.97,75.63,.62,67.04,.55,73.99,.40,76.04,.09,65.81,.05,43.33,.01,270.00
2016.08.15-21:00,.54,64.24,.64,69.97,1.04,77.19,1.12,77.30,1.15,77.69,1.02,77.16,.97,75.53,.64,65.91,.56,73.09,.40,77.00,.09,65.25,.05,47.49,.01,270.00
2016.08.15-22:00,.53,73.99,.67,71.29,1.04,77.51,1.12,76.33,1.15,77.39,1.01,75.74,.96,75.63,.66,65.99,.56,72.76,.39,78.36,.08,63.24,.04,43.15,.01,270.00
2016.08.15-23:00,.50,80.83,.69,72.11,1.03,77.53,1.12,75.34,1.14,77.09,1.01,74.46,.95,75.99,.67,67.21,.56,73.08,.38,79.97,.06,58.80,.02,22.06,.02,270.00
2016.08.15-24:00,.46,84.73,.71,72.76,1.02,77.42,1.12,74.45,1.13,76.82,1.01,73.46,.93,76.52,.67,69.32,.55,74.14,.36,81.59,.05,49.40,.02,333.57,.03,270.00
2016.08.16-01:00,.42,86.50,.74,73.74,1.02,77.29,1.12,73.72,1.12,76.45,1.01,72.60,.92,76.86,.66,71.84,.53,75.88,.34,82.88,.04,34.46,.03,303.53,.03,270.00
2016.08.16-02:00,.37,87.78,.75,75.17,1.02,77.05,1.12,73.15,1.12,75.84,1.02,71.73,.91,76.68,.65,74.15,.52,77.95,.33,83.38,.04,23.96,.04,293.44,.03,270.00
2016.08.16-03:00,.29,89.62,.74,76.82,1.01,76.58,1.14,72.89,1.12,75.07,1.04,71.02,.91,76.04,.64,75.82,.50,79.76,.33,82.86,.04,26.45,.03,292.01,.03,270.00
2016.08.16-04:00,.21,92.10,.72,78.37,1.01,75.89,1.16,73.04,1.13,74.32,1.08,70.71,.92,75.19,.65,76.58,.50,80.64,.33,81.57,.06,36.76,.02,301.11,.03,270.00
2016.08.16-05:00,.14,92.81,.70,79.17,1.02,75.05,1.19,73.43,1.16,73.66,1.11,70.84,.94,74.29,.67,76.36,.51,80.08,.35,80.02,.08,47.45,.02,346.92,.03,270.00
2016.08.16-06:00,.07,84.96,.68,79.15,1.03,74.35,1.22,73.93,1.18,73.22,1.15,71.43,.97,73.50,.69,75.54,.52,78.16,.37,78.71,.11,55.36,.03,42.78,.02,270.00
2016.08.16-07:00,.03,39.82,.67,78.67,1.05,73.95,1.23,74.33,1.21,73.00,1.18,72.37,.99,72.81,.71,74.49,.54,75.40,.40,77.96,.14,60.85,.05,56.54,.01,270.00
2016.08.16-08:00,.05,328.55,.67,78.62,1.08,73.98,1.25,74.52,1.23,72.96,1.20,73.45,1.01,72.19,.73,73.50,.57,72.48,.42,77.84,.16,64.56,.07,58.64,.01,270.00
2016.08.16-09:00,.08,312.58,.69,79.52,1.10,74.47,1.26,74.44,1.25,72.98,1.22,74.42,1.02,71.62,.73,72.74,.59,70.04,.44,78.40,.18,67.31,.08,56.48,.01,270.00
2016.08.16-10:00,.11,311.49,.69,81.10,1.11,75.27,1.26,74.08,1.26,73.01,1.21,75.15,1.03,71.14,.73,72.34,.60,68.43,.44,79.52,.18,69.57,.08,50.85,.01,270.00
2016.08.16-11:00,.16,313.80,.67,82.70,1.10,76.12,1.25,73.64,1.26,73.14,1.19,75.72,1.03,70.99,.72,72.44,.62,67.84,.44,81.05,.16,71.63,.07,40.50,.01,270.00
2016.08.16-12:00,.23,317.45,.64,83.44,1.07,76.59,1.25,73.25,1.25,73.43,1.16,76.25,1.02,71.30,.70,73.13,.62,68.37,.42,82.79,.13,73.87,.06,24.19,.01,270.00
2016.08.16-13:00,.29,323.05,.59,82.72,1.04,76.35,1.24,73.04,1.24,73.80,1.14,76.65,1.01,71.93,.68,74.32,.62,70.10,.39,84.53,.10,76.41,.05,3.08,.02,270.00
2016.08.16-14:00,.34,329.88,.53,80.47,1.01,75.49,1.23,73.17,1.23,74.17,1.12,76.80,1.01,72.68,.66,75.76,.61,72.94,.36,86.08,.07,79.14,.05,344.24,.02,270.00
2016.08.16-15:00,.37,337.94,.49,75.89,1.00,74.19,1.23,73.60,1.22,74.46,1.10,76.64,1.01,73.36,.64,76.91,.60,76.31,.34,87.13,.05,81.48,.06,335.10,.03,270.00
2016.08.16-16:00,.40,348.16,.47,69.29,1.00,73.04,1.24,74.40,1.22,74.82,1.09,76.45,1.02,74.11,.63,77.18,.59,79.36,.33,87.28,.04,80.61,.05,337.08,.02,270.00
2016.08.16-17:00,.42,.39,.49,62.83,1.02,72.46,1.24,75.38,1.22,75.26,1.09,76.36,1.02,74.85,.63,76.13,.58,81.28,.33,86.47,.04,76.54,.04,352.45,.02,270.00
2016.08.16-18:00,.46,16.16,.53,59.14,1.05,72.69,1.24,76.35,1.22,75.78,1.09,76.42,1.03,75.52,.63,73.94,.57,81.85,.34,85.13,.05,72.49,.04,20.46,.01,270.00
2016.08.16-19:00,.47,27.91,.60,58.40,1.07,73.46,1.24,77.06,1.23,76.30,1.09,76.49,1.03,75.94,.65,71.41,.57,81.40,.36,83.93,.07,69.43,.05,45.16,.01,270.00
2016.08.16-20:00,.47,39.19,.66,59.77,1.09,74.39,1.23,77.33,1.23,76.65,1.10,76.29,1.02,75.95,.67,69.38,.58,80.55,.38,83.38,.08,67.17,.06,57.97,.00,270.00
2016.08.16-21:00,.46,50.49,.71,62.35,1.09,75.23,1.23,77.21,1.22,76.77,1.10,75.69,1.02,75.63,.70,68.32,.58,79.64,.39,83.58,.09,65.41,.06,63.67,.00,270.00
