2016.09.10-11:00,.91,52.76,1.24,62.20,1.11,63.79,1.10,65.97,.97,61.86,.85,69.11,.61,69.45,.31,70.61,.28,75.45,.00,221.57,.08,253.47,.12,237.28,.05,270.00
2016.09.10-12:00,.91,40.18,1.23,60.35,1.10,60.98,1.08,65.35,.97,61.54,.84,69.98,.61,69.24,.31,70.87,.28,80.68,.01,152.52,.09,254.99,.12,239.98,.05,270.00
2016.09.10-13:00,1.01,31.29,1.24,59.00,1.11,59.34,1.08,65.05,.99,61.78,.83,70.81,.62,69.34,.32,69.05,.27,83.65,.03,162.09,.09,256.14,.12,241.85,.05,270.00
2016.09.10-14:00,1.16,26.36,1.28,58.72,1.16,59.21,1.09,65.22,1.02,62.57,.83,71.43,.63,69.67,.33,65.61,.26,84.71,.04,172.27,.09,256.87,.12,242.71,.05,270.00
2016.09.10-15:00,1.34,24.93,1.33,59.56,1.20,60.39,1.11,65.95,1.05,63.89,.82,71.90,.64,70.30,.34,61.78,.24,84.16,.05,181.20,.09,257.45,.11,242.95,.05,270.00
2016.09.10-16:00,1.50,24.61,1.35,60.73,1.24,61.89,1.12,66.83,1.06,65.42,.80,72.02,.63,71.05,.36,59.03,.22,82.53,.06,187.68,.09,257.86,.11,243.31,.05,270.00
2016.09.10-17:00,1.61,25.33,1.37,62.37,1.24,63.37,1.11,67.51,1.06,66.83,.78,71.50,.62,71.32,.38,57.70,.21,80.55,.06,191.42,.09,258.14,.12,244.02,.05,270.00
2016.09.10-18:00,1.69,28.10,1.39,65.00,1.24,64.89,1.09,67.78,1.05,68.02,.75,70.25,.59,70.62,.39,56.97,.19,78.32,.06,193.85,.10,258.07,.13,243.99,.05,270.00
2016.09.10-19:00,1.75,33.41,1.42,68.36,1.24,66.28,1.06,67.50,1.02,69.01,.72,68.50,.56,69.02,.39,56.55,.18,75.42,.06,196.92,.11,257.64,.13,242.43,.05,270.00
2016.09.10-20:00,1.82,40.07,1.44,71.68,1.23,67.08,1.03,66.53,.98,69.71,.69,66.31,.52,66.63,.38,56.66,.16,72.68,.06,200.76,.11,257.72,.14,240.11,.05,270.00
2016.09.10-21:00,1.86,46.97,1.43,74.43,1.22,67.16,1.01,65.00,.94,70.04,.67,63.76,.50,63.46,.35,57.56,.14,71.19,.06,203.92,.12,259.11,.14,238.24,.05,270.00
2016.09.10-22:00,1.81,53.57,1.36,76.09,1.19,66.55,1.00,63.35,.92,70.11,.67,61.40,.49,60.21,.34,59.69,.13,71.36,.06,205.08,.12,261.84,.14,237.67,.05,270.00
2016.09.10-23:00,1.70,56.41,1.22,76.03,1.16,65.31,1.00,61.78,.90,69.83,.70,59.93,.52,58.02,.34,63.42,.14,73.73,.07,204.05,.12,266.17,.14,239.18,.05,270.00
2016.09.10-24:00,1.57,55.32,1.10,74.00,1.13,63.99,1.01,60.61,.88,69.24,.74,59.65,.56,57.34,.36,67.25,.15,75.37,.07,203.09,.11,271.67,.13,241.76,.05,270.00
2016.09.11-01:00,1.50,52.11,1.02,70.36,1.14,63.38,1.04,60.34,.88,68.55,.77,60.31,.60,57.79,.37,69.22,.16,72.38,.07,204.16,.10,277.50,.12,243.32,.05,270.00
2016.09.11-02:00,1.49,48.66,1.00,65.88,1.17,63.54,1.07,60.92,.89,67.74,.81,61.40,.64,58.95,.37,69.27,.17,65.11,.07,206.71,.08,283.41,.11,243.07,.05,270.00
2016.09.11-03:00,1.54,46.49,1.04,61.54,1.21,64.13,1.11,62.06,.90,66.85,.83,62.63,.67,60.68,.38,68.13,.18,56.61,.07,210.86,.06,289.16,.09,240.59,.04,270.00
2016.09.11-04:00,1.64,46.68,1.10,57.98,1.24,64.84,1.14,63.44,.91,65.95,.85,63.82,.69,62.82,.38,66.77,.21,51.02,.06,217.72,.04,292.86,.08,236.15,.04,270.00
2016.09.11-05:00,1.73,49.27,1.16,55.77,1.23,65.59,1.14,64.73,.92,64.87,.85,64.70,.70,64.96,.40,66.04,.24,50.49,.05,227.41,.03,288.02,.08,232.65,.04,270.00
2016.09.11-06:00,1.78,53.70,1.20,55.24,1.21,66.25,1.13,65.71,.92,63.58,.85,65.20,.70,66.84,.41,66.02,.28,53.02,.04,240.34,.03,271.26,.08,231.90,.04,270.00
2016.09.11-07:00,1.81,58.50,1.25,56.01,1.19,66.61,1.11,66.37,.92,62.43,.84,65.64,.68,68.50,.41,66.12,.30,55.97,.03,259.22,.03,255.08,.09,232.48,.04,270.00
2016.09.11-08:00,1.81,62.65,1.30,57.48,1.16,66.49,1.08,66.80,.92,61.75,.82,66.42,.65,69.97,.39,65.69,.30,58.22,.02,286.81,.05,246.31,.10,233.10,.04,270.00
2016.09.11-09:00,1.78,65.82,1.34,58.99,1.14,65.64,1.05,66.86,.92,61.49,.79,67.62,.61,71.10,.35,65.08,.29,60.72,.02,318.50,.06,243.39,.12,234.07,.05,270.00
2016.09.11-10:00,1.72,67.51,1.37,59.96,1.13,63.92,1.02,66.32,.92,61.32,.77,68.76,.57,71.53,.32,65.49,.27,65.71,.01,351.02,.08,244.84,.13,236.46,.05,270.00
2016.09.11-11:00,1.63,67.85,1.37,60.75,1.11,61.98,1.00,65.27,.92,61.16,.74,69.24,.54,70.66,.29,66.57,.26,73.29,.01,54.66,.09,248.39,.14,239.93,.05,270.00
2016.09.11-12:00,1.54,67.74,1.37,62.14,1.11,60.79,.98,64.18,.91,61.25,.71,68.96,.52,68.56,.27,66.53,.25,81.00,.02,130.95,.11,252.32,.14,243.43,.05,270.00
2016.09.11-13:00,1.48,67.31,1.36,64.31,1.12,60.68,.97,63.46,.91,61.91,.69,68.46,.51,66.33,.27,64.86,.24,86.74,.03,158.72,.11,255.99,.14,246.16,.05,270.00
2016.09.11-14:00,1.47,67.21,1.34,66.82,1.14,61.36,.98,63.18,.92,63.05,.69,68.06,.53,64.93,.27,62.19,.22,89.47,.05,174.41,.12,258.74,.14,246.94,.05,270.00
2016.09.11-15:00,1.45,67.81,1.31,69.25,1.17,62.53,1.00,63.30,.93,64.42,.69,67.66,.54,64.37,.29,59.12,.20,88.92,.07,184.51,.11,260.69,.13,245.51,.05,270.00
2016.09.11-16:00,1.41,67.40,1.28,71.33,1.19,64.02,1.02,63.65,.94,65.59,.69,66.74,.55,63.76,.31,55.87,.18,85.00,.08,190.41,.10,262.16,.12,242.66,.05,270.00
2016.09.11-17:00,1.42,66.18,1.23,72.91,1.19,65.79,1.02,64.19,.93,66.45,.69,65.15,.56,62.67,.34,53.19,.17,78.31,.09,193.62,.10,263.31,.12,240.05,.04,270.00
2016.09.11-18:00,1.48,66.03,1.18,73.75,1.18,67.61,1.02,64.85,.92,67.15,.68,63.32,.56,61.56,.37,52.04,.17,71.30,.09,196.47,.10,264.39,.12,238.95,.05,270.00
2016.09.11-19:00,1.55,67.15,1.13,73.44,1.15,68.84,1.01,65.27,.90,67.60,.68,61.63,.56,60.85,.39,52.50,.17,65.84,.09,200.76,.10,265.19,.13,238.78,.05,270.00
2016.09.11-20:00,1.59,68.77,1.13,72.35,1.12,69.05,1.00,65.11,.88,67.52,.68,60.01,.55,60.26,.39,54.01,.16,62.02,.09,206.73,.10,265.55,.13,238.73,.05,270.00
2016.09.11-21:00,1.62,71.16,1.15,71.27,1.10,68.02,.99,64.24,.86,66.92,.68,58.47,.54,59.76,.37,56.99,.15,60.77,.08,213.84,.10,265.54,.14,238.91,.05,270.00
2016.09.11-22:00,1.63,74.39,1.13,69.60,1.06,65.66,.97,62.76,.84,66.00,.69,57.45,.53,59.88,.35,62.32,.15,64.04,.08,221.44,.10,265.28,.14,239.67,.05,270.00
2016.09.11-23:00,1.55,76.63,1.09,66.85,1.03,62.59,.96,61.10,.82,64.80,.70,57.28,.53,60.34,.35,68.45,.16,69.88,.08,228.49,.11,265.21,.15,240.58,.06,270.00
2016.09.11-24:00,1.42,77.90,1.05,63.63,1.03,59.93,.96,59.99,.81,63.63,.72,58.08,.54,60.77,.34,73.17,.16,74.60,.08,233.63,.10,265.51,.15,241.23,.06,270.00
2016.09.12-01:00,1.28,78.34,1.05,60.75,1.06,58.41,.98,59.77,.82,62.70,.74,59.45,.56,60.89,.32,74.81,.16,75.29,.08,235.43,.09,265.29,.14,240.92,.06,270.00
2016.09.12-02:00,1.18,77.67,1.08,58.96,1.11,58.22,1.02,60.48,.84,62.21,.76,61.16,.58,61.07,.30,72.78,.15,70.39,.07,234.59,.08,263.67,.13,239.16,.05,270.00
2016.09.12-03:00,1.11,75.42,1.14,58.28,1.17,59.06,1.06,61.98,.87,62.32,.79,63.16,.61,62.04,.29,68.39,.16,61.69,.07,233.92,.06,260.19,.12,236.03,.05,270.00
2016.09.12-04:00,1.07,71.18,1.20,57.93,1.23,60.38,1.09,63.83,.90,62.81,.81,65.14,.64,63.81,.31,64.12,.19,54.62,.06,235.60,.05,254.26,.11,231.85,.04,270.00
2016.09.12-05:00,1.06,65.43,1.24,57.41,1.27,61.84,1.11,65.67,.93,63.37,.82,66.69,.67,65.95,.34,61.80,.23,52.42,.05,240.71,.04,247.12,.10,228.32,.04,270.00
2016.09.12-06:00,1.09,59.63,1.27,56.88,1.28,63.40,1.11,67.26,.95,63.84,.82,67.63,.69,68.11,.38,61.45,.27,53.73,.03,252.03,.04,242.96,.10,227.31,.04,270.00
2016.09.12-07:00,1.17,56.40,1.30,57.08,1.28,65.12,1.10,68.37,.96,64.08,.82,67.97,.69,69.97,.40,61.80,.29,55.94,.01,287.23,.05,242.63,.10,228.43,.04,270.00
2016.09.12-08:00,1.30,56.76,1.35,58.64,1.28,67.00,1.07,68.79,.96,63.96,.80,67.72,.66,71.22,.39,61.59,.30,57.74,.01,21.09,.05,243.96,.11,230.54,.04,270.00
2016.09.12-09:00,1.44,60.19,1.42,61.66,1.28,68.89,1.04,68.29,.94,63.42,.76,66.91,.61,71.58,.36,60.08,.28,59.10,.02,60.47,.06,245.76,.11,233.15,.04,270.00
2016.09.12-10:00,1.22,69.85,1.47,65.39,1.26,70.25,1.00,66.77,.92,62.51,.73,65.90,.55,71.17,.33,58.38,.27,61.72,.02,91.98,.08,249.12,.12,237.25,.05,270.00
2016.09.12-11:00,1.18,73.02,1.46,68.51,1.21,70.29,.97,64.61,.90,61.77,.70,65.41,.51,70.74,.32,59.28,.27,67.52,.03,125.81,.10,253.86,.14,242.58,.05,270.00
2016.09.12-12:00,1.09,74.82,1.39,70.55,1.15,69.14,.95,62.31,.89,61.32,.68,64.90,.48,69.67,.30,62.20,.26,75.69,.04,152.97,.12,258.18,.15,247.06,.05,270.00
2016.09.12-13:00,.97,74.92,1.31,71.78,1.11,67.79,.95,60.56,.88,61.17,.67,64.05,.46,67.23,.29,65.10,.25,84.84,.06,169.97,.12,261.96,.15,249.87,.06,270.00
2016.09.12-14:00,.84,72.60,1.24,72.46,1.10,67.05,.98,60.06,.89,61.60,.68,63.47,.46,64.03,.27,66.17,.23,93.18,.08,182.48,.12,264.80,.14,250.21,.05,270.00
2016.09.12-15:00,.75,65.88,1.18,72.59,1.10,67.01,1.02,60.91,.91,62.79,.70,63.84,.48,61.68,.27,65.41,.20,99.17,.09,192.72,.11,266.14,.13,247.24,.05,270.00
2016.09.12-16:00,.74,56.01,1.12,71.95,1.10,67.31,1.05,62.67,.93,64.58,.73,65.12,.51,60.84,.28,63.68,.17,100.50,.10,200.97,.10,266.17,.12,241.83,.05,270.00
2016.09.12-17:00,.81,47.50,1.08,70.33,1.10,67.57,1.07,64.73,.94,66.48,.75,66.60,.55,60.77,.30,61.61,.15,95.11,.11,206.74,.09,265.22,.12,236.77,.04,270.00
2016.09.12-18:00,.91,42.34,1.06,67.94,1.10,67.80,1.08,66.88,.94,68.40,.75,68.08,.57,61.17,.32,60.22,.14,85.35,.10,210.02,.08,263.84,.12,234.66,.04,270.00
2016.09.12-19:00,1.03,40.76,1.08,65.15,1.09,67.71,1.07,68.79,.93,70.08,.75,69.35,.58,61.84,.34,59.80,.14,75.26,.10,213.01,.08,262.88,.12,235.20,.04,270.00
2016.09.12-20:00,1.18,43.12,1.12,63.46,1.08,67.31,1.05,70.28,.91,71.31,.74,70.07,.59,62.26,.34,59.57,.14,65.55,.09,219.01,.08,261.04,.12,235.77,.05,270.00
2016.09.12-21:00,1.32,49.09,1.19,63.93,1.07,66.74,1.02,71.15,.89,71.88,.72,69.96,.58,62.01,.33,59.28,.14,56.37,.09,228.68,.08,257.52,.13,234.77,.05,270.00
2016.09.12-22:00,1.40,55.21,1.24,65.71,1.07,65.59,.98,70.99,.85,71.48,.69,68.90,.57,61.28,.32,60.14,.15,51.40,.09,239.21,.09,254.43,.14,233.71,.05,270.00
2016.09.12-23:00,1.41,60.37,1.26,67.44,1.07,63.54,.94,69.57,.82,69.98,.66,67.09,.56,60.58,.30,62.99,.15,52.57,.09,247.35,.10,253.11,.16,234.02,.05,270.00
2016.09.12-24:00,1.38,64.04,1.24,68.24,1.07,61.03,.91,67.30,.79,67.93,.65,65.31,.55,60.68,.29,67.32,.15,57.26,.09,251.65,.11,252.94,.17,235.03,.06,270.00
2016.09.13-01:00,1.32,66.25,1.21,68.18,1.10,59.14,.90,64.91,.78,66.00,.65,64.11,.56,61.67,.27,71.16,.15,61.46,.08,252.19,.12,253.04,.17,235.80,.06,270.00
2016.09.13-02:00,1.26,67.77,1.19,67.90,1.15,58.74,.91,63.00,.79,64.52,.65,63.39,.56,62.92,.25,71.75,.15,62.51,.07,248.20,.11,252.71,.17,236.01,.06,270.00
2016.09.13-03:00,1.22,69.24,1.19,67.87,1.21,60.07,.94,62.01,.81,63.62,.67,63.00,.58,64.03,.24,67.59,.16,60.24,.06,239.19,.10,251.57,.16,235.50,.06,270.00
2016.09.13-04:00,1.19,70.40,1.20,67.78,1.27,62.61,.99,62.03,.85,63.38,.70,62.95,.61,65.19,.25,61.22,.18,57.58,.05,226.48,.09,249.67,.14,234.54,.05,270.00
2016.09.13-05:00,1.17,70.25,1.22,66.99,1.31,65.49,1.04,62.77,.89,63.65,.74,63.28,.64,66.80,.29,57.18,.21,57.36,.04,211.68,.07,248.07,.13,233.76,.05,270.00
2016.09.13-06:00,1.16,68.13,1.24,65.39,1.32,67.97,1.08,63.72,.92,64.14,.77,63.84,.67,68.92,.33,56.33,.24,59.05,.03,191.43,.06,247.71,.11,233.46,.04,270.00
2016.09.13-07:00,1.14,64.80,1.27,63.73,1.31,69.88,1.11,64.71,.95,64.76,.79,64.62,.68,71.49,.37,57.18,.27,60.89,.02,161.18,.05,248.91,.10,233.42,.04,270.00
2016.09.13-08:00,1.11,61.19,1.30,63.17,1.28,71.37,1.13,65.59,.96,65.36,.80,65.37,.68,74.12,.39,58.30,.28,62.22,.02,131.53,.05,251.79,.09,233.98,.04,270.00
2016.09.13-09:00,1.10,58.17,1.34,64.30,1.25,72.51,1.13,66.17,.97,65.73,.80,65.74,.64,76.25,.39,58.95,.29,63.46,.03,120.91,.05,255.44,.09,235.95,.04,270.00
2016.09.13-10:00,1.13,55.95,1.37,66.82,1.22,73.16,1.13,66.42,.96,65.96,.78,65.71,.59,77.41,.37,59.15,.28,65.66,.03,131.00,.06,258.30,.10,239.36,.04,270.00
2016.09.13-11:00,1.21,53.64,1.37,69.81,1.18,72.96,1.11,66.42,.94,66.19,.76,65.42,.52,77.00,.35,59.59,.26,70.02,.03,154.97,.08,260.23,.11,243.49,.04,270.00
2016.09.13-12:00,1.36,53.37,1.33,72.25,1.13,71.61,1.09,66.27,.92,66.35,.74,64.86,.47,74.31,.33,60.99,.25,77.02,.05,175.66,.10,261.62,.13,247.25,.05,270.00
2016.09.13-13:00,1.48,54.41,1.27,73.61,1.09,69.45,1.08,66.02,.89,66.17,.73,64.02,.43,69.00,.31,63.52,.23,86.13,.07,187.57,.12,262.28,.14,249.42,.05,270.00
2016.09.13-14:00,1.54,54.22,1.20,73.87,1.08,67.48,1.07,66.01,.88,65.76,.73,63.37,.42,62.30,.28,66.33,.21,95.40,.09,195.62,.12,261.90,.15,248.96,.06,270.00
2016.09.13-15:00,1.59,52.96,1.15,73.20,1.09,66.41,1.08,66.52,.88,65.63,.75,63.57,.44,56.84,.27,68.07,.19,102.52,.11,203.38,.12,260.51,.15,245.40,.05,270.00
2016.09.13-16:00,1.66,52.19,1.12,71.85,1.11,66.25,1.09,67.54,.89,66.08,.77,64.87,.49,54.51,.27,68.53,.16,105.80,.12,211.13,.11,258.78,.14,239.56,.05,270.00
2016.09.13-17:00,1.77,52.95,1.12,70.22,1.13,66.53,1.11,68.80,.92,66.95,.80,66.88,.55,54.73,.28,67.97,.13,103.44,.12,218.08,.10,257.98,.13,233.70,.05,270.00
2016.09.13-18:00,1.87,55.13,1.13,68.53,1.15,66.78,1.12,70.08,.93,68.00,.83,69.04,.60,56.19,.30,66.84,.12,94.76,.11,223.98,.09,258.73,.13,229.80,.04,270.00
2016.09.13-19:00,1.96,57.92,1.15,66.85,1.17,66.72,1.12,71.32,.94,69.07,.83,71.10,.65,58.38,.31,65.98,.11,81.44,.10,229.74,.08,260.60,.12,228.44,.04,270.00
2016.09.13-20:00,2.02,61.51,1.18,65.60,1.19,66.44,1.11,72.43,.94,69.88,.82,72.71,.67,60.88,.31,65.45,.11,65.91,.09,236.94,.07,262.22,.12,228.95,.04,270.00
2016.09.13-21:00,2.06,66.10,1.22,65.18,1.20,66.00,1.09,73.09,.92,69.97,.79,73.34,.67,63.06,.30,64.66,.12,50.37,.08,246.21,.07,261.14,.12,229.78,.04,270.00
2016.09.13-22:00,2.09,71.71,1.25,65.48,1.22,65.36,1.05,72.92,.90,68.99,.75,72.64,.66,64.63,.28,63.73,.13,38.73,.08,256.24,.07,256.94,.13,230.40,.05,270.00
2016.09.13-23:00,2.07,78.11,1.27,65.97,1.23,64.64,1.01,71.67,.87,66.98,.71,70.58,.63,65.54,.26,63.18,.15,33.98,.07,264.00,.09,252.20,.15,231.31,.05,270.00
2016.09.13-24:00,1.98,84.27,1.27,66.06,1.25,64.18,.98,69.43,.86,64.44,.68,67.60,.60,65.95,.24,63.02,.16,35.50,.07,266.43,.11,249.02,.17,232.94,.06,270.00
2016.09.14-01:00,1.83,89.61,1.26,65.67,1.28,64.36,.97,66.69,.87,62.18,.66,64.60,.58,66.15,.22,62.44,.18,40.93,.07,261.57,.13,247.77,.19,235.31,.06,270.00
2016.09.14-02:00,1.63,93.92,1.26,65.16,1.31,65.27,.99,64.16,.89,60.80,.67,62.37,.56,66.23,.21,59.87,.19,47.73,.06,248.01,.14,247.74,.20,237.92,.07,270.00
2016.09.14-03:00,1.43,96.94,1.28,64.94,1.33,66.81,1.03,62.46,.94,60.55,.69,61.26,.56,66.18,.22,54.93,.20,54.02,.06,227.85,.14,248.13,.19,240.07,.07,270.00
2016.09.14-04:00,1.24,97.68,1.31,65.07,1.35,68.72,1.09,61.84,.99,61.30,.74,61.20,.58,66.10,.25,50.25,.21,59.42,.06,209.65,.13,248.68,.18,241.29,.06,270.00
2016.09.14-05:00,1.08,94.56,1.36,65.36,1.37,70.63,1.15,62.24,1.05,62.95,.79,62.13,.62,66.52,.29,48.61,.23,64.25,.06,197.48,.11,249.53,.15,241.18,.06,270.00
2016.09.14-06:00,.96,86.70,1.40,65.64,1.37,72.22,1.22,63.44,1.11,65.39,.85,64.05,.66,67.99,.34,50.13,.26,68.44,.06,187.93,.09,251.49,.12,239.85,.05,270.00
2016.09.14-07:00,.89,74.62,1.44,66.03,1.37,73.27,1.28,65.03,1.15,68.19,.89,66.46,.69,70.15,.39,52.74,.28,71.20,.05,175.11,.07,255.51,.10,237.60,.04,270.00
2016.09.14-08:00,.92,62.03,1.47,66.94,1.35,73.88,1.32,66.75,1.17,70.96,.91,68.82,.71,72.37,.43,55.02,.29,72.60,.04,158.61,.05,262.22,.08,235.55,.04,270.00
2016.09.14-09:00,1.03,53.02,1.49,68.37,1.33,74.15,1.34,68.45,1.16,73.32,.92,70.64,.70,74.08,.45,56.82,.29,73.65,.04,148.79,.05,269.36,.07,235.06,.03,270.00
2016.09.14-10:00,1.18,48.30,1.49,70.04,1.30,74.05,1.34,69.97,1.13,74.96,.89,71.50,.67,74.77,.45,58.71,.28,75.48,.04,154.75,.05,271.87,.08,236.63,.04,270.00
2016.09.14-11:00,1.35,47.52,1.47,71.85,1.27,73.59,1.33,71.24,1.08,75.70,.85,71.21,.62,74.01,.43,61.26,.26,78.78,.04,178.13,.06,268.31,.09,238.55,.04,270.00
2016.09.14-12:00,1.50,49.77,1.44,73.86,1.24,72.78,1.30,72.14,1.02,75.48,.81,69.82,.56,71.56,.40,64.79,.23,83.71,.06,203.88,.09,263.06,.11,239.69,.05,270.00
2016.09.14-13:00,1.63,53.82,1.41,75.85,1.20,71.52,1.25,72.56,.95,74.39,.77,67.73,.52,67.67,.36,69.45,.20,90.35,.08,218.26,.11,258.97,.13,240.19,.05,270.00
2016.09.14-14:00,1.73,58.28,1.36,77.21,1.18,69.76,1.21,72.48,.90,72.62,.74,65.49,.49,63.09,.32,74.92,.17,98.42,.10,224.37,.12,256.23,.15,240.15,.06,270.00
2016.09.14-15:00,1.80,62.21,1.31,77.61,1.17,67.81,1.18,72.13,.87,70.57,.73,63.72,.49,58.83,.28,79.69,.14,105.80,.11,226.73,.13,254.30,.16,239.18,.06,270.00
2016.09.14-16:00,1.85,65.16,1.27,77.07,1.19,66.17,1.17,71.91,.87,68.72,.74,62.88,.51,56.03,.25,81.91,.11,109.37,.12,228.03,.13,252.91,.16,237.04,.06,270.00
2016.09.14-17:00,1.91,67.03,1.24,75.86,1.23,65.28,1.18,72.02,.88,67.36,.77,63.12,.55,55.36,.24,80.72,.09,105.08,.11,229.83,.12,252.13,.15,233.75,.05,270.00
2016.09.14-18:00,1.96,67.68,1.22,74.22,1.28,65.24,1.19,72.27,.91,66.46,.81,64.19,.61,56.53,.24,76.72,.08,88.95,.10,232.91,.10,252.29,.14,229.77,.05,270.00
2016.09.14-19:00,1.87,70.79,1.21,72.05,1.33,65.69,1.20,72.40,.95,65.90,.85,65.76,.67,58.91,.26,71.82,.09,66.86,.08,236.80,.09,253.38,.13,226.13,.04,270.00
2016.09.14-20:00,1.79,72.21,1.20,69.32,1.38,66.30,1.21,72.36,.98,65.56,.88,67.45,.71,61.81,.28,67.44,.12,51.25,.06,240.38,.07,255.03,.12,224.67,.04,270.00
2016.09.14-21:00,1.72,73.09,1.20,66.44,1.41,67.05,1.21,72.29,1.01,65.36,.89,68.87,.74,64.57,.29,63.72,.16,42.58,.04,241.68,.07,255.87,.12,226.35,.04,270.00
2016.09.14-22:00,1.60,74.95,1.22,63.80,1.42,67.91,1.20,72.19,1.03,65.31,.89,69.88,.74,66.92,.29,60.64,.19,38.05,.04,239.02,.08,254.77,.13,230.14,.05,270.00
2016.09.14-23:00,1.49,74.88,1.26,61.67,1.44,68.82,1.19,71.90,1.04,65.39,.87,70.50,.72,68.86,.28,58.11,.21,36.34,.04,235.68,.09,252.64,.15,234.23,.05,270.00
2016.09.14-24:00,1.39,73.03,1.31,60.49,1.45,69.84,1.18,71.25,1.05,65.54,.84,70.73,.68,70.29,.26,55.80,.22,37.23,.05,234.75,.11,250.49,.17,237.21,.06,270.00
2016.09.15-01:00,1.33,70.08,1.36,60.61,1.45,71.00,1.17,70.18,1.05,65.67,.81,70.52,.64,70.99,.23,53.48,.22,41.29,.07,234.55,.13,248.67,.18,238.82,.06,270.00
2016.09.15-02:00,1.31,67.06,1.41,61.95,1.44,72.30,1.16,68.80,1.06,65.83,.78,69.86,.60,70.70,.22,51.19,.22,48.92,.09,233.18,.15,247.40,.20,239.58,.07,270.00
2016.09.15-03:00,1.32,64.69,1.44,64.23,1.42,73.70,1.15,67.37,1.06,66.12,.77,68.89,.58,69.26,.23,49.21,.22,59.08,.10,229.86,.16,246.71,.20,240.00,.07,270.00
2016.09.15-04:00,1.36,63.17,1.47,67.12,1.41,75.17,1.16,66.25,1.07,66.71,.77,67.88,.57,67.12,.25,48.17,.24,69.23,.10,224.94,.16,246.29,.19,239.94,.07,270.00
2016.09.15-05:00,1.41,62.15,1.48,70.09,1.39,76.63,1.19,65.72,1.09,67.70,.79,67.28,.59,65.47,.29,48.76,.25,77.40,.10,219.11,.14,246.03,.17,239.06,.06,270.00
2016.09.15-06:00,1.48,61.08,1.48,72.55,1.37,77.83,1.24,65.84,1.12,69.08,.82,67.40,.63,65.33,.34,51.07,.27,83.04,.08,212.07,.12,246.09,.14,237.09,.05,270.00
2016.09.15-07:00,1.56,59.74,1.47,74.18,1.35,78.48,1.29,66.41,1.15,70.64,.86,68.16,.68,66.78,.39,54.27,.28,86.19,.06,201.75,.09,247.06,.11,233.96,.04,270.00
2016.09.15-08:00,1.66,58.04,1.44,74.90,1.32,78.24,1.33,67.05,1.18,72.02,.89,69.07,.73,68.98,.43,57.09,.27,87.23,.05,184.17,.06,249.56,.08,229.50,.04,270.00
2016.09.15-09:00,1.78,57.02,1.41,74.79,1.28,77.06,1.37,67.56,1.18,72.99,.91,69.65,.74,71.07,.46,59.12,.26,86.89,.04,163.81,.05,253.93,.07,224.80,.03,270.00
2016.09.15-10:00,1.89,57.16,1.36,74.05,1.24,75.06,1.39,67.91,1.16,73.45,.90,69.58,.73,72.51,.47,60.89,.24,86.23,.04,156.72,.05,258.72,.07,223.19,.03,270.00
2016.09.15-11:00,1.98,58.92,1.33,73.13,1.21,72.40,1.39,68.14,1.13,73.40,.88,68.79,.70,73.03,.46,63.27,.22,86.58,.03,171.75,.06,260.44,.08,225.38,.03,270.00
2016.09.15-12:00,2.02,62.21,1.30,72.42,1.19,69.21,1.39,68.33,1.09,72.91,.85,67.42,.65,72.48,.44,66.83,.18,88.78,.04,204.18,.08,259.14,.10,228.49,.04,270.00
2016.09.15-13:00,2.04,66.22,1.29,71.92,1.19,65.91,1.39,68.73,1.05,72.28,.82,65.93,.59,70.82,.40,71.67,.15,92.94,.06,225.75,.10,257.42,.13,231.24,.05,270.00
2016.09.15-14:00,2.02,70.17,1.27,71.17,1.21,63.02,1.37,69.44,1.01,71.73,.80,64.69,.54,67.93,.35,77.45,.12,98.23,.08,232.93,.13,256.04,.16,233.45,.05,270.00
2016.09.15-15:00,1.94,73.57,1.25,69.75,1.24,60.78,1.35,70.34,.97,71.26,.80,63.93,.52,64.01,.31,83.28,.09,102.28,.10,233.03,.14,254.94,.18,235.02,.06,270.00
2016.09.15-16:00,1.82,76.33,1.24,67.88,1.29,59.52,1.34,71.45,.95,70.80,.81,63.86,.52,60.15,.26,87.53,.07,98.77,.11,230.17,.14,253.80,.18,235.83,.06,270.00
2016.09.15-17:00,1.68,78.56,1.24,66.18,1.34,59.59,1.32,72.77,.94,70.23,.83,64.53,.55,57.51,.23,87.62,.06,75.88,.11,226.01,.13,252.10,.17,235.62,.06,270.00
2016.09.15-18:00,1.56,79.16,1.26,64.99,1.41,60.94,1.32,74.20,.94,69.40,.86,65.81,.60,56.75,.22,82.56,.08,49.59,.10,221.54,.11,249.89,.15,234.72,.05,270.00
2016.09.15-19:00,1.48,78.19,1.29,64.33,1.47,63.17,1.32,75.53,.96,68.35,.90,67.46,.66,57.82,.23,75.35,.12,41.18,.08,217.77,.09,248.24,.13,234.03,.05,270.00
2016.09.15-20:00,1.43,75.89,1.34,64.09,1.52,65.68,1.31,76.59,.98,67.09,.93,69.09,.72,59.90,.26,68.90,.17,40.16,.06,215.38,.07,247.73,.11,233.61,.04,270.00
2016.09.15-21:00,1.41,72.62,1.38,64.07,1.55,67.92,1.29,77.23,1.01,65.67,.95,70.36,.77,62.17,.28,63.50,.22,40.50,.05,215.79,.06,247.73,.09,233.01,.04,270.00
2016.09.15-22:00,1.41,68.79,1.42,64.18,1.55,69.60,1.25,77.34,1.04,64.28,.95,71.28,.79,64.37,.30,59.16,.26,41.33,.04,222.39,.06,247.84,.09,233.01,.04,270.00
