2016.10.08-17:00,.76,83.39,.22,103.81,.32,83.24,.69,69.56,.84,63.93,.85,68.15,.72,71.34,.71,71.41,.47,46.50,.17,35.57,.12,63.47,.07,56.62,.03,262.66
2016.10.08-18:00,.69,85.91,.17,89.56,.31,74.26,.73,66.58,.91,62.88,.89,68.92,.75,71.15,.70,73.98,.49,47.72,.17,39.02,.09,65.87,.03,54.02,.06,264.28
2016.10.08-19:00,.63,89.96,.14,68.16,.31,67.43,.78,65.88,.97,63.88,.92,70.78,.77,71.73,.67,76.35,.50,49.34,.17,42.40,.08,66.86,.01,39.42,.08,265.24
2016.10.08-20:00,.61,97.18,.14,55.49,.33,66.12,.83,67.73,1.02,66.91,.93,73.60,.79,72.92,.63,78.12,.50,51.29,.17,45.43,.07,64.14,.01,358.06,.09,266.62
2016.10.08-21:00,.61,104.41,.17,51.48,.36,66.50,.87,70.64,1.06,70.98,.93,76.45,.78,74.05,.58,79.27,.49,54.40,.18,49.43,.08,59.25,.02,4.30,.08,269.08
2016.10.08-22:00,.59,110.51,.21,49.83,.39,66.16,.89,74.01,1.06,75.87,.90,79.26,.76,75.14,.53,79.93,.48,58.78,.19,53.76,.11,55.72,.04,20.27,.07,273.47
2016.10.08-23:00,.56,115.12,.26,50.56,.41,65.32,.88,77.50,1.05,81.06,.86,81.62,.74,75.78,.51,79.60,.48,63.35,.21,57.22,.14,54.83,.07,30.29,.05,282.05
2016.10.08-24:00,.53,118.14,.31,54.99,.44,65.05,.87,80.46,1.02,85.52,.83,82.61,.74,75.57,.50,78.53,.48,67.27,.22,59.96,.17,55.54,.10,36.56,.03,307.59
2016.10.09-01:00,.51,120.51,.36,60.22,.48,64.51,.85,81.61,.98,87.91,.80,81.30,.74,74.36,.52,77.66,.48,70.45,.22,62.87,.20,56.91,.13,39.89,.02,16.91
2016.10.09-02:00,.46,123.39,.38,65.67,.50,64.51,.83,80.95,.92,87.70,.79,78.02,.76,72.93,.54,77.59,.49,72.69,.21,65.90,.21,58.24,.15,40.68,.03,46.69
2016.10.09-03:00,.39,128.78,.38,70.69,.52,65.33,.80,79.12,.87,85.30,.79,74.14,.79,72.11,.57,77.84,.50,73.52,.20,68.49,.22,59.72,.16,40.48,.04,55.12
2016.10.09-04:00,.29,136.44,.34,72.63,.52,65.34,.78,76.14,.82,81.38,.81,70.78,.83,71.78,.59,77.40,.50,72.87,.18,70.37,.21,62.21,.16,41.12,.05,60.18
2016.10.09-05:00,.19,139.50,.32,70.87,.54,64.91,.77,72.71,.80,76.91,.84,68.60,.86,71.96,.59,75.89,.50,71.79,.16,70.90,.19,65.62,.14,42.45,.04,63.88
2016.10.09-06:00,.10,129.57,.32,67.29,.57,65.19,.78,70.18,.80,73.02,.88,67.52,.87,72.40,.58,73.54,.48,71.87,.14,69.20,.16,69.15,.12,43.86,.04,66.72
2016.10.09-07:00,.04,65.01,.32,64.16,.60,67.01,.81,69.76,.82,70.82,.91,67.51,.88,73.05,.55,71.04,.45,74.46,.12,63.69,.14,71.16,.11,44.17,.03,68.40
2016.10.09-08:00,.10,22.61,.32,61.64,.62,70.13,.84,71.54,.85,70.74,.93,68.60,.86,73.89,.53,69.22,.41,79.55,.10,52.59,.12,70.34,.09,43.84,.02,70.66
2016.10.09-09:00,.17,24.74,.34,60.64,.64,73.80,.86,74.55,.88,72.15,.95,70.34,.84,74.64,.50,68.15,.35,85.72,.10,38.59,.11,67.29,.09,45.09,.01,76.74
2016.10.09-10:00,.22,33.71,.39,63.12,.66,77.94,.87,77.81,.89,74.16,.95,72.33,.82,75.12,.48,67.46,.30,90.51,.11,28.69,.11,63.58,.08,47.61,.01,84.52
2016.10.09-11:00,.23,45.73,.42,69.15,.66,83.14,.85,80.76,.88,76.07,.95,74.34,.79,75.42,.48,67.27,.26,91.10,.13,25.34,.11,60.21,.08,49.50,.01,90.45
2016.10.09-12:00,.18,60.82,.44,76.59,.64,88.97,.80,82.63,.86,77.16,.93,76.23,.78,75.91,.51,68.23,.23,86.23,.14,26.57,.12,57.33,.09,49.18,.01,92.16
2016.10.09-13:00,.21,66.91,.45,83.26,.61,94.22,.74,82.40,.82,76.77,.91,77.81,.77,76.79,.54,70.20,.23,77.57,.16,30.23,.14,55.22,.09,46.68,.00,66.58
2016.10.09-14:00,.20,80.20,.43,89.76,.55,98.91,.69,79.83,.80,75.10,.90,79.09,.77,77.88,.57,72.51,.24,68.50,.17,34.95,.14,54.07,.09,42.96,.01,296.21
2016.10.09-15:00,.18,101.63,.39,98.34,.47,104.11,.65,76.20,.79,73.35,.88,80.47,.77,79.09,.60,74.81,.27,61.09,.18,39.89,.15,53.52,.10,38.31,.02,290.14
2016.10.09-16:00,.20,120.94,.34,108.70,.39,109.44,.64,72.30,.79,71.82,.87,81.60,.77,79.78,.60,76.42,.31,55.52,.19,45.00,.15,54.41,.09,34.48,.03,287.06
2016.10.09-17:00,.23,130.99,.29,117.12,.32,111.93,.65,68.21,.81,69.97,.85,81.71,.76,79.34,.60,77.06,.34,52.25,.19,50.29,.14,57.06,.09,31.90,.04,284.14
2016.10.09-18:00,.25,141.48,.26,122.20,.27,109.85,.69,65.53,.84,68.59,.83,81.04,.76,78.21,.58,77.18,.37,51.84,.18,55.01,.13,59.97,.07,28.47,.04,282.02
2016.10.09-19:00,.25,147.51,.21,123.78,.24,103.16,.75,64.81,.88,68.19,.82,79.88,.76,76.68,.56,76.72,.39,54.03,.17,58.67,.11,62.91,.06,24.79,.05,280.44
2016.10.09-20:00,.21,154.74,.17,121.40,.22,93.46,.81,66.39,.92,69.41,.81,78.81,.76,75.33,.55,76.13,.41,58.25,.16,60.37,.10,65.20,.05,21.79,.05,279.23
2016.10.09-21:00,.16,160.37,.13,109.51,.23,82.17,.86,69.64,.95,72.02,.80,77.91,.76,74.37,.54,75.85,.42,63.49,.14,60.38,.09,66.48,.05,23.73,.05,279.17
2016.10.09-22:00,.12,156.91,.13,84.30,.26,70.69,.90,73.28,.98,75.21,.79,76.90,.75,73.63,.52,76.19,.42,69.34,.14,60.56,.10,66.71,.05,32.55,.04,282.47
2016.10.09-23:00,.11,130.83,.19,69.72,.31,63.16,.92,76.68,.98,78.46,.78,75.87,.74,73.12,.51,77.06,.41,75.24,.13,61.97,.11,66.08,.06,40.69,.02,295.80
2016.10.09-24:00,.17,110.75,.27,70.86,.38,61.58,.92,79.81,.96,81.22,.78,74.84,.74,72.93,.50,78.16,.41,80.06,.14,63.95,.13,64.95,.08,44.42,.01,354.13
2016.10.10-01:00,.23,105.92,.34,75.01,.45,62.17,.90,81.96,.92,82.43,.78,73.21,.75,72.82,.51,79.42,.41,83.22,.14,66.13,.15,64.04,.09,45.92,.02,51.89
2016.10.10-02:00,.26,105.45,.37,77.63,.49,62.60,.87,82.72,.87,81.77,.79,71.19,.76,72.99,.53,81.04,.41,85.15,.15,68.09,.16,63.54,.11,46.49,.03,65.90
2016.10.10-03:00,.25,108.69,.37,79.81,.52,63.51,.83,82.41,.84,80.04,.81,70.02,.78,73.97,.54,82.75,.42,86.26,.15,68.75,.18,63.09,.12,45.72,.04,69.76
2016.10.10-04:00,.22,119.06,.34,82.59,.53,64.70,.79,81.26,.82,78.07,.84,70.20,.81,75.55,.55,83.74,.42,86.59,.15,67.64,.18,62.93,.13,44.19,.05,70.81
2016.10.10-05:00,.19,140.82,.29,85.64,.52,65.62,.75,79.17,.81,75.85,.87,70.95,.83,76.79,.55,83.19,.41,86.25,.15,65.25,.18,63.75,.13,43.29,.04,71.60
2016.10.10-06:00,.20,162.14,.27,88.97,.53,68.07,.74,76.94,.82,73.65,.89,71.81,.83,77.38,.55,81.43,.41,86.30,.15,61.92,.17,65.02,.12,42.11,.04,71.10
2016.10.10-07:00,.24,174.76,.26,91.41,.55,72.36,.75,75.68,.84,71.99,.90,72.51,.82,77.23,.53,79.38,.39,87.89,.14,58.18,.15,65.79,.11,39.64,.03,67.20
2016.10.10-08:00,.28,183.54,.25,92.59,.58,77.97,.77,76.08,.86,71.50,.90,73.15,.80,76.45,.50,77.62,.36,91.22,.13,53.99,.14,65.37,.10,36.14,.02,56.06
2016.10.10-09:00,.29,191.17,.23,91.03,.60,83.72,.79,77.67,.88,72.01,.90,73.58,.77,75.05,.47,76.12,.32,95.37,.12,49.28,.13,64.45,.10,34.47,.01,40.69
2016.10.10-10:00,.32,195.13,.22,86.79,.61,89.14,.79,80.02,.89,73.31,.88,74.01,.75,73.63,.45,74.93,.28,98.76,.12,43.59,.12,63.74,.10,35.88,.01,34.47
2016.10.10-11:00,.31,195.88,.24,82.79,.61,94.16,.78,82.42,.90,74.99,.87,74.56,.73,72.90,.45,74.60,.24,99.42,.11,37.43,.12,63.25,.10,39.27,.01,35.35
2016.10.10-12:00,.28,192.59,.27,83.48,.61,99.38,.75,83.98,.89,76.45,.85,74.99,.73,73.05,.46,75.70,.22,96.59,.12,32.88,.12,62.43,.09,41.99,.01,14.37
2016.10.10-13:00,.26,189.24,.31,86.89,.60,104.09,.71,83.42,.88,76.96,.84,74.73,.74,73.57,.48,77.77,.22,91.81,.13,32.89,.12,61.76,.09,43.30,.01,322.75
2016.10.10-14:00,.25,190.15,.34,89.61,.56,107.15,.68,80.23,.87,76.47,.84,73.82,.75,74.17,.50,80.08,.23,87.90,.14,37.35,.12,61.23,.08,42.32,.01,300.03
2016.10.10-15:00,.22,192.90,.35,92.74,.50,109.23,.66,76.02,.87,75.95,.84,73.26,.76,75.25,.51,82.24,.25,85.25,.15,44.34,.13,60.92,.08,39.49,.02,296.46
2016.10.10-16:00,.19,191.69,.37,98.61,.45,111.65,.66,72.74,.87,76.00,.85,73.58,.77,76.69,.51,83.08,.25,81.51,.16,51.14,.13,60.92,.08,36.87,.02,299.49
2016.10.10-17:00,.16,186.95,.38,106.21,.41,114.24,.67,70.40,.86,76.08,.86,74.39,.78,77.89,.50,81.76,.26,75.93,.17,56.66,.13,62.71,.08,37.06,.02,302.49
2016.10.10-18:00,.13,182.62,.37,112.79,.35,115.04,.69,68.26,.86,75.71,.87,75.42,.77,78.71,.50,79.27,.27,71.22,.17,60.99,.13,65.46,.08,38.70,.02,303.87
2016.10.10-19:00,.08,167.57,.36,116.58,.30,111.51,.73,66.73,.86,75.08,.87,76.53,.76,79.05,.48,76.89,.28,69.51,.16,64.89,.12,67.67,.07,39.41,.02,304.38
2016.10.10-20:00,.07,104.56,.36,117.68,.28,103.77,.77,66.95,.86,74.71,.87,77.49,.73,78.45,.46,74.71,.29,70.29,.15,69.04,.12,68.85,.07,38.09,.02,303.59
2016.10.10-21:00,.13,79.66,.38,117.87,.29,96.28,.82,69.23,.87,75.01,.85,78.18,.70,76.73,.45,72.83,.29,72.45,.14,72.84,.11,68.72,.06,34.83,.02,301.75
2016.10.10-22:00,.19,78.82,.39,118.70,.30,91.13,.85,72.80,.86,75.67,.84,78.45,.68,74.15,.44,71.69,.30,75.17,.12,75.47,.10,67.77,.06,32.24,.02,302.30
2016.10.10-23:00,.24,86.50,.40,120.60,.32,87.69,.86,76.86,.85,76.19,.82,78.22,.67,71.41,.45,71.62,.31,77.92,.11,76.92,.11,66.75,.06,32.14,.01,309.63
2016.10.10-24:00,.28,97.97,.41,122.98,.34,84.99,.86,80.91,.83,76.14,.80,77.49,.68,69.29,.48,72.70,.32,80.23,.10,77.50,.11,65.58,.06,32.90,.01,333.56
2016.10.11-01:00,.32,106.67,.41,125.69,.36,82.43,.84,84.26,.82,75.12,.79,76.13,.71,68.19,.51,74.67,.35,81.83,.09,77.48,.12,64.79,.07,34.04,.01,22.44
2016.10.11-02:00,.35,112.65,.38,128.41,.38,79.31,.81,86.15,.81,73.03,.79,74.35,.75,68.30,.55,77.46,.38,83.49,.09,76.14,.13,64.49,.09,35.66,.02,53.43
2016.10.11-03:00,.36,119.30,.34,131.52,.39,76.72,.77,86.44,.83,70.75,.80,73.02,.79,69.81,.59,80.91,.40,85.95,.09,72.16,.14,63.87,.10,35.96,.02,61.66
2016.10.11-04:00,.36,129.73,.28,136.33,.40,75.43,.74,85.22,.86,69.15,.83,72.56,.84,72.13,.61,84.09,.42,88.80,.10,66.25,.16,63.10,.11,35.60,.03,63.90
2016.10.11-05:00,.36,141.31,.23,141.93,.41,74.38,.71,82.29,.91,68.21,.87,72.57,.88,74.07,.62,85.98,.42,91.38,.11,60.63,.17,63.47,.13,36.90,.03,66.61
2016.10.11-06:00,.38,149.75,.18,141.87,.43,74.21,.70,78.55,.95,68.24,.90,72.91,.90,75.26,.61,86.61,.41,93.92,.13,55.81,.17,64.75,.13,39.26,.04,68.96
2016.10.11-07:00,.37,153.22,.15,129.37,.47,75.23,.71,75.60,.99,69.18,.91,73.35,.89,75.65,.57,86.59,.38,96.88,.14,52.18,.17,66.32,.13,41.46,.04,69.93
2016.10.11-08:00,.34,152.28,.14,102.77,.52,77.27,.73,74.56,1.01,70.93,.90,73.60,.86,75.37,.52,86.24,.34,99.98,.14,49.70,.16,67.96,.13,43.07,.03,69.26
2016.10.11-09:00,.29,150.03,.18,81.14,.57,80.49,.74,75.62,1.01,73.28,.87,73.41,.81,74.55,.46,85.25,.30,102.35,.14,47.87,.15,69.68,.12,44.23,.02,65.89
2016.10.11-10:00,.26,150.90,.22,70.83,.60,84.66,.74,77.84,.98,75.67,.84,72.41,.77,73.23,.42,83.23,.26,103.48,.14,46.56,.14,71.28,.10,44.83,.02,55.08
2016.10.11-11:00,.23,160.49,.24,65.82,.60,89.43,.73,80.40,.96,77.68,.82,71.01,.74,72.18,.39,81.06,.23,103.90,.13,46.03,.12,71.92,.09,43.62,.01,10.92
2016.10.11-12:00,.22,178.38,.25,62.27,.58,93.99,.72,82.66,.93,79.11,.81,69.98,.73,72.18,.37,79.93,.21,103.76,.12,46.96,.11,70.72,.08,39.45,.01,313.08
2016.10.11-13:00,.24,194.78,.26,60.57,.56,98.07,.69,84.00,.90,79.63,.81,69.18,.73,72.85,.37,79.29,.20,101.57,.11,50.44,.10,68.31,.08,34.16,.02,299.27
2016.10.11-14:00,.26,205.73,.26,61.26,.52,101.88,.65,83.82,.86,78.92,.82,68.27,.73,73.50,.39,78.09,.21,96.72,.11,56.50,.10,66.22,.08,30.74,.02,296.86
2016.10.11-15:00,.30,214.31,.26,63.80,.47,106.01,.61,82.34,.83,77.49,.83,67.92,.74,74.42,.42,76.82,.22,91.15,.11,62.67,.10,64.37,.08,29.46,.02,299.22
2016.10.11-16:00,.34,220.42,.25,67.91,.43,110.10,.58,80.03,.81,75.97,.86,68.59,.77,75.88,.45,76.08,.24,86.65,.12,66.93,.11,62.95,.08,30.73,.02,309.28
2016.10.11-17:00,.36,224.97,.25,72.70,.38,112.92,.57,76.82,.81,74.28,.89,69.72,.78,77.33,.48,75.54,.25,83.20,.12,69.53,.12,62.63,.09,33.58,.01,332.12
2016.10.11-18:00,.36,229.54,.25,76.38,.35,113.62,.59,72.77,.83,72.10,.92,70.65,.80,78.16,.50,74.80,.26,80.76,.13,71.55,.12,63.34,.09,35.99,.01,359.65
2016.10.11-19:00,.37,233.45,.26,77.99,.31,111.68,.61,68.90,.86,69.89,.95,71.44,.79,78.37,.50,73.88,.26,79.74,.13,73.46,.13,64.29,.09,36.60,.01,12.21
2016.10.11-20:00,.37,237.29,.27,77.53,.28,106.91,.65,66.51,.88,68.56,.97,72.53,.77,78.17,.49,72.75,.25,79.77,.13,75.32,.13,65.21,.09,35.31,.01,8.29
2016.10.11-21:00,.35,244.64,.29,75.92,.25,99.79,.68,66.09,.91,68.52,.97,74.06,.74,77.43,.47,71.03,.24,79.59,.12,77.29,.12,66.67,.08,33.37,.01,353.48
2016.10.11-22:00,.33,258.90,.31,74.30,.24,90.96,.71,67.14,.92,69.37,.96,75.69,.71,75.71,.45,68.62,.23,78.52,.10,80.16,.12,69.18,.07,31.57,.01,329.54
2016.10.11-23:00,.33,276.95,.33,74.99,.24,82.91,.73,69.56,.92,70.86,.94,77.31,.67,73.18,.44,66.60,.22,77.76,.09,84.34,.11,71.72,.06,28.74,.01,306.37
2016.10.11-24:00,.35,290.38,.34,78.62,.24,77.78,.73,73.11,.91,72.69,.90,78.71,.66,70.26,.45,66.08,.23,78.40,.07,89.37,.11,73.17,.06,24.82,.01,295.43
2016.10.12-01:00,.38,298.50,.33,82.92,.24,73.09,.71,76.93,.89,74.33,.87,79.44,.66,67.55,.48,67.41,.26,80.45,.06,94.53,.10,73.54,.06,22.31,.02,294.06
2016.10.12-02:00,.40,304.39,.31,85.29,.23,65.06,.69,79.97,.88,75.27,.84,79.30,.69,65.70,.52,70.26,.29,83.52,.05,96.88,.11,72.89,.07,23.53,.01,305.18
2016.10.12-03:00,.41,309.58,.27,84.55,.25,54.77,.67,81.73,.87,75.57,.83,78.64,.73,65.21,.56,74.04,.32,87.18,.05,90.95,.12,71.45,.09,28.32,.01,.28
2016.10.12-04:00,.38,314.59,.24,81.99,.29,49.07,.66,82.60,.87,75.92,.82,78.14,.78,66.32,.59,78.35,.34,90.92,.05,75.31,.13,69.47,.11,33.54,.02,51.15
2016.10.12-05:00,.31,317.49,.23,79.14,.33,47.40,.64,82.41,.87,76.15,.82,77.61,.82,68.07,.61,82.31,.35,93.88,.07,60.34,.15,68.05,.13,38.08,.03,64.67
2016.10.12-06:00,.22,316.06,.20,77.89,.36,48.03,.62,81.03,.88,75.86,.82,76.27,.85,69.40,.62,85.06,.35,95.41,.10,52.74,.16,67.95,.14,41.87,.04,69.77
2016.10.12-07:00,.16,316.51,.18,75.51,.39,49.95,.61,78.60,.89,75.04,.82,73.98,.87,70.03,.61,86.48,.34,95.64,.12,49.71,.17,69.12,.15,45.36,.05,72.61
2016.10.12-08:00,.13,333.45,.17,65.82,.42,52.15,.61,75.78,.89,74.25,.83,71.71,.88,70.65,.59,87.54,.31,95.80,.14,48.31,.17,70.65,.14,48.17,.05,73.89
2016.10.12-09:00,.16,359.42,.20,52.65,.46,54.46,.61,73.38,.87,73.84,.82,70.01,.86,71.62,.55,88.89,.28,96.73,.15,47.81,.16,71.83,.13,49.53,.04,72.99
2016.10.12-10:00,.20,11.97,.24,43.71,.48,57.47,.60,71.69,.85,73.52,.81,68.44,.83,72.37,.49,89.82,.24,97.72,.15,48.90,.14,72.90,.11,49.25,.02,67.38
2016.10.12-11:00,.21,12.51,.26,37.41,.48,61.53,.58,70.40,.81,72.90,.80,66.69,.79,72.41,.44,89.52,.21,98.12,.14,52.55,.12,73.91,.09,45.97,.01,17.40
2016.10.12-12:00,.19,3.81,.26,30.86,.45,65.83,.56,68.73,.79,71.94,.80,65.19,.77,72.19,.39,88.36,.19,99.11,.13,59.22,.10,73.54,.07,35.19,.02,288.29
2016.10.12-13:00,.17,348.66,.25,23.77,.40,69.10,.54,66.06,.76,70.77,.82,64.36,.76,72.28,.36,86.99,.18,101.23,.12,69.05,.09,70.67,.06,16.87,.04,280.85
2016.10.12-14:00,.17,336.59,.24,18.55,.35,71.56,.53,62.92,.75,69.71,.84,64.51,.76,72.92,.35,85.48,.18,103.15,.11,80.76,.08,65.96,.06,5.38,.05,281.48
2016.10.12-15:00,.15,333.42,.23,16.37,.30,73.77,.53,60.37,.74,69.05,.86,65.61,.77,73.89,.34,83.11,.18,102.91,.10,91.79,.09,62.64,.08,6.87,.04,286.40
2016.10.12-16:00,.13,344.56,.22,16.13,.26,73.56,.56,58.94,.75,68.85,.89,67.40,.78,74.94,.35,79.50,.18,99.25,.10,99.49,.10,62.23,.09,15.18,.03,300.02
2016.10.12-17:00,.14,3.18,.24,15.62,.24,66.08,.60,58.27,.76,68.95,.91,69.58,.79,76.14,.37,76.13,.18,93.76,.10,102.64,.12,63.07,.11,23.81,.02,339.40
2016.10.12-18:00,.16,5.54,.29,14.26,.26,52.34,.65,58.07,.79,68.91,.93,71.60,.79,77.13,.39,73.78,.19,88.63,.10,101.69,.14,64.34,.13,30.35,.02,30.59
2016.10.12-19:00,.18,.52,.35,13.22,.30,40.00,.71,58.78,.82,68.66,.94,73.12,.79,77.35,.42,71.73,.20,84.20,.09,97.24,.15,66.04,.14,35.12,.03,52.20
2016.10.12-20:00,.18,350.59,.40,12.38,.35,32.02,.76,60.56,.84,68.47,.93,74.03,.77,76.79,.43,69.58,.21,80.46,.08,90.01,.15,68.12,.14,38.57,.04,60.76
2016.10.12-21:00,.20,342.80,.45,12.29,.40,27.86,.79,62.97,.86,68.39,.91,74.29,.75,75.67,.44,67.45,.21,77.85,.08,81.60,.15,70.45,.13,40.68,.04,64.05
2016.10.12-22:00,.23,342.83,.49,14.21,.45,27.06,.80,65.83,.86,68.40,.87,73.87,.72,74.07,.44,65.38,.21,76.43,.07,73.60,.13,72.77,.12,41.20,.03,63.05
2016.10.12-23:00,.26,347.48,.52,17.86,.49,28.46,.78,69.06,.85,68.47,.83,72.77,.69,71.90,.44,63.56,.20,76.33,.06,67.93,.12,75.26,.10,39.77,.01,50.87
2016.10.12-24:00,.26,353.31,.52,22.50,.50,31.18,.75,72.62,.83,68.81,.80,71.36,.68,69.67,.45,62.82,.20,77.95,.05,64.74,.10,77.48,.08,35.08,.01,316.42
