2016.08.30-16:00,1.06,100.71,.91,92.06,.86,86.87,.85,78.97,.84,77.24,.74,83.44,.64,80.29,.34,70.54,.34,103.79,.12,161.58,.03,319.47,.02,269.34,.04,262.57
2016.08.30-17:00,.94,99.43,.82,89.87,.82,84.49,.85,77.37,.84,76.33,.72,82.08,.65,79.67,.36,68.81,.33,105.43,.12,161.44,.02,342.48,.01,226.89,.03,256.07
2016.08.30-18:00,.83,97.74,.73,86.33,.78,81.60,.86,76.46,.86,76.31,.72,80.68,.66,79.43,.40,67.48,.31,104.77,.12,154.36,.02,43.66,.02,98.67,.01,217.00
2016.08.30-19:00,.73,94.72,.68,81.71,.77,79.08,.88,77.11,.89,77.89,.73,80.36,.67,80.37,.43,67.71,.29,103.23,.11,143.14,.05,63.64,.04,85.73,.02,107.27
2016.08.30-20:00,.67,86.74,.68,75.83,.79,76.53,.92,78.29,.93,79.96,.75,80.47,.69,81.56,.46,69.28,.28,101.93,.12,132.15,.06,68.49,.06,79.03,.03,95.05
2016.08.30-21:00,.69,80.47,.73,72.28,.84,74.82,.96,79.36,.96,81.56,.77,79.85,.70,81.30,.48,69.85,.26,98.76,.12,125.00,.07,73.83,.07,78.30,.03,93.31
2016.08.30-22:00,.75,79.69,.79,72.78,.88,74.67,.98,80.41,.97,82.83,.79,78.81,.69,79.86,.50,69.82,.25,92.93,.12,122.97,.07,82.20,.06,82.69,.02,98.09
2016.08.30-23:00,.79,81.17,.84,75.11,.92,75.24,.97,81.15,.95,83.83,.79,77.90,.68,78.39,.51,71.12,.24,86.89,.12,126.38,.05,97.30,.03,95.18,.01,158.37
2016.08.30-24:00,.82,82.44,.87,77.09,.93,75.75,.95,81.47,.92,84.69,.78,77.55,.66,77.80,.50,74.99,.24,83.70,.12,135.04,.03,134.27,.01,154.34,.02,251.73
2016.08.31-01:00,.83,82.67,.88,77.59,.94,75.75,.92,81.32,.88,85.34,.76,77.68,.64,77.98,.49,81.26,.24,84.53,.11,148.23,.03,199.28,.03,226.56,.04,258.41
2016.08.31-02:00,.83,83.40,.87,77.27,.94,75.81,.90,81.31,.84,85.96,.74,78.11,.62,78.19,.47,87.87,.25,87.29,.11,162.41,.05,227.96,.05,236.94,.06,259.36
2016.08.31-03:00,.82,85.16,.84,76.64,.94,76.36,.88,81.93,.80,86.82,.73,78.82,.61,78.17,.46,93.06,.26,90.09,.11,172.62,.07,240.36,.05,237.93,.06,258.52
2016.08.31-04:00,.81,86.19,.82,74.98,.93,76.66,.86,82.42,.77,87.07,.73,79.13,.62,77.77,.45,96.24,.27,92.45,.12,176.51,.07,248.68,.04,232.36,.05,255.58
2016.08.31-05:00,.82,86.22,.81,72.71,.93,76.50,.86,82.01,.76,85.66,.74,78.35,.65,76.93,.43,97.20,.28,93.70,.11,174.14,.05,257.59,.02,200.46,.03,243.94
2016.08.31-06:00,.86,86.63,.83,71.64,.97,76.99,.88,81.50,.78,83.42,.78,77.29,.69,76.46,.42,96.27,.28,92.70,.10,164.59,.02,284.29,.03,116.68,.01,144.39
2016.08.31-07:00,.89,87.29,.88,71.37,1.01,78.00,.92,81.32,.81,81.23,.82,76.49,.73,76.58,.40,93.02,.29,88.16,.10,145.19,.02,29.63,.06,97.71,.04,104.14
2016.08.31-08:00,.93,86.39,.93,70.97,1.05,78.90,.96,81.38,.84,79.44,.86,76.11,.76,77.24,.39,87.77,.30,81.33,.11,122.28,.06,55.24,.08,94.85,.05,99.01
2016.08.31-09:00,.97,85.63,.99,71.66,1.08,80.22,.98,81.86,.88,78.38,.89,76.40,.78,78.14,.39,81.66,.32,75.19,.13,107.21,.08,61.22,.09,94.75,.06,97.99
2016.08.31-10:00,1.02,87.96,1.04,74.66,1.09,82.46,.99,82.63,.90,77.92,.91,77.30,.79,78.92,.39,76.22,.35,72.25,.15,100.64,.09,61.27,.08,93.53,.04,98.51
2016.08.31-11:00,1.07,92.99,1.07,78.88,1.08,84.84,.97,83.02,.89,77.55,.91,78.65,.77,79.71,.39,73.35,.38,73.51,.16,99.96,.08,57.05,.05,86.38,.02,102.14
2016.08.31-12:00,1.07,98.13,1.06,82.91,1.04,86.79,.93,82.81,.87,77.23,.88,80.56,.72,80.74,.38,73.44,.39,78.12,.15,104.02,.07,48.73,.02,55.52,.01,266.42
2016.08.31-13:00,1.03,102.50,1.02,86.23,.98,88.30,.88,82.02,.84,76.96,.83,82.76,.67,81.51,.37,74.87,.39,84.30,.14,113.63,.05,36.38,.02,343.86,.03,272.35
2016.08.31-14:00,.99,105.93,.97,88.51,.92,89.09,.84,80.55,.82,76.41,.79,84.38,.63,80.87,.35,75.19,.38,90.28,.12,129.97,.03,19.37,.03,313.13,.04,271.21
2016.08.31-15:00,.92,107.06,.92,89.56,.86,88.69,.82,78.41,.81,75.32,.75,84.66,.60,78.41,.34,73.59,.36,95.68,.11,149.71,.02,349.33,.03,295.14,.04,267.94
2016.08.31-16:00,.82,106.86,.86,89.75,.81,87.07,.81,76.03,.81,74.00,.72,83.70,.60,75.28,.34,71.35,.34,100.62,.12,164.08,.01,287.91,.02,274.13,.04,262.87
2016.08.31-17:00,.67,102.53,.77,88.64,.76,84.05,.83,73.85,.84,73.02,.72,82.07,.64,73.17,.36,70.15,.32,104.61,.12,170.09,.01,234.08,.01,222.41,.02,253.86
2016.08.31-18:00,.56,97.43,.68,86.13,.74,80.42,.87,72.93,.88,73.46,.73,80.93,.69,73.22,.40,70.31,.31,106.77,.12,168.93,.01,164.07,.02,119.37,.01,214.44
2016.08.31-19:00,.50,89.71,.64,81.41,.74,76.49,.91,73.20,.93,75.01,.75,80.15,.73,74.51,.43,70.54,.29,105.86,.11,160.36,.02,101.88,.04,98.61,.02,114.36
2016.08.31-20:00,.53,80.02,.67,75.43,.81,73.32,.99,74.63,.98,77.46,.77,79.89,.77,76.81,.46,71.53,.27,102.55,.10,146.59,.04,87.50,.05,91.89,.03,101.48
2016.08.31-21:00,.62,73.40,.75,71.81,.90,72.45,1.06,77.35,1.03,80.80,.80,80.52,.79,80.01,.48,73.65,.25,97.77,.10,131.33,.05,77.52,.06,85.22,.03,97.28
2016.08.31-22:00,.71,71.19,.83,71.08,.96,73.22,1.09,80.49,1.05,84.16,.81,81.04,.80,82.67,.49,75.05,.24,90.46,.10,119.26,.05,72.14,.05,80.88,.03,96.79
2016.08.31-23:00,.77,71.62,.88,72.10,.99,74.57,1.08,83.29,1.02,86.87,.80,80.72,.78,84.05,.50,75.58,.25,82.67,.10,114.25,.04,70.57,.04,79.26,.01,107.08
2016.08.31-24:00,.83,73.22,.92,73.63,1.00,75.80,1.03,85.25,.96,88.61,.77,79.52,.73,84.37,.49,76.48,.26,77.70,.11,117.04,.02,72.17,.01,83.56,.01,250.33
2016.09.01-01:00,.88,75.31,.95,75.03,1.01,76.70,.98,86.21,.89,89.29,.74,77.78,.67,83.94,.46,78.84,.26,76.41,.10,126.92,.01,237.79,.02,243.42,.04,259.36
2016.09.01-02:00,.92,77.83,.99,76.18,1.02,77.30,.92,86.20,.82,88.69,.72,75.59,.62,82.42,.42,82.53,.25,78.18,.10,142.87,.04,243.13,.04,239.89,.05,259.11
2016.09.01-03:00,.93,81.29,.99,77.41,1.01,77.98,.88,85.65,.76,86.96,.71,73.40,.58,79.68,.39,86.44,.25,82.33,.10,159.96,.06,245.30,.05,233.88,.06,257.15
2016.09.01-04:00,.88,85.73,.95,78.82,.99,78.99,.84,85.04,.72,84.59,.72,72.06,.58,76.85,.39,89.55,.26,87.70,.11,171.53,.07,249.84,.06,228.14,.05,254.55
2016.09.01-05:00,.81,90.84,.90,80.27,.97,80.20,.81,84.13,.70,81.61,.75,71.67,.60,74.90,.39,91.16,.28,92.34,.11,175.30,.06,257.84,.04,218.84,.04,250.02
2016.09.01-06:00,.78,96.52,.88,82.30,.97,81.89,.81,83.13,.72,78.75,.80,72.23,.64,74.25,.39,91.24,.30,94.90,.10,170.82,.04,275.94,.03,187.70,.02,234.42
2016.09.01-07:00,.78,101.96,.89,84.52,1.00,83.97,.84,82.50,.76,76.93,.85,73.72,.68,74.81,.39,89.86,.30,94.69,.09,156.71,.03,337.09,.03,118.57,.01,140.47
2016.09.01-08:00,.79,104.44,.93,84.87,1.03,85.20,.88,81.72,.82,75.66,.90,75.31,.72,75.83,.38,86.74,.29,91.55,.10,133.60,.05,33.68,.06,95.22,.03,103.39
2016.09.01-09:00,.77,104.03,.95,83.18,1.05,85.33,.92,80.70,.88,74.70,.95,76.74,.75,77.03,.38,82.64,.29,86.16,.11,113.79,.08,50.41,.07,90.27,.05,97.58
2016.09.01-10:00,.75,102.89,.97,81.20,1.05,85.08,.95,79.73,.93,74.11,.98,78.01,.77,78.03,.40,78.34,.31,79.89,.13,103.42,.10,57.85,.07,89.98,.04,96.97
2016.09.01-11:00,.72,102.56,.98,80.15,1.03,84.88,.96,78.86,.96,73.84,.99,79.26,.77,78.57,.42,74.50,.34,74.96,.15,100.52,.10,62.61,.05,90.63,.02,100.26
2016.09.01-12:00,.72,101.29,.99,79.94,1.01,84.67,.94,77.96,.96,73.97,.96,80.92,.74,79.08,.43,72.40,.36,73.70,.15,103.63,.08,65.24,.02,81.47,.01,249.65
2016.09.01-13:00,.74,100.65,1.00,80.71,.98,84.70,.93,77.08,.95,74.65,.92,83.20,.70,79.71,.41,72.42,.37,76.40,.14,112.59,.06,64.68,.02,326.43,.03,272.19
2016.09.01-14:00,.76,100.71,1.00,82.29,.95,85.04,.91,76.15,.93,75.65,.87,85.63,.65,79.79,.39,73.76,.35,82.05,.12,128.07,.03,58.84,.04,303.38,.05,273.96
2016.09.01-15:00,.76,100.51,.99,84.20,.92,85.50,.90,75.18,.92,76.55,.82,87.40,.61,78.34,.36,74.99,.34,88.98,.11,148.57,.01,275.77,.05,297.83,.06,273.77
2016.09.01-16:00,.73,99.00,.94,86.10,.88,85.90,.90,74.61,.90,77.50,.77,88.26,.60,75.67,.36,75.43,.33,95.62,.11,166.79,.03,248.64,.05,294.11,.06,272.53
2016.09.01-17:00,.68,92.70,.86,87.00,.83,85.36,.91,74.47,.90,78.41,.74,88.04,.61,73.01,.36,75.48,.31,100.96,.11,176.73,.04,245.06,.04,292.79,.04,269.98
2016.09.01-18:00,.62,86.73,.77,85.85,.78,83.20,.94,74.79,.92,79.35,.72,86.95,.65,71.67,.38,75.71,.30,104.20,.10,177.62,.04,242.25,.01,306.66,.02,261.11
2016.09.01-19:00,.57,81.04,.70,81.75,.76,79.26,.98,75.45,.94,80.33,.72,85.15,.71,71.59,.40,75.30,.27,103.55,.09,169.41,.02,230.62,.02,87.56,.01,114.52
2016.09.01-20:00,.60,73.87,.71,75.39,.80,74.59,1.04,76.41,.98,81.39,.73,82.97,.76,72.52,.42,74.31,.25,98.04,.09,153.19,.01,148.00,.05,97.03,.04,102.06
2016.09.01-21:00,.72,69.04,.81,69.95,.89,71.16,1.11,77.88,1.02,82.88,.75,81.15,.80,74.55,.43,74.51,.25,91.01,.09,135.11,.02,82.71,.06,98.67,.05,100.53
2016.09.01-22:00,.89,68.46,.95,67.58,1.00,69.93,1.16,79.94,1.04,84.83,.77,79.74,.82,77.07,.45,75.76,.26,85.87,.10,122.49,.03,58.42,.06,98.88,.04,101.50
2016.09.01-23:00,1.03,72.15,1.07,68.60,1.08,70.95,1.17,82.66,1.02,87.16,.77,78.48,.82,79.23,.47,76.60,.28,82.53,.10,116.09,.03,39.23,.04,101.16,.03,108.07
2016.09.01-24:00,1.13,78.50,1.16,72.20,1.12,73.42,1.14,85.60,.97,89.39,.75,77.12,.79,80.81,.46,76.98,.28,80.81,.10,115.00,.03,21.63,.02,113.36,.01,162.95
2016.09.02-01:00,1.21,85.68,1.21,76.91,1.13,76.20,1.08,87.98,.88,90.57,.72,75.06,.74,81.50,.43,76.96,.27,80.40,.09,120.65,.03,359.79,.01,196.45,.02,248.23
2016.09.02-02:00,1.24,92.41,1.24,81.41,1.13,78.58,1.01,89.25,.79,89.73,.70,72.23,.68,81.07,.40,76.81,.26,81.21,.08,135.22,.02,317.50,.04,229.57,.04,256.10
2016.09.02-03:00,1.22,97.71,1.24,85.29,1.13,80.55,.95,89.40,.72,86.69,.69,69.31,.63,79.50,.37,76.84,.24,83.24,.08,155.08,.03,270.63,.06,231.95,.06,257.25
2016.09.02-04:00,1.13,101.67,1.19,88.94,1.10,82.58,.90,89.15,.68,82.45,.71,67.58,.61,77.61,.35,77.86,.24,86.37,.09,169.44,.04,251.68,.08,231.95,.07,257.54
2016.09.02-05:00,.98,104.40,1.10,92.08,1.06,84.49,.85,88.52,.67,77.98,.75,67.56,.62,76.51,.37,80.36,.26,89.98,.09,174.02,.05,246.64,.08,233.09,.08,257.96
2016.09.02-06:00,.81,105.85,1.00,94.06,1.02,85.92,.83,87.11,.69,73.89,.80,68.81,.65,76.51,.40,83.01,.28,92.70,.09,169.27,.05,246.02,.07,234.09,.07,258.03
2016.09.02-07:00,.66,105.16,.92,94.79,1.01,87.01,.83,85.23,.76,71.36,.87,71.01,.70,77.60,.42,84.71,.29,93.88,.10,157.29,.03,249.87,.05,234.92,.05,257.93
2016.09.02-08:00,.54,101.69,.89,94.04,1.02,87.72,.87,83.39,.85,70.71,.94,73.73,.75,79.38,.43,85.19,.29,93.32,.11,142.14,.01,8.27,.01,246.72,.02,258.90
2016.09.02-09:00,.46,90.65,.87,90.88,1.03,87.18,.91,81.20,.94,70.62,1.00,75.87,.79,80.78,.43,84.27,.29,90.45,.12,128.61,.04,55.56,.03,56.35,.00,85.97
2016.09.02-10:00,.43,69.46,.87,85.52,1.03,85.39,.95,78.90,1.02,71.04,1.03,77.61,.80,81.77,.44,82.67,.28,85.22,.13,119.98,.07,62.89,.06,63.25,.03,84.27
2016.09.02-11:00,.51,45.85,.91,79.99,1.04,83.24,.98,77.21,1.07,72.34,1.05,79.56,.80,82.72,.45,81.13,.30,79.33,.13,115.94,.08,67.05,.06,67.31,.03,85.64
2016.09.02-12:00,.67,33.67,.96,76.69,1.04,81.74,1.00,76.22,1.10,74.17,1.04,81.71,.77,83.22,.45,79.11,.31,74.60,.13,116.37,.07,70.92,.05,69.51,.02,86.93
2016.09.02-13:00,.84,33.16,1.00,77.36,1.04,81.87,1.00,76.12,1.08,76.61,.99,84.36,.71,83.31,.43,77.29,.33,73.16,.11,122.13,.05,73.30,.03,60.48,.00,74.27
2016.09.02-14:00,.97,38.74,1.04,80.60,1.03,83.25,.98,76.59,1.04,79.47,.92,87.47,.64,82.96,.41,76.72,.34,75.52,.10,134.60,.02,72.69,.01,328.80,.02,270.62
2016.09.02-15:00,1.10,46.14,1.07,84.05,1.01,84.88,.96,77.06,.99,82.08,.84,90.31,.58,81.34,.37,77.11,.34,80.47,.09,153.43,.02,251.82,.03,282.84,.04,268.91
2016.09.02-16:00,1.18,53.31,1.05,86.46,.98,85.87,.95,76.98,.94,83.49,.76,91.52,.54,77.36,.34,77.37,.32,87.12,.09,172.44,.04,248.06,.04,267.90,.05,266.46
2016.09.02-17:00,1.21,59.93,.98,87.72,.92,85.74,.94,76.57,.90,83.67,.71,90.55,.54,72.28,.33,77.37,.31,94.70,.09,183.69,.05,246.07,.04,254.68,.05,262.63
2016.09.02-18:00,1.16,66.69,.88,88.13,.87,84.70,.96,76.94,.90,83.91,.68,88.47,.58,69.41,.34,78.05,.30,101.54,.09,186.18,.05,246.70,.04,239.31,.04,256.25
2016.09.02-19:00,1.08,69.84,.79,86.19,.84,82.22,.99,77.91,.92,84.46,.69,86.08,.65,69.46,.36,79.66,.29,106.09,.08,178.49,.04,249.34,.03,210.55,.02,239.22
2016.09.02-20:00,1.02,70.08,.74,80.74,.85,78.37,1.04,78.94,.95,85.04,.71,83.49,.72,70.83,.38,80.25,.27,106.63,.07,157.32,.01,251.64,.03,152.79,.01,157.53
2016.09.02-21:00,1.03,69.52,.77,74.02,.91,74.87,1.09,80.13,.98,85.84,.74,81.03,.77,72.57,.39,79.25,.24,102.43,.08,131.72,.01,69.05,.04,122.81,.03,116.47
2016.09.02-22:00,1.08,69.83,.87,69.57,1.00,73.19,1.13,81.47,.99,86.51,.77,78.47,.81,74.11,.40,77.09,.23,94.63,.10,118.72,.03,66.28,.05,112.67,.03,109.88
2016.09.02-23:00,1.14,72.06,.99,68.88,1.09,73.97,1.16,83.31,.98,87.15,.80,76.24,.84,75.57,.43,74.62,.24,86.12,.11,115.84,.04,59.86,.04,107.91,.02,112.99
2016.09.02-24:00,1.18,74.72,1.09,69.70,1.15,75.86,1.15,85.40,.95,87.82,.81,74.83,.84,77.38,.45,73.21,.26,80.00,.12,118.44,.04,50.20,.02,108.02,.01,168.22
2016.09.03-01:00,1.18,77.73,1.15,71.03,1.17,78.01,1.11,87.44,.89,88.35,.80,74.20,.82,79.47,.45,72.75,.27,76.25,.11,125.47,.03,33.52,.01,234.42,.02,256.36
2016.09.03-02:00,1.16,82.73,1.18,73.14,1.16,80.13,1.04,88.97,.81,87.87,.78,73.54,.76,80.98,.44,72.40,.28,74.48,.10,137.88,.01,339.36,.03,255.82,.05,262.87
2016.09.03-03:00,1.10,87.34,1.20,75.75,1.13,81.92,.96,89.38,.74,85.27,.76,72.30,.70,81.44,.41,72.66,.28,75.69,.10,154.15,.02,265.89,.06,253.34,.07,263.54
2016.09.03-04:00,.99,91.03,1.19,78.28,1.09,83.24,.89,88.41,.69,80.42,.75,70.84,.66,80.87,.39,74.25,.28,80.08,.10,169.28,.04,248.49,.07,249.35,.08,262.94
2016.09.03-05:00,.86,93.73,1.18,80.79,1.05,84.45,.84,86.77,.68,75.33,.77,70.50,.64,80.20,.38,77.22,.27,86.22,.10,180.25,.05,242.29,.08,244.97,.08,261.94
2016.09.03-06:00,.73,94.71,1.16,83.42,1.03,85.86,.82,85.49,.71,72.41,.80,72.15,.64,80.60,.39,81.30,.28,92.52,.09,184.91,.05,241.83,.07,242.76,.07,261.27
2016.09.03-07:00,.60,91.96,1.14,85.55,1.02,86.96,.83,84.34,.76,71.31,.84,74.66,.67,81.66,.40,84.91,.28,97.28,.08,178.31,.04,245.12,.05,243.81,.05,260.89
2016.09.03-08:00,.47,81.35,1.12,86.79,1.02,87.39,.86,82.87,.84,71.08,.89,76.93,.72,82.65,.42,86.62,.29,99.24,.07,156.81,.01,263.99,.02,257.22,.03,260.82
2016.09.03-09:00,.42,60.28,1.11,87.26,1.03,87.10,.91,81.05,.92,71.23,.94,78.48,.75,83.10,.43,86.00,.28,97.83,.09,132.24,.02,54.68,.02,47.26,.00,142.54
2016.09.03-10:00,.48,39.28,1.12,87.23,1.04,86.20,.95,79.04,1.00,71.61,.98,79.41,.78,82.92,.43,83.53,.27,92.86,.11,119.10,.05,64.97,.05,60.33,.03,84.92
2016.09.03-11:00,.65,28.38,1.13,86.38,1.05,84.61,.99,77.06,1.06,72.32,1.00,80.15,.78,82.66,.44,81.24,.26,86.17,.13,115.20,.07,68.53,.07,63.99,.04,85.13
2016.09.03-12:00,.84,25.48,1.13,84.74,1.05,82.57,1.02,75.44,1.10,73.49,1.00,81.13,.78,82.72,.45,80.21,.27,80.22,.13,116.75,.07,70.02,.06,64.97,.04,86.01
2016.09.03-13:00,1.00,27.61,1.12,83.90,1.04,81.27,1.03,74.79,1.11,75.46,.98,82.83,.76,83.15,.45,79.99,.29,76.09,.12,122.18,.05,70.50,.04,64.43,.02,88.91
2016.09.03-14:00,1.12,32.28,1.11,84.87,1.02,80.97,1.03,74.67,1.09,77.73,.93,84.71,.71,83.02,.43,79.93,.30,74.54,.10,133.35,.02,70.45,.01,56.43,.01,241.53
2016.09.03-15:00,1.21,39.66,1.11,87.41,1.01,81.53,1.02,74.75,1.05,79.97,.85,86.21,.64,81.71,.39,80.19,.30,76.12,.09,151.09,.01,255.52,.02,257.99,.03,260.34
2016.09.03-16:00,1.27,47.70,1.09,90.16,1.00,82.27,1.01,74.78,1.00,81.82,.78,86.65,.58,78.68,.34,79.99,.29,79.99,.09,170.16,.04,251.18,.04,250.33,.05,261.03
2016.09.03-17:00,1.28,54.73,1.02,92.00,.97,82.40,1.01,74.68,.96,82.95,.72,85.59,.55,74.29,.31,78.34,.28,85.11,.10,183.29,.05,248.26,.06,244.48,.06,259.82
2016.09.03-18:00,1.24,60.36,.92,92.80,.93,82.11,1.01,75.30,.93,84.07,.69,84.18,.56,71.01,.30,76.19,.28,90.79,.09,188.82,.05,247.75,.06,239.80,.06,258.33
2016.09.03-19:00,1.16,64.63,.82,92.02,.90,81.50,1.03,77.07,.92,85.69,.69,83.57,.60,70.62,.32,75.63,.28,96.09,.08,186.66,.04,252.32,.05,237.36,.05,256.82
2016.09.03-20:00,1.08,67.60,.75,88.24,.90,80.00,1.06,79.25,.94,87.31,.71,83.08,.66,71.78,.35,75.47,.28,98.93,.07,173.29,.02,267.08,.03,229.21,.03,251.37
2016.09.03-21:00,1.03,69.63,.74,82.04,.93,78.34,1.11,81.63,.96,88.83,.74,82.14,.72,73.31,.37,74.35,.27,98.14,.06,146.31,.01,23.08,.01,125.19,.01,195.39
2016.09.03-22:00,1.01,69.72,.79,74.87,.99,76.75,1.15,83.55,.98,89.70,.77,80.25,.77,74.34,.40,72.88,.26,94.58,.07,120.13,.04,54.12,.03,85.57,.02,105.82
2016.09.03-23:00,1.00,67.78,.87,68.62,1.05,75.43,1.16,84.77,.97,89.67,.80,77.48,.81,74.71,.44,72.08,.27,90.41,.09,108.77,.05,57.61,.04,76.41,.02,98.18
2016.09.03-24:00,1.00,65.65,.96,65.18,1.09,75.04,1.15,85.65,.94,88.87,.83,74.63,.83,74.98,.48,71.96,.28,86.60,.11,107.12,.05,57.08,.03,67.84,.01,103.09
