2016.08.09-11:00,.44,52.31,1.08,70.75,1.31,77.62,1.49,81.94,1.49,84.08,1.25,83.37,1.12,81.95,.61,82.52,.42,73.25,.22,61.97,.09,29.88,.10,37.02,.01,90.00
2016.08.09-12:00,.49,44.32,1.08,73.12,1.32,78.12,1.48,82.90,1.48,85.26,1.27,83.20,1.14,82.45,.62,80.63,.43,71.74,.24,59.94,.11,35.28,.11,42.70,.01,90.00
2016.08.09-13:00,.56,39.35,1.06,75.24,1.34,78.56,1.47,82.96,1.47,85.92,1.28,82.91,1.16,82.81,.64,78.44,.45,70.26,.26,58.97,.13,39.15,.12,45.76,.02,90.00
2016.08.09-14:00,.62,38.82,1.02,78.26,1.34,79.43,1.47,82.58,1.45,86.30,1.28,82.61,1.17,83.13,.67,75.77,.47,68.21,.26,58.03,.14,42.62,.13,47.97,.02,90.00
2016.08.09-15:00,.64,39.38,.96,81.54,1.33,80.45,1.46,82.16,1.42,86.60,1.26,82.49,1.15,83.55,.69,73.26,.48,66.24,.26,57.09,.14,45.93,.12,49.55,.02,90.00
2016.08.09-16:00,.66,38.89,.87,83.23,1.30,80.97,1.45,81.82,1.38,86.73,1.24,82.47,1.11,83.97,.71,71.52,.50,65.21,.26,56.57,.13,48.76,.12,49.74,.02,90.00
2016.08.09-17:00,.72,38.83,.79,81.71,1.27,80.79,1.44,81.74,1.33,86.47,1.21,82.21,1.07,84.11,.72,70.95,.51,65.82,.24,57.10,.12,50.11,.10,45.89,.01,90.00
2016.08.09-18:00,.82,41.15,.76,77.02,1.27,80.12,1.43,81.85,1.29,85.44,1.19,81.26,1.03,83.63,.72,71.47,.51,68.30,.23,59.16,.10,49.20,.08,35.46,.00,90.00
2016.08.09-19:00,.93,46.42,.80,72.41,1.29,79.75,1.44,82.35,1.27,83.85,1.19,79.78,1.00,82.49,.71,72.59,.51,71.77,.21,61.53,.07,46.51,.08,22.44,.00,270.00
2016.08.09-20:00,1.03,53.56,.87,70.77,1.33,80.30,1.44,83.32,1.27,82.18,1.21,78.52,1.00,81.18,.70,74.29,.49,75.36,.20,61.76,.06,41.61,.07,12.67,.00,270.00
2016.08.09-21:00,1.12,60.88,.94,71.65,1.36,81.50,1.44,84.52,1.29,80.83,1.24,78.13,1.01,80.33,.70,76.66,.48,78.64,.20,58.69,.05,35.22,.07,9.06,.00,270.00
2016.08.09-22:00,1.18,67.27,.99,73.19,1.37,82.72,1.43,85.59,1.32,80.05,1.29,78.65,1.03,80.14,.70,79.19,.46,81.01,.21,54.39,.06,34.17,.08,13.64,.00,270.00
2016.08.09-23:00,1.21,71.97,.99,73.78,1.36,83.32,1.41,86.10,1.35,79.77,1.32,79.75,1.06,80.40,.70,81.31,.44,82.07,.24,52.20,.07,37.49,.09,21.27,.00,90.00
2016.08.09-24:00,1.21,75.74,.99,73.32,1.34,83.13,1.39,85.74,1.37,79.66,1.36,80.96,1.09,80.66,.71,82.43,.43,81.25,.27,52.64,.09,41.44,.10,27.61,.01,90.00
2016.08.10-01:00,1.18,80.63,.98,73.43,1.32,82.87,1.37,84.76,1.39,79.73,1.38,82.26,1.12,80.82,.73,82.32,.42,77.98,.29,54.12,.11,45.30,.11,33.11,.01,90.00
2016.08.10-02:00,1.11,87.20,.97,74.46,1.29,82.70,1.36,83.28,1.41,79.88,1.40,83.66,1.14,80.90,.74,81.26,.42,72.81,.31,55.52,.12,48.68,.13,38.02,.01,90.00
2016.08.10-03:00,.83,90.98,.93,75.66,1.27,82.46,1.35,81.50,1.42,80.17,1.39,85.28,1.15,81.14,.75,79.98,.44,67.84,.31,56.64,.13,51.07,.13,41.76,.02,90.00
2016.08.10-04:00,.65,96.44,.89,76.17,1.24,81.86,1.34,79.54,1.42,80.41,1.35,86.87,1.14,81.49,.76,79.01,.47,64.89,.31,57.87,.12,52.10,.13,43.42,.02,90.00
2016.08.10-05:00,.51,101.65,.87,75.62,1.23,80.85,1.35,77.56,1.41,80.38,1.29,87.92,1.12,81.63,.75,78.55,.49,64.23,.30,59.62,.11,51.80,.12,42.60,.01,90.00
2016.08.10-06:00,.40,96.23,.86,73.81,1.22,79.57,1.38,75.96,1.40,80.12,1.23,88.13,1.08,81.51,.72,78.90,.50,65.59,.29,62.00,.10,49.58,.11,38.88,.01,90.00
2016.08.10-07:00,.35,85.49,.89,71.43,1.23,78.31,1.41,75.18,1.41,80.01,1.17,87.49,1.05,81.24,.69,80.13,.50,68.44,.27,64.58,.08,43.69,.10,32.08,.01,90.00
2016.08.10-08:00,.31,82.16,.93,70.05,1.26,77.58,1.46,75.47,1.42,80.35,1.14,86.11,1.03,80.79,.66,81.69,.49,71.56,.25,66.32,.07,35.09,.10,25.74,.00,90.00
2016.08.10-09:00,.31,83.68,.97,70.47,1.29,77.60,1.51,76.79,1.44,81.27,1.12,84.28,1.03,80.37,.63,82.96,.47,73.91,.24,65.99,.07,28.07,.10,23.44,.00,90.00
2016.08.10-10:00,.29,88.02,1.01,71.69,1.31,77.90,1.55,78.79,1.45,82.62,1.12,82.39,1.03,80.25,.60,83.39,.45,74.71,.24,63.26,.08,27.39,.10,26.75,.01,90.00
2016.08.10-11:00,.26,89.30,1.03,72.49,1.32,77.98,1.56,81.01,1.46,84.14,1.13,80.82,1.05,80.55,.59,82.73,.44,74.08,.25,59.54,.09,30.84,.10,32.83,.01,90.00
2016.08.10-12:00,.19,79.95,1.02,72.37,1.32,77.51,1.55,82.92,1.44,85.48,1.16,79.69,1.08,81.01,.60,81.25,.44,72.96,.27,56.78,.10,34.19,.11,37.30,.01,90.00
2016.08.10-13:00,.15,55.72,1.01,72.21,1.31,76.77,1.52,84.25,1.43,86.37,1.20,78.90,1.11,81.39,.62,79.35,.46,71.86,.28,55.25,.12,36.52,.11,39.02,.01,90.00
2016.08.10-14:00,.16,34.71,.99,73.18,1.30,76.35,1.49,85.02,1.40,86.70,1.23,78.30,1.13,81.70,.65,77.13,.47,70.31,.29,53.97,.13,39.40,.11,40.59,.01,90.00
2016.08.10-15:00,.19,26.16,.96,75.02,1.30,76.41,1.45,85.29,1.37,86.56,1.25,77.98,1.13,82.29,.68,75.00,.48,68.38,.29,52.29,.13,42.87,.11,43.02,.01,90.00
2016.08.10-16:00,.25,22.20,.92,76.15,1.29,76.65,1.40,85.07,1.34,86.19,1.26,78.21,1.12,83.35,.70,73.61,.50,66.96,.29,50.59,.13,46.15,.11,45.05,.01,90.00
2016.08.10-17:00,.36,24.66,.88,75.63,1.28,76.84,1.35,84.32,1.30,85.62,1.25,78.85,1.10,84.57,.71,73.01,.51,66.57,.29,49.62,.12,48.87,.10,44.98,.01,90.00
2016.08.10-18:00,.55,37.22,.87,74.17,1.29,77.06,1.32,83.08,1.26,84.71,1.24,79.41,1.06,85.36,.71,72.93,.51,67.29,.28,49.94,.11,50.77,.09,40.75,.00,90.00
2016.08.10-19:00,.69,47.82,.91,73.77,1.31,77.77,1.30,81.75,1.24,83.54,1.22,79.59,1.01,85.30,.69,73.05,.50,68.85,.27,51.56,.09,51.67,.08,31.80,.00,90.00
2016.08.10-20:00,.79,57.76,.96,75.46,1.34,79.29,1.30,80.77,1.22,82.35,1.22,79.54,.96,84.36,.67,73.40,.49,70.78,.26,53.45,.08,51.11,.08,20.69,.00,270.00
2016.08.10-21:00,.87,66.83,.99,78.61,1.37,81.33,1.31,80.24,1.23,81.27,1.22,79.59,.94,83.03,.66,74.54,.47,72.97,.26,54.44,.06,48.04,.08,11.21,.01,270.00
2016.08.10-22:00,.90,75.10,1.00,82.22,1.37,83.26,1.31,79.94,1.24,80.28,1.24,79.98,.94,81.92,.65,76.57,.46,75.09,.27,54.18,.06,43.56,.08,7.79,.01,270.00
2016.08.10-23:00,.88,82.34,.98,85.13,1.34,84.47,1.32,79.61,1.25,79.39,1.26,80.77,.95,81.32,.66,78.98,.46,76.73,.29,53.44,.06,40.18,.09,10.85,.00,270.00
2016.08.10-24:00,.82,88.06,.92,86.80,1.30,84.74,1.31,79.09,1.27,78.58,1.28,81.82,.97,80.97,.67,80.89,.45,77.38,.32,53.25,.07,38.91,.10,17.17,.00,270.00
2016.08.11-01:00,.74,93.24,.86,87.96,1.25,84.57,1.31,78.59,1.29,78.07,1.30,83.04,1.00,80.48,.69,81.46,.46,76.43,.34,53.74,.09,38.95,.11,23.67,.00,90.00
2016.08.11-02:00,.67,98.98,.81,89.30,1.21,84.43,1.32,78.25,1.31,77.93,1.31,84.25,1.03,79.73,.71,80.68,.46,74.00,.36,54.63,.10,40.07,.12,29.93,.01,90.00
2016.08.11-03:00,.61,105.81,.76,90.55,1.17,84.32,1.32,77.98,1.33,78.02,1.30,85.30,1.06,78.93,.72,79.21,.47,70.93,.37,55.57,.11,41.61,.13,35.60,.01,90.00
2016.08.11-04:00,.53,113.68,.71,90.65,1.14,83.98,1.33,77.61,1.33,78.12,1.27,85.97,1.07,78.19,.72,77.70,.48,68.23,.37,56.46,.12,43.03,.13,40.33,.01,90.00
2016.08.11-05:00,.46,121.81,.65,88.61,1.10,83.21,1.33,77.06,1.33,78.09,1.22,86.04,1.07,77.57,.72,76.66,.50,66.58,.36,57.28,.12,43.95,.13,43.85,.01,90.00
2016.08.11-06:00,.40,128.38,.64,84.82,1.09,82.21,1.35,76.57,1.33,78.09,1.16,85.56,1.06,77.19,.71,76.29,.50,66.08,.35,57.97,.12,43.63,.12,45.51,.01,90.00
2016.08.11-07:00,.35,134.43,.64,80.44,1.09,81.04,1.37,76.28,1.33,78.27,1.11,84.67,1.05,77.24,.68,76.86,.50,66.93,.33,58.53,.11,41.25,.12,44.12,.01,90.00
2016.08.11-08:00,.31,145.94,.67,76.42,1.09,79.68,1.39,76.29,1.32,78.68,1.08,83.47,1.04,77.82,.66,78.41,.50,69.13,.31,58.78,.11,36.37,.11,38.75,.01,90.00
2016.08.11-09:00,.29,162.66,.70,74.85,1.11,78.83,1.41,76.99,1.32,79.44,1.06,82.06,1.03,78.65,.64,80.11,.49,71.49,.30,58.07,.11,31.06,.10,31.59,.00,90.00
2016.08.11-10:00,.30,181.37,.74,76.12,1.13,78.76,1.43,78.44,1.32,80.44,1.05,80.40,1.04,79.45,.62,80.90,.48,72.66,.29,56.03,.11,29.07,.10,27.25,.00,90.00
2016.08.11-11:00,.32,202.11,.76,78.00,1.14,78.67,1.43,80.20,1.31,81.32,1.06,78.62,1.04,80.35,.60,80.74,.47,72.54,.30,53.12,.11,31.10,.10,27.20,.00,90.00
2016.08.11-12:00,.36,226.60,.74,78.75,1.14,77.84,1.41,81.79,1.29,81.76,1.09,77.04,1.05,81.44,.60,80.14,.47,72.02,.31,50.38,.12,34.90,.10,29.17,.00,90.00
2016.08.11-13:00,.42,249.95,.70,78.50,1.12,76.44,1.38,83.06,1.28,81.71,1.12,75.83,1.07,82.35,.61,79.20,.47,71.66,.33,48.62,.13,38.44,.10,30.61,.00,90.00
2016.08.11-14:00,.44,269.71,.67,78.84,1.11,75.41,1.34,84.15,1.27,81.52,1.17,75.16,1.08,82.81,.63,77.67,.48,71.11,.35,47.79,.13,41.37,.10,31.28,.00,90.00
2016.08.11-15:00,.44,289.81,.66,80.10,1.11,75.11,1.30,84.92,1.26,81.37,1.20,75.13,1.08,83.01,.65,75.58,.48,69.76,.37,47.46,.13,44.55,.10,32.87,.00,90.00
2016.08.11-16:00,.44,312.55,.64,81.17,1.11,75.28,1.25,85.12,1.24,81.29,1.23,75.84,1.08,83.34,.66,73.54,.49,67.78,.39,47.44,.13,47.93,.10,35.44,.00,90.00
2016.08.11-17:00,.46,337.33,.62,80.66,1.12,75.44,1.21,84.44,1.23,81.12,1.24,77.08,1.06,83.94,.67,72.28,.49,66.27,.39,48.00,.13,50.53,.10,36.82,.00,90.00
2016.08.11-18:00,.51,2.53,.62,78.38,1.14,75.50,1.18,82.75,1.21,80.63,1.23,78.38,1.02,84.42,.67,71.63,.49,65.67,.39,49.33,.12,52.13,.09,36.13,.00,90.00
2016.08.11-19:00,.58,25.16,.64,76.29,1.17,76.08,1.17,80.74,1.20,80.03,1.21,79.47,.97,84.26,.65,70.86,.48,65.51,.38,51.24,.11,52.85,.09,33.48,.00,90.00
2016.08.11-20:00,.66,42.23,.67,75.12,1.20,77.47,1.18,79.15,1.20,79.60,1.19,80.33,.92,83.21,.64,70.10,.48,66.01,.37,53.45,.10,51.59,.09,27.12,.00,270.00
2016.08.11-21:00,.70,54.41,.68,74.25,1.21,79.29,1.19,78.22,1.20,79.38,1.17,81.02,.89,81.61,.65,70.14,.49,67.33,.36,55.29,.08,47.56,.09,18.21,.01,270.00
2016.08.11-22:00,.68,64.21,.69,73.96,1.21,81.26,1.21,77.96,1.20,79.34,1.16,81.71,.88,80.13,.65,71.32,.50,68.93,.35,55.80,.07,42.02,.09,12.69,.01,270.00
2016.08.11-23:00,.59,71.92,.70,73.75,1.19,82.80,1.22,77.88,1.20,79.07,1.16,82.22,.88,79.02,.66,73.56,.50,70.73,.35,55.09,.07,37.33,.09,12.82,.01,270.00
2016.08.11-24:00,.53,75.85,.71,72.71,1.16,83.38,1.22,77.53,1.21,78.37,1.16,82.42,.91,78.19,.67,76.36,.50,72.74,.36,54.11,.08,34.77,.10,16.54,.00,270.00
2016.08.12-01:00,.49,76.66,.72,71.49,1.11,83.06,1.21,76.99,1.22,77.52,1.16,82.42,.94,77.44,.68,78.69,.50,74.31,.38,53.49,.09,34.47,.11,21.81,.00,270.00
2016.08.12-02:00,.45,76.75,.74,71.42,1.08,82.29,1.21,76.53,1.23,76.96,1.17,82.43,.98,76.60,.70,79.58,.49,74.52,.40,53.19,.10,35.92,.11,27.79,.00,90.00
2016.08.12-03:00,.42,77.23,.76,72.51,1.04,81.18,1.22,76.27,1.24,76.92,1.17,82.56,1.02,75.85,.71,79.11,.49,73.36,.42,53.22,.11,38.04,.12,33.60,.01,90.00
2016.08.12-04:00,.40,77.38,.76,73.88,1.01,79.38,1.22,75.99,1.26,77.23,1.16,82.66,1.05,75.29,.72,77.91,.50,71.38,.43,53.71,.12,40.23,.12,38.54,.01,90.00
2016.08.12-05:00,.39,77.17,.77,75.09,1.01,77.09,1.24,75.78,1.26,77.81,1.14,82.60,1.07,75.01,.72,76.65,.50,69.24,.43,54.59,.13,41.72,.13,41.63,.01,90.00
2016.08.12-06:00,.39,76.35,.78,75.72,1.03,74.85,1.26,75.75,1.26,78.39,1.11,82.08,1.06,74.93,.71,75.82,.51,67.44,.43,55.62,.14,42.38,.13,42.95,.01,90.00
2016.08.12-07:00,.40,74.42,.81,75.67,1.07,73.38,1.29,76.02,1.26,78.77,1.06,80.94,1.04,75.06,.69,75.78,.51,66.28,.42,56.43,.14,42.25,.12,43.00,.01,90.00
2016.08.12-08:00,.39,69.66,.83,74.96,1.12,72.97,1.31,76.62,1.25,78.83,1.03,79.25,1.02,75.52,.66,76.73,.50,66.10,.40,56.80,.14,40.62,.12,40.94,.01,90.00
2016.08.12-09:00,.36,60.25,.83,73.94,1.15,73.54,1.32,77.46,1.23,78.64,1.01,77.37,1.01,76.42,.65,78.46,.51,66.96,.39,56.57,.14,37.07,.11,36.03,.00,90.00
2016.08.12-10:00,.33,48.85,.83,73.75,1.17,75.12,1.32,78.55,1.22,78.48,1.01,75.76,1.01,77.67,.63,80.13,.52,67.88,.37,55.41,.13,33.18,.11,30.50,.00,90.00
2016.08.12-11:00,.33,38.02,.83,74.27,1.18,77.06,1.31,79.61,1.22,78.39,1.03,74.58,1.01,78.97,.61,81.00,.51,68.31,.36,53.54,.13,31.31,.10,27.40,.00,270.00
2016.08.12-12:00,.37,28.74,.83,74.32,1.17,78.42,1.29,80.33,1.21,78.29,1.06,73.87,1.00,80.06,.58,80.88,.50,68.59,.37,51.65,.13,32.06,.10,26.57,.00,270.00
2016.08.12-13:00,.44,23.52,.82,73.60,1.15,78.84,1.26,80.66,1.20,78.25,1.09,73.67,1.00,80.73,.55,79.80,.49,69.23,.38,50.24,.13,34.52,.10,26.09,.00,270.00
2016.08.12-14:00,.51,23.65,.81,72.89,1.11,78.54,1.22,80.71,1.19,78.44,1.12,73.96,1.00,80.88,.55,77.65,.49,69.99,.39,49.31,.14,37.94,.10,25.41,.00,270.00
2016.08.12-15:00,.55,26.62,.80,72.73,1.08,77.74,1.19,80.53,1.19,78.97,1.15,74.67,1.01,80.63,.56,74.61,.49,70.22,.41,48.61,.14,42.20,.09,25.58,.00,270.00
2016.08.12-16:00,.58,31.30,.80,72.66,1.06,76.45,1.16,80.17,1.19,79.81,1.17,75.79,1.01,80.43,.58,71.43,.50,69.76,.43,48.11,.14,47.03,.09,27.15,.00,270.00
2016.08.12-17:00,.62,39.93,.81,72.16,1.07,74.89,1.15,79.69,1.19,80.75,1.18,77.22,1.00,80.53,.60,68.78,.49,68.96,.44,48.12,.13,51.68,.09,28.98,.00,270.00
2016.08.12-18:00,.71,50.28,.86,71.72,1.09,73.72,1.15,79.15,1.17,81.46,1.16,78.61,.97,80.63,.61,66.76,.49,68.10,.45,49.03,.13,55.23,.09,28.54,.00,270.00
2016.08.12-19:00,.78,56.93,.91,72.55,1.13,73.81,1.16,78.82,1.15,81.69,1.14,79.59,.92,80.14,.62,65.08,.48,67.09,.45,50.82,.12,57.35,.08,25.08,.01,270.00
2016.08.12-20:00,.81,61.68,.96,74.51,1.17,75.28,1.18,78.82,1.13,81.33,1.11,80.00,.88,78.79,.62,63.87,.48,65.95,.44,53.09,.11,57.83,.08,19.31,.01,270.00
2016.08.12-21:00,.79,65.22,.96,76.27,1.19,77.39,1.19,78.97,1.11,80.44,1.08,80.00,.86,77.17,.64,64.09,.49,65.43,.43,55.31,.09,55.62,.08,11.93,.01,270.00
2016.08.12-22:00,.75,67.68,.95,77.22,1.18,79.55,1.19,79.25,1.10,79.27,1.07,79.97,.86,76.11,.65,66.05,.50,65.82,.42,56.90,.08,49.55,.09,6.25,.01,270.00
2016.08.12-23:00,.73,70.79,.94,77.72,1.17,81.53,1.19,79.66,1.10,77.99,1.06,80.01,.87,75.68,.66,68.91,.50,66.72,.41,57.54,.07,40.66,.09,5.71,.01,270.00
2016.08.12-24:00,.73,73.15,.95,78.18,1.15,82.93,1.18,79.88,1.10,76.57,1.05,79.89,.88,75.45,.66,71.91,.50,68.02,.41,57.45,.07,32.63,.09,10.07,.01,270.00
2016.08.13-01:00,.74,75.31,.96,78.72,1.11,83.32,1.17,79.54,1.10,75.06,1.05,79.53,.90,75.29,.66,74.75,.50,69.84,.41,57.10,.08,27.29,.10,16.48,.01,270.00
2016.08.13-02:00,.70,77.36,.94,79.64,1.07,82.64,1.15,78.67,1.12,73.89,1.06,79.14,.93,75.30,.67,76.94,.50,71.59,.42,56.65,.09,25.17,.10,23.30,.01,270.00
2016.08.13-03:00,.63,79.92,.91,80.90,1.02,80.96,1.14,77.43,1.15,73.36,1.07,78.93,.97,75.39,.69,77.91,.51,72.30,.43,56.17,.10,26.70,.10,31.16,.00,270.00
2016.08.13-04:00,.56,81.92,.88,81.89,1.00,78.43,1.14,76.07,1.17,73.59,1.08,78.95,.99,75.48,.70,77.65,.51,71.74,.45,55.88,.12,30.84,.11,39.54,.00,90.00
2016.08.13-05:00,.52,82.60,.86,82.13,1.00,75.62,1.16,75.09,1.20,74.57,1.08,79.14,1.00,75.58,.70,76.55,.52,70.24,.46,56.08,.14,35.34,.11,45.76,.00,90.00
2016.08.13-06:00,.48,81.57,.87,81.63,1.04,73.42,1.19,74.89,1.21,76.05,1.06,79.20,1.00,75.69,.69,75.09,.52,68.28,.47,56.77,.15,38.85,.12,48.32,.01,90.00
2016.08.13-07:00,.44,78.87,.88,80.87,1.09,72.61,1.22,75.45,1.22,77.49,1.04,78.76,.99,75.79,.68,73.88,.52,66.33,.47,57.65,.16,41.47,.11,47.74,.00,90.00
2016.08.13-08:00,.37,72.20,.87,79.98,1.14,73.22,1.25,76.36,1.22,78.35,1.03,77.58,.98,75.85,.66,73.58,.52,64.90,.47,58.37,.16,43.18,.11,44.33,.00,90.00
2016.08.13-09:00,.30,56.96,.85,78.67,1.17,74.74,1.26,77.18,1.21,78.47,1.02,75.94,.97,76.10,.65,74.68,.53,64.50,.45,58.75,.16,43.59,.10,37.40,.00,270.00
2016.08.13-10:00,.29,34.75,.83,77.03,1.18,76.68,1.26,77.85,1.20,78.22,1.02,74.55,.96,76.83,.64,76.89,.53,64.99,.43,58.65,.15,42.61,.09,27.23,.01,270.00
2016.08.13-11:00,.33,22.00,.83,75.84,1.18,78.67,1.25,78.47,1.19,78.11,1.03,73.91,.95,77.91,.61,79.09,.53,65.71,.42,57.99,.14,40.99,.09,17.39,.01,270.00
2016.08.13-12:00,.39,20.90,.84,75.64,1.16,80.33,1.23,79.01,1.17,78.25,1.03,73.94,.93,78.75,.58,80.14,.52,66.50,.41,56.86,.13,39.81,.09,11.04,.01,270.00
2016.08.13-13:00,.45,23.41,.85,76.05,1.12,81.29,1.20,79.35,1.15,78.49,1.04,74.39,.92,78.94,.55,79.64,.51,67.81,.40,55.47,.13,39.47,.08,7.65,.02,270.00
2016.08.13-14:00,.50,26.44,.84,76.64,1.08,81.31,1.17,79.46,1.13,78.75,1.05,75.19,.92,78.62,.54,77.80,.51,69.57,.41,54.07,.12,40.44,.08,6.76,.02,270.00
2016.08.13-15:00,.54,30.42,.84,77.14,1.04,80.28,1.15,79.37,1.12,79.07,1.06,76.26,.92,78.14,.54,75.25,.51,71.13,.42,52.82,.12,43.04,.08,8.59,.01,270.00
2016.08.13-16:00,.58,35.52,.83,77.29,1.01,78.38,1.13,79.18,1.11,79.45,1.06,77.42,.92,77.78,.55,72.72,.51,71.98,.43,51.94,.12,47.13,.08,13.23,.01,270.00
2016.08.13-17:00,.64,41.72,.83,77.00,1.01,76.23,1.13,79.08,1.10,79.93,1.06,78.57,.91,77.68,.57,70.67,.51,71.97,.45,51.57,.12,51.72,.08,19.07,.01,270.00
2016.08.13-18:00,.73,49.34,.84,76.47,1.03,74.58,1.13,79.15,1.09,80.31,1.05,79.45,.90,77.61,.59,69.13,.50,71.38,.47,52.08,.12,55.55,.08,22.81,.01,270.00
2016.08.13-19:00,.77,54.60,.85,76.46,1.06,74.12,1.13,79.36,1.08,80.32,1.04,79.73,.89,77.14,.60,67.74,.50,70.38,.48,53.66,.11,57.87,.08,22.59,.01,270.00
2016.08.13-20:00,.78,59.39,.85,77.29,1.09,75.07,1.13,79.67,1.07,79.86,1.03,79.39,.88,76.22,.61,66.38,.49,68.79,.48,55.98,.10,58.56,.08,18.83,.01,270.00
2016.08.13-21:00,.75,63.88,.84,78.19,1.11,76.83,1.14,79.89,1.07,79.04,1.02,78.81,.88,75.40,.61,65.65,.49,66.95,.47,58.56,.09,57.20,.07,12.51,.01,270.00
2016.08.13-22:00,.72,67.38,.83,78.07,1.12,78.58,1.13,79.87,1.08,78.18,1.02,78.45,.88,75.23,.62,66.13,.48,65.63,.46,60.96,.08,52.29,.07,5.48,.02,270.00
2016.08.13-23:00,.73,70.33,.84,77.01,1.12,79.94,1.13,79.64,1.07,77.45,1.01,78.39,.87,75.71,.61,67.82,.48,65.42,.45,62.68,.07,42.40,.07,.31,.02,270.00
2016.08.13-24:00,.73,72.31,.87,76.09,1.11,80.89,1.11,79.07,1.07,76.72,.99,78.26,.86,76.23,.61,70.21,.49,66.51,.44,63.44,.06,29.36,.07,358.50,.02,270.00
2016.08.14-01:00,.72,73.90,.89,76.13,1.08,81.44,1.09,78.10,1.06,75.93,.98,77.86,.87,76.42,.62,72.71,.50,68.66,.43,63.21,.06,18.69,.07,.78,.02,270.00
2016.08.14-02:00,.69,75.15,.89,76.98,1.04,81.33,1.08,76.77,1.06,75.26,.98,77.34,.88,76.39,.63,74.79,.51,71.14,.42,62.34,.07,15.61,.06,8.70,.02,270.00
2016.08.14-03:00,.64,75.73,.89,78.09,1.00,80.22,1.08,75.32,1.07,74.92,.99,76.92,.90,76.28,.64,75.93,.51,72.89,.43,61.31,.09,19.62,.06,22.12,.02,270.00
2016.08.14-04:00,.59,75.64,.89,78.91,.99,78.14,1.10,74.05,1.09,74.94,1.00,76.69,.92,76.16,.65,75.99,.51,73.34,.44,60.61,.11,26.97,.07,36.30,.01,270.00
2016.08.14-05:00,.55,75.22,.88,79.21,1.00,75.70,1.13,73.31,1.11,75.29,1.02,76.64,.93,76.07,.66,75.26,.52,72.53,.46,60.46,.13,34.40,.08,45.98,.01,270.00
2016.08.14-06:00,.51,74.78,.88,79.18,1.03,73.84,1.17,73.32,1.13,75.88,1.03,76.68,.94,75.98,.67,74.12,.52,70.73,.47,60.75,.15,40.70,.09,50.68,.00,270.00
2016.08.14-07:00,.46,74.26,.88,79.09,1.07,73.18,1.21,74.02,1.15,76.50,1.04,76.57,.95,75.84,.67,73.04,.53,68.45,.48,61.32,.16,45.62,.09,51.35,.00,270.00
2016.08.14-08:00,.41,72.90,.87,79.01,1.11,73.74,1.24,75.14,1.16,76.93,1.05,76.19,.95,75.70,.68,72.64,.54,66.49,.48,62.11,.17,48.99,.09,47.47,.00,270.00
2016.08.14-09:00,.34,67.70,.86,78.60,1.14,75.00,1.26,76.31,1.17,77.05,1.05,75.53,.95,75.63,.68,73.26,.55,65.44,.48,63.10,.17,50.86,.08,38.30,.01,270.00
2016.08.14-10:00,.30,56.74,.85,77.74,1.15,76.45,1.26,77.41,1.17,77.03,1.05,74.92,.94,75.77,.67,74.73,.56,65.29,.46,63.99,.16,51.47,.08,24.83,.01,270.00
2016.08.14-11:00,.30,44.02,.85,76.83,1.14,77.87,1.25,78.48,1.16,77.18,1.05,74.73,.93,76.21,.64,76.60,.55,65.91,.45,64.30,.14,51.08,.07,10.14,.02,270.00
2016.08.14-12:00,.34,34.62,.85,76.18,1.12,78.95,1.23,79.40,1.14,77.47,1.04,74.95,.92,76.71,.62,78.41,.55,67.37,.43,63.87,.13,49.94,.07,357.49,.02,270.00
2016.08.14-13:00,.39,29.37,.85,75.73,1.09,79.36,1.20,80.01,1.12,77.66,1.04,75.38,.90,76.92,.59,79.78,.54,69.86,.41,62.96,.11,48.14,.07,348.23,.03,270.00
2016.08.14-14:00,.44,28.06,.85,75.49,1.07,79.01,1.17,80.39,1.10,77.70,1.04,75.92,.90,76.76,.57,80.12,.53,72.77,.40,62.00,.10,46.43,.07,343.36,.03,270.00
2016.08.14-15:00,.49,29.57,.85,75.59,1.05,78.15,1.15,80.76,1.09,77.77,1.04,76.70,.89,76.53,.55,79.04,.52,74.99,.40,61.20,.09,46.30,.07,344.09,.02,270.00
2016.08.14-16:00,.53,32.65,.86,75.94,1.04,77.07,1.13,81.15,1.08,77.89,1.04,77.72,.89,76.52,.54,76.81,.51,75.85,.41,60.64,.09,48.86,.06,351.24,.02,270.00
2016.08.14-17:00,.57,37.21,.85,76.32,1.04,76.15,1.11,81.41,1.08,77.99,1.04,78.83,.89,76.77,.54,74.13,.50,75.44,.42,60.38,.09,53.12,.06,4.05,.02,270.00
2016.08.14-18:00,.65,46.26,.85,76.79,1.06,75.83,1.10,81.51,1.08,78.02,1.04,79.79,.89,77.08,.55,71.45,.50,74.08,.44,60.65,.09,57.15,.06,17.89,.01,270.00
2016.08.14-19:00,.67,51.91,.85,77.63,1.07,76.42,1.09,81.43,1.09,77.98,1.03,80.31,.90,77.11,.57,68.91,.50,72.23,.45,61.74,.10,59.78,.06,26.90,.01,270.00
2016.08.14-20:00,.69,57.46,.84,78.91,1.08,77.80,1.08,81.10,1.09,77.79,1.02,80.25,.89,76.74,.59,66.69,.50,70.23,.46,63.63,.09,60.56,.06,29.27,.01,270.00
2016.08.14-21:00,.69,63.45,.84,80.07,1.09,79.41,1.07,80.40,1.10,77.53,1.01,79.76,.89,76.29,.60,65.41,.51,68.58,.45,65.95,.09,59.19,.06,25.68,.01,270.00
