2016.09.04-12:00,1.49,60.34,1.05,72.10,1.20,78.04,1.19,72.69,1.24,70.37,1.01,77.41,.82,77.85,.46,82.34,.35,69.42,.10,90.22,.10,16.74,.07,60.55,.00,270.00
2016.09.04-13:00,1.57,63.27,1.14,70.96,1.23,76.68,1.24,72.65,1.27,71.78,1.01,76.66,.81,75.79,.44,75.90,.36,65.23,.09,86.53,.10,20.44,.06,73.77,.01,270.00
2016.09.04-14:00,1.64,66.26,1.22,71.44,1.25,75.44,1.27,72.73,1.28,73.30,.99,75.95,.80,74.03,.42,70.89,.36,64.12,.06,84.26,.08,16.36,.03,89.97,.01,270.00
2016.09.04-15:00,1.67,68.41,1.25,71.85,1.24,74.01,1.28,72.61,1.27,74.64,.97,75.04,.78,72.51,.40,67.44,.35,65.94,.05,86.85,.07,6.57,.01,206.86,.03,270.00
2016.09.04-16:00,1.67,70.74,1.25,71.99,1.24,73.07,1.27,72.92,1.25,76.32,.94,74.17,.76,71.15,.37,63.56,.33,69.32,.03,99.21,.05,351.66,.05,242.49,.04,270.00
2016.09.04-17:00,1.62,73.92,1.26,72.12,1.24,73.19,1.27,74.07,1.21,78.55,.92,73.38,.74,69.82,.34,58.00,.30,73.80,.03,119.63,.04,334.74,.08,250.57,.05,270.00
2016.09.04-18:00,1.51,77.64,1.26,72.03,1.23,73.80,1.25,75.56,1.16,80.66,.89,72.26,.73,67.95,.34,51.99,.27,78.71,.04,128.76,.02,319.75,.09,255.48,.05,270.00
2016.09.04-19:00,1.44,78.91,1.27,72.08,1.23,74.62,1.24,77.14,1.11,82.27,.89,71.28,.74,66.17,.38,49.15,.27,82.47,.05,125.70,.01,300.68,.09,260.53,.05,270.00
2016.09.04-20:00,1.39,78.17,1.29,72.06,1.24,75.22,1.23,78.37,1.08,83.09,.91,70.99,.78,65.53,.44,51.13,.29,85.08,.06,117.70,.00,279.86,.08,269.29,.05,270.00
2016.09.04-21:00,1.35,76.89,1.31,71.77,1.26,75.35,1.23,78.88,1.05,82.83,.94,70.95,.84,65.82,.52,54.58,.30,86.11,.07,108.48,.01,85.06,.06,286.97,.04,270.00
2016.09.04-22:00,1.33,75.35,1.35,71.87,1.29,75.44,1.23,79.03,1.03,81.68,.97,70.76,.90,66.67,.58,57.15,.30,84.64,.07,98.06,.03,81.90,.04,329.95,.03,270.00
2016.09.04-23:00,1.34,73.80,1.40,72.24,1.32,75.43,1.24,78.93,1.03,79.80,1.01,70.44,.95,67.82,.64,59.47,.30,81.20,.08,86.71,.04,80.75,.04,19.35,.02,270.00
2016.09.04-24:00,1.34,72.51,1.43,72.32,1.33,75.03,1.24,78.51,1.02,77.39,1.04,70.22,.98,69.26,.70,62.46,.30,77.69,.08,76.86,.04,78.62,.05,35.32,.01,270.00
2016.09.05-01:00,1.34,71.63,1.46,72.25,1.33,74.32,1.22,77.77,1.01,74.82,1.05,70.22,.99,70.83,.72,65.75,.30,74.21,.08,69.37,.03,76.73,.05,40.58,.01,270.00
2016.09.05-02:00,1.38,71.95,1.51,73.33,1.34,74.25,1.20,77.24,1.01,72.74,1.05,70.74,.97,72.50,.71,69.11,.29,69.75,.08,62.64,.00,65.10,.03,39.55,.01,270.00
2016.09.05-03:00,1.43,73.81,1.56,75.75,1.35,74.94,1.18,76.72,1.01,71.07,1.04,71.51,.93,73.97,.68,72.88,.27,65.39,.07,58.72,.03,260.31,.01,341.89,.02,270.00
2016.09.05-04:00,1.46,75.90,1.58,78.70,1.35,75.76,1.16,75.76,1.03,69.44,1.04,72.17,.89,74.99,.64,77.38,.24,62.61,.05,62.38,.06,261.04,.03,260.99,.03,270.00
2016.09.05-05:00,1.47,77.35,1.58,81.55,1.35,76.55,1.15,74.70,1.05,68.43,1.03,72.99,.86,75.77,.58,82.73,.23,62.29,.04,81.29,.09,264.44,.06,258.78,.04,270.00
2016.09.05-06:00,1.47,78.29,1.55,84.26,1.33,77.54,1.15,74.08,1.08,68.48,1.02,74.11,.83,76.28,.53,88.00,.21,63.63,.04,110.69,.11,269.91,.08,262.64,.05,270.00
2016.09.05-07:00,1.46,78.89,1.50,86.76,1.31,78.65,1.15,73.97,1.11,69.48,1.01,75.49,.80,76.64,.48,91.85,.22,65.75,.06,124.12,.11,278.16,.09,268.47,.05,270.00
2016.09.05-08:00,1.46,78.83,1.41,88.60,1.27,79.43,1.14,73.90,1.12,70.93,1.00,76.99,.80,77.35,.45,93.54,.25,68.36,.07,124.48,.10,291.30,.08,276.79,.05,270.00
2016.09.05-09:00,1.45,78.01,1.29,88.98,1.21,79.09,1.14,73.11,1.13,71.94,.99,77.92,.80,78.16,.43,92.60,.28,70.55,.08,120.48,.09,312.91,.06,292.79,.04,270.00
2016.09.05-10:00,1.46,76.98,1.19,87.68,1.17,77.54,1.15,71.73,1.14,72.32,.98,78.03,.80,78.64,.42,88.99,.31,71.32,.08,115.91,.08,341.98,.03,336.39,.03,270.00
2016.09.05-11:00,1.51,76.92,1.13,85.47,1.18,75.62,1.18,70.80,1.16,72.80,.98,77.78,.81,78.76,.42,83.14,.34,70.09,.08,110.75,.09,6.26,.04,35.32,.02,270.00
2016.09.05-12:00,1.57,77.85,1.10,82.73,1.19,73.45,1.23,70.24,1.18,73.24,.98,77.02,.81,78.02,.42,75.67,.35,67.20,.06,103.19,.10,22.59,.05,63.80,.01,270.00
2016.09.05-13:00,1.62,79.38,1.09,79.67,1.21,71.06,1.27,69.76,1.19,73.46,.97,75.66,.79,76.15,.43,68.08,.36,64.31,.05,93.88,.10,33.07,.05,82.46,.01,270.00
2016.09.05-14:00,1.65,81.28,1.10,77.18,1.25,69.32,1.30,69.84,1.20,74.06,.95,74.40,.77,74.05,.43,62.09,.37,63.13,.04,82.11,.08,37.92,.04,106.50,.01,270.00
2016.09.05-15:00,1.68,82.58,1.14,74.74,1.30,68.17,1.32,70.27,1.19,74.80,.94,73.10,.75,72.05,.42,58.48,.36,64.65,.03,68.57,.05,36.12,.02,181.80,.02,270.00
2016.09.05-16:00,1.68,82.73,1.17,71.78,1.35,67.48,1.33,70.81,1.17,75.30,.93,71.53,.74,69.83,.42,56.82,.34,69.07,.01,58.23,.02,16.77,.06,232.85,.04,270.00
2016.09.05-17:00,1.64,82.12,1.21,69.11,1.41,68.01,1.34,71.90,1.14,75.85,.92,69.99,.72,67.35,.40,55.18,.32,75.31,.00,101.28,.02,281.21,.09,247.20,.05,270.00
2016.09.05-18:00,1.58,81.90,1.27,67.70,1.46,70.09,1.33,73.57,1.10,76.45,.91,68.55,.71,64.52,.39,52.23,.29,82.01,.01,185.98,.03,250.01,.11,254.84,.05,270.00
2016.09.05-19:00,1.54,82.47,1.33,67.50,1.50,73.04,1.31,75.28,1.06,76.56,.92,67.19,.72,61.52,.41,49.59,.27,87.80,.02,149.94,.04,239.22,.11,261.44,.06,270.00
2016.09.05-20:00,1.49,83.61,1.36,68.00,1.50,76.21,1.27,76.79,1.03,76.29,.93,66.54,.75,59.83,.45,49.99,.26,91.08,.03,118.70,.04,232.77,.10,269.67,.05,270.00
2016.09.05-21:00,1.41,84.31,1.36,67.79,1.46,78.57,1.23,77.45,1.00,75.37,.95,66.50,.80,59.95,.50,53.50,.26,92.00,.05,101.13,.03,227.68,.08,283.76,.05,270.00
2016.09.05-22:00,1.31,83.70,1.38,66.79,1.43,79.92,1.21,77.20,1.00,73.96,.99,67.21,.86,61.95,.56,58.70,.27,91.13,.06,91.60,.02,228.51,.06,309.77,.04,270.00
2016.09.05-23:00,1.23,81.96,1.43,65.92,1.40,80.46,1.21,76.41,1.02,72.45,1.03,68.52,.92,64.92,.62,63.61,.27,88.07,.07,84.05,.00,294.75,.06,343.38,.03,270.00
2016.09.05-24:00,1.17,78.85,1.49,65.48,1.36,80.06,1.21,75.29,1.05,71.04,1.07,70.22,.97,68.25,.67,67.92,.28,83.38,.08,77.51,.01,348.09,.07,5.15,.02,270.00
2016.09.06-01:00,1.14,73.91,1.56,65.42,1.33,78.64,1.21,73.96,1.08,69.87,1.09,72.08,1.00,71.44,.70,71.35,.28,77.58,.08,72.66,.03,336.34,.07,15.43,.02,270.00
2016.09.06-02:00,1.17,69.12,1.65,66.71,1.33,77.24,1.22,72.94,1.10,69.25,1.09,74.10,.98,74.09,.69,73.61,.27,69.41,.07,68.49,.03,321.70,.06,22.68,.01,270.00
2016.09.06-03:00,1.27,66.71,1.75,69.55,1.34,76.70,1.21,72.31,1.11,69.06,1.06,76.06,.94,75.86,.64,75.04,.25,58.82,.06,64.48,.04,306.75,.03,30.83,.02,270.00
2016.09.06-04:00,1.36,65.70,1.82,73.01,1.33,76.64,1.20,71.55,1.11,68.86,1.01,77.49,.87,76.55,.57,76.18,.25,48.78,.04,62.71,.05,291.96,.00,92.90,.02,270.00
2016.09.06-05:00,1.43,65.44,1.84,76.59,1.31,76.41,1.19,70.57,1.11,68.61,.95,78.20,.81,76.21,.50,77.53,.26,43.03,.02,73.86,.07,280.97,.03,209.72,.03,270.00
2016.09.06-06:00,1.50,66.71,1.83,80.70,1.28,75.82,1.20,69.95,1.12,68.66,.90,78.04,.76,74.71,.44,78.32,.27,41.98,.02,118.59,.08,275.85,.06,219.84,.03,270.00
2016.09.06-07:00,1.56,69.45,1.80,85.27,1.26,74.99,1.21,69.99,1.13,69.21,.85,76.83,.73,72.01,.38,77.10,.28,44.75,.04,141.70,.08,276.35,.08,226.84,.04,270.00
2016.09.06-08:00,1.58,73.17,1.74,89.43,1.25,74.06,1.21,70.36,1.14,70.19,.81,74.79,.71,69.10,.34,74.26,.29,51.74,.06,145.15,.07,283.93,.08,234.52,.04,270.00
2016.09.06-09:00,1.55,76.12,1.65,92.66,1.23,72.83,1.21,70.35,1.13,71.03,.79,72.11,.72,66.84,.34,71.28,.32,61.72,.07,145.27,.06,301.99,.07,246.00,.04,270.00
2016.09.06-10:00,1.48,77.62,1.52,94.74,1.23,71.27,1.22,70.01,1.13,71.61,.80,69.45,.75,65.62,.36,68.81,.35,71.07,.08,145.54,.06,328.86,.05,268.22,.04,270.00
2016.09.06-11:00,1.43,77.90,1.39,95.36,1.25,69.76,1.25,69.91,1.15,72.28,.84,67.54,.79,65.68,.40,66.79,.38,77.27,.07,146.23,.07,351.54,.04,305.26,.03,270.00
2016.09.06-12:00,1.38,77.14,1.27,94.36,1.29,68.79,1.29,70.15,1.16,73.02,.88,66.49,.84,67.02,.45,66.23,.40,80.61,.05,146.21,.08,4.22,.04,330.88,.03,270.00
2016.09.06-13:00,1.32,75.41,1.14,91.36,1.33,67.79,1.32,69.96,1.17,73.01,.92,65.42,.87,68.77,.50,67.53,.41,82.62,.03,140.14,.08,10.95,.04,332.06,.03,270.00
2016.09.06-14:00,1.26,73.78,1.04,86.73,1.37,67.28,1.34,69.83,1.17,72.70,.95,64.41,.88,70.44,.53,69.14,.40,84.09,.01,6.92,.06,14.81,.03,311.84,.03,270.00
2016.09.06-15:00,1.20,72.90,.98,81.32,1.40,67.88,1.36,70.48,1.16,72.74,.98,63.92,.87,71.98,.51,69.78,.36,85.29,.04,337.71,.04,16.24,.03,279.93,.03,270.00
2016.09.06-16:00,1.15,71.09,.97,75.47,1.42,69.14,1.37,71.53,1.14,72.70,.99,63.49,.83,72.77,.47,69.02,.30,85.87,.05,335.17,.02,12.59,.05,259.10,.04,270.00
2016.09.06-17:00,1.15,69.96,.99,70.27,1.44,70.91,1.35,72.77,1.12,72.54,1.00,63.02,.78,72.63,.42,66.94,.25,84.97,.06,334.98,.01,227.81,.07,251.07,.04,270.00
2016.09.06-18:00,1.15,71.04,1.03,65.34,1.45,72.76,1.33,73.95,1.08,72.45,1.00,63.19,.73,72.19,.39,65.12,.21,83.36,.05,338.42,.04,220.38,.08,252.28,.05,270.00
2016.09.06-19:00,1.14,68.63,1.07,59.81,1.44,73.96,1.29,74.60,1.05,72.10,1.01,64.12,.69,71.27,.37,63.39,.19,81.11,.03,.63,.06,220.72,.09,256.93,.05,270.00
2016.09.06-20:00,1.14,65.83,1.15,54.90,1.43,74.49,1.26,74.82,1.03,71.60,1.03,65.74,.68,69.84,.37,61.47,.18,78.27,.03,75.73,.07,221.90,.09,264.58,.05,270.00
2016.09.06-21:00,1.13,63.77,1.24,51.52,1.40,74.59,1.23,74.74,1.01,71.02,1.04,67.55,.69,68.22,.39,59.86,.19,76.28,.05,104.76,.06,224.70,.07,278.00,.04,270.00
2016.09.06-22:00,1.13,61.78,1.36,49.71,1.37,74.43,1.21,74.39,1.01,70.38,1.06,69.21,.72,67.08,.42,58.43,.21,74.28,.07,112.72,.05,230.00,.05,301.37,.04,270.00
2016.09.06-23:00,1.17,59.83,1.52,49.81,1.37,74.51,1.22,74.37,1.05,70.27,1.09,71.16,.77,67.28,.46,57.46,.23,70.14,.08,115.70,.04,242.33,.04,340.51,.03,270.00
2016.09.06-24:00,1.22,58.05,1.68,51.71,1.38,74.80,1.24,74.90,1.09,70.90,1.13,73.53,.83,68.66,.52,57.64,.25,64.44,.07,113.95,.03,269.90,.04,20.44,.02,270.00
2016.09.07-01:00,1.28,56.13,1.80,54.72,1.37,74.69,1.25,75.53,1.11,71.85,1.14,75.98,.86,70.43,.57,58.95,.28,59.98,.06,105.83,.04,295.77,.04,43.75,.01,270.00
2016.09.07-02:00,1.36,55.20,1.89,58.76,1.37,74.23,1.25,75.88,1.12,72.70,1.13,78.40,.86,71.79,.60,60.58,.31,56.97,.04,95.04,.05,305.44,.03,61.17,.01,270.00
2016.09.07-03:00,1.47,56.91,1.94,63.97,1.37,74.18,1.23,75.88,1.11,73.15,1.10,80.63,.84,72.18,.60,62.09,.32,54.92,.03,85.06,.07,307.52,.01,98.37,.02,270.00
2016.09.07-04:00,1.56,62.17,1.94,70.23,1.38,75.04,1.19,75.16,1.08,72.53,1.03,81.87,.80,70.89,.58,63.22,.32,53.85,.02,80.64,.07,305.18,.02,200.92,.02,270.00
2016.09.07-05:00,1.65,69.69,1.91,76.81,1.38,76.38,1.16,73.24,1.04,70.30,.94,81.34,.76,67.87,.54,65.00,.32,55.21,.01,109.15,.08,300.26,.05,225.59,.03,270.00
2016.09.07-06:00,1.74,76.58,1.86,82.05,1.39,76.95,1.15,70.64,1.04,67.51,.86,79.38,.74,64.76,.49,68.68,.31,59.61,.02,177.23,.08,296.18,.07,236.89,.04,270.00
2016.09.07-07:00,1.80,82.07,1.80,85.90,1.38,76.67,1.17,69.06,1.06,66.06,.81,76.89,.73,62.42,.43,71.65,.28,63.21,.03,195.89,.08,294.53,.08,241.73,.05,270.00
2016.09.07-08:00,1.74,88.83,1.70,89.08,1.36,76.08,1.20,68.95,1.09,66.32,.77,74.31,.74,61.15,.39,72.59,.27,66.41,.04,197.81,.06,294.73,.09,246.60,.05,270.00
2016.09.07-09:00,1.58,95.08,1.56,91.42,1.32,75.29,1.20,69.21,1.10,67.09,.76,71.60,.76,61.05,.39,73.49,.29,72.12,.04,193.08,.05,300.24,.08,255.92,.05,270.00
2016.09.07-10:00,1.32,99.18,1.40,92.65,1.27,74.00,1.19,68.80,1.10,67.21,.75,68.50,.79,61.64,.42,76.33,.33,79.67,.04,189.14,.05,313.83,.07,269.33,.05,270.00
2016.09.07-11:00,1.10,102.67,1.26,92.83,1.25,72.62,1.19,68.00,1.11,66.71,.77,65.18,.82,62.71,.45,80.02,.37,86.11,.03,179.59,.05,337.76,.06,285.68,.04,270.00
2016.09.07-12:00,.92,104.59,1.15,91.89,1.25,71.58,1.21,67.44,1.13,66.29,.81,62.48,.86,64.55,.47,83.02,.38,90.06,.01,184.44,.05,350.89,.05,294.84,.04,270.00
2016.09.07-13:00,.74,101.69,1.04,88.21,1.27,70.32,1.25,66.87,1.16,66.08,.87,61.02,.90,67.55,.47,84.31,.37,90.52,.01,20.73,.05,7.83,.04,304.59,.03,270.00
2016.09.07-14:00,.57,89.35,.96,80.95,1.29,68.96,1.28,66.64,1.19,66.43,.92,61.17,.91,71.80,.45,84.33,.32,88.43,.02,2.39,.04,20.61,.03,296.83,.03,270.00
2016.09.07-15:00,.52,64.40,.94,70.71,1.32,68.08,1.33,67.36,1.23,67.80,.96,62.67,.90,76.27,.40,81.64,.27,82.99,.03,348.70,.02,36.64,.03,268.99,.03,270.00
2016.09.07-16:00,.64,45.39,1.00,61.70,1.34,68.10,1.35,69.13,1.24,70.22,.99,65.03,.87,79.72,.35,73.83,.21,73.02,.04,342.03,.01,170.29,.04,243.57,.03,270.00
2016.09.07-17:00,.87,42.86,1.10,57.55,1.37,68.58,1.36,70.82,1.24,72.67,.99,67.06,.80,81.22,.31,59.72,.19,58.87,.03,338.56,.04,207.54,.06,240.10,.04,270.00
2016.09.07-18:00,1.15,49.49,1.25,57.62,1.40,69.30,1.36,71.95,1.21,74.59,.97,68.56,.73,81.24,.32,45.31,.18,47.37,.01,323.00,.06,217.89,.08,244.68,.04,270.00
2016.09.07-19:00,1.35,55.66,1.39,59.64,1.44,70.55,1.35,72.97,1.17,76.14,.95,69.78,.65,80.12,.34,35.52,.19,40.78,.01,184.45,.08,223.23,.09,248.83,.05,270.00
2016.09.07-20:00,1.45,59.96,1.47,61.45,1.45,71.72,1.33,73.86,1.13,77.18,.93,70.68,.60,77.25,.37,33.15,.20,42.66,.03,173.03,.10,227.68,.08,252.12,.05,270.00
2016.09.07-21:00,1.47,62.80,1.48,62.23,1.42,72.24,1.30,74.80,1.09,77.99,.92,71.68,.58,73.47,.42,37.22,.22,52.83,.04,164.65,.10,235.25,.07,258.41,.04,270.00
2016.09.07-22:00,1.45,64.57,1.48,62.54,1.37,72.07,1.26,75.64,1.05,78.45,.91,72.17,.59,69.70,.47,43.32,.26,64.16,.04,154.40,.09,245.52,.05,268.77,.04,270.00
2016.09.07-23:00,1.46,66.22,1.51,63.75,1.35,72.09,1.24,76.20,1.04,78.61,.90,71.64,.63,66.63,.52,49.85,.29,72.70,.04,145.19,.08,258.39,.03,284.36,.03,270.00
2016.09.07-24:00,1.50,67.89,1.57,66.17,1.37,72.83,1.24,76.41,1.04,78.50,.91,70.12,.68,64.14,.58,55.39,.31,77.14,.03,132.98,.07,273.61,.01,316.75,.02,270.00
2016.09.08-01:00,1.56,69.54,1.62,69.18,1.39,74.03,1.25,76.49,1.04,78.07,.92,68.28,.73,62.23,.62,59.70,.32,78.23,.02,111.62,.07,289.82,.01,28.74,.02,270.00
2016.09.08-02:00,1.61,71.25,1.66,72.15,1.41,75.04,1.26,76.65,1.02,77.03,.94,66.62,.77,60.93,.65,63.63,.32,76.90,.02,91.03,.07,302.62,.01,96.91,.02,270.00
2016.09.08-03:00,1.64,72.89,1.65,74.61,1.40,75.22,1.26,76.53,1.01,74.85,.96,64.86,.81,60.02,.67,68.06,.31,74.29,.02,82.80,.07,309.82,.01,202.29,.02,270.00
2016.09.08-04:00,1.63,74.96,1.61,77.03,1.38,74.82,1.24,76.09,.99,71.88,.98,63.09,.83,59.50,.66,73.03,.30,71.11,.02,97.56,.08,312.67,.03,225.05,.03,270.00
2016.09.08-05:00,1.60,77.75,1.54,79.49,1.35,74.28,1.21,75.46,.99,69.09,.99,62.12,.85,59.66,.63,78.11,.29,67.29,.02,152.17,.08,313.47,.06,234.79,.04,270.00
2016.09.08-06:00,1.58,80.54,1.48,81.11,1.34,73.75,1.19,74.72,.99,67.18,1.00,62.38,.85,60.43,.56,83.11,.26,62.47,.03,187.74,.07,313.70,.07,240.43,.04,270.00
2016.09.08-07:00,1.57,83.01,1.44,81.62,1.35,73.62,1.17,74.04,1.01,66.19,1.01,63.40,.84,61.09,.47,87.40,.23,56.67,.04,201.38,.06,313.47,.08,242.64,.04,270.00
2016.09.08-08:00,1.53,85.40,1.40,81.45,1.34,73.90,1.15,73.22,1.02,65.74,1.01,64.97,.82,62.07,.39,91.40,.22,55.09,.05,210.72,.04,310.36,.09,245.52,.05,270.00
2016.09.08-09:00,1.42,86.81,1.33,80.49,1.32,73.85,1.13,71.54,1.03,65.16,1.01,66.88,.82,64.14,.34,95.98,.24,60.87,.04,221.04,.03,306.60,.09,251.32,.05,270.00
2016.09.08-10:00,1.29,87.28,1.26,78.93,1.29,73.21,1.11,68.97,1.05,64.27,1.00,68.80,.83,66.94,.31,99.39,.26,68.71,.03,235.00,.02,309.21,.08,258.73,.05,270.00
2016.09.08-11:00,1.15,86.94,1.19,77.02,1.26,72.30,1.11,66.39,1.07,63.54,1.01,70.84,.85,70.07,.29,97.84,.28,74.52,.02,250.58,.02,317.63,.07,269.38,.04,270.00
2016.09.08-12:00,1.02,84.91,1.15,74.58,1.25,71.33,1.15,64.54,1.10,63.41,1.02,73.16,.87,73.29,.27,89.21,.29,77.03,.02,260.76,.01,322.72,.05,284.37,.04,270.00
2016.09.08-13:00,.93,79.48,1.14,71.19,1.26,70.20,1.19,63.51,1.14,63.90,1.03,75.75,.89,76.55,.27,75.02,.29,76.48,.01,264.47,.00,274.49,.04,299.00,.03,270.00
2016.09.08-14:00,.92,71.08,1.17,67.52,1.28,69.28,1.25,63.32,1.18,64.91,1.01,78.34,.88,79.57,.28,59.00,.29,73.70,.01,269.80,.01,216.85,.03,305.89,.03,270.00
2016.09.08-15:00,.99,63.32,1.24,64.83,1.31,69.11,1.30,64.18,1.21,66.42,.98,80.53,.85,81.74,.32,45.75,.27,69.70,.01,277.06,.03,216.86,.02,291.55,.03,270.00
2016.09.08-16:00,1.12,59.29,1.32,63.61,1.34,69.54,1.33,65.89,1.22,68.35,.94,82.17,.79,82.79,.38,38.13,.26,65.96,.02,282.04,.05,222.98,.03,251.21,.03,270.00
2016.09.08-17:00,1.26,59.81,1.39,63.91,1.35,69.98,1.35,67.76,1.22,70.28,.88,82.91,.73,82.50,.43,35.94,.25,64.47,.03,283.21,.07,230.48,.04,234.96,.03,270.00
2016.09.08-18:00,1.44,64.38,1.47,66.02,1.35,70.25,1.36,69.29,1.21,71.88,.81,81.99,.66,80.31,.47,36.49,.23,64.69,.02,274.74,.09,236.55,.07,233.48,.04,270.00
2016.09.08-19:00,1.64,70.48,1.55,69.27,1.37,70.51,1.36,70.68,1.19,73.50,.75,79.51,.59,76.26,.49,38.61,.21,65.36,.02,253.67,.11,241.17,.08,234.62,.04,270.00
2016.09.08-20:00,1.65,72.54,1.58,72.01,1.37,70.38,1.34,72.01,1.16,75.27,.70,75.89,.54,70.54,.50,42.99,.21,67.73,.02,220.34,.11,246.34,.09,237.39,.04,270.00
2016.09.08-21:00,1.60,72.57,1.55,73.72,1.37,69.96,1.32,73.39,1.12,77.02,.67,71.54,.51,63.71,.51,49.08,.21,71.93,.03,188.68,.11,253.30,.09,241.43,.04,270.00
2016.09.08-22:00,1.56,73.17,1.47,74.62,1.35,69.73,1.29,74.65,1.09,78.35,.67,66.77,.53,57.17,.52,55.54,.22,75.51,.03,170.56,.10,262.29,.08,244.62,.04,270.00
2016.09.08-23:00,1.51,72.77,1.39,74.94,1.34,69.89,1.26,75.56,1.06,78.92,.68,62.11,.57,52.83,.54,62.20,.24,77.36,.03,164.20,.09,273.96,.06,245.61,.04,270.00
2016.09.08-24:00,1.46,71.28,1.33,74.77,1.33,70.30,1.24,76.07,1.04,78.46,.74,58.09,.65,51.06,.57,68.54,.26,77.91,.03,165.51,.08,288.71,.05,245.05,.03,270.00
2016.09.09-01:00,1.44,70.37,1.29,74.37,1.34,70.77,1.24,76.28,1.02,76.96,.81,54.93,.74,50.73,.59,73.28,.27,77.00,.02,169.36,.07,305.08,.03,243.37,.03,270.00
2016.09.09-02:00,1.47,71.25,1.29,74.17,1.36,71.27,1.23,76.23,1.01,74.79,.88,52.98,.81,51.40,.59,76.01,.27,73.74,.02,171.76,.06,319.77,.02,238.82,.03,270.00
2016.09.09-03:00,1.51,72.86,1.30,74.09,1.37,71.40,1.22,75.51,1.00,72.07,.96,52.22,.87,53.01,.57,77.12,.26,67.93,.02,172.49,.06,329.55,.02,234.02,.03,270.00
2016.09.09-04:00,1.53,75.57,1.31,74.16,1.38,71.15,1.19,73.86,.99,68.91,1.02,52.49,.92,55.50,.54,77.78,.26,62.17,.02,177.56,.05,332.09,.03,243.88,.03,270.00
2016.09.09-05:00,1.53,79.12,1.30,74.76,1.38,71.17,1.16,71.72,.99,65.90,1.06,53.87,.94,58.74,.51,78.79,.26,58.46,.03,191.37,.05,326.93,.04,255.04,.03,270.00
2016.09.09-06:00,1.49,82.25,1.28,75.02,1.38,71.56,1.14,69.70,1.00,63.80,1.09,56.43,.95,62.50,.47,80.12,.26,56.09,.03,213.30,.04,314.95,.06,258.08,.04,270.00
2016.09.09-07:00,1.42,83.47,1.26,73.77,1.36,71.85,1.14,68.01,1.01,62.75,1.10,59.70,.94,66.28,.42,81.56,.25,54.68,.04,235.46,.04,296.20,.07,256.23,.04,270.00
2016.09.09-08:00,1.35,83.23,1.26,71.76,1.35,72.13,1.15,66.78,1.03,62.44,1.09,63.20,.90,69.71,.35,82.77,.24,54.93,.04,251.37,.03,274.45,.07,254.37,.04,270.00
2016.09.09-09:00,1.28,81.88,1.27,69.96,1.33,72.34,1.16,65.81,1.05,62.48,1.07,66.53,.85,72.65,.29,82.75,.24,57.49,.04,260.68,.03,258.17,.07,254.59,.04,270.00
2016.09.09-10:00,1.18,79.27,1.25,68.42,1.29,72.08,1.16,64.68,1.05,62.27,1.04,69.23,.81,74.76,.24,79.31,.24,61.79,.04,264.57,.04,248.54,.07,256.02,.04,270.00
2016.09.09-11:00,1.07,75.24,1.23,67.05,1.25,71.38,1.16,63.46,1.06,61.78,1.02,71.29,.78,75.94,.23,71.79,.26,67.12,.03,264.16,.04,244.94,.06,258.76,.04,270.00
2016.09.09-12:00,.98,70.17,1.22,66.33,1.22,70.98,1.18,63.15,1.08,61.96,1.01,73.40,.76,76.69,.25,62.98,.28,71.80,.03,262.04,.04,247.47,.05,262.77,.03,270.00
2016.09.09-13:00,.95,64.15,1.23,66.04,1.21,70.87,1.21,63.84,1.12,62.86,1.00,75.43,.75,77.02,.28,54.94,.29,74.60,.02,258.72,.05,250.63,.05,265.01,.03,270.00
2016.09.09-14:00,.97,57.92,1.26,65.96,1.22,70.82,1.25,65.24,1.15,64.29,.98,77.10,.74,76.95,.32,48.77,.29,75.72,.02,255.28,.05,252.42,.04,263.54,.03,270.00
2016.09.09-15:00,1.05,53.21,1.31,66.23,1.23,70.69,1.29,66.98,1.18,65.98,.95,77.99,.71,76.21,.37,44.60,.27,74.86,.02,254.98,.06,251.65,.04,254.60,.03,270.00
2016.09.09-16:00,1.13,51.49,1.35,67.42,1.23,70.49,1.31,68.73,1.20,67.74,.91,77.83,.68,74.42,.41,42.54,.25,71.90,.03,257.07,.06,249.43,.04,239.61,.03,270.00
2016.09.09-17:00,1.21,52.75,1.38,69.80,1.22,69.96,1.30,70.10,1.20,69.35,.87,76.59,.65,71.72,.45,43.02,.23,68.39,.03,257.73,.08,248.84,.05,230.26,.03,270.00
2016.09.09-18:00,1.29,55.38,1.41,72.82,1.20,68.51,1.27,70.71,1.17,70.61,.82,74.45,.62,68.65,.48,45.86,.22,65.93,.04,255.02,.09,250.53,.07,228.89,.03,270.00
2016.09.09-19:00,1.36,57.64,1.42,75.34,1.18,65.94,1.24,70.62,1.14,71.67,.78,71.85,.59,65.74,.48,50.01,.21,64.65,.03,248.26,.10,253.09,.08,231.30,.04,270.00
2016.09.09-20:00,1.44,60.67,1.40,76.80,1.20,63.20,1.20,70.33,1.10,72.79,.76,69.21,.57,63.01,.48,54.12,.20,64.12,.03,237.14,.11,255.82,.10,234.09,.04,270.00
2016.09.09-21:00,1.49,63.42,1.37,77.43,1.23,61.39,1.17,70.10,1.06,73.68,.74,66.46,.56,59.91,.47,57.67,.19,64.83,.03,221.37,.11,259.21,.11,236.58,.05,270.00
