2016.09.22-12:00,1.84,31.81,1.22,56.10,1.19,63.30,1.00,67.41,.81,67.95,.92,67.69,.50,83.33,.37,50.23,.32,60.10,.17,65.13,.08,62.26,.07,64.63,.01,90.00
2016.09.22-13:00,1.88,37.96,1.24,56.30,1.14,63.94,.95,68.30,.78,69.18,.90,72.98,.45,82.72,.40,47.39,.33,55.61,.19,61.61,.10,62.75,.09,63.80,.02,90.00
2016.09.22-14:00,1.86,43.96,1.22,56.31,1.07,62.85,.89,67.33,.73,68.28,.86,76.54,.40,79.09,.43,47.85,.35,55.29,.20,60.21,.11,61.16,.10,60.11,.02,90.00
2016.09.22-15:00,1.81,50.37,1.20,56.19,1.02,60.42,.84,64.41,.69,65.09,.79,78.55,.35,71.19,.46,50.20,.36,57.86,.21,59.39,.11,58.87,.10,56.54,.02,90.00
2016.09.22-16:00,1.73,56.47,1.18,56.20,1.00,57.50,.81,59.95,.66,59.78,.72,78.60,.33,57.90,.47,52.22,.36,61.28,.20,58.74,.10,57.38,.10,55.44,.01,90.00
2016.09.22-17:00,1.62,62.57,1.16,56.21,.99,54.36,.81,54.02,.65,52.37,.65,76.04,.34,42.05,.47,54.42,.36,65.80,.20,58.97,.08,56.14,.08,56.03,.01,90.00
2016.09.22-18:00,1.49,70.00,1.15,56.16,1.01,51.62,.84,48.11,.69,45.42,.59,71.45,.40,30.92,.48,58.33,.36,71.24,.19,60.14,.06,53.27,.05,56.37,.00,90.00
2016.09.22-19:00,1.35,76.44,1.15,57.17,1.04,50.59,.89,44.78,.75,42.26,.55,66.78,.48,28.00,.49,64.00,.36,75.44,.18,61.71,.04,45.86,.02,51.31,.00,270.00
2016.09.22-20:00,1.20,82.03,1.15,59.74,1.05,51.13,.95,44.58,.81,43.07,.55,63.84,.56,31.85,.51,70.76,.36,77.52,.18,64.14,.03,27.55,.01,327.27,.01,270.00
2016.09.22-21:00,1.02,86.01,1.11,62.67,1.05,51.70,.99,45.91,.86,45.74,.57,62.43,.64,37.93,.52,76.81,.35,77.24,.18,67.56,.03,24.15,.02,331.10,.01,270.00
2016.09.22-22:00,.84,84.82,1.06,64.53,1.04,51.13,1.03,47.49,.90,48.94,.58,61.95,.70,44.20,.49,81.58,.33,74.10,.20,69.87,.05,42.40,.03,31.33,.01,270.00
2016.09.22-23:00,.72,76.65,1.00,65.25,1.05,49.93,1.06,49.08,.93,52.14,.60,61.76,.74,50.63,.44,84.83,.30,67.60,.23,70.50,.08,56.09,.06,59.85,.00,90.00
2016.09.22-24:00,.67,63.86,.93,64.99,1.07,49.34,1.11,51.11,.98,55.29,.64,61.96,.79,57.31,.40,85.91,.29,60.65,.26,71.19,.11,60.50,.08,64.76,.01,90.00
2016.09.23-01:00,.74,53.48,.90,64.55,1.11,50.62,1.15,54.35,1.01,59.01,.67,63.03,.83,63.75,.37,83.60,.31,56.03,.28,72.58,.13,59.59,.10,60.70,.02,90.00
2016.09.23-02:00,.77,50.03,.90,64.90,1.15,53.27,1.18,58.22,1.03,62.88,.69,64.19,.84,69.15,.34,76.57,.34,53.42,.29,73.89,.15,57.69,.12,56.10,.02,90.00
2016.09.23-03:00,.77,44.69,.87,63.73,1.17,55.23,1.16,61.40,1.00,66.06,.68,64.56,.82,73.45,.33,67.40,.38,53.43,.29,74.42,.16,56.52,.14,54.15,.02,90.00
2016.09.23-04:00,.84,37.96,.82,58.74,1.16,55.51,1.12,63.07,.96,67.92,.66,63.27,.78,76.65,.34,60.24,.41,55.83,.28,74.47,.16,56.45,.14,54.26,.02,90.00
2016.09.23-05:00,.96,33.61,.81,51.43,1.16,54.89,1.08,63.39,.90,68.15,.64,60.09,.72,78.82,.36,56.66,.42,59.31,.26,74.95,.14,57.12,.13,54.29,.02,90.00
2016.09.23-06:00,1.09,32.40,.84,44.96,1.16,54.35,1.05,63.04,.86,66.99,.64,55.46,.65,79.31,.36,54.85,.43,62.31,.23,77.15,.12,58.51,.10,52.60,.02,90.00
2016.09.23-07:00,1.22,34.16,.90,41.72,1.16,54.91,1.03,63.12,.83,65.71,.66,51.35,.59,77.79,.37,52.62,.43,63.89,.20,81.24,.09,59.71,.08,47.24,.01,90.00
2016.09.23-08:00,1.35,37.92,.98,41.45,1.16,56.51,1.00,63.78,.81,65.27,.69,49.55,.54,75.52,.39,50.28,.43,64.39,.18,85.30,.07,59.02,.06,38.99,.00,90.00
2016.09.23-09:00,1.47,42.53,1.06,42.98,1.15,58.73,.97,64.49,.79,65.48,.72,49.99,.50,73.87,.40,49.12,.41,64.89,.15,85.81,.06,54.48,.05,33.42,.00,90.00
2016.09.23-10:00,1.54,47.63,1.11,45.55,1.13,61.38,.93,64.64,.77,65.24,.74,51.41,.48,71.96,.41,49.23,.39,66.33,.14,81.50,.06,49.33,.06,35.48,.00,90.00
2016.09.23-11:00,1.57,53.11,1.12,48.66,1.08,64.83,.89,64.89,.76,64.86,.77,53.84,.47,68.99,.42,49.41,.36,67.57,.14,73.35,.07,49.11,.07,44.58,.01,90.00
2016.09.23-12:00,1.55,58.74,1.10,51.85,1.03,68.96,.86,66.02,.75,65.51,.81,57.50,.48,65.45,.45,49.13,.34,67.05,.14,63.30,.09,51.73,.08,54.23,.01,90.00
2016.09.23-13:00,1.51,64.14,1.09,54.58,.96,72.21,.82,66.57,.73,66.01,.83,61.01,.50,61.91,.49,50.07,.34,66.79,.16,55.93,.10,52.86,.09,57.87,.02,90.00
2016.09.23-14:00,1.47,69.25,1.09,57.23,.88,73.86,.77,65.34,.70,64.59,.82,63.38,.52,58.23,.52,52.22,.34,67.38,.18,52.81,.12,53.21,.10,57.51,.02,90.00
2016.09.23-15:00,1.41,73.73,1.09,59.83,.81,73.95,.73,62.74,.66,61.49,.80,65.23,.53,55.05,.54,55.88,.34,68.47,.20,51.86,.13,52.91,.11,54.79,.02,90.00
2016.09.23-16:00,1.34,76.65,1.10,61.68,.75,71.27,.70,58.79,.64,57.39,.76,66.86,.53,52.84,.54,61.28,.34,69.81,.21,52.13,.13,52.13,.11,50.88,.02,90.00
2016.09.23-17:00,1.20,78.64,1.10,63.22,.70,65.29,.71,53.29,.65,52.33,.72,67.54,.53,51.17,.53,67.64,.34,70.60,.23,53.38,.12,51.88,.10,47.78,.01,90.00
2016.09.23-18:00,1.04,80.76,1.06,65.98,.69,58.30,.76,47.82,.69,47.27,.69,66.68,.56,49.91,.53,73.59,.33,69.94,.23,55.31,.10,52.86,.07,46.80,.01,90.00
2016.09.23-19:00,.90,84.03,.98,70.73,.69,52.62,.84,44.50,.76,44.22,.69,64.79,.60,49.37,.52,77.82,.32,67.58,.22,58.11,.07,54.85,.05,47.57,.00,90.00
2016.09.23-20:00,.77,87.11,.88,76.76,.72,48.85,.93,44.10,.85,44.33,.71,63.56,.66,50.48,.50,80.31,.32,64.59,.21,61.64,.05,55.20,.03,44.97,.00,270.00
2016.09.23-21:00,.64,87.61,.77,82.24,.75,46.09,.99,45.78,.91,46.94,.72,63.93,.70,53.28,.47,82.15,.31,62.25,.21,64.41,.04,52.07,.01,37.86,.01,270.00
2016.09.23-22:00,.53,82.53,.64,85.20,.79,44.30,1.03,48.60,.94,50.73,.72,65.08,.72,56.72,.42,83.58,.31,60.51,.22,65.97,.05,50.48,.02,46.29,.01,270.00
2016.09.23-23:00,.48,70.09,.53,83.02,.85,43.91,1.06,52.21,.96,54.99,.71,66.38,.73,60.33,.37,83.94,.31,59.49,.23,68.55,.06,49.54,.03,44.44,.00,270.00
2016.09.23-24:00,.50,54.40,.45,73.17,.91,44.60,1.08,56.41,.98,59.59,.72,68.03,.74,64.02,.32,81.52,.31,58.55,.24,73.03,.08,48.26,.06,37.37,.00,90.00
2016.09.24-01:00,.59,43.53,.43,58.29,.97,46.36,1.10,60.98,1.01,64.57,.73,70.22,.75,67.76,.30,74.95,.33,57.02,.25,77.03,.11,48.13,.09,36.26,.01,90.00
2016.09.24-02:00,.70,38.97,.47,46.58,1.02,49.03,1.10,65.34,1.02,69.32,.74,71.96,.76,70.72,.30,64.56,.35,55.11,.25,78.21,.13,50.25,.12,40.74,.02,90.00
2016.09.24-03:00,.81,38.68,.55,41.33,1.08,52.65,1.07,69.17,1.00,73.15,.71,71.78,.74,71.97,.32,53.17,.38,53.28,.25,76.85,.15,53.93,.15,47.28,.02,90.00
2016.09.24-04:00,.92,41.19,.63,40.21,1.12,56.87,1.03,71.96,.94,75.10,.67,68.49,.70,71.49,.37,45.02,.41,52.37,.24,75.24,.16,57.40,.16,52.57,.03,90.00
2016.09.24-05:00,1.01,43.73,.71,40.04,1.14,60.77,.97,73.24,.87,74.54,.64,62.65,.66,70.18,.41,41.83,.43,52.74,.24,74.97,.16,59.29,.16,55.07,.03,90.00
2016.09.24-06:00,1.06,43.89,.79,38.77,1.12,63.48,.90,72.85,.80,71.80,.64,56.43,.63,68.82,.46,42.74,.46,54.20,.22,75.38,.15,59.34,.15,55.45,.03,90.00
2016.09.24-07:00,1.09,41.45,.85,37.75,1.08,65.43,.83,71.08,.75,67.99,.66,51.70,.62,67.57,.51,45.79,.48,56.54,.21,74.48,.12,57.15,.12,54.56,.02,90.00
2016.09.24-08:00,1.11,41.90,.91,39.87,1.04,67.87,.78,68.37,.73,64.15,.70,48.92,.60,66.04,.54,48.94,.49,59.59,.19,70.90,.10,52.28,.09,52.84,.02,90.00
2016.09.24-09:00,1.12,48.66,.97,45.42,1.01,71.36,.75,64.90,.72,60.60,.74,47.70,.60,63.84,.54,51.86,.48,63.95,.18,65.19,.09,44.54,.07,48.31,.01,90.00
2016.09.24-10:00,1.12,54.40,1.01,52.08,.96,75.78,.73,61.26,.74,57.94,.79,48.21,.60,61.52,.54,55.28,.45,70.02,.17,59.66,.09,35.85,.05,36.68,.00,90.00
2016.09.24-11:00,1.07,57.67,1.00,57.33,.87,79.95,.72,57.62,.75,56.19,.83,49.71,.60,58.94,.52,58.22,.42,76.03,.17,56.85,.10,33.64,.06,29.07,.00,90.00
2016.09.24-12:00,1.01,59.31,.97,61.99,.75,83.86,.72,55.22,.76,55.67,.86,51.94,.61,55.73,.50,58.30,.37,78.06,.17,56.34,.11,40.31,.07,36.63,.01,90.00
2016.09.24-13:00,.96,59.46,.93,66.52,.64,86.78,.74,54.80,.78,56.89,.88,55.38,.63,53.83,.49,57.96,.33,76.38,.18,56.22,.13,47.91,.08,44.51,.01,90.00
2016.09.24-14:00,.92,56.31,.88,69.61,.53,86.03,.75,54.88,.79,58.71,.90,59.67,.65,54.86,.50,61.09,.31,74.93,.18,56.12,.14,51.52,.10,44.25,.01,90.00
2016.09.24-15:00,.91,53.70,.83,72.13,.44,79.79,.77,54.91,.79,60.04,.91,63.95,.68,57.36,.51,65.98,.30,72.69,.19,55.40,.14,54.01,.11,42.89,.01,90.00
2016.09.24-16:00,.92,53.60,.77,74.82,.39,68.08,.79,54.64,.78,60.38,.89,67.62,.69,60.22,.51,71.49,.30,69.42,.21,54.25,.14,56.26,.11,42.27,.01,90.00
2016.09.24-17:00,.88,58.96,.71,77.85,.40,54.68,.81,54.12,.78,59.58,.86,70.18,.69,62.57,.50,76.17,.30,65.08,.22,53.60,.13,58.87,.11,43.04,.01,90.00
2016.09.24-18:00,.79,64.17,.64,80.69,.45,44.38,.83,53.81,.78,58.19,.83,71.44,.68,63.62,.48,78.49,.31,59.86,.23,54.17,.12,62.45,.09,45.40,.01,90.00
2016.09.24-19:00,.75,66.77,.56,83.74,.53,39.66,.87,54.18,.80,56.94,.79,71.28,.68,62.69,.45,77.40,.32,54.33,.24,56.41,.10,67.33,.08,48.72,.01,90.00
2016.09.24-20:00,.71,70.92,.48,87.69,.61,39.20,.91,55.30,.83,56.34,.77,69.90,.68,60.16,.42,73.34,.33,49.53,.23,60.10,.07,73.17,.05,51.69,.00,90.00
2016.09.24-21:00,.66,76.74,.40,92.37,.68,41.11,.94,57.31,.85,56.93,.75,68.14,.69,57.67,.38,68.27,.34,46.21,.23,63.94,.05,77.52,.04,52.37,.00,270.00
2016.09.24-22:00,.60,81.64,.32,94.22,.74,43.18,.95,59.64,.87,58.30,.73,66.44,.70,56.50,.36,63.97,.35,45.39,.22,67.54,.04,74.08,.03,45.06,.00,270.00
2016.09.24-23:00,.53,82.76,.24,85.84,.78,44.55,.95,61.74,.88,59.88,.72,65.15,.71,57.08,.34,61.43,.36,47.88,.22,71.55,.04,54.49,.03,26.57,.01,270.00
2016.09.24-24:00,.46,78.49,.22,62.13,.82,46.11,.95,63.68,.89,61.51,.72,64.52,.72,58.84,.34,59.41,.37,52.10,.22,75.52,.05,36.12,.05,18.94,.00,270.00
2016.09.25-01:00,.42,69.50,.27,41.91,.87,49.13,.94,66.07,.90,63.53,.73,64.84,.74,61.34,.35,56.82,.38,56.33,.22,78.09,.07,31.23,.07,21.02,.00,270.00
2016.09.25-02:00,.42,58.27,.36,34.74,.92,53.58,.93,68.96,.91,65.87,.75,65.87,.76,63.96,.37,53.65,.39,59.73,.22,78.65,.09,33.43,.10,27.10,.01,90.00
2016.09.25-03:00,.46,50.22,.47,35.78,.96,58.97,.90,71.80,.90,68.03,.75,66.59,.77,65.60,.41,49.65,.40,61.15,.21,77.29,.12,38.85,.12,35.64,.02,90.00
2016.09.25-04:00,.52,47.91,.56,40.92,.99,64.64,.87,73.92,.88,69.47,.75,65.96,.77,65.62,.45,46.17,.41,60.94,.21,74.28,.15,44.36,.15,44.38,.02,90.00
2016.09.25-05:00,.58,48.68,.65,46.76,.98,69.72,.82,74.62,.84,69.65,.73,63.46,.75,64.37,.50,45.11,.43,60.62,.21,69.97,.17,48.64,.16,52.15,.03,90.00
2016.09.25-06:00,.61,48.28,.70,50.65,.95,73.64,.77,73.33,.80,68.04,.72,59.29,.73,62.64,.55,47.22,.45,61.40,.22,65.19,.18,51.47,.16,58.23,.03,90.00
2016.09.25-07:00,.62,45.07,.72,52.25,.89,76.95,.72,70.36,.78,64.80,.73,54.65,.73,61.15,.58,51.60,.47,62.87,.22,60.99,.18,53.13,.14,62.24,.03,90.00
2016.09.25-08:00,.62,38.53,.71,53.42,.82,81.13,.69,67.11,.77,61.28,.77,51.30,.73,60.53,.60,56.36,.47,63.69,.22,57.84,.17,54.16,.12,64.19,.02,90.00
2016.09.25-09:00,.65,32.40,.71,55.46,.74,86.57,.68,64.21,.78,58.34,.81,49.87,.73,60.82,.60,60.70,.46,64.00,.22,56.13,.16,54.45,.09,61.83,.01,90.00
2016.09.25-10:00,.71,29.27,.72,58.74,.66,92.76,.68,61.15,.80,55.92,.86,49.73,.73,61.27,.59,64.40,.43,64.99,.22,56.34,.14,53.66,.06,48.80,.00,90.00
2016.09.25-11:00,.76,29.18,.72,63.02,.56,99.17,.68,57.71,.83,54.14,.90,50.48,.73,61.28,.55,66.58,.39,66.62,.21,58.14,.13,53.05,.05,26.54,.00,270.00
2016.09.25-12:00,.81,31.88,.72,68.72,.45,105.28,.69,54.96,.85,53.74,.93,52.43,.73,60.87,.51,65.86,.36,66.70,.20,60.36,.12,55.46,.06,16.63,.00,270.00
2016.09.25-13:00,.84,37.22,.70,76.97,.34,111.39,.71,53.98,.87,55.02,.95,55.57,.72,60.15,.47,61.95,.33,63.31,.19,61.78,.12,61.47,.07,21.20,.00,270.00
2016.09.25-14:00,.84,41.82,.67,85.39,.23,115.15,.73,53.72,.88,57.13,.96,59.58,.73,60.45,.47,60.10,.32,61.22,.18,62.00,.11,66.28,.08,24.74,.00,90.00
2016.09.25-15:00,.85,46.64,.63,92.79,.13,101.77,.76,54.02,.89,59.54,.96,64.04,.74,62.21,.47,62.72,.33,62.33,.18,60.57,.11,67.93,.10,25.53,.00,90.00
2016.09.25-16:00,.87,53.96,.59,100.15,.12,53.66,.79,55.60,.89,62.10,.95,68.28,.74,64.22,.48,66.51,.34,62.73,.19,57.68,.10,68.41,.11,28.59,.01,90.00
2016.09.25-17:00,.86,64.27,.55,107.32,.22,32.94,.82,58.17,.89,64.51,.92,71.85,.73,65.96,.48,69.76,.35,61.95,.21,55.33,.10,67.80,.12,31.93,.01,90.00
2016.09.25-18:00,.79,73.72,.48,114.76,.33,28.93,.84,60.67,.87,65.93,.87,73.79,.72,66.41,.47,71.14,.36,60.42,.22,54.83,.09,66.61,.12,35.98,.01,90.00
2016.09.25-19:00,.70,79.54,.39,124.05,.43,29.88,.85,62.79,.86,66.10,.82,73.61,.70,64.99,.46,70.13,.36,58.30,.24,55.66,.08,65.32,.11,41.63,.02,90.00
2016.09.25-20:00,.59,85.83,.31,136.82,.51,33.33,.85,64.69,.85,65.56,.78,71.78,.70,62.43,.45,67.00,.37,55.88,.25,57.20,.07,62.62,.10,48.51,.02,90.00
2016.09.25-21:00,.48,93.01,.24,153.28,.58,38.16,.85,66.26,.85,64.81,.76,69.05,.71,59.65,.43,62.23,.37,53.53,.24,59.43,.06,56.49,.08,56.93,.01,90.00
2016.09.25-22:00,.40,100.54,.17,171.33,.64,43.36,.84,67.40,.85,64.31,.74,66.21,.72,57.35,.42,57.29,.36,52.24,.24,62.42,.05,45.22,.06,65.39,.01,90.00
2016.09.25-23:00,.33,103.27,.10,198.38,.69,47.55,.82,68.08,.85,64.22,.73,63.68,.72,56.09,.42,54.72,.36,53.63,.22,66.19,.06,30.60,.04,67.90,.00,90.00
2016.09.25-24:00,.26,100.23,.06,272.37,.72,51.38,.80,68.80,.84,64.57,.73,61.61,.73,55.81,.42,55.15,.36,57.20,.21,70.35,.07,21.38,.03,55.16,.00,270.00
2016.09.26-01:00,.22,94.43,.12,329.82,.74,56.60,.77,69.83,.84,65.04,.74,59.77,.75,56.07,.43,56.83,.36,60.83,.20,74.41,.09,21.58,.03,32.65,.00,270.00
2016.09.26-02:00,.20,87.46,.19,356.97,.76,63.40,.76,70.86,.84,65.28,.77,58.32,.78,56.81,.44,58.26,.36,63.09,.20,77.65,.11,27.56,.05,27.07,.00,270.00
2016.09.26-03:00,.19,77.57,.28,14.60,.77,70.81,.74,71.77,.84,65.38,.80,57.64,.81,58.21,.46,58.66,.37,63.03,.19,78.63,.14,35.86,.07,33.11,.00,90.00
2016.09.26-04:00,.20,65.67,.37,27.47,.76,78.15,.72,72.57,.84,65.45,.84,57.72,.84,60.03,.48,58.14,.38,60.92,.19,76.41,.16,44.05,.09,40.94,.01,90.00
2016.09.26-05:00,.23,56.76,.46,38.18,.73,84.91,.70,72.71,.83,65.25,.86,58.11,.86,61.95,.51,57.46,.41,58.25,.20,72.07,.18,50.99,.11,46.63,.01,90.00
2016.09.26-06:00,.28,50.96,.54,47.25,.69,90.56,.68,71.55,.83,64.46,.87,58.41,.86,63.76,.54,57.07,.44,56.15,.21,67.40,.20,56.56,.13,49.65,.02,90.00
2016.09.26-07:00,.32,48.69,.59,55.05,.62,95.36,.66,68.99,.83,62.95,.88,58.41,.85,65.16,.56,56.95,.47,55.10,.23,63.52,.21,61.11,.13,50.54,.02,90.00
2016.09.26-08:00,.33,46.28,.59,62.91,.55,100.21,.66,65.79,.84,61.16,.90,58.28,.83,66.03,.57,57.29,.49,55.46,.24,60.50,.20,64.51,.13,48.76,.02,90.00
2016.09.26-09:00,.36,44.26,.58,70.46,.47,105.25,.66,62.44,.85,59.43,.91,58.09,.81,66.17,.58,58.00,.50,57.10,.25,58.36,.18,66.93,.12,44.20,.01,90.00
2016.09.26-10:00,.41,42.59,.57,76.74,.40,109.85,.67,59.74,.87,58.41,.92,58.30,.80,65.78,.58,58.93,.48,59.66,.24,56.91,.16,68.63,.11,37.26,.01,90.00
2016.09.26-11:00,.49,41.53,.54,81.48,.32,114.45,.69,57.82,.89,58.26,.94,58.99,.78,64.97,.56,59.73,.46,62.62,.23,56.05,.13,70.16,.10,30.24,.01,90.00
2016.09.26-12:00,.57,43.12,.51,86.56,.24,118.96,.70,56.77,.89,58.90,.94,60.09,.76,63.84,.55,60.09,.42,65.34,.22,55.58,.11,71.87,.09,26.01,.00,90.00
2016.09.26-13:00,.63,47.80,.48,94.53,.16,122.11,.71,56.75,.90,60.14,.93,61.39,.75,62.34,.53,59.93,.39,67.11,.20,55.40,.09,73.67,.09,26.30,.00,90.00
2016.09.26-14:00,.64,53.84,.44,106.00,.09,122.05,.72,57.74,.90,61.94,.93,62.96,.75,61.17,.53,60.56,.37,68.53,.19,55.39,.07,72.55,.09,28.92,.01,90.00
2016.09.26-15:00,.62,58.92,.39,118.55,.03,78.80,.74,59.02,.90,63.92,.93,64.73,.76,61.19,.54,63.46,.36,71.07,.19,56.09,.06,63.71,.09,30.63,.01,90.00
2016.09.26-16:00,.59,64.26,.35,130.58,.07,5.62,.76,61.01,.91,66.12,.93,66.55,.78,61.97,.54,67.15,.36,73.30,.20,57.38,.06,50.64,.10,33.18,.01,90.00
2016.09.26-17:00,.57,70.24,.32,140.22,.15,14.08,.78,63.85,.90,68.58,.92,68.24,.79,62.78,.53,69.73,.34,72.93,.21,58.71,.08,43.36,.11,38.28,.02,90.00
2016.09.26-18:00,.55,75.19,.27,148.59,.24,21.89,.80,66.58,.89,70.73,.90,69.43,.79,63.25,.52,70.64,.33,69.43,.23,59.98,.10,42.11,.12,44.99,.02,90.00
2016.09.26-19:00,.51,79.75,.21,157.27,.31,28.21,.80,68.62,.86,71.81,.87,69.61,.79,63.09,.51,69.87,.33,63.59,.24,61.06,.11,43.24,.12,52.41,.02,90.00
2016.09.26-20:00,.45,85.65,.17,169.09,.38,34.19,.79,70.10,.82,71.65,.83,68.67,.79,62.41,.50,67.71,.34,56.98,.25,61.95,.12,44.66,.11,60.03,.02,90.00
2016.09.26-21:00,.37,99.15,.14,186.44,.42,39.26,.77,71.02,.79,70.28,.81,66.78,.79,61.38,.50,64.70,.36,51.25,.26,63.22,.12,45.86,.09,67.45,.02,90.00
2016.09.26-22:00,.33,117.41,.12,209.17,.45,43.15,.75,71.13,.75,67.79,.79,64.22,.78,60.11,.49,61.75,.38,47.64,.25,65.55,.11,46.57,.07,72.96,.01,90.00
2016.09.26-23:00,.29,130.78,.10,236.59,.48,46.91,.72,70.50,.73,64.62,.78,61.66,.77,59.09,.47,60.06,.39,46.82,.24,68.89,.11,45.80,.04,70.31,.00,90.00
2016.09.26-24:00,.27,141.98,.09,271.85,.52,51.58,.70,69.88,.74,61.94,.79,60.15,.78,59.11,.46,60.22,.39,48.69,.22,72.48,.10,43.23,.02,32.55,.01,270.00
2016.09.27-01:00,.24,152.75,.10,310.02,.55,57.12,.69,69.95,.76,60.46,.82,60.02,.79,60.13,.46,61.58,.39,52.21,.19,75.23,.09,41.16,.03,346.31,.01,270.00
2016.09.27-02:00,.21,167.10,.14,335.33,.56,63.34,.68,70.57,.78,59.71,.84,60.55,.81,61.34,.46,62.73,.40,56.09,.18,76.37,.10,42.94,.05,348.62,.02,270.00
2016.09.27-03:00,.19,183.71,.19,354.35,.57,70.49,.66,71.34,.80,59.20,.87,61.22,.83,62.34,.47,62.82,.40,59.41,.16,75.23,.11,48.14,.07,3.55,.01,270.00
2016.09.27-04:00,.18,199.45,.24,12.47,.57,78.08,.65,71.67,.83,58.80,.90,62.02,.85,63.37,.48,62.03,.42,61.74,.16,71.54,.13,54.04,.09,19.25,.00,270.00
2016.09.27-05:00,.16,214.10,.30,29.49,.56,85.39,.64,70.99,.87,58.55,.92,63.06,.87,64.55,.51,60.74,.44,62.84,.18,66.36,.15,59.22,.11,32.15,.01,90.00
2016.09.27-06:00,.13,233.20,.36,44.18,.54,91.92,.64,69.16,.90,58.70,.93,64.32,.87,65.79,.53,59.19,.46,62.81,.20,61.74,.17,63.05,.14,41.42,.01,90.00
2016.09.27-07:00,.11,266.81,.42,55.34,.51,97.44,.65,66.51,.92,59.36,.92,65.55,.86,66.81,.55,57.88,.48,62.28,.23,59.23,.18,65.34,.15,46.96,.02,90.00
2016.09.27-08:00,.15,296.61,.45,63.65,.46,101.94,.65,63.54,.93,60.44,.90,66.33,.84,67.21,.57,56.95,.49,61.72,.26,58.73,.19,66.45,.16,49.73,.03,90.00
2016.09.27-09:00,.22,307.13,.45,70.21,.39,105.42,.67,61.07,.94,61.90,.87,66.53,.81,66.94,.59,56.32,.50,61.21,.27,59.13,.18,66.71,.16,50.90,.03,90.00
2016.09.27-10:00,.31,315.59,.44,74.97,.32,107.85,.68,59.49,.94,63.64,.85,66.29,.79,66.21,.59,56.29,.49,61.22,.27,59.55,.17,66.21,.15,50.99,.03,90.00
2016.09.27-11:00,.40,323.26,.40,78.00,.24,109.13,.69,58.20,.93,65.25,.84,65.55,.77,65.02,.60,57.10,.47,62.34,.26,59.85,.14,65.04,.13,49.90,.02,90.00
2016.09.27-12:00,.46,331.13,.36,81.25,.15,108.03,.70,56.79,.92,66.37,.83,64.20,.76,63.20,.60,58.55,.44,64.76,.24,60.32,.12,63.02,.10,47.26,.02,90.00
2016.09.27-13:00,.48,341.12,.33,87.49,.08,95.82,.71,55.87,.90,67.03,.82,62.47,.76,60.93,.59,60.33,.41,67.99,.22,61.00,.09,59.61,.08,42.62,.01,90.00
2016.09.27-14:00,.45,353.26,.31,98.61,.05,53.89,.72,56.08,.88,67.41,.82,60.76,.76,58.65,.57,62.06,.38,70.82,.21,61.67,.08,55.66,.07,37.75,.01,90.00
2016.09.27-15:00,.39,7.08,.29,113.48,.07,16.89,.74,57.49,.87,67.85,.84,59.78,.78,57.36,.56,64.04,.36,72.62,.19,62.08,.07,51.88,.06,34.19,.00,90.00
2016.09.27-16:00,.34,21.41,.27,128.77,.11,2.91,.76,59.60,.86,68.59,.86,59.99,.81,57.73,.56,66.61,.34,73.45,.19,62.51,.08,48.99,.07,32.61,.00,90.00
2016.09.27-17:00,.31,37.33,.23,143.26,.17,2.49,.77,62.32,.85,69.68,.89,61.25,.84,59.43,.56,68.95,.34,72.46,.20,62.95,.09,48.69,.08,35.02,.01,90.00
2016.09.27-18:00,.29,56.37,.17,157.29,.24,9.11,.79,65.54,.84,70.92,.90,63.15,.85,61.85,.55,70.27,.33,68.94,.21,62.99,.11,50.04,.10,39.73,.01,90.00
2016.09.27-19:00,.26,66.35,.11,174.64,.32,17.82,.79,68.71,.81,71.69,.90,64.95,.86,64.25,.54,70.01,.34,63.08,.23,62.89,.13,51.97,.12,44.92,.02,90.00
2016.09.27-20:00,.22,75.71,.07,204.70,.38,27.35,.78,71.27,.79,71.33,.88,65.97,.85,65.88,.52,67.72,.35,55.90,.24,63.00,.14,54.14,.13,50.16,.02,90.00
2016.09.27-21:00,.16,83.81,.06,258.57,.42,35.77,.75,72.67,.75,69.60,.86,65.95,.83,66.46,.51,64.12,.38,49.65,.25,63.69,.15,55.99,.13,54.78,.02,90.00
2016.09.27-22:00,.09,90.05,.09,294.82,.45,41.86,.71,72.66,.72,66.58,.83,64.92,.80,66.06,.51,60.79,.41,46.31,.25,65.29,.14,56.76,.11,57.60,.02,90.00
2016.09.27-23:00,.02,65.47,.14,312.96,.46,46.95,.67,71.66,.71,62.92,.81,63.40,.78,65.07,.51,58.85,.43,46.11,.24,67.62,.12,55.42,.09,56.48,.01,90.00
2016.09.27-24:00,.06,319.03,.19,325.52,.46,51.40,.64,70.07,.71,59.46,.81,62.02,.76,63.98,.51,58.48,.44,48.24,.22,70.43,.11,52.00,.06,48.71,.00,90.00
2016.09.28-01:00,.14,315.40,.25,334.98,.46,55.36,.62,68.11,.73,56.78,.83,61.29,.76,63.21,.51,59.36,.43,51.95,.20,73.27,.09,47.39,.04,30.33,.01,270.00
2016.09.28-02:00,.20,316.42,.29,344.60,.46,60.21,.61,66.20,.77,55.33,.85,61.52,.77,63.10,.51,61.16,.43,56.83,.17,75.25,.08,43.00,.04,7.59,.01,270.00
2016.09.28-03:00,.24,322.01,.32,357.61,.46,66.37,.61,64.22,.82,54.86,.88,62.39,.79,63.39,.51,63.12,.43,62.10,.16,75.49,.09,42.02,.05,1.64,.01,270.00
