2016.08.10-11:00,.36,87.24,1.03,72.84,1.32,78.21,1.56,81.25,1.45,84.48,1.12,80.93,1.05,80.34,.59,82.90,.44,73.82,.25,59.73,.09,31.36,.10,33.52,.01,90.00
2016.08.10-12:00,.27,85.41,1.02,72.68,1.31,77.61,1.54,83.16,1.44,85.81,1.15,79.66,1.08,80.73,.59,81.34,.44,72.76,.27,57.34,.10,34.20,.11,37.38,.01,90.00
2016.08.10-13:00,.20,74.41,1.00,72.53,1.30,76.76,1.51,84.47,1.42,86.62,1.19,78.71,1.11,81.03,.62,79.34,.46,71.68,.28,55.91,.12,36.46,.11,39.07,.01,90.00
2016.08.10-14:00,.16,57.62,.98,73.51,1.29,76.26,1.48,85.18,1.39,86.82,1.22,77.96,1.13,81.30,.65,77.04,.47,70.07,.29,54.48,.13,39.56,.11,41.19,.01,90.00
2016.08.10-15:00,.17,39.76,.95,75.13,1.29,76.21,1.44,85.36,1.36,86.51,1.24,77.53,1.13,81.90,.67,74.88,.48,68.09,.29,52.66,.14,43.34,.11,44.23,.01,90.00
2016.08.10-16:00,.23,24.28,.90,75.84,1.28,76.31,1.39,85.01,1.32,85.92,1.25,77.67,1.12,83.01,.70,73.45,.50,66.70,.29,50.94,.14,46.84,.11,46.58,.01,90.00
2016.08.10-17:00,.36,20.51,.87,75.04,1.28,76.45,1.34,84.14,1.28,85.13,1.24,78.26,1.09,84.33,.71,72.82,.51,66.36,.28,49.95,.13,49.54,.10,46.45,.01,90.00
2016.08.10-18:00,.53,25.72,.87,73.55,1.29,76.71,1.31,82.79,1.25,84.02,1.23,78.81,1.05,85.24,.70,72.76,.51,67.20,.27,50.23,.11,51.35,.09,42.11,.01,90.00
2016.08.10-19:00,.71,36.35,.90,73.23,1.31,77.44,1.29,81.33,1.23,82.70,1.22,79.03,1.01,85.29,.69,73.00,.50,69.01,.26,51.74,.09,52.01,.08,32.88,.00,90.00
2016.08.10-20:00,.84,51.46,.95,74.98,1.34,78.98,1.30,80.27,1.23,81.50,1.22,79.09,.97,84.48,.67,73.47,.49,71.15,.26,53.43,.08,51.01,.08,21.03,.00,270.00
2016.08.10-21:00,.93,64.13,.99,78.19,1.37,81.08,1.31,79.79,1.24,80.62,1.23,79.41,.95,83.36,.66,74.64,.47,73.37,.26,54.19,.06,47.51,.08,10.90,.01,270.00
2016.08.10-22:00,.98,72.76,1.00,81.75,1.37,83.11,1.32,79.62,1.25,79.97,1.25,80.08,.94,82.41,.65,76.56,.46,75.40,.27,53.82,.06,43.17,.08,7.65,.01,270.00
2016.08.10-23:00,.98,79.67,.98,84.44,1.35,84.37,1.32,79.40,1.26,79.36,1.27,81.06,.95,81.85,.66,78.85,.45,76.99,.29,53.11,.06,40.37,.09,11.31,.00,270.00
2016.08.10-24:00,.90,86.03,.92,85.85,1.30,84.65,1.32,78.96,1.28,78.79,1.29,82.25,.97,81.50,.67,80.78,.45,77.72,.32,52.97,.08,39.35,.10,17.88,.00,270.00
2016.08.11-01:00,.79,92.17,.86,86.81,1.25,84.42,1.32,78.49,1.30,78.41,1.30,83.52,1.00,80.94,.69,81.45,.45,76.86,.34,53.53,.09,39.65,.11,24.53,.00,90.00
2016.08.11-02:00,.70,98.81,.82,88.11,1.21,84.22,1.32,78.20,1.31,78.37,1.31,84.73,1.03,80.09,.71,80.79,.46,74.38,.36,54.43,.10,40.78,.12,30.68,.01,90.00
2016.08.11-03:00,.63,106.12,.77,89.34,1.17,84.08,1.32,77.96,1.32,78.50,1.29,85.73,1.05,79.17,.72,79.48,.47,71.26,.37,55.39,.11,42.32,.13,36.24,.01,90.00
2016.08.11-04:00,.55,114.08,.72,89.47,1.14,83.75,1.33,77.65,1.33,78.63,1.26,86.37,1.07,78.38,.72,78.20,.48,68.52,.37,56.30,.12,43.66,.13,40.80,.02,90.00
2016.08.11-05:00,.48,122.04,.68,87.93,1.11,83.14,1.34,77.26,1.33,78.67,1.21,86.47,1.07,77.76,.72,77.33,.49,66.79,.36,57.11,.12,44.24,.13,43.96,.02,90.00
2016.08.11-06:00,.43,128.62,.66,85.05,1.10,82.28,1.35,76.88,1.33,78.66,1.16,85.93,1.06,77.32,.70,76.97,.50,66.14,.35,57.84,.12,43.87,.13,45.63,.02,90.00
2016.08.11-07:00,.37,134.74,.67,81.69,1.10,81.21,1.37,76.63,1.32,78.70,1.11,84.85,1.04,77.24,.68,77.35,.49,66.81,.33,58.52,.11,41.66,.12,44.56,.01,90.00
2016.08.11-08:00,.31,142.54,.68,78.38,1.11,79.93,1.39,76.61,1.32,78.89,1.07,83.39,1.03,77.65,.65,78.58,.49,68.85,.32,58.94,.11,36.99,.11,39.67,.01,90.00
2016.08.11-09:00,.27,153.89,.71,76.89,1.12,79.13,1.41,77.28,1.32,79.47,1.05,81.78,1.03,78.37,.63,79.91,.49,71.10,.30,58.40,.11,31.80,.11,32.87,.01,90.00
2016.08.11-10:00,.25,169.75,.74,77.88,1.14,79.11,1.43,78.72,1.31,80.38,1.05,80.10,1.03,79.19,.61,80.44,.48,72.26,.29,56.50,.11,29.65,.10,28.47,.00,90.00
2016.08.11-11:00,.24,192.14,.75,79.38,1.14,78.98,1.42,80.37,1.30,81.17,1.06,78.33,1.04,80.13,.60,80.17,.47,72.30,.30,53.71,.12,31.46,.11,28.22,.00,90.00
2016.08.11-12:00,.24,223.05,.72,79.58,1.12,77.90,1.40,81.69,1.28,81.43,1.08,76.65,1.05,81.16,.60,79.57,.47,72.00,.31,51.04,.12,35.25,.11,30.18,.00,90.00
2016.08.11-13:00,.27,253.08,.68,78.86,1.11,76.26,1.37,82.72,1.27,81.27,1.12,75.39,1.06,82.00,.61,78.69,.47,71.73,.33,49.20,.13,38.85,.11,31.69,.00,90.00
2016.08.11-14:00,.28,277.89,.65,78.77,1.10,75.07,1.33,83.66,1.26,81.07,1.16,74.71,1.08,82.43,.63,77.25,.48,71.08,.35,48.20,.13,42.05,.11,32.67,.01,90.00
2016.08.11-15:00,.28,302.82,.64,79.61,1.10,74.73,1.29,84.43,1.25,81.02,1.20,74.80,1.08,82.70,.65,75.37,.48,69.60,.37,47.66,.14,45.21,.10,34.10,.01,90.00
2016.08.11-16:00,.29,328.36,.63,80.37,1.11,75.00,1.25,84.78,1.24,81.14,1.23,75.70,1.08,83.20,.67,73.60,.49,67.57,.38,47.45,.13,48.17,.10,35.69,.01,90.00
2016.08.11-17:00,.32,352.29,.61,79.69,1.12,75.33,1.21,84.31,1.23,81.15,1.25,77.11,1.07,83.95,.68,72.47,.49,65.99,.39,47.89,.13,50.43,.10,36.31,.00,90.00
2016.08.11-18:00,.37,15.18,.62,77.49,1.15,75.60,1.19,82.87,1.22,80.82,1.24,78.57,1.03,84.61,.67,71.85,.49,65.29,.39,49.05,.12,51.78,.10,35.38,.00,90.00
2016.08.11-19:00,.42,34.98,.64,75.26,1.18,76.27,1.19,81.00,1.21,80.31,1.22,79.79,.97,84.63,.65,71.25,.49,65.36,.38,50.79,.12,51.89,.09,32.26,.00,90.00
2016.08.11-20:00,.45,49.41,.66,73.67,1.21,77.58,1.19,79.40,1.21,79.85,1.20,80.70,.92,83.73,.64,70.77,.49,66.35,.37,52.92,.10,49.88,.09,25.74,.00,270.00
2016.08.11-21:00,.47,59.63,.68,72.75,1.22,79.37,1.20,78.42,1.20,79.58,1.18,81.37,.89,82.15,.64,70.78,.49,67.87,.36,54.65,.09,46.01,.09,18.54,.00,270.00
2016.08.11-22:00,.46,66.65,.69,72.72,1.21,81.35,1.21,78.11,1.20,79.46,1.17,81.98,.88,80.53,.65,71.73,.50,69.48,.35,55.08,.08,41.64,.09,14.99,.01,270.00
2016.08.11-23:00,.44,69.34,.71,72.82,1.19,82.89,1.22,77.96,1.20,79.12,1.16,82.37,.88,79.25,.66,73.81,.50,71.33,.36,54.43,.08,38.09,.10,15.73,.01,270.00
2016.08.11-24:00,.43,66.93,.72,72.32,1.15,83.47,1.21,77.59,1.21,78.36,1.16,82.43,.90,78.23,.67,76.48,.49,73.37,.37,53.61,.08,36.27,.10,19.33,.00,270.00
2016.08.12-01:00,.43,62.11,.74,71.68,1.11,83.16,1.21,77.09,1.21,77.51,1.16,82.33,.94,77.32,.68,78.59,.49,74.75,.38,53.15,.09,36.24,.11,24.27,.00,90.00
2016.08.12-02:00,.43,59.18,.76,72.03,1.07,82.43,1.21,76.76,1.23,77.06,1.17,82.37,.98,76.46,.69,79.23,.49,74.52,.40,52.98,.10,37.75,.12,30.03,.00,90.00
2016.08.12-03:00,.43,58.67,.76,73.36,1.04,81.31,1.21,76.58,1.24,77.11,1.17,82.60,1.02,75.80,.71,78.62,.49,72.87,.42,53.10,.11,39.74,.12,35.60,.01,90.00
2016.08.12-04:00,.40,58.10,.77,74.96,1.01,79.51,1.22,76.28,1.25,77.47,1.16,82.83,1.05,75.38,.72,77.47,.50,70.61,.43,53.64,.13,41.53,.13,40.07,.01,90.00
2016.08.12-05:00,.40,58.72,.77,76.30,1.01,77.21,1.23,75.91,1.26,77.97,1.14,82.83,1.06,75.23,.72,76.45,.50,68.47,.43,54.57,.14,42.62,.13,42.66,.01,90.00
2016.08.12-06:00,.42,60.49,.78,77.00,1.03,74.98,1.25,75.68,1.26,78.43,1.10,82.29,1.06,75.23,.71,75.88,.51,66.79,.43,55.62,.14,42.93,.13,43.53,.01,90.00
2016.08.12-07:00,.45,61.90,.80,77.06,1.07,73.61,1.28,75.83,1.26,78.72,1.06,81.10,1.04,75.37,.69,75.96,.51,65.71,.42,56.44,.14,42.44,.13,43.15,.01,90.00
2016.08.12-08:00,.44,58.57,.82,76.36,1.11,73.27,1.31,76.37,1.25,78.73,1.03,79.34,1.02,75.78,.66,76.88,.51,65.61,.41,56.78,.14,40.55,.12,40.91,.01,90.00
2016.08.12-09:00,.40,48.85,.80,75.21,1.14,73.90,1.32,77.23,1.24,78.55,1.01,77.43,1.01,76.58,.65,78.46,.51,66.52,.39,56.44,.14,36.89,.12,36.23,.01,90.00
2016.08.12-10:00,.40,38.37,.79,74.51,1.16,75.47,1.32,78.38,1.23,78.50,1.02,75.87,1.01,77.76,.63,80.04,.52,67.69,.37,55.22,.13,32.82,.11,30.78,.00,90.00
2016.08.12-11:00,.43,32.44,.80,74.33,1.17,77.31,1.31,79.53,1.22,78.56,1.04,74.77,1.01,79.05,.61,81.00,.51,68.60,.37,53.39,.13,30.55,.11,27.02,.00,90.00
2016.08.12-12:00,.49,30.16,.80,74.01,1.16,78.62,1.29,80.41,1.21,78.62,1.06,74.10,1.00,80.09,.58,80.94,.50,69.26,.37,51.53,.14,31.09,.10,25.58,.00,270.00
2016.08.12-13:00,.56,29.38,.80,73.27,1.13,79.04,1.26,80.95,1.20,78.67,1.09,73.87,1.00,80.67,.56,79.77,.49,69.90,.38,50.08,.14,33.74,.10,25.18,.00,270.00
2016.08.12-14:00,.62,30.29,.79,72.69,1.10,78.68,1.22,81.17,1.19,78.87,1.12,74.10,1.00,80.76,.55,77.59,.49,70.45,.40,49.07,.14,37.38,.10,24.72,.00,270.00
2016.08.12-15:00,.65,33.23,.78,72.79,1.07,77.74,1.18,81.05,1.19,79.32,1.15,74.75,1.01,80.55,.57,74.67,.49,70.42,.41,48.38,.14,41.87,.10,25.21,.00,270.00
2016.08.12-16:00,.68,39.68,.79,73.15,1.06,76.35,1.16,80.70,1.19,80.01,1.17,75.81,1.01,80.42,.58,71.57,.49,69.66,.43,47.93,.14,46.97,.09,27.31,.00,270.00
2016.08.12-17:00,.72,47.39,.81,73.16,1.07,74.88,1.15,80.25,1.18,80.83,1.18,77.25,.99,80.58,.60,68.90,.49,68.50,.44,47.94,.14,51.87,.09,29.81,.00,270.00
2016.08.12-18:00,.78,53.35,.85,73.06,1.10,73.92,1.15,79.73,1.17,81.47,1.16,78.67,.96,80.68,.61,66.84,.48,67.29,.44,48.73,.14,55.68,.09,30.37,.00,270.00
2016.08.12-19:00,.80,57.87,.89,74.00,1.13,74.18,1.16,79.31,1.15,81.63,1.14,79.64,.92,80.15,.61,65.17,.48,66.11,.45,50.38,.13,57.97,.09,27.96,.00,270.00
2016.08.12-20:00,.80,62.05,.92,75.71,1.16,75.59,1.17,79.03,1.13,81.11,1.11,79.90,.88,78.70,.62,64.04,.48,65.15,.44,52.61,.11,58.49,.09,22.77,.01,270.00
2016.08.12-21:00,.75,64.50,.91,76.94,1.17,77.51,1.18,78.87,1.11,80.08,1.09,79.75,.86,76.97,.64,64.32,.49,64.94,.43,54.87,.09,56.30,.09,15.49,.01,270.00
2016.08.12-22:00,.70,64.83,.89,77.20,1.16,79.49,1.18,78.96,1.10,78.88,1.07,79.67,.86,75.89,.65,66.30,.50,65.65,.42,56.48,.08,49.85,.09,8.97,.01,270.00
2016.08.12-23:00,.68,64.27,.90,77.06,1.15,81.37,1.19,79.30,1.10,77.71,1.07,79.83,.87,75.59,.66,69.27,.50,66.93,.41,57.11,.07,39.66,.09,7.00,.01,270.00
2016.08.12-24:00,.70,64.27,.92,77.22,1.14,82.76,1.18,79.53,1.11,76.49,1.06,79.93,.88,75.57,.66,72.29,.50,68.36,.41,56.91,.07,30.86,.09,10.46,.01,270.00
2016.08.13-01:00,.72,65.60,.93,77.90,1.10,83.25,1.17,79.36,1.11,75.31,1.06,79.87,.91,75.68,.66,74.96,.49,69.92,.41,56.34,.08,25.80,.10,16.62,.01,270.00
2016.08.13-02:00,.72,66.39,.91,78.99,1.05,82.58,1.15,78.69,1.13,74.41,1.07,79.77,.94,75.92,.67,76.91,.50,71.29,.42,55.75,.09,24.46,.10,23.58,.01,270.00
2016.08.13-03:00,.71,67.29,.88,80.26,1.01,80.75,1.14,77.54,1.15,73.95,1.08,79.70,.97,76.09,.69,77.65,.51,71.72,.44,55.33,.11,26.94,.10,31.70,.00,270.00
2016.08.13-04:00,.72,69.88,.87,81.47,.99,78.15,1.14,76.25,1.17,74.14,1.08,79.71,.99,76.05,.69,77.16,.51,71.02,.45,55.27,.12,31.43,.11,39.56,.00,90.00
2016.08.13-05:00,.74,73.10,.87,82.18,1.00,75.41,1.16,75.33,1.19,75.00,1.07,79.72,1.00,75.90,.69,76.00,.52,69.67,.46,55.75,.14,35.59,.12,44.48,.00,90.00
2016.08.13-06:00,.76,76.27,.87,82.17,1.04,73.36,1.19,75.14,1.21,76.30,1.06,79.55,.99,75.81,.69,74.74,.52,68.09,.47,56.59,.16,38.78,.12,45.95,.00,90.00
2016.08.13-07:00,.73,78.82,.87,81.82,1.09,72.71,1.22,75.63,1.22,77.55,1.04,78.85,.99,75.69,.68,73.69,.52,66.35,.47,57.50,.17,41.37,.12,45.08,.00,90.00
2016.08.13-08:00,.64,80.17,.86,81.25,1.14,73.45,1.25,76.44,1.22,78.27,1.03,77.45,.98,75.52,.66,73.38,.52,64.90,.46,58.22,.17,43.13,.11,41.98,.00,90.00
2016.08.13-09:00,.50,78.32,.82,79.94,1.16,75.03,1.26,77.17,1.21,78.32,1.02,75.68,.97,75.61,.65,74.42,.53,64.49,.45,58.60,.16,43.40,.10,35.62,.00,270.00
2016.08.13-10:00,.39,67.14,.79,78.06,1.17,77.01,1.26,77.80,1.20,78.09,1.02,74.26,.96,76.25,.64,76.51,.53,64.96,.43,58.45,.15,41.95,.10,26.10,.01,270.00
2016.08.13-11:00,.35,52.25,.79,76.74,1.17,79.07,1.25,78.43,1.19,78.03,1.03,73.62,.95,77.28,.61,78.46,.53,65.71,.42,57.76,.14,40.20,.09,17.91,.01,270.00
2016.08.13-12:00,.36,39.79,.80,76.49,1.15,80.84,1.23,79.02,1.17,78.23,1.04,73.72,.94,78.18,.58,79.31,.52,66.56,.41,56.45,.13,38.24,.09,11.12,.01,270.00
2016.08.13-13:00,.39,31.42,.80,76.65,1.11,81.77,1.20,79.37,1.15,78.46,1.05,74.28,.93,78.55,.56,78.83,.51,67.91,.40,54.94,.13,37.80,.09,8.28,.01,270.00
2016.08.13-14:00,.44,27.71,.80,76.78,1.06,81.53,1.17,79.41,1.13,78.67,1.06,75.16,.93,78.50,.55,77.28,.51,69.45,.41,53.33,.12,39.11,.08,8.40,.01,270.00
2016.08.13-15:00,.50,28.28,.81,76.85,1.03,80.17,1.15,79.29,1.12,78.95,1.06,76.28,.92,78.31,.55,75.12,.50,70.64,.42,51.85,.12,42.14,.08,11.19,.01,270.00
2016.08.13-16:00,.56,31.30,.81,76.66,1.00,77.98,1.14,79.06,1.11,79.30,1.06,77.47,.92,78.14,.56,73.02,.51,71.33,.43,50.98,.12,46.68,.08,16.33,.01,270.00
2016.08.13-17:00,.61,36.43,.81,76.29,1.00,75.69,1.13,78.94,1.10,79.73,1.06,78.61,.91,78.06,.57,71.23,.51,71.30,.45,50.69,.12,51.20,.07,21.00,.01,270.00
2016.08.13-18:00,.68,43.72,.81,76.05,1.02,74.05,1.13,78.98,1.10,80.08,1.05,79.42,.90,77.87,.59,69.70,.51,70.61,.47,51.25,.12,55.45,.07,24.42,.01,270.00
2016.08.13-19:00,.72,46.60,.81,76.63,1.04,73.69,1.14,79.15,1.09,80.07,1.04,79.59,.89,77.18,.60,68.20,.50,69.46,.48,52.78,.11,58.19,.07,23.96,.01,270.00
2016.08.13-20:00,.74,49.63,.80,77.73,1.07,74.52,1.14,79.28,1.09,79.50,1.04,79.03,.89,75.97,.61,66.80,.49,68.00,.48,55.17,.11,59.06,.07,19.26,.01,270.00
2016.08.13-21:00,.75,52.19,.78,78.14,1.10,76.06,1.15,79.35,1.09,78.64,1.04,78.30,.88,74.93,.61,66.01,.49,66.47,.47,57.97,.09,57.55,.07,10.96,.01,270.00
2016.08.13-22:00,.77,54.38,.79,77.26,1.12,77.80,1.15,79.39,1.09,77.91,1.03,77.97,.88,74.68,.61,66.28,.49,65.37,.46,60.58,.08,52.04,.07,1.73,.02,270.00
2016.08.13-23:00,.81,56.98,.82,75.87,1.13,79.38,1.14,79.35,1.09,77.43,1.02,78.06,.88,75.19,.61,67.75,.49,65.32,.45,62.48,.06,40.49,.08,354.60,.02,270.00
2016.08.13-24:00,.84,60.46,.85,75.00,1.11,80.61,1.12,79.00,1.08,76.96,1.01,78.17,.88,75.94,.62,70.04,.50,66.55,.44,63.32,.06,24.53,.08,351.18,.02,270.00
2016.08.14-01:00,.85,64.56,.87,75.03,1.08,81.29,1.10,78.18,1.07,76.39,1.00,78.08,.88,76.54,.62,72.48,.50,68.62,.43,63.04,.06,12.75,.07,353.01,.02,270.00
2016.08.14-02:00,.83,68.09,.88,75.73,1.05,81.16,1.09,76.93,1.08,75.89,.99,77.89,.89,76.91,.63,74.43,.51,70.74,.42,61.98,.07,11.30,.07,2.19,.02,270.00
2016.08.14-03:00,.80,71.05,.89,76.71,1.02,79.98,1.09,75.49,1.09,75.61,1.00,77.69,.91,77.05,.64,75.42,.51,72.11,.43,60.71,.09,17.09,.07,17.54,.02,270.00
2016.08.14-04:00,.75,73.30,.89,77.49,1.01,77.90,1.11,74.19,1.10,75.59,1.01,77.45,.92,76.95,.65,75.44,.51,72.46,.44,59.82,.11,25.39,.07,33.29,.01,270.00
2016.08.14-05:00,.71,74.83,.89,77.87,1.01,75.55,1.14,73.41,1.12,75.83,1.02,77.25,.93,76.72,.66,74.86,.52,71.95,.45,59.58,.13,33.10,.08,43.87,.01,270.00
2016.08.14-06:00,.65,76.04,.88,78.13,1.04,73.88,1.18,73.43,1.14,76.30,1.03,77.05,.94,76.36,.67,73.83,.52,70.52,.47,59.81,.15,39.41,.09,49.14,.00,270.00
2016.08.14-07:00,.58,76.63,.87,78.49,1.07,73.44,1.22,74.19,1.15,76.79,1.05,76.66,.95,75.83,.68,72.62,.53,68.35,.48,60.36,.17,44.55,.09,50.72,.00,270.00
2016.08.14-08:00,.48,74.85,.86,78.67,1.11,74.11,1.25,75.35,1.16,77.07,1.05,75.99,.96,75.27,.68,71.86,.54,66.22,.48,61.21,.17,48.38,.09,48.35,.00,270.00
2016.08.14-09:00,.38,68.15,.85,78.31,1.13,75.35,1.26,76.49,1.17,76.99,1.06,75.08,.95,74.82,.68,72.06,.55,64.91,.48,62.25,.17,50.69,.08,40.81,.01,270.00
2016.08.14-10:00,.32,55.24,.85,77.51,1.15,76.73,1.26,77.48,1.16,76.74,1.05,74.26,.94,74.73,.67,73.34,.56,64.75,.46,63.12,.16,51.29,.07,27.12,.01,270.00
2016.08.14-11:00,.32,40.00,.86,76.66,1.14,78.00,1.25,78.31,1.15,76.58,1.05,73.92,.93,75.17,.66,75.46,.56,65.72,.45,63.36,.14,50.30,.07,9.38,.02,270.00
2016.08.14-12:00,.35,27.74,.87,76.09,1.13,78.85,1.23,78.92,1.14,76.55,1.05,74.09,.92,75.88,.63,77.83,.55,67.58,.43,62.83,.12,48.21,.07,353.37,.02,270.00
2016.08.14-13:00,.41,20.42,.87,75.88,1.10,79.07,1.21,79.27,1.13,76.55,1.05,74.58,.91,76.43,.60,79.71,.54,70.09,.41,61.85,.11,45.76,.07,342.49,.03,270.00
2016.08.14-14:00,.48,17.16,.87,75.93,1.08,78.61,1.18,79.49,1.12,76.59,1.05,75.30,.91,76.63,.58,80.41,.53,72.68,.41,60.94,.09,44.10,.07,337.31,.03,270.00
2016.08.14-15:00,.55,17.24,.87,76.20,1.06,77.67,1.16,79.83,1.11,76.81,1.05,76.30,.90,76.65,.56,79.50,.51,74.43,.41,60.32,.09,44.66,.07,338.06,.03,270.00
2016.08.14-16:00,.62,19.38,.86,76.46,1.05,76.50,1.15,80.30,1.10,77.18,1.05,77.54,.90,76.72,.55,77.35,.50,74.93,.41,60.00,.09,47.91,.06,344.81,.02,270.00
2016.08.14-17:00,.68,23.40,.84,76.43,1.05,75.45,1.13,80.76,1.10,77.60,1.06,78.85,.90,76.93,.55,74.76,.50,74.36,.43,60.02,.09,52.51,.06,356.97,.02,270.00
2016.08.14-18:00,.74,31.38,.82,76.25,1.06,74.97,1.12,81.12,1.11,77.97,1.06,79.93,.91,77.12,.56,72.15,.50,72.95,.44,60.51,.09,56.80,.06,10.70,.02,270.00
2016.08.14-19:00,.79,35.27,.82,76.50,1.07,75.42,1.11,81.29,1.11,78.17,1.05,80.45,.91,77.02,.57,69.61,.50,71.14,.45,61.74,.10,59.56,.06,19.98,.01,270.00
2016.08.14-20:00,.84,41.08,.83,77.35,1.09,76.70,1.10,81.07,1.12,78.07,1.04,80.27,.91,76.55,.59,67.32,.50,69.33,.45,63.68,.09,60.32,.06,22.57,.01,270.00
2016.08.14-21:00,.87,47.84,.84,78.16,1.10,78.26,1.09,80.35,1.11,77.75,1.02,79.65,.90,76.07,.60,65.81,.51,67.91,.45,65.92,.08,58.95,.06,19.29,.02,270.00
2016.08.14-22:00,.89,54.13,.86,78.46,1.10,79.63,1.08,79.21,1.11,77.45,1.00,78.95,.89,75.96,.61,65.63,.52,67.35,.44,68.02,.07,53.99,.05,9.13,.02,270.00
2016.08.14-23:00,.91,59.10,.88,78.28,1.10,80.57,1.07,77.79,1.11,77.31,.99,78.32,.88,76.24,.62,66.77,.52,67.87,.42,69.72,.05,42.94,.05,353.06,.02,270.00
2016.08.14-24:00,.89,62.51,.90,77.87,1.08,80.96,1.07,76.31,1.10,77.31,.97,77.70,.87,76.67,.62,68.80,.52,69.26,.40,70.81,.05,26.55,.04,337.75,.03,270.00
2016.08.15-01:00,.86,65.02,.91,77.75,1.06,80.89,1.07,75.01,1.09,77.37,.96,76.94,.86,76.88,.62,71.16,.52,71.23,.38,71.09,.05,13.45,.04,328.39,.03,270.00
2016.08.15-02:00,.80,67.27,.92,78.32,1.05,80.48,1.09,74.06,1.09,77.33,.96,75.91,.86,76.62,.62,73.33,.51,73.51,.37,70.49,.05,10.52,.04,325.79,.03,270.00
2016.08.15-03:00,.72,69.55,.91,79.57,1.03,79.83,1.11,73.61,1.09,77.14,.97,74.74,.87,75.95,.63,74.69,.51,75.41,.37,69.28,.06,16.85,.03,332.78,.03,270.00
2016.08.15-04:00,.63,71.30,.89,81.00,1.03,79.00,1.14,73.71,1.10,76.87,1.00,73.69,.89,75.16,.64,74.92,.51,76.23,.38,68.04,.08,27.53,.03,357.46,.03,270.00
2016.08.15-05:00,.53,71.18,.87,81.89,1.03,78.00,1.17,74.23,1.11,76.56,1.03,72.97,.91,74.53,.66,74.29,.52,75.80,.40,67.31,.10,38.02,.03,31.76,.02,270.00
2016.08.15-06:00,.45,68.17,.84,82.08,1.03,77.11,1.19,75.03,1.13,76.29,1.07,72.70,.94,74.16,.68,73.34,.53,74.28,.42,67.18,.13,46.32,.05,49.83,.01,270.00
2016.08.15-07:00,.37,60.70,.82,81.79,1.04,76.49,1.22,75.93,1.15,76.05,1.10,72.83,.96,73.98,.70,72.46,.54,71.99,.44,67.48,.15,52.45,.06,56.62,.01,270.00
2016.08.15-08:00,.33,49.54,.81,81.41,1.06,76.19,1.23,76.72,1.17,75.77,1.12,73.12,.98,73.80,.71,71.96,.55,69.62,.46,68.26,.17,56.69,.07,56.90,.01,270.00
2016.08.15-09:00,.34,40.05,.83,81.51,1.07,76.31,1.23,77.29,1.17,75.42,1.13,73.42,.97,73.56,.71,72.09,.57,67.94,.46,69.60,.17,59.25,.07,50.52,.01,270.00
2016.08.15-10:00,.37,34.46,.84,82.17,1.09,76.74,1.22,77.57,1.17,75.02,1.13,73.71,.96,73.37,.70,72.90,.58,67.14,.46,71.25,.16,60.63,.06,36.61,.01,270.00
2016.08.15-11:00,.39,29.21,.84,83.10,1.09,77.25,1.21,77.61,1.17,74.74,1.12,74.12,.95,73.37,.68,74.34,.58,67.19,.45,72.83,.14,61.40,.05,16.28,.02,270.00
2016.08.15-12:00,.41,22.42,.83,84.01,1.09,77.57,1.20,77.48,1.16,74.66,1.11,74.70,.94,73.56,.66,76.20,.57,68.24,.42,74.13,.12,61.60,.06,354.47,.02,270.00
2016.08.15-13:00,.44,14.90,.78,84.58,1.08,77.46,1.18,77.27,1.16,74.73,1.10,75.38,.93,73.74,.63,77.98,.56,70.28,.40,75.13,.09,61.00,.06,337.72,.03,270.00
2016.08.15-14:00,.50,9.02,.72,84.14,1.06,76.83,1.16,77.08,1.16,74.93,1.10,76.12,.93,73.93,.61,79.21,.55,73.06,.38,75.85,.07,59.25,.07,327.91,.03,270.00
2016.08.15-15:00,.57,7.35,.66,82.03,1.04,75.89,1.15,77.11,1.16,75.33,1.09,76.93,.94,74.24,.59,79.43,.54,75.87,.36,76.23,.06,56.74,.07,325.02,.03,270.00
2016.08.15-16:00,.64,10.64,.62,78.38,1.04,75.10,1.15,77.47,1.16,75.98,1.09,77.81,.96,74.68,.58,78.29,.53,77.79,.36,76.24,.05,56.08,.06,329.43,.03,270.00
2016.08.15-17:00,.70,17.65,.61,74.18,1.04,74.71,1.14,77.99,1.16,76.76,1.08,78.61,.97,75.18,.58,75.99,.53,78.37,.36,75.93,.06,58.84,.05,342.97,.02,270.00
2016.08.15-18:00,.74,28.55,.62,71.06,1.05,74.88,1.14,78.42,1.16,77.46,1.06,79.07,.97,75.60,.58,73.00,.53,77.55,.37,75.43,.07,62.80,.05,6.78,.02,270.00
2016.08.15-19:00,.76,39.76,.65,69.96,1.06,75.59,1.13,78.58,1.16,77.91,1.05,78.98,.97,75.79,.60,70.00,.53,75.87,.38,75.13,.08,65.63,.05,31.93,.01,270.00
2016.08.15-20:00,.75,50.52,.70,70.25,1.07,76.44,1.13,78.31,1.16,78.03,1.04,78.29,.97,75.82,.61,67.63,.54,74.15,.39,75.42,.09,66.58,.05,47.26,.01,270.00
2016.08.15-21:00,.76,57.97,.74,70.95,1.08,77.10,1.13,77.64,1.15,77.91,1.02,77.18,.96,75.90,.63,66.32,.54,72.90,.39,76.31,.08,65.72,.05,52.83,.01,270.00
