2016.10.27-15:00,.72,49.07,1.04,72.05,.99,74.87,.96,78.88,.93,74.15,.73,71.52,.67,75.62,.44,71.24,.27,90.35,.15,53.25,.06,319.12,.02,8.44,.02,256.20
2016.10.27-16:00,.78,51.61,1.05,73.35,1.00,75.23,.96,79.54,.94,75.25,.75,71.31,.66,76.36,.44,74.44,.24,91.14,.15,58.17,.06,337.56,.03,34.74,.01,243.10
2016.10.27-17:00,.85,52.38,1.06,73.19,1.00,74.92,.97,79.87,.95,75.99,.77,71.55,.67,77.41,.45,78.00,.22,88.78,.15,63.81,.07,2.37,.05,49.59,.01,99.38
2016.10.27-18:00,.90,53.63,1.05,73.26,1.01,74.72,.97,79.77,.97,76.19,.81,71.66,.70,77.80,.46,80.01,.22,81.61,.15,68.61,.09,21.37,.08,55.62,.03,87.36
2016.10.27-19:00,.93,56.96,1.03,74.59,1.01,75.43,.97,79.57,.99,76.39,.85,71.82,.73,77.52,.48,79.78,.23,71.05,.16,70.95,.11,33.19,.10,59.06,.04,85.12
2016.10.27-20:00,.94,60.42,1.01,76.29,1.00,76.43,.95,79.16,1.00,76.90,.89,72.43,.75,77.24,.50,78.86,.26,62.32,.16,70.60,.12,40.03,.10,60.65,.04,83.59
2016.10.27-21:00,.95,63.08,.99,77.35,1.00,76.78,.94,77.91,1.01,77.37,.91,73.20,.76,76.90,.51,78.27,.29,57.35,.16,68.57,.12,44.05,.10,60.73,.04,81.57
2016.10.27-22:00,.98,65.95,.98,78.20,.99,76.62,.92,75.71,1.00,77.69,.92,73.90,.76,76.43,.50,78.49,.32,55.52,.15,65.73,.11,45.89,.08,57.68,.02,75.11
2016.10.27-23:00,1.01,68.99,.97,79.05,.99,76.29,.92,72.95,.99,77.97,.91,74.64,.73,76.04,.48,79.88,.33,56.39,.14,62.28,.08,44.78,.05,46.61,.01,350.65
2016.10.27-24:00,1.02,71.55,.94,79.51,.99,75.93,.93,70.22,.98,78.27,.89,75.43,.70,75.76,.44,82.04,.33,59.40,.12,57.87,.06,39.06,.04,19.16,.02,284.71
2016.10.28-01:00,1.01,73.39,.90,79.27,.98,75.61,.95,68.11,.96,78.54,.87,76.04,.68,75.19,.40,83.76,.32,63.63,.11,52.25,.04,24.94,.03,344.28,.04,278.99
2016.10.28-02:00,.98,74.96,.86,78.42,.98,75.49,.99,67.30,.94,78.89,.85,76.51,.66,74.27,.37,83.95,.30,68.05,.09,45.37,.02,359.25,.04,330.46,.04,278.17
2016.10.28-03:00,.96,76.30,.83,76.95,.97,75.60,1.03,68.10,.93,79.49,.84,77.08,.66,73.41,.34,82.16,.29,71.46,.08,38.80,.02,343.47,.04,338.27,.03,280.64
2016.10.28-04:00,.94,76.83,.82,74.70,.96,75.71,1.06,70.20,.91,80.17,.82,77.84,.66,73.06,.33,79.38,.29,73.37,.09,35.49,.02,357.38,.04,4.52,.01,300.96
2016.10.28-05:00,.94,76.13,.83,71.93,.95,75.40,1.10,72.74,.89,80.26,.81,78.28,.67,73.10,.34,76.83,.30,73.98,.11,36.48,.03,22.40,.05,31.93,.02,71.37
2016.10.28-06:00,.95,74.38,.86,69.72,.95,74.60,1.12,74.97,.89,79.24,.82,77.92,.69,73.11,.35,74.77,.32,73.70,.13,39.78,.05,36.75,.07,47.04,.04,82.40
2016.10.28-07:00,.98,72.52,.90,69.20,.96,73.91,1.14,76.75,.90,77.47,.83,77.10,.73,73.12,.38,72.87,.33,72.95,.16,43.25,.07,42.25,.10,53.52,.06,84.51
2016.10.28-08:00,1.00,71.30,.93,69.98,.98,73.64,1.14,78.16,.91,75.61,.85,76.44,.76,73.36,.40,70.64,.35,71.85,.18,46.33,.08,43.69,.11,55.90,.08,85.07
2016.10.28-09:00,1.03,70.50,.95,71.18,1.00,73.63,1.13,79.23,.93,74.14,.87,76.17,.79,73.90,.42,68.05,.35,70.71,.19,48.82,.08,42.01,.11,55.68,.07,85.25
2016.10.28-10:00,1.19,74.79,.98,72.17,1.02,73.48,1.10,79.71,.95,73.09,.88,76.01,.81,74.58,.44,65.57,.35,69.85,.19,50.75,.08,37.41,.10,53.67,.06,85.53
2016.10.28-11:00,1.29,77.25,1.00,72.87,1.04,73.22,1.07,79.57,.96,72.37,.87,75.79,.80,75.30,.44,63.90,.34,69.96,.19,52.56,.06,28.91,.08,50.61,.04,86.74
2016.10.28-12:00,1.36,80.20,1.00,73.62,1.06,73.48,1.03,78.98,.96,71.82,.85,75.45,.76,75.80,.44,63.26,.32,71.48,.17,54.13,.05,9.93,.06,42.93,.01,91.58
2016.10.28-13:00,1.38,83.20,.99,74.87,1.07,74.87,1.00,78.45,.95,71.62,.82,75.26,.72,76.07,.44,63.73,.30,74.61,.15,55.88,.04,337.40,.03,21.02,.01,256.94
2016.10.28-14:00,1.36,85.89,.98,76.49,1.07,77.01,.98,78.05,.95,71.84,.81,75.31,.69,76.05,.44,65.23,.28,78.75,.14,58.05,.05,314.97,.02,326.91,.04,261.59
2016.10.28-15:00,1.30,88.53,.96,78.03,1.05,79.05,.97,77.61,.97,72.40,.80,75.65,.68,75.77,.44,67.62,.26,83.04,.13,61.52,.06,310.25,.03,297.43,.05,262.71
2016.10.28-16:00,1.25,91.34,.94,78.97,1.02,80.37,.98,77.20,.99,73.26,.81,76.30,.68,75.39,.44,70.43,.24,85.86,.12,66.61,.06,321.58,.02,308.23,.05,263.79
2016.10.28-17:00,1.18,93.70,.92,78.73,.99,80.57,1.00,76.96,1.02,74.29,.83,77.08,.69,75.08,.44,73.25,.23,85.63,.13,72.50,.06,349.51,.02,6.89,.03,266.23
2016.10.28-18:00,1.11,95.09,.91,77.89,.97,79.99,1.03,77.12,1.05,75.48,.84,77.68,.71,74.84,.45,75.40,.22,80.82,.13,76.98,.07,19.25,.05,41.22,.01,295.52
2016.10.28-19:00,1.04,95.59,.92,77.45,.96,79.14,1.04,77.54,1.08,76.71,.85,77.60,.74,74.43,.48,76.09,.23,71.54,.14,78.47,.10,36.87,.09,52.28,.03,75.99
2016.10.28-20:00,.99,95.29,.95,77.78,.97,78.41,1.05,78.09,1.10,78.09,.86,77.16,.77,74.17,.50,76.00,.26,62.10,.14,76.41,.12,46.25,.11,57.35,.05,79.55
2016.10.28-21:00,.93,93.58,.97,77.88,.97,77.22,1.04,78.10,1.09,79.27,.86,76.45,.79,74.16,.52,76.36,.31,56.47,.14,71.94,.13,51.35,.12,59.24,.06,79.89
2016.10.28-22:00,.88,90.02,1.00,77.36,.99,75.52,1.02,77.07,1.07,79.92,.86,75.33,.79,74.29,.53,77.58,.34,54.33,.14,66.24,.12,54.08,.11,58.57,.05,78.63
2016.10.28-23:00,.84,85.83,1.01,76.96,1.01,74.25,1.01,75.45,1.05,80.23,.85,74.06,.78,74.55,.51,79.47,.36,53.97,.13,59.57,.10,55.42,.09,55.33,.04,75.39
2016.10.28-24:00,.80,83.00,1.00,77.15,1.03,73.86,1.01,73.96,1.02,80.36,.84,72.81,.76,74.78,.46,81.53,.36,54.68,.12,52.09,.08,55.67,.07,48.22,.02,66.02
2016.10.29-01:00,.74,82.46,.96,77.88,1.04,74.23,1.02,73.12,1.00,80.34,.84,71.62,.73,74.77,.41,83.24,.35,57.02,.11,44.57,.04,52.37,.04,30.96,.01,350.95
2016.10.29-02:00,.67,83.28,.90,78.44,1.02,74.91,1.03,72.96,.97,80.02,.84,70.40,.71,74.25,.36,83.74,.34,61.29,.11,38.35,.01,23.74,.03,354.85,.02,284.07
2016.10.29-03:00,.61,85.07,.85,78.52,1.01,75.85,1.04,73.60,.95,79.59,.85,69.60,.70,73.45,.33,82.24,.33,66.47,.11,34.60,.02,289.24,.03,327.64,.02,275.71
2016.10.29-04:00,.58,87.52,.82,77.86,.99,76.92,1.05,74.94,.93,79.29,.87,69.71,.70,72.95,.31,78.67,.33,70.94,.11,34.04,.02,283.07,.03,331.63,.02,273.53
2016.10.29-05:00,.59,89.53,.83,76.44,.98,77.77,1.06,76.61,.92,79.18,.89,70.75,.71,73.13,.30,73.77,.32,73.76,.12,37.18,.02,306.02,.03,7.96,.00,331.73
2016.10.29-06:00,.63,90.54,.85,74.48,.98,77.80,1.07,77.93,.92,78.77,.91,72.03,.72,73.74,.30,68.25,.32,74.85,.14,43.46,.03,358.39,.05,39.91,.02,87.07
2016.10.29-07:00,.66,92.07,.89,72.66,.98,76.88,1.08,78.47,.94,77.76,.94,73.05,.74,74.38,.33,63.36,.33,74.84,.16,50.94,.05,25.86,.08,50.43,.05,86.60
2016.10.29-08:00,.67,95.44,.92,72.04,.99,75.81,1.08,78.35,.96,76.47,.98,73.87,.77,74.89,.37,60.03,.34,74.34,.18,57.74,.07,33.25,.10,52.56,.06,85.50
2016.10.29-09:00,.67,100.32,.93,72.87,.99,75.40,1.07,77.96,.98,75.44,1.00,74.81,.80,75.31,.42,58.05,.36,73.37,.19,62.57,.08,34.17,.11,52.02,.06,84.57
2016.10.29-10:00,.66,105.08,.95,74.23,1.01,75.49,1.06,77.50,.99,74.92,1.01,76.02,.81,75.64,.47,56.96,.36,72.10,.18,65.14,.09,32.45,.11,51.26,.06,84.38
2016.10.29-11:00,.62,108.37,.95,74.81,1.02,75.26,1.05,76.63,.99,74.52,1.00,77.16,.79,75.55,.50,56.59,.36,71.14,.17,66.13,.08,29.49,.09,51.63,.04,85.46
2016.10.29-12:00,.57,109.68,.94,74.76,1.02,74.98,1.04,75.63,.99,74.30,.97,78.39,.76,75.22,.52,57.61,.34,71.53,.15,65.98,.07,22.17,.07,51.25,.02,88.56
2016.10.29-13:00,.54,109.89,.93,74.75,1.03,75.19,1.04,74.97,.98,74.27,.94,79.64,.73,74.69,.52,60.15,.31,73.79,.13,65.76,.05,6.69,.04,46.10,.01,243.75
2016.10.29-14:00,.51,111.11,.91,75.37,1.03,76.12,1.04,74.95,.97,74.34,.90,80.55,.70,73.77,.51,63.61,.28,77.20,.11,66.50,.04,343.40,.02,16.21,.03,261.83
2016.10.29-15:00,.48,113.41,.88,76.50,1.01,77.33,1.05,75.53,.98,74.55,.87,80.96,.69,72.63,.50,67.55,.25,80.56,.09,69.25,.04,325.33,.02,300.86,.05,263.67
2016.10.29-16:00,.44,115.72,.84,77.34,.98,78.09,1.06,76.35,.99,74.82,.86,80.85,.70,71.60,.50,71.62,.23,82.37,.09,73.75,.04,323.87,.02,288.85,.06,264.81
2016.10.29-17:00,.41,115.16,.81,77.21,.96,77.94,1.08,77.17,1.02,75.24,.86,80.49,.73,71.23,.49,75.57,.22,81.46,.09,77.49,.04,344.99,.02,319.14,.05,266.51
2016.10.29-18:00,.39,110.81,.80,76.02,.96,77.17,1.10,78.01,1.06,76.05,.87,80.35,.77,71.98,.49,79.10,.22,77.50,.10,78.10,.05,19.84,.03,28.84,.02,272.79
2016.10.29-19:00,.39,105.09,.82,74.38,.98,76.41,1.11,78.89,1.09,77.21,.89,80.47,.81,73.48,.50,81.32,.23,70.93,.11,75.67,.07,40.61,.06,48.87,.01,58.21
2016.10.29-20:00,.42,99.37,.87,73.25,1.03,76.16,1.13,79.63,1.11,78.32,.91,80.53,.86,74.95,.50,81.21,.26,62.82,.12,71.82,.10,50.85,.10,55.56,.04,76.57
2016.10.29-21:00,.47,95.27,.92,73.04,1.07,76.58,1.13,80.16,1.12,79.17,.93,80.53,.88,76.15,.49,79.01,.29,55.12,.13,66.98,.12,57.14,.12,59.28,.07,79.48
2016.10.29-22:00,.51,92.11,.96,73.10,1.10,77.44,1.12,80.38,1.10,79.69,.92,80.57,.89,77.17,.49,76.16,.34,50.27,.14,61.46,.13,61.38,.13,61.16,.08,80.47
2016.10.29-23:00,.54,88.77,.98,72.67,1.11,78.44,1.10,80.19,1.08,79.81,.91,80.50,.87,77.98,.48,74.09,.38,49.04,.14,55.91,.11,64.20,.12,60.87,.07,80.33
2016.10.29-24:00,.56,86.25,.99,72.14,1.10,79.46,1.08,79.71,1.05,79.45,.88,79.93,.84,78.38,.47,73.25,.40,50.62,.14,50.96,.08,65.88,.09,57.24,.05,78.81
2016.10.30-01:00,.56,86.34,.97,72.39,1.07,80.42,1.06,79.17,1.02,78.56,.84,78.47,.80,78.09,.45,73.26,.41,54.21,.13,47.35,.05,66.04,.06,46.82,.02,73.49
2016.10.30-02:00,.55,89.35,.94,73.86,1.02,81.23,1.04,78.91,.99,77.43,.82,76.30,.76,77.21,.42,73.63,.40,59.37,.12,45.23,.01,40.63,.03,16.46,.00,352.28
2016.10.30-03:00,.54,93.82,.91,76.10,.98,81.88,1.02,79.14,.99,76.56,.81,74.17,.75,76.28,.40,73.76,.39,65.33,.11,44.95,.03,271.51,.03,331.47,.02,276.99
2016.10.30-04:00,.53,97.40,.87,77.97,.94,82.11,1.02,79.63,.99,76.07,.83,72.72,.75,75.82,.39,73.16,.38,71.05,.10,46.84,.05,272.25,.04,315.91,.03,271.00
2016.10.30-05:00,.52,98.04,.85,78.45,.92,81.62,1.01,79.96,1.01,75.99,.86,72.17,.76,76.17,.38,72.05,.36,76.03,.11,50.90,.05,281.96,.03,326.95,.02,268.02
2016.10.30-06:00,.53,95.29,.84,77.68,.91,80.54,1.01,79.97,1.04,76.31,.89,72.39,.78,77.21,.38,70.78,.34,79.94,.12,56.07,.04,305.12,.03,6.00,.00,218.34
2016.10.30-07:00,.56,90.31,.86,76.52,.92,79.05,1.02,79.51,1.07,76.85,.93,72.95,.80,78.34,.39,69.37,.33,82.39,.14,61.17,.05,343.94,.06,35.89,.02,87.62
2016.10.30-08:00,.60,85.66,.89,75.95,.94,77.55,1.03,78.62,1.10,77.55,.97,73.74,.81,79.07,.41,67.96,.32,83.20,.16,65.88,.07,11.35,.08,45.69,.04,85.15
2016.10.30-09:00,.64,83.90,.92,76.85,.97,76.97,1.04,77.63,1.13,78.45,1.01,74.77,.81,79.07,.44,66.29,.33,81.86,.16,69.72,.09,23.24,.10,48.50,.05,83.49
2016.10.30-10:00,.67,84.79,.94,79.00,.99,77.60,1.06,76.78,1.15,79.51,1.02,75.80,.82,78.22,.48,64.47,.33,78.40,.16,72.32,.10,28.65,.11,49.79,.05,82.81
2016.10.30-11:00,.67,86.89,.95,81.21,1.00,78.58,1.07,76.00,1.14,80.48,1.02,76.60,.81,76.90,.51,63.22,.33,73.91,.15,73.74,.10,31.81,.10,51.76,.05,83.48
2016.10.30-12:00,.65,87.36,.95,82.77,1.00,79.17,1.07,75.32,1.11,81.19,1.00,77.14,.80,75.72,.53,63.30,.31,69.68,.13,74.26,.09,33.46,.09,54.54,.03,85.55
2016.10.30-13:00,.62,86.08,.92,83.60,.98,79.11,1.08,75.02,1.08,81.67,.97,77.55,.78,75.16,.53,65.17,.30,66.99,.10,74.51,.06,31.73,.06,56.87,.01,94.21
2016.10.30-14:00,.60,83.37,.88,83.86,.95,78.36,1.09,75.25,1.05,81.98,.94,77.82,.77,75.11,.52,68.33,.27,66.32,.07,74.74,.04,21.84,.03,57.14,.02,259.12
2016.10.30-15:00,.59,80.02,.84,84.12,.92,77.20,1.09,76.05,1.03,82.17,.91,77.78,.76,75.16,.50,71.70,.25,67.28,.05,74.22,.02,351.91,.00,9.05,.04,262.42
2016.10.30-16:00,.60,78.49,.80,84.97,.90,76.07,1.10,77.35,1.02,82.20,.91,77.39,.76,75.06,.49,74.53,.25,69.11,.05,71.87,.02,305.57,.02,243.36,.05,263.19
2016.10.30-17:00,.59,78.48,.75,86.12,.90,75.12,1.10,78.82,1.02,82.10,.92,76.87,.79,74.90,.48,76.67,.25,71.12,.05,68.57,.01,290.88,.02,242.68,.05,263.76
2016.10.30-18:00,.60,78.80,.73,86.57,.92,74.46,1.12,80.28,1.03,82.15,.95,76.74,.82,75.20,.49,78.31,.26,72.64,.07,65.76,.01,357.65,.01,253.10,.04,265.33
2016.10.30-19:00,.61,78.75,.73,85.49,.96,74.26,1.13,81.55,1.05,82.42,1.00,77.30,.86,76.05,.49,79.00,.28,72.55,.10,64.00,.03,51.70,.02,45.76,.02,274.20
2016.10.30-20:00,.64,78.43,.75,83.34,1.02,74.73,1.15,82.53,1.07,82.65,1.03,78.42,.90,77.07,.50,78.15,.30,70.49,.12,63.47,.06,58.89,.05,52.48,.02,67.67
2016.10.30-21:00,.68,78.46,.78,81.17,1.08,75.90,1.15,83.07,1.07,82.41,1.07,79.66,.93,77.78,.51,75.91,.32,66.81,.14,63.37,.08,61.66,.09,54.30,.05,76.36
2016.10.30-22:00,.71,79.17,.81,79.63,1.12,77.63,1.14,83.16,1.06,81.66,1.08,80.85,.94,78.12,.53,73.53,.35,62.63,.15,62.61,.10,63.45,.11,55.36,.07,78.41
2016.10.30-23:00,.72,80.26,.83,78.43,1.12,79.54,1.11,82.71,1.04,80.52,1.07,81.76,.93,78.25,.54,72.29,.37,59.53,.16,60.84,.10,64.15,.12,55.33,.08,79.22
2016.10.30-24:00,.70,80.85,.83,76.70,1.09,80.94,1.07,81.39,1.02,78.81,1.03,81.99,.90,78.14,.55,72.71,.39,58.74,.15,58.99,.08,63.20,.11,53.52,.07,79.38
2016.10.31-01:00,.67,80.94,.82,74.59,1.04,81.66,1.03,79.43,.99,76.71,.98,81.54,.87,78.03,.54,74.92,.40,60.59,.14,58.03,.05,56.82,.08,47.70,.05,78.51
2016.10.31-02:00,.63,80.92,.79,73.31,.98,82.11,1.01,77.42,.98,74.59,.94,80.55,.83,77.90,.52,78.17,.39,64.30,.13,58.45,.02,18.79,.06,33.08,.02,74.34
2016.10.31-03:00,.58,83.46,.76,73.70,.93,82.99,1.00,76.02,.98,73.05,.92,79.40,.81,77.61,.50,81.33,.37,68.78,.11,60.50,.03,300.76,.04,5.21,.00,358.78
2016.10.31-04:00,.53,87.60,.73,75.23,.89,84.29,1.00,75.36,1.00,72.35,.91,78.45,.80,77.21,.47,83.51,.35,73.21,.10,63.94,.05,288.27,.04,340.79,.01,271.86
2016.10.31-05:00,.48,90.87,.71,76.69,.86,85.29,1.01,75.10,1.03,72.34,.92,77.84,.81,76.93,.44,84.37,.33,77.13,.09,67.98,.06,292.17,.03,340.36,.01,263.87
2016.10.31-06:00,.45,91.31,.71,76.99,.83,85.23,1.03,74.94,1.07,72.72,.94,77.59,.82,76.98,.42,84.09,.31,80.33,.10,71.66,.05,307.46,.03,8.09,.00,234.15
2016.10.31-07:00,.43,88.87,.72,76.44,.82,84.22,1.06,75.07,1.11,73.55,.97,77.91,.84,77.52,.40,82.92,.30,82.29,.11,73.69,.05,338.10,.05,38.50,.01,96.94
2016.10.31-08:00,.43,85.08,.76,75.86,.82,82.79,1.10,75.54,1.15,74.75,.99,78.72,.85,78.33,.40,80.93,.30,82.48,.12,74.32,.07,8.72,.07,50.67,.03,89.14
2016.10.31-09:00,.43,81.70,.78,75.74,.83,81.41,1.13,76.04,1.18,76.00,1.01,79.53,.86,78.73,.40,77.64,.30,80.34,.13,74.31,.09,26.00,.10,55.51,.05,86.45
2016.10.31-10:00,.43,79.93,.80,76.49,.83,80.52,1.15,76.45,1.20,77.22,1.01,80.03,.87,78.43,.42,73.29,.31,76.23,.14,73.83,.11,35.72,.11,58.39,.05,85.30
2016.10.31-11:00,.42,79.20,.81,77.73,.83,79.80,1.16,76.76,1.19,78.34,1.00,80.07,.87,77.62,.44,68.51,.32,70.98,.13,72.99,.11,42.85,.11,61.54,.05,85.34
2016.10.31-12:00,.40,76.09,.80,78.22,.82,78.32,1.15,76.86,1.17,79.12,.97,79.58,.85,76.55,.45,64.05,.32,65.41,.12,72.12,.10,49.91,.09,66.27,.04,86.81
2016.10.31-13:00,.38,69.21,.78,77.21,.80,75.99,1.14,77.06,1.14,79.66,.94,79.00,.84,75.91,.46,61.66,.31,61.81,.09,71.35,.08,56.82,.07,71.44,.02,90.10
2016.10.31-14:00,.37,59.96,.75,74.90,.79,73.32,1.12,77.47,1.11,79.95,.90,78.28,.82,75.68,.46,61.87,.31,61.76,.07,71.21,.04,64.89,.04,77.92,.01,256.09
2016.10.31-15:00,.39,53.61,.74,72.57,.80,71.26,1.11,78.18,1.08,80.14,.88,77.15,.81,75.46,.47,63.76,.30,64.95,.05,71.24,.01,95.60,.00,156.75,.04,265.00
2016.10.31-16:00,.44,53.28,.73,69.82,.80,70.22,1.10,79.23,1.07,80.33,.88,75.49,.81,74.95,.48,66.16,.29,69.93,.04,70.45,.02,229.91,.03,250.17,.05,266.40
2016.10.31-17:00,.47,56.76,.72,68.59,.82,69.93,1.09,80.54,1.07,80.66,.89,73.78,.83,74.44,.49,68.66,.29,75.14,.04,68.90,.03,242.45,.04,258.60,.06,267.49
2016.10.31-18:00,.48,58.86,.72,68.44,.84,69.88,1.09,81.88,1.07,81.22,.93,72.63,.86,74.45,.52,71.20,.29,79.19,.06,67.80,.02,256.25,.03,275.00,.05,269.68
2016.10.31-19:00,.49,60.08,.75,68.79,.89,70.21,1.09,83.11,1.09,81.99,.98,72.40,.90,75.20,.54,73.33,.30,80.71,.09,66.75,.01,323.28,.02,335.35,.03,277.67
2016.10.31-20:00,.53,61.92,.80,69.77,.95,71.30,1.09,84.08,1.09,82.72,1.03,72.94,.94,76.37,.56,74.32,.30,78.87,.12,65.66,.04,35.08,.05,30.93,.01,46.51
2016.10.31-21:00,.58,64.42,.87,71.09,1.00,72.94,1.08,84.40,1.09,83.02,1.07,73.91,.97,77.53,.58,74.13,.30,74.39,.14,64.52,.07,47.79,.09,45.73,.05,74.99
2016.10.31-22:00,.62,67.35,.93,72.50,1.05,74.83,1.06,83.75,1.08,82.55,1.11,75.02,.98,78.49,.61,73.57,.32,69.22,.16,63.01,.10,52.48,.12,51.33,.08,78.85
2016.10.31-23:00,.65,70.85,.96,73.81,1.06,76.86,1.03,82.14,1.06,81.14,1.12,76.05,.98,79.17,.63,73.51,.34,64.99,.17,61.01,.11,54.41,.14,53.59,.10,80.37
2016.10.31-24:00,.65,73.84,.95,74.67,1.05,78.31,1.00,79.32,1.03,78.75,1.12,76.61,.96,79.39,.64,74.40,.36,62.24,.17,59.41,.10,55.19,.14,54.31,.10,81.29
