2016.10.14-17:00,.61,70.03,.60,70.93,.84,81.22,.91,79.96,.85,88.88,.71,81.08,.69,85.74,.23,91.43,.23,120.09,.07,160.41,.07,66.36,.10,14.61,.03,298.83
2016.10.14-18:00,.67,74.90,.64,71.76,.85,85.59,.92,82.33,.87,89.72,.77,81.67,.73,86.40,.26,79.02,.23,120.30,.07,151.17,.10,62.91,.13,24.63,.02,353.14
2016.10.14-19:00,.73,79.08,.69,72.87,.85,89.98,.92,84.33,.88,90.05,.81,82.19,.76,87.02,.31,70.59,.22,117.06,.06,133.67,.13,62.45,.15,33.39,.03,51.17
2016.10.14-20:00,.77,81.70,.74,73.51,.84,93.25,.92,85.88,.88,89.25,.85,82.44,.78,87.60,.37,67.33,.21,111.55,.06,109.66,.16,63.00,.17,39.64,.05,65.43
2016.10.14-21:00,.79,83.52,.79,74.62,.80,95.40,.91,86.79,.87,87.03,.87,82.63,.79,88.22,.43,67.56,.21,105.33,.06,85.43,.17,63.67,.18,43.18,.05,69.47
2016.10.14-22:00,.79,85.54,.81,77.03,.76,97.25,.87,86.79,.85,83.82,.89,83.08,.78,89.07,.46,69.25,.20,99.17,.07,67.52,.17,64.33,.16,44.03,.05,68.85
2016.10.14-23:00,.78,88.60,.82,80.95,.72,99.49,.82,85.72,.84,80.31,.88,83.70,.75,90.09,.48,70.90,.19,93.14,.07,56.17,.15,65.30,.14,42.26,.03,60.98
2016.10.14-24:00,.77,93.31,.82,86.24,.69,102.03,.78,83.65,.83,76.90,.86,84.17,.71,90.95,.48,72.26,.17,88.53,.06,48.93,.13,66.97,.11,37.10,.01,3.88
2016.10.15-01:00,.78,100.41,.81,93.03,.67,105.03,.75,81.49,.84,74.22,.84,84.55,.67,91.40,.46,73.92,.15,86.79,.05,44.61,.10,69.52,.08,25.74,.03,288.83
2016.10.15-02:00,.78,109.97,.80,101.00,.65,108.62,.74,80.22,.86,72.87,.82,84.96,.63,91.23,.45,76.51,.14,87.76,.03,46.81,.07,72.37,.06,4.76,.05,278.05
2016.10.15-03:00,.79,120.26,.77,109.09,.64,111.90,.75,80.11,.89,73.11,.81,85.33,.61,90.39,.45,80.30,.14,91.03,.02,69.75,.05,73.28,.06,344.28,.07,275.90
2016.10.15-04:00,.79,130.08,.75,116.64,.63,114.17,.78,81.03,.94,74.84,.82,85.50,.60,89.07,.46,84.66,.16,95.18,.03,100.73,.05,68.95,.07,340.66,.07,277.36
2016.10.15-05:00,.80,138.76,.73,123.38,.62,115.10,.82,82.68,1.00,77.56,.83,85.13,.61,87.29,.48,88.25,.18,97.70,.04,109.06,.07,64.14,.09,351.19,.06,282.83
2016.10.15-06:00,.79,145.40,.72,128.96,.61,114.43,.86,84.66,1.06,80.74,.86,84.26,.64,85.40,.50,90.39,.20,96.89,.07,107.14,.10,62.63,.11,6.34,.04,299.31
2016.10.15-07:00,.77,149.19,.71,132.71,.60,111.85,.90,86.37,1.10,83.76,.89,83.21,.68,83.95,.53,91.60,.22,93.42,.09,103.14,.13,62.85,.14,18.43,.02,354.74
2016.10.15-08:00,.73,150.52,.69,134.86,.60,107.76,.93,87.20,1.11,86.04,.91,82.20,.71,83.02,.55,92.74,.25,89.29,.12,99.74,.16,63.99,.16,26.47,.04,44.20
2016.10.15-09:00,.68,150.03,.67,135.82,.61,102.77,.94,86.99,1.09,87.18,.93,81.28,.73,82.19,.56,94.36,.27,86.14,.13,97.53,.18,65.49,.18,31.35,.05,58.26
2016.10.15-10:00,.64,151.68,.63,136.36,.64,98.11,.95,86.17,1.06,87.12,.94,80.39,.73,81.18,.55,96.71,.29,84.92,.13,96.92,.18,67.00,.19,33.53,.06,62.11
2016.10.15-11:00,.60,154.32,.59,136.36,.67,95.02,.95,85.36,1.02,86.18,.94,79.55,.73,80.11,.53,99.72,.30,85.79,.11,98.17,.16,68.51,.18,33.29,.05,60.58
2016.10.15-12:00,.55,157.41,.55,135.17,.70,93.25,.96,84.85,.98,84.98,.93,79.05,.73,79.36,.49,103.46,.29,89.10,.08,103.10,.13,70.32,.15,30.64,.03,49.67
2016.10.15-13:00,.47,159.62,.50,132.12,.72,91.85,.95,84.76,.95,84.04,.93,79.10,.72,79.12,.44,108.21,.28,95.66,.05,118.57,.10,72.64,.12,25.06,.01,351.02
2016.10.15-14:00,.39,160.20,.45,127.04,.72,90.81,.94,85.29,.92,83.45,.92,79.53,.71,79.10,.38,113.39,.27,105.14,.04,154.90,.06,74.34,.10,15.70,.03,290.31
2016.10.15-15:00,.33,156.49,.41,120.87,.73,91.28,.94,86.82,.90,83.18,.91,80.17,.72,79.22,.33,117.43,.26,115.85,.04,185.25,.04,70.72,.09,5.54,.04,279.64
2016.10.15-16:00,.34,142.46,.41,114.17,.76,93.35,.94,89.17,.89,83.08,.92,80.89,.74,79.57,.29,118.45,.26,125.93,.05,193.14,.03,55.67,.09,2.00,.05,278.76
2016.10.15-17:00,.39,129.15,.44,108.54,.80,96.16,.96,91.97,.91,83.17,.95,81.78,.78,80.49,.26,114.37,.25,133.70,.05,187.94,.05,46.78,.09,7.83,.04,283.39
2016.10.15-18:00,.43,121.86,.48,104.01,.84,98.92,.97,95.06,.94,83.69,.98,83.04,.83,82.28,.24,104.12,.23,137.40,.04,166.70,.08,48.35,.11,18.68,.03,301.05
2016.10.15-19:00,.46,114.64,.53,99.50,.88,101.06,.98,98.02,.96,84.44,1.01,84.49,.88,84.65,.25,90.35,.20,135.22,.04,123.03,.12,52.19,.14,28.88,.02,10.95
2016.10.15-20:00,.50,106.26,.58,94.57,.92,102.19,.98,100.07,.97,84.83,1.03,85.69,.92,87.05,.29,78.96,.17,125.09,.06,91.84,.16,55.83,.17,36.18,.04,53.82
2016.10.15-21:00,.56,98.69,.64,90.22,.94,102.37,.95,100.54,.98,84.35,1.04,86.34,.94,89.13,.34,72.61,.15,107.10,.09,78.54,.19,58.62,.18,40.40,.05,63.05
2016.10.15-22:00,.62,94.47,.70,88.09,.93,102.19,.91,99.30,.97,83.03,1.05,86.61,.94,90.86,.39,70.19,.15,88.92,.11,71.59,.20,60.60,.18,41.91,.05,64.24
2016.10.15-23:00,.69,93.69,.75,88.57,.92,102.22,.86,96.69,.97,81.17,1.04,86.80,.92,92.29,.43,69.68,.17,76.67,.11,67.08,.19,62.01,.17,40.53,.04,59.33
2016.10.15-24:00,.75,94.99,.80,90.79,.90,102.74,.82,93.41,.95,79.15,1.01,87.09,.87,93.40,.45,69.73,.18,70.07,.10,64.94,.17,63.25,.14,35.17,.03,36.85
2016.10.16-01:00,.80,96.94,.82,93.76,.89,103.73,.79,90.23,.94,77.36,.97,87.44,.81,94.06,.46,70.27,.19,68.74,.08,67.43,.13,64.57,.11,23.27,.02,320.90
2016.10.16-02:00,.83,99.31,.83,96.85,.87,105.10,.78,87.64,.94,76.23,.92,87.76,.75,94.12,.45,71.87,.19,72.48,.05,79.24,.09,65.58,.09,3.68,.05,290.04
2016.10.16-03:00,.85,102.55,.84,99.91,.84,106.84,.78,85.81,.95,76.15,.89,87.94,.69,93.46,.45,74.62,.19,79.68,.03,110.11,.06,66.20,.09,345.94,.07,283.24
2016.10.16-04:00,.85,106.46,.84,103.39,.82,108.76,.79,84.93,.98,77.41,.87,88.14,.66,92.30,.45,78.29,.19,88.00,.04,142.96,.05,65.28,.10,340.31,.07,282.68
2016.10.16-05:00,.86,110.21,.84,106.72,.80,110.10,.83,84.98,1.02,79.75,.87,88.39,.66,90.96,.45,82.45,.19,95.68,.05,150.77,.05,61.83,.11,346.32,.06,286.87
2016.10.16-06:00,.86,113.29,.83,109.32,.78,110.52,.87,85.79,1.07,82.78,.88,88.69,.69,89.77,.47,86.33,.20,100.66,.06,141.26,.07,59.33,.13,359.28,.04,302.07
2016.10.16-07:00,.84,115.29,.82,110.91,.75,109.79,.90,86.70,1.11,85.86,.90,88.65,.72,88.45,.49,88.97,.21,101.02,.07,125.50,.10,59.19,.15,13.11,.02,359.17
2016.10.16-08:00,.82,115.99,.80,111.47,.73,107.70,.93,86.98,1.13,88.47,.92,88.09,.76,86.93,.52,90.50,.22,97.32,.09,112.14,.13,60.20,.18,24.02,.04,50.78
2016.10.16-09:00,.80,115.83,.78,111.20,.71,104.33,.94,86.25,1.13,90.26,.93,86.98,.80,85.41,.55,91.68,.23,91.62,.11,103.60,.16,61.35,.20,31.38,.07,64.69
2016.10.16-10:00,.78,117.92,.75,110.29,.69,100.05,.95,84.76,1.11,91.19,.92,85.44,.82,84.13,.56,93.27,.25,86.34,.11,98.72,.17,62.22,.21,35.80,.08,69.45
2016.10.16-11:00,.72,120.90,.71,108.52,.68,95.40,.96,83.18,1.09,91.46,.91,83.74,.83,83.39,.56,95.86,.26,83.46,.10,96.09,.17,62.31,.21,37.53,.07,70.38
2016.10.16-12:00,.66,123.10,.68,105.71,.69,90.80,.99,82.04,1.05,91.39,.90,82.02,.83,83.26,.53,99.51,.26,83.41,.08,95.34,.15,61.49,.18,36.65,.05,67.32
2016.10.16-13:00,.59,123.99,.66,101.84,.71,86.69,1.00,81.66,1.01,91.38,.88,80.34,.81,83.55,.48,103.88,.25,86.10,.05,99.76,.12,59.86,.15,32.78,.02,47.34
2016.10.16-14:00,.52,123.33,.62,97.07,.72,83.24,1.01,82.27,.97,91.78,.85,78.72,.78,83.84,.42,108.43,.24,91.70,.03,125.34,.08,55.86,.11,23.38,.02,296.06
2016.10.16-15:00,.47,121.41,.59,92.01,.73,80.73,1.01,84.08,.92,92.61,.84,77.15,.75,83.52,.36,112.18,.24,99.75,.03,180.96,.05,45.73,.09,6.54,.06,278.10
2016.10.16-16:00,.45,117.72,.58,88.13,.76,79.88,1.01,87.31,.89,93.79,.85,76.09,.73,82.71,.30,114.32,.23,109.10,.04,196.76,.04,31.13,.08,352.43,.08,276.33
2016.10.16-17:00,.46,116.26,.59,85.69,.79,80.50,1.03,91.41,.87,94.92,.88,75.78,.73,81.94,.25,113.35,.21,118.44,.04,191.92,.05,30.83,.09,353.54,.08,279.01
2016.10.16-18:00,.49,114.75,.61,83.52,.84,81.87,1.05,95.54,.87,95.70,.93,76.30,.76,81.75,.20,106.00,.20,125.35,.04,174.17,.07,39.96,.11,4.97,.06,287.45
2016.10.16-19:00,.50,112.55,.64,80.82,.90,83.41,1.07,99.17,.87,95.93,.99,77.43,.80,82.38,.20,91.18,.18,126.77,.04,138.00,.11,47.48,.14,17.73,.04,314.62
2016.10.16-20:00,.51,108.08,.68,77.48,.95,84.60,1.07,101.74,.87,95.11,1.05,78.62,.85,83.30,.22,75.35,.16,120.31,.05,99.33,.16,52.98,.18,27.96,.03,23.52
2016.10.16-21:00,.53,102.18,.74,74.02,.99,85.13,1.04,102.76,.85,92.65,1.09,79.57,.88,84.03,.28,64.64,.14,103.62,.08,79.99,.19,57.08,.21,34.97,.06,54.50
2016.10.16-22:00,.56,97.99,.79,71.57,1.02,85.39,.99,102.32,.83,88.29,1.11,80.37,.89,84.61,.35,58.87,.14,80.76,.11,70.84,.21,60.03,.23,39.03,.08,63.33
2016.10.16-23:00,.61,96.72,.83,70.55,1.03,85.79,.91,100.66,.80,82.50,1.11,81.29,.88,85.04,.42,56.10,.17,63.90,.13,66.09,.22,61.82,.22,40.14,.08,65.43
2016.10.16-24:00,.65,97.30,.83,71.02,1.03,86.26,.84,97.64,.80,76.27,1.09,82.41,.84,85.04,.47,55.35,.20,56.58,.13,64.21,.19,62.23,.20,37.60,.07,62.39
2016.10.17-01:00,.68,99.42,.84,72.65,1.02,86.91,.77,93.41,.81,70.76,1.05,83.54,.79,84.14,.51,56.05,.23,55.83,.11,65.61,.16,61.15,.17,30.40,.04,48.83
2016.10.17-02:00,.69,102.65,.83,75.01,1.00,88.00,.72,88.53,.84,66.95,1.01,84.37,.74,81.98,.53,57.98,.23,59.34,.09,72.01,.11,57.90,.14,17.64,.02,356.18
2016.10.17-03:00,.68,105.24,.81,77.74,.97,89.51,.70,83.68,.89,65.36,.96,84.67,.69,78.52,.52,61.14,.22,66.02,.06,88.47,.08,50.82,.12,1.70,.04,303.73
2016.10.17-04:00,.67,106.10,.79,81.01,.94,91.70,.70,79.89,.95,66.28,.92,84.70,.67,74.68,.51,65.55,.20,74.62,.05,118.84,.05,38.40,.12,350.46,.05,291.10
2016.10.17-05:00,.65,105.41,.77,84.50,.92,94.61,.72,77.80,1.01,69.36,.91,84.92,.68,71.94,.50,71.19,.19,83.84,.05,145.32,.05,28.27,.12,348.94,.06,290.17
2016.10.17-06:00,.63,103.16,.75,87.15,.91,97.58,.76,77.08,1.08,73.60,.91,85.42,.72,71.23,.49,77.50,.19,91.52,.06,154.85,.06,29.84,.14,355.51,.05,297.35
2016.10.17-07:00,.60,99.38,.73,88.18,.88,99.96,.80,77.09,1.13,78.20,.92,86.10,.78,72.25,.50,82.98,.19,94.80,.07,150.83,.09,38.32,.15,7.00,.03,325.91
2016.10.17-08:00,.58,93.67,.72,86.97,.85,100.79,.85,76.90,1.17,82.44,.93,86.39,.84,74.00,.51,86.56,.19,92.48,.07,137.89,.12,46.84,.18,18.91,.03,28.75
2016.10.17-09:00,.58,86.34,.72,83.49,.82,99.39,.89,75.99,1.18,86.03,.93,85.96,.88,75.87,.52,88.64,.19,85.87,.08,122.93,.15,52.99,.21,27.87,.05,55.55
2016.10.17-10:00,.60,78.42,.73,78.27,.78,95.73,.92,74.28,1.17,88.90,.92,84.77,.91,77.47,.52,90.17,.20,77.98,.08,110.87,.18,57.17,.22,33.59,.07,63.48
2016.10.17-11:00,.63,72.36,.77,73.18,.76,90.93,.96,72.54,1.13,91.19,.90,83.20,.91,78.78,.51,91.84,.22,71.65,.08,102.33,.18,59.57,.22,36.25,.07,64.97
2016.10.17-12:00,.66,68.92,.82,69.97,.76,86.58,.99,71.36,1.07,92.76,.88,81.34,.89,79.77,.48,93.65,.23,67.91,.07,95.41,.16,60.41,.21,36.09,.06,61.27
2016.10.17-13:00,.70,67.36,.88,68.38,.75,83.25,1.02,70.69,.99,93.17,.85,78.99,.85,80.28,.43,95.26,.24,67.09,.04,89.34,.13,59.74,.18,32.87,.03,44.45
2016.10.17-14:00,.72,66.91,.90,67.73,.73,80.49,1.03,70.47,.90,92.13,.82,76.05,.80,80.00,.37,96.01,.23,69.58,.02,87.14,.09,56.84,.14,25.47,.02,332.09
2016.10.17-15:00,.75,67.33,.91,68.07,.70,77.92,1.03,71.31,.83,89.98,.81,73.10,.76,78.96,.30,94.85,.21,75.95,.00,187.30,.06,46.82,.11,11.95,.05,290.32
2016.10.17-16:00,.77,68.68,.90,69.41,.68,75.19,1.03,73.58,.77,87.13,.82,70.59,.73,77.17,.24,89.00,.20,85.00,.02,227.21,.03,21.88,.09,356.17,.07,281.98
2016.10.17-17:00,.76,71.51,.88,72.14,.67,72.98,1.02,77.52,.75,84.64,.85,69.42,.72,75.62,.20,76.89,.19,94.99,.03,219.84,.04,4.14,.09,349.10,.08,281.24
2016.10.17-18:00,.73,74.05,.86,74.93,.68,70.71,1.02,82.17,.75,83.10,.89,69.87,.74,75.15,.21,63.23,.18,103.63,.02,197.50,.05,13.79,.10,354.27,.07,285.53
2016.10.17-19:00,.69,75.18,.84,76.62,.71,68.25,1.02,86.53,.79,82.53,.95,71.55,.78,75.78,.24,54.95,.17,107.72,.02,139.27,.08,29.35,.12,6.38,.05,300.34
2016.10.17-20:00,.66,74.24,.84,76.76,.76,65.84,1.02,89.86,.83,82.26,1.01,73.52,.81,76.84,.30,51.82,.16,104.35,.05,99.18,.12,40.77,.16,18.79,.03,352.81
2016.10.17-21:00,.64,71.33,.84,75.14,.83,63.51,.99,91.68,.85,81.42,1.05,75.08,.84,77.57,.37,51.42,.15,92.19,.08,86.70,.17,48.32,.20,28.00,.05,45.13
2016.10.17-22:00,.66,68.18,.85,72.25,.89,61.84,.95,92.04,.85,79.43,1.07,75.99,.85,77.63,.44,52.31,.16,75.15,.11,81.57,.20,53.56,.23,34.01,.08,60.47
2016.10.17-23:00,.68,65.56,.86,68.78,.94,61.18,.89,91.08,.84,76.07,1.07,76.32,.84,77.03,.50,54.12,.19,61.58,.13,78.88,.22,56.97,.24,36.99,.10,65.28
2016.10.17-24:00,.71,63.41,.87,65.34,.98,61.57,.82,88.91,.83,71.62,1.06,76.27,.83,75.91,.56,56.72,.23,54.76,.14,77.58,.22,58.68,.24,36.80,.09,65.43
2016.10.18-01:00,.72,62.40,.88,62.83,.99,63.09,.75,85.32,.83,66.72,1.04,76.02,.81,74.42,.59,59.85,.26,53.21,.13,78.04,.19,58.76,.21,32.96,.07,60.73
2016.10.18-02:00,.72,62.44,.88,61.40,.98,65.36,.69,79.91,.85,62.33,1.01,75.82,.78,72.66,.60,63.31,.26,55.29,.10,81.77,.15,56.75,.18,24.66,.04,43.93
2016.10.18-03:00,.69,62.62,.86,60.42,.94,67.74,.66,73.03,.88,59.41,.98,76.03,.76,71.01,.59,67.35,.25,60.82,.07,92.48,.10,51.11,.15,11.97,.03,349.39
2016.10.18-04:00,.65,62.96,.83,60.22,.89,70.28,.65,66.21,.93,58.62,.96,76.72,.75,69.76,.57,71.66,.23,68.83,.05,118.21,.07,39.14,.14,358.32,.04,305.10
2016.10.18-05:00,.61,65.19,.80,62.25,.85,73.74,.67,61.83,.97,60.40,.94,78.03,.76,69.39,.53,75.97,.20,77.29,.04,154.08,.05,22.14,.14,350.36,.06,294.10
2016.10.18-06:00,.57,68.02,.77,65.30,.81,76.87,.72,60.13,1.02,63.95,.93,79.66,.77,70.11,.49,80.37,.18,84.64,.05,172.90,.05,16.32,.14,351.57,.05,294.97
2016.10.18-07:00,.52,68.87,.74,67.35,.77,78.21,.78,60.55,1.07,68.36,.93,81.36,.80,72.09,.46,84.89,.17,89.28,.06,175.96,.06,25.54,.15,.15,.04,308.33
2016.10.18-08:00,.45,65.36,.71,66.92,.74,77.09,.83,62.05,1.11,72.70,.94,82.67,.82,74.57,.45,88.62,.16,88.94,.06,168.86,.09,38.27,.17,12.15,.03,355.99
2016.10.18-09:00,.39,54.44,.68,62.94,.71,73.44,.87,63.73,1.14,76.53,.93,83.26,.85,76.86,.44,90.67,.16,83.15,.06,154.14,.12,47.32,.20,22.80,.04,43.92
2016.10.18-10:00,.37,35.28,.67,55.19,.70,67.57,.89,64.99,1.14,79.88,.92,83.20,.85,78.71,.43,91.11,.17,74.90,.06,134.24,.15,53.03,.23,30.44,.07,59.42
2016.10.18-11:00,.44,19.51,.70,45.78,.70,60.35,.89,65.55,1.11,82.83,.89,82.58,.84,79.91,.42,90.59,.20,67.92,.06,114.35,.17,56.45,.24,35.18,.08,64.60
2016.10.18-12:00,.54,14.30,.79,40.10,.74,54.65,.90,65.97,1.07,85.40,.86,81.46,.81,80.21,.40,89.50,.22,62.99,.06,97.03,.17,58.38,.23,37.50,.08,65.49
2016.10.18-13:00,.62,14.66,.87,38.67,.79,51.61,.90,66.30,1.01,87.17,.82,79.55,.77,79.51,.37,88.00,.23,60.40,.05,79.95,.14,58.81,.20,37.21,.06,61.59
2016.10.18-14:00,.68,16.34,.94,38.98,.83,50.19,.89,66.21,.93,87.50,.79,76.52,.73,77.91,.33,86.27,.24,60.90,.04,63.06,.11,56.71,.16,32.84,.03,40.47
2016.10.18-15:00,.72,18.19,.98,39.61,.85,49.72,.88,65.81,.84,86.04,.76,72.71,.70,75.64,.29,83.61,.22,64.72,.03,51.49,.07,48.58,.12,21.23,.03,312.61
2016.10.18-16:00,.75,20.53,.99,40.81,.85,50.38,.86,65.57,.77,82.89,.76,68.87,.69,72.92,.26,78.10,.21,71.28,.01,61.78,.04,21.28,.09,359.22,.06,284.62
2016.10.18-17:00,.77,25.76,.98,43.53,.84,53.06,.85,66.48,.72,79.01,.79,66.21,.69,70.55,.24,69.24,.19,78.92,.01,138.29,.03,344.07,.09,339.62,.08,280.15
2016.10.18-18:00,.77,30.97,.95,47.29,.83,57.34,.85,69.12,.71,76.05,.82,65.84,.71,69.93,.25,60.07,.18,85.67,.03,153.42,.04,344.65,.10,337.04,.09,281.68
2016.10.18-19:00,.76,33.97,.93,49.91,.83,60.71,.86,72.21,.73,74.35,.87,67.37,.75,71.32,.27,54.97,.17,90.62,.04,143.99,.06,8.10,.12,348.45,.07,289.43
2016.10.18-20:00,.77,35.35,.92,51.19,.84,62.31,.87,75.06,.76,73.64,.92,69.84,.78,74.03,.31,54.09,.17,92.15,.05,128.96,.09,29.23,.14,4.72,.04,315.85
2016.10.18-21:00,.80,35.99,.93,51.45,.86,62.20,.88,77.24,.80,73.43,.97,72.34,.82,76.80,.37,54.77,.17,88.22,.07,115.24,.14,41.40,.19,17.89,.04,21.09
2016.10.18-22:00,.86,35.52,.94,50.35,.88,60.49,.87,78.42,.83,73.25,1.00,74.38,.84,78.71,.43,55.36,.18,79.52,.09,104.92,.19,48.96,.23,26.97,.07,53.51
2016.10.18-23:00,.92,34.55,.96,48.37,.89,57.95,.83,78.44,.84,72.67,.99,75.80,.83,79.45,.49,56.15,.20,69.95,.11,97.50,.22,53.97,.26,32.78,.11,63.74
2016.10.18-24:00,.99,34.64,.98,47.16,.91,55.95,.78,76.95,.84,70.98,.98,76.14,.79,78.69,.54,57.56,.23,62.72,.12,92.83,.23,57.27,.27,35.83,.12,67.61
