2016.09.26-16:00,.14,187.54,.20,166.69,.40,56.82,.64,50.06,.66,50.40,.64,53.72,.40,62.19,.33,60.72,.17,115.33,.11,106.11,.06,73.19,.05,55.18,.01,97.54
2016.09.26-17:00,.13,221.50,.15,180.27,.41,62.07,.63,53.55,.67,54.76,.66,57.94,.43,61.67,.37,63.40,.15,102.68,.12,106.84,.06,73.48,.05,50.35,.01,89.66
2016.09.26-18:00,.10,237.18,.06,167.15,.44,66.98,.63,56.91,.66,57.80,.66,60.55,.45,60.24,.40,65.19,.14,82.66,.13,108.32,.07,76.27,.06,52.78,.01,86.06
2016.09.26-19:00,.07,312.85,.09,64.28,.48,72.45,.63,60.13,.64,59.28,.65,61.74,.46,58.88,.41,67.02,.14,61.60,.13,110.34,.07,80.95,.07,58.92,.02,87.61
2016.09.26-20:00,.15,4.86,.20,57.07,.52,78.91,.61,63.37,.62,59.74,.62,62.47,.47,59.11,.40,70.27,.17,48.63,.12,112.69,.07,85.42,.07,64.62,.02,89.48
2016.09.26-21:00,.21,22.42,.27,60.71,.53,86.83,.57,67.01,.58,60.09,.59,63.52,.47,60.88,.39,75.01,.20,44.53,.10,116.12,.06,88.73,.07,67.29,.02,89.56
2016.09.26-22:00,.25,30.06,.30,65.28,.50,96.39,.52,70.50,.55,60.26,.56,64.44,.46,62.69,.38,80.03,.23,46.36,.08,122.88,.05,92.42,.06,66.84,.01,84.37
2016.09.26-23:00,.26,35.29,.30,70.34,.44,107.22,.46,73.48,.52,60.51,.53,65.38,.45,64.25,.36,85.59,.25,51.79,.07,133.65,.03,94.24,.05,61.82,.00,32.84
2016.09.26-24:00,.25,45.27,.30,79.52,.39,118.93,.41,75.32,.50,60.69,.51,65.94,.44,64.80,.33,90.98,.26,58.40,.07,144.38,.02,90.43,.05,56.20,.01,344.96
2016.09.27-01:00,.25,61.51,.32,91.53,.35,129.61,.38,74.96,.49,60.31,.50,65.45,.43,63.56,.30,95.52,.27,65.33,.06,148.32,.01,77.81,.05,56.36,.01,16.21
2016.09.27-02:00,.26,81.12,.34,103.74,.31,138.99,.36,73.19,.49,59.77,.49,64.00,.42,60.62,.27,98.31,.28,71.90,.06,139.75,.02,68.55,.05,62.92,.01,62.67
2016.09.27-03:00,.29,99.17,.36,114.18,.28,146.43,.36,71.96,.50,59.63,.49,62.01,.43,57.08,.24,98.15,.29,77.74,.07,119.75,.04,65.93,.06,70.33,.02,78.57
2016.09.27-04:00,.32,111.77,.38,121.57,.26,150.82,.36,71.49,.51,59.45,.50,59.58,.46,54.26,.22,93.69,.30,82.63,.09,101.37,.06,65.59,.08,75.44,.04,83.82
2016.09.27-05:00,.34,120.34,.39,126.33,.25,151.85,.37,71.97,.53,59.29,.54,57.65,.52,53.45,.22,84.38,.31,85.22,.12,91.46,.08,66.29,.09,78.46,.05,86.06
2016.09.27-06:00,.36,123.07,.39,125.59,.24,148.91,.38,73.23,.55,59.41,.57,57.19,.57,54.76,.24,73.57,.32,85.39,.15,87.48,.11,67.60,.10,79.61,.06,86.93
2016.09.27-07:00,.40,122.58,.41,120.99,.23,143.62,.39,75.27,.55,59.78,.59,57.93,.61,57.25,.27,63.45,.32,83.60,.17,86.95,.12,69.19,.11,79.19,.07,86.89
2016.09.27-08:00,.40,125.38,.43,119.50,.21,139.68,.39,78.10,.56,60.39,.61,59.31,.65,60.43,.31,56.78,.33,81.36,.18,88.53,.13,70.12,.10,76.57,.07,85.99
2016.09.27-09:00,.34,129.18,.44,120.68,.18,136.41,.37,80.16,.55,60.19,.61,60.18,.66,63.73,.36,55.21,.33,81.44,.17,92.15,.12,70.03,.09,70.09,.06,83.68
2016.09.27-10:00,.27,134.88,.44,125.59,.14,133.65,.34,81.08,.53,58.84,.59,59.69,.64,66.63,.39,56.87,.32,83.83,.16,97.46,.11,69.43,.08,60.24,.05,79.66
2016.09.27-11:00,.21,140.90,.44,133.46,.12,128.49,.30,80.14,.51,57.05,.56,58.24,.61,69.28,.39,60.23,.30,88.27,.14,103.82,.10,68.77,.08,49.59,.04,74.28
2016.09.27-12:00,.19,142.68,.46,141.33,.13,120.56,.28,76.59,.50,55.33,.53,56.24,.55,71.25,.37,63.92,.27,94.49,.12,111.06,.08,69.24,.08,41.91,.03,69.36
2016.09.27-13:00,.19,142.60,.48,148.90,.14,115.00,.28,72.94,.50,54.72,.52,54.58,.50,72.14,.34,67.51,.23,102.12,.11,118.73,.06,71.55,.07,37.52,.02,66.24
2016.09.27-14:00,.17,141.69,.48,156.73,.16,109.89,.29,71.14,.52,55.67,.53,53.87,.47,71.54,.32,70.24,.19,109.34,.10,124.64,.05,76.31,.07,37.49,.02,67.18
2016.09.27-15:00,.14,137.40,.46,164.60,.18,106.50,.30,71.75,.53,58.32,.55,54.72,.45,69.63,.30,71.29,.16,112.41,.11,126.76,.05,81.84,.07,42.02,.03,71.58
2016.09.27-16:00,.14,132.40,.43,171.79,.21,106.11,.32,73.77,.55,62.10,.58,57.13,.46,67.36,.31,71.30,.14,107.90,.12,125.36,.05,83.13,.08,47.57,.03,75.07
2016.09.27-17:00,.17,141.19,.39,178.21,.25,109.57,.34,76.98,.56,66.50,.61,60.61,.48,65.53,.33,70.41,.13,93.71,.13,121.27,.06,78.75,.09,51.98,.04,77.34
2016.09.27-18:00,.23,162.61,.35,182.89,.29,112.64,.36,79.93,.57,70.57,.63,64.15,.51,63.92,.36,68.24,.14,73.42,.14,116.83,.07,75.37,.10,57.82,.05,80.51
2016.09.27-19:00,.21,157.43,.27,181.90,.33,111.53,.39,81.75,.57,73.92,.64,67.33,.54,62.86,.38,66.37,.17,56.57,.15,113.84,.08,74.85,.10,64.76,.05,83.61
2016.09.27-20:00,.18,139.44,.19,173.45,.37,109.41,.41,83.56,.57,76.85,.63,69.96,.56,62.47,.40,66.36,.22,48.58,.14,112.12,.08,74.87,.10,70.69,.06,85.69
2016.09.27-21:00,.18,121.70,.12,157.02,.38,109.27,.42,86.19,.55,79.77,.61,71.88,.57,62.71,.42,68.86,.26,48.25,.13,111.25,.08,73.44,.10,74.40,.05,86.46
2016.09.27-22:00,.19,108.70,.09,129.05,.37,110.16,.41,89.29,.51,82.99,.57,73.00,.56,63.40,.42,73.44,.30,51.87,.11,111.41,.07,70.23,.09,75.87,.04,85.69
2016.09.27-23:00,.20,104.70,.10,106.22,.35,111.47,.39,92.62,.46,86.41,.51,72.52,.54,63.52,.40,78.00,.32,56.39,.10,113.86,.06,68.29,.07,77.22,.03,83.86
2016.09.27-24:00,.23,107.98,.14,104.45,.34,113.00,.38,97.10,.41,90.27,.46,70.20,.51,62.96,.37,81.19,.33,60.86,.08,119.25,.05,68.62,.06,78.48,.01,78.49
2016.09.28-01:00,.27,115.90,.19,113.59,.32,114.82,.38,103.33,.36,94.64,.42,66.74,.49,62.67,.34,83.55,.33,66.50,.08,124.44,.04,67.49,.04,74.05,.00,38.15
2016.09.28-02:00,.30,125.86,.22,126.65,.31,117.61,.38,109.93,.32,97.06,.40,61.69,.48,61.80,.31,84.31,.32,73.89,.08,124.92,.04,65.34,.04,63.66,.01,345.94
2016.09.28-03:00,.32,134.03,.24,137.56,.29,119.30,.38,115.30,.28,94.75,.41,56.36,.49,60.05,.29,82.77,.33,82.42,.10,120.63,.05,64.79,.04,56.18,.01,14.17
2016.09.28-04:00,.32,137.09,.24,142.35,.28,118.03,.38,119.16,.25,86.77,.45,53.11,.52,58.51,.29,79.40,.34,90.22,.12,114.52,.06,65.32,.06,54.98,.02,54.97
2016.09.28-05:00,.32,136.58,.22,142.42,.29,115.75,.37,122.69,.25,74.47,.51,52.23,.57,58.02,.31,75.09,.35,95.48,.14,108.49,.08,66.26,.07,57.01,.03,70.47
2016.09.28-06:00,.32,131.50,.21,134.84,.32,113.01,.35,125.48,.27,62.05,.57,53.04,.62,58.71,.34,70.80,.35,97.59,.17,103.31,.11,67.78,.10,60.37,.06,76.86
2016.09.28-07:00,.36,120.58,.22,115.08,.36,108.99,.33,126.26,.31,53.83,.61,54.96,.65,60.41,.37,67.62,.34,97.38,.19,99.04,.13,69.44,.12,63.69,.08,80.00
2016.09.28-08:00,.41,111.45,.27,101.25,.39,107.38,.30,126.34,.36,49.83,.64,57.51,.67,62.64,.41,65.42,.33,94.73,.20,95.95,.15,71.10,.13,65.87,.09,81.45
2016.09.28-09:00,.43,104.75,.31,97.39,.39,108.92,.25,125.94,.42,48.64,.67,60.26,.68,64.93,.44,64.31,.32,90.62,.20,94.87,.15,72.43,.13,65.56,.09,81.59
2016.09.28-10:00,.47,103.84,.32,95.08,.37,110.19,.20,122.52,.46,48.82,.68,62.98,.68,67.32,.46,64.92,.31,88.17,.19,96.76,.14,72.88,.12,61.22,.08,80.04
2016.09.28-11:00,.48,103.81,.32,95.63,.34,112.72,.14,110.82,.50,50.09,.67,65.51,.66,69.25,.46,66.30,.28,87.36,.18,101.81,.12,73.38,.11,54.75,.06,77.19
2016.09.28-12:00,.49,106.10,.30,100.64,.32,118.90,.10,79.56,.52,52.83,.64,68.24,.61,70.52,.44,68.23,.25,87.39,.16,109.37,.09,74.74,.10,48.00,.05,73.13
2016.09.28-13:00,.50,107.20,.31,105.38,.30,124.22,.14,45.69,.54,57.26,.61,71.62,.57,71.40,.41,71.82,.22,89.05,.14,117.37,.07,77.39,.09,43.32,.04,69.05
2016.09.28-14:00,.51,107.68,.31,110.21,.28,128.88,.21,35.45,.56,63.09,.58,75.42,.53,71.29,.38,76.40,.18,92.22,.12,124.49,.05,80.95,.08,40.79,.03,65.15
2016.09.28-15:00,.51,108.48,.31,115.91,.25,133.76,.29,37.10,.57,70.38,.56,79.48,.50,69.95,.35,80.78,.16,95.04,.11,125.71,.04,81.15,.08,43.75,.03,66.71
2016.09.28-16:00,.48,110.72,.31,123.15,.22,140.31,.36,43.00,.58,78.48,.53,83.43,.50,67.47,.33,83.40,.15,94.93,.11,119.95,.03,75.33,.07,51.53,.03,73.29
2016.09.28-17:00,.42,115.23,.31,129.16,.19,145.01,.41,50.48,.59,86.50,.50,86.67,.50,64.60,.32,83.14,.15,89.77,.13,110.66,.05,67.24,.08,58.58,.04,78.45
2016.09.28-18:00,.32,121.44,.30,134.06,.15,146.44,.46,57.83,.58,93.91,.47,88.71,.53,62.52,.32,79.78,.17,79.99,.16,104.67,.07,63.70,.09,62.19,.04,80.54
2016.09.28-19:00,.24,118.75,.29,134.63,.13,136.30,.50,65.47,.55,100.96,.43,89.44,.56,62.08,.34,74.75,.20,68.38,.18,102.84,.09,63.50,.11,64.21,.05,81.16
2016.09.28-20:00,.23,95.95,.30,129.23,.13,113.47,.55,72.94,.52,107.10,.39,87.68,.58,62.51,.36,69.17,.25,58.76,.20,103.61,.11,64.77,.12,66.33,.06,81.42
2016.09.28-21:00,.28,74.30,.30,122.54,.16,96.43,.58,79.30,.47,112.12,.34,82.46,.59,63.12,.40,64.91,.31,54.16,.21,106.06,.11,65.71,.12,67.95,.06,81.16
2016.09.28-22:00,.36,62.43,.30,114.61,.21,86.15,.60,84.97,.41,116.35,.30,73.66,.59,64.15,.42,63.43,.35,54.60,.20,109.78,.11,65.43,.11,68.50,.05,79.81
2016.09.28-23:00,.43,58.88,.29,108.07,.24,80.17,.61,90.75,.35,120.26,.27,60.82,.56,64.92,.43,63.46,.38,57.95,.17,114.40,.10,64.75,.10,69.01,.04,77.24
2016.09.28-24:00,.46,61.21,.26,105.06,.24,75.61,.59,97.86,.27,124.40,.27,47.21,.54,65.20,.43,64.07,.39,63.08,.15,120.15,.08,64.53,.07,70.19,.02,71.45
2016.09.29-01:00,.48,67.75,.23,105.75,.24,72.53,.56,106.83,.20,127.33,.30,39.50,.52,65.61,.42,65.28,.39,70.16,.12,126.84,.06,63.79,.05,68.75,.01,39.77
2016.09.29-02:00,.49,75.68,.21,108.58,.24,71.88,.53,116.79,.13,126.04,.34,38.15,.50,66.18,.41,67.33,.38,79.39,.11,132.89,.05,61.19,.04,55.53,.01,317.76
2016.09.29-03:00,.51,82.02,.18,107.32,.27,72.30,.50,125.48,.09,107.91,.39,39.84,.48,65.59,.40,69.51,.37,89.64,.10,134.99,.05,61.13,.04,38.64,.01,314.46
2016.09.29-04:00,.53,87.44,.16,100.16,.31,75.36,.47,133.02,.08,67.74,.44,43.43,.49,64.02,.39,71.28,.36,98.98,.10,129.93,.06,65.00,.05,37.49,.01,358.33
2016.09.29-05:00,.53,92.08,.16,86.16,.36,79.51,.44,140.26,.13,43.27,.49,47.77,.51,62.23,.40,72.47,.35,105.43,.11,118.15,.08,69.90,.07,45.66,.02,55.43
2016.09.29-06:00,.50,97.00,.19,71.18,.40,83.69,.39,148.05,.19,34.75,.54,52.50,.54,61.20,.42,73.02,.34,107.84,.13,104.13,.10,73.53,.09,53.96,.05,72.12
2016.09.29-07:00,.48,98.97,.23,63.14,.44,87.91,.32,156.64,.26,33.46,.58,57.84,.58,61.42,.45,73.09,.33,106.67,.17,92.93,.13,75.54,.12,59.71,.07,78.05
2016.09.29-08:00,.50,98.68,.29,61.41,.46,91.43,.23,164.41,.35,36.01,.62,63.27,.62,62.15,.47,72.33,.31,102.46,.20,86.94,.15,77.21,.14,63.42,.09,80.72
2016.09.29-09:00,.51,98.24,.34,61.42,.47,93.20,.12,168.98,.43,39.93,.65,68.00,.66,62.89,.50,71.33,.29,96.20,.23,85.26,.15,78.79,.14,65.08,.10,81.85
2016.09.29-10:00,.50,99.42,.37,60.69,.47,93.33,.01,157.54,.50,43.62,.65,72.17,.68,64.11,.51,71.84,.28,90.64,.24,86.66,.14,79.33,.14,63.63,.09,81.53
2016.09.29-11:00,.46,102.02,.40,60.18,.45,93.48,.09,357.22,.54,47.22,.63,76.02,.68,65.72,.51,73.92,.26,85.89,.24,90.77,.12,79.08,.13,59.71,.07,79.80
2016.09.29-12:00,.40,107.00,.41,60.61,.43,95.41,.18,.00,.56,51.57,.58,79.75,.65,67.40,.49,76.69,.24,80.38,.23,97.28,.09,79.18,.11,55.47,.06,76.95
2016.09.29-13:00,.34,119.25,.44,61.77,.41,98.21,.26,5.55,.57,57.30,.52,83.90,.60,69.59,.46,80.46,.22,75.18,.21,105.35,.06,79.22,.09,52.21,.04,72.64
2016.09.29-14:00,.31,149.74,.46,63.93,.39,101.68,.33,13.06,.56,64.76,.46,88.92,.55,72.75,.41,85.67,.20,72.64,.19,113.47,.03,72.61,.07,49.19,.02,63.83
2016.09.29-15:00,.36,177.60,.47,67.92,.37,106.29,.40,22.36,.56,73.89,.41,94.56,.51,76.44,.36,91.29,.19,73.75,.17,119.91,.02,41.65,.06,45.98,.01,42.95
2016.09.29-16:00,.27,179.16,.46,73.27,.33,111.20,.45,31.69,.55,83.25,.36,99.61,.47,79.01,.32,94.31,.19,76.85,.17,123.26,.03,24.18,.06,45.94,.01,30.79
2016.09.29-17:00,.23,193.37,.45,79.28,.30,115.58,.49,41.08,.54,91.93,.32,103.01,.45,79.16,.28,90.78,.19,78.08,.17,123.39,.05,32.93,.07,51.17,.01,54.21
2016.09.29-18:00,.14,208.80,.44,85.01,.28,120.04,.53,51.17,.52,100.35,.28,105.08,.43,77.38,.26,79.59,.22,75.38,.18,120.80,.08,44.43,.08,57.48,.03,70.06
2016.09.29-19:00,.08,256.48,.43,88.18,.26,121.98,.56,61.59,.50,108.19,.23,105.01,.41,74.53,.28,66.52,.26,70.98,.20,116.92,.11,52.75,.10,61.90,.04,75.50
2016.09.29-20:00,.13,331.68,.45,87.47,.25,116.27,.60,70.82,.46,113.82,.18,97.77,.41,70.51,.34,58.10,.31,67.71,.20,113.41,.14,58.84,.12,64.97,.05,77.57
2016.09.29-21:00,.24,356.88,.48,86.38,.25,105.42,.65,78.60,.41,116.47,.15,74.65,.41,65.44,.40,54.60,.35,66.13,.20,110.70,.15,63.56,.13,67.24,.06,78.29
2016.09.29-22:00,.32,3.11,.49,86.23,.24,94.60,.66,84.72,.34,116.24,.18,45.31,.43,60.28,.46,54.09,.39,66.15,.19,108.48,.15,68.14,.12,69.72,.06,78.64
2016.09.29-23:00,.39,5.58,.48,85.33,.23,83.20,.65,89.70,.27,113.64,.24,30.44,.45,56.73,.50,55.62,.42,68.60,.16,106.45,.14,72.41,.11,71.22,.05,77.68
2016.09.29-24:00,.45,7.43,.46,82.85,.23,71.47,.62,94.69,.21,110.34,.30,25.30,.46,54.98,.51,58.48,.42,73.58,.14,104.66,.12,76.50,.09,69.85,.03,72.93
2016.09.30-01:00,.52,11.42,.43,79.40,.24,60.36,.58,100.67,.14,104.12,.34,25.12,.46,54.41,.51,62.02,.41,80.45,.12,104.43,.09,82.22,.06,64.07,.02,53.16
2016.09.30-02:00,.55,17.52,.40,77.65,.25,53.71,.53,108.49,.09,86.95,.38,28.14,.46,54.50,.50,65.89,.39,88.74,.10,105.66,.06,90.68,.04,48.81,.01,338.20
2016.09.30-03:00,.57,24.03,.38,77.95,.27,52.97,.49,117.43,.07,55.77,.40,34.09,.46,55.26,.48,70.34,.37,98.38,.10,106.19,.04,100.41,.04,27.55,.02,311.98
2016.09.30-04:00,.59,30.35,.36,78.31,.29,55.81,.46,126.19,.09,38.20,.42,41.58,.47,56.39,.46,75.25,.34,108.58,.11,103.46,.03,101.64,.04,23.84,.01,328.87
2016.09.30-05:00,.60,35.27,.33,77.60,.31,60.26,.43,134.59,.13,33.32,.44,49.42,.48,57.69,.44,79.70,.31,117.37,.13,98.37,.04,88.62,.06,36.04,.02,40.83
2016.09.30-06:00,.60,38.61,.30,74.99,.33,65.70,.38,141.90,.17,33.86,.47,57.16,.51,59.31,.42,82.54,.28,122.31,.16,94.13,.06,77.90,.08,49.14,.04,70.94
2016.09.30-07:00,.59,42.84,.28,72.15,.35,72.01,.32,147.97,.23,36.50,.50,64.15,.54,61.08,.42,82.83,.25,120.82,.21,91.62,.09,72.86,.11,58.09,.06,79.09
2016.09.30-08:00,.59,49.04,.30,70.65,.37,77.50,.24,153.81,.28,39.03,.51,70.01,.56,62.75,.43,80.95,.22,111.33,.25,90.77,.12,70.89,.13,64.04,.08,82.52
2016.09.30-09:00,.60,56.45,.34,69.41,.40,79.98,.14,158.41,.33,41.47,.51,74.66,.58,64.43,.44,78.10,.21,95.25,.28,91.63,.14,70.10,.15,67.65,.09,84.11
2016.09.30-10:00,.61,62.40,.38,68.40,.41,80.36,.04,154.32,.38,43.99,.51,77.94,.60,66.21,.46,75.58,.22,79.47,.29,94.26,.14,69.33,.14,69.08,.09,84.58
2016.09.30-11:00,.59,67.83,.41,68.07,.42,80.61,.06,5.95,.42,46.68,.49,80.00,.60,68.01,.47,74.11,.24,68.45,.28,98.49,.13,68.34,.13,68.76,.07,84.09
2016.09.30-12:00,.55,72.18,.43,68.18,.42,81.50,.15,4.33,.45,49.89,.46,81.89,.58,70.17,.46,74.04,.25,61.45,.26,104.08,.11,67.34,.11,67.33,.04,82.16
2016.09.30-13:00,.50,74.94,.44,68.16,.42,82.76,.22,6.27,.46,53.61,.41,84.32,.54,72.76,.43,75.08,.26,57.30,.23,111.03,.08,67.40,.08,66.05,.02,75.65
2016.09.30-14:00,.44,76.71,.44,67.99,.41,83.75,.29,9.07,.45,58.19,.35,87.70,.48,75.94,.39,77.30,.26,56.77,.20,119.29,.06,67.62,.05,62.85,.01,298.00
2016.09.30-15:00,.38,80.57,.42,68.88,.39,85.16,.36,12.78,.43,64.08,.28,92.56,.42,79.81,.35,80.87,.27,60.89,.17,127.58,.04,62.38,.03,48.96,.03,279.36
2016.09.30-16:00,.32,91.72,.38,72.51,.35,88.48,.41,18.40,.41,71.55,.23,97.71,.36,82.84,.32,83.80,.27,68.10,.16,133.18,.03,50.34,.04,31.82,.03,281.91
2016.09.30-17:00,.26,108.64,.34,77.68,.31,93.16,.45,26.79,.39,80.18,.18,99.36,.32,82.42,.29,82.99,.28,75.20,.15,133.68,.04,48.53,.05,33.74,.02,292.76
2016.09.30-18:00,.20,128.30,.29,81.81,.27,98.76,.47,38.09,.39,89.66,.16,95.15,.30,78.12,.29,77.61,.30,79.69,.15,127.93,.07,54.27,.07,44.11,.01,345.63
2016.09.30-19:00,.13,151.74,.24,81.63,.22,104.01,.48,50.60,.39,98.88,.15,86.69,.30,71.95,.31,70.35,.33,81.37,.15,116.55,.10,60.02,.09,53.67,.03,59.42
2016.09.30-20:00,.03,189.92,.23,72.47,.18,101.56,.50,61.49,.38,105.68,.14,74.20,.30,65.09,.35,64.22,.36,81.83,.17,104.48,.13,64.60,.12,60.44,.05,73.60
2016.09.30-21:00,.09,356.53,.28,61.46,.18,88.18,.52,69.40,.35,109.08,.15,57.54,.32,57.61,.39,59.82,.38,82.18,.19,95.77,.15,68.28,.14,65.03,.07,78.27
2016.09.30-22:00,.22,11.00,.35,57.74,.21,76.15,.54,75.82,.31,109.00,.19,43.00,.35,51.26,.44,57.19,.39,82.72,.20,90.39,.16,71.38,.15,68.28,.08,80.35
2016.09.30-23:00,.32,14.43,.38,57.49,.23,69.72,.55,81.55,.26,104.88,.24,35.74,.40,47.68,.49,56.47,.40,83.39,.20,87.30,.15,74.64,.13,71.21,.07,81.56
2016.09.30-24:00,.39,13.38,.37,56.94,.22,64.53,.53,86.95,.20,97.03,.29,33.86,.44,46.94,.52,57.87,.40,85.35,.19,85.97,.13,77.78,.11,72.96,.05,81.72
