2016.09.23-15:00,.45,121.37,.41,43.29,.83,49.47,.81,36.39,.80,42.90,.74,50.73,.52,63.22,.26,88.72,.18,116.47,.11,68.20,.08,73.50,.04,63.47,.01,117.48
2016.09.23-16:00,.36,113.25,.50,42.86,.88,49.62,.89,35.18,.86,43.72,.77,54.14,.53,66.54,.21,82.21,.09,104.98,.11,80.67,.08,92.37,.03,87.40,.02,128.26
2016.09.23-17:00,.23,96.51,.56,45.12,.90,51.22,.96,35.35,.88,44.92,.76,57.28,.52,70.13,.19,66.05,.07,45.00,.10,94.66,.07,118.11,.03,135.80,.02,184.94
2016.09.23-18:00,.16,47.90,.59,47.27,.87,53.74,1.00,37.43,.89,47.63,.74,61.09,.49,74.59,.20,54.53,.13,33.56,.08,108.17,.05,155.38,.04,201.27,.04,236.47
2016.09.23-19:00,.24,12.27,.58,47.42,.82,54.65,1.00,40.53,.86,51.53,.69,65.63,.43,79.77,.22,52.81,.17,44.48,.07,121.43,.05,196.15,.05,229.67,.06,249.40
2016.09.23-20:00,.37,2.81,.55,44.09,.75,52.15,.98,43.50,.81,55.41,.62,69.89,.34,83.94,.20,54.31,.18,60.13,.06,131.72,.05,223.40,.06,241.76,.07,253.24
2016.09.23-21:00,.50,2.23,.54,39.29,.70,47.72,.95,46.92,.76,59.39,.55,73.56,.26,83.68,.19,55.58,.19,74.71,.05,136.43,.04,242.69,.05,246.48,.07,254.23
2016.09.23-22:00,.64,7.29,.55,37.12,.69,44.62,.92,51.91,.71,64.28,.50,77.73,.22,78.72,.20,59.84,.21,85.15,.04,132.86,.03,267.01,.03,250.11,.06,254.55
2016.09.23-23:00,.80,14.11,.61,36.04,.71,42.57,.88,56.14,.66,67.39,.46,80.18,.20,68.30,.23,64.79,.22,90.39,.03,109.96,.02,314.64,.01,248.16,.05,253.34
2016.09.23-24:00,.94,20.47,.68,35.86,.76,41.73,.86,58.41,.62,67.40,.42,79.75,.22,55.57,.26,67.73,.22,90.18,.05,85.42,.03,26.53,.01,93.28,.04,249.78
2016.09.24-01:00,1.03,26.50,.72,36.72,.80,42.41,.84,59.29,.59,65.30,.40,77.15,.27,47.25,.30,69.91,.22,86.26,.07,76.37,.05,47.64,.03,80.06,.03,244.91
2016.09.24-02:00,1.08,33.39,.75,38.90,.83,44.24,.83,59.03,.58,61.58,.39,71.77,.34,43.55,.32,71.77,.21,80.80,.10,74.25,.08,54.00,.05,74.90,.02,237.05
2016.09.24-03:00,1.12,41.68,.80,42.75,.86,46.79,.83,57.76,.60,56.43,.40,62.82,.42,41.59,.34,72.33,.20,72.77,.12,74.53,.10,59.46,.06,75.66,.01,212.75
2016.09.24-04:00,1.16,49.65,.86,46.82,.90,49.19,.84,56.01,.64,50.85,.43,52.58,.49,40.73,.34,72.20,.21,63.01,.12,75.03,.11,66.11,.07,80.84,.01,186.17
2016.09.24-05:00,1.20,57.58,.95,51.90,.94,51.84,.85,54.66,.68,46.16,.47,43.53,.55,40.69,.33,71.42,.22,55.19,.12,75.18,.10,73.67,.06,88.93,.01,212.54
2016.09.24-06:00,1.19,66.66,.98,58.56,.94,54.73,.84,53.44,.72,42.61,.51,36.84,.58,41.81,.30,70.30,.24,52.88,.11,75.19,.09,80.37,.05,96.79,.02,245.29
2016.09.24-07:00,1.09,77.39,.94,66.83,.88,57.75,.80,51.80,.73,40.58,.55,33.86,.58,45.76,.27,70.27,.26,56.14,.09,74.88,.07,83.08,.03,97.95,.03,260.34
2016.09.24-08:00,.94,89.07,.84,75.08,.80,59.49,.74,48.59,.74,39.26,.57,33.30,.57,52.03,.24,71.96,.27,63.15,.08,74.25,.05,79.24,.01,73.55,.04,267.57
2016.09.24-09:00,.75,103.31,.72,82.02,.71,59.26,.71,43.98,.74,38.35,.58,33.85,.54,58.89,.23,74.58,.29,72.44,.06,72.36,.03,63.97,.01,16.51,.04,271.94
2016.09.24-10:00,.58,122.19,.59,88.11,.64,57.91,.70,40.08,.74,38.62,.60,35.62,.51,64.73,.21,75.13,.31,81.29,.05,67.40,.02,36.29,.02,353.73,.03,273.14
2016.09.24-11:00,.48,146.66,.48,93.85,.59,55.38,.72,38.43,.76,40.72,.63,39.04,.49,69.20,.21,72.84,.31,88.27,.05,61.66,.02,23.90,.02,352.65,.02,270.62
2016.09.24-12:00,.42,174.08,.37,97.97,.57,51.32,.76,38.95,.78,44.57,.66,43.95,.47,72.73,.20,70.62,.29,94.19,.07,60.68,.03,32.83,.02,5.06,.02,263.97
2016.09.24-13:00,.39,204.63,.25,98.57,.57,46.59,.80,40.43,.80,49.24,.69,49.58,.46,75.76,.19,71.56,.25,100.36,.09,64.82,.04,43.32,.02,15.27,.01,255.38
2016.09.24-14:00,.40,235.73,.15,86.32,.59,42.77,.85,42.15,.82,53.39,.72,54.84,.45,77.26,.19,71.59,.21,106.08,.11,72.13,.05,51.40,.03,24.02,.00,210.66
2016.09.24-15:00,.41,265.86,.14,50.50,.63,40.55,.90,43.79,.83,55.92,.75,58.59,.44,75.59,.18,64.27,.15,107.76,.12,81.53,.07,60.29,.05,36.21,.01,104.83
2016.09.24-16:00,.45,294.06,.20,30.83,.69,39.90,.94,45.71,.84,57.46,.76,61.78,.43,72.81,.20,53.22,.11,94.35,.12,90.73,.07,69.72,.05,50.90,.02,107.38
2016.09.24-17:00,.50,319.64,.26,25.98,.73,40.57,.96,47.67,.82,58.28,.74,64.82,.43,70.65,.25,47.23,.12,64.06,.10,98.77,.06,82.39,.04,74.87,.02,125.02
2016.09.24-18:00,.51,344.66,.31,27.00,.76,42.48,.97,49.47,.79,58.29,.71,67.24,.41,68.69,.31,47.10,.17,49.93,.08,107.97,.04,101.98,.03,114.67,.02,171.57
2016.09.24-19:00,.56,.77,.35,31.28,.78,45.56,.96,51.86,.76,58.60,.66,69.60,.39,66.97,.34,49.82,.22,50.35,.06,120.96,.03,129.88,.03,158.71,.03,221.69
2016.09.24-20:00,.64,13.80,.41,34.03,.79,47.97,.93,54.05,.72,59.04,.58,71.78,.34,64.48,.34,53.15,.23,56.11,.05,136.70,.01,158.86,.03,184.55,.04,239.39
2016.09.24-21:00,.76,24.34,.50,35.30,.79,49.47,.87,55.84,.66,59.65,.50,73.95,.29,60.66,.30,57.54,.22,64.46,.04,151.01,.00,130.40,.02,188.63,.05,246.51
2016.09.24-22:00,.83,32.39,.56,37.19,.77,51.89,.80,58.18,.61,60.91,.43,75.46,.27,55.29,.29,62.93,.21,72.45,.03,161.66,.01,31.11,.01,178.94,.05,251.29
2016.09.24-23:00,.85,39.12,.58,39.59,.72,55.21,.73,60.15,.56,61.18,.39,73.81,.28,49.90,.31,68.42,.23,77.76,.02,155.73,.02,36.39,.01,164.39,.05,254.79
2016.09.24-24:00,.83,46.54,.60,43.81,.69,58.65,.67,59.56,.53,57.88,.36,66.86,.32,45.23,.34,73.20,.25,81.04,.02,94.70,.02,51.65,.01,136.76,.05,257.07
2016.09.25-01:00,.80,55.91,.60,51.65,.67,62.99,.65,56.77,.54,52.01,.37,56.77,.38,42.29,.36,77.41,.26,83.70,.05,71.49,.04,61.52,.01,85.58,.05,259.42
2016.09.25-02:00,.74,65.55,.59,60.30,.63,67.21,.66,53.08,.58,46.53,.41,48.36,.45,41.99,.36,81.34,.25,86.36,.08,68.22,.06,65.35,.03,63.44,.03,262.91
2016.09.25-03:00,.67,73.94,.56,68.17,.59,70.06,.70,49.65,.66,43.47,.50,44.02,.53,43.81,.35,84.96,.24,88.75,.11,67.86,.08,67.39,.04,59.43,.02,268.93
2016.09.25-04:00,.60,80.38,.54,75.00,.56,71.24,.76,47.63,.75,43.24,.59,43.22,.60,46.90,.33,87.72,.21,88.78,.13,68.57,.09,69.36,.06,60.64,.00,322.08
2016.09.25-05:00,.57,84.15,.54,80.38,.53,71.18,.82,47.38,.83,45.16,.66,44.61,.65,51.03,.29,87.79,.19,81.26,.14,70.50,.10,71.99,.08,63.65,.01,72.09
2016.09.25-06:00,.54,87.90,.53,86.74,.50,71.60,.85,48.40,.86,47.96,.70,46.60,.68,55.41,.26,82.24,.19,64.36,.14,73.72,.10,75.54,.08,67.95,.02,78.90
2016.09.25-07:00,.48,93.59,.48,95.49,.44,71.47,.84,49.36,.85,50.17,.70,47.93,.67,59.48,.25,72.97,.23,52.56,.13,78.44,.09,78.55,.07,71.54,.03,81.12
2016.09.25-08:00,.42,100.26,.43,105.73,.38,68.22,.81,49.79,.82,51.60,.68,48.90,.63,64.17,.25,67.77,.28,52.55,.12,83.98,.07,76.60,.06,69.57,.02,79.91
2016.09.25-09:00,.34,103.17,.38,114.14,.35,60.56,.77,49.26,.77,51.72,.65,48.90,.58,68.97,.24,68.36,.30,59.60,.09,90.55,.05,65.29,.05,59.97,.02,76.05
2016.09.25-10:00,.28,101.10,.35,125.15,.35,53.13,.75,48.28,.74,50.57,.63,47.61,.52,71.95,.23,69.06,.31,68.89,.07,98.50,.04,47.53,.04,50.20,.01,76.20
2016.09.25-11:00,.22,105.85,.33,142.49,.36,49.15,.74,47.67,.72,49.30,.63,46.96,.47,72.91,.22,66.55,.31,77.62,.06,104.09,.04,31.79,.04,46.55,.01,86.11
2016.09.25-12:00,.11,119.45,.31,165.12,.35,45.87,.73,46.87,.72,48.66,.65,48.39,.45,73.14,.21,62.54,.30,85.07,.05,104.60,.04,27.81,.04,53.35,.01,100.54
2016.09.25-13:00,.01,183.60,.29,184.45,.34,42.80,.75,46.28,.73,49.57,.68,52.38,.44,73.82,.21,58.69,.27,90.72,.04,95.84,.05,35.39,.04,64.89,.02,108.76
2016.09.25-14:00,.07,300.30,.27,197.10,.35,41.88,.77,46.88,.75,52.44,.71,58.45,.44,75.46,.22,54.64,.23,94.20,.05,85.39,.05,44.37,.04,67.81,.02,115.04
2016.09.25-15:00,.14,309.95,.25,208.62,.37,40.39,.80,47.69,.76,55.50,.73,63.98,.44,75.28,.23,49.41,.19,94.76,.07,82.97,.07,53.69,.04,66.09,.01,123.54
2016.09.25-16:00,.18,314.70,.23,219.85,.42,40.70,.84,49.20,.79,57.92,.73,67.56,.43,72.29,.26,44.14,.17,90.99,.09,84.68,.08,63.04,.04,66.30,.01,135.51
2016.09.25-17:00,.16,319.54,.18,231.51,.48,44.22,.88,52.11,.81,59.98,.73,69.31,.44,67.60,.31,42.20,.16,82.46,.10,88.05,.08,71.65,.04,69.15,.01,171.41
2016.09.25-18:00,.12,325.79,.13,252.21,.53,48.68,.89,55.43,.81,61.17,.70,69.07,.44,61.87,.37,43.72,.18,72.44,.10,92.77,.07,81.68,.03,78.27,.01,213.89
2016.09.25-19:00,.14,349.83,.07,292.49,.57,55.74,.87,59.32,.78,61.89,.66,67.86,.45,56.90,.44,47.97,.21,65.77,.08,98.02,.06,92.70,.02,92.78,.02,236.44
2016.09.25-20:00,.16,20.89,.08,22.44,.59,65.08,.82,63.43,.73,62.14,.61,66.49,.45,53.83,.47,54.30,.23,63.54,.07,103.58,.05,102.66,.02,104.10,.03,246.69
2016.09.25-21:00,.21,47.23,.17,51.47,.61,73.39,.74,66.32,.65,61.09,.54,64.63,.43,52.28,.46,62.31,.23,64.64,.05,109.87,.03,107.09,.02,97.24,.03,252.00
2016.09.25-22:00,.25,61.80,.24,62.35,.60,81.85,.65,67.43,.59,58.23,.48,61.06,.41,50.95,.44,71.14,.23,67.40,.04,117.51,.03,106.60,.02,85.98,.03,256.10
2016.09.25-23:00,.22,78.30,.26,74.67,.56,93.55,.57,66.83,.56,54.19,.46,55.73,.41,49.51,.42,79.43,.22,71.55,.03,124.34,.02,102.80,.02,77.30,.03,260.02
2016.09.25-24:00,.17,105.91,.26,89.90,.50,108.88,.51,64.55,.57,50.53,.48,50.88,.45,48.55,.41,86.38,.23,76.61,.04,125.12,.01,88.54,.02,65.71,.03,263.40
2016.09.26-01:00,.17,137.89,.28,104.39,.45,126.18,.50,60.70,.61,48.33,.54,48.29,.50,48.40,.39,91.08,.24,80.18,.04,116.95,.01,67.07,.02,58.89,.03,265.10
2016.09.26-02:00,.20,156.86,.35,115.67,.41,142.95,.51,56.80,.67,48.25,.59,48.49,.56,49.64,.37,93.72,.24,81.04,.06,105.01,.03,59.89,.03,59.89,.02,266.13
2016.09.26-03:00,.20,167.96,.40,124.47,.37,157.82,.54,53.12,.72,49.41,.65,50.45,.61,52.19,.34,95.22,.23,80.99,.08,95.45,.05,57.87,.05,60.39,.00,317.39
2016.09.26-04:00,.17,176.07,.43,132.04,.31,169.99,.59,50.65,.77,51.16,.70,52.92,.66,55.12,.31,95.30,.23,80.75,.10,89.78,.07,57.84,.07,61.08,.02,79.87
2016.09.26-05:00,.14,174.68,.45,137.38,.25,177.43,.65,50.61,.82,53.29,.75,55.12,.70,57.63,.28,91.18,.22,77.16,.12,86.21,.09,60.42,.09,64.85,.04,83.25
2016.09.26-06:00,.10,151.55,.45,139.72,.20,180.38,.70,52.96,.85,55.73,.77,57.13,.72,60.07,.26,81.61,.24,70.21,.12,83.64,.11,63.48,.10,69.12,.05,84.87
2016.09.26-07:00,.12,121.20,.44,140.29,.16,183.54,.72,56.48,.85,57.68,.77,58.47,.73,62.29,.26,69.12,.27,64.35,.12,82.74,.11,65.92,.10,72.23,.06,85.69
2016.09.26-08:00,.16,117.14,.43,143.34,.13,194.86,.69,59.58,.82,58.25,.75,58.55,.72,64.14,.29,59.65,.31,62.73,.12,83.67,.11,67.53,.09,74.06,.05,86.30
2016.09.26-09:00,.19,124.08,.42,148.74,.09,211.57,.65,61.35,.78,57.35,.72,57.73,.69,66.25,.32,56.04,.34,65.32,.10,84.98,.10,67.22,.08,73.71,.04,86.83
2016.09.26-10:00,.24,132.67,.42,153.16,.03,236.48,.60,60.96,.74,55.18,.68,56.42,.64,68.65,.32,56.31,.34,70.65,.09,85.87,.09,65.08,.07,71.33,.04,87.71
2016.09.26-11:00,.29,143.26,.43,157.43,.02,348.94,.56,58.56,.71,52.90,.65,55.38,.58,70.85,.31,57.66,.33,77.19,.07,86.77,.08,62.90,.06,68.65,.03,89.86
2016.09.26-12:00,.35,157.58,.44,164.73,.04,9.18,.54,55.43,.71,52.00,.65,55.37,.54,71.87,.30,57.29,.30,83.20,.06,88.60,.06,62.91,.05,66.83,.02,95.66
2016.09.26-13:00,.39,171.98,.44,173.71,.05,14.85,.54,52.83,.72,52.77,.66,56.21,.52,71.00,.29,54.62,.28,88.56,.07,92.37,.05,66.42,.04,64.76,.01,110.79
2016.09.26-14:00,.43,182.76,.44,181.82,.07,44.66,.57,52.70,.75,54.93,.68,57.52,.51,68.62,.30,51.12,.25,92.87,.07,96.02,.05,71.96,.03,61.22,.01,140.70
2016.09.26-15:00,.45,191.51,.43,189.36,.12,73.90,.60,55.28,.77,57.67,.70,58.90,.51,65.92,.33,49.92,.22,95.52,.08,98.70,.05,75.01,.03,54.39,.00,160.74
2016.09.26-16:00,.46,198.95,.40,197.41,.18,92.80,.63,59.64,.78,60.03,.72,59.74,.53,63.30,.37,51.38,.21,95.48,.10,101.30,.06,73.82,.04,46.98,.00,128.84
2016.09.26-17:00,.45,203.73,.34,205.01,.25,103.81,.65,64.37,.78,61.14,.73,59.45,.55,60.49,.42,53.67,.20,91.40,.11,104.71,.07,72.50,.05,45.51,.01,88.18
2016.09.26-18:00,.40,210.45,.27,210.41,.31,108.91,.65,68.69,.78,61.04,.74,58.38,.59,58.01,.46,56.12,.19,82.51,.12,108.74,.07,74.00,.06,49.77,.01,85.02
2016.09.26-19:00,.33,220.35,.19,211.44,.37,111.95,.63,72.64,.78,60.61,.76,57.51,.62,56.74,.50,59.05,.20,71.04,.11,112.08,.07,77.41,.07,57.54,.02,88.57
2016.09.26-20:00,.27,231.45,.14,202.98,.41,115.33,.60,77.02,.77,61.13,.76,58.01,.63,57.55,.52,63.30,.22,62.04,.10,113.98,.07,80.42,.07,64.94,.02,92.49
2016.09.26-21:00,.22,247.25,.11,189.24,.44,118.57,.54,81.34,.75,62.43,.74,59.37,.63,59.63,.51,68.88,.24,58.39,.08,114.39,.06,81.68,.06,70.58,.02,96.85
2016.09.26-22:00,.19,266.80,.09,173.17,.45,122.21,.47,84.61,.71,63.58,.71,60.18,.60,61.00,.48,74.57,.25,58.37,.06,115.10,.05,82.21,.06,75.99,.01,101.66
2016.09.26-23:00,.18,282.21,.09,155.96,.45,127.63,.41,86.52,.68,64.59,.69,60.25,.58,60.87,.44,79.21,.26,60.59,.05,120.43,.04,83.98,.05,82.01,.01,111.73
2016.09.26-24:00,.16,291.90,.11,144.99,.43,133.70,.36,87.18,.65,65.80,.67,60.26,.56,59.89,.41,83.22,.27,65.49,.05,130.93,.03,82.43,.04,84.08,.00,184.88
2016.09.27-01:00,.13,293.30,.16,145.74,.41,140.45,.33,86.15,.64,66.31,.67,59.78,.57,57.92,.39,86.48,.28,71.81,.05,138.54,.02,73.38,.03,80.27,.00,260.94
2016.09.27-02:00,.07,284.86,.21,148.88,.38,146.18,.32,83.64,.63,65.58,.68,58.72,.58,55.46,.38,89.15,.29,77.60,.05,135.18,.03,63.52,.03,72.94,.00,282.16
2016.09.27-03:00,.03,243.73,.27,152.34,.37,150.09,.33,81.15,.63,63.95,.70,57.66,.61,53.76,.36,90.80,.29,81.63,.06,122.00,.04,62.16,.04,68.98,.01,74.34
2016.09.27-04:00,.03,182.82,.30,155.57,.35,152.18,.35,78.95,.65,61.89,.74,57.18,.66,53.75,.35,90.46,.29,83.97,.08,107.35,.06,63.69,.06,68.53,.02,81.05
2016.09.27-05:00,.04,146.15,.31,156.78,.33,152.10,.37,76.76,.68,59.81,.79,57.30,.73,55.04,.34,86.64,.29,84.18,.10,96.57,.09,65.80,.08,70.18,.04,83.61
2016.09.27-06:00,.07,113.41,.30,154.48,.30,149.90,.39,75.32,.71,58.21,.83,57.93,.79,57.07,.33,79.17,.29,82.13,.12,89.57,.11,68.03,.09,72.83,.06,85.30
2016.09.27-07:00,.12,97.73,.28,148.67,.29,146.43,.41,75.90,.73,57.35,.86,58.94,.82,59.56,.33,70.08,.30,79.26,.14,85.57,.13,69.62,.10,74.56,.07,86.07
2016.09.27-08:00,.13,96.55,.27,145.41,.28,145.73,.42,78.21,.74,56.79,.87,59.72,.84,61.92,.36,62.18,.32,77.07,.15,84.27,.13,70.67,.10,74.99,.07,86.25
2016.09.27-09:00,.08,91.68,.24,144.53,.26,147.22,.41,79.85,.74,56.02,.86,60.14,.83,64.06,.39,58.28,.34,77.28,.15,85.39,.13,71.07,.09,73.05,.06,85.68
2016.09.27-10:00,.03,45.78,.21,142.86,.23,149.07,.38,79.75,.74,55.57,.84,60.71,.79,66.11,.41,57.91,.34,79.83,.14,88.51,.12,70.65,.08,67.75,.05,83.98
2016.09.27-11:00,.05,303.02,.20,142.85,.19,152.52,.36,78.41,.72,56.15,.80,61.91,.74,67.86,.40,59.47,.32,83.60,.13,93.84,.10,69.77,.07,59.34,.04,81.10
2016.09.27-12:00,.11,285.63,.19,144.08,.15,157.19,.33,75.37,.70,57.08,.77,62.96,.67,68.21,.39,61.24,.29,87.83,.11,102.60,.08,69.94,.06,50.19,.03,77.28
2016.09.27-13:00,.16,277.20,.18,149.72,.12,165.30,.32,71.85,.69,58.16,.75,63.63,.63,66.71,.37,62.02,.26,91.25,.10,113.88,.07,72.74,.06,43.24,.02,73.58
2016.09.27-14:00,.21,274.37,.17,157.21,.10,172.70,.34,68.94,.70,59.53,.74,64.28,.61,64.10,.36,61.80,.22,93.36,.10,124.64,.05,78.28,.05,40.99,.02,72.87
2016.09.27-15:00,.24,272.55,.17,168.22,.08,178.56,.37,67.86,.73,61.28,.75,65.14,.61,61.50,.36,61.43,.19,93.49,.10,131.37,.05,83.16,.06,43.98,.02,75.97
2016.09.27-16:00,.25,270.59,.16,179.19,.07,177.01,.40,69.09,.75,63.75,.76,66.52,.64,60.10,.38,62.44,.18,91.44,.10,132.13,.05,81.94,.07,47.80,.03,77.93
2016.09.27-17:00,.22,264.67,.15,182.52,.08,159.01,.44,71.89,.76,66.79,.76,67.97,.67,59.63,.41,63.86,.19,86.53,.10,126.78,.06,76.75,.08,51.28,.03,79.34
2016.09.27-18:00,.17,259.80,.12,178.19,.09,136.10,.47,73.48,.75,69.07,.75,68.16,.71,59.00,.45,64.05,.20,78.99,.11,118.82,.07,75.18,.09,57.40,.04,82.26
2016.09.27-19:00,.15,271.72,.09,162.33,.12,115.47,.49,73.68,.75,70.51,.74,67.23,.76,58.79,.49,64.02,.23,71.26,.12,112.36,.08,76.42,.09,64.64,.05,85.45
2016.09.27-20:00,.15,292.41,.07,134.55,.15,103.99,.50,73.94,.73,71.90,.73,66.09,.80,59.59,.52,65.31,.26,66.42,.12,107.81,.08,76.97,.09,70.92,.04,88.03
2016.09.27-21:00,.17,313.21,.08,109.19,.18,98.53,.51,75.24,.71,73.90,.72,65.34,.81,61.32,.53,68.44,.29,65.12,.11,104.92,.08,74.84,.08,74.54,.04,89.09
2016.09.27-22:00,.19,331.27,.09,96.95,.20,95.19,.50,77.24,.67,76.41,.70,64.62,.79,63.23,.51,72.70,.30,66.04,.10,104.35,.07,70.98,.07,75.72,.03,88.33
2016.09.27-23:00,.21,345.95,.11,97.43,.21,94.74,.47,79.65,.60,78.62,.66,62.92,.76,64.09,.48,76.02,.30,66.75,.09,107.90,.07,70.12,.06,78.83,.02,88.30
2016.09.27-24:00,.19,359.48,.14,111.86,.22,99.87,.43,83.66,.53,80.55,.63,60.48,.72,63.99,.44,77.74,.29,67.53,.08,115.62,.06,71.93,.05,83.60,.01,88.94
