2016.09.25-16:00,.18,287.17,.26,209.30,.37,35.88,.84,49.83,.78,57.22,.74,65.18,.45,70.55,.28,51.27,.17,99.54,.10,82.48,.07,63.36,.05,59.62,.01,119.09
2016.09.25-17:00,.18,297.45,.22,221.85,.44,38.24,.87,51.88,.80,58.95,.74,67.73,.46,67.94,.31,50.17,.15,91.12,.10,84.80,.07,70.41,.04,64.69,.01,139.21
2016.09.25-18:00,.12,286.72,.17,239.21,.51,42.30,.89,54.67,.80,59.93,.72,68.07,.46,63.58,.36,50.16,.16,77.23,.10,88.28,.07,79.08,.04,77.51,.01,177.84
2016.09.25-19:00,.09,301.67,.11,257.57,.55,50.20,.87,58.40,.78,60.32,.68,66.95,.46,58.39,.42,51.35,.19,65.00,.09,93.76,.06,89.33,.03,97.50,.02,219.24
2016.09.25-20:00,.07,355.56,.05,312.68,.59,60.06,.82,62.40,.74,60.29,.63,65.82,.46,55.01,.45,55.45,.21,59.97,.08,100.78,.05,97.20,.02,115.99,.03,240.56
2016.09.25-21:00,.15,38.81,.12,34.53,.63,67.55,.75,65.01,.67,59.17,.56,64.57,.43,53.57,.44,62.84,.22,61.02,.06,109.29,.03,95.63,.02,111.33,.03,250.19
2016.09.25-22:00,.23,53.08,.21,50.00,.63,74.81,.66,65.95,.62,56.86,.50,62.08,.40,52.25,.41,71.91,.21,64.18,.05,119.89,.03,88.11,.02,92.36,.03,255.97
2016.09.25-23:00,.22,67.99,.24,62.18,.60,85.16,.59,65.61,.59,54.45,.48,58.30,.41,50.81,.40,80.33,.21,67.60,.04,131.66,.02,81.67,.02,80.51,.03,260.20
2016.09.25-24:00,.18,92.16,.23,77.48,.54,98.84,.53,64.05,.60,52.68,.50,54.45,.45,49.74,.40,86.93,.23,71.33,.04,137.96,.02,72.27,.02,65.38,.03,263.84
2016.09.26-01:00,.17,121.51,.25,93.75,.49,114.65,.51,61.07,.63,51.46,.54,51.57,.50,49.11,.39,91.27,.24,73.94,.05,132.87,.02,64.11,.02,53.64,.03,266.97
2016.09.26-02:00,.18,141.12,.30,106.15,.44,130.84,.52,57.74,.67,51.14,.60,50.68,.56,49.92,.37,93.70,.24,74.58,.05,118.14,.03,62.14,.04,52.96,.02,272.16
2016.09.26-03:00,.18,150.36,.36,113.86,.39,144.85,.54,54.70,.71,51.49,.65,51.55,.61,52.50,.34,95.38,.25,75.33,.07,101.96,.05,61.25,.05,55.12,.00,342.09
2016.09.26-04:00,.15,150.51,.40,119.16,.35,154.51,.59,53.09,.76,52.30,.70,53.21,.66,55.66,.30,95.65,.25,76.39,.09,89.84,.07,61.64,.07,58.56,.02,74.84
2016.09.26-05:00,.12,136.66,.43,122.92,.30,159.04,.65,53.64,.80,53.61,.74,55.07,.70,58.33,.26,90.73,.25,74.72,.11,82.01,.09,64.16,.09,63.71,.04,81.37
2016.09.26-06:00,.12,113.13,.45,125.65,.28,161.31,.70,56.24,.83,55.60,.77,57.31,.72,60.88,.23,78.34,.26,70.21,.12,77.43,.11,66.80,.10,68.21,.05,83.75
2016.09.26-07:00,.16,103.67,.45,128.46,.26,167.18,.70,59.52,.83,57.30,.77,59.21,.72,63.13,.25,63.14,.29,66.24,.13,75.96,.11,68.84,.10,71.28,.06,84.81
2016.09.26-08:00,.18,106.27,.44,134.11,.25,180.42,.67,61.85,.81,57.87,.75,60.05,.71,65.08,.29,54.49,.33,65.82,.13,76.90,.11,69.74,.09,72.70,.05,85.37
2016.09.26-09:00,.22,112.30,.43,140.47,.21,195.79,.61,62.36,.77,57.27,.72,59.86,.67,67.11,.33,52.82,.36,68.95,.11,78.88,.09,68.55,.08,72.06,.05,85.88
2016.09.26-10:00,.28,117.94,.44,143.91,.16,209.07,.57,60.49,.74,55.63,.67,58.57,.62,68.92,.34,54.11,.35,74.50,.10,81.65,.08,65.23,.07,69.59,.04,86.70
2016.09.26-11:00,.36,125.84,.47,146.45,.11,224.68,.54,56.84,.71,53.83,.64,56.73,.56,70.01,.33,55.74,.33,81.35,.09,86.08,.07,61.19,.06,66.62,.03,88.45
2016.09.26-12:00,.42,137.89,.49,152.28,.08,250.72,.53,53.60,.70,53.23,.62,55.53,.52,69.94,.32,55.93,.31,87.93,.08,92.17,.06,58.36,.05,64.21,.02,92.64
2016.09.26-13:00,.45,151.34,.49,160.77,.08,282.49,.54,52.15,.71,53.88,.64,55.09,.50,68.35,.32,54.53,.28,93.92,.08,98.73,.06,58.74,.04,62.74,.02,101.80
2016.09.26-14:00,.48,164.24,.49,170.05,.07,316.02,.57,53.49,.73,55.42,.66,55.23,.50,65.69,.33,52.46,.24,98.79,.08,103.00,.05,62.28,.04,62.43,.01,114.83
2016.09.26-15:00,.47,178.11,.47,179.59,.06,15.50,.60,56.71,.75,57.25,.69,55.81,.52,63.05,.35,52.10,.21,102.16,.09,105.02,.06,65.50,.04,59.49,.01,120.87
2016.09.26-16:00,.46,190.36,.44,189.22,.10,63.64,.62,60.65,.77,58.84,.72,56.69,.54,61.25,.39,54.45,.19,102.77,.10,106.19,.06,65.98,.04,51.73,.01,112.34
2016.09.26-17:00,.45,198.01,.40,197.49,.16,84.20,.63,64.25,.78,59.59,.74,57.20,.58,59.68,.43,57.50,.18,98.21,.11,107.94,.07,67.38,.06,48.32,.01,93.42
2016.09.26-18:00,.40,206.46,.33,202.01,.24,92.83,.63,67.29,.78,59.54,.77,57.15,.61,58.06,.47,60.03,.17,86.07,.12,110.75,.08,71.99,.07,52.13,.01,88.71
2016.09.26-19:00,.33,217.06,.26,201.12,.32,98.16,.62,70.31,.79,59.41,.78,57.08,.64,57.12,.50,62.61,.17,69.16,.11,113.55,.08,78.11,.07,59.63,.02,91.04
2016.09.26-20:00,.26,229.80,.20,194.56,.39,103.02,.60,74.11,.78,60.26,.78,58.04,.65,58.14,.51,66.54,.20,56.77,.10,115.36,.08,83.00,.07,65.91,.02,94.22
2016.09.26-21:00,.21,250.55,.15,187.11,.43,106.50,.56,78.34,.77,61.90,.77,59.72,.65,60.60,.50,71.90,.23,52.19,.08,115.83,.07,85.44,.06,69.46,.01,97.27
2016.09.26-22:00,.19,277.51,.12,182.76,.45,110.00,.49,82.36,.73,63.59,.73,61.00,.62,62.59,.46,77.19,.25,52.06,.06,116.42,.05,87.31,.05,72.75,.01,101.21
2016.09.26-23:00,.20,299.42,.09,180.09,.45,115.27,.43,85.99,.69,65.40,.70,61.84,.59,63.36,.42,81.54,.26,54.76,.05,120.98,.04,90.23,.05,76.03,.00,128.50
2016.09.26-24:00,.20,314.64,.08,168.75,.45,121.58,.38,88.56,.66,67.23,.68,62.47,.57,63.00,.39,85.35,.28,60.30,.04,130.58,.03,89.82,.04,73.93,.00,276.19
2016.09.27-01:00,.16,326.34,.10,155.45,.43,128.56,.35,88.72,.65,67.90,.68,62.13,.57,61.00,.37,88.38,.29,67.13,.05,137.80,.02,79.64,.03,66.57,.01,286.42
2016.09.27-02:00,.10,348.54,.15,148.30,.42,134.54,.33,86.78,.64,67.22,.69,60.99,.58,58.05,.36,90.56,.30,73.31,.05,134.12,.02,64.30,.04,61.98,.00,343.86
2016.09.27-03:00,.07,43.40,.20,145.54,.41,138.66,.33,84.71,.64,65.89,.70,59.83,.60,55.75,.33,91.37,.31,78.00,.06,120.36,.04,59.79,.05,63.70,.01,71.62
2016.09.27-04:00,.10,79.42,.24,144.01,.39,140.91,.35,82.75,.65,64.10,.73,58.97,.64,54.97,.31,89.37,.31,81.20,.08,104.99,.06,60.83,.07,67.80,.03,81.21
2016.09.27-05:00,.14,93.37,.26,143.50,.38,142.29,.37,80.67,.67,61.98,.77,58.40,.70,55.44,.31,82.86,.31,82.20,.10,93.89,.09,63.62,.09,72.57,.05,84.95
2016.09.27-06:00,.17,97.60,.27,141.06,.37,142.59,.38,79.24,.69,60.19,.81,58.44,.76,56.92,.31,73.36,.32,81.45,.13,87.26,.11,66.53,.10,76.54,.07,86.99
2016.09.27-07:00,.22,96.05,.26,133.65,.36,141.33,.40,79.53,.71,59.12,.84,59.20,.80,59.15,.33,64.24,.34,80.48,.15,84.11,.13,68.55,.11,78.37,.07,87.82
2016.09.27-08:00,.22,96.04,.25,126.83,.35,141.47,.40,80.93,.72,58.30,.85,60.18,.82,61.60,.37,57.91,.36,80.31,.16,83.83,.13,69.61,.10,77.62,.07,87.71
2016.09.27-09:00,.17,94.32,.25,121.69,.33,143.24,.38,80.91,.72,56.98,.85,60.84,.82,63.82,.41,55.45,.36,82.14,.16,86.16,.13,69.84,.09,73.36,.06,86.45
2016.09.27-10:00,.12,86.10,.24,119.31,.30,145.93,.35,78.87,.71,55.67,.83,61.21,.78,65.44,.43,55.66,.35,85.87,.15,90.54,.12,69.42,.08,65.61,.05,83.86
2016.09.27-11:00,.07,77.10,.25,121.54,.27,149.81,.33,75.70,.69,55.27,.79,61.76,.73,66.34,.43,57.56,.32,90.85,.13,96.78,.11,68.81,.07,56.30,.04,80.34
2016.09.27-12:00,.03,60.81,.25,126.50,.24,155.60,.31,71.34,.68,55.42,.76,62.17,.67,65.98,.42,59.93,.28,95.96,.12,105.65,.09,70.21,.07,49.84,.03,77.68
2016.09.27-13:00,.03,296.38,.25,133.91,.20,164.98,.31,66.35,.68,55.89,.74,62.36,.63,64.17,.41,61.62,.24,99.11,.11,115.20,.07,73.30,.06,45.22,.02,75.27
2016.09.27-14:00,.07,283.72,.24,141.28,.17,174.74,.33,63.05,.69,57.18,.73,62.88,.61,61.86,.40,63.16,.21,100.12,.11,124.26,.06,79.95,.06,44.72,.02,75.37
2016.09.27-15:00,.10,278.05,.23,150.73,.15,185.29,.37,62.80,.72,59.12,.75,63.76,.63,59.83,.40,64.89,.18,98.03,.11,129.81,.05,84.00,.06,44.84,.02,75.12
2016.09.27-16:00,.12,260.61,.22,162.48,.13,196.47,.42,65.12,.75,61.54,.77,65.01,.66,58.96,.41,67.34,.16,93.19,.11,130.87,.05,79.57,.07,44.15,.02,73.65
2016.09.27-17:00,.14,232.36,.22,169.99,.11,199.08,.46,68.95,.77,64.31,.77,66.35,.70,59.10,.43,69.36,.17,85.84,.11,127.53,.06,72.92,.08,46.48,.03,75.28
2016.09.27-18:00,.19,202.29,.19,166.91,.06,179.04,.50,72.02,.77,66.72,.77,66.93,.75,59.34,.45,69.29,.18,75.28,.11,120.66,.07,70.81,.09,52.84,.04,79.29
2016.09.27-19:00,.15,203.79,.15,150.69,.06,106.65,.53,73.58,.77,68.64,.76,66.66,.78,59.80,.47,68.08,.21,64.54,.11,113.30,.09,72.46,.10,61.27,.05,83.35
2016.09.27-20:00,.09,218.53,.13,129.82,.11,79.42,.55,74.75,.76,70.59,.75,66.07,.81,60.93,.50,67.94,.25,58.16,.11,106.19,.09,74.04,.10,69.34,.05,86.51
2016.09.27-21:00,.05,275.61,.12,115.01,.15,71.42,.55,76.20,.73,73.08,.73,65.75,.81,62.98,.51,70.34,.29,57.27,.10,100.13,.09,72.92,.09,74.14,.05,87.89
2016.09.27-22:00,.09,326.31,.11,102.75,.18,66.63,.53,77.93,.69,76.02,.71,65.43,.80,65.20,.49,74.21,.31,59.30,.09,96.70,.08,69.99,.08,75.21,.04,87.42
2016.09.27-23:00,.13,346.03,.10,98.10,.20,68.66,.49,80.30,.63,78.71,.67,64.09,.76,66.18,.46,76.84,.32,61.18,.09,99.11,.07,70.07,.07,76.75,.03,86.87
2016.09.27-24:00,.12,1.29,.11,109.35,.21,78.18,.45,84.49,.56,81.18,.64,62.10,.72,66.09,.42,77.66,.33,63.34,.08,106.50,.06,72.09,.06,77.75,.02,84.31
2016.09.28-01:00,.10,12.09,.13,128.48,.22,88.49,.41,89.97,.49,82.92,.62,60.01,.68,65.54,.39,77.93,.33,68.29,.08,115.72,.05,71.77,.04,73.10,.01,67.68
2016.09.28-02:00,.07,10.60,.14,150.38,.21,96.77,.37,95.44,.43,82.51,.62,57.83,.66,64.35,.37,77.53,.34,75.68,.08,122.42,.05,69.52,.04,64.63,.01,31.74
2016.09.28-03:00,.05,357.04,.15,167.70,.20,101.77,.34,100.44,.40,79.41,.64,56.34,.66,63.01,.37,75.82,.35,83.05,.09,123.03,.05,67.35,.04,59.61,.01,42.70
2016.09.28-04:00,.06,1.83,.15,174.46,.21,101.35,.33,103.90,.39,73.85,.68,55.93,.69,62.04,.37,73.04,.37,89.36,.11,118.27,.06,66.19,.05,60.32,.02,67.99
2016.09.28-05:00,.09,18.94,.14,172.75,.24,99.50,.32,105.86,.40,67.12,.73,56.20,.73,61.46,.39,69.47,.37,94.29,.12,111.17,.08,65.96,.07,62.65,.04,77.65
2016.09.28-06:00,.13,33.50,.12,164.89,.28,98.21,.31,106.06,.44,61.00,.78,57.03,.77,61.51,.41,65.88,.36,96.94,.14,104.31,.11,66.66,.09,64.63,.06,81.08
2016.09.28-07:00,.19,46.83,.09,139.73,.32,96.53,.30,105.23,.48,56.69,.81,58.56,.80,62.48,.45,63.60,.34,96.95,.16,98.35,.14,67.61,.12,65.89,.08,82.41
2016.09.28-08:00,.26,55.62,.10,102.40,.35,95.97,.27,104.21,.52,53.82,.82,60.23,.81,63.68,.49,62.62,.33,94.48,.17,93.46,.16,68.82,.13,66.66,.09,82.92
2016.09.28-09:00,.29,56.76,.11,87.64,.34,97.72,.22,101.15,.55,51.88,.83,61.55,.81,64.30,.53,62.71,.33,90.25,.18,90.41,.16,70.34,.12,66.50,.08,82.95
2016.09.28-10:00,.32,56.89,.13,76.63,.32,97.75,.16,90.43,.59,50.89,.82,62.78,.80,64.67,.55,64.71,.32,87.05,.18,89.95,.15,71.79,.11,63.56,.07,81.95
2016.09.28-11:00,.34,61.14,.14,76.80,.29,98.70,.13,67.32,.61,51.48,.81,64.24,.78,64.63,.54,67.77,.30,84.46,.16,92.80,.13,73.56,.09,57.18,.06,79.36
2016.09.28-12:00,.34,67.27,.13,83.14,.26,101.79,.14,40.80,.63,53.12,.79,65.72,.75,63.79,.52,71.07,.27,82.17,.14,99.42,.11,76.34,.08,49.12,.04,74.96
2016.09.28-13:00,.31,72.55,.10,87.37,.22,104.58,.18,25.40,.64,55.06,.76,67.04,.72,62.42,.48,75.00,.24,81.54,.12,108.95,.08,80.54,.08,43.11,.03,70.27
2016.09.28-14:00,.29,78.50,.07,90.74,.20,108.04,.24,22.46,.65,57.74,.74,68.59,.71,61.42,.44,79.58,.21,82.87,.11,118.43,.06,85.06,.07,40.45,.03,67.82
2016.09.28-15:00,.25,84.97,.04,92.15,.18,114.65,.29,24.99,.67,61.01,.72,70.42,.71,61.13,.40,83.05,.19,84.66,.10,123.74,.05,87.08,.07,41.07,.03,68.79
2016.09.28-16:00,.20,92.99,.01,62.85,.16,126.82,.35,30.77,.68,65.31,.71,72.97,.73,62.00,.38,83.94,.19,85.34,.10,122.09,.05,80.96,.07,43.71,.03,71.24
2016.09.28-17:00,.15,103.48,.03,340.15,.15,137.53,.40,37.94,.68,70.23,.69,75.96,.76,63.69,.37,81.89,.21,84.16,.12,115.75,.05,69.96,.08,48.82,.04,74.98
2016.09.28-18:00,.11,126.89,.07,10.69,.14,139.08,.46,45.45,.68,75.45,.66,78.84,.78,65.72,.37,77.89,.22,80.51,.14,108.73,.07,63.06,.10,54.86,.05,78.49
2016.09.28-19:00,.07,115.78,.12,23.04,.13,134.93,.52,51.27,.67,80.18,.62,80.49,.78,67.42,.38,72.97,.25,74.45,.16,103.91,.10,62.14,.11,61.00,.06,81.24
2016.09.28-20:00,.04,50.65,.16,29.85,.11,131.08,.56,56.73,.64,84.18,.57,79.89,.78,68.56,.41,68.22,.29,67.75,.17,101.58,.11,63.68,.12,66.46,.07,83.08
2016.09.28-21:00,.08,9.25,.18,38.05,.09,127.98,.58,62.57,.61,87.53,.53,77.24,.77,69.58,.44,64.96,.33,63.63,.18,101.13,.12,64.69,.12,70.28,.07,83.88
2016.09.28-22:00,.16,8.79,.21,45.48,.08,115.68,.59,67.94,.57,90.55,.50,73.55,.75,70.92,.46,63.34,.36,63.21,.17,102.37,.12,64.32,.11,71.93,.06,83.49
2016.09.28-23:00,.24,12.68,.24,51.68,.07,97.71,.58,73.39,.51,93.94,.46,68.81,.70,72.03,.46,62.11,.38,65.19,.15,105.56,.11,63.48,.09,72.21,.05,81.89
2016.09.28-24:00,.27,15.66,.24,60.53,.07,83.61,.55,79.93,.43,97.49,.43,62.60,.64,71.97,.45,60.73,.38,68.68,.13,111.70,.10,63.56,.07,72.45,.03,78.32
2016.09.29-01:00,.27,20.20,.22,74.87,.05,70.93,.50,87.80,.35,100.54,.42,56.19,.59,70.57,.45,60.45,.38,74.64,.11,120.79,.08,64.00,.05,68.86,.01,63.13
2016.09.29-02:00,.26,23.90,.19,90.85,.03,30.03,.45,95.56,.27,100.86,.44,51.15,.55,67.77,.45,61.87,.37,83.27,.10,130.37,.07,65.36,.04,56.84,.01,8.82
2016.09.29-03:00,.25,28.03,.18,104.55,.05,5.73,.41,102.61,.21,95.75,.47,48.91,.54,64.08,.46,64.06,.36,92.45,.09,135.46,.07,69.66,.03,45.27,.01,352.41
2016.09.29-04:00,.25,33.73,.17,115.66,.08,11.86,.38,109.40,.18,84.79,.52,49.57,.56,60.78,.47,66.35,.35,100.03,.09,131.06,.07,74.86,.04,45.92,.01,36.37
2016.09.29-05:00,.25,40.97,.17,124.41,.11,26.55,.36,116.02,.18,70.29,.57,52.00,.60,58.70,.49,68.62,.34,104.70,.09,116.21,.09,77.91,.06,53.38,.03,67.01
2016.09.29-06:00,.25,50.65,.17,130.80,.15,42.30,.34,122.55,.20,56.38,.62,55.43,.64,58.16,.52,70.93,.33,105.83,.11,98.44,.11,78.28,.08,58.78,.05,76.45
2016.09.29-07:00,.26,59.47,.16,130.21,.21,52.63,.30,127.24,.25,45.44,.66,58.76,.69,58.56,.54,73.18,.31,103.62,.15,87.26,.14,77.83,.10,61.34,.07,79.89
2016.09.29-08:00,.29,64.71,.14,124.08,.25,58.37,.25,128.17,.32,39.06,.70,61.42,.75,59.42,.57,75.01,.30,98.45,.19,83.07,.15,77.83,.12,62.09,.09,81.15
2016.09.29-09:00,.31,64.87,.12,120.44,.27,61.87,.18,124.03,.41,36.66,.74,63.53,.80,60.67,.59,76.46,.30,91.47,.22,82.93,.15,77.96,.13,61.06,.09,81.21
2016.09.29-10:00,.30,63.51,.09,119.89,.27,62.72,.11,110.33,.49,36.65,.76,65.49,.82,62.39,.59,78.08,.30,85.01,.23,85.25,.14,77.63,.13,58.29,.08,80.26
2016.09.29-11:00,.29,61.71,.05,118.17,.26,61.69,.07,67.87,.55,38.40,.75,67.57,.83,64.40,.57,79.93,.29,80.16,.23,89.77,.12,76.89,.12,54.58,.07,78.58
2016.09.29-12:00,.29,61.16,.01,89.97,.24,62.39,.10,21.43,.59,41.90,.73,70.22,.80,66.59,.54,82.04,.28,76.62,.21,96.43,.10,75.66,.10,51.25,.06,76.57
2016.09.29-13:00,.29,61.19,.03,346.01,.24,64.41,.16,5.56,.61,46.40,.68,73.42,.76,68.91,.49,84.96,.26,74.76,.19,105.11,.07,73.51,.09,49.79,.04,74.85
2016.09.29-14:00,.30,62.13,.07,343.22,.22,66.21,.23,1.05,.60,51.26,.62,76.77,.70,71.17,.43,88.68,.23,75.39,.17,114.77,.05,68.92,.08,50.32,.03,73.59
2016.09.29-15:00,.29,65.78,.10,345.76,.20,71.96,.29,3.22,.60,57.22,.56,80.25,.65,73.25,.37,91.87,.22,78.06,.15,123.16,.04,60.39,.07,51.79,.03,72.29
2016.09.29-16:00,.27,72.36,.11,346.70,.19,85.45,.32,8.94,.59,64.12,.52,83.44,.62,74.82,.33,91.71,.22,80.80,.15,127.65,.05,53.32,.06,53.94,.02,71.69
2016.09.29-17:00,.23,80.60,.12,350.68,.19,105.33,.35,17.14,.59,71.23,.48,85.77,.60,75.82,.30,86.37,.23,82.00,.15,127.41,.06,53.31,.07,56.53,.03,72.90
2016.09.29-18:00,.19,88.21,.13,4.31,.21,122.01,.38,27.00,.58,78.03,.44,87.15,.59,76.75,.30,77.40,.25,81.13,.15,122.95,.09,56.61,.08,58.87,.04,74.94
2016.09.29-19:00,.16,78.94,.17,21.51,.24,131.59,.42,37.13,.57,83.80,.40,86.66,.58,77.50,.32,68.07,.28,77.88,.16,116.07,.12,60.61,.10,61.89,.05,77.16
2016.09.29-20:00,.15,54.32,.19,32.50,.25,139.32,.45,45.57,.55,87.58,.37,82.09,.56,77.14,.37,61.16,.33,73.69,.17,108.98,.14,65.05,.11,66.31,.06,79.42
2016.09.29-21:00,.17,30.58,.19,43.28,.23,146.63,.49,53.50,.52,89.36,.35,73.03,.55,75.46,.43,57.73,.38,71.23,.18,103.23,.15,68.61,.12,69.95,.07,80.57
2016.09.29-22:00,.23,19.19,.19,55.07,.20,151.21,.51,60.54,.49,89.47,.36,62.98,.54,72.95,.49,56.86,.42,71.62,.17,99.50,.15,71.23,.11,71.63,.06,80.32
2016.09.29-23:00,.30,19.02,.20,64.74,.17,152.15,.52,66.59,.45,89.44,.37,55.22,.51,70.28,.52,57.29,.43,74.63,.15,97.34,.14,73.04,.09,70.31,.05,78.22
2016.09.29-24:00,.37,22.90,.21,72.16,.14,155.63,.49,72.72,.38,89.74,.38,49.25,.48,66.82,.53,58.34,.42,79.55,.13,96.70,.12,75.04,.08,66.42,.04,73.34
