2016.10.07-17:00,.61,344.03,.21,23.48,.21,34.32,.43,47.97,.63,47.46,.77,69.34,.68,64.68,.56,64.56,.37,39.72,.14,39.79,.12,43.68,.10,36.10,.01,270.00
2016.10.07-18:00,.46,352.19,.17,19.98,.23,24.43,.47,43.03,.73,44.89,.77,69.06,.68,63.26,.54,64.02,.39,35.90,.13,39.99,.11,48.16,.07,37.33,.01,270.00
2016.10.07-19:00,.35,356.44,.17,5.65,.26,14.22,.51,40.90,.82,46.08,.77,70.00,.68,63.41,.52,64.41,.42,35.29,.12,39.92,.10,53.10,.05,36.69,.02,270.00
2016.10.07-20:00,.28,356.94,.21,353.08,.31,8.34,.56,41.81,.90,49.71,.77,71.70,.70,64.54,.50,65.41,.44,37.44,.12,40.55,.09,57.45,.04,32.46,.02,270.00
2016.10.07-21:00,.26,354.66,.28,348.33,.37,6.55,.60,44.68,.96,54.76,.78,73.51,.72,66.13,.49,66.95,.46,42.03,.13,41.92,.10,59.64,.04,24.82,.02,270.00
2016.10.07-22:00,.26,354.06,.35,350.23,.43,7.83,.65,47.86,1.00,60.09,.78,74.81,.76,67.87,.50,68.98,.48,48.13,.14,43.54,.11,59.79,.06,20.26,.02,270.00
2016.10.07-23:00,.26,359.44,.41,356.95,.48,11.78,.68,50.53,1.02,65.08,.77,75.40,.78,69.63,.51,70.68,.49,54.05,.16,44.92,.13,59.44,.08,22.07,.01,270.00
2016.10.07-24:00,.27,5.18,.45,4.56,.52,16.78,.72,52.87,1.01,69.83,.74,75.36,.79,71.23,.52,70.95,.50,58.56,.18,45.85,.15,59.49,.11,26.14,.01,270.00
2016.10.08-01:00,.28,6.66,.48,10.40,.54,21.32,.75,55.23,.99,74.39,.72,74.90,.80,72.62,.53,69.62,.51,61.34,.19,46.48,.17,59.96,.13,29.45,.00,270.00
2016.10.08-02:00,.30,2.99,.49,13.23,.56,24.75,.77,57.66,.96,78.52,.70,74.26,.80,73.90,.54,67.76,.51,62.76,.19,46.81,.17,60.26,.15,30.87,.00,270.00
2016.10.08-03:00,.33,353.44,.48,11.78,.57,26.25,.78,59.50,.92,81.71,.70,73.19,.79,74.87,.56,66.42,.51,63.57,.19,47.16,.16,60.02,.15,30.58,.00,90.00
2016.10.08-04:00,.38,343.91,.47,8.57,.57,26.43,.78,60.18,.86,83.14,.68,70.72,.77,74.94,.57,66.00,.50,64.76,.18,48.14,.15,58.88,.15,28.91,.00,270.00
2016.10.08-05:00,.44,342.06,.48,8.34,.58,27.37,.78,60.57,.78,82.35,.67,66.95,.73,74.09,.57,66.64,.49,67.00,.17,49.40,.12,55.82,.14,25.86,.00,270.00
2016.10.08-06:00,.51,344.79,.49,10.10,.60,29.21,.79,61.91,.71,80.02,.67,63.54,.69,72.88,.55,67.71,.47,69.42,.15,49.41,.10,51.25,.14,24.13,.01,270.00
2016.10.08-07:00,.58,349.76,.51,12.74,.62,31.96,.80,64.65,.67,77.36,.69,61.65,.66,71.71,.53,68.22,.43,70.78,.13,46.53,.09,47.48,.13,26.47,.00,270.00
2016.10.08-08:00,.64,355.98,.53,16.29,.63,35.37,.79,68.39,.65,74.99,.71,61.50,.64,71.02,.50,68.32,.39,71.30,.12,41.10,.08,44.25,.11,30.98,.00,270.00
2016.10.08-09:00,.69,1.37,.54,20.10,.65,38.65,.77,72.07,.65,73.09,.74,62.65,.65,71.14,.49,68.83,.35,72.16,.11,36.28,.08,40.20,.11,34.34,.00,270.00
2016.10.08-10:00,.74,7.96,.58,25.65,.67,42.33,.75,74.93,.66,71.83,.77,64.22,.66,71.74,.47,69.49,.31,73.53,.12,34.68,.09,37.75,.10,36.47,.00,270.00
2016.10.08-11:00,.81,17.74,.63,32.95,.71,46.84,.72,76.80,.67,70.81,.79,65.31,.66,71.96,.45,69.27,.27,74.10,.14,35.72,.10,38.51,.10,38.38,.00,270.00
2016.10.08-12:00,.86,26.25,.66,39.61,.73,51.89,.68,77.90,.67,69.75,.79,65.86,.66,71.44,.45,67.92,.24,71.98,.15,37.23,.12,40.77,.11,39.99,.00,270.00
2016.10.08-13:00,.86,32.35,.64,44.59,.73,57.36,.64,77.91,.67,68.76,.80,66.51,.66,70.75,.46,66.35,.24,66.74,.16,37.98,.13,43.23,.11,41.01,.00,270.00
2016.10.08-14:00,.82,36.04,.59,47.73,.72,62.75,.61,75.98,.68,67.71,.82,67.65,.67,70.30,.49,65.02,.25,59.60,.17,38.18,.14,45.58,.11,41.14,.00,270.00
2016.10.08-15:00,.75,39.98,.54,48.91,.69,67.04,.59,71.84,.69,66.46,.84,69.40,.68,70.27,.52,64.38,.28,53.38,.16,38.38,.14,47.64,.10,39.50,.01,270.00
2016.10.08-16:00,.70,46.52,.50,48.15,.65,69.13,.58,65.71,.70,64.78,.85,71.48,.68,70.55,.55,65.05,.32,50.25,.16,38.86,.13,49.35,.09,34.95,.01,270.00
2016.10.08-17:00,.66,55.08,.50,48.11,.62,70.00,.60,59.23,.71,62.97,.85,73.50,.67,70.44,.57,66.47,.35,49.00,.15,39.76,.12,51.54,.07,28.42,.02,270.00
2016.10.08-18:00,.65,66.46,.52,50.44,.60,70.83,.65,54.94,.74,61.79,.84,75.13,.66,69.26,.56,67.43,.37,47.59,.13,41.92,.11,55.74,.07,22.91,.02,270.00
2016.10.08-19:00,.62,73.98,.54,52.44,.59,70.72,.72,53.94,.77,61.84,.82,76.64,.65,67.77,.54,68.30,.38,47.02,.12,45.86,.10,60.76,.06,16.75,.02,270.00
2016.10.08-20:00,.56,77.25,.56,52.49,.57,68.98,.79,55.45,.81,63.03,.82,78.24,.66,67.12,.52,69.87,.39,48.78,.12,50.31,.09,64.46,.06,10.43,.02,270.00
2016.10.08-21:00,.49,75.02,.58,51.12,.55,66.01,.85,58.73,.85,65.26,.82,80.05,.69,67.81,.51,71.77,.40,52.64,.12,52.42,.09,65.82,.07,8.24,.02,270.00
2016.10.08-22:00,.44,65.58,.62,49.32,.56,62.63,.90,62.97,.90,68.29,.82,82.20,.72,69.72,.51,73.39,.40,57.92,.12,50.94,.09,64.75,.08,11.94,.02,270.00
2016.10.08-23:00,.46,54.19,.69,49.71,.59,60.66,.95,67.52,.93,71.66,.81,84.19,.75,71.73,.50,73.80,.41,63.30,.13,47.50,.10,63.11,.09,20.31,.02,270.00
2016.10.08-24:00,.52,47.74,.77,52.99,.65,60.79,.97,71.94,.95,74.92,.79,85.31,.77,73.05,.50,72.82,.41,67.87,.15,44.99,.11,61.85,.11,28.90,.01,270.00
2016.10.09-01:00,.58,45.90,.82,57.90,.70,62.20,.99,75.85,.96,77.70,.76,85.01,.77,73.61,.51,71.28,.42,70.96,.16,44.73,.13,60.99,.13,34.65,.00,270.00
2016.10.09-02:00,.62,47.11,.85,63.47,.75,64.28,.99,79.11,.96,79.77,.73,83.25,.78,73.80,.53,70.27,.42,72.30,.17,45.92,.13,60.25,.14,37.44,.00,90.00
2016.10.09-03:00,.65,48.79,.85,68.37,.78,66.11,.97,81.61,.94,81.03,.71,80.72,.79,74.29,.56,70.84,.43,72.91,.17,47.48,.14,58.89,.15,37.78,.00,90.00
2016.10.09-04:00,.68,48.74,.83,71.43,.78,66.51,.93,82.93,.91,81.24,.69,77.88,.78,75.20,.59,72.93,.44,73.95,.17,49.12,.13,56.69,.15,36.93,.00,90.00
2016.10.09-05:00,.72,48.22,.80,72.94,.78,65.58,.87,82.74,.87,80.35,.68,75.08,.78,76.35,.60,75.84,.43,75.87,.16,50.41,.13,53.22,.15,35.19,.00,90.00
2016.10.09-06:00,.80,49.77,.79,74.20,.79,64.59,.83,81.22,.85,78.88,.69,72.82,.77,77.36,.58,78.27,.41,78.10,.15,50.89,.12,48.90,.14,33.39,.00,270.00
2016.10.09-07:00,.88,53.31,.78,76.03,.81,64.57,.80,79.11,.84,77.73,.71,71.54,.76,78.04,.54,78.96,.37,79.52,.13,49.65,.11,45.75,.13,33.56,.00,270.00
2016.10.09-08:00,.98,57.28,.77,78.37,.82,65.95,.79,77.50,.84,77.72,.73,71.56,.75,78.80,.49,77.38,.32,79.32,.12,45.64,.11,44.70,.12,36.12,.00,270.00
2016.10.09-09:00,1.08,61.23,.74,80.28,.84,68.49,.79,76.77,.85,78.85,.74,72.31,.73,79.70,.46,74.19,.28,77.98,.12,40.07,.10,44.70,.10,39.05,.00,270.00
2016.10.09-10:00,1.19,64.78,.72,80.66,.87,71.79,.81,76.88,.87,80.84,.75,72.96,.72,80.54,.44,71.27,.25,77.30,.12,35.52,.10,44.32,.09,39.31,.01,270.00
2016.10.09-11:00,1.30,68.42,.71,79.71,.90,75.57,.84,77.70,.88,83.39,.75,73.03,.70,80.89,.43,69.53,.24,77.18,.12,33.13,.11,43.95,.09,36.53,.01,270.00
2016.10.09-12:00,1.39,73.21,.71,79.23,.92,79.81,.86,78.80,.88,85.87,.76,72.14,.68,80.19,.44,68.66,.23,75.70,.13,32.42,.11,45.05,.09,34.12,.01,270.00
2016.10.09-13:00,1.45,79.25,.70,80.25,.90,84.32,.87,79.76,.86,87.56,.78,70.51,.66,78.50,.47,68.66,.24,72.29,.13,32.13,.12,47.50,.10,33.61,.01,270.00
2016.10.09-14:00,1.45,85.67,.68,82.17,.85,88.51,.88,80.59,.82,88.11,.80,69.01,.66,76.67,.50,69.68,.26,68.48,.14,31.88,.13,50.09,.10,33.22,.01,270.00
2016.10.09-15:00,1.40,91.72,.66,83.89,.79,91.68,.87,81.35,.78,87.49,.83,68.30,.66,75.14,.53,70.90,.28,65.12,.15,32.87,.13,52.69,.10,31.82,.01,270.00
2016.10.09-16:00,1.33,97.08,.64,84.27,.72,92.72,.86,81.62,.73,85.46,.85,68.58,.67,74.08,.55,72.07,.31,62.69,.15,35.79,.13,55.17,.09,28.34,.02,270.00
2016.10.09-17:00,1.22,101.91,.62,82.68,.65,90.67,.84,80.75,.70,81.87,.88,69.89,.67,73.84,.56,73.77,.33,62.00,.16,40.17,.12,56.97,.09,21.95,.02,270.00
2016.10.09-18:00,1.09,106.79,.60,80.32,.60,85.79,.82,78.72,.68,77.22,.90,72.03,.68,74.24,.56,75.51,.34,62.41,.15,44.88,.11,58.63,.09,15.71,.02,270.00
2016.10.09-19:00,.99,111.95,.60,79.54,.58,80.01,.82,76.53,.69,72.85,.92,74.76,.69,74.38,.54,75.66,.34,62.29,.15,48.89,.10,61.60,.09,14.56,.02,270.00
2016.10.09-20:00,.90,117.87,.61,80.67,.59,75.38,.83,74.97,.72,70.08,.94,77.93,.69,73.86,.51,73.98,.33,62.21,.14,51.91,.09,65.38,.09,17.66,.02,270.00
2016.10.09-21:00,.80,123.64,.62,81.68,.62,72.19,.84,74.13,.76,69.05,.95,81.21,.70,73.15,.50,72.32,.33,63.73,.13,53.66,.09,68.12,.09,21.34,.02,270.00
2016.10.09-22:00,.71,127.16,.65,82.07,.66,70.61,.87,74.05,.80,69.15,.94,84.02,.72,72.73,.50,72.33,.33,66.89,.12,54.12,.08,68.77,.09,24.80,.02,270.00
2016.10.09-23:00,.62,127.87,.69,83.15,.72,70.77,.91,74.65,.84,69.69,.92,85.76,.74,72.54,.51,74.01,.33,70.79,.12,53.69,.09,66.97,.09,28.22,.01,270.00
2016.10.09-24:00,.56,127.47,.74,86.25,.78,72.72,.95,75.84,.87,70.35,.89,86.08,.76,72.30,.52,76.01,.34,74.02,.12,52.43,.09,63.81,.10,31.89,.01,270.00
2016.10.10-01:00,.49,127.66,.76,90.98,.83,75.77,.98,77.27,.90,70.77,.86,85.13,.79,72.12,.54,77.59,.36,76.32,.13,50.70,.10,60.06,.11,35.11,.01,270.00
2016.10.10-02:00,.45,129.87,.75,96.02,.86,79.07,1.00,78.63,.93,70.83,.85,83.62,.82,72.44,.55,78.83,.37,77.90,.13,49.09,.11,56.34,.12,37.13,.00,270.00
2016.10.10-03:00,.41,134.65,.73,100.32,.88,82.15,1.01,79.87,.95,70.80,.85,82.51,.84,73.56,.56,79.73,.38,78.37,.14,48.01,.12,53.80,.13,38.34,.00,270.00
2016.10.10-04:00,.36,138.81,.68,103.32,.86,84.35,1.00,80.75,.96,70.84,.84,82.22,.86,75.26,.56,80.12,.39,77.61,.14,47.75,.13,53.02,.14,39.34,.00,90.00
2016.10.10-05:00,.29,141.46,.60,104.96,.82,85.21,.97,80.89,.97,71.02,.84,82.37,.86,76.99,.56,80.16,.40,76.71,.15,48.24,.14,53.10,.14,39.49,.00,90.00
2016.10.10-06:00,.25,141.24,.53,105.66,.79,85.19,.95,80.41,.98,71.54,.83,82.37,.85,78.20,.55,80.01,.40,76.92,.15,48.63,.14,52.55,.14,37.74,.00,90.00
2016.10.10-07:00,.25,140.12,.49,105.87,.77,84.96,.93,79.61,.99,72.29,.81,81.66,.82,78.37,.53,79.35,.39,78.21,.14,48.65,.13,51.76,.13,35.40,.00,270.00
2016.10.10-08:00,.29,139.02,.49,105.41,.77,85.07,.92,79.09,.99,73.28,.78,80.10,.79,77.64,.51,78.12,.37,80.08,.13,47.39,.13,51.47,.12,33.96,.00,270.00
2016.10.10-09:00,.34,138.94,.50,104.35,.78,86.15,.92,79.28,.99,74.36,.76,77.75,.76,76.46,.48,76.86,.34,82.26,.12,43.45,.12,51.90,.12,33.80,.01,270.00
2016.10.10-10:00,.38,139.44,.52,103.01,.81,88.69,.93,80.23,.98,75.24,.76,75.03,.75,75.38,.47,76.25,.31,84.94,.12,37.06,.11,52.63,.11,34.02,.01,270.00
2016.10.10-11:00,.40,137.85,.55,102.34,.83,92.76,.94,81.64,.98,75.60,.77,72.61,.74,74.82,.46,76.40,.28,88.11,.12,31.12,.11,53.01,.10,32.99,.01,270.00
2016.10.10-12:00,.42,138.42,.58,103.89,.84,98.17,.94,83.12,.98,75.33,.79,71.12,.75,75.06,.46,76.66,.26,90.62,.12,28.21,.11,53.43,.10,30.96,.01,270.00
2016.10.10-13:00,.43,141.22,.59,108.08,.81,104.39,.93,84.26,.98,74.72,.83,71.06,.77,76.15,.47,76.31,.24,90.53,.13,28.22,.11,54.70,.10,29.70,.01,270.00
2016.10.10-14:00,.44,143.42,.60,114.71,.75,110.71,.91,84.79,.99,74.46,.86,72.56,.79,77.69,.48,75.03,.23,86.44,.14,29.89,.11,56.83,.10,29.94,.02,270.00
2016.10.10-15:00,.47,143.68,.60,122.42,.67,115.94,.88,84.48,1.01,74.91,.87,74.95,.79,78.87,.50,73.29,.24,79.84,.15,32.98,.11,59.16,.10,30.73,.02,270.00
2016.10.10-16:00,.51,141.79,.61,129.42,.58,118.74,.85,83.32,1.02,75.91,.87,77.18,.78,79.17,.53,72.19,.25,74.09,.16,37.36,.11,60.86,.10,30.30,.02,270.00
2016.10.10-17:00,.55,142.13,.60,135.34,.48,118.34,.84,81.53,1.03,77.10,.85,78.55,.77,78.80,.55,72.25,.28,70.26,.16,42.69,.11,61.83,.10,28.27,.02,270.00
2016.10.10-18:00,.57,145.17,.58,141.14,.39,114.18,.83,79.23,1.03,78.16,.82,78.80,.77,78.14,.56,72.88,.30,67.55,.16,48.47,.11,62.79,.10,25.87,.02,270.00
2016.10.10-19:00,.58,150.20,.54,147.27,.32,104.60,.83,76.67,1.03,78.87,.80,77.86,.76,77.17,.56,73.33,.31,65.61,.16,54.05,.10,64.32,.10,24.42,.02,270.00
2016.10.10-20:00,.60,154.68,.51,152.76,.31,90.71,.85,74.56,1.02,79.24,.77,75.72,.75,75.76,.55,73.52,.32,64.80,.15,59.11,.10,66.08,.10,24.02,.02,270.00
2016.10.10-21:00,.60,157.02,.47,155.85,.35,80.06,.88,73.59,1.01,79.22,.76,72.46,.74,73.89,.53,73.77,.32,65.20,.13,63.55,.09,67.41,.09,24.37,.02,270.00
2016.10.10-22:00,.60,157.58,.42,156.11,.43,76.14,.91,74.13,1.00,78.85,.77,68.65,.74,71.99,.52,74.29,.32,66.54,.12,66.72,.08,67.80,.09,25.36,.01,270.00
2016.10.10-23:00,.58,157.78,.37,154.41,.50,76.04,.94,75.79,1.00,78.23,.80,65.34,.76,70.79,.52,75.28,.32,69.24,.10,67.54,.08,66.31,.09,26.54,.01,270.00
2016.10.10-24:00,.56,158.34,.30,150.94,.56,77.09,.96,77.85,1.01,77.60,.86,63.40,.80,70.68,.53,76.81,.33,73.57,.09,64.97,.08,62.53,.09,27.31,.01,270.00
2016.10.11-01:00,.52,159.42,.24,144.65,.62,78.86,.97,79.62,1.03,77.32,.93,62.98,.84,71.57,.54,78.59,.35,78.33,.08,58.55,.08,57.96,.10,28.34,.01,270.00
2016.10.11-02:00,.48,160.20,.20,134.23,.66,81.54,.97,80.54,1.05,77.43,1.00,63.69,.87,73.16,.56,80.22,.36,81.84,.08,50.25,.09,55.14,.11,30.64,.01,270.00
2016.10.11-03:00,.45,159.94,.18,119.10,.70,84.96,.97,80.50,1.06,77.92,1.06,65.35,.90,75.26,.57,81.37,.37,83.34,.09,43.52,.11,54.58,.12,33.77,.00,270.00
2016.10.11-04:00,.42,161.04,.19,104.81,.72,88.33,.97,79.86,1.06,78.58,1.11,67.68,.90,77.42,.57,81.72,.38,83.05,.11,40.22,.12,55.81,.13,37.23,.00,90.00
2016.10.11-05:00,.39,164.42,.19,95.39,.72,91.12,.97,79.21,1.06,79.16,1.14,70.37,.90,79.21,.56,81.31,.39,82.09,.12,39.33,.14,57.42,.14,39.67,.00,90.00
2016.10.11-06:00,.35,168.53,.20,89.38,.71,93.38,.97,78.73,1.06,79.46,1.16,73.08,.88,80.41,.56,80.76,.39,81.80,.14,39.10,.14,58.37,.15,40.18,.00,90.00
2016.10.11-07:00,.30,170.82,.21,85.50,.71,95.63,.96,78.39,1.04,79.25,1.15,75.44,.85,80.68,.55,80.35,.39,82.46,.15,38.93,.14,58.99,.15,39.52,.00,90.00
2016.10.11-08:00,.25,169.89,.25,83.91,.71,98.31,.97,78.37,1.02,78.50,1.13,77.40,.81,79.75,.53,79.85,.38,83.69,.15,38.83,.14,59.65,.14,38.19,.00,270.00
2016.10.11-09:00,.21,164.50,.30,83.30,.72,101.17,.97,78.93,1.00,77.51,1.10,79.05,.77,77.84,.50,79.07,.36,85.29,.15,38.95,.13,60.36,.13,36.19,.00,270.00
2016.10.11-10:00,.18,153.39,.36,82.92,.72,104.15,.96,80.11,.98,76.70,1.06,80.50,.74,75.45,.47,77.82,.33,87.16,.15,39.19,.12,61.12,.12,33.84,.01,270.00
2016.10.11-11:00,.15,138.94,.42,82.61,.72,107.41,.95,81.59,.97,76.14,1.03,81.64,.73,73.16,.44,76.25,.29,89.46,.14,39.47,.11,61.39,.11,30.85,.01,270.00
2016.10.11-12:00,.13,122.50,.45,82.51,.70,111.22,.92,83.05,.97,75.86,1.01,82.35,.74,71.57,.43,75.04,.26,92.38,.13,40.25,.09,60.33,.11,26.92,.01,270.00
2016.10.11-13:00,.10,99.86,.46,83.20,.64,115.47,.89,84.17,.98,75.86,.99,82.58,.76,70.77,.43,74.19,.24,94.54,.12,41.93,.09,58.50,.10,23.51,.02,270.00
2016.10.11-14:00,.11,64.33,.46,86.09,.57,119.69,.85,84.67,.98,76.07,.97,82.52,.78,70.55,.45,73.29,.23,93.90,.12,44.40,.09,57.21,.10,22.19,.02,270.00
2016.10.11-15:00,.19,54.76,.47,91.49,.50,122.83,.82,84.31,.98,76.23,.95,82.23,.81,70.63,.48,72.37,.24,90.24,.12,47.34,.09,56.91,.10,23.22,.02,270.00
2016.10.11-16:00,.25,58.93,.49,97.69,.42,123.72,.79,82.93,.98,76.16,.93,81.69,.83,70.95,.51,71.71,.25,85.32,.12,50.19,.09,57.09,.11,25.99,.01,270.00
2016.10.11-17:00,.28,64.08,.49,102.96,.33,121.27,.77,80.66,.97,75.88,.92,81.04,.86,71.61,.54,71.46,.27,80.82,.12,52.51,.10,57.55,.11,29.51,.01,270.00
2016.10.11-18:00,.31,68.93,.49,106.48,.26,112.91,.77,77.70,.97,75.34,.90,80.29,.87,72.45,.55,71.44,.28,77.13,.12,54.00,.11,58.60,.11,32.96,.01,270.00
2016.10.11-19:00,.35,73.97,.48,108.36,.21,94.95,.78,74.51,.96,74.45,.89,79.34,.87,73.26,.56,71.52,.28,74.31,.12,54.91,.11,60.21,.12,35.36,.01,270.00
2016.10.11-20:00,.38,79.22,.47,109.01,.20,70.31,.80,71.66,.96,73.15,.87,77.95,.87,73.79,.56,71.82,.29,72.68,.12,56.16,.11,62.09,.12,35.67,.01,270.00
2016.10.11-21:00,.40,84.64,.45,108.69,.24,51.76,.82,69.76,.96,71.47,.85,75.93,.85,73.93,.54,72.42,.28,72.26,.11,58.22,.11,63.95,.11,33.23,.01,270.00
2016.10.11-22:00,.42,90.47,.43,108.34,.31,44.63,.85,69.45,.97,69.83,.84,73.39,.84,73.77,.53,73.03,.28,72.11,.10,60.47,.10,66.12,.10,28.95,.01,270.00
2016.10.11-23:00,.41,96.40,.41,108.32,.38,44.49,.89,70.62,.99,68.74,.84,70.68,.83,73.50,.52,73.65,.27,72.02,.09,62.16,.09,68.66,.10,24.10,.01,270.00
2016.10.11-24:00,.39,101.40,.38,107.21,.44,46.25,.91,72.51,1.02,68.31,.87,68.41,.83,73.31,.51,74.92,.27,73.43,.07,63.00,.08,70.52,.09,19.13,.01,270.00
2016.10.12-01:00,.34,104.89,.33,103.47,.50,47.97,.93,74.52,1.06,68.49,.90,67.10,.84,73.30,.52,77.15,.29,76.73,.06,62.15,.07,70.48,.09,15.73,.02,270.00
2016.10.12-02:00,.28,108.03,.28,96.25,.55,50.51,.94,76.40,1.10,69.27,.95,66.81,.86,73.48,.53,79.66,.31,80.15,.06,57.99,.07,69.14,.10,16.73,.01,270.00
2016.10.12-03:00,.23,112.60,.24,85.30,.58,54.47,.93,78.00,1.14,70.72,1.00,67.43,.88,73.98,.55,81.74,.33,82.25,.06,50.25,.08,67.90,.11,22.40,.01,270.00
2016.10.12-04:00,.17,119.85,.22,71.25,.61,58.59,.92,79.14,1.17,72.70,1.04,68.74,.90,74.80,.57,83.13,.35,83.00,.07,43.23,.09,67.05,.13,29.95,.00,270.00
2016.10.12-05:00,.11,130.05,.22,56.55,.63,61.72,.90,79.69,1.18,74.92,1.06,70.35,.91,75.73,.57,83.72,.36,83.00,.09,40.33,.11,66.35,.14,36.62,.00,90.00
2016.10.12-06:00,.05,148.45,.25,44.98,.64,64.04,.88,79.68,1.17,77.12,1.06,71.88,.90,76.52,.57,83.57,.38,82.93,.11,40.27,.12,65.13,.16,40.88,.01,90.00
2016.10.12-07:00,.03,274.42,.28,37.93,.66,66.32,.87,79.21,1.14,79.00,1.05,72.92,.88,76.86,.57,82.86,.39,83.30,.13,41.19,.13,63.31,.16,42.76,.01,90.00
2016.10.12-08:00,.08,306.16,.32,34.27,.66,69.05,.85,78.50,1.11,80.28,1.04,73.34,.86,76.52,.55,81.69,.38,84.19,.14,42.03,.13,61.30,.17,43.22,.01,90.00
2016.10.12-09:00,.15,315.38,.36,31.55,.66,71.95,.83,77.79,1.05,80.82,1.02,73.32,.83,75.53,.53,80.28,.36,85.69,.14,42.30,.13,59.43,.16,42.84,.01,90.00
2016.10.12-10:00,.23,320.02,.40,27.91,.65,74.76,.81,77.09,1.00,80.58,.99,73.08,.81,74.15,.51,78.92,.33,87.96,.14,42.15,.12,58.00,.15,41.71,.00,90.00
2016.10.12-11:00,.32,322.27,.45,23.98,.63,77.48,.79,76.24,.95,79.57,.98,72.73,.79,72.67,.48,77.91,.29,91.17,.13,42.17,.11,56.98,.13,39.33,.00,270.00
2016.10.12-12:00,.41,323.92,.50,20.46,.59,80.02,.77,75.10,.91,77.96,.97,72.32,.78,71.41,.46,77.70,.26,95.59,.11,43.42,.09,55.79,.11,34.31,.01,270.00
2016.10.12-13:00,.50,328.27,.55,17.61,.53,81.77,.75,73.66,.88,76.02,.96,71.89,.79,70.47,.45,78.41,.24,100.54,.10,47.17,.08,54.05,.09,25.83,.02,270.00
2016.10.12-14:00,.56,333.17,.60,18.94,.47,82.02,.74,72.18,.87,74.09,.96,71.45,.81,69.72,.45,79.35,.23,104.07,.10,53.60,.07,52.85,.09,16.99,.02,270.00
2016.10.12-15:00,.60,338.56,.63,24.07,.42,79.95,.74,71.15,.86,72.43,.97,71.09,.83,69.12,.46,79.78,.22,104.46,.09,61.15,.08,54.01,.09,13.14,.02,270.00
2016.10.12-16:00,.62,345.79,.65,30.97,.39,75.15,.75,70.75,.87,71.11,.98,70.91,.86,68.99,.47,79.44,.22,100.93,.10,67.31,.08,57.41,.10,15.49,.02,270.00
2016.10.12-17:00,.63,351.42,.66,37.52,.38,68.50,.77,70.84,.89,70.11,1.00,71.04,.88,69.60,.48,78.35,.21,93.31,.10,70.57,.10,61.66,.11,21.84,.02,270.00
2016.10.12-18:00,.64,356.20,.67,42.71,.39,61.15,.78,70.98,.91,69.28,1.01,71.42,.91,70.79,.49,76.62,.21,83.08,.10,71.44,.12,65.64,.13,28.75,.01,270.00
2016.10.12-19:00,.64,.42,.68,46.28,.41,53.76,.78,70.78,.92,68.41,1.02,71.83,.93,72.11,.50,74.60,.23,73.98,.11,71.47,.13,68.92,.14,33.68,.00,270.00
2016.10.12-20:00,.66,4.23,.67,48.48,.43,47.12,.78,70.19,.93,67.50,1.03,72.07,.93,73.10,.51,72.69,.25,68.81,.10,71.73,.13,71.33,.14,35.68,.00,90.00
2016.10.12-21:00,.67,7.60,.67,49.89,.47,42.41,.77,69.46,.95,66.71,1.02,72.11,.92,73.65,.52,71.16,.27,67.42,.09,72.53,.12,73.18,.14,35.06,.00,90.00
2016.10.12-22:00,.67,11.08,.65,51.50,.51,40.96,.77,69.01,.97,66.34,1.02,72.07,.90,73.81,.51,69.94,.27,68.09,.07,73.42,.11,75.00,.14,32.73,.00,90.00
2016.10.12-23:00,.66,14.87,.64,53.40,.56,42.31,.78,68.95,.99,66.62,1.01,72.17,.88,73.81,.51,69.24,.27,70.01,.05,73.54,.09,77.05,.13,29.17,.00,270.00
2016.10.12-24:00,.65,18.15,.63,54.85,.59,44.99,.79,69.03,1.01,67.54,1.00,72.54,.85,73.81,.51,69.66,.27,73.35,.03,71.57,.07,79.35,.11,24.54,.01,270.00
2016.10.13-01:00,.64,20.89,.62,55.82,.62,48.50,.79,69.18,1.03,69.01,.99,73.18,.84,73.85,.51,71.25,.27,77.71,.02,58.63,.05,80.45,.10,20.12,.01,270.00
2016.10.13-02:00,.65,23.10,.61,56.35,.65,52.46,.80,69.54,1.04,70.90,.99,74.04,.83,73.90,.52,73.60,.28,82.31,.01,16.63,.03,76.52,.10,18.66,.01,270.00
2016.10.13-03:00,.65,24.50,.61,56.23,.67,56.15,.82,70.15,1.04,72.98,.99,75.05,.84,73.96,.53,76.09,.29,86.26,.02,7.78,.04,66.91,.10,22.30,.01,270.00
2016.10.13-04:00,.65,25.10,.62,55.62,.68,59.30,.83,71.15,1.04,75.12,.99,76.14,.85,74.13,.55,78.17,.30,88.86,.03,20.56,.05,59.92,.11,29.17,.01,270.00
2016.10.13-05:00,.65,24.90,.63,54.67,.69,61.64,.83,72.49,1.03,77.18,.99,77.23,.86,74.44,.56,79.62,.32,89.92,.06,31.79,.07,57.43,.12,35.90,.00,270.00
2016.10.13-06:00,.65,23.89,.65,53.33,.69,62.96,.83,73.83,1.01,78.95,.99,78.04,.87,74.68,.58,80.45,.33,89.73,.09,39.08,.10,57.09,.14,40.83,.00,90.00
2016.10.13-07:00,.66,23.07,.68,52.33,.70,63.69,.82,74.90,.98,80.21,.97,78.24,.88,74.52,.58,80.85,.34,89.05,.12,43.76,.13,57.60,.16,43.83,.01,90.00
2016.10.13-08:00,.67,23.32,.72,52.61,.71,64.45,.81,75.45,.94,80.73,.95,77.57,.87,73.73,.58,80.90,.33,88.47,.14,47.11,.14,58.43,.17,45.17,.01,90.00
