2016.08.16-12:00,.51,136.73,.36,70.08,.68,68.23,1.17,77.19,1.32,73.56,1.08,78.73,1.07,77.32,.70,81.56,.59,72.40,.33,77.39,.09,60.56,.02,12.65,.03,260.38
2016.08.16-13:00,.48,145.53,.37,63.46,.71,64.96,1.15,76.98,1.31,75.33,1.05,78.69,1.03,79.41,.64,83.31,.57,74.51,.32,77.40,.07,54.55,.02,302.33,.05,262.51
2016.08.16-14:00,.43,158.68,.39,58.37,.73,63.24,1.14,77.24,1.29,77.25,1.02,78.26,.99,80.80,.58,83.76,.55,76.93,.31,78.37,.05,44.54,.04,276.30,.06,263.12
2016.08.16-15:00,.39,177.64,.40,55.17,.77,62.95,1.13,77.82,1.27,79.10,1.00,77.48,.96,81.31,.53,82.46,.52,79.27,.30,80.24,.04,32.52,.05,268.12,.07,263.16
2016.08.16-16:00,.37,200.87,.42,53.67,.80,63.72,1.13,78.37,1.26,80.68,1.00,76.52,.94,81.15,.50,79.55,.51,81.18,.30,82.80,.04,26.88,.06,265.72,.08,262.91
2016.08.16-17:00,.35,225.87,.43,53.47,.84,65.20,1.14,78.71,1.25,82.01,1.02,75.79,.93,80.83,.50,75.98,.51,82.43,.30,85.42,.04,32.10,.06,267.06,.07,262.37
2016.08.16-18:00,.29,257.84,.45,54.57,.88,67.21,1.15,78.80,1.24,83.16,1.05,75.46,.94,80.62,.52,72.65,.51,82.70,.30,87.26,.06,42.65,.04,272.27,.06,261.03
2016.08.16-19:00,.30,286.09,.48,56.47,.91,69.44,1.15,78.50,1.22,83.97,1.07,75.30,.95,80.33,.56,70.03,.52,82.10,.30,87.99,.07,52.72,.03,282.79,.04,257.50
2016.08.16-20:00,.34,309.51,.50,59.11,.93,71.89,1.15,77.89,1.19,84.33,1.09,75.08,.96,79.73,.61,68.18,.53,81.01,.30,87.81,.09,60.90,.01,308.23,.03,249.75
2016.08.16-21:00,.37,325.31,.52,62.85,.94,74.86,1.16,77.44,1.17,84.32,1.11,74.88,.97,78.96,.66,67.16,.54,79.86,.30,86.94,.09,67.17,.00,17.97,.02,241.08
2016.08.16-22:00,.40,336.29,.52,67.02,.94,78.08,1.16,77.40,1.13,84.07,1.12,74.94,.98,78.41,.70,67.25,.54,79.09,.29,85.56,.09,72.14,.00,214.54,.03,241.75
2016.08.16-23:00,.43,345.44,.52,69.68,.93,80.56,1.15,77.56,1.09,83.50,1.13,75.34,.97,78.32,.73,68.64,.53,79.08,.27,83.76,.07,76.77,.02,237.37,.04,247.87
2016.08.16-24:00,.46,353.55,.51,70.04,.89,81.65,1.13,77.56,1.05,82.44,1.11,75.97,.94,78.55,.73,71.09,.51,79.88,.26,81.73,.05,82.61,.04,241.17,.06,252.59
2016.08.17-01:00,.47,1.82,.50,69.13,.86,81.55,1.11,77.39,1.01,80.88,1.10,76.71,.91,78.77,.72,74.19,.49,81.36,.25,80.13,.02,93.32,.06,242.90,.08,255.54
2016.08.17-02:00,.45,11.20,.49,67.74,.82,80.63,1.09,77.06,.99,78.96,1.08,77.39,.88,78.55,.70,77.39,.46,83.21,.25,79.89,.01,139.55,.08,244.70,.10,257.44
2016.08.17-03:00,.41,22.46,.49,66.49,.80,79.36,1.09,76.76,.98,77.00,1.07,77.94,.86,77.69,.67,80.15,.44,84.63,.26,81.22,.01,268.41,.09,246.75,.10,258.66
2016.08.17-04:00,.36,34.21,.50,65.42,.80,78.03,1.11,76.70,1.01,75.41,1.08,78.47,.86,76.53,.65,82.08,.43,84.67,.27,83.35,.01,330.85,.08,248.75,.10,259.26
2016.08.17-05:00,.32,44.84,.51,63.92,.81,76.57,1.13,76.89,1.04,74.26,1.10,78.99,.89,75.51,.64,83.08,.43,82.88,.29,85.21,.02,27.54,.06,250.34,.09,259.08
2016.08.17-06:00,.26,52.85,.53,62.00,.83,75.00,1.16,77.17,1.09,73.30,1.12,79.34,.92,74.76,.65,83.12,.44,79.68,.31,86.27,.05,48.12,.04,250.83,.06,257.55
2016.08.17-07:00,.17,58.31,.55,60.00,.84,73.41,1.17,77.31,1.13,72.28,1.14,79.37,.97,74.16,.67,82.46,.48,76.20,.34,86.67,.09,57.02,.00,244.15,.04,253.05
2016.08.17-08:00,.07,60.20,.57,58.77,.86,72.05,1.18,77.17,1.18,71.35,1.16,79.22,1.02,73.80,.70,81.56,.52,73.36,.36,86.80,.12,61.68,.03,71.02,.02,237.65
2016.08.17-09:00,.03,266.30,.60,58.58,.88,71.01,1.18,76.77,1.22,70.83,1.18,79.27,1.07,73.90,.73,80.88,.57,71.40,.37,86.83,.14,64.46,.04,68.52,.01,169.23
2016.08.17-10:00,.12,269.32,.63,57.79,.90,69.60,1.17,75.87,1.26,70.69,1.18,79.58,1.11,74.53,.75,80.73,.60,70.47,.37,86.85,.14,66.33,.05,64.98,.01,130.56
2016.08.17-11:00,.22,280.87,.66,56.37,.92,67.99,1.16,74.73,1.28,71.17,1.17,80.20,1.11,75.76,.74,81.27,.62,70.76,.35,86.92,.14,67.26,.04,57.71,.00,200.15
2016.08.17-12:00,.32,292.10,.69,54.65,.94,66.51,1.15,73.66,1.29,72.38,1.13,80.86,1.09,77.29,.70,82.14,.63,72.11,.33,87.13,.11,67.70,.03,42.51,.02,256.05
2016.08.17-13:00,.42,302.12,.71,53.50,.95,65.59,1.15,73.01,1.29,74.25,1.09,81.16,1.06,78.69,.65,82.79,.61,74.41,.31,87.59,.09,67.62,.02,344.40,.04,261.29
2016.08.17-14:00,.52,311.57,.73,53.25,.96,65.25,1.14,72.83,1.28,76.56,1.04,80.83,1.01,79.69,.60,82.89,.59,77.65,.28,88.38,.06,65.94,.03,279.63,.05,262.11
2016.08.17-15:00,.58,321.79,.76,54.34,.98,65.66,1.15,73.22,1.25,79.07,1.00,79.86,.97,80.23,.55,82.01,.57,81.46,.27,89.39,.04,59.78,.05,264.54,.07,261.85
2016.08.17-16:00,.62,333.79,.79,56.53,1.00,66.80,1.16,74.15,1.22,81.38,.98,78.40,.95,80.31,.52,79.61,.54,84.91,.25,90.39,.02,48.45,.06,258.10,.07,260.96
2016.08.17-17:00,.65,347.68,.82,58.78,1.04,68.26,1.18,75.45,1.19,83.18,.98,77.00,.94,80.29,.52,76.38,.53,87.48,.25,91.20,.03,42.21,.06,254.35,.07,259.67
2016.08.17-18:00,.71,5.24,.86,60.33,1.08,69.58,1.21,76.87,1.16,84.26,1.01,76.16,.96,80.48,.54,73.58,.53,88.91,.26,91.58,.04,46.89,.05,252.68,.06,257.77
2016.08.17-19:00,.77,17.69,.90,61.46,1.12,70.73,1.22,78.17,1.13,84.47,1.05,75.96,.98,80.82,.59,71.70,.53,89.10,.27,91.42,.06,54.25,.03,252.82,.05,254.03
2016.08.17-20:00,.84,28.44,.96,62.87,1.15,71.82,1.21,79.06,1.10,83.67,1.08,76.09,.99,80.91,.63,70.50,.53,88.18,.29,91.16,.08,60.55,.01,253.05,.03,244.87
2016.08.17-21:00,.91,38.47,1.01,65.19,1.17,73.09,1.20,79.47,1.07,81.95,1.11,76.36,1.00,80.60,.69,69.85,.53,86.50,.29,91.15,.10,65.60,.01,76.39,.02,226.62
2016.08.17-22:00,.97,49.13,1.06,68.82,1.18,74.80,1.19,79.71,1.07,79.97,1.13,76.96,1.01,80.23,.73,69.96,.54,84.58,.29,91.25,.10,69.70,.01,77.53,.02,221.81
2016.08.17-23:00,1.02,59.51,1.09,72.81,1.18,76.50,1.18,79.89,1.07,78.27,1.13,77.83,1.00,80.03,.76,70.99,.53,83.01,.28,91.24,.09,74.09,.01,97.54,.02,235.93
2016.08.17-24:00,1.06,68.17,1.08,75.80,1.16,77.47,1.16,79.86,1.06,76.71,1.11,78.49,.97,79.81,.77,72.90,.51,82.31,.27,91.05,.07,80.55,.01,227.55,.04,246.85
2016.08.18-01:00,1.06,74.92,1.04,77.55,1.13,77.78,1.15,79.80,1.06,75.32,1.08,78.74,.93,79.43,.76,75.60,.49,82.72,.25,90.71,.05,92.43,.04,235.77,.06,252.41
2016.08.18-02:00,1.00,80.46,1.00,78.48,1.12,77.90,1.14,79.92,1.06,74.36,1.05,78.75,.90,79.02,.73,78.88,.46,84.07,.24,90.30,.03,120.08,.07,237.83,.08,255.23
2016.08.18-03:00,.91,85.45,.95,79.00,1.11,78.22,1.13,80.15,1.08,74.02,1.03,78.82,.89,78.75,.71,82.35,.44,85.73,.23,89.98,.02,172.89,.09,239.26,.10,256.76
2016.08.18-04:00,.82,90.14,.93,79.35,1.12,78.87,1.12,80.29,1.10,74.38,1.03,79.16,.89,78.72,.69,85.41,.43,86.68,.24,89.93,.02,206.41,.10,240.55,.11,257.63
2016.08.18-05:00,.76,93.83,.93,79.38,1.14,79.73,1.12,80.19,1.14,75.48,1.05,79.82,.91,78.93,.67,87.54,.43,86.16,.25,90.11,.01,212.84,.09,241.98,.10,258.06
2016.08.18-06:00,.73,96.35,.96,78.94,1.17,80.42,1.14,79.73,1.19,76.95,1.07,80.43,.94,79.04,.67,88.39,.44,84.12,.27,90.45,.02,59.81,.06,243.29,.08,257.82
2016.08.18-07:00,.71,99.44,1.00,78.56,1.18,80.78,1.16,78.94,1.22,78.26,1.09,80.54,.97,78.61,.67,87.83,.47,81.06,.30,90.84,.06,61.48,.02,244.32,.05,256.19
2016.08.18-08:00,.66,104.56,1.02,78.90,1.19,80.82,1.19,78.01,1.25,79.13,1.11,80.03,1.00,77.63,.68,86.20,.51,77.83,.33,91.21,.09,64.07,.01,64.97,.02,249.43
2016.08.18-09:00,.61,111.61,1.04,80.13,1.19,80.68,1.22,77.37,1.27,79.74,1.14,79.35,1.04,76.73,.70,84.28,.55,75.20,.36,91.54,.12,65.95,.04,65.18,.01,171.33
2016.08.18-10:00,.57,118.33,1.05,81.90,1.19,80.43,1.26,77.16,1.29,80.30,1.16,78.85,1.08,76.34,.72,82.67,.60,73.48,.36,91.85,.14,67.36,.06,65.09,.01,102.20
2016.08.18-11:00,.51,123.04,1.05,83.61,1.19,79.93,1.28,77.07,1.28,80.75,1.16,78.48,1.10,76.49,.72,81.67,.63,72.87,.36,92.31,.14,68.41,.06,64.49,.02,98.21
2016.08.18-12:00,.45,124.53,1.02,85.07,1.18,79.34,1.28,77.02,1.26,81.22,1.15,78.24,1.10,77.18,.71,81.50,.64,73.69,.34,93.14,.13,68.77,.05,61.97,.01,113.04
2016.08.18-13:00,.38,123.73,.98,86.29,1.17,79.02,1.27,77.12,1.23,81.67,1.13,78.04,1.08,78.25,.68,82.01,.63,75.92,.31,94.35,.10,68.17,.03,53.43,.01,250.74
2016.08.18-14:00,.30,119.10,.93,87.28,1.16,79.34,1.26,77.57,1.19,82.02,1.11,77.76,1.05,79.37,.64,82.44,.62,79.14,.28,95.62,.07,66.44,.01,292.85,.04,258.65
2016.08.18-15:00,.24,109.94,.87,87.72,1.15,80.30,1.25,78.51,1.16,82.20,1.08,77.49,1.01,80.43,.59,82.15,.59,82.95,.25,96.59,.04,62.47,.04,252.25,.06,259.53
2016.08.18-16:00,.22,92.21,.83,87.27,1.15,81.62,1.25,79.94,1.13,82.15,1.07,77.46,.98,81.42,.56,80.75,.56,86.78,.24,97.03,.02,53.63,.06,247.26,.07,259.29
2016.08.18-17:00,.29,76.48,.81,86.38,1.17,83.09,1.27,81.81,1.12,82.00,1.08,77.96,.97,82.48,.54,78.44,.54,89.80,.23,96.62,.02,44.39,.07,245.62,.08,258.69
2016.08.18-18:00,.40,69.85,.81,85.29,1.18,84.26,1.29,83.68,1.13,81.78,1.11,79.09,.97,83.57,.56,76.12,.53,91.50,.23,95.48,.03,49.44,.07,245.55,.07,257.79
2016.08.18-19:00,.50,72.85,.82,84.01,1.17,84.73,1.30,85.08,1.15,81.49,1.15,80.65,.99,84.50,.60,74.43,.53,91.90,.25,94.01,.04,58.01,.05,248.33,.06,256.38
2016.08.18-20:00,.58,78.52,.83,82.76,1.16,84.49,1.29,85.82,1.17,81.18,1.18,82.38,1.00,84.95,.65,73.17,.53,91.14,.27,92.93,.07,63.86,.02,260.70,.04,253.17
2016.08.18-21:00,.65,85.61,.85,81.92,1.14,83.94,1.26,85.88,1.18,80.87,1.20,83.96,1.00,84.68,.70,72.02,.54,89.36,.29,92.62,.10,68.69,.01,16.92,.02,241.33
2016.08.18-22:00,.72,93.86,.87,82.47,1.14,83.74,1.24,85.32,1.19,80.69,1.19,85.10,1.00,83.65,.75,71.19,.54,86.89,.30,92.86,.12,73.35,.03,51.38,.01,194.48
2016.08.18-23:00,.78,103.60,.90,85.25,1.14,84.46,1.23,84.57,1.21,80.85,1.18,85.73,1.00,82.31,.80,71.26,.54,84.43,.30,93.18,.12,78.36,.03,59.36,.01,180.83
2016.08.18-24:00,.80,114.30,.90,89.07,1.13,85.49,1.22,83.86,1.22,81.07,1.14,85.73,.98,80.95,.83,72.62,.54,82.80,.29,93.43,.10,84.93,.02,71.83,.01,218.71
2016.08.19-01:00,.79,125.52,.87,92.35,1.11,86.13,1.21,83.22,1.20,81.07,1.08,84.99,.95,79.66,.83,75.33,.52,82.49,.27,93.80,.08,95.32,.01,176.43,.03,241.27
2016.08.19-02:00,.75,136.57,.81,94.39,1.08,86.30,1.19,82.68,1.19,80.84,1.03,83.47,.93,78.41,.81,79.18,.50,83.55,.25,94.64,.05,117.10,.04,223.95,.06,250.15
2016.08.19-03:00,.70,146.80,.75,95.34,1.05,86.32,1.18,82.22,1.17,80.49,.99,81.44,.91,77.38,.79,83.67,.48,85.57,.24,96.03,.03,164.68,.07,231.59,.09,254.27
2016.08.19-04:00,.63,154.35,.71,95.54,1.03,86.45,1.17,81.83,1.17,80.21,.98,79.40,.92,76.88,.76,87.97,.47,87.50,.24,97.75,.03,207.79,.09,235.09,.11,256.42
2016.08.19-05:00,.57,157.94,.70,95.14,1.04,86.69,1.19,81.58,1.19,80.33,.99,77.91,.94,77.06,.73,91.17,.46,88.26,.25,99.20,.03,227.31,.10,237.07,.11,257.58
2016.08.19-06:00,.50,158.02,.71,94.02,1.05,86.88,1.22,81.43,1.22,81.00,1.02,77.09,.97,77.79,.70,92.90,.46,87.66,.26,99.67,.01,245.65,.09,238.50,.10,258.25
2016.08.19-07:00,.44,156.89,.72,92.44,1.06,86.74,1.25,81.12,1.25,81.87,1.07,76.55,1.00,78.49,.69,93.08,.47,86.09,.28,99.11,.02,47.84,.06,239.47,.08,258.39
2016.08.19-08:00,.41,158.73,.74,91.55,1.06,86.37,1.28,80.59,1.28,82.51,1.12,76.00,1.04,78.68,.69,91.60,.50,83.76,.31,97.95,.07,57.55,.01,236.61,.05,257.35
2016.08.19-09:00,.41,164.22,.75,92.22,1.06,86.08,1.32,80.07,1.31,82.87,1.19,75.60,1.08,78.51,.70,88.85,.55,81.10,.33,96.73,.11,61.85,.03,65.42,.02,251.07
2016.08.19-10:00,.41,169.49,.77,94.12,1.06,85.94,1.35,79.75,1.33,83.08,1.25,75.77,1.12,78.63,.73,86.12,.60,79.05,.34,95.72,.14,64.21,.05,61.86,.01,104.85
2016.08.19-11:00,.39,174.17,.79,95.84,1.05,85.26,1.37,79.11,1.33,82.77,1.29,76.24,1.14,79.02,.74,84.11,.64,77.94,.34,95.10,.15,66.55,.07,60.89,.02,87.77
2016.08.19-12:00,.36,178.88,.81,97.73,1.03,84.24,1.38,78.45,1.31,81.95,1.30,76.97,1.14,79.59,.74,82.63,.65,77.64,.33,94.79,.15,69.44,.07,61.59,.02,88.18
2016.08.19-13:00,.31,182.98,.82,100.67,1.03,83.82,1.38,78.44,1.29,81.11,1.30,78.14,1.11,80.36,.71,81.64,.65,78.41,.31,94.78,.13,72.53,.05,62.51,.01,99.72
2016.08.19-14:00,.25,190.54,.79,104.38,1.02,84.07,1.37,78.89,1.26,80.15,1.29,79.50,1.07,80.87,.67,80.95,.63,80.46,.28,95.30,.10,76.60,.02,66.56,.01,243.52
2016.08.19-15:00,.20,201.92,.74,108.19,1.00,84.85,1.36,79.60,1.24,79.20,1.26,80.93,1.03,80.92,.63,80.11,.60,83.47,.26,96.28,.07,83.31,.01,215.35,.03,253.49
2016.08.19-16:00,.14,213.50,.67,110.86,.98,85.83,1.36,80.49,1.24,78.59,1.24,82.45,1.00,80.71,.59,78.97,.57,87.01,.24,97.43,.04,95.75,.04,232.87,.06,255.27
2016.08.19-17:00,.08,202.67,.60,111.13,.98,87.08,1.36,81.84,1.25,78.83,1.22,84.27,.98,80.76,.58,78.10,.56,90.70,.24,98.03,.02,110.91,.06,237.62,.07,256.31
2016.08.19-18:00,.11,112.19,.55,108.06,.98,88.22,1.37,83.48,1.27,79.65,1.21,85.97,.99,81.04,.59,77.65,.54,93.80,.24,97.86,.02,101.60,.07,241.11,.08,256.59
2016.08.19-19:00,.20,96.75,.54,101.90,.99,88.79,1.38,84.99,1.30,80.53,1.20,87.02,1.01,81.25,.62,77.31,.54,95.60,.26,97.22,.03,74.31,.06,244.18,.07,255.81
2016.08.19-20:00,.28,91.18,.56,95.58,.99,88.59,1.39,86.06,1.32,81.11,1.19,87.12,1.03,81.19,.66,76.65,.54,95.58,.28,96.40,.06,68.62,.03,248.58,.05,252.76
2016.08.19-21:00,.34,88.37,.58,91.23,.98,87.74,1.37,86.52,1.33,81.28,1.18,86.23,1.06,80.77,.71,75.53,.54,93.67,.31,95.91,.09,70.42,.00,31.13,.02,240.12
2016.08.19-22:00,.38,87.94,.60,89.20,.97,86.69,1.34,86.27,1.34,81.04,1.17,84.58,1.08,80.02,.77,74.33,.54,90.41,.32,96.02,.12,73.92,.03,65.35,.01,170.30
2016.08.19-23:00,.42,89.16,.64,89.40,.98,86.15,1.33,85.47,1.36,80.63,1.16,82.71,1.11,79.31,.82,73.70,.55,86.86,.33,96.62,.13,77.96,.05,67.80,.01,131.29
2016.08.19-24:00,.43,90.20,.68,91.24,.99,86.43,1.32,84.61,1.37,80.34,1.16,81.04,1.12,78.93,.86,74.04,.55,84.10,.32,97.43,.12,83.05,.04,70.48,.01,150.16
2016.08.20-01:00,.43,92.93,.69,93.30,1.00,87.21,1.30,84.00,1.37,80.22,1.14,79.55,1.11,78.88,.86,75.62,.54,82.78,.30,98.16,.10,90.13,.03,78.20,.01,219.11
2016.08.20-02:00,.40,96.98,.67,94.27,.98,88.12,1.28,83.65,1.35,80.13,1.12,78.05,1.08,79.05,.84,78.56,.52,83.19,.27,98.87,.07,102.54,.01,157.30,.04,247.23
2016.08.20-03:00,.37,99.40,.63,93.72,.95,88.96,1.25,83.21,1.33,79.85,1.10,76.42,1.05,79.27,.82,82.42,.51,84.97,.25,99.93,.04,132.24,.04,227.35,.07,254.74
2016.08.20-04:00,.34,97.19,.61,92.09,.93,89.60,1.22,82.45,1.31,79.48,1.09,74.94,1.03,79.74,.78,86.44,.50,87.29,.24,101.61,.03,184.71,.07,235.09,.09,257.69
2016.08.20-05:00,.33,91.06,.62,90.33,.93,89.87,1.21,81.59,1.31,79.46,1.10,74.23,1.02,80.78,.75,89.93,.49,89.21,.24,103.52,.04,215.70,.09,238.45,.11,259.16
2016.08.20-06:00,.34,82.29,.64,88.27,.93,89.33,1.23,80.71,1.32,79.91,1.12,74.40,1.01,82.16,.72,92.22,.48,90.07,.25,104.84,.02,229.97,.09,240.45,.11,259.89
2016.08.20-07:00,.37,71.38,.67,85.67,.93,87.97,1.26,79.99,1.34,80.79,1.16,75.30,1.01,83.45,.70,93.17,.49,89.90,.26,104.84,.00,30.71,.06,242.18,.09,260.07
2016.08.20-08:00,.39,59.21,.70,83.26,.95,86.18,1.30,79.55,1.38,81.79,1.21,76.38,1.02,84.03,.69,92.46,.50,88.47,.28,103.56,.05,56.68,.02,242.31,.06,259.01
2016.08.20-09:00,.41,46.56,.72,81.82,.96,84.54,1.35,79.36,1.42,82.55,1.27,77.19,1.04,83.42,.70,89.83,.54,85.74,.30,101.54,.09,62.18,.02,73.27,.02,251.45
2016.08.20-10:00,.44,34.43,.71,81.21,.96,83.22,1.38,79.36,1.44,83.04,1.32,77.91,1.07,82.19,.73,86.73,.58,83.09,.32,99.45,.13,65.29,.05,69.16,.01,109.60
2016.08.20-11:00,.50,27.61,.72,80.71,.95,81.71,1.40,79.25,1.45,83.20,1.36,78.70,1.09,81.06,.76,84.85,.63,81.82,.33,97.64,.16,67.19,.08,67.12,.03,91.40
2016.08.20-12:00,.58,26.36,.73,80.51,.95,79.72,1.40,78.70,1.43,82.73,1.36,79.10,1.10,79.70,.78,83.80,.65,81.34,.32,96.22,.16,70.11,.08,68.49,.04,90.70
2016.08.20-13:00,.64,29.96,.75,82.08,.96,78.41,1.40,78.25,1.41,81.90,1.35,79.27,1.09,78.26,.76,83.14,.65,81.31,.31,95.08,.16,74.23,.08,73.31,.03,94.88
2016.08.20-14:00,.67,35.32,.74,84.18,.97,77.87,1.39,78.02,1.37,80.94,1.31,79.52,1.06,77.10,.72,82.92,.63,82.25,.29,94.49,.13,79.51,.05,83.02,.02,113.04
2016.08.20-15:00,.68,39.78,.71,84.93,.97,77.52,1.37,77.96,1.34,80.03,1.27,80.00,1.04,76.40,.67,82.96,.60,84.39,.27,95.01,.10,87.30,.02,122.11,.02,229.52
2016.08.20-16:00,.67,42.24,.66,83.66,.96,77.25,1.35,78.27,1.31,79.44,1.23,80.69,1.02,76.25,.63,82.83,.58,87.34,.25,96.69,.06,101.71,.03,218.55,.05,251.82
2016.08.20-17:00,.65,46.00,.61,80.20,.95,77.27,1.34,79.22,1.30,79.42,1.20,81.63,1.02,76.73,.60,82.30,.57,90.57,.25,98.96,.03,129.22,.06,237.03,.07,256.53
2016.08.20-18:00,.59,56.46,.59,75.12,.96,77.78,1.35,80.89,1.30,80.15,1.19,82.92,1.02,77.98,.59,81.61,.55,93.71,.25,100.64,.02,154.67,.08,245.13,.09,258.46
2016.08.20-19:00,.57,62.10,.61,69.26,.98,78.00,1.36,82.66,1.31,81.02,1.19,84.07,1.03,79.49,.59,80.72,.54,96.20,.26,101.44,.02,130.72,.07,251.95,.08,259.13
2016.08.20-20:00,.60,63.47,.68,65.07,1.01,77.71,1.37,84.05,1.32,81.57,1.19,84.66,1.05,80.63,.62,79.35,.54,97.40,.28,101.39,.03,80.72,.04,263.55,.06,258.49
2016.08.20-21:00,.63,64.47,.74,62.93,1.03,76.89,1.36,84.65,1.33,81.50,1.20,84.39,1.07,80.81,.66,77.20,.54,96.66,.30,100.93,.07,73.40,.01,337.14,.03,253.71
2016.08.20-22:00,.64,66.41,.78,62.74,1.04,76.35,1.34,84.54,1.34,81.20,1.21,83.64,1.10,80.24,.72,74.95,.55,94.13,.32,100.56,.10,74.18,.04,51.01,.01,193.81
2016.08.20-23:00,.63,69.46,.80,64.10,1.05,76.61,1.33,83.86,1.36,80.97,1.23,82.83,1.14,79.54,.79,73.62,.56,90.85,.33,100.64,.12,76.44,.06,60.58,.02,104.16
2016.08.20-24:00,.62,72.86,.82,66.45,1.06,77.59,1.32,82.80,1.38,80.87,1.25,82.13,1.17,79.18,.84,73.66,.56,87.88,.32,101.11,.13,79.57,.07,65.12,.02,99.74
