2016.08.17-12:00,.34,170.54,.56,83.62,.89,75.06,1.17,74.97,1.21,74.93,1.12,76.39,.99,73.57,.69,73.99,.61,72.76,.37,87.19,.14,76.36,.11,48.61,.01,90.00
2016.08.17-13:00,.34,190.78,.50,83.53,.87,74.95,1.16,74.97,1.20,75.61,1.10,77.02,.99,74.19,.67,74.24,.61,74.11,.35,89.04,.10,77.86,.09,42.62,.00,90.00
2016.08.17-14:00,.34,209.09,.45,81.96,.85,74.75,1.15,75.10,1.19,76.32,1.08,77.49,.98,74.91,.66,74.92,.60,76.69,.32,91.09,.07,78.79,.07,33.39,.00,270.00
2016.08.17-15:00,.32,227.48,.40,78.45,.83,74.55,1.14,75.45,1.18,76.97,1.06,77.79,.97,75.62,.64,75.75,.59,80.04,.29,92.83,.04,76.29,.05,22.43,.01,270.00
2016.08.17-16:00,.30,243.75,.38,72.98,.83,74.45,1.13,75.98,1.16,77.49,1.04,77.95,.96,76.28,.63,76.32,.58,83.48,.28,93.74,.02,61.26,.04,16.33,.01,270.00
2016.08.17-17:00,.28,257.01,.38,67.40,.84,74.62,1.12,76.67,1.14,77.87,1.03,78.04,.95,76.84,.63,76.31,.57,86.30,.28,93.51,.02,43.02,.03,24.74,.01,270.00
2016.08.17-18:00,.25,267.52,.41,63.83,.86,75.04,1.12,77.30,1.13,78.06,1.02,78.03,.95,77.15,.63,75.61,.56,88.00,.29,92.45,.04,44.75,.03,46.57,.00,270.00
2016.08.17-19:00,.19,270.77,.45,62.90,.87,75.60,1.12,77.70,1.12,78.04,1.02,77.82,.95,77.01,.65,74.38,.55,88.32,.32,91.11,.07,50.88,.05,61.87,.00,90.00
2016.08.17-20:00,.13,256.88,.49,64.10,.89,76.29,1.12,77.89,1.12,77.94,1.02,77.42,.96,76.51,.68,73.04,.55,87.39,.34,90.02,.10,55.67,.07,68.07,.01,90.00
2016.08.17-21:00,.09,208.90,.54,66.56,.90,77.08,1.11,77.94,1.12,77.92,1.03,76.94,.96,75.88,.70,72.04,.55,85.57,.36,89.52,.12,59.25,.08,70.22,.01,90.00
2016.08.17-22:00,.13,168.09,.58,69.23,.91,77.72,1.11,77.75,1.12,77.92,1.02,76.40,.96,75.37,.73,71.65,.54,83.36,.36,89.68,.13,62.36,.09,70.90,.01,90.00
2016.08.17-23:00,.19,159.40,.61,71.68,.90,78.10,1.09,77.25,1.11,77.88,1.02,75.89,.96,75.25,.74,72.21,.54,81.49,.36,90.58,.13,65.35,.08,70.76,.01,90.00
2016.08.17-24:00,.24,163.80,.62,73.81,.88,78.29,1.08,76.52,1.10,77.80,1.01,75.53,.96,75.64,.75,73.90,.53,80.50,.34,92.21,.12,68.31,.06,68.68,.00,90.00
2016.08.18-01:00,.27,173.77,.61,75.81,.86,78.49,1.07,75.74,1.09,77.63,1.01,75.26,.96,76.38,.75,76.46,.52,80.54,.32,94.53,.09,71.71,.03,59.40,.01,270.00
2016.08.18-02:00,.28,188.03,.59,77.85,.84,78.75,1.07,75.10,1.08,77.30,1.01,74.95,.95,77.16,.74,79.41,.51,81.40,.29,97.38,.06,77.07,.01,353.64,.02,270.00
2016.08.18-03:00,.28,204.59,.56,79.72,.83,78.84,1.08,74.73,1.08,76.76,1.01,74.56,.94,77.77,.72,82.21,.50,82.55,.27,99.97,.04,85.90,.02,290.24,.02,270.00
2016.08.18-04:00,.28,218.84,.54,81.37,.83,78.83,1.09,74.82,1.08,76.18,1.02,74.28,.94,78.26,.70,84.55,.50,83.50,.27,101.28,.04,93.49,.03,286.93,.02,270.00
2016.08.18-05:00,.28,230.43,.52,82.46,.83,78.69,1.11,75.28,1.09,75.61,1.03,74.20,.94,78.61,.68,86.11,.50,83.90,.27,100.66,.04,91.10,.03,303.90,.02,270.00
2016.08.18-06:00,.27,240.81,.51,82.88,.85,78.39,1.13,75.87,1.11,75.06,1.06,74.28,.95,78.69,.67,86.56,.51,83.52,.29,98.42,.06,84.17,.03,.09,.01,270.00
2016.08.18-07:00,.25,249.52,.51,83.11,.87,78.03,1.15,76.45,1.14,74.63,1.09,74.51,.96,78.41,.68,85.84,.53,82.31,.31,95.39,.09,79.30,.05,40.09,.00,270.00
2016.08.18-08:00,.21,254.78,.52,83.58,.89,77.57,1.16,76.89,1.17,74.37,1.12,74.82,.98,77.79,.69,84.21,.56,80.55,.34,92.43,.13,76.69,.09,52.47,.01,90.00
2016.08.18-09:00,.17,257.67,.55,84.78,.92,77.22,1.18,77.30,1.20,74.49,1.15,75.37,1.00,77.14,.70,82.29,.60,78.80,.37,90.04,.15,75.13,.12,56.69,.02,90.00
2016.08.18-10:00,.13,262.05,.58,86.37,.94,76.94,1.19,77.67,1.23,74.94,1.17,76.10,1.01,76.60,.71,80.41,.62,77.45,.38,88.48,.17,74.16,.14,58.13,.02,90.00
2016.08.18-11:00,.14,273.59,.57,87.70,.93,76.49,1.18,77.75,1.23,75.42,1.17,76.70,1.01,75.99,.71,78.56,.64,76.58,.39,88.00,.17,74.02,.15,58.78,.03,90.00
2016.08.18-12:00,.17,288.66,.55,88.49,.92,76.14,1.16,77.50,1.23,75.88,1.15,77.21,1.00,75.40,.70,77.01,.64,76.52,.38,88.68,.15,74.34,.14,58.40,.02,90.00
2016.08.18-13:00,.22,302.61,.51,88.25,.90,76.01,1.15,76.98,1.22,76.31,1.13,77.69,.98,75.07,.69,76.18,.64,77.57,.36,90.50,.12,74.79,.12,56.60,.02,90.00
2016.08.18-14:00,.28,315.82,.46,85.86,.89,75.87,1.14,76.24,1.21,76.72,1.11,78.22,.97,75.14,.68,76.32,.63,79.82,.33,93.21,.09,74.85,.09,52.71,.01,90.00
2016.08.18-15:00,.34,329.89,.41,80.35,.88,75.44,1.13,75.49,1.19,77.21,1.09,78.85,.96,75.62,.66,77.27,.62,83.00,.30,96.15,.05,72.85,.06,45.63,.00,90.00
2016.08.18-16:00,.38,342.74,.38,71.93,.87,74.79,1.13,75.03,1.18,77.88,1.07,79.54,.95,76.31,.64,78.54,.60,86.59,.28,98.42,.03,63.76,.04,34.48,.00,270.00
2016.08.18-17:00,.40,358.65,.38,63.08,.88,74.29,1.14,75.17,1.18,78.76,1.06,80.19,.95,76.96,.64,79.58,.59,89.88,.28,99.15,.03,46.51,.03,24.91,.01,270.00
2016.08.18-18:00,.42,16.84,.41,56.96,.90,74.23,1.16,76.00,1.18,79.76,1.06,80.67,.95,77.39,.64,79.97,.58,92.26,.28,98.33,.04,43.49,.03,32.34,.00,270.00
2016.08.18-19:00,.43,26.15,.47,54.08,.93,74.39,1.18,77.27,1.18,80.68,1.06,80.84,.97,77.46,.65,79.44,.57,93.29,.30,96.60,.06,50.31,.04,48.69,.00,90.00
2016.08.18-20:00,.44,35.91,.53,53.88,.95,74.48,1.20,78.62,1.18,81.32,1.05,80.65,.98,77.13,.67,77.96,.56,92.76,.32,94.75,.09,56.88,.06,58.19,.01,90.00
2016.08.18-21:00,.46,47.99,.61,56.65,.98,74.73,1.20,79.88,1.18,81.72,1.05,80.19,1.00,76.57,.69,75.94,.55,90.90,.35,93.40,.13,61.62,.09,62.09,.01,90.00
2016.08.18-22:00,.51,61.20,.69,61.50,1.00,75.24,1.20,80.78,1.17,81.82,1.05,79.54,1.01,75.97,.72,74.05,.54,88.23,.36,92.88,.15,65.30,.10,63.34,.02,90.00
2016.08.18-23:00,.54,72.74,.75,66.75,1.02,75.87,1.18,81.02,1.15,81.54,1.04,78.74,1.01,75.49,.74,72.93,.53,85.46,.36,93.40,.16,68.73,.11,63.13,.02,90.00
2016.08.18-24:00,.56,81.58,.78,71.27,1.01,76.45,1.15,80.48,1.12,80.88,1.02,77.86,1.01,75.39,.75,73.14,.53,83.33,.35,95.04,.15,72.50,.10,61.30,.01,90.00
2016.08.19-01:00,.52,86.92,.77,74.62,1.00,76.96,1.12,79.33,1.10,80.00,1.01,77.00,1.01,75.87,.76,74.84,.53,82.25,.33,97.67,.12,77.26,.07,56.24,.00,90.00
2016.08.19-02:00,.44,89.51,.74,76.97,.99,77.50,1.11,77.98,1.09,79.04,1.00,76.15,1.00,76.85,.76,77.67,.52,82.29,.31,101.04,.09,84.72,.04,42.67,.00,270.00
2016.08.19-03:00,.36,89.42,.70,78.54,.98,78.14,1.11,76.84,1.09,78.05,1.00,75.21,.99,78.05,.75,81.05,.52,83.19,.28,104.53,.06,98.07,.02,2.70,.01,270.00
2016.08.19-04:00,.28,85.53,.68,79.50,.98,78.84,1.13,76.23,1.09,77.05,1.01,74.23,.98,79.23,.73,84.39,.51,84.57,.26,106.99,.04,116.74,.02,317.62,.02,270.00
2016.08.19-05:00,.22,77.09,.67,80.12,1.00,79.57,1.16,76.39,1.11,76.19,1.04,73.46,.98,80.31,.71,87.13,.51,85.90,.26,107.27,.04,124.99,.03,315.54,.02,270.00
2016.08.19-06:00,.19,64.67,.66,80.53,1.01,80.18,1.19,77.24,1.13,75.45,1.07,73.00,.98,81.08,.69,88.61,.51,86.59,.27,105.07,.04,111.11,.03,353.43,.01,270.00
2016.08.19-07:00,.18,51.09,.66,80.93,1.02,80.54,1.23,78.52,1.16,74.85,1.11,73.00,.99,81.45,.68,88.43,.53,86.31,.29,101.32,.06,92.14,.04,34.68,.00,270.00
2016.08.19-08:00,.17,36.64,.66,81.14,1.02,80.34,1.24,79.76,1.20,74.37,1.16,73.42,1.00,81.28,.68,86.64,.56,85.07,.32,97.45,.09,81.62,.08,50.30,.01,90.00
2016.08.19-09:00,.19,27.92,.67,81.21,1.03,79.67,1.25,80.66,1.24,74.24,1.21,74.39,1.02,80.73,.70,83.93,.59,83.27,.35,94.46,.13,76.78,.12,56.17,.02,90.00
2016.08.19-10:00,.22,28.65,.70,81.74,1.05,79.10,1.26,81.18,1.28,74.79,1.25,76.01,1.03,80.15,.72,81.24,.62,81.52,.38,92.55,.15,74.08,.15,58.22,.03,90.00
2016.08.19-11:00,.24,31.65,.72,82.56,1.07,78.64,1.25,81.13,1.31,75.58,1.27,77.68,1.03,79.41,.74,79.06,.64,80.12,.39,91.76,.16,72.85,.16,59.41,.03,90.00
2016.08.19-12:00,.26,34.63,.73,83.62,1.07,78.38,1.23,80.36,1.32,76.32,1.25,78.99,1.01,78.40,.74,77.66,.65,79.43,.39,92.20,.16,72.43,.17,59.93,.03,90.00
2016.08.19-13:00,.27,36.95,.71,84.66,1.06,78.30,1.20,78.98,1.31,76.89,1.22,79.79,.99,77.24,.74,77.26,.65,79.81,.37,94.05,.14,72.32,.15,59.51,.03,90.00
2016.08.19-14:00,.29,38.99,.69,84.89,1.06,78.24,1.19,77.41,1.30,77.39,1.19,80.26,.96,76.27,.73,77.88,.65,81.36,.34,97.20,.11,72.22,.12,58.08,.02,90.00
2016.08.19-15:00,.31,37.48,.66,83.50,1.05,78.08,1.19,76.28,1.29,78.06,1.16,80.73,.95,75.89,.70,79.37,.63,83.92,.31,100.97,.08,71.24,.09,55.31,.01,90.00
2016.08.19-16:00,.34,32.62,.61,79.91,1.04,77.79,1.21,75.90,1.28,78.97,1.14,81.36,.94,76.18,.68,81.41,.62,87.21,.28,104.33,.05,66.80,.06,49.70,.00,90.00
2016.08.19-17:00,.40,30.90,.59,74.65,1.04,77.54,1.23,76.40,1.28,80.07,1.13,82.09,.95,76.83,.67,83.43,.60,90.67,.27,105.93,.03,54.99,.03,39.94,.00,270.00
2016.08.19-18:00,.50,37.81,.60,69.53,1.06,77.49,1.26,77.64,1.28,81.21,1.13,82.76,.96,77.47,.66,84.75,.59,93.69,.26,105.02,.04,48.52,.03,36.19,.00,270.00
2016.08.19-19:00,.57,41.39,.65,66.22,1.09,77.62,1.28,79.22,1.28,82.21,1.13,83.18,.97,77.79,.65,84.75,.58,95.67,.28,102.11,.06,53.91,.04,45.61,.00,90.00
2016.08.19-20:00,.64,44.26,.71,64.87,1.12,77.83,1.30,80.77,1.28,83.00,1.13,83.27,.99,77.66,.65,83.13,.57,96.09,.30,98.62,.09,60.10,.06,52.88,.01,90.00
2016.08.19-21:00,.70,48.79,.79,65.47,1.15,78.16,1.30,82.01,1.28,83.57,1.13,83.00,1.01,77.05,.67,80.19,.56,94.81,.33,95.89,.13,64.70,.09,55.51,.01,90.00
2016.08.19-22:00,.78,55.91,.87,68.40,1.18,78.99,1.30,82.86,1.28,83.97,1.13,82.44,1.03,76.15,.70,76.87,.56,92.13,.35,94.40,.16,68.42,.11,56.02,.02,90.00
2016.08.19-23:00,.86,64.76,.95,73.12,1.20,80.44,1.29,83.19,1.27,84.12,1.12,81.61,1.05,75.20,.73,74.24,.55,88.81,.37,94.15,.17,72.00,.12,55.51,.02,90.00
2016.08.19-24:00,.92,73.34,1.01,78.25,1.21,82.20,1.26,82.77,1.24,83.83,1.10,80.42,1.06,74.46,.76,73.07,.55,85.81,.36,95.16,.17,76.06,.13,54.33,.02,90.00
2016.08.20-01:00,.94,80.19,1.03,82.55,1.19,83.80,1.23,81.55,1.21,82.95,1.08,78.85,1.06,74.15,.78,73.77,.54,83.99,.35,97.42,.15,81.07,.12,51.70,.02,90.00
2016.08.20-02:00,.91,85.44,1.00,85.62,1.16,84.99,1.20,79.90,1.17,81.62,1.06,77.15,1.05,74.60,.78,76.31,.54,83.68,.33,100.70,.12,87.95,.09,45.77,.01,90.00
2016.08.20-03:00,.84,89.28,.95,87.42,1.11,85.64,1.19,78.28,1.14,80.06,1.05,75.64,1.05,75.77,.77,80.02,.54,84.62,.30,104.55,.08,99.84,.07,34.41,.00,90.00
2016.08.20-04:00,.77,91.25,.89,88.06,1.08,85.80,1.20,77.13,1.14,78.47,1.06,74.44,1.05,77.32,.74,84.00,.53,86.24,.28,108.19,.05,121.15,.05,17.33,.01,270.00
2016.08.20-05:00,.71,92.12,.87,88.08,1.07,85.80,1.23,76.76,1.16,77.14,1.09,73.75,1.05,79.09,.71,87.45,.52,87.91,.26,110.33,.04,144.45,.04,5.94,.01,270.00
2016.08.20-06:00,.67,92.21,.84,87.88,1.07,85.72,1.27,77.07,1.19,76.20,1.13,73.66,1.06,80.91,.68,89.64,.51,89.05,.26,109.85,.04,146.79,.03,18.52,.01,270.00
2016.08.20-07:00,.61,91.49,.82,87.46,1.06,85.41,1.30,77.83,1.22,75.64,1.18,74.16,1.08,82.60,.67,90.03,.52,89.22,.27,106.77,.03,116.77,.05,40.55,.00,90.00
2016.08.20-08:00,.52,89.91,.80,86.77,1.05,84.71,1.33,78.84,1.26,75.47,1.23,75.13,1.10,84.04,.67,88.69,.54,88.43,.30,102.35,.05,84.16,.08,51.64,.01,90.00
2016.08.20-09:00,.42,84.57,.77,85.41,1.03,83.26,1.34,79.65,1.30,75.40,1.27,76.19,1.11,85.02,.70,86.23,.58,87.02,.33,98.28,.09,71.08,.11,56.01,.02,90.00
2016.08.20-10:00,.33,75.98,.76,83.81,1.02,81.20,1.34,80.02,1.34,75.45,1.30,77.31,1.12,85.58,.73,83.59,.62,85.47,.36,95.54,.12,66.15,.14,57.42,.03,90.00
2016.08.20-11:00,.33,67.87,.81,83.59,1.05,79.61,1.36,80.19,1.38,75.93,1.33,78.73,1.11,85.94,.76,81.48,.65,84.15,.38,94.10,.15,63.86,.17,57.51,.03,90.00
2016.08.20-12:00,.35,62.96,.85,84.61,1.08,78.52,1.36,79.92,1.40,76.36,1.32,79.85,1.07,85.68,.76,79.65,.65,82.92,.39,94.02,.17,64.10,.18,58.36,.04,90.00
2016.08.20-13:00,.38,60.17,.87,86.08,1.10,77.78,1.34,79.24,1.41,76.63,1.29,80.58,1.02,84.58,.75,78.21,.64,82.00,.38,95.10,.17,65.73,.17,59.48,.04,90.00
2016.08.20-14:00,.42,56.00,.87,86.83,1.12,77.11,1.34,78.42,1.40,76.91,1.26,81.02,.96,82.80,.73,77.79,.63,82.23,.36,97.64,.14,67.61,.15,59.33,.03,90.00
2016.08.20-15:00,.45,49.76,.84,86.31,1.13,76.57,1.33,77.92,1.40,77.48,1.21,81.30,.92,80.74,.71,78.58,.62,83.89,.33,101.16,.11,69.53,.11,57.15,.02,90.00
2016.08.20-16:00,.51,43.57,.81,84.21,1.15,76.32,1.33,78.00,1.39,78.43,1.18,81.48,.89,78.67,.68,80.26,.60,86.87,.31,105.15,.08,71.49,.07,50.99,.01,90.00
2016.08.20-17:00,.60,40.71,.77,80.74,1.16,76.52,1.34,78.84,1.38,79.76,1.16,81.80,.88,77.07,.67,82.44,.60,90.66,.28,108.23,.05,72.03,.05,34.89,.00,90.00
2016.08.20-18:00,.69,45.73,.74,76.21,1.18,77.09,1.35,80.22,1.38,81.22,1.16,82.29,.90,76.11,.66,84.40,.59,94.25,.27,109.03,.04,70.17,.04,13.23,.00,270.00
2016.08.20-19:00,.76,47.76,.76,71.92,1.20,77.91,1.35,81.75,1.38,82.54,1.16,82.77,.93,75.56,.66,85.38,.58,96.87,.27,107.18,.05,69.01,.04,14.57,.00,270.00
2016.08.20-20:00,.85,50.80,.82,69.24,1.23,78.79,1.35,83.09,1.37,83.51,1.16,83.01,.97,75.18,.66,85.01,.57,98.03,.29,103.71,.08,70.00,.06,30.80,.00,90.00
2016.08.20-21:00,.95,54.32,.89,68.59,1.25,79.66,1.35,83.99,1.37,84.13,1.17,82.90,1.01,74.85,.67,83.34,.57,97.41,.31,100.15,.11,71.01,.09,41.29,.01,90.00
2016.08.20-22:00,1.05,59.11,.96,69.61,1.26,80.53,1.33,84.31,1.37,84.50,1.17,82.36,1.05,74.47,.70,80.81,.56,95.04,.34,97.68,.14,72.25,.12,45.95,.02,90.00
2016.08.20-23:00,1.15,65.26,1.03,72.28,1.26,81.71,1.31,84.11,1.36,84.83,1.18,81.48,1.09,74.18,.73,78.20,.56,91.44,.36,96.64,.16,73.92,.14,47.90,.02,90.00
2016.08.20-24:00,1.26,72.48,1.10,76.22,1.27,83.23,1.29,83.39,1.35,84.96,1.17,80.27,1.12,74.03,.76,76.23,.56,87.57,.37,96.96,.16,76.18,.16,48.58,.03,90.00
2016.08.21-01:00,1.36,79.93,1.17,80.57,1.27,84.71,1.27,82.04,1.31,84.55,1.16,78.62,1.13,73.99,.77,75.34,.55,84.37,.36,98.49,.15,79.45,.16,48.79,.03,90.00
2016.08.21-02:00,1.41,86.44,1.19,84.20,1.25,85.50,1.24,80.12,1.26,83.45,1.14,76.75,1.12,74.26,.77,75.94,.54,82.76,.34,100.98,.13,84.10,.14,48.25,.02,90.00
2016.08.21-03:00,1.39,91.79,1.17,86.62,1.20,85.35,1.22,78.11,1.22,81.95,1.13,75.25,1.10,75.14,.76,78.20,.54,83.29,.32,104.13,.09,91.10,.11,45.49,.02,90.00
2016.08.21-04:00,1.32,96.21,1.12,87.80,1.17,84.61,1.23,76.62,1.20,80.41,1.14,74.50,1.09,76.51,.74,81.50,.53,85.45,.30,107.38,.05,104.76,.08,39.51,.01,90.00
2016.08.21-05:00,1.20,99.75,1.05,87.87,1.14,83.86,1.25,76.02,1.20,79.10,1.17,74.61,1.09,78.16,.72,84.92,.53,88.17,.28,109.80,.03,134.00,.05,29.95,.00,90.00
2016.08.21-06:00,1.06,102.25,.99,86.89,1.13,83.25,1.28,76.20,1.21,78.11,1.20,75.44,1.10,79.92,.69,87.55,.53,90.56,.27,110.69,.02,162.08,.04,24.88,.00,270.00
2016.08.21-07:00,.92,103.89,.94,85.10,1.12,82.78,1.31,76.88,1.24,77.51,1.23,76.89,1.10,81.69,.67,88.79,.52,91.87,.27,109.50,.01,119.37,.04,35.16,.00,90.00
2016.08.21-08:00,.81,106.66,.92,83.13,1.13,82.51,1.35,77.92,1.27,77.46,1.27,78.86,1.12,83.43,.66,88.49,.53,91.64,.29,106.70,.03,72.76,.06,45.97,.01,90.00
2016.08.21-09:00,.71,109.36,.91,81.27,1.14,82.08,1.37,78.95,1.31,77.62,1.29,80.81,1.13,84.80,.68,86.92,.56,90.09,.32,103.16,.07,63.95,.09,51.03,.01,90.00
2016.08.21-10:00,.61,111.90,.91,79.50,1.14,81.00,1.38,79.56,1.34,77.60,1.30,82.18,1.15,85.54,.71,84.91,.60,88.20,.35,100.09,.10,61.72,.12,52.43,.02,90.00
2016.08.21-11:00,.53,111.88,.95,78.86,1.16,79.83,1.40,79.96,1.37,77.74,1.31,83.16,1.15,85.92,.75,83.43,.63,86.87,.37,98.26,.13,60.47,.15,51.68,.03,90.00
2016.08.21-12:00,.46,106.84,1.00,79.13,1.19,78.57,1.41,79.95,1.40,77.79,1.29,83.45,1.13,85.72,.76,82.10,.64,85.74,.39,97.64,.16,61.59,.17,52.48,.03,90.00
2016.08.21-13:00,.42,97.50,1.06,80.22,1.22,77.61,1.41,79.67,1.40,77.77,1.26,83.07,1.09,84.82,.75,80.51,.63,84.38,.38,98.12,.17,64.67,.18,54.92,.04,90.00
2016.08.21-14:00,.39,83.76,1.10,81.48,1.24,77.02,1.40,79.38,1.40,77.87,1.21,82.35,1.04,83.52,.73,79.16,.62,83.31,.37,99.55,.16,68.32,.17,57.13,.03,90.00
2016.08.21-15:00,.39,64.17,1.09,81.70,1.25,76.36,1.39,79.09,1.39,78.08,1.17,81.40,1.00,82.18,.72,79.01,.61,83.84,.34,102.25,.13,71.76,.13,56.98,.03,90.00
2016.08.21-16:00,.48,47.41,1.06,80.55,1.25,75.71,1.37,79.03,1.37,78.49,1.14,80.40,.97,81.08,.70,80.22,.60,86.30,.32,105.95,.10,74.95,.10,52.41,.01,90.00
2016.08.21-17:00,.63,41.47,1.04,78.50,1.27,75.66,1.37,79.63,1.36,79.36,1.12,79.86,.95,80.45,.69,82.24,.58,90.07,.30,109.50,.06,77.53,.06,39.72,.00,90.00
2016.08.21-18:00,.81,45.48,1.04,76.09,1.29,76.32,1.37,80.83,1.35,80.66,1.12,80.03,.95,80.46,.67,84.49,.57,94.05,.28,111.40,.05,77.84,.04,17.76,.00,270.00
2016.08.21-19:00,.93,46.50,1.05,73.76,1.31,77.31,1.37,82.11,1.35,81.97,1.13,80.61,.95,80.73,.65,86.13,.56,97.24,.28,110.74,.04,75.10,.04,6.68,.01,270.00
2016.08.21-20:00,1.04,48.93,1.08,72.32,1.33,78.40,1.38,83.07,1.35,82.94,1.14,81.21,.96,80.78,.64,86.34,.56,98.97,.29,107.99,.06,72.99,.05,13.98,.00,270.00
2016.08.21-21:00,1.14,52.15,1.13,72.09,1.35,79.52,1.38,83.69,1.35,83.54,1.16,81.67,.98,80.41,.65,84.99,.56,99.00,.31,104.53,.08,72.08,.08,25.50,.00,90.00
2016.08.21-22:00,1.22,55.94,1.17,72.86,1.36,80.66,1.38,84.06,1.36,83.96,1.17,81.90,1.01,79.67,.67,82.44,.56,97.38,.34,101.61,.11,72.16,.11,34.29,.01,90.00
2016.08.21-23:00,1.28,60.40,1.19,74.15,1.36,81.64,1.38,84.18,1.36,84.28,1.18,81.72,1.03,78.62,.70,79.32,.55,94.36,.36,99.84,.14,73.50,.14,40.46,.02,90.00
2016.08.21-24:00,1.33,65.86,1.21,76.13,1.36,82.50,1.37,84.05,1.36,84.56,1.19,81.08,1.06,77.50,.73,76.66,.55,90.57,.37,99.15,.15,75.43,.17,44.32,.03,90.00
2016.08.22-01:00,1.39,72.84,1.23,78.97,1.34,83.13,1.36,83.49,1.35,84.52,1.19,79.84,1.07,76.34,.76,75.10,.54,86.86,.37,99.43,.15,77.98,.18,46.79,.03,90.00
2016.08.22-02:00,1.45,80.47,1.25,82.14,1.33,83.21,1.34,82.33,1.32,83.85,1.17,77.97,1.07,75.23,.77,74.95,.53,84.16,.36,100.57,.13,81.36,.18,48.68,.03,90.00
2016.08.22-03:00,1.46,87.38,1.25,84.33,1.31,82.51,1.31,80.91,1.28,82.75,1.16,76.07,1.05,74.59,.76,76.50,.52,83.29,.35,102.49,.11,85.18,.16,49.76,.03,90.00
2016.08.22-04:00,1.41,92.68,1.21,84.71,1.29,81.27,1.29,79.69,1.25,81.62,1.15,74.71,1.04,74.54,.74,79.30,.51,84.18,.32,105.12,.07,90.14,.13,49.57,.02,90.00
2016.08.22-05:00,1.29,96.07,1.15,83.52,1.28,80.27,1.29,79.01,1.23,80.79,1.16,74.24,1.03,74.96,.72,82.41,.50,85.91,.30,107.78,.04,97.82,.09,48.14,.01,90.00
2016.08.22-06:00,1.12,97.48,1.10,80.96,1.27,79.83,1.29,78.83,1.21,80.23,1.18,74.67,1.04,75.90,.71,85.34,.51,87.91,.29,109.76,.01,104.04,.06,44.24,.01,90.00
2016.08.22-07:00,.92,97.45,1.06,77.70,1.28,80.02,1.29,78.97,1.21,79.74,1.20,75.80,1.06,77.34,.69,87.63,.51,89.60,.29,110.47,.01,10.62,.05,39.45,.00,90.00
2016.08.22-08:00,.72,96.51,1.05,74.97,1.28,80.83,1.30,79.25,1.22,79.38,1.22,77.49,1.07,79.14,.67,88.79,.52,90.25,.31,109.64,.03,28.86,.05,40.59,.00,90.00
2016.08.22-09:00,.54,92.75,1.07,73.18,1.29,81.61,1.32,79.32,1.24,79.11,1.26,79.44,1.10,80.90,.67,88.56,.54,89.81,.32,107.74,.06,42.00,.07,43.51,.01,90.00
2016.08.22-10:00,.40,81.97,1.09,72.08,1.29,81.79,1.34,79.05,1.27,78.81,1.28,81.25,1.13,82.31,.68,87.35,.57,88.99,.35,105.45,.09,49.02,.09,44.22,.01,90.00
2016.08.22-11:00,.34,61.38,1.12,72.07,1.29,81.40,1.37,78.66,1.31,78.54,1.30,82.79,1.15,83.32,.70,85.85,.60,88.44,.37,103.53,.13,53.04,.12,43.50,.02,90.00
2016.08.22-12:00,.38,40.28,1.17,72.98,1.29,80.43,1.39,78.12,1.33,78.13,1.30,83.73,1.15,83.76,.72,84.22,.62,88.02,.38,102.30,.15,57.23,.15,44.39,.02,90.00
2016.08.22-13:00,.49,30.91,1.21,74.95,1.30,79.30,1.41,77.57,1.35,77.66,1.28,83.95,1.14,83.53,.72,82.36,.62,87.41,.38,101.84,.17,62.05,.17,46.69,.03,90.00
2016.08.22-14:00,.62,30.45,1.26,78.19,1.32,78.74,1.44,77.46,1.37,77.54,1.25,83.71,1.11,82.74,.71,80.42,.60,86.53,.36,102.00,.16,67.17,.17,49.12,.03,90.00
2016.08.22-15:00,.75,31.65,1.28,81.63,1.33,78.56,1.44,77.65,1.36,77.62,1.20,83.04,1.06,81.59,.69,78.94,.57,86.00,.34,103.03,.15,72.69,.16,50.80,.03,90.00
2016.08.22-16:00,.89,33.50,1.26,83.88,1.33,78.23,1.43,77.85,1.35,77.71,1.15,81.93,1.02,80.38,.67,78.69,.55,86.78,.32,105.40,.12,78.59,.13,50.02,.02,90.00
2016.08.22-17:00,1.03,37.24,1.21,84.67,1.33,78.06,1.42,78.32,1.33,78.03,1.11,80.84,1.00,79.62,.65,79.72,.53,88.93,.31,108.54,.08,84.61,.10,44.41,.01,90.00
2016.08.22-18:00,1.11,45.24,1.14,84.15,1.33,78.53,1.41,79.29,1.32,78.81,1.09,80.34,.99,79.93,.64,81.80,.52,91.99,.29,110.91,.05,88.32,.07,30.58,.00,90.00
2016.08.22-19:00,1.15,49.04,1.07,82.24,1.33,79.38,1.40,80.43,1.31,79.78,1.09,80.41,.99,81.20,.64,84.11,.51,95.07,.29,111.35,.03,83.10,.06,13.83,.01,270.00
2016.08.22-20:00,1.19,51.20,1.03,79.34,1.33,80.19,1.39,81.33,1.30,80.56,1.09,80.59,.99,82.50,.63,85.19,.51,97.04,.29,109.69,.04,71.50,.06,10.63,.01,270.00
2016.08.22-21:00,1.24,54.24,1.02,76.56,1.34,80.82,1.39,81.91,1.30,81.07,1.11,80.68,1.00,83.23,.63,84.46,.52,97.47,.31,106.90,.05,66.17,.08,17.94,.00,270.00
2016.08.22-22:00,1.28,58.87,1.04,74.84,1.35,81.36,1.40,82.42,1.32,81.55,1.13,80.79,1.01,83.32,.64,82.40,.52,96.60,.33,104.19,.08,64.48,.10,26.89,.00,90.00
