2016.08.12-11:00,.35,8.28,.82,73.19,1.20,76.92,1.32,80.19,1.21,78.69,1.03,74.29,1.01,78.55,.62,80.38,.52,68.84,.37,53.15,.13,31.50,.10,28.62,.00,270.00
2016.08.12-12:00,.44,9.97,.83,73.37,1.19,78.62,1.30,81.14,1.21,78.51,1.06,73.37,1.01,79.49,.59,80.20,.50,69.14,.37,51.32,.14,32.27,.10,27.09,.00,270.00
2016.08.12-13:00,.53,13.62,.83,73.14,1.17,79.48,1.26,81.74,1.20,78.40,1.09,73.06,1.01,80.10,.56,79.10,.49,69.57,.38,49.95,.14,34.62,.10,25.83,.00,270.00
2016.08.12-14:00,.61,18.14,.82,72.91,1.13,79.52,1.22,81.90,1.19,78.47,1.13,73.32,1.01,80.33,.56,77.24,.49,70.13,.40,49.07,.14,37.78,.10,24.27,.00,270.00
2016.08.12-15:00,.66,23.93,.81,73.14,1.09,78.86,1.18,81.56,1.19,78.80,1.16,74.05,1.02,80.31,.58,74.71,.50,70.14,.41,48.45,.14,41.99,.09,24.29,.00,270.00
2016.08.12-16:00,.71,31.44,.81,73.50,1.07,77.58,1.16,80.86,1.19,79.42,1.19,75.25,1.02,80.42,.59,71.93,.50,69.41,.43,48.07,.14,46.89,.09,26.21,.00,270.00
2016.08.12-17:00,.77,40.80,.84,73.55,1.08,76.04,1.14,80.02,1.19,80.18,1.19,76.80,1.01,80.75,.61,69.40,.49,68.31,.44,48.25,.14,51.50,.09,28.11,.00,270.00
2016.08.12-18:00,.85,50.03,.88,73.56,1.10,74.89,1.14,79.16,1.18,80.75,1.18,78.31,.97,80.91,.61,67.27,.49,67.11,.45,49.26,.13,55.04,.09,27.98,.00,270.00
2016.08.12-19:00,.90,56.59,.92,74.68,1.13,75.04,1.15,78.59,1.16,80.92,1.15,79.40,.93,80.37,.62,65.35,.48,65.69,.44,50.93,.12,57.25,.09,25.70,.00,270.00
2016.08.12-20:00,.93,61.91,.94,76.65,1.16,76.43,1.17,78.35,1.14,80.54,1.13,79.91,.89,79.00,.63,64.14,.49,64.46,.44,52.86,.11,57.65,.09,21.36,.01,270.00
2016.08.12-21:00,.91,66.87,.92,78.13,1.16,78.18,1.18,78.14,1.13,79.57,1.11,79.93,.87,77.38,.65,64.61,.50,64.37,.42,54.66,.09,54.95,.09,15.10,.01,270.00
2016.08.12-22:00,.87,71.02,.89,78.64,1.15,79.87,1.19,78.09,1.12,78.31,1.09,79.87,.87,76.27,.66,66.75,.51,65.36,.41,55.80,.08,47.89,.09,9.74,.01,270.00
2016.08.12-23:00,.86,74.47,.88,78.56,1.14,81.41,1.20,78.31,1.12,77.10,1.09,80.00,.88,75.84,.67,69.71,.51,66.86,.40,56.03,.07,37.48,.09,8.64,.01,270.00
2016.08.12-24:00,.87,76.85,.90,78.39,1.12,82.41,1.20,78.48,1.13,75.95,1.08,80.15,.89,75.68,.66,72.63,.51,68.51,.40,55.68,.07,28.81,.09,12.16,.01,270.00
2016.08.13-01:00,.87,78.63,.91,78.39,1.09,82.39,1.19,78.27,1.14,74.94,1.08,80.16,.91,75.63,.66,75.10,.50,70.27,.41,55.30,.08,24.13,.10,17.73,.01,270.00
2016.08.13-02:00,.83,80.33,.90,78.85,1.05,81.26,1.18,77.70,1.15,74.32,1.08,80.13,.94,75.68,.67,76.69,.50,71.60,.42,55.10,.09,23.23,.10,23.94,.01,270.00
2016.08.13-03:00,.77,82.28,.87,79.67,1.01,79.16,1.17,76.87,1.17,74.24,1.09,80.16,.97,75.73,.68,77.07,.51,71.86,.44,54.99,.11,25.94,.10,31.43,.00,270.00
2016.08.13-04:00,.72,84.09,.85,80.31,1.00,76.40,1.17,75.99,1.19,74.76,1.09,80.28,.99,75.73,.69,76.50,.51,71.07,.45,55.04,.12,30.75,.11,39.28,.00,90.00
2016.08.13-05:00,.68,84.97,.85,80.21,1.02,73.65,1.19,75.43,1.21,75.85,1.08,80.43,1.00,75.79,.70,75.53,.52,69.72,.46,55.38,.14,35.26,.11,44.72,.00,90.00
2016.08.13-06:00,.66,85.15,.86,79.46,1.07,71.78,1.22,75.48,1.23,77.25,1.06,80.35,1.00,75.89,.69,74.48,.52,68.06,.47,56.02,.15,38.81,.11,47.02,.00,90.00
2016.08.13-07:00,.62,84.43,.88,78.74,1.12,71.47,1.25,76.14,1.23,78.51,1.04,79.65,.99,75.84,.68,73.58,.52,66.17,.47,56.84,.16,41.67,.11,46.84,.00,90.00
2016.08.13-08:00,.54,80.95,.88,78.24,1.17,72.67,1.27,77.10,1.23,79.22,1.03,78.15,.98,75.61,.67,73.33,.53,64.56,.46,57.65,.16,43.38,.11,43.62,.00,90.00
2016.08.13-09:00,.43,70.82,.86,77.36,1.20,74.71,1.28,77.97,1.21,79.22,1.02,76.17,.98,75.52,.66,74.32,.54,64.03,.45,58.29,.16,43.31,.10,36.09,.00,270.00
2016.08.13-10:00,.38,52.80,.84,76.01,1.22,77.05,1.27,78.68,1.20,78.86,1.02,74.43,.97,75.91,.65,76.36,.54,64.49,.43,58.45,.15,41.57,.09,25.22,.01,270.00
2016.08.13-11:00,.40,38.03,.85,75.14,1.21,79.36,1.26,79.29,1.18,78.55,1.02,73.38,.96,76.72,.62,78.40,.54,65.30,.42,57.82,.14,39.26,.09,15.60,.01,270.00
2016.08.13-12:00,.46,32.29,.87,75.38,1.19,81.29,1.24,79.77,1.16,78.36,1.03,72.98,.95,77.46,.59,79.42,.53,66.26,.40,56.46,.13,37.56,.09,9.79,.01,270.00
2016.08.13-13:00,.53,31.35,.88,76.34,1.15,82.48,1.20,79.99,1.14,78.19,1.04,73.11,.94,77.79,.56,79.04,.52,67.72,.40,54.77,.13,36.96,.08,6.70,.02,270.00
2016.08.13-14:00,.60,32.59,.87,77.51,1.09,82.61,1.17,79.89,1.12,78.06,1.05,73.73,.94,77.78,.55,77.41,.51,69.46,.41,53.18,.12,38.06,.08,5.93,.02,270.00
2016.08.13-15:00,.66,35.32,.86,78.54,1.05,81.58,1.15,79.58,1.12,78.14,1.07,74.83,.94,77.71,.55,75.05,.51,70.83,.42,51.87,.12,41.14,.08,7.73,.02,270.00
2016.08.13-16:00,.72,38.70,.84,78.93,1.01,79.51,1.13,79.20,1.11,78.46,1.08,76.21,.94,77.81,.56,72.75,.51,71.53,.43,51.04,.12,45.67,.08,11.87,.01,270.00
2016.08.13-17:00,.79,42.98,.83,78.59,1.00,77.03,1.13,78.91,1.11,78.92,1.08,77.60,.93,78.02,.58,70.86,.51,71.44,.45,50.84,.12,50.67,.07,17.11,.01,270.00
2016.08.13-18:00,.83,52.10,.82,78.07,1.01,75.12,1.13,78.79,1.10,79.28,1.07,78.61,.92,78.04,.60,69.25,.51,70.65,.46,51.45,.11,55.14,.07,21.38,.01,270.00
2016.08.13-19:00,.84,59.14,.83,78.17,1.04,74.53,1.13,78.80,1.10,79.24,1.07,78.96,.91,77.56,.61,67.79,.50,69.36,.47,52.97,.11,58.03,.08,22.32,.01,270.00
2016.08.13-20:00,.81,63.77,.81,78.84,1.07,75.26,1.14,78.81,1.10,78.70,1.06,78.71,.90,76.66,.62,66.68,.50,67.76,.47,55.13,.10,58.88,.07,19.21,.01,270.00
2016.08.13-21:00,.78,69.41,.80,79.01,1.09,76.63,1.15,78.66,1.10,77.85,1.06,78.30,.90,75.92,.62,66.35,.49,66.21,.47,57.52,.09,57.26,.07,12.83,.01,270.00
2016.08.13-22:00,.75,71.70,.80,78.01,1.11,78.06,1.15,78.40,1.11,77.10,1.05,78.22,.89,75.81,.62,66.98,.49,65.17,.46,59.71,.07,51.72,.07,5.03,.02,270.00
2016.08.13-23:00,.74,72.51,.82,76.46,1.11,79.25,1.15,78.11,1.11,76.67,1.04,78.53,.88,76.27,.62,68.51,.50,65.15,.45,61.30,.06,40.19,.07,358.16,.02,270.00
2016.08.13-24:00,.74,73.06,.84,75.54,1.10,80.11,1.13,77.71,1.10,76.42,1.02,78.88,.88,76.83,.62,70.64,.50,66.42,.43,61.97,.06,23.80,.07,353.73,.02,270.00
2016.08.14-01:00,.72,73.82,.85,75.65,1.07,80.47,1.12,77.06,1.10,76.20,1.01,78.96,.88,77.07,.63,72.79,.51,68.63,.43,61.74,.06,11.46,.06,354.15,.02,270.00
2016.08.14-02:00,.70,74.71,.87,76.51,1.04,80.07,1.11,76.12,1.10,76.05,1.01,78.83,.89,77.01,.64,74.48,.52,71.04,.42,60.95,.07,9.47,.06,1.82,.02,270.00
2016.08.14-03:00,.68,75.60,.87,77.56,1.02,78.72,1.12,75.08,1.11,76.07,1.01,78.57,.90,76.73,.64,75.28,.52,72.70,.43,60.12,.09,15.37,.06,16.34,.02,270.00
2016.08.14-04:00,.66,76.29,.87,78.22,1.01,76.59,1.14,74.18,1.12,76.27,1.01,78.25,.91,76.34,.65,75.13,.52,73.09,.44,59.69,.11,24.34,.07,32.15,.01,270.00
2016.08.14-05:00,.63,76.48,.86,78.18,1.03,74.26,1.17,73.66,1.13,76.59,1.02,77.89,.93,75.92,.66,74.41,.52,72.29,.46,59.79,.13,32.88,.08,43.10,.01,270.00
2016.08.14-06:00,.59,76.32,.86,77.76,1.06,72.68,1.20,73.79,1.14,76.99,1.03,77.47,.94,75.52,.67,73.46,.53,70.53,.47,60.30,.15,39.75,.08,48.44,.01,270.00
2016.08.14-07:00,.54,75.87,.85,77.42,1.09,72.43,1.24,74.56,1.16,77.33,1.04,76.84,.95,75.03,.68,72.50,.54,68.11,.48,61.06,.16,45.11,.09,49.73,.00,270.00
2016.08.14-08:00,.46,73.76,.84,77.15,1.13,73.46,1.26,75.76,1.17,77.45,1.05,75.95,.96,74.57,.69,72.03,.55,65.84,.48,62.00,.17,48.84,.09,46.60,.01,270.00
2016.08.14-09:00,.38,67.41,.84,76.47,1.16,75.11,1.27,77.00,1.17,77.29,1.05,74.92,.96,74.32,.69,72.50,.56,64.55,.47,63.00,.17,50.86,.08,38.19,.01,270.00
2016.08.14-10:00,.34,55.78,.84,75.40,1.17,76.89,1.27,78.11,1.16,77.04,1.05,74.10,.95,74.50,.68,73.91,.56,64.46,.46,63.65,.15,51.22,.07,24.66,.01,270.00
2016.08.14-11:00,.35,43.92,.86,74.49,1.17,78.47,1.26,79.05,1.15,76.91,1.05,73.77,.94,75.11,.66,75.94,.56,65.44,.44,63.58,.14,50.17,.07,8.77,.02,270.00
2016.08.14-12:00,.39,37.48,.88,74.25,1.15,79.60,1.23,79.73,1.14,76.89,1.05,73.89,.93,75.84,.63,78.02,.56,67.33,.42,62.73,.12,48.20,.07,354.97,.02,270.00
2016.08.14-13:00,.43,35.87,.89,74.74,1.11,80.06,1.20,80.09,1.12,76.86,1.05,74.33,.92,76.34,.60,79.55,.54,69.93,.41,61.45,.10,45.71,.07,345.03,.03,270.00
2016.08.14-14:00,.46,36.56,.89,75.76,1.08,79.76,1.17,80.24,1.11,76.80,1.05,74.99,.92,76.52,.58,79.91,.53,72.64,.40,60.30,.09,43.71,.07,339.66,.03,270.00
2016.08.14-15:00,.49,38.80,.89,77.08,1.06,78.83,1.15,80.37,1.10,76.83,1.05,75.91,.91,76.54,.56,78.69,.52,74.51,.40,59.55,.08,43.81,.07,339.76,.03,270.00
2016.08.14-16:00,.52,42.04,.87,78.22,1.04,77.56,1.13,80.50,1.09,76.93,1.05,77.05,.91,76.59,.55,76.21,.51,75.08,.41,59.31,.08,47.04,.06,346.31,.02,270.00
2016.08.14-17:00,.56,46.70,.85,78.79,1.04,76.31,1.12,80.51,1.10,77.02,1.06,78.21,.91,76.72,.55,73.30,.51,74.51,.42,59.53,.09,52.07,.06,359.07,.02,270.00
2016.08.14-18:00,.64,54.96,.82,78.86,1.04,75.58,1.11,80.39,1.11,77.10,1.06,79.14,.91,76.81,.57,70.59,.50,73.09,.44,60.22,.09,56.75,.06,13.49,.01,270.00
2016.08.14-19:00,.67,61.42,.80,78.77,1.06,75.67,1.10,80.08,1.12,77.12,1.06,79.59,.92,76.70,.58,68.32,.50,71.26,.45,61.54,.09,59.85,.06,23.38,.01,270.00
2016.08.14-20:00,.70,67.55,.80,78.83,1.07,76.53,1.10,79.54,1.12,77.01,1.05,79.45,.92,76.34,.60,66.61,.51,69.41,.45,63.43,.09,60.84,.06,26.50,.01,270.00
2016.08.14-21:00,.73,72.40,.80,78.96,1.08,77.82,1.09,78.77,1.13,76.89,1.03,78.94,.91,76.00,.61,65.74,.51,67.95,.45,65.50,.08,59.47,.05,23.55,.01,270.00
2016.08.14-22:00,.75,76.72,.81,78.93,1.08,79.05,1.09,77.81,1.13,76.87,1.02,78.38,.90,76.00,.62,66.02,.52,67.31,.44,67.41,.07,54.57,.05,13.57,.02,270.00
2016.08.14-23:00,.76,80.50,.83,78.74,1.07,79.86,1.09,76.73,1.12,77.00,1.00,77.87,.89,76.33,.63,67.40,.52,67.69,.42,68.96,.05,43.71,.04,355.75,.02,270.00
2016.08.14-24:00,.74,83.62,.84,78.68,1.06,80.14,1.09,75.70,1.11,77.22,.99,77.36,.88,76.72,.63,69.47,.53,69.02,.40,70.02,.05,26.94,.04,336.47,.03,270.00
2016.08.15-01:00,.71,86.09,.85,79.08,1.04,79.97,1.09,74.89,1.10,77.43,.97,76.69,.87,76.83,.62,71.75,.52,71.07,.38,70.42,.05,13.02,.04,324.20,.03,270.00
2016.08.15-02:00,.66,88.60,.85,79.96,1.03,79.45,1.10,74.38,1.09,77.46,.97,75.77,.87,76.53,.63,73.78,.52,73.45,.38,70.08,.05,9.75,.04,320.73,.03,270.00
2016.08.15-03:00,.59,91.58,.84,81.10,1.03,78.73,1.12,74.25,1.09,77.29,.98,74.78,.87,75.98,.63,75.02,.52,75.41,.37,69.18,.07,15.86,.03,327.41,.03,270.00
2016.08.15-04:00,.52,95.02,.82,82.01,1.03,77.97,1.14,74.47,1.10,76.93,1.00,73.91,.89,75.37,.65,75.14,.52,76.17,.38,68.25,.08,26.68,.03,349.98,.03,270.00
2016.08.15-05:00,.46,98.56,.79,82.36,1.04,77.32,1.17,74.91,1.11,76.45,1.03,73.26,.91,74.78,.66,74.31,.52,75.51,.40,67.74,.10,37.75,.03,23.58,.02,270.00
2016.08.15-06:00,.41,101.61,.76,82.40,1.04,77.03,1.19,75.52,1.13,75.99,1.07,72.97,.94,74.35,.68,73.23,.53,73.82,.42,67.66,.13,46.47,.05,43.88,.02,270.00
2016.08.15-07:00,.35,104.75,.73,82.30,1.05,77.07,1.22,76.17,1.16,75.60,1.10,73.02,.96,74.05,.70,72.45,.54,71.58,.44,67.88,.15,52.70,.06,51.92,.01,270.00
2016.08.15-08:00,.31,111.45,.72,82.04,1.06,77.24,1.23,76.68,1.18,75.26,1.13,73.26,.97,73.82,.71,72.21,.56,69.44,.45,68.54,.17,56.76,.07,52.61,.01,270.00
2016.08.15-09:00,.27,115.21,.73,81.95,1.07,77.47,1.24,77.03,1.19,74.98,1.14,73.58,.97,73.61,.71,72.53,.57,67.94,.46,69.73,.17,59.14,.07,46.90,.01,270.00
2016.08.15-10:00,.25,113.77,.74,82.23,1.07,77.69,1.23,77.21,1.18,74.83,1.13,73.97,.96,73.43,.70,73.28,.58,67.17,.46,71.24,.16,60.48,.07,35.09,.01,270.00
2016.08.15-11:00,.23,111.26,.75,82.99,1.07,77.79,1.21,77.31,1.18,74.90,1.12,74.50,.95,73.36,.68,74.43,.59,67.21,.44,72.69,.14,61.24,.06,17.91,.02,270.00
2016.08.15-12:00,.21,110.24,.74,84.06,1.06,77.53,1.20,77.31,1.17,75.08,1.11,75.11,.94,73.40,.66,75.99,.58,68.29,.42,73.84,.12,61.39,.06,358.20,.02,270.00
2016.08.15-13:00,.19,111.58,.70,84.97,1.05,76.85,1.18,77.23,1.17,75.21,1.10,75.67,.93,73.43,.63,77.62,.56,70.38,.40,74.62,.09,60.63,.06,341.08,.03,270.00
2016.08.15-14:00,.15,113.63,.64,85.02,1.03,75.88,1.17,77.17,1.16,75.26,1.10,76.15,.94,73.47,.60,78.76,.55,73.15,.38,75.14,.07,58.69,.06,329.86,.03,270.00
2016.08.15-15:00,.11,109.46,.58,83.32,1.03,74.93,1.15,77.22,1.15,75.32,1.09,76.62,.94,73.61,.58,78.75,.54,75.78,.36,75.44,.06,56.29,.06,325.99,.03,270.00
2016.08.15-16:00,.12,94.04,.54,79.69,1.03,74.35,1.15,77.41,1.15,75.58,1.08,77.20,.95,73.93,.57,77.22,.53,77.45,.36,75.56,.05,56.15,.06,330.14,.03,270.00
2016.08.15-17:00,.17,84.64,.52,75.22,1.04,74.31,1.14,77.67,1.16,76.07,1.07,77.84,.96,74.38,.57,74.45,.53,77.80,.36,75.51,.06,59.11,.05,344.07,.02,270.00
2016.08.15-18:00,.28,86.47,.53,71.68,1.05,74.83,1.14,77.91,1.16,76.69,1.06,78.27,.97,74.77,.58,71.19,.53,76.94,.37,75.32,.07,62.49,.04,7.73,.02,270.00
2016.08.15-19:00,.42,93.11,.56,70.18,1.05,75.74,1.13,77.97,1.16,77.24,1.05,78.25,.98,75.00,.60,68.30,.54,75.43,.38,75.26,.08,64.69,.04,31.49,.01,270.00
2016.08.15-20:00,.56,101.49,.59,70.50,1.05,76.66,1.13,77.58,1.16,77.44,1.04,77.60,.98,75.06,.63,66.34,.54,73.98,.39,75.65,.08,65.32,.05,45.90,.01,270.00
2016.08.15-21:00,.68,109.34,.62,71.78,1.05,77.36,1.13,76.84,1.16,77.35,1.03,76.49,.98,75.13,.65,65.55,.55,73.04,.40,76.60,.08,64.08,.04,50.42,.01,270.00
2016.08.15-22:00,.59,106.52,.65,73.10,1.05,77.72,1.13,75.91,1.15,77.10,1.02,75.19,.97,75.35,.67,65.95,.56,72.69,.39,77.97,.08,61.19,.03,46.20,.01,270.00
2016.08.15-23:00,.58,110.42,.66,74.10,1.04,77.74,1.13,74.96,1.15,76.82,1.02,74.01,.96,75.86,.67,67.44,.56,72.95,.38,79.57,.06,55.71,.02,21.27,.02,270.00
2016.08.15-24:00,.57,113.15,.67,74.86,1.03,77.51,1.13,74.09,1.14,76.56,1.02,73.11,.95,76.52,.67,69.70,.55,73.90,.36,81.22,.05,45.37,.02,318.41,.03,270.00
2016.08.16-01:00,.52,112.90,.69,75.62,1.02,77.12,1.13,73.43,1.13,76.27,1.02,72.39,.93,77.03,.66,72.25,.53,75.55,.34,82.64,.04,30.39,.03,292.25,.03,270.00
2016.08.16-02:00,.45,112.08,.69,76.46,1.02,76.57,1.14,73.04,1.12,75.79,1.03,71.68,.92,77.01,.65,74.55,.51,77.60,.33,83.39,.04,21.44,.04,285.92,.04,270.00
2016.08.16-03:00,.37,114.13,.68,77.21,1.02,75.85,1.16,73.00,1.13,75.11,1.05,71.06,.91,76.46,.64,76.15,.50,79.42,.33,83.13,.04,26.04,.04,286.33,.04,270.00
2016.08.16-04:00,.29,121.43,.66,77.91,1.02,75.13,1.18,73.33,1.14,74.36,1.09,70.76,.93,75.64,.65,76.71,.50,80.23,.33,82.03,.06,38.11,.03,294.75,.03,270.00
2016.08.16-05:00,.22,136.47,.64,78.21,1.03,74.46,1.20,73.75,1.16,73.53,1.12,70.82,.95,74.66,.66,76.21,.50,79.56,.35,80.56,.08,49.82,.02,334.47,.03,270.00
2016.08.16-06:00,.21,161.39,.62,78.31,1.05,74.18,1.23,74.18,1.19,72.93,1.16,71.41,.97,73.79,.68,75.10,.52,77.57,.37,79.18,.11,57.74,.03,38.17,.02,270.00
2016.08.16-07:00,.25,180.52,.62,78.47,1.07,74.27,1.25,74.49,1.22,72.66,1.19,72.46,.99,73.03,.71,73.86,.54,74.78,.40,78.25,.14,62.92,.05,54.95,.01,270.00
2016.08.16-08:00,.32,186.29,.63,79.17,1.09,74.67,1.26,74.56,1.24,72.69,1.22,73.71,1.01,72.35,.72,72.85,.57,71.94,.42,77.91,.16,66.31,.07,57.92,.01,270.00
2016.08.16-09:00,.38,184.64,.65,80.56,1.10,75.25,1.27,74.39,1.27,72.87,1.23,74.85,1.02,71.73,.73,72.25,.59,69.66,.44,78.24,.17,68.76,.08,56.29,.01,270.00
2016.08.16-10:00,.43,184.12,.65,82.41,1.11,75.84,1.27,74.00,1.27,73.09,1.22,75.66,1.03,71.19,.73,72.02,.61,68.19,.44,79.16,.17,70.75,.08,51.23,.01,270.00
2016.08.16-11:00,.46,188.19,.63,84.21,1.09,76.23,1.26,73.55,1.27,73.36,1.20,76.18,1.03,70.88,.73,72.19,.62,67.73,.43,80.60,.16,72.61,.07,41.73,.01,270.00
2016.08.16-12:00,.48,195.96,.58,84.99,1.06,76.08,1.26,73.16,1.26,73.67,1.17,76.52,1.02,70.96,.71,72.89,.62,68.46,.41,82.35,.13,74.60,.06,26.00,.01,270.00
2016.08.16-13:00,.49,204.51,.52,84.04,1.03,75.34,1.25,72.99,1.25,73.96,1.14,76.68,1.02,71.37,.69,74.13,.62,70.37,.39,84.13,.10,76.70,.05,4.46,.02,270.00
2016.08.16-14:00,.49,212.28,.47,81.07,1.01,74.32,1.24,73.14,1.24,74.15,1.12,76.55,1.01,71.91,.67,75.60,.61,73.20,.37,85.68,.07,79.01,.05,344.94,.02,270.00
2016.08.16-15:00,.49,218.65,.43,75.76,1.01,73.38,1.24,73.58,1.23,74.25,1.10,76.20,1.01,72.55,.65,76.76,.60,76.40,.34,86.71,.05,80.75,.05,334.79,.03,270.00
2016.08.16-16:00,.49,223.18,.41,68.77,1.01,72.86,1.24,74.21,1.23,74.37,1.10,75.93,1.02,73.36,.64,76.99,.59,79.18,.33,86.89,.04,79.35,.05,335.97,.02,270.00
2016.08.16-17:00,.47,225.71,.43,62.55,1.02,72.92,1.25,74.89,1.23,74.64,1.10,75.85,1.03,74.25,.63,75.91,.58,80.91,.33,86.28,.04,74.86,.04,351.39,.02,270.00
2016.08.16-18:00,.47,223.34,.47,59.31,1.04,73.48,1.25,75.51,1.24,75.11,1.10,75.94,1.04,75.03,.64,73.84,.58,81.45,.34,85.25,.05,70.71,.04,20.65,.01,270.00
2016.08.16-19:00,.51,217.01,.52,58.89,1.05,74.22,1.25,75.95,1.24,75.70,1.11,75.97,1.04,75.51,.66,71.53,.58,81.09,.36,84.34,.07,68.08,.04,45.56,.01,270.00
2016.08.16-20:00,.56,210.05,.57,60.65,1.06,74.90,1.25,76.17,1.25,76.20,1.11,75.69,1.05,75.59,.68,69.74,.59,80.32,.38,83.89,.09,66.56,.05,58.07,.01,270.00
2016.08.16-21:00,.62,204.90,.61,63.71,1.06,75.42,1.25,76.21,1.25,76.45,1.12,75.03,1.04,75.38,.71,68.87,.59,79.53,.39,83.99,.10,65.56,.06,63.77,.00,270.00
2016.08.16-22:00,.65,202.75,.64,67.08,1.05,75.64,1.25,76.08,1.24,76.42,1.12,74.12,1.04,75.09,.73,68.93,.59,78.95,.39,84.63,.10,64.85,.05,66.35,.01,270.00
2016.08.16-23:00,.63,203.68,.65,70.32,1.03,75.52,1.23,75.79,1.23,76.20,1.11,73.27,1.02,75.03,.74,69.99,.59,78.77,.39,85.77,.09,64.09,.04,66.44,.01,270.00
2016.08.16-24:00,.60,207.08,.66,73.18,1.01,75.05,1.22,75.35,1.21,75.88,1.11,72.77,1.01,75.40,.75,72.03,.58,79.10,.37,87.30,.08,62.60,.02,57.69,.02,270.00
2016.08.17-01:00,.57,212.12,.65,75.43,1.00,74.23,1.21,74.73,1.19,75.47,1.11,72.59,1.00,76.06,.74,74.75,.56,80.02,.35,89.04,.06,60.53,.01,314.01,.03,270.00
2016.08.17-02:00,.55,218.59,.63,77.00,.99,73.14,1.20,73.97,1.18,74.89,1.11,72.55,.98,76.59,.72,77.58,.53,81.29,.33,90.67,.05,59.76,.02,277.00,.03,270.00
2016.08.17-03:00,.53,225.30,.60,77.79,1.00,72.01,1.20,73.22,1.18,74.17,1.12,72.51,.97,76.59,.70,79.83,.51,82.34,.32,91.67,.05,62.12,.03,273.45,.03,270.00
2016.08.17-04:00,.49,230.32,.58,78.15,1.03,71.42,1.22,72.82,1.19,73.53,1.14,72.60,.97,76.13,.68,81.08,.50,82.63,.32,91.56,.05,65.93,.03,277.90,.03,270.00
2016.08.17-05:00,.45,233.69,.57,77.79,1.06,71.39,1.24,72.76,1.21,72.98,1.16,72.76,.98,75.32,.68,81.12,.51,81.84,.33,90.26,.07,69.25,.02,304.77,.03,270.00
2016.08.17-06:00,.39,235.74,.57,76.31,1.10,71.66,1.27,72.88,1.24,72.46,1.19,72.98,1.00,74.35,.69,80.15,.52,80.00,.35,88.28,.10,71.68,.02,28.91,.02,270.00
2016.08.17-07:00,.34,234.86,.58,73.99,1.14,72.08,1.30,73.19,1.27,72.15,1.21,73.38,1.02,73.54,.70,78.70,.55,77.51,.38,86.26,.13,73.28,.05,53.05,.01,270.00
2016.08.17-08:00,.29,229.87,.60,71.27,1.17,72.44,1.33,73.59,1.31,72.08,1.24,73.92,1.05,73.00,.72,77.14,.58,74.88,.41,84.67,.16,74.49,.07,58.27,.01,270.00
2016.08.17-09:00,.26,220.64,.63,69.06,1.20,72.77,1.35,74.08,1.34,72.27,1.25,74.50,1.07,72.71,.73,75.69,.61,72.61,.43,83.82,.18,75.60,.09,58.80,.00,90.00
2016.08.17-10:00,.23,209.26,.66,67.67,1.21,73.07,1.36,74.48,1.36,72.58,1.25,74.90,1.08,72.47,.74,74.36,.64,71.03,.45,83.86,.18,76.81,.10,56.99,.00,90.00
2016.08.17-11:00,.22,197.75,.67,66.92,1.20,73.37,1.35,74.63,1.36,72.88,1.24,75.03,1.08,72.22,.74,73.30,.67,70.47,.45,84.83,.17,78.11,.10,52.74,.00,90.00
2016.08.17-12:00,.23,192.13,.68,66.17,1.18,73.56,1.32,74.43,1.35,73.15,1.21,74.96,1.07,72.09,.74,72.78,.68,71.16,.43,86.65,.15,79.66,.09,45.61,.00,270.00
2016.08.17-13:00,.22,192.29,.68,65.04,1.15,73.44,1.29,73.88,1.33,73.48,1.19,74.89,1.06,72.29,.72,73.02,.68,73.12,.41,89.06,.12,81.55,.08,34.90,.01,270.00
2016.08.17-14:00,.21,196.98,.69,63.52,1.13,72.77,1.27,73.09,1.31,73.93,1.16,74.93,1.04,72.83,.70,73.91,.66,76.11,.37,91.65,.08,83.79,.06,21.71,.01,270.00
2016.08.17-15:00,.18,204.45,.70,62.04,1.12,71.60,1.26,72.28,1.29,74.49,1.14,75.04,1.03,73.56,.68,75.07,.65,79.66,.35,93.88,.05,85.71,.05,10.10,.02,270.00
2016.08.17-16:00,.14,212.51,.72,60.96,1.13,70.44,1.26,71.81,1.29,75.21,1.13,75.25,1.02,74.32,.67,75.94,.63,83.07,.33,95.10,.04,83.69,.05,5.87,.02,270.00
2016.08.17-17:00,.08,223.92,.76,60.26,1.16,69.81,1.28,71.90,1.28,76.02,1.14,75.55,1.02,74.96,.67,76.10,.61,85.52,.32,94.80,.03,73.61,.04,14.99,.01,270.00
2016.08.17-18:00,.02,233.77,.81,59.93,1.21,69.94,1.30,72.57,1.28,76.84,1.15,75.93,1.03,75.49,.68,75.52,.60,86.60,.33,93.18,.05,65.28,.04,36.90,.01,270.00
2016.08.17-19:00,.05,58.66,.87,59.98,1.25,70.61,1.32,73.56,1.28,77.43,1.16,76.31,1.04,75.83,.69,74.47,.60,86.35,.34,90.93,.07,62.76,.06,56.29,.00,270.00
2016.08.17-20:00,.13,62.97,.94,60.56,1.28,71.48,1.34,74.59,1.28,77.66,1.17,76.52,1.05,75.89,.72,73.25,.59,85.15,.37,88.85,.10,62.94,.07,66.82,.00,90.00
2016.08.17-21:00,.24,63.77,1.02,61.86,1.30,72.36,1.35,75.55,1.28,77.59,1.17,76.54,1.06,75.66,.74,72.09,.59,83.47,.38,87.46,.12,64.28,.09,72.17,.01,90.00
