2016.10.20-17:00,.39,60.72,.46,74.29,.63,70.30,.73,76.57,.68,77.29,.72,73.16,.67,74.73,.40,68.90,.31,76.87,.09,13.07,.08,19.74,.08,3.59,.03,284.26
2016.10.20-18:00,.42,59.02,.45,73.09,.63,73.14,.72,74.71,.67,72.78,.72,71.80,.66,74.46,.36,70.91,.27,85.29,.09,16.09,.07,11.60,.07,350.04,.05,275.80
2016.10.20-19:00,.47,63.34,.47,73.54,.64,77.15,.73,74.82,.68,69.90,.73,71.78,.65,74.73,.33,72.12,.22,94.47,.09,24.21,.07,10.73,.08,350.22,.05,275.31
2016.10.20-20:00,.52,67.19,.51,76.22,.66,81.71,.75,76.72,.71,68.63,.74,72.49,.66,74.84,.31,70.34,.19,99.19,.10,34.16,.07,20.41,.09,4.26,.04,279.71
2016.10.20-21:00,.56,68.72,.54,78.93,.68,85.32,.78,79.30,.74,68.22,.76,73.36,.68,74.93,.33,67.39,.16,95.92,.11,43.28,.09,33.24,.11,22.49,.01,321.35
2016.10.20-22:00,.57,73.08,.56,80.00,.69,86.84,.81,81.33,.79,68.10,.79,74.10,.71,75.40,.37,66.03,.17,86.43,.12,49.93,.11,41.42,.14,35.06,.03,61.24
2016.10.20-23:00,.58,75.53,.57,79.94,.69,86.61,.83,82.25,.85,68.31,.82,74.64,.75,76.05,.44,65.48,.20,75.80,.14,53.81,.14,45.60,.18,42.45,.06,72.04
2016.10.20-24:00,.59,76.68,.58,79.14,.68,85.49,.84,82.39,.91,69.40,.86,75.64,.78,76.99,.50,65.17,.24,66.97,.15,55.58,.16,47.13,.21,46.58,.08,74.74
2016.10.21-01:00,.58,75.56,.59,75.95,.67,83.09,.84,81.64,.96,71.19,.88,77.33,.79,78.41,.55,66.15,.29,61.99,.17,56.62,.17,45.66,.22,47.39,.09,74.18
2016.10.21-02:00,.57,73.81,.59,71.46,.64,80.03,.81,79.93,.98,73.19,.89,79.47,.79,80.15,.59,69.01,.33,61.34,.17,57.83,.17,40.63,.22,44.34,.08,69.70
2016.10.21-03:00,.55,74.63,.59,69.16,.61,77.44,.77,76.80,.99,74.49,.88,80.95,.76,81.02,.60,72.73,.36,63.00,.17,59.30,.17,33.59,.20,38.82,.05,59.08
2016.10.21-04:00,.55,76.27,.59,70.16,.57,75.36,.74,71.84,.97,74.48,.85,80.78,.72,79.86,.59,76.11,.36,64.54,.15,60.12,.16,27.22,.17,33.93,.03,38.55
2016.10.21-05:00,.56,77.82,.59,73.86,.55,74.22,.74,67.03,.95,74.27,.81,79.54,.68,77.25,.54,79.49,.33,65.59,.13,59.05,.14,21.87,.14,30.54,.02,357.32
2016.10.21-06:00,.55,80.47,.57,78.18,.54,73.56,.76,64.33,.94,74.81,.78,78.16,.65,74.47,.48,83.68,.29,68.12,.11,57.24,.13,16.41,.11,25.88,.02,309.47
2016.10.21-07:00,.50,82.74,.52,81.46,.51,72.89,.79,64.25,.94,76.68,.76,77.52,.64,72.93,.42,89.18,.25,74.11,.09,57.06,.12,11.34,.10,17.36,.04,292.70
2016.10.21-08:00,.43,81.33,.45,83.34,.49,72.55,.82,66.63,.93,79.99,.74,77.65,.64,72.69,.36,93.93,.22,79.84,.08,58.58,.12,11.83,.10,14.26,.04,292.92
2016.10.21-09:00,.41,72.31,.40,82.79,.49,72.35,.85,70.39,.92,83.64,.72,77.40,.65,72.78,.31,94.40,.19,80.44,.07,60.47,.12,18.82,.10,20.84,.02,310.51
2016.10.21-10:00,.43,62.92,.37,80.01,.52,72.45,.88,74.42,.90,86.41,.72,76.03,.67,72.92,.28,88.59,.19,75.49,.06,61.08,.13,27.90,.12,29.88,.02,18.65
2016.10.21-11:00,.49,58.36,.38,73.80,.56,71.65,.90,77.75,.88,87.62,.73,73.87,.70,73.42,.30,80.19,.21,70.29,.06,59.93,.14,34.82,.14,35.16,.03,53.70
2016.10.21-12:00,.55,55.68,.41,64.65,.61,69.16,.91,80.12,.85,87.56,.76,72.23,.72,74.58,.33,73.26,.25,66.53,.06,56.57,.15,39.59,.15,37.58,.05,62.72
2016.10.21-13:00,.59,55.83,.46,57.38,.64,66.44,.91,82.04,.84,87.29,.80,72.69,.74,76.77,.36,68.04,.28,62.87,.06,46.77,.16,42.15,.16,37.97,.05,64.92
2016.10.21-14:00,.56,61.95,.52,54.48,.66,64.36,.88,83.38,.82,87.30,.84,75.09,.74,79.60,.39,65.04,.32,61.11,.06,33.65,.15,42.00,.16,35.63,.05,62.13
2016.10.21-15:00,.45,77.86,.55,56.02,.66,63.46,.82,83.29,.80,86.58,.86,77.40,.72,81.24,.42,64.00,.34,62.84,.07,24.73,.13,39.10,.15,30.36,.04,51.49
2016.10.21-16:00,.42,81.69,.56,59.63,.65,63.30,.77,80.61,.76,83.54,.85,77.95,.69,80.06,.43,63.92,.36,67.15,.08,20.26,.11,33.90,.14,22.98,.02,16.40
2016.10.21-17:00,.48,75.05,.57,63.56,.64,63.95,.73,76.37,.73,79.09,.82,77.50,.66,77.13,.43,64.25,.35,72.45,.09,18.15,.09,26.93,.11,14.95,.02,310.99
2016.10.21-18:00,.48,74.40,.57,66.64,.63,65.22,.71,72.51,.71,75.24,.80,77.18,.64,74.35,.40,65.68,.32,79.18,.09,18.62,.07,17.61,.09,6.86,.04,286.32
2016.10.21-19:00,.49,71.82,.56,68.26,.63,67.22,.71,70.60,.71,73.18,.78,77.45,.64,72.86,.38,69.12,.28,88.43,.10,22.56,.06,7.98,.09,1.43,.05,280.93
2016.10.21-20:00,.48,67.99,.54,68.85,.64,70.30,.73,71.00,.72,72.66,.77,77.78,.66,72.15,.37,72.49,.25,97.46,.10,28.43,.06,6.38,.09,4.85,.04,282.03
2016.10.21-21:00,.50,63.73,.53,69.45,.66,74.31,.75,73.02,.73,72.80,.77,77.74,.69,71.82,.38,73.80,.21,102.34,.10,33.80,.07,14.15,.10,17.46,.02,292.16
2016.10.21-22:00,.52,61.13,.54,70.62,.68,78.29,.78,75.46,.75,72.97,.78,77.50,.73,72.17,.40,73.39,.19,100.84,.11,38.51,.09,25.44,.12,32.64,.01,27.74
2016.10.21-23:00,.57,60.15,.57,70.86,.70,80.27,.80,76.62,.78,72.41,.80,76.99,.77,73.05,.43,71.91,.18,92.07,.13,43.74,.11,34.31,.14,43.36,.04,70.64
2016.10.21-24:00,.62,60.12,.60,69.90,.70,79.92,.82,76.43,.82,71.69,.83,76.76,.81,74.49,.46,70.05,.19,78.84,.14,49.30,.14,39.48,.17,48.82,.06,75.97
2016.10.22-01:00,.66,59.77,.63,67.29,.69,77.21,.84,75.74,.86,71.77,.86,77.61,.83,76.73,.50,68.89,.22,67.46,.15,54.17,.16,41.39,.19,50.36,.08,76.36
2016.10.22-02:00,.72,57.46,.67,62.68,.67,71.83,.85,75.00,.90,72.62,.87,79.65,.83,79.74,.53,69.52,.27,61.84,.16,58.43,.17,40.18,.20,48.08,.07,73.27
2016.10.22-03:00,.79,57.92,.72,60.80,.67,66.66,.86,74.43,.92,73.64,.87,81.77,.82,82.33,.55,71.41,.31,60.38,.17,62.60,.17,36.27,.19,41.85,.06,64.22
2016.10.22-04:00,.83,62.37,.76,63.96,.67,63.94,.85,73.20,.91,73.40,.85,81.75,.79,82.36,.56,73.06,.33,59.96,.16,67.49,.17,32.14,.17,34.12,.04,44.87
2016.10.22-05:00,.84,68.12,.76,69.37,.67,62.69,.84,71.20,.90,71.87,.81,79.22,.74,79.85,.55,74.37,.33,59.03,.15,72.39,.16,29.50,.16,28.01,.03,14.50
2016.10.22-06:00,.79,72.18,.72,74.24,.67,62.18,.83,69.44,.89,70.32,.77,75.89,.71,76.85,.52,76.74,.33,59.14,.12,75.45,.14,26.20,.14,22.27,.03,335.53
2016.10.22-07:00,.72,71.99,.67,76.85,.68,62.20,.82,68.09,.88,69.22,.76,72.96,.70,74.86,.49,81.10,.32,63.25,.10,76.09,.12,20.24,.12,14.71,.03,308.20
2016.10.22-08:00,.66,67.63,.62,77.69,.70,64.02,.82,68.09,.89,69.43,.76,71.25,.69,74.23,.45,86.43,.30,70.07,.08,72.95,.11,15.40,.12,9.79,.04,301.68
2016.10.22-09:00,.62,60.79,.57,77.20,.73,67.40,.82,70.01,.89,71.56,.76,71.05,.69,74.54,.39,90.38,.27,75.47,.06,64.78,.12,17.48,.12,13.72,.03,313.00
2016.10.22-10:00,.56,72.19,.54,75.77,.74,70.94,.83,72.84,.91,74.74,.79,71.78,.70,75.25,.35,90.74,.24,77.30,.05,52.80,.12,24.56,.12,23.20,.02,3.65
2016.10.22-11:00,.51,72.21,.51,74.46,.74,73.91,.85,75.27,.94,77.45,.84,72.51,.74,75.91,.33,87.02,.22,75.15,.04,33.24,.13,31.67,.14,31.82,.03,52.23
2016.10.22-12:00,.50,69.95,.52,71.57,.74,74.72,.87,76.23,.96,78.69,.88,72.92,.76,76.50,.35,81.75,.23,70.85,.04,16.41,.14,38.08,.16,37.91,.05,66.38
2016.10.22-13:00,.53,66.21,.57,67.67,.75,73.58,.89,76.56,.97,79.37,.91,74.11,.76,77.68,.38,77.86,.26,67.04,.04,7.46,.14,41.90,.17,39.96,.06,69.33
2016.10.22-14:00,.58,63.72,.63,64.95,.77,71.60,.91,77.11,.97,80.40,.93,76.80,.75,79.55,.40,75.38,.30,65.08,.05,9.40,.14,43.25,.17,39.22,.06,68.44
2016.10.22-15:00,.62,62.98,.68,64.35,.78,69.89,.92,78.00,.95,82.00,.92,80.70,.72,81.61,.41,73.77,.33,65.48,.07,11.32,.13,42.05,.16,36.49,.05,64.25
2016.10.22-16:00,.63,64.44,.71,65.81,.79,69.12,.90,78.21,.93,83.01,.90,83.90,.68,81.75,.41,71.67,.36,67.79,.09,15.30,.11,39.85,.14,33.27,.03,55.55
2016.10.22-17:00,.61,66.06,.72,69.04,.81,70.08,.88,77.41,.89,82.76,.86,84.85,.66,79.04,.40,69.34,.37,72.15,.11,19.26,.09,34.58,.11,26.88,.01,9.65
2016.10.22-18:00,.58,67.52,.73,73.29,.83,72.68,.86,76.35,.86,81.76,.82,83.95,.64,75.19,.39,68.53,.36,78.91,.12,23.86,.07,24.64,.09,16.71,.02,295.67
2016.10.22-19:00,.58,65.41,.73,76.60,.84,75.63,.84,75.53,.82,80.66,.79,82.30,.65,72.17,.37,70.26,.33,88.74,.12,29.61,.06,12.17,.09,6.80,.04,283.11
2016.10.22-20:00,.61,61.03,.73,79.27,.85,79.12,.83,75.89,.81,80.32,.77,80.67,.67,70.61,.36,72.93,.29,100.17,.12,35.48,.06,3.65,.09,3.01,.05,282.11
2016.10.22-21:00,.67,58.15,.73,82.52,.85,83.72,.83,77.82,.80,81.04,.77,79.49,.71,70.45,.36,73.82,.25,109.47,.12,41.32,.07,5.78,.09,9.32,.04,286.09
2016.10.22-22:00,.72,57.85,.73,85.65,.83,88.51,.84,80.03,.81,81.72,.78,78.52,.76,71.21,.37,72.64,.20,113.21,.12,47.29,.08,14.60,.10,21.67,.02,303.29
2016.10.22-23:00,.76,59.74,.72,88.06,.80,92.12,.84,81.26,.82,81.54,.80,77.74,.80,72.65,.39,71.14,.16,108.05,.12,54.71,.09,23.96,.12,33.23,.01,27.64
2016.10.22-24:00,.79,62.72,.72,89.77,.76,93.41,.86,80.99,.83,80.43,.83,77.15,.84,74.25,.42,69.51,.14,90.14,.13,63.48,.11,30.59,.14,40.51,.03,62.17
2016.10.23-01:00,.80,65.05,.73,90.60,.74,92.15,.90,79.87,.86,79.12,.85,77.22,.86,76.05,.46,68.02,.17,68.72,.13,70.75,.13,34.42,.16,44.45,.05,69.03
2016.10.23-02:00,.80,65.57,.74,89.69,.73,88.81,.94,78.83,.89,78.28,.86,78.50,.86,78.68,.50,68.66,.22,56.91,.14,74.21,.15,36.12,.17,45.75,.06,70.41
2016.10.23-03:00,.79,64.40,.76,87.49,.74,84.81,.97,78.16,.91,77.77,.86,80.38,.84,81.71,.52,71.84,.27,53.32,.14,74.52,.17,36.21,.18,44.38,.06,68.31
2016.10.23-04:00,.78,65.62,.79,87.64,.76,83.15,.98,78.25,.92,77.40,.84,81.77,.82,83.61,.54,75.51,.31,53.31,.13,73.41,.17,34.59,.17,39.65,.05,60.61
2016.10.23-05:00,.75,72.06,.80,92.24,.78,84.69,.98,78.63,.92,76.35,.82,80.88,.78,82.68,.53,77.60,.34,54.39,.12,73.94,.17,32.63,.16,32.65,.04,43.47
2016.10.23-06:00,.70,81.22,.80,98.92,.78,87.26,.97,78.87,.92,74.61,.79,77.70,.75,79.69,.51,78.52,.35,55.56,.11,76.64,.16,30.91,.15,25.28,.03,13.52
2016.10.23-07:00,.65,89.14,.77,104.51,.76,89.31,.94,79.18,.92,73.23,.77,73.99,.74,77.32,.47,79.88,.35,57.28,.09,78.97,.14,28.99,.15,19.16,.03,344.24
2016.10.23-08:00,.61,94.62,.72,107.99,.73,90.82,.91,79.61,.91,72.45,.77,70.75,.73,76.61,.44,82.25,.33,60.70,.06,77.32,.13,26.68,.14,15.60,.03,332.16
2016.10.23-09:00,.56,100.28,.67,111.11,.69,93.37,.87,80.86,.90,72.50,.79,68.54,.74,77.04,.41,84.29,.31,64.92,.04,61.28,.12,25.82,.14,16.71,.02,340.89
2016.10.23-10:00,.50,107.63,.61,114.75,.66,96.61,.84,82.82,.91,73.33,.82,67.73,.74,78.04,.37,84.15,.29,68.19,.04,22.16,.11,28.81,.13,23.62,.02,20.47
2016.10.23-11:00,.42,116.60,.55,118.33,.63,99.46,.84,85.14,.93,75.39,.86,69.16,.75,80.09,.34,82.17,.27,70.71,.05,356.61,.11,33.14,.13,31.99,.03,54.52
2016.10.23-12:00,.37,123.12,.50,118.64,.62,99.72,.85,86.20,.98,77.66,.92,71.46,.75,82.22,.34,78.73,.27,73.01,.07,351.08,.12,36.99,.13,37.85,.04,66.57
2016.10.23-13:00,.33,125.36,.48,113.71,.62,96.42,.87,84.99,1.01,78.90,.96,73.08,.74,82.98,.36,74.59,.29,74.41,.08,355.45,.12,40.73,.14,40.67,.05,70.18
2016.10.23-14:00,.36,126.50,.50,107.20,.64,92.34,.88,82.92,1.02,79.82,.98,74.70,.71,82.40,.39,71.79,.31,75.20,.09,5.38,.12,42.79,.14,39.73,.05,68.76
2016.10.23-15:00,.43,131.49,.56,105.20,.67,90.52,.88,81.41,1.01,80.95,.98,76.92,.68,81.29,.42,71.31,.34,76.24,.10,17.51,.11,41.56,.14,34.87,.04,61.56
2016.10.23-16:00,.51,136.97,.59,106.94,.68,90.36,.88,80.00,1.00,81.80,.98,79.24,.66,79.77,.45,71.59,.36,76.82,.11,28.63,.11,38.54,.14,29.05,.03,47.58
2016.10.23-17:00,.56,140.89,.60,109.23,.69,90.23,.87,78.17,.99,82.08,.97,81.10,.65,77.81,.45,71.12,.36,76.70,.12,37.25,.10,34.92,.13,24.34,.02,21.76
2016.10.23-18:00,.59,143.77,.60,110.16,.71,90.24,.88,76.45,.98,81.98,.95,82.36,.65,75.55,.43,70.04,.34,77.44,.13,44.06,.08,29.08,.12,19.89,.02,335.27
2016.10.23-19:00,.60,145.09,.61,109.35,.75,91.12,.90,75.15,.96,81.43,.93,82.86,.65,72.77,.41,69.47,.30,81.09,.13,49.47,.07,18.98,.10,14.58,.02,301.37
2016.10.23-20:00,.58,145.05,.62,107.60,.78,93.05,.91,74.59,.94,80.78,.89,82.98,.67,70.22,.40,71.06,.27,88.97,.12,53.40,.07,7.42,.10,10.08,.03,289.85
2016.10.23-21:00,.55,144.45,.62,105.77,.79,95.89,.91,75.40,.92,80.62,.86,83.09,.69,68.65,.39,74.16,.24,99.40,.12,56.45,.08,1.37,.09,9.93,.03,287.94
2016.10.23-22:00,.51,144.29,.63,104.77,.80,99.28,.93,77.88,.92,81.37,.84,83.44,.73,68.47,.38,76.38,.20,107.17,.11,59.68,.09,2.49,.10,15.01,.03,292.53
2016.10.23-23:00,.45,143.28,.62,103.57,.78,101.57,.95,80.77,.92,82.29,.83,83.71,.78,69.32,.39,76.26,.16,106.07,.10,65.11,.09,9.02,.10,23.56,.02,312.67
2016.10.23-24:00,.41,139.29,.63,101.89,.76,101.83,.97,82.93,.92,82.57,.83,83.60,.82,70.73,.41,74.78,.14,92.00,.09,73.87,.10,17.79,.11,31.37,.01,11.01
2016.10.24-01:00,.39,131.52,.66,100.24,.75,100.06,1.00,83.83,.93,81.75,.82,82.77,.86,72.21,.44,73.36,.15,72.11,.09,83.73,.11,25.52,.13,35.58,.02,43.20
2016.10.24-02:00,.42,121.54,.73,98.93,.78,97.11,1.03,83.98,.95,80.28,.81,81.56,.87,73.90,.46,72.95,.19,59.39,.10,89.98,.13,31.35,.14,37.32,.03,53.48
2016.10.24-03:00,.48,111.97,.80,97.62,.83,94.10,1.06,83.74,.96,78.61,.80,80.30,.87,75.94,.47,73.70,.23,53.38,.09,90.34,.15,35.87,.16,38.43,.04,58.55
2016.10.24-04:00,.54,105.37,.87,97.38,.88,92.98,1.07,83.37,.98,77.15,.79,79.03,.86,78.02,.47,74.79,.28,51.09,.09,84.74,.16,38.64,.17,38.31,.05,59.67
2016.10.24-05:00,.61,103.08,.92,99.09,.93,94.46,1.07,82.91,1.00,76.05,.79,77.49,.85,79.34,.47,75.22,.33,50.78,.09,75.47,.16,39.32,.17,35.95,.05,56.23
2016.10.24-06:00,.66,103.92,.94,101.96,.96,97.34,1.06,82.21,1.01,75.01,.80,75.17,.84,79.55,.47,75.57,.36,52.35,.08,65.74,.15,38.32,.16,31.31,.04,47.10
2016.10.24-07:00,.68,105.63,.92,104.69,.95,100.41,1.04,81.50,1.02,73.89,.80,71.89,.83,78.90,.45,76.18,.38,55.44,.08,56.64,.14,36.29,.15,25.59,.03,32.12
2016.10.24-08:00,.68,107.08,.87,106.34,.91,103.12,1.01,81.35,1.01,73.08,.81,68.42,.81,78.25,.43,76.36,.37,58.83,.07,46.71,.13,34.17,.14,21.24,.03,18.67
2016.10.24-09:00,.67,108.18,.83,106.90,.85,104.95,.97,82.08,.99,72.89,.83,66.06,.80,78.33,.40,75.41,.35,61.87,.07,34.45,.11,32.29,.13,19.60,.02,15.08
2016.10.24-10:00,.64,111.70,.79,108.27,.78,106.36,.94,84.04,.98,73.49,.86,65.57,.79,79.27,.38,72.79,.33,64.37,.07,21.20,.10,30.92,.12,21.01,.02,25.29
2016.10.24-11:00,.61,118.14,.75,111.01,.72,107.22,.92,86.85,.98,74.67,.89,66.55,.78,80.40,.37,68.48,.30,66.36,.08,12.09,.10,31.16,.11,25.50,.02,46.14
2016.10.24-12:00,.58,125.33,.72,113.87,.68,106.66,.92,89.74,1.01,76.47,.94,68.78,.77,81.57,.37,64.70,.28,69.11,.08,8.87,.09,31.38,.11,29.77,.02,59.72
2016.10.24-13:00,.55,129.87,.69,114.10,.66,103.18,.93,90.79,1.03,77.77,.98,70.94,.76,82.08,.39,63.06,.28,73.09,.09,12.27,.10,31.46,.11,31.70,.03,64.40
2016.10.24-14:00,.52,129.86,.67,110.95,.67,97.41,.91,89.19,1.05,77.92,1.01,72.55,.73,81.56,.42,63.42,.29,76.58,.09,22.12,.10,32.29,.11,31.81,.03,64.18
2016.10.24-15:00,.52,128.39,.68,108.06,.70,93.07,.90,86.09,1.06,77.64,1.02,74.32,.70,80.54,.46,65.09,.32,78.55,.09,35.40,.10,32.64,.12,30.03,.03,58.89
2016.10.24-16:00,.53,129.56,.71,108.41,.74,91.76,.90,82.60,1.08,77.46,1.03,76.28,.68,78.83,.50,66.92,.34,79.33,.09,48.20,.10,32.40,.13,27.35,.03,49.33
2016.10.24-17:00,.53,131.03,.75,110.79,.76,91.98,.92,79.40,1.09,77.52,1.03,78.05,.67,75.95,.52,67.97,.35,79.34,.10,57.25,.10,32.12,.13,25.03,.02,36.68
2016.10.24-18:00,.53,131.79,.78,112.62,.79,91.79,.95,77.32,1.11,78.12,1.03,79.61,.67,72.59,.52,68.71,.35,79.64,.11,62.42,.09,31.25,.13,23.01,.02,17.17
2016.10.24-19:00,.51,131.43,.79,112.58,.82,91.23,.99,76.95,1.11,79.19,1.01,80.85,.68,69.67,.52,70.24,.33,81.43,.11,65.37,.08,27.11,.12,19.57,.02,340.86
2016.10.24-20:00,.47,128.60,.76,110.52,.85,90.77,1.01,77.70,1.09,79.95,.98,81.49,.69,67.59,.51,73.02,.30,85.23,.11,67.32,.07,19.22,.11,15.36,.02,311.85
2016.10.24-21:00,.43,123.70,.71,106.59,.87,90.59,1.02,79.33,1.06,80.53,.95,82.09,.71,67.03,.49,76.78,.26,90.47,.10,66.93,.07,11.28,.11,14.02,.02,301.82
2016.10.24-22:00,.39,117.42,.64,101.52,.87,90.85,1.00,82.05,1.04,81.53,.93,83.45,.75,68.45,.47,81.25,.21,96.05,.09,62.86,.07,6.28,.10,16.34,.02,300.40
2016.10.24-23:00,.36,110.48,.59,95.81,.86,91.66,.98,85.56,1.02,82.90,.92,85.14,.78,70.75,.45,85.07,.16,98.87,.08,58.58,.08,5.23,.09,20.23,.02,303.94
2016.10.24-24:00,.34,104.45,.58,89.98,.87,92.57,.97,88.51,1.00,83.86,.90,86.19,.81,72.42,.43,86.43,.13,93.82,.07,62.41,.09,8.39,.09,23.80,.01,313.95
