2016.09.13-12:00,1.42,69.84,1.48,69.03,1.39,69.41,1.31,69.65,.95,74.92,.82,68.66,.56,74.52,.32,63.46,.18,81.23,.05,107.98,.04,240.42,.09,241.51,.08,261.63
2016.09.13-13:00,1.46,69.88,1.46,70.02,1.36,70.07,1.27,70.35,.90,73.37,.79,68.11,.50,73.09,.29,65.66,.17,86.06,.05,129.28,.06,247.50,.10,244.80,.09,262.36
2016.09.13-14:00,1.46,70.58,1.43,71.08,1.33,70.69,1.24,70.92,.86,70.91,.78,67.22,.47,69.34,.28,66.21,.15,89.90,.05,151.47,.07,250.65,.10,243.87,.09,261.69
2016.09.13-15:00,1.43,72.35,1.38,72.80,1.30,71.46,1.22,71.72,.85,68.39,.78,66.95,.47,65.10,.28,64.55,.13,87.24,.06,165.78,.07,251.30,.10,238.50,.08,259.30
2016.09.13-16:00,1.40,74.33,1.34,74.12,1.27,71.76,1.20,72.29,.86,66.30,.80,67.56,.50,62.53,.29,63.85,.13,78.48,.06,171.55,.07,251.31,.10,230.97,.07,255.56
2016.09.13-17:00,1.37,75.28,1.30,73.70,1.24,70.86,1.19,72.16,.89,64.71,.83,68.75,.55,62.31,.32,66.41,.14,70.96,.06,170.04,.06,252.86,.09,225.17,.06,251.95
2016.09.13-18:00,1.30,72.32,1.26,71.23,1.23,68.87,1.19,71.55,.94,63.77,.87,70.36,.61,63.73,.35,70.52,.16,66.59,.06,163.49,.05,255.75,.09,221.91,.06,249.43
2016.09.13-19:00,1.29,67.16,1.26,67.89,1.23,66.70,1.20,71.17,.98,63.76,.91,72.42,.66,65.79,.36,73.68,.18,62.28,.05,156.21,.04,258.20,.09,220.19,.05,248.09
2016.09.13-20:00,1.35,65.12,1.28,65.98,1.25,65.28,1.21,71.19,1.02,64.27,.92,74.45,.69,67.35,.36,74.41,.20,57.10,.05,152.83,.04,257.97,.08,219.38,.05,247.80
2016.09.13-21:00,1.39,67.58,1.31,66.72,1.28,64.99,1.19,71.35,1.03,64.76,.90,75.94,.69,67.94,.34,73.20,.21,53.16,.05,155.84,.03,255.17,.08,219.65,.05,248.46
2016.09.13-22:00,1.42,71.76,1.33,68.88,1.30,65.44,1.17,71.26,1.02,65.06,.85,76.81,.67,68.15,.31,72.63,.23,53.20,.04,166.78,.04,254.23,.09,221.94,.06,250.34
2016.09.13-23:00,1.43,75.38,1.32,70.58,1.32,65.85,1.13,70.38,1.01,64.85,.78,76.84,.63,68.30,.27,74.68,.24,57.63,.04,185.69,.05,254.97,.09,225.25,.07,252.57
2016.09.13-24:00,1.39,78.02,1.30,71.26,1.34,66.22,1.11,68.74,.99,64.24,.72,75.85,.59,68.12,.24,78.38,.23,64.62,.04,205.34,.06,254.62,.11,227.51,.08,254.11
2016.09.14-01:00,1.33,79.42,1.28,70.84,1.36,66.75,1.10,66.78,.99,63.68,.68,73.96,.55,67.36,.20,80.94,.23,72.38,.04,217.05,.07,252.85,.12,227.89,.09,254.67
2016.09.14-02:00,1.27,79.45,1.26,69.54,1.38,67.41,1.12,64.95,1.01,63.52,.65,71.59,.53,66.05,.17,79.37,.22,79.98,.04,219.53,.07,250.33,.12,226.53,.09,254.38
2016.09.14-03:00,1.21,78.82,1.26,68.09,1.40,68.36,1.14,63.75,1.03,64.00,.65,69.23,.53,64.50,.16,71.44,.22,86.38,.03,211.45,.06,247.37,.12,223.95,.09,253.36
2016.09.14-04:00,1.15,77.59,1.26,66.57,1.42,69.46,1.18,63.25,1.06,65.05,.66,67.31,.56,63.43,.18,60.48,.23,90.50,.02,181.91,.05,242.76,.11,220.32,.08,251.67
2016.09.14-05:00,1.09,74.61,1.28,64.39,1.42,70.18,1.23,63.14,1.10,66.40,.71,66.14,.61,63.58,.22,53.92,.24,92.44,.03,130.53,.03,232.57,.10,215.70,.07,249.40
2016.09.14-06:00,1.04,69.51,1.31,61.72,1.43,70.36,1.28,63.29,1.15,67.86,.76,65.68,.67,64.94,.28,51.89,.24,92.42,.05,104.28,.02,202.06,.09,210.22,.05,246.53
2016.09.14-07:00,1.03,63.58,1.36,59.46,1.43,70.46,1.33,63.88,1.19,69.43,.82,65.63,.73,66.82,.34,51.19,.24,89.87,.07,94.75,.02,146.59,.08,204.30,.04,243.23
2016.09.14-08:00,1.06,58.55,1.42,58.21,1.44,70.81,1.38,64.92,1.21,71.04,.86,65.77,.77,68.86,.39,51.05,.24,85.55,.09,91.85,.02,127.59,.07,201.20,.04,242.21
2016.09.14-09:00,1.10,55.54,1.49,58.17,1.44,71.38,1.41,66.22,1.21,72.51,.89,65.92,.78,70.83,.42,51.85,.23,81.13,.10,92.73,.02,129.93,.06,205.37,.04,246.45
2016.09.14-10:00,1.15,54.49,1.55,59.22,1.42,71.86,1.42,67.53,1.18,73.68,.88,65.86,.76,72.54,.43,53.72,.21,77.78,.09,96.90,.01,159.87,.06,216.90,.05,252.94
2016.09.14-11:00,1.21,54.84,1.61,61.21,1.40,72.12,1.40,68.77,1.13,74.64,.86,65.61,.70,73.97,.42,56.70,.20,75.51,.08,105.19,.02,227.11,.06,229.86,.06,257.86
2016.09.14-12:00,1.26,55.63,1.65,63.78,1.37,72.02,1.36,69.79,1.07,75.28,.82,65.07,.63,74.83,.40,60.69,.18,74.36,.07,120.51,.04,249.28,.08,238.14,.07,260.58
2016.09.14-13:00,1.33,56.47,1.68,66.74,1.34,71.45,1.32,70.40,1.00,75.26,.78,63.97,.57,74.56,.36,65.65,.15,75.57,.06,145.57,.06,256.07,.09,242.11,.08,261.91
2016.09.14-14:00,1.39,57.86,1.69,70.41,1.31,70.78,1.29,70.86,.94,74.36,.76,62.40,.51,72.51,.32,70.62,.13,78.08,.06,170.75,.07,259.32,.10,243.31,.09,262.31
2016.09.14-15:00,1.44,59.89,1.67,74.75,1.29,70.26,1.25,71.57,.89,72.72,.75,61.05,.48,68.82,.29,74.05,.11,76.38,.07,186.08,.07,260.26,.10,241.44,.08,261.54
2016.09.14-16:00,1.48,61.81,1.61,78.64,1.27,69.53,1.23,72.27,.86,70.44,.77,60.33,.48,64.81,.28,75.89,.11,68.78,.07,193.58,.07,258.57,.10,235.98,.07,259.17
2016.09.14-17:00,1.51,63.10,1.51,80.90,1.26,68.21,1.20,72.50,.86,67.77,.80,60.39,.51,62.27,.29,77.57,.13,62.75,.07,195.83,.05,255.45,.09,228.16,.06,255.11
2016.09.14-18:00,1.54,63.70,1.39,80.79,1.26,66.38,1.19,72.22,.88,65.24,.85,61.45,.56,61.89,.31,79.63,.16,61.20,.05,192.82,.04,252.69,.08,219.89,.05,249.37
2016.09.14-19:00,1.58,63.88,1.30,78.53,1.27,64.59,1.19,71.63,.92,63.21,.90,63.13,.61,62.70,.33,80.69,.20,60.36,.04,180.33,.03,248.92,.07,211.14,.04,241.24
2016.09.14-20:00,1.63,64.17,1.25,75.57,1.30,63.50,1.20,70.99,.96,61.80,.94,64.95,.67,63.64,.33,79.45,.23,57.81,.02,153.34,.02,237.82,.07,202.22,.03,230.86
2016.09.14-21:00,1.68,64.75,1.21,73.11,1.33,63.14,1.20,70.25,1.01,60.82,.97,66.46,.70,64.20,.32,76.33,.25,55.16,.02,122.36,.02,223.21,.07,197.50,.03,225.69
2016.09.14-22:00,1.72,65.36,1.18,71.10,1.36,63.18,1.19,69.23,1.05,60.13,.96,67.72,.70,64.68,.30,73.65,.27,55.76,.02,102.65,.02,227.35,.08,200.77,.04,232.61
2016.09.14-23:00,1.65,69.24,1.15,69.41,1.38,63.65,1.18,68.13,1.06,59.86,.94,68.91,.68,65.19,.26,72.07,.27,59.74,.01,89.65,.04,238.55,.09,209.15,.05,242.79
2016.09.14-24:00,1.56,72.96,1.12,67.80,1.40,64.50,1.17,67.10,1.07,60.02,.89,69.97,.64,65.55,.22,70.59,.26,66.17,.01,75.78,.05,244.67,.11,217.40,.07,249.61
2016.09.15-01:00,1.52,74.57,1.11,65.74,1.41,65.41,1.17,66.12,1.07,60.54,.83,70.75,.60,65.72,.17,68.64,.25,75.32,.00,251.07,.07,247.34,.13,223.91,.09,253.71
2016.09.15-02:00,1.47,75.84,1.11,63.11,1.41,66.13,1.17,65.23,1.07,61.32,.79,71.04,.56,65.37,.13,64.52,.23,86.72,.01,226.81,.08,248.20,.15,228.49,.11,256.07
2016.09.15-03:00,1.41,76.68,1.14,60.66,1.42,67.00,1.17,64.77,1.08,62.61,.75,70.88,.54,64.41,.12,53.99,.22,97.44,.02,198.64,.08,247.25,.15,231.03,.12,257.20
2016.09.15-04:00,1.35,76.70,1.17,58.82,1.41,68.26,1.18,64.86,1.09,64.55,.73,70.53,.54,63.43,.14,41.76,.21,104.17,.03,167.86,.07,244.42,.14,231.75,.11,257.53
2016.09.15-05:00,1.29,75.26,1.21,56.98,1.40,69.36,1.18,65.09,1.10,66.71,.73,70.16,.57,63.30,.19,37.69,.20,106.54,.04,142.11,.05,239.19,.12,230.91,.10,257.37
2016.09.15-06:00,1.25,72.39,1.27,54.80,1.38,69.80,1.20,65.04,1.11,68.65,.74,69.63,.61,64.34,.26,39.39,.20,105.24,.06,124.64,.03,227.07,.09,227.79,.07,256.47
2016.09.15-07:00,1.24,68.93,1.35,53.04,1.37,69.74,1.22,64.79,1.13,70.38,.77,68.73,.66,66.07,.33,42.33,.20,99.63,.08,113.20,.01,177.71,.07,219.66,.05,253.60
2016.09.15-08:00,1.24,65.66,1.45,52.21,1.37,69.29,1.26,64.63,1.14,71.92,.79,67.46,.71,67.78,.41,44.89,.19,89.62,.10,106.64,.02,119.26,.05,204.84,.03,247.14
2016.09.15-09:00,1.26,63.13,1.54,52.48,1.37,68.64,1.29,64.67,1.14,73.27,.81,65.97,.73,69.17,.47,47.66,.19,78.12,.11,104.67,.03,107.79,.04,192.89,.03,240.62
2016.09.15-10:00,1.29,61.84,1.64,53.94,1.37,68.05,1.30,64.75,1.12,74.30,.82,64.20,.72,69.93,.51,51.14,.19,68.78,.10,107.11,.02,107.71,.04,194.55,.03,243.75
2016.09.15-11:00,1.33,61.76,1.71,56.39,1.37,67.58,1.30,64.55,1.07,74.87,.81,62.03,.68,69.78,.51,55.50,.18,62.58,.08,115.00,.01,138.40,.04,208.49,.03,252.18
2016.09.15-12:00,1.37,62.60,1.74,59.69,1.35,67.19,1.28,63.98,1.01,74.79,.79,59.61,.62,68.61,.49,61.02,.17,58.89,.06,132.77,.02,244.74,.06,223.74,.05,257.84
2016.09.15-13:00,1.39,64.05,1.75,63.69,1.34,66.84,1.26,63.22,.93,73.75,.77,57.28,.56,66.36,.44,68.09,.15,57.79,.05,167.35,.04,252.70,.07,232.49,.06,260.43
2016.09.15-14:00,1.42,65.64,1.72,68.01,1.32,66.42,1.24,62.53,.85,71.42,.76,55.26,.50,62.80,.39,76.67,.14,58.82,.06,202.16,.06,253.27,.09,235.62,.08,261.12
2016.09.15-15:00,1.43,67.34,1.67,72.60,1.29,66.24,1.22,62.53,.79,68.22,.75,54.32,.46,58.46,.33,85.99,.12,59.03,.07,220.87,.07,252.37,.10,235.29,.08,260.49
2016.09.15-16:00,1.43,68.62,1.59,77.05,1.27,66.13,1.22,63.35,.75,64.64,.75,55.00,.45,54.58,.28,94.15,.13,56.29,.07,230.31,.07,250.07,.10,231.91,.08,258.44
2016.09.15-17:00,1.42,68.41,1.48,80.29,1.25,65.34,1.21,64.37,.75,60.88,.77,56.99,.47,52.51,.25,98.76,.15,54.63,.06,234.50,.06,246.60,.10,225.98,.07,254.91
2016.09.15-18:00,1.40,66.34,1.35,81.50,1.24,63.74,1.22,65.11,.78,57.29,.81,59.59,.51,52.62,.23,98.59,.19,56.65,.03,233.15,.05,243.96,.09,218.99,.05,249.89
2016.09.15-19:00,1.40,63.44,1.23,80.96,1.25,62.28,1.22,65.78,.83,54.48,.85,62.24,.58,54.04,.23,93.73,.23,59.58,.00,133.32,.03,244.09,.08,211.17,.04,242.45
2016.09.15-20:00,1.43,60.80,1.15,79.35,1.28,61.89,1.23,66.67,.91,52.94,.88,64.67,.65,55.96,.22,84.54,.26,61.06,.03,66.29,.02,248.82,.07,202.21,.03,230.96
2016.09.15-21:00,1.44,59.11,1.09,76.51,1.32,62.17,1.23,67.29,.98,52.19,.91,66.33,.70,57.75,.22,72.66,.29,61.57,.06,62.60,.01,260.09,.07,195.37,.03,220.72
2016.09.15-22:00,1.45,58.92,1.06,72.29,1.34,62.46,1.22,67.27,1.04,51.99,.90,67.30,.73,59.71,.23,61.53,.30,63.31,.07,62.93,.01,269.43,.07,197.23,.03,226.70
2016.09.15-23:00,1.47,59.01,1.04,67.40,1.35,62.42,1.20,66.55,1.08,52.19,.87,67.67,.73,61.80,.23,52.19,.29,67.04,.07,66.32,.01,259.43,.08,206.85,.04,240.53
2016.09.15-24:00,1.45,61.44,1.03,62.77,1.35,62.19,1.18,65.38,1.11,52.85,.83,67.53,.70,63.76,.22,43.84,.28,72.72,.05,74.29,.03,251.24,.10,218.41,.06,250.09
2016.09.16-01:00,1.41,63.98,1.03,58.74,1.35,62.04,1.16,64.14,1.12,54.14,.78,67.05,.65,65.39,.21,36.73,.25,81.47,.03,95.14,.05,247.41,.12,227.10,.09,255.13
2016.09.16-02:00,1.35,65.38,1.05,55.70,1.34,62.18,1.15,63.23,1.13,56.17,.73,66.34,.59,66.40,.21,31.21,.22,93.67,.03,144.29,.08,245.98,.14,232.45,.11,257.73
2016.09.16-03:00,1.31,65.95,1.08,54.08,1.33,62.79,1.14,62.93,1.12,58.95,.68,65.38,.54,66.31,.21,27.50,.20,107.17,.04,176.99,.09,244.45,.15,234.77,.13,258.86
2016.09.16-04:00,1.26,65.65,1.12,53.29,1.32,63.61,1.13,63.05,1.10,62.14,.65,64.18,.50,65.20,.23,27.96,.18,118.63,.06,181.71,.09,242.68,.15,235.11,.13,259.16
2016.09.16-05:00,1.21,63.73,1.16,52.37,1.31,64.18,1.12,63.15,1.08,65.25,.63,63.11,.48,63.84,.27,33.68,.17,124.72,.07,174.41,.07,240.89,.14,234.42,.11,258.99
2016.09.16-06:00,1.16,59.96,1.20,51.28,1.30,64.55,1.12,63.14,1.06,68.13,.64,62.48,.49,62.82,.32,41.05,.15,123.10,.07,160.99,.05,236.23,.11,231.53,.09,257.88
2016.09.16-07:00,1.14,54.49,1.27,50.63,1.29,65.03,1.13,63.08,1.05,70.93,.66,62.13,.52,62.31,.37,47.09,.13,110.35,.08,144.67,.02,215.85,.08,223.58,.07,254.86
2016.09.16-08:00,1.18,47.85,1.36,50.66,1.30,65.42,1.16,62.87,1.04,73.39,.70,61.77,.57,62.35,.43,51.93,.12,86.89,.08,129.26,.02,137.01,.06,207.33,.04,248.23
2016.09.16-09:00,1.29,41.18,1.45,51.23,1.32,65.27,1.19,62.26,1.02,74.83,.74,60.95,.61,62.48,.48,56.54,.14,66.41,.08,117.61,.03,106.68,.04,185.80,.02,235.87
2016.09.16-10:00,1.46,37.07,1.55,52.86,1.33,64.80,1.21,61.50,.99,75.15,.76,59.74,.64,62.66,.51,61.55,.17,55.34,.07,109.35,.03,102.72,.04,174.46,.02,227.07
2016.09.16-11:00,1.63,35.71,1.63,55.67,1.34,64.25,1.22,60.56,.94,74.27,.77,57.81,.65,62.34,.51,66.75,.19,48.85,.05,102.75,.02,114.30,.04,180.30,.02,235.45
2016.09.16-12:00,1.78,35.95,1.65,59.60,1.32,63.82,1.21,59.43,.87,72.10,.77,55.15,.62,61.34,.47,72.51,.20,44.87,.03,98.94,.02,180.02,.05,199.61,.03,247.93
2016.09.16-13:00,1.90,37.25,1.62,64.22,1.29,63.51,1.20,58.39,.80,68.62,.76,52.58,.59,60.07,.42,79.77,.20,43.84,.00,146.26,.04,227.75,.07,216.81,.05,254.34
2016.09.16-14:00,1.99,38.95,1.55,68.51,1.25,62.90,1.18,57.57,.74,63.84,.75,50.65,.55,58.57,.35,89.13,.19,45.38,.02,254.28,.07,239.44,.10,225.74,.07,256.64
2016.09.16-15:00,2.07,41.02,1.47,72.21,1.21,62.28,1.17,57.47,.69,58.55,.75,50.06,.51,56.94,.27,100.47,.18,48.14,.04,252.21,.09,244.09,.12,229.21,.09,256.96
2016.09.16-16:00,2.11,43.43,1.37,75.27,1.18,61.81,1.15,58.18,.67,53.57,.74,50.97,.47,55.32,.20,112.25,.17,51.60,.05,247.44,.10,246.70,.13,229.40,.09,256.14
2016.09.16-17:00,2.14,45.12,1.26,77.47,1.14,61.18,1.12,59.27,.68,49.38,.74,53.22,.46,54.48,.13,119.87,.18,56.96,.04,237.67,.09,248.85,.13,227.59,.09,254.52
2016.09.16-18:00,2.20,46.57,1.13,78.56,1.11,60.04,1.11,60.12,.72,46.15,.75,56.21,.48,54.96,.08,109.72,.21,64.05,.02,205.54,.07,251.85,.12,224.64,.08,252.34
2016.09.16-19:00,2.28,49.33,1.01,78.00,1.10,58.69,1.11,60.64,.79,44.42,.78,59.61,.52,56.88,.08,72.37,.24,70.44,.02,126.21,.05,258.91,.10,221.04,.06,249.54
2016.09.16-20:00,2.37,54.06,.93,75.55,1.13,57.92,1.13,61.25,.89,44.45,.81,63.16,.57,59.48,.13,48.32,.28,74.48,.05,95.34,.03,277.32,.08,216.00,.05,245.60
2016.09.16-21:00,2.45,60.23,.88,71.14,1.16,57.69,1.15,61.82,.99,45.52,.83,66.21,.60,61.69,.20,38.79,.29,75.98,.07,83.21,.02,331.25,.07,207.49,.04,239.37
2016.09.16-22:00,2.50,67.18,.89,65.36,1.20,57.39,1.16,61.86,1.07,46.99,.81,68.36,.61,63.35,.26,34.63,.30,76.68,.08,76.99,.02,21.60,.06,199.93,.03,234.92
2016.09.16-23:00,2.48,74.73,.95,59.98,1.22,56.65,1.16,61.27,1.12,48.62,.77,69.49,.60,64.57,.30,33.38,.28,78.62,.08,74.59,.02,34.37,.06,201.49,.04,239.37
2016.09.16-24:00,2.35,82.81,1.00,55.56,1.24,55.49,1.16,60.24,1.15,50.19,.71,69.04,.56,64.70,.33,33.77,.26,82.37,.06,76.80,.00,23.04,.07,210.65,.05,247.43
2016.09.17-01:00,2.15,91.22,1.03,51.82,1.25,54.32,1.15,59.06,1.16,51.72,.65,66.41,.50,62.73,.34,35.03,.22,88.78,.04,90.48,.02,231.92,.10,220.46,.08,253.18
2016.09.17-02:00,1.93,99.63,1.06,48.99,1.26,53.78,1.14,58.35,1.16,54.00,.59,62.00,.45,58.97,.33,37.77,.18,99.68,.02,145.41,.05,231.30,.13,227.68,.11,256.58
2016.09.17-03:00,1.70,107.70,1.10,47.24,1.27,54.43,1.12,58.63,1.14,57.86,.54,57.02,.41,54.76,.32,42.15,.15,113.91,.04,195.43,.08,232.26,.15,232.18,.13,258.48
2016.09.17-04:00,1.46,115.41,1.15,46.76,1.27,56.28,1.09,59.83,1.10,63.29,.52,52.87,.39,51.20,.31,47.55,.12,127.57,.05,205.49,.10,232.81,.16,234.71,.14,259.41
2016.09.17-05:00,1.19,122.74,1.20,47.21,1.25,58.64,1.05,61.17,1.05,69.22,.52,50.11,.38,48.23,.30,53.04,.09,136.30,.06,201.14,.10,232.09,.16,235.59,.13,259.52
2016.09.17-06:00,.89,129.59,1.24,48.14,1.22,60.73,1.02,61.67,.99,74.33,.53,48.40,.38,45.46,.30,57.29,.06,128.77,.06,185.49,.08,228.20,.13,233.82,.11,258.53
2016.09.17-07:00,.57,135.22,1.28,49.32,1.19,62.13,.99,60.86,.92,77.93,.56,47.25,.42,43.46,.31,59.59,.05,78.59,.06,160.17,.06,216.67,.10,226.72,.08,255.45
2016.09.17-08:00,.28,130.73,1.32,51.05,1.16,62.86,.98,59.15,.84,79.91,.60,47.00,.47,43.67,.34,61.32,.11,49.46,.07,135.80,.03,190.58,.07,210.91,.05,247.66
2016.09.17-09:00,.14,60.35,1.37,53.48,1.14,62.89,.99,57.10,.77,79.70,.67,47.44,.54,45.53,.38,63.50,.17,44.85,.08,118.58,.03,151.53,.05,185.59,.02,224.94
2016.09.17-10:00,.35,21.68,1.41,56.59,1.14,62.30,1.02,55.23,.71,76.59,.73,48.12,.60,47.84,.41,66.18,.22,44.98,.08,107.17,.03,128.54,.05,166.36,.02,184.44
2016.09.17-11:00,.58,21.20,1.44,60.58,1.15,61.74,1.06,54.25,.66,71.30,.78,49.32,.65,50.79,.42,69.86,.26,45.97,.07,97.76,.02,130.81,.05,168.33,.02,188.59
2016.09.17-12:00,.79,24.53,1.46,64.61,1.16,60.85,1.08,53.47,.63,64.06,.80,50.37,.66,53.90,.40,74.87,.27,47.83,.05,86.26,.01,190.14,.06,185.78,.03,222.41
2016.09.17-13:00,.98,27.85,1.44,68.09,1.16,59.55,1.09,52.59,.61,55.04,.79,51.35,.64,57.40,.36,82.11,.27,51.78,.02,55.16,.04,241.30,.07,206.80,.05,243.43
2016.09.17-14:00,1.14,30.07,1.38,70.59,1.14,58.04,1.08,51.77,.61,45.43,.76,52.37,.58,61.31,.30,91.81,.25,58.21,.02,294.86,.07,250.92,.10,220.96,.08,251.92
2016.09.17-15:00,1.28,31.46,1.27,71.96,1.12,56.67,1.07,51.45,.63,37.32,.71,53.61,.51,65.41,.23,104.72,.23,67.67,.04,270.30,.09,254.68,.13,229.77,.10,255.94
2016.09.17-16:00,1.40,33.61,1.15,72.36,1.09,55.99,1.05,52.24,.67,32.48,.66,55.85,.43,69.62,.17,120.86,.21,78.33,.05,258.94,.11,256.98,.15,234.84,.12,257.83
2016.09.17-17:00,1.51,37.09,1.04,71.99,1.05,56.28,1.02,54.16,.72,30.99,.61,59.55,.37,73.39,.09,138.77,.19,86.13,.05,250.28,.10,258.16,.15,236.31,.13,258.26
2016.09.17-18:00,1.67,38.63,.96,71.21,1.00,57.22,.99,56.45,.77,31.97,.57,64.23,.32,75.11,.02,155.80,.19,89.46,.03,233.73,.09,258.69,.14,234.89,.12,257.68
2016.09.17-19:00,1.78,44.59,.92,70.32,.97,57.88,.98,57.89,.84,34.21,.57,67.90,.30,72.31,.07,353.37,.19,88.94,.02,137.86,.06,259.03,.12,230.77,.10,256.10
2016.09.17-20:00,1.85,51.88,.92,69.63,.96,57.94,.98,58.43,.93,37.35,.57,70.33,.31,66.75,.15,6.16,.20,85.65,.04,95.32,.02,260.48,.09,222.71,.08,252.99
2016.09.17-21:00,1.89,59.52,.94,68.77,.98,57.47,1.00,58.58,1.03,41.04,.58,71.75,.33,61.18,.24,15.93,.21,81.08,.07,84.20,.01,76.21,.07,207.46,.05,246.40
2016.09.17-22:00,1.90,66.57,.96,66.84,1.00,56.09,1.01,58.13,1.11,44.51,.55,70.91,.35,54.61,.32,22.42,.22,75.91,.09,78.79,.03,84.93,.06,184.50,.03,231.85
2016.09.17-23:00,1.85,73.21,.97,64.19,1.02,54.34,1.00,57.52,1.16,48.24,.52,67.74,.37,48.29,.38,27.88,.23,71.56,.09,75.90,.04,93.55,.06,173.34,.03,218.55
2016.09.17-24:00,1.74,79.63,.97,60.87,1.03,52.24,.99,56.46,1.17,51.93,.48,61.89,.39,42.56,.42,32.98,.22,69.37,.09,76.26,.04,111.19,.07,180.48,.03,226.87
