2016.10.13-17:00,.40,15.37,.74,71.22,.66,73.04,.70,74.46,.69,74.99,.80,76.71,.81,77.91,.32,81.44,.21,109.77,.07,136.81,.09,62.50,.10,11.62,.03,301.35
2016.10.13-18:00,.47,16.54,.73,72.27,.67,71.90,.72,74.49,.72,76.34,.82,79.81,.83,80.91,.34,77.20,.21,109.47,.07,132.46,.11,61.96,.12,23.45,.02,2.21
2016.10.13-19:00,.57,18.41,.73,70.53,.70,69.46,.74,73.42,.74,77.69,.83,82.75,.82,83.50,.37,74.60,.20,107.70,.07,122.66,.14,62.57,.15,31.84,.03,50.67
2016.10.13-20:00,.67,22.19,.73,67.20,.72,66.96,.77,72.33,.76,79.13,.83,85.26,.81,85.44,.40,72.87,.20,104.14,.07,109.05,.16,63.98,.16,37.68,.05,63.95
2016.10.13-21:00,.76,29.05,.75,63.91,.75,65.67,.79,72.17,.76,80.76,.80,87.10,.78,86.56,.42,70.91,.19,98.20,.06,93.31,.16,66.24,.16,41.69,.05,69.00
2016.10.13-22:00,.82,36.71,.78,62.02,.77,65.55,.80,72.91,.75,82.19,.76,88.04,.73,86.79,.42,68.12,.17,90.39,.05,79.12,.15,69.50,.14,44.22,.04,70.58
2016.10.13-23:00,.87,44.72,.82,61.54,.79,66.05,.81,74.23,.72,82.96,.71,88.10,.67,86.09,.42,65.09,.16,83.60,.05,68.91,.13,73.68,.12,44.97,.02,66.85
2016.10.13-24:00,.91,53.02,.87,62.55,.80,67.08,.82,76.09,.68,82.98,.66,87.62,.61,84.38,.41,63.01,.15,81.08,.04,59.67,.11,78.91,.09,43.23,.01,10.24
2016.10.14-01:00,.95,61.24,.91,64.87,.80,68.27,.81,78.24,.64,82.39,.61,86.90,.56,81.69,.41,63.15,.15,83.80,.02,47.77,.09,85.28,.06,36.77,.02,277.36
2016.10.14-02:00,.97,68.98,.95,68.01,.79,68.65,.79,80.37,.61,81.52,.59,86.11,.54,78.61,.44,66.20,.17,89.73,.02,37.72,.07,91.30,.04,19.47,.04,270.93
2016.10.14-03:00,.97,75.90,.98,71.58,.77,67.49,.78,82.55,.61,80.89,.59,85.43,.56,75.98,.47,71.02,.19,95.60,.01,55.51,.06,92.62,.04,358.67,.05,270.65
2016.10.14-04:00,.96,81.65,.99,75.05,.77,65.12,.77,84.99,.63,80.85,.61,85.05,.60,74.32,.52,76.00,.21,99.62,.02,86.49,.06,85.61,.05,357.03,.05,273.30
2016.10.14-05:00,.92,86.05,.98,77.84,.79,62.97,.78,87.41,.67,81.41,.64,85.24,.66,74.03,.57,80.30,.23,100.85,.04,92.31,.08,75.83,.07,7.80,.04,280.24
2016.10.14-06:00,.87,89.19,.97,79.64,.84,62.30,.78,88.89,.71,82.30,.68,86.10,.72,75.39,.60,83.98,.24,99.38,.07,90.05,.10,68.94,.09,18.38,.03,299.92
2016.10.14-07:00,.83,91.62,.96,80.70,.91,62.86,.78,88.50,.76,83.12,.70,87.42,.77,78.00,.62,87.44,.24,96.38,.09,86.29,.13,65.34,.12,25.81,.02,357.86
2016.10.14-08:00,.78,94.04,.94,81.70,.96,63.74,.76,85.61,.78,83.29,.71,88.32,.80,80.82,.62,90.95,.25,93.11,.12,83.10,.16,64.41,.15,31.17,.03,42.37
2016.10.14-09:00,.73,97.05,.91,83.37,1.00,65.14,.75,80.81,.80,82.81,.70,87.91,.80,83.05,.60,94.57,.25,90.26,.13,80.76,.17,65.04,.16,34.46,.04,55.07
2016.10.14-10:00,.68,100.22,.89,85.69,1.04,67.72,.76,75.85,.82,82.08,.69,86.22,.78,84.43,.56,98.26,.24,88.05,.13,79.22,.17,66.65,.16,35.61,.04,57.64
2016.10.14-11:00,.62,101.00,.85,87.63,1.06,70.95,.78,72.08,.83,81.55,.68,84.30,.75,85.31,.50,102.35,.24,87.55,.11,79.64,.15,68.99,.14,34.04,.03,51.01
2016.10.14-12:00,.54,97.83,.80,88.18,1.05,73.57,.82,69.82,.83,81.64,.66,83.08,.71,85.96,.44,107.09,.22,90.15,.09,84.95,.12,71.88,.12,28.78,.02,14.44
2016.10.14-13:00,.46,89.24,.73,86.77,1.02,75.28,.84,69.50,.84,82.75,.65,82.49,.67,86.18,.37,111.51,.21,95.55,.07,99.24,.09,75.67,.10,20.36,.02,308.79
2016.10.14-14:00,.45,77.45,.65,83.24,.96,76.44,.86,71.28,.84,84.67,.64,82.04,.64,85.82,.30,113.50,.20,102.42,.06,123.86,.07,79.87,.09,11.29,.03,289.12
2016.10.14-15:00,.49,69.37,.59,77.78,.89,77.20,.88,74.20,.84,86.52,.64,81.39,.63,85.32,.26,111.20,.21,109.90,.06,148.20,.06,80.84,.08,5.69,.04,284.59
2016.10.14-16:00,.55,67.35,.58,72.76,.85,78.38,.90,77.23,.84,87.86,.67,80.92,.65,85.27,.23,103.46,.22,116.36,.06,160.20,.05,74.40,.09,6.97,.04,286.69
2016.10.14-17:00,.61,70.02,.60,70.92,.84,81.21,.91,79.96,.85,88.88,.71,81.08,.69,85.74,.23,91.42,.23,120.10,.07,160.42,.07,66.35,.10,14.55,.03,299.08
2016.10.14-18:00,.67,74.90,.64,71.76,.85,85.59,.92,82.33,.87,89.72,.77,81.67,.73,86.40,.26,79.02,.23,120.30,.07,151.19,.10,62.89,.13,24.58,.02,353.71
2016.10.14-19:00,.73,79.09,.69,72.87,.85,89.98,.92,84.33,.88,90.05,.81,82.19,.76,87.02,.31,70.58,.22,117.07,.06,133.68,.13,62.44,.15,33.35,.03,51.33
2016.10.14-20:00,.77,81.71,.74,73.53,.84,93.25,.92,85.88,.88,89.25,.85,82.44,.78,87.60,.37,67.32,.21,111.56,.06,109.62,.16,62.98,.17,39.60,.05,65.51
2016.10.14-21:00,.79,83.52,.79,74.62,.80,95.40,.91,86.79,.87,87.03,.87,82.63,.79,88.22,.43,67.55,.21,105.33,.06,85.38,.17,63.67,.18,43.15,.05,69.56
2016.10.14-22:00,.79,85.55,.81,77.04,.76,97.25,.87,86.80,.85,83.82,.89,83.08,.78,89.07,.46,69.25,.20,99.17,.07,67.48,.17,64.32,.16,43.98,.05,68.96
2016.10.14-23:00,.78,88.60,.82,80.95,.72,99.49,.82,85.72,.84,80.31,.88,83.70,.75,90.09,.48,70.91,.19,93.15,.07,56.16,.15,65.28,.14,42.20,.03,61.18
2016.10.14-24:00,.77,93.30,.82,86.23,.69,102.02,.78,83.66,.83,76.90,.86,84.17,.71,90.95,.48,72.26,.17,88.53,.06,48.92,.13,66.96,.11,37.02,.01,4.78
2016.10.15-01:00,.78,100.40,.81,93.02,.67,105.03,.75,81.49,.84,74.22,.84,84.55,.67,91.40,.46,73.92,.15,86.78,.05,44.60,.10,69.49,.08,25.65,.03,288.91
2016.10.15-02:00,.78,109.96,.80,101.00,.65,108.62,.74,80.22,.86,72.87,.82,84.96,.63,91.23,.45,76.51,.14,87.75,.03,46.84,.07,72.30,.06,4.66,.05,278.05
2016.10.15-03:00,.79,120.25,.77,109.09,.64,111.90,.75,80.11,.89,73.11,.81,85.33,.61,90.39,.45,80.30,.14,91.02,.02,69.79,.05,73.16,.06,344.20,.07,275.88
2016.10.15-04:00,.79,130.08,.75,116.64,.63,114.18,.78,81.04,.94,74.84,.82,85.50,.60,89.07,.46,84.66,.16,95.17,.03,100.70,.05,68.81,.07,340.63,.07,277.34
2016.10.15-05:00,.80,138.76,.73,123.38,.62,115.10,.82,82.68,1.00,77.55,.83,85.13,.61,87.29,.48,88.24,.18,97.69,.04,109.04,.07,64.05,.09,351.17,.06,282.83
2016.10.15-06:00,.79,145.40,.72,128.96,.61,114.44,.86,84.67,1.06,80.73,.86,84.26,.64,85.40,.50,90.39,.20,96.89,.07,107.12,.10,62.58,.11,6.34,.04,299.37
2016.10.15-07:00,.77,149.19,.71,132.71,.60,111.85,.90,86.37,1.10,83.76,.89,83.20,.68,83.95,.53,91.60,.22,93.42,.09,103.11,.13,62.82,.14,18.44,.02,355.01
2016.10.15-08:00,.73,150.51,.69,134.86,.60,107.76,.93,87.20,1.11,86.04,.91,82.20,.71,83.02,.55,92.74,.25,89.29,.12,99.71,.16,63.97,.16,26.47,.04,44.32
2016.10.15-09:00,.68,150.02,.67,135.81,.61,102.77,.94,86.99,1.09,87.18,.93,81.28,.73,82.19,.56,94.36,.27,86.14,.13,97.50,.18,65.48,.18,31.37,.05,58.32
2016.10.15-10:00,.64,151.68,.63,136.36,.64,98.11,.95,86.17,1.06,87.13,.94,80.39,.73,81.18,.55,96.71,.29,84.92,.13,96.91,.18,67.00,.19,33.55,.06,62.15
2016.10.15-11:00,.60,154.32,.59,136.36,.67,95.02,.95,85.36,1.02,86.18,.94,79.55,.73,80.10,.53,99.72,.30,85.79,.11,98.17,.16,68.50,.18,33.31,.05,60.63
2016.10.15-12:00,.55,157.40,.55,135.17,.70,93.25,.96,84.85,.98,84.98,.93,79.05,.73,79.36,.49,103.46,.29,89.10,.08,103.12,.13,70.31,.15,30.65,.03,49.77
2016.10.15-13:00,.47,159.60,.50,132.12,.72,91.85,.95,84.76,.95,84.04,.93,79.10,.72,79.12,.44,108.21,.28,95.66,.05,118.58,.10,72.63,.12,25.07,.01,351.58
2016.10.15-14:00,.39,160.17,.45,127.03,.72,90.81,.94,85.29,.92,83.45,.92,79.53,.71,79.10,.38,113.39,.27,105.14,.04,154.92,.06,74.34,.10,15.71,.03,290.49
2016.10.15-15:00,.33,156.46,.41,120.87,.73,91.28,.94,86.82,.90,83.19,.91,80.18,.72,79.23,.33,117.43,.26,115.84,.04,185.26,.04,70.72,.09,5.53,.04,279.72
2016.10.15-16:00,.34,142.45,.41,114.17,.76,93.35,.94,89.17,.89,83.08,.92,80.89,.74,79.57,.29,118.45,.26,125.93,.05,193.14,.03,55.68,.09,1.98,.05,278.82
2016.10.15-17:00,.39,129.17,.44,108.55,.80,96.17,.96,91.97,.91,83.17,.95,81.78,.78,80.50,.26,114.37,.25,133.70,.05,187.97,.05,46.75,.09,7.81,.04,283.47
2016.10.15-18:00,.43,121.88,.48,104.02,.84,98.92,.97,95.06,.94,83.69,.98,83.04,.83,82.28,.24,104.12,.23,137.40,.04,166.73,.08,48.34,.11,18.68,.03,301.23
2016.10.15-19:00,.46,114.65,.53,99.51,.88,101.07,.98,98.02,.96,84.44,1.01,84.49,.88,84.65,.25,90.35,.20,135.23,.04,123.03,.12,52.18,.14,28.89,.02,11.23
2016.10.15-20:00,.50,106.26,.58,94.56,.92,102.20,.98,100.07,.97,84.82,1.03,85.69,.92,87.05,.29,78.95,.17,125.09,.06,91.83,.16,55.83,.16,36.19,.04,53.88
2016.10.15-21:00,.56,98.69,.64,90.22,.94,102.37,.95,100.54,.98,84.34,1.04,86.34,.94,89.13,.34,72.62,.15,107.12,.09,78.52,.19,58.61,.18,40.42,.05,63.08
2016.10.15-22:00,.62,94.46,.70,88.09,.93,102.19,.91,99.30,.97,83.03,1.05,86.61,.94,90.86,.39,70.21,.15,88.93,.11,71.57,.20,60.59,.18,41.92,.05,64.25
2016.10.15-23:00,.69,93.70,.75,88.58,.92,102.22,.86,96.69,.97,81.17,1.04,86.80,.92,92.29,.43,69.68,.17,76.66,.11,67.07,.19,62.00,.17,40.53,.04,59.33
2016.10.15-24:00,.75,95.00,.80,90.80,.90,102.75,.82,93.41,.95,79.14,1.01,87.08,.87,93.40,.45,69.73,.18,70.06,.10,64.94,.17,63.25,.14,35.17,.03,36.90
2016.10.16-01:00,.80,96.95,.82,93.77,.89,103.73,.79,90.23,.94,77.36,.97,87.44,.81,94.05,.46,70.27,.19,68.74,.08,67.44,.13,64.57,.11,23.24,.02,321.01
2016.10.16-02:00,.83,99.32,.83,96.85,.87,105.10,.78,87.65,.94,76.23,.92,87.75,.75,94.12,.45,71.86,.19,72.48,.05,79.26,.09,65.57,.09,3.62,.05,290.08
2016.10.16-03:00,.85,102.55,.84,99.91,.84,106.84,.78,85.81,.95,76.16,.89,87.94,.69,93.46,.45,74.61,.19,79.67,.03,110.15,.06,66.18,.09,345.89,.07,283.27
2016.10.16-04:00,.85,106.45,.84,103.39,.82,108.76,.79,84.93,.98,77.41,.87,88.14,.66,92.30,.45,78.29,.19,87.99,.04,142.99,.05,65.24,.10,340.26,.07,282.70
2016.10.16-05:00,.86,110.21,.84,106.71,.80,110.10,.83,84.98,1.02,79.76,.87,88.39,.66,90.97,.45,82.44,.19,95.68,.05,150.78,.05,61.77,.11,346.28,.06,286.89
2016.10.16-06:00,.86,113.29,.83,109.32,.78,110.52,.87,85.79,1.07,82.78,.88,88.69,.69,89.77,.47,86.32,.20,100.66,.06,141.26,.07,59.29,.13,359.25,.04,302.11
2016.10.16-07:00,.84,115.29,.82,110.91,.75,109.79,.90,86.70,1.11,85.86,.90,88.65,.72,88.45,.49,88.96,.21,101.02,.07,125.47,.10,59.18,.15,13.09,.02,359.19
2016.10.16-08:00,.82,115.99,.80,111.47,.73,107.70,.93,86.97,1.13,88.47,.92,88.09,.76,86.93,.52,90.50,.22,97.32,.09,112.10,.13,60.20,.18,24.01,.04,50.76
2016.10.16-09:00,.80,115.82,.78,111.19,.71,104.32,.94,86.24,1.13,90.26,.93,86.98,.80,85.41,.55,91.69,.23,91.62,.11,103.57,.16,61.35,.20,31.38,.07,64.66
2016.10.16-10:00,.78,117.92,.75,110.30,.69,100.06,.95,84.76,1.11,91.19,.92,85.45,.82,84.13,.56,93.27,.25,86.35,.11,98.70,.17,62.21,.21,35.80,.08,69.41
2016.10.16-11:00,.72,120.90,.71,108.52,.68,95.40,.96,83.18,1.09,91.46,.91,83.74,.83,83.38,.56,95.86,.26,83.46,.10,96.09,.17,62.30,.21,37.54,.07,70.33
2016.10.16-12:00,.66,123.10,.68,105.71,.69,90.81,.99,82.04,1.05,91.40,.90,82.02,.83,83.26,.53,99.51,.26,83.40,.08,95.36,.15,61.48,.18,36.67,.05,67.22
2016.10.16-13:00,.59,123.99,.66,101.84,.71,86.69,1.00,81.66,1.01,91.38,.88,80.34,.81,83.55,.48,103.88,.25,86.10,.05,99.78,.12,59.84,.15,32.80,.02,46.96
2016.10.16-14:00,.52,123.33,.62,97.07,.72,83.24,1.01,82.27,.97,91.78,.85,78.72,.78,83.84,.42,108.43,.24,91.70,.03,125.38,.08,55.84,.11,23.42,.02,295.92
2016.10.16-15:00,.47,121.42,.59,92.01,.73,80.74,1.01,84.07,.92,92.61,.84,77.15,.75,83.52,.36,112.19,.24,99.77,.03,180.97,.05,45.68,.09,6.59,.06,278.09
2016.10.16-16:00,.45,117.71,.58,88.12,.76,79.88,1.01,87.31,.89,93.79,.85,76.09,.73,82.72,.30,114.33,.23,109.11,.04,196.76,.04,31.06,.08,352.46,.08,276.32
2016.10.16-17:00,.46,116.25,.59,85.68,.79,80.49,1.03,91.40,.87,94.92,.88,75.78,.73,81.94,.25,113.35,.21,118.44,.04,191.92,.05,30.80,.09,353.56,.08,279.00
2016.10.16-18:00,.49,114.75,.61,83.51,.84,81.87,1.05,95.54,.87,95.71,.93,76.30,.76,81.76,.20,106.01,.20,125.34,.04,174.20,.07,39.94,.11,4.99,.06,287.44
2016.10.16-19:00,.50,112.54,.64,80.81,.90,83.41,1.07,99.18,.87,95.94,.99,77.43,.80,82.37,.20,91.18,.18,126.75,.04,138.01,.11,47.48,.14,17.74,.04,314.63
2016.10.16-20:00,.51,108.08,.68,77.49,.95,84.60,1.07,101.74,.87,95.11,1.05,78.62,.85,83.29,.22,75.35,.16,120.30,.05,99.31,.16,52.99,.18,27.97,.03,23.56
2016.10.16-21:00,.53,102.18,.74,74.02,.99,85.13,1.04,102.76,.85,92.65,1.09,79.57,.88,84.03,.28,64.65,.14,103.66,.08,79.97,.19,57.09,.21,34.96,.06,54.51
2016.10.16-22:00,.56,98.01,.79,71.58,1.02,85.39,.99,102.32,.83,88.29,1.11,80.37,.89,84.61,.35,58.88,.14,80.79,.11,70.81,.21,60.03,.23,39.02,.08,63.33
2016.10.16-23:00,.61,96.71,.83,70.55,1.03,85.78,.91,100.66,.80,82.50,1.11,81.29,.88,85.04,.42,56.10,.17,63.90,.13,66.08,.22,61.82,.22,40.14,.08,65.42
2016.10.16-24:00,.65,97.29,.83,71.01,1.03,86.25,.84,97.64,.80,76.27,1.09,82.41,.84,85.04,.47,55.35,.20,56.58,.13,64.20,.19,62.23,.20,37.59,.07,62.36
2016.10.17-01:00,.68,99.43,.84,72.65,1.02,86.91,.77,93.41,.81,70.76,1.05,83.54,.79,84.15,.51,56.05,.23,55.83,.11,65.59,.16,61.14,.17,30.39,.04,48.70
2016.10.17-02:00,.69,102.67,.83,75.01,1.00,88.00,.72,88.53,.84,66.95,1.01,84.37,.74,81.99,.53,57.97,.23,59.32,.09,72.00,.11,57.90,.14,17.63,.02,355.83
2016.10.17-03:00,.68,105.24,.81,77.73,.97,89.51,.70,83.68,.89,65.35,.96,84.67,.69,78.52,.52,61.14,.22,66.01,.06,88.48,.08,50.77,.12,1.66,.04,303.58
2016.10.17-04:00,.67,105.96,.78,80.98,.94,91.70,.70,79.89,.95,66.28,.92,84.70,.67,74.68,.51,65.54,.20,74.61,.05,118.87,.05,38.28,.12,350.41,.05,291.01
2016.10.17-05:00,.66,105.04,.77,84.47,.92,94.61,.72,77.80,1.02,69.35,.91,84.91,.68,71.93,.50,71.17,.19,83.81,.05,145.27,.05,28.23,.12,348.95,.06,290.13
2016.10.17-06:00,.65,102.45,.75,87.12,.91,97.57,.76,77.07,1.08,73.59,.91,85.40,.72,71.22,.49,77.47,.19,91.46,.06,154.54,.06,29.96,.14,355.64,.05,297.46
2016.10.17-07:00,.63,98.39,.74,88.18,.88,99.93,.81,77.07,1.13,78.18,.92,86.07,.78,72.23,.50,82.93,.19,94.67,.07,150.17,.09,38.46,.15,7.21,.03,326.65
2016.10.17-08:00,.63,92.87,.73,87.05,.85,100.75,.85,76.88,1.17,82.41,.93,86.36,.84,73.98,.51,86.49,.19,92.28,.07,136.96,.12,46.90,.18,19.11,.03,29.59
2016.10.17-09:00,.63,86.55,.73,83.75,.82,99.34,.89,75.96,1.18,85.99,.93,85.92,.89,75.85,.52,88.55,.19,85.66,.08,121.93,.15,52.98,.21,28.03,.05,55.83
2016.10.17-10:00,.64,79.97,.75,78.91,.78,95.68,.92,74.24,1.17,88.85,.92,84.73,.91,77.45,.52,90.07,.21,77.80,.08,109.96,.18,57.11,.22,33.69,.07,63.58
2016.10.17-11:00,.65,75.00,.78,74.27,.76,90.89,.96,72.50,1.13,91.15,.90,83.16,.91,78.75,.51,91.74,.22,71.51,.08,101.49,.18,59.48,.23,36.30,.07,64.99
2016.10.17-12:00,.67,71.27,.84,71.31,.76,86.55,.99,71.32,1.07,92.71,.88,81.29,.89,79.73,.48,93.53,.23,67.78,.07,94.59,.17,60.28,.21,36.11,.06,61.26
2016.10.17-13:00,.70,69.26,.89,69.87,.75,83.24,1.02,70.65,.99,93.12,.85,78.94,.85,80.23,.43,95.12,.24,66.95,.04,88.36,.13,59.56,.18,32.87,.03,44.53
2016.10.17-14:00,.72,68.45,.91,69.32,.74,80.48,1.03,70.42,.90,92.07,.82,76.00,.80,79.93,.37,95.86,.23,69.42,.02,85.40,.09,56.59,.14,25.49,.02,332.94
2016.10.17-15:00,.74,68.84,.91,69.70,.71,77.90,1.03,71.25,.83,89.90,.81,73.03,.76,78.88,.30,94.68,.21,75.78,.00,182.76,.06,46.54,.11,12.05,.05,290.69
2016.10.17-16:00,.78,70.52,.89,71.02,.68,75.14,1.03,73.50,.77,87.03,.82,70.52,.73,77.09,.24,88.81,.20,84.80,.02,227.76,.04,21.97,.09,356.41,.07,282.22
2016.10.17-17:00,.78,73.72,.87,73.63,.67,72.87,1.02,77.41,.75,84.52,.85,69.34,.73,75.53,.20,76.72,.19,94.74,.03,219.85,.04,4.80,.09,349.47,.08,281.48
2016.10.17-18:00,.78,76.73,.84,76.28,.68,70.57,1.02,82.03,.75,82.96,.89,69.79,.74,75.05,.21,63.08,.18,103.26,.02,195.91,.05,14.44,.10,354.72,.07,285.89
2016.10.17-19:00,.78,78.61,.83,77.87,.71,68.09,1.02,86.38,.79,82.37,.96,71.46,.78,75.67,.24,54.82,.17,107.19,.02,135.52,.08,29.73,.12,6.78,.05,301.12
2016.10.17-20:00,.79,79.01,.83,78.01,.77,65.68,1.02,89.68,.83,82.08,1.01,73.41,.81,76.70,.30,51.68,.16,103.67,.05,97.77,.12,40.93,.16,19.02,.03,354.28
2016.10.17-21:00,.80,77.83,.84,76.66,.83,63.36,1.00,91.46,.85,81.21,1.06,74.96,.84,77.41,.37,51.31,.15,91.57,.08,86.06,.17,48.32,.20,28.07,.05,45.34
2016.10.17-22:00,.81,75.74,.85,74.42,.89,61.66,.95,91.77,.85,79.18,1.08,75.85,.85,77.46,.44,52.22,.17,74.78,.11,81.18,.21,53.46,.23,33.96,.08,60.38
2016.10.17-23:00,.82,73.36,.87,71.72,.95,60.97,.89,90.74,.84,75.80,1.08,76.17,.84,76.86,.50,54.03,.20,61.44,.13,78.59,.22,56.82,.24,36.87,.10,65.11
2016.10.17-24:00,.81,71.11,.88,68.92,.98,61.30,.82,88.50,.83,71.36,1.07,76.13,.83,75.76,.56,56.66,.23,54.72,.14,77.32,.22,58.48,.24,36.60,.09,65.18
