2016.09.18-13:00,1.38,76.27,.76,56.73,.87,65.39,.93,67.92,.94,70.80,.77,72.42,.64,68.16,.48,45.18,.23,55.50,.09,14.09,.03,188.56,.07,158.28,.01,270.00
2016.09.18-14:00,1.22,79.21,.79,56.11,.86,63.86,.91,65.31,.91,69.12,.73,68.90,.61,65.72,.49,47.83,.21,50.93,.08,.75,.05,218.59,.09,181.54,.02,270.00
2016.09.18-15:00,.99,82.68,.79,55.04,.84,61.77,.90,62.53,.89,67.06,.71,64.83,.60,62.84,.50,52.92,.20,50.74,.08,343.25,.09,232.36,.12,201.02,.03,270.00
2016.09.18-16:00,.72,82.95,.76,53.79,.82,59.87,.91,60.62,.88,65.59,.72,61.63,.60,60.41,.50,59.48,.18,54.49,.08,325.00,.12,239.52,.15,212.88,.04,270.00
2016.09.18-17:00,.50,69.70,.74,52.74,.82,58.86,.93,60.15,.89,65.12,.76,59.87,.63,58.63,.49,65.91,.17,60.19,.08,313.74,.14,242.36,.17,217.54,.05,270.00
2016.09.18-18:00,.47,40.08,.77,52.82,.84,59.55,.96,61.47,.91,65.92,.80,59.67,.67,57.61,.47,70.86,.15,64.36,.08,314.96,.14,244.20,.17,218.31,.05,270.00
2016.09.18-19:00,.67,21.49,.84,54.57,.87,61.64,.98,64.18,.92,67.60,.84,60.63,.71,57.54,.45,73.91,.15,66.10,.07,330.20,.11,245.96,.15,216.59,.04,270.00
2016.09.18-20:00,.97,17.45,.93,57.71,.91,64.43,1.00,67.61,.93,69.53,.88,62.27,.76,58.66,.45,74.97,.17,65.73,.06,359.19,.07,247.94,.12,211.29,.03,270.00
2016.09.18-21:00,1.29,19.89,1.00,61.01,.93,66.93,1.01,70.75,.94,70.79,.91,63.83,.82,60.56,.45,74.01,.20,62.79,.08,24.81,.03,253.57,.08,199.13,.02,270.00
2016.09.18-22:00,1.63,25.06,1.03,63.81,.93,68.77,.99,73.05,.93,71.07,.93,65.09,.86,62.97,.47,71.97,.23,58.57,.10,37.91,.01,57.00,.06,173.14,.01,270.00
2016.09.18-23:00,1.97,31.83,1.04,65.25,.91,69.39,.95,73.87,.90,70.20,.94,66.02,.88,65.72,.49,70.40,.27,54.73,.12,43.49,.04,73.15,.06,147.79,.00,270.00
2016.09.18-24:00,2.27,40.42,1.06,65.66,.90,68.99,.91,72.96,.88,68.37,.93,66.68,.87,68.64,.49,70.45,.29,51.63,.12,44.81,.05,82.62,.06,143.26,.00,90.00
2016.09.19-01:00,2.46,50.80,1.11,66.74,.90,68.63,.88,70.62,.87,65.98,.91,66.98,.84,71.23,.48,71.90,.30,48.83,.10,42.42,.04,104.58,.05,160.97,.00,270.00
2016.09.19-02:00,2.46,62.20,1.16,68.76,.89,68.05,.86,66.93,.87,62.99,.90,66.37,.79,72.65,.45,73.72,.29,46.24,.08,35.32,.03,166.46,.06,189.47,.01,270.00
2016.09.19-03:00,2.36,73.69,1.21,72.32,.87,67.26,.85,62.81,.88,60.14,.88,65.35,.74,72.91,.40,75.42,.27,45.62,.04,12.87,.06,207.46,.09,209.75,.02,270.00
2016.09.19-04:00,2.24,85.26,1.20,77.00,.83,65.63,.86,59.07,.90,58.20,.88,64.66,.70,72.32,.35,76.59,.25,49.13,.04,317.74,.10,222.10,.12,220.39,.03,270.00
2016.09.19-05:00,2.01,96.98,1.09,81.11,.80,63.16,.88,56.98,.93,58.07,.89,65.11,.68,71.48,.31,76.44,.23,56.47,.05,288.07,.13,228.82,.14,224.83,.04,270.00
2016.09.19-06:00,1.74,109.86,.94,84.05,.79,61.75,.91,57.67,.97,60.24,.91,67.19,.68,71.23,.29,74.03,.22,65.46,.07,284.12,.14,233.06,.14,225.81,.04,270.00
2016.09.19-07:00,1.53,124.11,.83,85.71,.80,62.42,.95,60.46,1.00,63.65,.93,70.01,.69,71.20,.27,68.43,.22,72.99,.07,292.98,.13,236.13,.12,223.52,.04,270.00
2016.09.19-08:00,1.37,138.69,.78,86.99,.84,64.91,.99,64.14,1.03,67.09,.93,72.56,.70,70.97,.29,61.06,.23,77.50,.06,315.50,.10,238.75,.09,216.52,.03,270.00
2016.09.19-09:00,1.29,154.27,.75,87.84,.88,67.40,1.01,67.09,1.03,69.22,.92,73.60,.71,69.61,.32,53.71,.24,78.07,.07,349.94,.06,238.52,.06,195.19,.02,270.00
2016.09.19-10:00,1.22,170.56,.71,87.00,.88,68.56,1.00,68.32,1.01,69.31,.88,72.26,.70,66.35,.38,47.06,.25,73.46,.09,17.39,.02,207.02,.06,152.48,.01,270.00
2016.09.19-11:00,1.15,187.47,.64,84.59,.86,68.20,.97,68.03,.97,67.89,.83,69.18,.70,62.64,.44,42.95,.26,65.38,.11,31.73,.03,114.25,.08,129.32,.00,90.00
2016.09.19-12:00,1.08,204.63,.56,79.72,.84,66.24,.94,66.53,.95,65.82,.80,65.56,.71,60.17,.51,42.29,.26,57.02,.13,37.64,.05,109.03,.10,126.49,.01,90.00
2016.09.19-13:00,1.01,222.73,.46,70.77,.84,63.74,.94,64.83,.96,64.29,.81,62.79,.73,59.34,.56,44.08,.27,49.71,.12,38.26,.05,121.66,.10,135.67,.00,90.00
2016.09.19-14:00,.96,242.45,.38,51.81,.84,61.41,.96,63.69,.98,64.02,.84,61.71,.75,59.91,.59,48.13,.27,45.81,.11,34.43,.05,157.30,.09,157.54,.01,270.00
2016.09.19-15:00,.91,263.54,.42,30.68,.86,59.70,.97,63.42,.99,65.10,.86,62.36,.76,61.73,.61,54.91,.27,47.84,.08,24.26,.06,207.99,.10,189.91,.02,270.00
2016.09.19-16:00,.88,286.33,.54,20.07,.87,57.90,.98,62.95,.99,66.20,.87,63.14,.77,63.28,.61,63.31,.26,55.36,.06,6.80,.09,232.01,.12,214.78,.03,270.00
2016.09.19-17:00,.83,309.53,.69,20.54,.89,57.23,.98,62.50,.98,66.98,.88,63.46,.76,63.68,.58,71.70,.24,65.21,.04,342.46,.12,241.62,.14,227.25,.04,270.00
2016.09.19-18:00,.77,335.42,.83,27.84,.92,58.94,1.00,63.60,.98,68.52,.89,64.36,.76,63.95,.54,79.29,.22,74.68,.04,320.79,.13,247.34,.15,233.14,.05,270.00
2016.09.19-19:00,.79,1.39,.95,36.16,.96,61.63,1.02,66.44,.98,71.12,.91,66.43,.78,65.19,.50,85.29,.20,81.61,.04,316.45,.12,252.80,.13,235.37,.04,270.00
2016.09.19-20:00,.89,23.10,1.06,43.28,1.00,64.53,1.05,70.32,1.00,74.23,.95,69.37,.83,67.74,.48,88.41,.20,82.95,.04,330.69,.09,259.88,.09,233.27,.03,270.00
2016.09.19-21:00,1.04,41.01,1.17,49.53,1.04,67.98,1.07,74.54,1.00,77.13,.97,72.37,.87,71.06,.46,87.83,.20,76.74,.05,355.70,.05,274.62,.05,216.95,.02,270.00
2016.09.19-22:00,1.19,56.62,1.26,55.73,1.05,71.90,1.05,78.46,.97,79.10,.96,74.44,.89,74.12,.44,83.08,.22,64.48,.08,16.73,.02,356.38,.03,138.41,.00,270.00
2016.09.19-23:00,1.28,70.12,1.28,61.74,1.01,75.38,.99,81.00,.92,79.24,.93,74.61,.88,75.72,.44,74.39,.25,52.31,.11,30.62,.05,61.30,.06,107.54,.01,90.00
2016.09.19-24:00,1.33,82.41,1.27,67.53,.96,77.59,.91,81.11,.87,77.20,.89,72.89,.85,75.60,.44,65.10,.30,45.42,.14,39.55,.08,75.74,.09,104.00,.02,90.00
2016.09.20-01:00,1.39,93.74,1.29,73.95,.93,78.27,.85,78.40,.83,73.36,.86,69.99,.79,73.90,.44,58.08,.32,42.78,.14,44.36,.08,85.58,.09,107.09,.01,90.00
2016.09.20-02:00,1.42,105.19,1.30,81.18,.89,78.12,.80,73.92,.80,68.73,.83,66.84,.73,71.28,.43,54.28,.32,42.30,.12,44.93,.07,99.12,.08,117.46,.01,90.00
2016.09.20-03:00,1.38,116.85,1.26,89.07,.84,77.80,.76,68.79,.77,63.95,.81,64.14,.68,68.86,.41,55.16,.31,44.83,.10,39.83,.06,125.71,.07,140.95,.00,90.00
2016.09.20-04:00,1.25,129.48,1.11,96.88,.76,76.20,.73,62.67,.77,58.66,.80,61.48,.64,66.37,.40,59.69,.30,50.86,.07,28.94,.06,170.07,.07,174.08,.01,270.00
2016.09.20-05:00,1.07,143.68,.91,103.98,.70,72.51,.75,56.88,.81,54.17,.82,59.35,.64,63.66,.39,64.20,.28,58.39,.04,7.70,.08,199.21,.09,195.98,.02,270.00
2016.09.20-06:00,.88,159.03,.71,109.53,.67,68.82,.81,54.72,.88,53.15,.87,59.53,.67,62.43,.38,66.43,.26,64.85,.03,323.34,.11,212.05,.12,205.99,.03,270.00
2016.09.20-07:00,.71,175.88,.54,111.65,.67,66.84,.88,55.99,.95,55.12,.92,61.87,.71,62.94,.38,65.99,.25,68.91,.04,301.12,.13,218.11,.12,209.25,.03,270.00
2016.09.20-08:00,.58,192.06,.43,107.71,.69,67.03,.93,59.36,1.01,58.68,.96,65.28,.75,64.30,.39,63.63,.26,71.47,.04,312.41,.13,222.38,.12,209.95,.03,270.00
2016.09.20-09:00,.48,205.58,.40,101.14,.72,69.43,.98,64.08,1.05,62.96,.99,68.87,.78,65.76,.42,60.18,.27,72.86,.04,347.82,.11,226.98,.10,209.43,.03,270.00
2016.09.20-10:00,.41,218.71,.40,96.27,.74,72.18,.99,68.80,1.07,66.84,.98,71.85,.80,67.06,.45,57.17,.28,73.68,.06,19.74,.07,232.47,.06,202.49,.02,270.00
2016.09.20-11:00,.34,235.53,.38,89.39,.76,72.99,1.00,72.00,1.08,69.40,.96,73.64,.81,68.38,.48,57.07,.28,76.04,.08,32.89,.04,247.90,.03,169.18,.01,270.00
2016.09.20-12:00,.30,262.86,.36,75.53,.78,71.83,1.00,73.53,1.08,70.99,.94,74.66,.81,70.20,.50,59.70,.26,78.76,.10,35.15,.02,326.35,.03,94.74,.00,270.00
2016.09.20-13:00,.36,298.01,.37,52.31,.80,69.58,1.00,74.07,1.09,72.61,.92,75.69,.80,72.45,.52,62.83,.24,77.47,.10,30.92,.03,6.49,.04,84.13,.00,270.00
2016.09.20-14:00,.50,322.31,.45,32.86,.79,67.64,.97,74.28,1.08,74.66,.90,76.84,.79,74.23,.53,65.19,.22,69.42,.10,23.38,.02,7.63,.04,103.00,.00,270.00
2016.09.20-15:00,.64,343.59,.57,27.06,.78,66.51,.94,74.09,1.05,76.74,.87,77.70,.76,74.91,.54,67.53,.21,58.38,.10,14.53,.01,300.82,.04,149.77,.01,270.00
2016.09.20-16:00,.78,6.34,.69,31.13,.78,66.67,.90,73.79,1.00,78.67,.83,78.18,.71,74.61,.51,70.52,.21,48.82,.09,6.43,.03,241.81,.06,188.07,.01,270.00
2016.09.20-17:00,.91,25.69,.80,38.35,.79,67.80,.87,73.29,.93,79.93,.77,77.73,.66,72.94,.46,73.03,.21,40.49,.07,.93,.06,233.05,.09,203.58,.02,270.00
2016.09.20-18:00,.98,40.91,.87,46.48,.79,69.83,.83,72.75,.86,80.28,.71,76.08,.62,70.33,.41,74.54,.20,35.55,.05,358.21,.07,229.80,.10,209.31,.02,270.00
2016.09.20-19:00,1.01,52.33,.91,52.86,.78,71.97,.80,72.91,.80,80.18,.67,74.05,.61,68.30,.37,74.88,.21,37.00,.03,2.03,.07,227.96,.10,210.01,.02,270.00
2016.09.20-20:00,.99,59.76,.93,56.26,.77,73.56,.79,73.77,.77,79.59,.66,72.00,.62,67.36,.35,73.47,.22,44.00,.03,20.58,.06,223.77,.08,204.07,.02,270.00
2016.09.20-21:00,.97,65.48,.96,58.80,.77,75.23,.80,75.42,.76,78.76,.68,70.38,.67,67.80,.37,71.22,.25,53.48,.04,37.75,.04,213.46,.06,188.39,.01,270.00
2016.09.20-22:00,.94,71.89,1.00,62.64,.77,77.57,.81,77.54,.77,77.85,.72,68.86,.73,68.69,.41,69.10,.30,61.34,.05,40.56,.02,162.71,.05,153.37,.01,270.00
2016.09.20-23:00,.89,79.71,.98,67.69,.74,80.41,.81,79.27,.78,76.36,.76,66.69,.78,68.52,.46,66.31,.34,65.18,.08,38.02,.03,96.35,.06,118.14,.00,90.00
2016.09.20-24:00,.83,87.57,.95,72.76,.70,82.34,.78,79.51,.78,73.84,.80,64.02,.80,67.27,.50,63.13,.36,65.95,.11,36.86,.06,89.40,.09,106.90,.01,90.00
2016.09.21-01:00,.80,93.97,.96,78.00,.67,82.57,.74,77.57,.77,70.11,.82,61.27,.80,65.70,.52,60.98,.36,65.42,.13,38.10,.08,92.05,.10,106.06,.02,90.00
2016.09.21-02:00,.77,100.72,.98,85.08,.64,82.03,.69,73.09,.75,64.75,.84,58.43,.79,64.17,.51,60.54,.34,64.15,.14,40.58,.08,99.60,.09,111.46,.01,90.00
2016.09.21-03:00,.69,108.58,.95,93.30,.61,79.95,.67,66.31,.77,58.82,.87,56.75,.77,63.86,.50,62.82,.32,63.67,.14,42.25,.06,116.41,.06,127.64,.00,90.00
2016.09.21-04:00,.52,118.29,.83,102.04,.57,75.62,.69,59.90,.82,55.05,.91,57.49,.77,65.33,.47,66.90,.29,64.20,.12,41.63,.04,157.44,.05,167.26,.01,270.00
2016.09.21-05:00,.30,130.81,.64,110.96,.53,69.81,.73,56.06,.88,54.12,.96,60.08,.77,67.51,.44,70.28,.24,63.75,.09,37.40,.05,201.16,.06,205.23,.02,270.00
2016.09.21-06:00,.11,149.51,.46,117.57,.53,65.86,.78,55.70,.94,55.81,.98,64.13,.76,70.21,.41,72.96,.21,63.22,.06,24.49,.08,221.79,.07,223.10,.03,270.00
2016.09.21-07:00,.07,283.49,.31,119.42,.53,65.47,.82,57.76,.97,59.08,.99,68.93,.75,72.99,.39,74.68,.20,63.90,.04,.98,.09,232.52,.08,232.82,.03,270.00
2016.09.21-08:00,.24,300.97,.19,115.08,.51,65.87,.82,60.35,.97,62.66,.97,73.62,.73,75.30,.38,74.64,.21,65.17,.04,347.98,.10,238.64,.07,237.69,.03,270.00
2016.09.21-09:00,.39,311.03,.13,89.34,.50,64.80,.83,62.83,.97,66.22,.93,77.85,.72,77.28,.38,73.09,.23,66.67,.04,354.65,.08,243.93,.05,239.02,.02,270.00
2016.09.21-10:00,.51,320.54,.16,54.83,.53,62.83,.85,65.20,.97,69.44,.90,81.04,.70,78.66,.37,69.95,.24,67.13,.05,12.14,.06,251.94,.01,219.30,.01,270.00
2016.09.21-11:00,.62,329.71,.24,39.00,.57,61.16,.88,67.48,.97,72.14,.86,82.62,.68,78.88,.38,65.41,.25,65.80,.06,25.30,.03,271.82,.03,86.83,.00,270.00
2016.09.21-12:00,.71,338.68,.34,33.61,.63,60.73,.92,69.89,.98,74.62,.83,82.91,.67,78.24,.40,60.86,.26,62.46,.08,29.43,.02,336.17,.06,84.49,.01,90.00
2016.09.21-13:00,.81,347.34,.45,30.68,.68,60.67,.93,72.04,.97,76.81,.79,82.41,.65,77.20,.42,56.89,.26,56.63,.09,27.36,.03,29.23,.08,89.62,.02,90.00
2016.09.21-14:00,.90,354.84,.58,28.41,.71,60.53,.92,73.92,.95,78.90,.75,81.62,.63,76.18,.45,55.40,.26,51.21,.09,20.50,.03,44.74,.09,99.74,.02,90.00
2016.09.21-15:00,.96,1.16,.68,27.92,.71,59.76,.89,74.79,.90,80.07,.71,79.81,.62,74.29,.48,56.12,.27,48.50,.10,12.56,.02,57.22,.09,119.27,.01,90.00
2016.09.21-16:00,.98,10.22,.78,31.96,.72,58.88,.85,74.12,.84,79.57,.67,76.33,.59,70.82,.49,57.86,.27,48.06,.10,6.72,.01,151.74,.09,147.44,.00,90.00
2016.09.21-17:00,.98,21.83,.87,39.00,.73,58.21,.81,72.12,.78,77.32,.64,71.28,.57,65.81,.47,60.45,.25,49.64,.10,5.27,.03,205.36,.10,174.36,.01,270.00
2016.09.21-18:00,.97,34.35,.96,47.23,.74,58.11,.77,69.73,.72,73.98,.62,65.74,.56,60.39,.43,63.33,.23,51.89,.08,9.17,.05,210.85,.11,193.12,.02,270.00
2016.09.21-19:00,.94,45.43,1.01,54.84,.76,59.06,.74,68.49,.69,71.29,.63,62.26,.57,57.51,.40,66.98,.21,55.28,.07,18.34,.06,213.18,.12,205.50,.03,270.00
2016.09.21-20:00,.88,53.96,1.03,60.31,.77,60.43,.73,68.64,.68,70.00,.65,61.60,.60,57.71,.39,70.65,.22,60.14,.06,32.21,.06,213.89,.12,213.97,.03,270.00
2016.09.21-21:00,.82,59.08,1.02,63.39,.78,61.35,.72,69.37,.67,69.57,.67,62.81,.64,59.88,.40,73.67,.25,66.40,.07,47.41,.05,212.52,.09,221.30,.03,270.00
2016.09.21-22:00,.77,62.21,1.02,65.81,.80,62.24,.73,70.17,.67,69.27,.69,64.57,.68,62.63,.43,75.02,.28,71.38,.08,57.94,.02,197.11,.05,229.32,.03,270.00
2016.09.21-23:00,.71,65.57,1.01,68.74,.82,63.86,.73,70.46,.69,68.23,.71,65.28,.72,64.45,.45,73.06,.30,72.09,.09,62.03,.02,108.75,.01,238.67,.02,270.00
2016.09.21-24:00,.63,69.14,.97,71.31,.82,66.03,.75,69.98,.71,66.41,.74,64.65,.75,65.07,.47,68.62,.31,68.53,.10,60.93,.05,87.53,.04,65.80,.00,270.00
2016.09.22-01:00,.57,70.56,.94,72.53,.84,67.64,.77,68.87,.75,64.40,.77,63.52,.77,65.32,.48,64.59,.31,63.29,.11,56.47,.07,87.33,.08,71.85,.01,90.00
2016.09.22-02:00,.51,68.06,.93,72.81,.84,68.17,.78,67.15,.78,62.15,.80,62.09,.78,65.50,.49,62.91,.31,59.33,.12,50.65,.08,90.81,.09,75.89,.01,90.00
2016.09.22-03:00,.47,61.83,.91,73.05,.85,68.66,.79,65.47,.81,60.26,.82,61.06,.78,66.05,.49,63.85,.30,57.78,.12,44.21,.06,97.01,.09,78.13,.01,90.00
2016.09.22-04:00,.44,49.83,.88,72.45,.84,68.86,.79,63.48,.83,58.51,.84,60.46,.77,66.82,.48,66.04,.29,57.44,.11,38.18,.04,113.12,.07,80.61,.01,90.00
2016.09.22-05:00,.47,32.71,.82,69.63,.81,68.21,.77,60.95,.84,57.13,.85,60.74,.75,68.06,.46,68.62,.28,57.55,.09,30.98,.02,170.04,.05,86.65,.00,90.00
2016.09.22-06:00,.54,21.19,.77,65.41,.79,67.30,.77,58.68,.86,56.90,.86,62.32,.73,69.83,.43,70.40,.26,57.21,.07,17.83,.04,222.63,.03,108.39,.00,270.00
2016.09.22-07:00,.61,18.49,.75,63.40,.77,67.33,.78,57.77,.89,58.30,.87,65.23,.71,71.91,.38,70.42,.24,56.06,.06,358.15,.06,238.14,.03,147.54,.00,270.00
2016.09.22-08:00,.61,18.03,.74,64.63,.74,67.79,.80,58.12,.91,60.82,.87,68.82,.68,73.75,.34,67.55,.22,53.89,.07,346.24,.07,244.55,.04,161.16,.00,270.00
2016.09.22-09:00,.60,18.42,.72,66.81,.72,67.28,.83,59.30,.92,63.69,.86,72.32,.66,74.95,.32,62.65,.22,52.97,.08,346.40,.07,250.02,.05,159.75,.00,270.00
2016.09.22-10:00,.61,17.23,.69,67.13,.70,64.97,.87,60.75,.94,66.27,.85,75.24,.65,75.77,.33,59.58,.23,56.83,.09,354.05,.06,260.50,.06,156.76,.00,270.00
2016.09.22-11:00,.64,14.81,.67,64.21,.71,61.23,.89,62.00,.94,68.19,.83,77.27,.66,76.39,.37,59.53,.26,63.84,.11,5.73,.05,282.56,.05,153.28,.00,270.00
2016.09.22-12:00,.70,15.55,.68,60.48,.74,58.57,.92,63.80,.94,70.15,.81,78.82,.65,77.08,.41,60.27,.28,69.09,.12,17.62,.04,318.31,.04,146.44,.00,270.00
2016.09.22-13:00,.78,20.65,.74,58.20,.79,57.98,.93,66.28,.94,72.47,.76,79.83,.63,77.20,.44,59.32,.28,69.10,.13,27.04,.05,355.09,.04,133.47,.00,90.00
2016.09.22-14:00,.87,27.58,.81,57.66,.84,58.67,.94,68.96,.92,74.89,.72,79.74,.60,75.82,.46,56.81,.26,63.14,.14,33.36,.05,23.10,.04,127.56,.00,90.00
2016.09.22-15:00,.94,33.89,.87,57.71,.88,59.16,.93,70.70,.89,76.52,.67,77.95,.57,73.10,.48,55.47,.26,55.51,.14,38.36,.05,42.57,.04,137.52,.00,270.00
2016.09.22-16:00,.98,40.48,.91,58.30,.91,59.12,.91,71.03,.85,76.91,.64,74.50,.56,69.69,.49,56.61,.26,50.56,.12,43.22,.04,60.69,.04,165.23,.01,270.00
2016.09.22-17:00,1.02,47.11,.94,58.90,.93,58.77,.88,70.25,.81,76.18,.62,70.07,.54,66.11,.48,59.60,.26,48.60,.10,48.31,.03,94.18,.04,196.93,.02,270.00
2016.09.22-18:00,1.03,52.89,.96,59.39,.95,58.66,.85,69.07,.76,74.72,.61,65.57,.54,62.31,.46,63.11,.25,48.66,.08,54.15,.03,149.69,.05,214.63,.02,270.00
2016.09.22-19:00,1.01,57.83,.97,60.46,.96,59.56,.83,68.48,.72,73.19,.62,62.06,.55,58.84,.44,66.14,.24,50.20,.05,59.86,.05,177.86,.06,221.49,.02,270.00
2016.09.22-20:00,.95,61.75,.96,61.77,.96,61.55,.81,69.15,.69,72.10,.63,60.39,.56,57.07,.41,69.24,.24,53.77,.04,61.32,.06,188.15,.06,223.14,.02,270.00
2016.09.22-21:00,.91,63.28,.97,62.10,.96,63.82,.81,70.61,.67,70.98,.64,60.28,.58,57.41,.40,72.77,.24,59.66,.03,56.07,.06,193.04,.04,221.62,.02,270.00
2016.09.22-22:00,.89,62.96,1.00,61.76,.98,65.87,.82,72.19,.67,69.27,.67,60.91,.62,59.19,.40,75.45,.26,66.02,.03,47.86,.05,195.47,.01,202.21,.01,270.00
2016.09.22-23:00,.89,63.95,1.04,62.87,.99,68.47,.83,73.65,.69,67.18,.71,61.69,.67,61.32,.41,74.80,.27,68.79,.03,36.64,.04,191.16,.03,79.34,.00,270.00
2016.09.22-24:00,.88,66.88,1.06,65.53,.99,71.30,.82,74.26,.71,64.68,.75,62.08,.72,63.08,.43,70.94,.29,67.38,.05,27.92,.02,166.78,.06,78.31,.01,90.00
2016.09.23-01:00,.88,69.40,1.07,68.47,.98,73.51,.81,73.74,.75,62.43,.79,62.65,.76,65.08,.46,67.26,.32,64.84,.07,22.90,.02,122.13,.09,82.03,.02,90.00
2016.09.23-02:00,.89,66.49,1.07,70.23,.96,74.18,.80,71.83,.79,60.72,.82,63.54,.78,67.35,.49,65.60,.33,62.97,.10,20.52,.03,88.03,.10,85.92,.02,90.00
2016.09.23-03:00,.96,60.92,1.07,71.07,.94,73.63,.81,68.87,.84,59.75,.85,64.56,.78,69.41,.49,65.21,.33,61.03,.12,19.55,.03,74.27,.11,91.66,.03,90.00
2016.09.23-04:00,1.05,57.97,1.06,71.68,.93,72.57,.82,65.56,.90,59.64,.87,65.69,.77,71.03,.48,65.86,.32,59.92,.15,20.09,.03,65.46,.10,100.65,.02,90.00
2016.09.23-05:00,1.14,56.48,1.03,71.57,.93,71.21,.83,62.05,.94,59.98,.88,66.68,.75,72.00,.47,67.30,.31,60.65,.16,22.64,.02,44.94,.07,116.26,.01,90.00
2016.09.23-06:00,1.23,55.99,1.01,70.69,.92,70.18,.85,58.97,.97,60.88,.88,67.73,.71,72.21,.44,68.45,.29,62.04,.17,26.21,.01,332.68,.05,144.03,.00,90.00
2016.09.23-07:00,1.28,57.07,.99,70.91,.92,70.42,.87,57.57,.98,62.98,.86,69.54,.67,72.08,.40,68.70,.27,63.04,.16,29.46,.02,292.57,.05,177.85,.01,270.00
2016.09.23-08:00,1.28,59.05,.97,72.93,.90,71.21,.90,57.91,.98,66.11,.84,72.22,.64,71.93,.37,67.96,.24,63.30,.15,32.20,.03,286.36,.05,200.33,.01,270.00
2016.09.23-09:00,1.23,60.87,.91,76.25,.86,71.72,.93,59.70,.97,69.86,.82,75.38,.62,71.77,.34,65.52,.21,61.14,.13,34.34,.02,289.84,.04,206.06,.01,270.00
2016.09.23-10:00,1.17,61.02,.83,78.35,.82,70.88,.95,61.91,.94,73.18,.79,78.12,.61,71.49,.34,62.66,.21,58.74,.11,37.49,.02,305.18,.02,194.84,.01,270.00
2016.09.23-11:00,1.11,58.26,.74,75.76,.79,67.70,.95,63.29,.91,74.89,.75,79.71,.61,71.67,.36,63.00,.22,62.14,.10,45.44,.02,329.93,.00,134.63,.01,270.00
2016.09.23-12:00,1.09,54.02,.69,69.38,.78,63.28,.95,63.99,.86,74.95,.70,79.72,.62,72.02,.39,64.52,.26,66.73,.09,56.48,.03,352.15,.02,34.29,.01,270.00
2016.09.23-13:00,1.13,50.81,.71,64.50,.83,60.84,.96,65.52,.83,74.67,.66,78.41,.61,72.43,.41,64.85,.27,67.33,.09,62.19,.03,12.86,.04,42.00,.00,270.00
2016.09.23-14:00,1.20,48.85,.78,62.24,.90,61.07,.99,67.93,.83,74.57,.64,76.17,.61,72.68,.41,63.29,.27,63.17,.08,59.65,.04,35.52,.05,59.08,.00,90.00
2016.09.23-15:00,1.22,49.00,.85,61.08,.97,62.84,1.02,70.91,.83,75.00,.63,73.86,.61,72.91,.42,60.87,.27,55.96,.08,49.42,.04,56.04,.06,76.76,.01,90.00
2016.09.23-16:00,1.28,46.17,.90,59.13,1.01,64.36,1.01,73.46,.82,75.33,.63,71.42,.60,72.88,.44,59.55,.27,50.62,.07,37.02,.04,75.78,.06,95.19,.01,90.00
2016.09.23-17:00,1.39,41.34,.95,57.02,1.01,65.17,.98,75.15,.79,75.00,.63,68.36,.59,71.83,.45,59.25,.28,48.66,.08,28.30,.03,105.41,.05,119.69,.01,90.00
2016.09.23-18:00,1.45,41.20,.99,56.67,1.00,65.87,.94,76.10,.76,73.92,.63,64.94,.57,69.53,.45,59.41,.29,49.22,.08,23.66,.03,149.85,.05,149.66,.00,270.00
2016.09.23-19:00,1.54,43.17,1.05,58.42,1.00,66.39,.90,76.15,.74,71.96,.64,61.73,.56,66.17,.44,59.97,.28,51.93,.07,20.80,.04,185.17,.05,175.74,.01,270.00
2016.09.23-20:00,1.60,47.72,1.11,61.92,1.01,67.19,.87,75.84,.71,69.74,.66,59.48,.54,62.41,.42,60.32,.26,55.20,.07,17.83,.04,198.96,.06,187.73,.01,270.00
2016.09.23-21:00,1.59,53.31,1.14,65.78,1.02,68.76,.84,75.76,.70,68.05,.68,59.14,.55,59.99,.41,61.54,.26,59.41,.07,12.85,.05,205.10,.06,190.68,.01,270.00
2016.09.23-22:00,1.57,55.23,1.15,68.87,1.02,70.64,.82,75.68,.70,66.82,.71,60.48,.57,59.79,.42,64.62,.26,65.04,.07,8.37,.05,210.19,.05,189.23,.01,270.00
2016.09.23-23:00,1.53,54.28,1.15,71.13,1.02,72.65,.81,75.06,.71,65.34,.75,62.46,.62,61.08,.44,68.24,.28,70.13,.07,8.91,.04,213.47,.03,176.90,.01,270.00
2016.09.23-24:00,1.51,52.77,1.15,72.74,1.03,74.98,.81,74.01,.75,63.80,.79,64.61,.67,63.15,.45,71.11,.28,72.71,.08,15.33,.03,212.43,.02,129.27,.00,270.00
2016.09.24-01:00,1.53,51.84,1.17,74.06,1.03,77.27,.83,72.80,.80,62.65,.83,66.72,.72,65.57,.46,73.25,.29,72.83,.09,24.22,.01,202.84,.03,86.69,.00,90.00
2016.09.24-02:00,1.58,51.39,1.18,75.09,1.01,78.74,.84,70.98,.85,61.51,.87,68.20,.75,67.73,.47,75.21,.30,72.46,.11,31.56,.01,58.03,.05,73.83,.01,90.00
2016.09.24-03:00,1.60,52.53,1.16,75.97,.99,79.27,.86,68.55,.91,60.43,.89,68.89,.78,69.22,.47,76.31,.30,71.46,.13,35.82,.02,40.95,.06,72.76,.01,90.00
