2016.08.23-12:00,.62,49.28,.62,79.00,1.03,76.18,1.14,82.84,1.13,80.09,1.11,84.33,.99,84.78,.53,88.84,.41,89.36,.22,111.03,.09,74.37,.07,47.59,.02,74.91
2016.08.23-13:00,.65,50.24,.59,74.96,1.03,77.05,1.14,82.81,1.15,80.02,1.12,84.66,1.00,84.01,.54,82.94,.43,84.15,.22,109.99,.11,80.40,.09,58.42,.05,83.10
2016.08.23-14:00,.69,52.23,.58,70.18,1.02,77.42,1.13,81.80,1.17,79.96,1.12,84.56,1.01,82.96,.57,78.11,.46,80.75,.21,109.55,.10,86.41,.09,65.92,.05,86.81
2016.08.23-15:00,.76,54.58,.63,65.12,1.03,77.36,1.13,80.32,1.18,80.16,1.10,84.24,1.00,82.22,.59,76.12,.48,80.94,.19,110.27,.08,92.71,.07,71.92,.04,91.03
2016.08.23-16:00,.87,58.62,.72,63.42,1.04,77.91,1.12,79.14,1.16,80.58,1.06,83.65,.96,81.65,.59,76.01,.48,83.94,.17,112.30,.05,102.04,.05,80.47,.02,104.51
2016.08.23-17:00,.97,63.68,.83,65.25,1.05,79.52,1.11,78.65,1.12,81.06,.99,82.61,.91,80.97,.58,76.53,.47,88.44,.15,115.65,.02,129.98,.02,112.57,.01,221.95
2016.08.23-18:00,.99,68.24,.88,68.13,1.03,81.50,1.08,78.81,1.06,81.39,.93,81.20,.86,80.50,.57,77.75,.45,93.59,.14,119.62,.02,205.87,.02,198.52,.03,249.26
2016.08.23-19:00,.96,71.56,.89,70.40,.99,82.67,1.05,79.12,1.01,81.14,.89,79.58,.83,80.66,.56,80.28,.44,99.30,.14,122.97,.03,236.10,.04,221.30,.05,254.37
2016.08.23-20:00,.93,74.95,.89,72.98,.97,83.55,1.03,80.03,.97,80.81,.87,78.59,.82,81.84,.56,83.77,.42,104.78,.14,124.45,.03,250.82,.04,230.11,.06,257.04
2016.08.23-21:00,.87,78.86,.87,75.29,.94,84.35,1.03,81.38,.97,80.48,.89,78.29,.83,83.32,.57,86.31,.41,107.89,.15,123.67,.02,267.95,.03,234.06,.05,258.43
2016.08.23-22:00,.81,83.73,.84,77.14,.92,85.14,1.04,83.06,1.00,80.70,.93,79.01,.86,84.80,.60,87.35,.40,107.93,.16,121.13,.01,350.46,.01,254.71,.03,260.71
2016.08.23-23:00,.71,86.36,.80,77.74,.89,84.76,1.05,84.02,1.04,80.99,.99,79.88,.91,85.46,.63,86.94,.40,105.41,.18,117.72,.03,40.25,.02,41.13,.01,267.20
2016.08.23-24:00,.61,87.00,.75,77.33,.86,82.84,1.05,83.79,1.09,81.14,1.04,80.28,.93,84.95,.66,85.51,.41,101.45,.19,114.19,.06,53.35,.06,51.61,.01,73.54
2016.08.24-01:00,.53,86.25,.74,76.08,.86,79.65,1.06,82.41,1.12,81.18,1.07,80.06,.94,83.32,.67,83.93,.40,97.21,.20,111.25,.09,60.83,.08,58.75,.03,82.01
2016.08.24-02:00,.51,84.66,.77,74.45,.89,76.19,1.08,80.43,1.15,81.24,1.09,79.40,.93,80.99,.67,83.06,.40,93.44,.20,109.11,.10,66.07,.10,64.96,.05,84.88
2016.08.24-03:00,.52,81.24,.83,73.40,.93,73.54,1.11,78.55,1.15,81.42,1.09,78.58,.92,78.53,.65,83.35,.38,90.66,.20,107.75,.11,70.11,.10,71.04,.05,87.52
2016.08.24-04:00,.56,75.64,.91,73.64,.98,72.19,1.12,77.07,1.14,81.52,1.08,77.64,.90,76.20,.63,84.66,.37,89.23,.18,107.76,.09,73.98,.08,78.64,.03,92.26
2016.08.24-05:00,.59,71.30,.96,75.61,1.01,72.32,1.12,76.19,1.10,81.44,1.06,76.82,.89,74.48,.61,86.94,.37,89.41,.17,109.70,.06,78.36,.04,91.97,.01,118.18
2016.08.24-06:00,.61,68.84,.98,79.09,1.03,73.87,1.11,76.25,1.06,81.45,1.04,76.68,.89,74.22,.59,90.08,.36,90.64,.15,113.35,.04,84.87,.02,141.87,.02,247.82
2016.08.24-07:00,.59,65.92,.94,82.73,1.02,75.90,1.10,76.85,1.02,81.34,1.02,77.15,.89,75.34,.57,93.40,.36,92.27,.14,117.86,.01,102.95,.02,217.21,.04,256.98
2016.08.24-08:00,.56,62.83,.89,86.02,1.00,77.78,1.09,77.41,.98,80.49,1.00,77.55,.88,76.78,.53,95.43,.35,93.50,.13,122.01,.01,148.58,.03,234.77,.05,259.42
2016.08.24-09:00,.54,60.56,.82,89.50,.99,80.00,1.09,78.52,.98,79.64,1.00,78.28,.89,78.45,.50,94.90,.35,93.30,.14,124.06,.01,158.54,.03,247.94,.04,261.32
2016.08.24-10:00,.51,54.61,.74,91.73,.97,81.70,1.10,80.12,.99,79.48,1.02,79.77,.91,80.59,.49,92.47,.36,92.60,.15,123.25,.01,109.65,.01,290.03,.03,264.69
2016.08.24-11:00,.54,43.82,.65,89.95,.94,81.54,1.11,81.29,1.02,79.56,1.04,81.39,.93,82.58,.48,89.33,.38,92.51,.17,120.49,.02,77.56,.02,16.79,.01,274.66
2016.08.24-12:00,.64,37.93,.61,84.54,.94,80.05,1.12,81.76,1.04,79.55,1.06,82.62,.94,83.60,.49,85.02,.40,91.70,.18,117.49,.04,73.72,.05,41.17,.01,67.23
2016.08.24-13:00,.73,39.73,.61,81.03,.96,79.39,1.14,82.13,1.08,79.83,1.08,83.64,.95,83.64,.50,79.32,.41,88.99,.19,114.97,.06,76.40,.07,54.72,.03,83.46
2016.08.24-14:00,.77,43.80,.63,79.65,1.00,79.35,1.17,82.09,1.12,80.06,1.08,83.99,.95,82.62,.53,73.84,.42,85.49,.18,113.88,.07,80.84,.08,65.27,.04,88.39
2016.08.24-15:00,.80,46.77,.65,77.01,1.02,79.22,1.18,81.78,1.14,80.42,1.08,83.93,.95,81.60,.57,71.61,.45,84.25,.18,114.77,.05,82.87,.07,71.90,.04,92.78
2016.08.24-16:00,.85,50.01,.68,71.98,1.04,78.83,1.18,81.40,1.13,80.80,1.05,83.70,.94,81.12,.61,72.28,.46,85.79,.16,117.82,.03,81.04,.05,78.49,.02,104.94
2016.08.24-17:00,.92,54.62,.74,67.47,1.05,78.86,1.16,81.27,1.09,81.14,1.00,83.44,.91,81.14,.62,74.32,.46,89.26,.15,123.09,.02,68.69,.03,94.33,.01,199.25
2016.08.24-18:00,1.00,61.48,.81,66.10,1.04,79.96,1.13,81.63,1.04,81.44,.95,83.12,.87,81.43,.62,76.90,.44,93.43,.13,130.01,.01,312.84,.02,164.12,.02,245.79
2016.08.24-19:00,.98,68.07,.84,68.01,1.01,81.91,1.10,82.23,1.00,81.42,.91,82.50,.85,81.74,.62,79.93,.42,97.72,.12,135.87,.02,271.92,.03,209.38,.04,253.04
2016.08.24-20:00,.92,75.45,.85,71.94,.98,83.66,1.06,82.49,.96,80.52,.87,81.19,.82,81.90,.61,83.53,.40,102.59,.12,137.82,.02,266.09,.04,218.87,.05,255.80
2016.08.24-21:00,.86,84.28,.86,76.94,.95,85.08,1.04,82.79,.94,79.18,.85,79.67,.81,82.08,.59,86.97,.38,107.25,.12,135.88,.02,262.55,.04,222.31,.05,257.58
2016.08.24-22:00,.81,92.18,.87,82.05,.94,86.69,1.04,83.95,.96,78.90,.87,79.39,.82,83.17,.59,89.86,.37,110.10,.13,131.43,.01,282.32,.03,232.66,.05,260.94
2016.08.24-23:00,.72,96.81,.86,86.80,.93,88.42,1.05,85.69,.99,79.95,.91,80.47,.86,85.00,.61,91.83,.38,110.32,.14,125.76,.01,30.95,.01,305.81,.04,267.50
2016.08.24-24:00,.59,99.87,.80,91.15,.90,89.32,1.06,86.53,1.03,80.82,.95,81.04,.89,85.70,.63,91.50,.38,107.31,.15,120.51,.03,53.16,.03,26.27,.02,281.53
2016.08.25-01:00,.47,101.54,.73,94.15,.86,88.43,1.05,85.66,1.06,80.86,.99,80.51,.91,84.90,.64,89.57,.38,102.27,.17,116.73,.05,64.94,.06,48.75,.01,66.51
2016.08.25-02:00,.39,97.58,.67,93.84,.85,85.31,1.06,83.24,1.10,80.34,1.02,79.35,.92,83.23,.64,87.80,.37,96.99,.18,114.63,.08,71.98,.08,62.00,.04,83.33
2016.08.25-03:00,.36,85.50,.66,90.38,.87,81.54,1.10,80.61,1.14,80.02,1.06,78.38,.92,81.48,.62,87.17,.35,92.09,.17,113.44,.09,75.73,.10,71.08,.06,87.77
2016.08.25-04:00,.40,70.48,.67,85.96,.90,78.39,1.13,78.48,1.16,80.10,1.08,77.83,.93,79.97,.61,87.58,.35,88.15,.16,112.69,.08,77.77,.09,79.10,.06,91.57
2016.08.25-05:00,.48,61.80,.69,84.14,.92,77.03,1.14,77.35,1.15,80.58,1.09,77.67,.91,78.73,.60,88.67,.35,85.81,.15,112.33,.07,78.27,.07,88.34,.04,97.66
2016.08.25-06:00,.56,60.13,.71,85.44,.92,77.46,1.13,77.14,1.10,80.90,1.06,77.50,.89,77.69,.57,90.17,.36,85.56,.14,113.44,.05,77.08,.04,103.58,.02,121.71
2016.08.25-07:00,.59,59.62,.70,87.95,.90,78.50,1.11,77.36,1.03,80.54,1.02,77.09,.85,76.83,.54,91.71,.37,86.57,.14,116.14,.03,77.15,.03,140.70,.01,225.18
2016.08.25-08:00,.58,56.37,.63,89.93,.86,79.10,1.08,77.61,.98,79.42,.98,76.75,.83,76.56,.50,93.24,.37,88.49,.14,119.73,.01,82.88,.02,191.62,.03,248.99
2016.08.25-09:00,.55,54.17,.56,92.74,.83,79.96,1.06,78.28,.95,78.28,.97,77.13,.81,77.21,.47,94.05,.37,90.59,.14,122.82,.00,134.84,.03,223.46,.04,256.79
2016.08.25-10:00,.52,52.76,.49,95.22,.81,80.61,1.06,79.13,.96,77.46,.97,78.27,.81,78.36,.45,92.72,.38,91.92,.15,125.49,.00,263.90,.03,247.65,.05,261.47
2016.08.25-11:00,.52,50.15,.44,94.60,.82,80.59,1.07,79.97,.99,77.36,1.00,80.16,.84,79.72,.44,89.04,.39,92.64,.15,127.75,.00,337.58,.02,289.60,.04,265.98
2016.08.25-12:00,.56,48.29,.41,89.52,.85,80.16,1.10,80.70,1.04,77.98,1.03,82.46,.86,80.97,.44,84.44,.40,93.84,.16,129.20,.01,46.79,.03,358.89,.02,275.03
2016.08.25-13:00,.60,47.68,.39,82.52,.88,79.64,1.13,81.15,1.08,78.79,1.06,84.56,.88,81.68,.45,79.79,.40,94.88,.17,129.69,.03,56.42,.05,29.03,.01,348.12
2016.08.25-14:00,.61,48.76,.37,76.22,.90,79.47,1.15,81.16,1.12,79.46,1.07,85.97,.89,81.45,.47,74.76,.40,93.89,.16,129.72,.04,66.12,.07,47.12,.03,75.63
2016.08.25-15:00,.63,50.32,.38,68.71,.91,79.17,1.16,80.70,1.13,79.91,1.06,86.51,.89,80.46,.51,70.21,.40,90.97,.15,129.86,.05,76.40,.09,62.86,.04,85.94
2016.08.25-16:00,.70,52.02,.44,61.01,.94,78.60,1.17,80.42,1.14,80.48,1.02,86.51,.89,79.64,.55,68.16,.40,88.75,.13,130.41,.05,84.81,.08,77.13,.05,92.43
2016.08.25-17:00,.81,55.61,.56,56.10,.97,78.26,1.17,80.66,1.13,81.37,.98,86.28,.88,79.66,.59,69.39,.41,89.69,.12,131.45,.03,88.95,.06,91.81,.03,102.62
2016.08.25-18:00,.86,61.40,.67,53.13,.97,78.56,1.15,81.23,1.09,82.48,.93,85.76,.85,80.38,.63,73.11,.42,93.58,.10,132.15,.01,81.52,.04,115.96,.01,170.67
2016.08.25-19:00,.84,64.95,.75,53.66,.95,80.09,1.12,81.76,1.05,83.16,.87,84.06,.83,80.71,.65,77.29,.42,97.98,.09,132.70,.01,289.76,.03,175.82,.03,245.80
2016.08.25-20:00,.83,69.39,.79,58.94,.93,82.91,1.09,82.17,.99,82.91,.82,80.80,.80,80.20,.65,81.25,.41,102.50,.09,133.29,.02,273.41,.04,208.35,.05,253.74
2016.08.25-21:00,.83,76.15,.83,66.93,.92,85.71,1.07,82.64,.95,81.83,.78,76.70,.76,79.34,.62,85.30,.37,107.61,.10,133.90,.01,268.37,.04,214.39,.05,255.87
2016.08.25-22:00,.80,81.66,.85,73.52,.90,87.12,1.06,83.30,.93,80.63,.79,73.53,.75,79.21,.60,89.47,.34,111.96,.11,133.44,.01,259.82,.03,217.07,.05,257.87
2016.08.25-23:00,.73,86.19,.83,78.98,.87,87.86,1.05,84.68,.93,80.43,.83,72.83,.78,80.54,.59,92.91,.33,113.34,.13,131.61,.00,327.79,.02,234.73,.04,261.99
2016.08.25-24:00,.63,89.87,.79,83.66,.83,87.94,1.04,86.10,.96,80.68,.89,73.18,.82,81.78,.60,94.05,.33,110.98,.14,129.42,.01,57.13,.01,7.91,.03,267.41
2016.08.26-01:00,.53,91.45,.73,87.39,.79,87.08,1.03,86.92,.99,80.91,.95,73.61,.87,82.09,.60,92.82,.32,105.36,.15,127.28,.03,69.34,.04,49.24,.00,344.97
2016.08.26-02:00,.44,87.64,.67,88.19,.77,84.24,1.02,86.34,1.03,80.78,1.01,73.84,.89,81.67,.59,90.62,.32,98.50,.16,124.60,.05,74.91,.07,63.12,.03,84.53
2016.08.26-03:00,.38,72.86,.62,84.17,.77,79.12,1.02,84.12,1.06,80.41,1.07,74.20,.90,81.09,.58,88.99,.32,92.29,.16,121.27,.07,76.63,.09,71.21,.06,87.98
2016.08.26-04:00,.44,54.05,.62,77.01,.79,73.15,1.02,80.80,1.07,79.92,1.11,74.77,.90,80.35,.57,88.26,.33,87.63,.16,117.67,.07,76.81,.10,77.53,.06,90.55
2016.08.26-05:00,.61,48.24,.69,72.59,.85,69.32,1.04,77.64,1.07,79.28,1.13,75.44,.89,79.02,.56,87.93,.35,84.16,.15,114.84,.07,77.18,.10,85.04,.06,94.07
2016.08.26-06:00,.78,51.75,.78,73.47,.91,69.28,1.06,76.02,1.06,78.85,1.12,76.40,.86,77.42,.53,88.05,.35,81.59,.15,113.43,.07,76.10,.08,92.89,.05,99.12
2016.08.26-07:00,.90,56.95,.82,77.24,.95,71.60,1.06,75.74,1.02,78.56,1.10,77.61,.84,75.99,.51,88.38,.36,80.37,.14,114.18,.06,71.68,.06,101.36,.02,112.68
2016.08.26-08:00,.96,61.25,.80,81.46,.94,74.20,1.04,75.90,.98,78.16,1.06,79.20,.83,75.57,.49,89.35,.37,81.61,.14,117.10,.04,59.18,.03,112.90,.01,227.48
2016.08.26-09:00,.98,65.13,.74,84.55,.92,75.76,1.03,75.87,.95,77.46,1.03,81.08,.82,76.31,.48,90.56,.39,84.56,.13,121.89,.03,38.30,.00,226.92,.03,260.72
2016.08.26-10:00,.98,69.02,.67,86.19,.90,76.43,1.02,76.01,.94,77.08,1.00,83.32,.83,78.10,.46,91.14,.40,87.85,.13,127.71,.03,16.90,.02,296.85,.05,268.01
2016.08.26-11:00,.98,72.42,.62,85.19,.90,76.29,1.03,76.34,.96,77.25,.99,85.52,.84,80.12,.44,90.19,.40,90.67,.13,133.77,.02,9.08,.03,320.42,.05,272.83
2016.08.26-12:00,1.00,74.85,.59,81.20,.93,75.92,1.06,77.02,.99,78.01,.98,87.50,.84,81.90,.41,87.57,.39,93.24,.13,138.85,.02,22.95,.04,355.74,.03,281.15
2016.08.26-13:00,1.01,76.22,.58,75.63,.95,75.71,1.09,78.02,1.03,78.98,.97,88.90,.84,83.03,.40,83.36,.39,95.70,.13,141.66,.03,41.84,.05,22.71,.01,320.08
2016.08.26-14:00,.97,77.82,.56,70.84,.96,76.32,1.12,79.45,1.06,80.04,.95,89.44,.83,83.11,.40,77.71,.39,97.15,.12,141.35,.03,56.43,.07,39.91,.02,61.86
2016.08.26-15:00,.94,79.18,.56,66.51,.97,77.09,1.14,80.79,1.08,80.77,.91,88.59,.82,81.69,.43,71.00,.39,96.88,.12,138.94,.04,70.15,.09,54.77,.04,79.96
2016.08.26-16:00,.96,78.95,.60,62.01,.99,77.25,1.15,81.84,1.08,81.23,.88,86.63,.81,79.58,.47,65.93,.39,95.43,.11,135.45,.04,81.64,.09,68.38,.05,87.23
2016.08.26-17:00,1.07,78.09,.71,58.92,1.02,77.39,1.15,83.01,1.07,82.20,.85,84.85,.80,78.50,.53,65.22,.39,94.83,.10,131.01,.03,86.50,.08,80.12,.05,92.82
2016.08.26-18:00,1.05,75.94,.84,57.15,1.06,77.54,1.13,83.79,1.05,83.35,.81,83.23,.79,78.49,.58,68.15,.40,96.59,.10,126.78,.02,80.53,.06,92.62,.03,102.34
2016.08.26-19:00,1.12,74.58,.97,57.74,1.08,78.24,1.09,83.92,1.00,84.11,.77,81.03,.77,78.74,.61,72.62,.39,100.11,.09,124.50,.01,49.04,.04,112.62,.01,145.25
2016.08.26-20:00,1.08,76.34,1.04,61.02,1.07,79.78,1.04,83.44,.93,83.89,.74,77.67,.75,78.44,.62,76.86,.37,103.99,.09,125.06,.01,6.19,.03,145.77,.02,223.40
2016.08.26-21:00,1.06,79.83,1.07,66.28,1.06,81.93,1.00,82.68,.88,82.79,.73,73.78,.73,77.62,.60,80.39,.33,107.47,.10,127.26,.01,353.49,.03,170.45,.03,238.24
2016.08.26-22:00,1.02,83.73,1.07,72.19,1.04,84.23,.97,82.10,.85,81.42,.74,70.73,.71,76.92,.58,83.34,.30,109.16,.10,129.43,.00,330.47,.04,184.46,.03,244.23
2016.08.26-23:00,.97,87.07,1.04,77.71,1.01,86.51,.97,82.14,.84,80.63,.77,69.85,.72,77.38,.57,86.36,.28,108.33,.12,130.59,.00,258.43,.04,196.45,.04,250.12
2016.08.26-24:00,.92,88.92,1.00,82.14,.98,88.22,.97,82.42,.85,80.25,.82,70.60,.74,78.61,.56,89.42,.27,106.14,.13,131.57,.00,271.52,.03,204.97,.04,254.69
2016.08.27-01:00,.87,89.75,.96,85.80,.96,89.28,1.00,82.91,.88,79.95,.88,71.86,.77,79.41,.55,91.04,.27,102.36,.14,133.04,.01,55.56,.01,151.97,.03,254.98
2016.08.27-02:00,.80,89.93,.92,88.46,.94,89.46,1.03,83.44,.92,79.59,.94,72.96,.80,79.21,.54,90.49,.27,96.20,.14,133.69,.02,71.97,.03,73.31,.00,187.43
2016.08.27-03:00,.73,87.36,.85,88.56,.90,87.74,1.04,83.41,.95,79.06,.99,73.88,.83,78.64,.54,89.00,.29,89.88,.15,132.73,.04,71.23,.06,68.03,.02,89.65
2016.08.27-04:00,.69,79.45,.80,84.75,.87,83.44,1.05,82.63,.98,78.51,1.03,75.02,.86,78.50,.55,88.16,.32,85.98,.15,130.96,.06,66.63,.08,65.15,.04,85.66
2016.08.27-05:00,.75,71.25,.81,79.23,.88,78.13,1.07,81.52,1.01,77.99,1.07,76.28,.88,78.34,.56,87.53,.36,83.28,.15,128.82,.07,63.50,.09,64.44,.04,84.59
2016.08.27-06:00,.90,69.85,.89,76.94,.94,74.86,1.08,80.77,1.02,77.53,1.08,77.44,.88,77.57,.56,86.80,.38,81.06,.14,125.94,.07,61.66,.08,65.00,.04,84.20
2016.08.27-07:00,1.07,72.72,.98,78.03,.99,74.11,1.07,80.34,1.01,77.01,1.06,78.37,.85,76.32,.54,86.44,.39,80.03,.13,122.67,.07,60.26,.07,65.14,.03,83.58
2016.08.27-08:00,1.17,76.21,1.01,80.18,1.02,74.88,1.04,80.08,1.00,76.74,1.03,79.39,.83,75.58,.50,86.96,.39,80.75,.12,120.33,.07,58.03,.06,62.69,.02,80.43
2016.08.27-09:00,1.20,79.66,.98,82.54,1.03,76.53,1.02,80.14,.99,77.17,.99,80.91,.82,76.15,.47,88.14,.37,83.14,.11,119.78,.07,54.68,.05,56.19,.01,59.90
2016.08.27-10:00,1.15,83.27,.93,84.23,1.02,78.11,1.00,80.12,.98,77.79,.96,82.42,.80,77.24,.43,88.25,.36,86.04,.10,121.60,.06,52.58,.04,48.70,.00,323.20
2016.08.27-11:00,1.07,87.14,.87,84.59,1.00,79.19,.98,80.06,.97,78.42,.92,83.72,.79,78.46,.40,86.58,.36,88.39,.10,124.90,.05,51.74,.04,40.46,.01,291.68
2016.08.27-12:00,.99,91.22,.82,83.92,.98,79.79,.97,79.99,.96,78.81,.88,84.54,.78,79.48,.39,83.56,.36,89.94,.10,129.08,.03,53.20,.03,36.31,.01,290.35
2016.08.27-13:00,.92,94.53,.80,82.50,.96,79.74,.96,79.57,.95,78.65,.84,84.59,.77,80.15,.38,80.52,.37,91.61,.10,133.98,.02,58.54,.04,41.53,.01,325.36
2016.08.27-14:00,.84,97.09,.79,81.59,.95,79.71,.97,79.18,.95,78.44,.82,83.86,.77,80.47,.39,77.92,.38,93.67,.10,138.72,.01,65.72,.05,50.86,.01,69.69
2016.08.27-15:00,.75,100.35,.79,82.55,.96,80.62,.99,79.51,.97,78.88,.81,82.61,.78,80.16,.41,74.42,.38,94.87,.10,139.99,.01,75.39,.07,62.09,.03,84.41
2016.08.27-16:00,.63,101.11,.76,82.14,.96,80.66,1.01,79.56,.99,79.23,.81,80.40,.78,78.87,.43,70.54,.37,95.38,.09,136.35,.02,80.52,.08,72.63,.05,89.28
2016.08.27-17:00,.55,94.11,.75,78.32,.96,79.07,1.02,79.15,1.01,79.58,.82,77.86,.79,77.48,.47,68.66,.37,96.18,.10,130.73,.02,70.56,.08,80.14,.05,92.64
2016.08.27-18:00,.57,81.11,.80,73.79,.98,77.35,1.03,79.26,1.01,80.80,.84,76.22,.81,77.03,.52,69.03,.38,97.06,.10,126.21,.02,42.62,.07,86.69,.04,97.55
2016.08.27-19:00,.68,70.24,.90,70.46,1.01,76.05,1.02,79.76,1.00,82.60,.84,75.43,.80,77.60,.55,71.17,.37,98.54,.11,123.60,.02,17.37,.05,95.29,.02,109.78
2016.08.27-20:00,.81,66.70,.98,70.89,1.04,76.26,1.00,80.65,.95,84.51,.83,75.01,.78,78.79,.57,73.99,.36,100.56,.11,122.59,.03,7.12,.03,112.08,.01,174.85
2016.08.27-21:00,.89,68.88,1.02,74.81,1.05,77.89,.98,81.23,.90,85.32,.82,74.08,.75,79.53,.56,76.39,.33,102.75,.11,123.65,.03,6.65,.02,150.49,.02,237.55
2016.08.27-22:00,.91,73.35,1.01,79.74,1.05,79.82,.95,80.77,.85,84.36,.82,72.72,.72,79.42,.53,78.38,.29,105.21,.11,127.72,.03,13.06,.03,187.65,.04,249.47
2016.08.27-23:00,.89,78.27,.95,84.13,1.03,81.55,.93,79.64,.82,82.31,.83,71.94,.70,79.02,.51,80.34,.26,106.83,.12,133.59,.02,22.49,.03,209.02,.05,255.16
2016.08.27-24:00,.87,83.08,.90,87.41,1.02,83.17,.92,78.69,.80,80.30,.85,72.55,.70,79.03,.50,82.46,.24,106.44,.13,139.61,.02,36.31,.03,223.27,.06,258.89
