2016.08.14-11:00,.60,59.45,.99,72.56,1.15,77.16,1.18,79.74,1.08,77.42,.99,73.54,.91,74.08,.64,76.84,.57,66.82,.44,65.43,.14,49.35,.07,11.14,.02,270.00
2016.08.14-12:00,.64,53.59,1.01,72.79,1.13,78.26,1.15,80.32,1.07,77.13,.99,73.44,.91,74.99,.62,79.21,.56,69.41,.42,64.40,.13,47.21,.07,354.80,.02,270.00
2016.08.14-13:00,.68,49.51,1.02,73.58,1.10,78.69,1.12,80.42,1.05,76.85,.99,73.73,.90,75.83,.59,80.84,.55,72.52,.41,63.18,.11,44.87,.07,343.66,.03,270.00
2016.08.14-14:00,.73,46.74,1.01,74.71,1.07,78.54,1.09,80.30,1.05,76.84,.99,74.51,.90,76.62,.56,80.99,.53,75.11,.40,61.94,.10,44.16,.07,339.62,.03,270.00
2016.08.14-15:00,.78,44.79,.99,75.87,1.05,77.94,1.08,80.28,1.05,77.26,1.00,75.79,.89,77.46,.54,79.44,.52,76.42,.41,60.94,.09,45.97,.07,341.37,.03,270.00
2016.08.14-16:00,.84,43.76,.97,76.72,1.03,77.05,1.06,80.34,1.05,77.87,1.00,77.22,.89,78.18,.53,76.68,.51,76.40,.42,60.64,.09,49.80,.06,348.47,.02,270.00
2016.08.14-17:00,.91,46.15,.94,77.53,1.03,76.32,1.05,80.38,1.05,78.30,1.00,78.26,.89,78.41,.53,73.38,.50,75.37,.43,61.36,.09,53.90,.06,.47,.02,270.00
2016.08.14-18:00,.96,54.83,.93,78.58,1.04,76.21,1.05,80.31,1.05,78.38,1.00,78.68,.88,78.04,.55,70.11,.50,73.76,.44,63.00,.09,56.56,.06,12.94,.01,270.00
2016.08.14-19:00,1.01,62.38,.92,79.70,1.05,76.84,1.05,80.05,1.06,78.14,1.00,78.56,.88,77.28,.57,67.43,.50,71.90,.45,65.20,.09,57.34,.06,21.21,.01,270.00
2016.08.14-20:00,1.05,67.54,.91,80.64,1.06,78.02,1.04,79.58,1.06,77.76,.99,78.15,.88,76.56,.59,65.72,.51,70.08,.45,67.52,.09,56.22,.06,24.41,.01,270.00
2016.08.14-21:00,1.08,73.19,.90,81.08,1.07,79.39,1.04,78.88,1.06,77.42,.98,77.75,.87,76.26,.61,65.32,.51,68.74,.45,69.59,.08,52.96,.06,22.48,.01,270.00
2016.08.14-22:00,1.08,78.92,.89,80.96,1.06,80.57,1.03,78.00,1.05,77.26,.97,77.52,.86,76.51,.62,66.40,.52,68.44,.43,71.17,.07,46.20,.05,13.40,.02,270.00
2016.08.14-23:00,1.06,83.03,.89,80.56,1.04,81.30,1.02,77.02,1.05,77.38,.96,77.46,.86,77.14,.63,68.75,.53,69.40,.41,72.11,.06,34.23,.04,354.56,.02,270.00
2016.08.14-24:00,1.02,86.30,.89,80.44,1.02,81.52,1.02,76.12,1.04,77.81,.95,77.51,.85,77.85,.63,71.73,.53,71.29,.39,72.41,.06,19.33,.04,332.24,.03,270.00
2016.08.15-01:00,.95,89.37,.89,80.95,1.01,81.28,1.03,75.42,1.03,78.34,.94,77.45,.84,78.28,.63,74.67,.52,73.65,.38,72.19,.06,9.52,.04,318.73,.03,270.00
2016.08.15-02:00,.88,92.90,.88,82.05,.99,80.72,1.05,75.05,1.03,78.72,.94,77.06,.83,78.21,.62,76.92,.51,75.88,.37,71.62,.07,9.10,.04,315.82,.03,270.00
2016.08.15-03:00,.79,97.28,.85,83.32,.98,80.03,1.07,75.10,1.02,78.79,.95,76.34,.84,77.69,.62,77.94,.51,77.18,.37,70.84,.08,16.77,.04,322.81,.03,270.00
2016.08.15-04:00,.69,102.17,.80,84.11,.97,79.21,1.09,75.46,1.03,78.42,.96,75.40,.85,76.86,.63,77.66,.51,77.12,.38,70.10,.09,28.65,.03,344.75,.03,270.00
2016.08.15-05:00,.61,107.22,.77,84.48,.98,78.57,1.11,76.02,1.04,77.67,.98,74.45,.86,75.88,.64,76.50,.51,75.95,.40,69.70,.11,39.87,.03,18.68,.02,270.00
2016.08.15-06:00,.54,112.30,.75,85.01,.99,78.45,1.14,76.71,1.05,76.68,1.02,73.68,.88,74.80,.65,75.01,.53,74.15,.42,69.83,.14,48.08,.05,39.27,.02,270.00
2016.08.15-07:00,.50,117.10,.75,85.88,1.01,78.80,1.16,77.39,1.08,75.65,1.05,73.23,.90,73.78,.66,73.69,.54,72.15,.44,70.46,.16,53.63,.06,46.52,.01,270.00
2016.08.15-08:00,.45,120.67,.75,86.61,1.02,79.26,1.17,77.96,1.10,74.88,1.07,73.31,.92,73.11,.67,73.09,.56,70.46,.45,71.44,.17,57.11,.07,46.50,.01,270.00
2016.08.15-09:00,.39,122.17,.75,87.30,1.02,79.70,1.17,78.44,1.11,74.57,1.09,73.95,.92,72.92,.68,73.32,.57,69.33,.46,72.57,.17,59.12,.07,41.66,.01,270.00
2016.08.15-10:00,.33,121.48,.75,88.47,1.02,80.11,1.16,78.81,1.12,74.69,1.09,74.90,.92,73.05,.67,74.18,.58,68.84,.45,73.62,.16,60.16,.07,32.42,.01,270.00
2016.08.15-11:00,.28,118.80,.74,90.35,1.00,80.30,1.14,78.96,1.12,75.07,1.08,75.80,.92,73.28,.66,75.52,.58,69.22,.44,74.53,.14,60.52,.06,18.27,.02,270.00
2016.08.15-12:00,.22,114.73,.71,92.90,.99,80.19,1.12,78.96,1.12,75.55,1.06,76.49,.92,73.53,.64,77.24,.57,70.69,.42,75.29,.12,59.82,.06,359.42,.02,270.00
2016.08.15-13:00,.17,110.93,.66,95.89,.97,79.88,1.10,78.94,1.11,76.05,1.05,76.95,.91,73.82,.61,78.92,.56,73.06,.39,75.92,.09,57.36,.06,340.93,.03,270.00
2016.08.15-14:00,.13,106.88,.58,98.50,.94,79.43,1.08,78.95,1.10,76.49,1.03,77.29,.92,74.23,.59,79.89,.54,75.62,.38,76.45,.07,53.21,.06,328.70,.03,270.00
2016.08.15-15:00,.10,99.91,.50,99.56,.93,79.09,1.07,79.01,1.10,76.91,1.02,77.71,.92,74.85,.57,79.59,.53,77.50,.37,76.79,.06,48.95,.06,324.20,.03,270.00
2016.08.15-16:00,.10,93.76,.44,98.59,.92,79.12,1.06,79.05,1.10,77.34,1.02,78.19,.93,75.56,.56,77.85,.52,78.25,.37,76.97,.05,48.19,.06,327.66,.03,270.00
2016.08.15-17:00,.12,96.35,.40,96.21,.92,79.52,1.06,78.93,1.10,77.71,1.01,78.51,.94,76.07,.55,74.92,.52,77.86,.37,77.19,.06,51.65,.05,341.24,.02,270.00
2016.08.15-18:00,.16,104.95,.37,93.66,.91,80.09,1.06,78.59,1.11,77.95,1.01,78.44,.94,76.21,.56,71.54,.52,76.75,.38,77.59,.07,55.57,.04,5.39,.02,270.00
2016.08.15-19:00,.20,113.76,.37,91.61,.91,80.63,1.06,78.07,1.11,78.02,1.01,77.97,.95,76.13,.59,68.71,.53,75.49,.39,78.26,.08,57.71,.04,27.59,.01,270.00
2016.08.15-20:00,.23,120.74,.37,89.93,.90,80.98,1.07,77.45,1.12,77.94,1.00,77.22,.95,76.05,.61,66.97,.54,74.38,.40,79.10,.09,58.34,.05,39.53,.01,270.00
2016.08.15-21:00,.22,127.34,.37,88.22,.88,81.10,1.07,76.83,1.11,77.83,1.00,76.41,.95,76.22,.63,66.47,.55,73.53,.40,79.99,.09,57.86,.05,43.43,.01,270.00
2016.08.15-22:00,.19,161.46,.37,85.88,.87,80.96,1.07,76.34,1.11,77.78,.99,75.69,.94,76.68,.65,67.20,.56,73.21,.39,80.95,.08,55.77,.04,38.44,.01,270.00
2016.08.15-23:00,.16,180.33,.37,82.60,.86,80.43,1.07,75.92,1.10,77.74,.99,75.02,.92,77.34,.66,69.02,.56,73.69,.38,82.03,.07,50.82,.02,13.06,.02,270.00
2016.08.15-24:00,.12,195.40,.38,78.97,.85,79.61,1.07,75.63,1.09,77.65,.98,74.36,.91,78.02,.66,71.50,.55,75.01,.36,83.12,.06,41.11,.02,321.18,.03,270.00
2016.08.16-01:00,.09,218.45,.39,76.18,.84,78.84,1.07,75.55,1.08,77.46,.98,73.68,.89,78.44,.65,74.05,.54,76.90,.34,83.91,.05,27.65,.04,295.34,.03,270.00
2016.08.16-02:00,.08,246.81,.40,74.77,.84,78.28,1.08,75.63,1.08,77.01,.99,72.95,.88,78.40,.64,76.18,.52,78.95,.33,83.98,.05,19.00,.05,286.94,.04,270.00
2016.08.16-03:00,.09,266.96,.40,73.99,.84,77.76,1.09,75.68,1.08,76.25,1.01,72.23,.88,77.84,.63,77.50,.51,80.59,.33,83.18,.05,22.81,.04,285.36,.04,270.00
2016.08.16-04:00,.12,278.45,.40,73.18,.84,77.18,1.10,75.71,1.09,75.38,1.04,71.84,.88,76.92,.64,77.74,.51,81.18,.33,81.87,.06,35.13,.03,291.24,.03,270.00
2016.08.16-05:00,.12,286.55,.40,72.21,.84,76.52,1.11,75.68,1.11,74.61,1.07,71.90,.90,75.75,.65,76.93,.51,80.37,.35,80.52,.09,47.62,.02,326.01,.03,270.00
2016.08.16-06:00,.10,296.52,.41,71.64,.85,75.90,1.13,75.60,1.14,74.08,1.10,72.41,.92,74.47,.67,75.53,.52,78.36,.38,79.47,.12,56.51,.03,37.62,.02,270.00
2016.08.16-07:00,.06,315.55,.44,72.34,.86,75.56,1.15,75.47,1.17,73.87,1.14,73.29,.95,73.31,.69,74.12,.54,75.67,.40,78.89,.14,62.06,.05,54.59,.01,270.00
2016.08.16-08:00,.04,2.83,.47,74.22,.88,75.56,1.17,75.33,1.20,73.95,1.16,74.30,.97,72.41,.71,73.05,.56,73.00,.43,78.83,.17,65.49,.07,56.26,.01,270.00
2016.08.16-09:00,.05,42.77,.49,76.67,.90,75.89,1.18,75.20,1.22,74.22,1.17,75.21,.99,71.81,.72,72.47,.58,70.89,.44,79.28,.18,67.81,.08,53.24,.00,270.00
2016.08.16-10:00,.06,47.91,.49,79.26,.89,76.41,1.18,75.07,1.23,74.65,1.17,75.97,1.00,71.57,.73,72.41,.60,69.57,.45,80.07,.17,69.50,.08,46.80,.01,270.00
2016.08.16-11:00,.07,32.55,.47,81.35,.88,76.71,1.18,74.87,1.23,75.10,1.15,76.54,1.00,71.71,.72,72.98,.61,69.22,.44,81.13,.15,71.02,.07,36.35,.01,270.00
2016.08.16-12:00,.09,10.07,.44,82.26,.86,76.40,1.17,74.62,1.21,75.47,1.13,76.89,1.00,72.15,.71,74.20,.62,70.04,.42,82.49,.12,72.40,.06,19.63,.02,270.00
2016.08.16-13:00,.13,355.11,.39,81.18,.83,75.33,1.16,74.48,1.20,75.74,1.10,77.03,.99,72.75,.69,75.80,.61,71.94,.40,84.09,.09,73.32,.06,357.83,.02,270.00
2016.08.16-14:00,.17,350.14,.34,77.64,.81,73.83,1.16,74.71,1.18,76.02,1.08,77.03,.99,73.45,.66,77.33,.60,74.55,.37,85.67,.06,72.98,.06,338.68,.03,270.00
2016.08.16-15:00,.21,353.37,.31,71.90,.81,72.45,1.15,75.39,1.17,76.39,1.07,77.02,.99,74.26,.64,78.29,.58,77.34,.35,86.85,.04,68.74,.06,328.15,.03,270.00
2016.08.16-16:00,.25,2.42,.30,65.39,.83,71.67,1.15,76.30,1.16,76.75,1.06,77.07,1.00,75.13,.63,78.27,.57,79.64,.34,87.31,.03,58.66,.05,327.72,.03,270.00
2016.08.16-17:00,.27,14.88,.32,60.16,.85,71.63,1.15,77.16,1.16,77.03,1.06,77.20,1.00,76.01,.62,77.11,.57,80.96,.34,87.03,.03,53.24,.04,340.40,.02,270.00
2016.08.16-18:00,.29,28.35,.36,57.14,.88,72.13,1.15,77.72,1.15,77.10,1.06,77.32,1.00,76.73,.62,75.02,.57,81.15,.35,86.30,.05,55.05,.04,10.69,.02,270.00
2016.08.16-19:00,.30,41.11,.40,56.45,.90,72.94,1.15,77.84,1.15,76.94,1.06,77.26,1.00,77.09,.64,72.66,.57,80.52,.37,85.53,.07,57.50,.04,41.12,.01,270.00
2016.08.16-20:00,.31,51.61,.43,57.31,.90,73.84,1.14,77.62,1.15,76.64,1.06,76.97,1.00,77.06,.67,70.80,.58,79.66,.38,85.06,.09,58.90,.05,56.17,.00,270.00
2016.08.16-21:00,.32,57.95,.45,58.49,.90,74.60,1.14,77.22,1.15,76.36,1.06,76.51,1.00,76.76,.70,69.87,.59,78.97,.39,84.98,.10,59.72,.06,62.82,.00,270.00
2016.08.16-22:00,.33,59.06,.47,59.28,.89,74.99,1.14,76.77,1.15,76.23,1.06,76.02,.99,76.50,.72,70.00,.59,78.58,.39,85.27,.11,60.13,.05,65.74,.01,270.00
2016.08.16-23:00,.36,55.71,.49,59.29,.88,74.74,1.13,76.24,1.15,76.22,1.06,75.59,.98,76.52,.73,71.19,.59,78.74,.38,85.98,.10,59.99,.04,65.59,.01,270.00
2016.08.16-24:00,.32,46.66,.52,58.94,.87,73.85,1.12,75.62,1.15,76.24,1.05,75.26,.97,76.89,.73,73.23,.57,79.53,.36,87.08,.08,58.99,.01,51.34,.02,270.00
2016.08.17-01:00,.32,39.47,.54,59.26,.87,72.72,1.12,75.04,1.14,76.24,1.04,75.02,.95,77.47,.72,75.76,.55,80.81,.34,88.45,.06,56.94,.01,280.84,.03,270.00
2016.08.17-02:00,.35,40.83,.56,60.48,.87,71.61,1.12,74.61,1.13,76.17,1.04,74.84,.94,78.02,.70,78.36,.53,82.28,.33,89.80,.04,54.34,.03,269.45,.03,270.00
2016.08.17-03:00,.36,43.99,.57,61.99,.88,70.46,1.12,74.23,1.12,75.90,1.05,74.57,.94,78.20,.68,80.52,.51,83.47,.32,90.59,.04,54.04,.04,269.58,.04,270.00
2016.08.17-04:00,.37,47.47,.58,63.62,.90,69.58,1.13,73.96,1.13,75.49,1.06,74.26,.94,77.93,.67,81.86,.51,83.92,.32,90.43,.04,58.24,.04,273.76,.04,270.00
2016.08.17-05:00,.38,51.00,.60,64.87,.94,69.13,1.14,73.78,1.13,75.00,1.07,73.96,.94,77.21,.67,82.04,.51,83.20,.33,89.32,.06,64.20,.03,287.56,.03,270.00
2016.08.17-06:00,.39,54.63,.63,65.43,.98,69.08,1.16,73.63,1.15,74.48,1.09,73.71,.95,76.13,.67,81.07,.52,81.30,.36,87.74,.09,68.67,.02,350.22,.02,270.00
2016.08.17-07:00,.42,58.40,.66,65.89,1.02,69.48,1.18,73.53,1.17,74.05,1.11,73.62,.97,74.96,.68,79.39,.54,78.71,.39,86.24,.12,71.27,.04,43.21,.01,270.00
2016.08.17-08:00,.45,62.77,.71,67.12,1.08,70.43,1.21,73.63,1.20,73.89,1.14,73.80,.99,73.98,.70,77.54,.57,76.09,.41,85.08,.15,72.47,.07,52.56,.01,270.00
2016.08.17-09:00,.47,66.16,.74,68.83,1.11,71.64,1.24,73.88,1.22,73.94,1.16,74.15,1.01,73.28,.71,75.82,.60,73.91,.44,84.47,.17,73.30,.09,54.20,.00,90.00
2016.08.17-10:00,.47,67.35,.75,70.49,1.13,72.85,1.25,74.21,1.24,74.11,1.17,74.58,1.03,72.86,.72,74.39,.62,72.33,.45,84.48,.17,74.10,.10,53.11,.00,90.00
2016.08.17-11:00,.46,64.89,.74,71.32,1.12,73.77,1.25,74.46,1.24,74.33,1.17,75.00,1.04,72.78,.73,73.47,.64,71.62,.44,85.19,.16,75.06,.10,49.85,.00,90.00
2016.08.17-12:00,.45,58.06,.71,70.67,1.09,74.16,1.23,74.45,1.23,74.52,1.15,75.35,1.03,73.01,.73,73.25,.65,72.00,.43,86.66,.14,76.42,.09,43.71,.00,270.00
2016.08.17-13:00,.47,49.11,.67,68.62,1.06,73.91,1.21,74.19,1.22,74.74,1.13,75.65,1.03,73.57,.72,73.78,.65,73.55,.40,88.81,.10,78.21,.07,32.77,.01,270.00
2016.08.17-14:00,.52,41.99,.65,65.75,1.03,73.05,1.20,73.85,1.21,75.06,1.11,75.93,1.01,74.34,.70,74.84,.64,76.10,.37,91.32,.07,80.23,.05,15.52,.01,270.00
2016.08.17-15:00,.60,39.04,.65,62.93,1.03,71.88,1.19,73.66,1.20,75.52,1.10,76.20,1.00,75.20,.68,76.07,.63,79.30,.34,93.61,.04,80.71,.04,355.21,.02,270.00
2016.08.17-16:00,.69,40.00,.68,60.99,1.05,70.99,1.19,73.81,1.20,76.15,1.09,76.48,1.00,76.09,.67,77.11,.62,82.58,.33,94.91,.02,68.32,.04,342.19,.02,270.00
2016.08.17-17:00,.78,43.20,.72,60.01,1.08,70.73,1.20,74.32,1.19,76.90,1.08,76.79,.99,76.85,.66,77.59,.60,85.25,.32,94.64,.02,43.21,.03,346.64,.02,270.00
2016.08.17-18:00,.86,47.33,.77,59.75,1.12,71.06,1.21,75.07,1.19,77.56,1.08,77.03,.99,77.30,.66,77.22,.59,86.75,.33,93.06,.04,45.29,.03,15.94,.01,270.00
2016.08.17-19:00,.93,51.52,.83,60.05,1.15,71.74,1.22,75.88,1.18,77.90,1.08,77.09,.99,77.29,.67,75.99,.59,86.89,.34,90.95,.06,52.28,.04,49.83,.01,270.00
2016.08.17-20:00,1.01,55.41,.89,61.01,1.17,72.58,1.22,76.68,1.17,77.90,1.09,77.07,.99,76.91,.69,74.35,.58,85.93,.37,89.07,.09,57.17,.06,65.56,.00,270.00
2016.08.17-21:00,1.09,59.13,.95,62.72,1.19,73.49,1.22,77.43,1.16,77.65,1.09,77.07,.99,76.37,.71,72.84,.58,84.36,.38,87.87,.12,60.69,.07,72.25,.00,90.00
2016.08.17-22:00,1.16,63.02,1.01,65.14,1.20,74.38,1.22,77.98,1.15,77.24,1.09,77.08,1.00,75.84,.73,71.84,.58,82.59,.39,87.47,.13,63.56,.07,75.68,.00,90.00
2016.08.17-23:00,1.19,67.30,1.04,67.88,1.21,75.06,1.21,78.06,1.15,76.68,1.08,76.98,.99,75.44,.75,71.70,.57,81.18,.39,88.05,.13,66.37,.06,77.88,.00,270.00
2016.08.17-24:00,1.13,71.47,1.06,70.40,1.20,75.38,1.18,77.56,1.14,76.02,1.06,76.78,.99,75.34,.76,72.65,.57,80.58,.38,89.71,.11,69.29,.04,78.20,.01,270.00
2016.08.18-01:00,1.07,75.08,1.05,72.27,1.18,75.34,1.16,76.68,1.13,75.46,1.05,76.57,.98,75.72,.77,74.70,.56,81.00,.36,92.33,.09,72.50,.01,56.53,.02,270.00
2016.08.18-02:00,.98,77.41,1.02,73.26,1.16,75.05,1.15,75.77,1.13,75.16,1.04,76.39,.98,76.48,.77,77.60,.55,82.32,.34,95.64,.06,77.27,.02,278.83,.03,270.00
2016.08.18-03:00,.90,77.66,.98,73.30,1.15,74.57,1.15,75.00,1.13,74.96,1.04,75.98,.97,77.26,.76,80.79,.55,84.01,.32,98.78,.04,85.75,.05,276.84,.03,270.00
2016.08.18-04:00,.85,76.61,.97,72.93,1.16,74.24,1.16,74.58,1.14,74.78,1.04,75.32,.97,77.82,.74,83.79,.54,85.42,.31,100.65,.03,94.33,.05,280.85,.04,270.00
2016.08.18-05:00,.82,75.28,.98,72.93,1.18,74.39,1.18,74.62,1.16,74.68,1.06,74.64,.97,78.17,.72,86.02,.53,85.87,.31,100.45,.04,92.17,.04,292.31,.03,270.00
2016.08.18-06:00,.81,74.10,1.00,73.26,1.21,74.89,1.21,74.92,1.18,74.58,1.08,74.03,.98,78.24,.71,86.91,.53,84.92,.33,98.25,.06,85.48,.03,329.62,.02,270.00
2016.08.18-07:00,.83,73.33,1.02,73.88,1.24,75.56,1.23,75.33,1.21,74.59,1.12,73.73,.99,78.08,.70,86.35,.55,82.84,.35,95.08,.09,81.00,.04,29.62,.01,270.00
2016.08.18-08:00,.86,73.10,1.06,74.91,1.28,76.34,1.27,75.82,1.25,74.83,1.16,73.96,1.02,77.81,.70,84.64,.57,80.31,.38,91.96,.12,78.24,.07,50.63,.00,270.00
2016.08.18-09:00,.89,72.89,1.10,76.24,1.30,77.07,1.30,76.28,1.28,75.28,1.20,74.59,1.03,77.40,.71,82.22,.60,77.97,.40,89.58,.15,76.66,.10,57.37,.01,90.00
2016.08.18-10:00,.91,72.64,1.13,77.84,1.31,77.71,1.31,76.70,1.31,75.87,1.22,75.49,1.04,76.85,.72,79.58,.63,76.24,.42,88.25,.16,75.81,.12,59.55,.02,90.00
2016.08.18-11:00,.91,72.13,1.13,79.54,1.31,78.17,1.31,76.96,1.31,76.46,1.22,76.49,1.04,76.21,.72,77.24,.65,75.39,.43,88.09,.16,75.39,.13,59.46,.02,90.00
2016.08.18-12:00,.88,70.63,1.09,80.89,1.27,78.19,1.29,76.80,1.29,76.75,1.20,77.23,1.03,75.41,.72,75.53,.67,75.51,.42,89.17,.15,75.62,.12,58.09,.01,90.00
2016.08.18-13:00,.84,67.85,1.04,81.66,1.23,77.80,1.27,76.39,1.26,76.89,1.18,77.82,1.02,74.85,.72,74.87,.67,76.73,.40,91.32,.12,76.39,.10,54.74,.01,90.00
2016.08.18-14:00,.80,63.58,.97,81.31,1.20,77.00,1.25,75.99,1.24,77.09,1.15,78.40,1.00,74.83,.71,75.39,.67,78.99,.37,94.21,.08,77.42,.07,47.61,.00,270.00
2016.08.18-15:00,.80,58.64,.91,79.48,1.19,75.95,1.25,75.83,1.23,77.46,1.12,78.96,.99,75.31,.70,76.74,.66,82.06,.34,97.29,.05,77.63,.04,31.95,.01,270.00
2016.08.18-16:00,.82,54.77,.88,76.51,1.19,75.07,1.26,76.11,1.22,78.02,1.11,79.45,.99,76.11,.68,78.39,.64,85.55,.32,99.75,.02,70.24,.03,359.98,.01,270.00
2016.08.18-17:00,.85,54.06,.88,73.41,1.22,74.78,1.27,76.80,1.23,78.73,1.10,79.79,.99,76.96,.67,79.77,.63,88.82,.31,100.55,.02,43.00,.02,336.07,.02,270.00
2016.08.18-18:00,.85,57.07,.90,71.14,1.25,75.24,1.29,77.79,1.23,79.51,1.10,79.97,.99,77.65,.67,80.38,.62,91.23,.31,99.41,.03,39.45,.02,349.83,.01,270.00
2016.08.18-19:00,.88,58.17,.95,69.94,1.28,76.18,1.30,78.85,1.24,80.26,1.10,79.93,1.01,77.97,.68,80.01,.61,92.42,.32,96.94,.05,49.37,.03,34.84,.01,270.00
2016.08.18-20:00,.92,62.17,1.01,69.77,1.31,77.24,1.31,79.76,1.24,80.87,1.11,79.63,1.02,77.78,.69,78.65,.59,92.20,.34,94.15,.09,56.99,.05,57.68,.00,270.00
2016.08.18-21:00,.98,66.02,1.08,70.91,1.33,78.33,1.32,80.52,1.25,81.32,1.11,79.12,1.03,77.15,.71,76.65,.58,90.71,.36,91.92,.12,62.26,.08,65.27,.01,90.00
2016.08.18-22:00,1.02,70.29,1.14,73.55,1.34,79.48,1.32,81.10,1.24,81.59,1.12,78.49,1.04,76.31,.73,74.63,.57,88.34,.38,90.71,.14,66.19,.09,67.60,.01,90.00
2016.08.18-23:00,1.05,75.40,1.19,77.31,1.34,80.60,1.31,81.37,1.23,81.52,1.11,77.80,1.04,75.54,.75,73.22,.56,85.70,.39,90.72,.15,69.83,.09,67.64,.01,90.00
2016.08.18-24:00,1.04,80.44,1.20,81.24,1.32,81.56,1.29,81.25,1.20,81.12,1.10,77.20,1.04,75.18,.77,72.91,.55,83.44,.38,91.94,.14,74.15,.08,66.16,.01,90.00
2016.08.19-01:00,.98,85.32,1.18,84.52,1.30,82.25,1.26,80.79,1.18,80.47,1.09,76.79,1.03,75.47,.78,73.97,.54,82.11,.37,94.19,.12,79.82,.05,60.91,.00,270.00
2016.08.19-02:00,.89,89.03,1.13,86.88,1.27,82.77,1.24,80.11,1.15,79.61,1.07,76.49,1.02,76.42,.78,76.38,.54,82.08,.34,97.19,.09,88.70,.02,37.75,.01,270.00
2016.08.19-03:00,.79,90.10,1.07,88.37,1.25,83.18,1.23,79.30,1.14,78.45,1.07,76.09,1.02,77.76,.77,79.78,.54,83.28,.32,100.43,.06,104.71,.02,306.79,.02,270.00
2016.08.19-04:00,.68,89.79,1.00,89.22,1.22,83.56,1.24,78.53,1.15,77.05,1.07,75.48,1.01,79.15,.76,83.50,.54,85.06,.31,103.03,.04,127.66,.04,284.54,.03,270.00
2016.08.19-05:00,.60,88.50,.95,89.69,1.21,83.89,1.25,78.04,1.16,75.72,1.09,74.85,1.01,80.33,.74,86.72,.54,86.52,.31,104.15,.03,137.79,.04,286.81,.03,270.00
2016.08.19-06:00,.56,87.37,.93,90.14,1.21,84.27,1.29,78.09,1.20,74.97,1.13,74.62,1.01,81.24,.72,88.72,.54,86.89,.31,103.31,.04,121.58,.03,308.24,.02,270.00
2016.08.19-07:00,.55,86.90,.92,90.57,1.22,84.45,1.32,78.51,1.25,74.76,1.16,74.69,1.02,81.59,.70,88.87,.55,85.81,.33,100.76,.06,98.12,.03,13.59,.01,270.00
2016.08.19-08:00,.53,87.01,.92,90.87,1.22,84.19,1.36,79.01,1.30,74.84,1.21,74.93,1.03,81.22,.69,87.11,.57,83.67,.36,97.58,.09,86.34,.07,49.29,.00,270.00
2016.08.19-09:00,.51,87.84,.91,91.28,1.21,83.49,1.39,79.43,1.34,75.07,1.25,75.34,1.04,80.29,.70,84.14,.60,81.39,.39,94.85,.12,80.84,.10,58.33,.01,90.00
2016.08.19-10:00,.47,89.44,.90,92.08,1.21,82.62,1.41,79.72,1.38,75.45,1.29,76.04,1.06,79.16,.72,81.03,.63,79.75,.41,93.14,.15,77.44,.13,60.35,.02,90.00
2016.08.19-11:00,.41,91.37,.89,93.50,1.20,82.00,1.41,79.89,1.40,76.04,1.31,77.05,1.07,78.19,.75,78.45,.66,78.93,.42,92.54,.15,74.93,.15,60.00,.02,90.00
2016.08.19-12:00,.35,92.60,.86,95.13,1.19,81.60,1.40,79.69,1.41,76.61,1.31,78.06,1.07,77.25,.76,76.40,.68,78.66,.42,92.97,.15,73.52,.15,59.56,.02,90.00
2016.08.19-13:00,.27,91.50,.81,95.95,1.17,81.02,1.37,78.95,1.39,76.94,1.28,78.81,1.05,76.34,.75,75.09,.68,78.99,.40,94.46,.13,73.51,.14,59.85,.02,90.00
2016.08.19-14:00,.19,84.51,.74,94.80,1.14,80.02,1.35,77.96,1.38,77.28,1.24,79.52,1.02,75.88,.74,75.10,.66,80.43,.38,96.91,.11,73.95,.11,59.87,.01,90.00
2016.08.19-15:00,.14,61.21,.68,90.90,1.13,78.63,1.34,77.05,1.36,77.73,1.21,80.24,1.00,76.02,.73,76.47,.65,83.04,.35,99.94,.07,73.33,.08,58.09,.01,90.00
2016.08.19-16:00,.15,34.38,.63,84.93,1.13,77.37,1.35,76.57,1.36,78.36,1.19,80.93,.99,76.55,.72,78.72,.64,86.46,.32,102.75,.04,68.15,.04,50.20,.00,270.00
2016.08.19-17:00,.20,28.79,.62,78.92,1.14,76.82,1.36,76.72,1.36,79.17,1.18,81.48,.99,77.14,.71,81.15,.64,89.97,.31,104.17,.03,51.23,.02,19.61,.01,270.00
2016.08.19-18:00,.28,44.19,.65,74.67,1.18,77.17,1.39,77.57,1.37,80.17,1.17,81.86,1.00,77.59,.70,83.03,.63,92.92,.30,103.55,.03,40.97,.01,348.70,.01,270.00
2016.08.19-19:00,.36,50.55,.71,72.60,1.22,78.20,1.41,78.93,1.38,81.28,1.18,82.05,1.02,77.81,.70,83.85,.62,94.85,.31,101.13,.05,49.86,.02,21.60,.01,270.00
2016.08.19-20:00,.42,51.85,.78,72.15,1.26,79.44,1.44,80.34,1.39,82.27,1.18,81.90,1.04,77.55,.70,83.18,.60,95.36,.33,97.96,.09,59.29,.04,49.30,.00,270.00
2016.08.19-21:00,.49,55.05,.85,73.10,1.29,80.65,1.44,81.44,1.39,82.94,1.19,81.31,1.05,76.72,.71,81.07,.59,94.29,.36,95.23,.12,65.74,.07,57.97,.01,90.00
