2016.11.16-14:00,.52,63.19,.71,52.45,.74,60.04,1.08,74.68,1.09,76.19,.96,79.62,.80,77.82,.57,56.90,.47,67.16,.23,53.32,.19,65.65,.13,60.47,.01,90.00
2016.11.16-15:00,.62,60.63,.78,52.92,.78,59.03,1.06,74.93,1.05,76.29,.91,79.70,.76,78.46,.57,59.59,.46,70.40,.21,50.18,.14,67.64,.08,51.95,.00,90.00
2016.11.16-16:00,.72,62.94,.84,56.46,.84,61.14,1.05,75.25,1.03,75.86,.88,79.31,.73,78.42,.57,62.50,.44,74.50,.19,47.17,.11,68.57,.05,30.12,.01,270.00
2016.11.16-17:00,.79,66.98,.90,60.89,.88,64.40,1.05,75.46,1.02,75.11,.85,78.36,.70,77.51,.55,65.09,.40,78.70,.18,46.07,.09,67.54,.05,10.09,.01,270.00
2016.11.16-18:00,.84,71.28,.92,65.25,.91,67.69,1.05,75.58,1.02,74.31,.84,76.97,.68,75.82,.53,67.07,.36,81.87,.19,47.93,.09,65.05,.06,14.43,.00,270.00
2016.11.16-19:00,.86,75.33,.94,69.33,.93,70.81,1.05,75.99,1.03,73.96,.85,75.69,.69,73.93,.53,68.54,.34,82.62,.21,51.57,.11,62.26,.09,27.00,.00,90.00
2016.11.16-20:00,.86,77.70,.93,71.89,.92,72.65,1.05,76.34,1.04,73.65,.86,74.18,.72,71.66,.55,69.09,.34,80.28,.25,55.80,.15,60.89,.14,36.74,.02,90.00
2016.11.16-21:00,.86,78.43,.92,73.03,.92,73.23,1.05,76.66,1.06,73.36,.90,72.56,.77,69.14,.60,68.57,.36,75.24,.28,59.31,.19,60.78,.19,43.05,.03,90.00
2016.11.16-22:00,.88,78.58,.93,74.10,.93,73.76,1.05,77.38,1.08,73.66,.93,71.40,.83,67.01,.67,67.63,.39,68.38,.30,61.08,.23,61.36,.25,47.64,.04,90.00
2016.11.16-23:00,.93,79.42,.97,75.75,.96,74.69,1.05,78.33,1.10,74.56,.96,70.71,.88,65.63,.72,67.19,.42,61.16,.32,61.00,.26,62.30,.28,51.29,.05,90.00
2016.11.16-24:00,.98,80.74,1.01,77.39,.99,75.48,1.04,78.84,1.10,75.42,.98,70.06,.91,64.99,.77,67.97,.47,55.69,.32,59.49,.27,63.00,.30,53.98,.05,90.00
2016.11.17-01:00,1.00,82.13,1.03,78.21,1.00,75.36,1.01,78.03,1.07,75.31,.97,68.91,.93,64.60,.79,69.97,.51,52.94,.31,57.52,.26,63.47,.29,56.09,.05,90.00
2016.11.17-02:00,.99,83.73,1.01,78.37,1.00,74.68,.96,75.72,1.02,74.00,.95,67.31,.93,64.48,.79,73.30,.53,52.87,.29,55.75,.22,63.29,.26,57.41,.04,90.00
2016.11.17-03:00,.99,85.61,1.01,79.07,1.02,74.97,.95,73.44,1.00,72.72,.96,66.71,.94,66.06,.76,78.57,.55,55.46,.27,53.61,.18,59.79,.20,55.65,.02,90.00
2016.11.17-04:00,.96,86.05,.99,79.56,1.02,75.48,.95,70.98,.99,71.21,.96,66.80,.93,68.69,.72,85.23,.54,59.71,.24,51.76,.13,52.21,.15,50.68,.01,90.00
2016.11.17-05:00,.91,85.59,.95,80.15,1.01,76.39,.96,68.81,.99,69.74,.97,67.43,.92,71.77,.64,92.03,.52,64.25,.22,50.30,.11,41.96,.11,44.13,.01,270.00
2016.11.17-06:00,.86,86.09,.90,81.59,.99,78.26,.99,67.68,1.00,68.88,.98,68.55,.90,74.73,.55,97.47,.49,67.89,.21,49.32,.10,35.95,.10,42.17,.01,270.00
2016.11.17-07:00,.80,87.47,.84,83.18,.95,80.44,1.01,67.36,1.01,68.52,.99,69.71,.88,76.93,.45,99.84,.45,70.44,.21,49.61,.12,38.61,.10,48.75,.00,270.00
2016.11.17-08:00,.73,88.00,.76,83.25,.89,81.70,1.03,67.46,1.02,68.45,.99,70.55,.86,78.12,.36,96.65,.43,72.51,.23,51.63,.15,44.96,.13,57.11,.01,90.00
2016.11.17-09:00,.66,87.14,.70,81.10,.84,81.67,1.06,68.35,1.06,69.01,1.01,71.21,.86,78.40,.33,86.08,.43,74.35,.25,54.39,.18,49.76,.15,61.19,.01,90.00
2016.11.17-10:00,.62,86.33,.67,77.77,.81,81.03,1.09,70.15,1.10,70.32,1.04,71.79,.88,77.94,.36,73.00,.44,75.25,.26,57.19,.20,53.07,.17,61.87,.02,90.00
2016.11.17-11:00,.60,87.25,.67,74.60,.80,80.33,1.12,72.59,1.13,72.16,1.07,72.46,.89,77.13,.42,63.02,.45,74.45,.27,59.37,.22,56.00,.18,61.48,.03,90.00
2016.11.17-12:00,.64,87.02,.73,72.47,.82,79.74,1.14,75.33,1.15,74.36,1.09,73.74,.90,76.74,.49,57.06,.45,72.07,.26,60.15,.23,58.71,.19,60.78,.03,90.00
2016.11.17-13:00,.68,85.40,.80,70.46,.85,78.38,1.13,77.49,1.13,76.40,1.08,75.43,.88,77.10,.55,54.65,.45,69.43,.25,59.67,.21,61.55,.17,59.92,.03,90.00
2016.11.17-14:00,.72,81.87,.86,67.85,.86,75.44,1.09,78.24,1.09,77.66,1.04,76.96,.85,77.96,.59,55.06,.45,68.19,.23,58.55,.19,64.74,.14,58.27,.02,90.00
2016.11.17-15:00,.76,77.00,.91,65.51,.87,71.76,1.05,77.65,1.03,77.81,.99,78.05,.80,78.94,.60,57.50,.45,69.31,.21,57.11,.15,67.98,.11,53.88,.01,90.00
2016.11.17-16:00,.83,76.12,.98,65.58,.92,70.15,1.04,77.08,1.00,77.28,.96,79.15,.76,79.85,.61,61.25,.44,72.49,.18,54.81,.11,70.07,.07,41.70,.00,90.00
2016.11.17-17:00,.88,78.84,1.03,67.53,.96,70.56,1.04,76.70,1.00,76.17,.93,79.58,.73,79.67,.59,64.79,.41,76.38,.16,52.56,.08,70.72,.05,23.32,.01,270.00
2016.11.17-18:00,.91,82.52,1.06,70.38,.99,71.92,1.05,76.48,1.00,74.88,.91,79.16,.70,78.10,.57,67.43,.38,80.14,.16,51.96,.07,68.75,.05,16.71,.01,270.00
2016.11.17-19:00,.92,86.48,1.06,73.74,1.01,73.82,1.06,76.80,1.02,74.17,.90,78.63,.69,75.75,.55,69.06,.35,82.23,.17,53.19,.08,64.54,.07,25.99,.00,270.00
2016.11.17-20:00,.90,89.71,1.04,76.81,1.00,75.51,1.06,77.69,1.04,74.26,.91,78.43,.71,73.41,.55,69.77,.33,81.36,.20,55.61,.10,61.09,.10,37.80,.00,90.00
2016.11.17-21:00,.88,90.33,1.02,78.28,.99,75.77,1.07,78.53,1.06,74.49,.93,78.13,.75,71.13,.58,69.58,.34,77.67,.24,58.56,.14,59.60,.15,45.52,.02,90.00
2016.11.17-22:00,.86,88.22,1.00,78.52,.99,75.00,1.07,79.31,1.08,74.65,.95,77.48,.80,68.86,.62,68.52,.36,71.98,.27,61.01,.19,59.39,.20,50.31,.03,90.00
2016.11.17-23:00,.88,85.75,1.00,79.24,1.01,74.83,1.07,80.33,1.10,75.09,.96,76.54,.86,66.77,.68,67.03,.40,65.29,.29,62.19,.22,59.99,.24,53.92,.04,90.00
2016.11.17-24:00,.93,85.37,1.03,80.93,1.06,75.70,1.06,81.29,1.11,75.84,.97,75.40,.91,65.38,.74,66.28,.44,59.48,.29,61.68,.24,60.68,.27,56.71,.04,90.00
2016.11.18-01:00,.95,85.70,1.03,82.21,1.09,76.39,1.03,81.27,1.10,76.23,.97,74.10,.96,64.97,.78,67.27,.49,56.44,.29,59.67,.25,60.99,.28,58.85,.04,90.00
2016.11.18-02:00,.94,84.92,1.01,81.89,1.09,76.04,.98,79.23,1.06,75.44,.95,72.33,.98,65.10,.81,69.92,.53,56.03,.28,56.99,.23,61.25,.27,60.94,.04,90.00
2016.11.18-03:00,.93,83.50,1.00,80.72,1.11,75.65,.95,76.11,1.04,74.31,.95,70.82,1.00,66.53,.81,74.35,.55,57.92,.26,53.63,.20,59.94,.23,61.87,.03,90.00
2016.11.18-04:00,.93,82.37,1.01,79.66,1.14,75.91,.95,73.48,1.03,73.74,.96,70.57,1.01,69.67,.78,80.63,.56,61.80,.24,49.98,.15,54.93,.17,59.86,.01,90.00
2016.11.18-05:00,.88,80.96,.98,78.21,1.14,76.19,.96,70.92,1.02,72.98,.96,70.81,.99,73.27,.72,87.68,.55,66.62,.22,47.71,.12,47.01,.13,55.02,.00,270.00
2016.11.18-06:00,.81,80.17,.95,77.45,1.13,77.20,.98,69.22,1.01,72.33,.96,71.25,.97,76.59,.63,93.97,.51,71.08,.22,47.40,.10,39.98,.09,49.46,.01,270.00
2016.11.18-07:00,.77,80.68,.92,77.94,1.11,79.22,1.02,68.88,1.02,72.13,.96,71.66,.93,78.96,.51,97.72,.47,74.15,.22,49.06,.11,39.79,.08,49.64,.01,270.00
2016.11.18-08:00,.71,81.58,.88,78.67,1.08,81.52,1.04,69.59,1.03,72.41,.96,71.95,.89,80.31,.40,96.89,.42,76.33,.22,52.53,.12,45.19,.09,55.53,.00,270.00
2016.11.18-09:00,.63,80.32,.83,77.72,1.02,82.82,1.06,70.65,1.04,72.92,.96,71.93,.87,80.74,.33,89.12,.39,78.56,.24,57.01,.15,50.56,.11,59.78,.01,90.00
2016.11.18-10:00,.55,75.97,.78,75.04,.97,82.89,1.08,72.05,1.07,73.78,.98,71.60,.87,80.28,.34,76.62,.39,80.11,.25,61.28,.17,54.03,.13,60.54,.01,90.00
2016.11.18-11:00,.49,69.56,.76,72.25,.92,82.45,1.09,73.72,1.09,74.91,1.01,71.08,.88,79.03,.40,66.20,.41,79.84,.26,65.01,.19,56.91,.14,60.07,.02,90.00
2016.11.18-12:00,.49,64.63,.78,71.43,.91,82.37,1.10,75.85,1.11,76.31,1.04,71.24,.90,77.75,.48,59.81,.42,77.59,.25,67.83,.20,59.35,.15,59.07,.02,90.00
2016.11.18-13:00,.53,61.45,.85,71.74,.94,82.20,1.11,77.94,1.11,77.77,1.07,72.40,.90,77.29,.56,56.74,.42,74.16,.23,69.64,.19,61.62,.16,57.75,.02,90.00
2016.11.18-14:00,.57,57.71,.90,71.26,.95,80.94,1.09,79.20,1.07,79.11,1.05,74.17,.87,77.91,.61,56.48,.42,71.24,.21,70.44,.18,64.10,.15,56.08,.02,90.00
2016.11.18-15:00,.63,53.17,.93,69.30,.94,78.10,1.04,78.96,1.02,79.58,1.01,75.64,.82,78.82,.63,57.95,.43,69.73,.18,70.23,.15,67.86,.13,55.16,.02,90.00
2016.11.18-16:00,.73,53.70,.96,67.96,.94,75.28,1.03,78.38,.98,79.21,.98,77.29,.78,79.83,.64,61.09,.42,70.18,.15,67.55,.12,72.11,.10,53.31,.01,90.00
2016.11.18-17:00,.84,57.47,1.00,67.97,.97,73.97,1.04,78.29,.98,78.53,.96,79.12,.75,80.69,.63,65.73,.41,72.78,.13,61.45,.08,75.41,.07,47.63,.00,90.00
2016.11.18-18:00,.92,60.26,1.03,68.62,1.00,73.52,1.05,78.08,.98,77.49,.95,80.05,.72,80.27,.61,70.59,.40,76.83,.12,55.40,.06,76.40,.05,37.92,.00,270.00
2016.11.18-19:00,.94,61.70,1.05,70.28,1.01,74.02,1.06,78.23,1.00,76.74,.95,80.32,.71,78.48,.59,74.56,.38,80.99,.13,53.08,.05,69.69,.05,29.98,.01,270.00
2016.11.18-20:00,.92,62.23,1.04,72.77,.99,75.32,1.06,79.10,1.01,76.70,.96,80.57,.72,75.90,.57,76.64,.36,83.48,.15,54.31,.06,60.11,.07,34.24,.01,270.00
2016.11.18-21:00,.89,61.54,1.01,74.69,.97,76.12,1.05,80.22,1.02,77.00,.97,80.84,.75,73.20,.56,76.72,.35,83.60,.18,56.77,.09,56.30,.10,43.32,.00,270.00
2016.11.18-22:00,.89,59.34,.99,74.79,.95,75.19,1.04,80.94,1.03,77.02,.98,80.83,.79,70.80,.57,75.41,.35,81.73,.22,59.04,.13,56.00,.14,50.46,.01,90.00
2016.11.18-23:00,.92,58.82,1.00,74.52,.96,73.95,1.04,81.51,1.04,76.84,.98,80.31,.84,68.51,.60,72.90,.37,77.41,.24,60.41,.17,57.42,.19,56.09,.02,90.00
2016.11.18-24:00,.98,61.92,1.04,75.95,1.00,74.37,1.04,82.28,1.05,76.84,.98,79.13,.89,66.34,.64,69.89,.39,70.81,.26,60.54,.20,59.47,.23,60.77,.03,90.00
2016.11.19-01:00,1.03,65.87,1.08,78.48,1.04,75.78,1.02,82.82,1.04,76.88,.96,77.53,.94,65.19,.69,68.50,.42,65.00,.27,59.62,.22,60.79,.25,63.93,.04,90.00
2016.11.19-02:00,1.05,68.78,1.09,80.14,1.05,76.41,.97,81.97,1.02,76.19,.95,75.76,.98,65.25,.73,69.68,.46,62.26,.27,58.60,.22,61.18,.25,65.77,.04,90.00
2016.11.19-03:00,1.05,70.08,1.07,80.19,1.06,75.77,.92,78.94,.99,74.39,.93,73.80,1.00,66.25,.76,72.95,.49,62.16,.26,58.22,.20,60.96,.23,66.83,.03,90.00
2016.11.19-04:00,1.06,70.48,1.06,79.81,1.06,75.03,.91,75.31,.98,72.85,.94,72.79,1.02,68.98,.75,78.16,.51,64.22,.25,57.96,.17,58.69,.18,65.93,.02,90.00
2016.11.19-05:00,1.05,69.66,1.03,79.17,1.06,74.21,.91,72.01,.99,71.81,.95,72.89,1.03,72.87,.72,84.59,.51,67.52,.23,58.09,.14,54.28,.13,62.27,.00,90.00
2016.11.19-06:00,1.04,68.93,1.00,78.74,1.05,73.76,.93,69.61,1.00,71.27,.96,73.65,1.02,77.06,.66,91.02,.50,71.45,.21,59.04,.11,48.65,.09,54.89,.01,270.00
2016.11.19-07:00,1.04,69.34,.98,79.69,1.05,74.84,.97,68.73,1.03,71.43,.97,74.74,.99,80.69,.57,95.83,.46,74.98,.20,60.72,.10,45.26,.07,46.83,.01,270.00
2016.11.19-08:00,1.02,70.49,.96,82.09,1.04,77.45,1.01,69.27,1.04,72.34,.96,75.77,.94,83.09,.45,97.08,.41,77.19,.20,62.78,.11,48.05,.07,48.15,.01,270.00
2016.11.19-09:00,.98,70.02,.91,84.30,1.00,80.04,1.02,70.30,1.04,73.53,.93,76.32,.89,84.19,.36,92.94,.37,79.11,.20,65.56,.12,53.54,.08,54.74,.00,90.00
2016.11.19-10:00,.97,68.09,.85,84.86,.94,81.31,1.03,71.34,1.05,74.64,.92,76.03,.86,84.02,.33,83.46,.36,81.73,.21,68.95,.14,56.82,.10,56.87,.01,90.00
2016.11.19-11:00,.97,66.67,.81,84.57,.90,81.67,1.04,72.50,1.06,75.59,.92,74.76,.85,82.52,.36,72.96,.38,83.18,.22,72.39,.15,58.85,.11,56.43,.01,90.00
2016.11.19-12:00,1.00,66.83,.78,84.92,.85,82.11,1.06,74.06,1.08,76.59,.94,73.08,.85,80.15,.43,64.66,.39,81.94,.22,75.70,.16,61.07,.13,56.43,.02,90.00
2016.11.19-13:00,1.06,68.91,.78,85.47,.85,82.42,1.08,76.08,1.09,77.83,.97,72.19,.86,78.10,.50,59.74,.39,78.77,.21,78.77,.17,63.04,.14,56.35,.02,90.00
2016.11.19-14:00,1.11,71.00,.78,84.67,.84,81.38,1.08,77.79,1.08,79.17,.99,72.42,.86,77.40,.57,58.23,.39,75.36,.19,81.25,.16,64.69,.15,55.91,.02,90.00
2016.11.19-15:00,1.13,72.07,.76,81.36,.81,77.92,1.05,78.21,1.04,79.99,.98,72.99,.84,77.68,.61,59.14,.40,72.84,.16,82.76,.15,66.93,.15,55.99,.02,90.00
2016.11.19-16:00,1.12,73.22,.75,76.79,.80,73.38,1.03,77.98,1.00,80.20,.97,73.95,.81,78.51,.64,61.71,.41,71.56,.13,81.87,.13,69.72,.13,56.41,.02,90.00
2016.11.19-17:00,1.10,75.34,.76,73.20,.82,70.24,1.04,78.37,.99,80.36,.97,75.84,.79,79.82,.64,65.72,.41,71.89,.11,76.11,.09,71.57,.10,55.79,.01,90.00
2016.11.19-18:00,1.06,77.16,.80,70.24,.87,68.05,1.05,78.72,.98,80.11,.97,77.59,.77,80.61,.63,70.50,.40,74.14,.10,66.63,.07,71.78,.08,54.58,.00,90.00
2016.11.19-19:00,1.05,78.12,.84,68.48,.91,67.06,1.06,78.94,.98,79.53,.97,78.72,.74,80.24,.60,75.42,.38,78.16,.10,58.33,.05,66.52,.06,51.53,.00,270.00
2016.11.19-20:00,1.03,79.91,.87,68.75,.95,67.86,1.06,79.54,.99,79.09,.98,79.36,.73,78.54,.57,79.02,.36,82.43,.11,54.64,.06,57.90,.06,49.61,.01,270.00
2016.11.19-21:00,.99,82.38,.87,70.26,.95,69.85,1.04,80.65,.98,79.04,.98,79.92,.74,76.08,.55,80.24,.36,85.18,.14,54.55,.08,53.47,.08,51.25,.01,270.00
2016.11.19-22:00,.94,82.96,.87,70.88,.95,71.26,1.02,81.56,.98,78.96,.99,80.40,.77,73.64,.55,79.60,.36,86.42,.17,56.36,.10,53.00,.10,54.02,.00,270.00
2016.11.19-23:00,.92,80.46,.90,70.58,.96,71.86,1.01,81.98,.99,78.61,.99,80.46,.80,71.28,.57,77.66,.37,85.97,.21,58.67,.14,55.00,.14,57.50,.01,90.00
2016.11.19-24:00,.96,77.81,.96,71.62,1.00,73.22,1.01,82.31,.99,78.31,.99,79.78,.84,68.80,.59,74.50,.37,82.19,.23,60.09,.17,58.39,.17,61.94,.01,90.00
2016.11.20-01:00,1.02,77.68,1.01,74.14,1.04,75.26,1.00,82.55,1.00,78.11,.98,78.46,.88,66.87,.61,71.60,.38,75.67,.25,60.42,.20,61.85,.20,66.30,.02,90.00
2016.11.20-02:00,1.05,78.48,1.04,76.38,1.05,76.52,.96,81.89,.99,77.47,.97,76.88,.93,66.28,.65,70.95,.40,70.02,.26,60.75,.21,64.18,.22,69.12,.03,90.00
2016.11.20-03:00,1.05,78.33,1.02,77.35,1.03,76.44,.91,79.45,.96,75.96,.96,75.31,.96,66.84,.69,72.78,.43,67.51,.26,62.43,.20,65.22,.21,70.02,.03,90.00
2016.11.20-04:00,1.05,77.42,1.00,77.29,1.02,75.72,.89,75.50,.96,73.97,.97,74.07,1.00,68.54,.71,76.21,.46,67.40,.26,65.37,.18,65.01,.18,69.02,.02,90.00
2016.11.20-05:00,1.04,76.29,.98,76.53,1.02,74.82,.90,71.52,.98,72.24,.99,73.74,1.02,71.29,.70,80.66,.47,68.41,.24,68.98,.15,63.75,.14,66.21,.01,90.00
2016.11.20-06:00,1.04,75.59,.97,75.86,1.02,74.25,.94,68.98,1.01,71.40,1.01,74.59,1.02,74.92,.65,85.79,.46,70.29,.22,72.67,.12,60.67,.10,60.42,.00,90.00
2016.11.20-07:00,1.05,75.86,.96,75.99,1.02,74.42,.99,68.09,1.04,71.39,1.03,76.18,1.01,78.69,.58,90.63,.44,72.99,.21,76.36,.10,55.75,.08,51.18,.00,270.00
2016.11.20-08:00,1.07,77.45,.95,77.23,1.01,75.60,1.03,68.61,1.05,72.04,1.02,78.01,.98,81.84,.48,93.35,.40,75.81,.19,79.83,.09,52.00,.07,44.83,.00,270.00
2016.11.20-09:00,1.09,79.84,.91,78.59,.98,77.01,1.04,69.89,1.05,73.03,.99,79.52,.93,83.89,.39,91.54,.37,78.04,.18,82.86,.10,52.84,.07,48.01,.00,90.00
2016.11.20-10:00,1.09,81.84,.87,78.85,.95,77.64,1.04,71.47,1.04,74.27,.94,80.53,.88,85.05,.34,84.51,.35,80.71,.18,85.60,.11,54.50,.09,51.59,.01,90.00
2016.11.20-11:00,1.09,83.36,.86,78.29,.94,77.57,1.06,73.15,1.05,75.56,.92,80.62,.85,85.08,.35,75.56,.36,83.87,.18,88.17,.12,54.56,.10,50.85,.01,90.00
2016.11.20-12:00,1.08,85.14,.85,78.06,.93,77.51,1.06,74.60,1.05,76.50,.90,79.30,.82,83.39,.40,67.29,.38,85.09,.18,90.51,.13,56.05,.11,51.45,.02,90.00
2016.11.20-13:00,1.06,87.25,.83,78.52,.92,77.88,1.07,76.11,1.06,77.38,.91,77.32,.82,80.49,.47,60.85,.38,83.24,.17,92.72,.14,59.58,.12,54.94,.02,90.00
2016.11.20-14:00,1.06,88.40,.84,78.39,.93,77.99,1.08,77.59,1.08,78.47,.92,75.83,.83,78.01,.54,57.78,.38,79.85,.15,94.56,.15,63.38,.14,58.44,.03,90.00
2016.11.20-15:00,1.05,87.68,.85,76.42,.93,76.88,1.07,78.35,1.06,79.44,.92,74.89,.82,76.75,.61,57.80,.38,76.93,.13,95.13,.15,67.03,.14,61.10,.03,90.00
2016.11.20-16:00,1.01,85.25,.85,73.03,.93,74.69,1.05,78.23,1.02,79.78,.91,74.08,.81,76.25,.65,59.73,.39,75.03,.11,93.32,.14,71.19,.14,63.86,.02,90.00
2016.11.20-17:00,.95,81.65,.87,69.98,.95,72.90,1.05,78.27,1.00,79.92,.91,74.03,.80,76.66,.67,63.24,.40,74.38,.10,86.87,.12,75.49,.11,66.56,.02,90.00
2016.11.20-18:00,.93,77.10,.90,67.62,.97,71.83,1.06,78.78,1.00,80.21,.93,74.83,.80,77.87,.68,67.86,.39,75.18,.09,75.35,.09,79.73,.09,69.42,.01,90.00
2016.11.20-19:00,.95,73.01,.95,65.58,1.00,71.01,1.08,79.31,1.00,80.34,.95,75.75,.79,78.95,.66,72.97,.37,77.69,.09,64.57,.07,82.60,.07,71.75,.00,270.00
2016.11.20-20:00,.99,69.62,.99,64.49,1.02,70.70,1.09,79.69,1.01,80.11,.97,76.32,.78,79.08,.63,77.80,.35,81.73,.10,59.32,.06,81.15,.06,71.13,.01,270.00
2016.11.20-21:00,1.03,68.22,1.02,65.42,1.03,71.75,1.08,80.40,1.01,79.77,.98,76.69,.79,78.08,.61,81.22,.33,85.66,.11,58.39,.06,74.39,.06,67.35,.01,270.00
2016.11.20-22:00,1.08,68.20,1.04,67.61,1.02,73.58,1.06,81.35,.99,79.24,.98,76.98,.80,76.31,.60,82.80,.34,88.29,.14,60.36,.07,65.61,.07,62.38,.01,270.00
2016.11.20-23:00,1.14,68.43,1.06,69.72,1.02,74.98,1.04,82.01,.98,78.26,.98,76.97,.81,74.12,.61,82.86,.36,89.70,.17,63.84,.09,59.25,.08,58.67,.01,270.00
2016.11.20-24:00,1.25,69.53,1.12,72.13,1.04,76.32,1.04,82.53,.99,77.35,.98,76.53,.83,71.79,.62,81.44,.37,88.96,.20,66.80,.11,58.01,.11,59.87,.00,270.00
2016.11.21-01:00,1.38,72.09,1.19,75.42,1.08,78.23,1.04,83.09,1.00,76.94,.98,75.67,.86,69.68,.62,78.80,.36,84.37,.21,68.21,.14,60.83,.14,65.32,.01,90.00
2016.11.21-02:00,1.50,75.37,1.24,78.82,1.11,79.98,1.02,83.20,1.01,76.62,.98,74.70,.90,68.56,.63,76.70,.35,76.96,.22,68.81,.16,63.91,.17,70.09,.02,90.00
2016.11.21-03:00,1.56,78.25,1.24,81.26,1.10,80.56,.97,81.84,1.00,75.74,.98,73.76,.93,68.68,.65,77.03,.37,71.54,.23,70.55,.17,65.29,.18,71.78,.02,90.00
2016.11.21-04:00,1.56,80.79,1.19,82.82,1.06,80.07,.92,78.76,.99,74.46,.99,73.02,.96,69.76,.68,79.52,.41,69.76,.24,74.08,.17,65.15,.17,70.54,.02,90.00
2016.11.21-05:00,1.54,83.14,1.14,83.67,1.02,78.74,.91,74.78,1.01,73.34,1.02,72.91,1.00,71.58,.69,82.75,.44,69.45,.24,78.78,.15,64.70,.14,67.76,.02,90.00
2016.11.21-06:00,1.49,84.76,1.09,83.54,1.00,76.59,.94,71.28,1.04,72.87,1.06,73.85,1.02,74.15,.65,86.16,.44,69.44,.22,83.94,.13,64.77,.12,64.66,.01,90.00
2016.11.21-07:00,1.41,85.36,1.04,82.77,.99,74.35,.99,69.51,1.09,73.56,1.09,76.13,1.02,77.67,.59,89.71,.42,70.34,.21,88.93,.11,64.03,.09,59.85,.01,90.00
2016.11.21-08:00,1.32,84.94,.98,81.87,.98,72.62,1.04,69.15,1.11,74.86,1.10,78.89,1.01,81.21,.52,92.17,.41,72.67,.19,93.98,.10,62.24,.08,53.28,.00,90.00
2016.11.21-09:00,1.24,84.64,.93,81.85,.98,72.34,1.06,70.06,1.12,76.56,1.08,81.51,.98,83.92,.45,91.40,.39,75.68,.18,98.74,.09,60.70,.07,49.45,.01,90.00
2016.11.21-10:00,1.08,91.86,.90,82.32,.98,73.18,1.08,71.75,1.10,78.43,1.04,83.55,.93,85.39,.39,85.59,.37,78.59,.16,102.67,.10,60.90,.08,51.80,.01,90.00
2016.11.21-11:00,1.00,96.06,.88,82.12,.99,74.06,1.08,73.50,1.08,80.23,.99,84.75,.88,85.74,.38,76.98,.37,82.48,.15,105.89,.10,61.37,.09,54.71,.01,90.00
2016.11.21-12:00,.91,99.49,.88,81.23,1.01,74.55,1.08,74.65,1.07,81.42,.95,84.52,.84,84.75,.41,69.94,.38,86.55,.14,107.66,.11,61.22,.09,55.52,.02,90.00
2016.11.21-13:00,.82,102.75,.87,80.79,1.02,75.33,1.09,75.35,1.05,81.95,.92,82.94,.82,82.45,.47,65.05,.40,88.51,.14,107.50,.12,63.45,.10,58.76,.02,90.00
2016.11.21-14:00,.75,104.38,.86,80.59,1.04,76.49,1.10,75.94,1.04,82.01,.91,80.81,.82,79.70,.54,61.92,.40,87.90,.13,105.58,.12,67.51,.11,63.96,.02,90.00
2016.11.21-15:00,.68,103.81,.87,79.64,1.05,77.52,1.11,76.54,1.03,81.92,.90,78.96,.83,77.78,.60,61.25,.40,86.34,.12,102.05,.13,71.82,.12,68.55,.02,90.00
2016.11.21-16:00,.62,98.09,.87,77.32,1.06,77.88,1.12,76.88,1.00,81.48,.89,77.21,.83,76.71,.65,62.75,.39,85.01,.11,96.40,.13,75.52,.12,71.24,.02,90.00
2016.11.21-17:00,.57,91.97,.88,73.80,1.06,77.53,1.12,77.14,.98,80.60,.89,75.66,.83,76.32,.68,65.77,.38,84.30,.10,89.60,.12,79.34,.11,73.04,.02,90.00
2016.11.21-18:00,.55,86.60,.90,70.42,1.06,77.31,1.14,78.31,.97,80.16,.90,75.45,.83,77.21,.70,69.67,.37,83.45,.10,81.65,.11,83.23,.10,74.22,.01,90.00
2016.11.21-19:00,.56,83.76,.91,67.31,1.07,77.24,1.16,80.23,.98,80.36,.92,76.47,.84,79.00,.70,73.57,.34,81.81,.10,74.40,.09,87.05,.08,75.14,.00,90.00
2016.11.21-20:00,.59,82.73,.92,64.01,1.06,76.92,1.17,82.05,.99,80.48,.93,77.61,.84,80.54,.67,77.28,.31,80.56,.11,71.40,.08,89.98,.07,75.14,.00,270.00
2016.11.21-21:00,.63,83.86,.94,62.41,1.06,76.86,1.16,83.47,.99,80.11,.94,78.19,.83,80.95,.64,80.72,.29,81.06,.12,72.10,.07,88.60,.06,71.22,.01,270.00
2016.11.21-22:00,.66,86.59,.96,63.43,1.04,77.62,1.14,84.79,.99,79.29,.95,78.29,.83,80.14,.62,83.67,.29,83.37,.13,74.07,.06,79.83,.06,62.42,.01,270.00
2016.11.21-23:00,.67,88.69,.96,65.69,1.01,78.64,1.11,85.84,.99,77.93,.95,77.98,.84,78.35,.62,85.58,.31,86.09,.15,76.20,.06,67.24,.06,54.92,.01,270.00
2016.11.21-24:00,.70,90.61,.97,68.50,1.00,79.52,1.08,86.30,1.00,76.22,.96,77.03,.85,75.91,.62,85.85,.33,87.47,.17,78.31,.08,59.02,.07,54.21,.01,270.00
2016.11.22-01:00,.76,94.64,1.00,72.25,1.01,80.73,1.05,86.37,1.01,74.85,.96,75.52,.87,73.33,.62,84.32,.34,85.85,.18,80.40,.10,58.30,.10,59.59,.00,270.00
2016.11.22-02:00,.83,99.41,1.04,76.29,1.04,82.00,1.03,86.00,1.03,74.10,.96,73.90,.89,71.39,.62,81.88,.34,80.47,.19,81.99,.12,61.48,.13,66.30,.01,90.00
