2016.08.11-10:00,.72,91.94,.94,82.55,1.26,82.46,1.43,83.72,1.19,83.61,1.26,85.06,1.02,82.47,.71,80.45,.45,75.38,.32,54.93,.06,28.44,.02,318.79,.04,263.24
2016.08.11-11:00,.72,84.70,.94,78.78,1.26,82.56,1.41,84.87,1.19,83.04,1.26,87.74,1.03,84.60,.71,82.75,.46,74.18,.33,55.36,.06,29.00,.03,318.39,.04,265.82
2016.08.11-12:00,.77,78.18,.98,75.26,1.25,82.09,1.40,85.54,1.20,82.09,1.25,90.07,1.02,86.28,.70,85.27,.46,72.52,.34,56.53,.07,33.83,.03,335.45,.03,267.91
2016.08.11-13:00,.86,75.63,1.04,73.68,1.25,81.60,1.38,85.87,1.20,80.72,1.22,91.47,1.01,86.88,.69,87.36,.47,70.71,.34,58.40,.08,39.06,.03,357.59,.02,270.89
2016.08.11-14:00,.95,76.92,1.09,74.20,1.25,81.19,1.37,85.86,1.22,79.27,1.19,91.80,1.01,86.73,.67,89.04,.49,69.66,.34,60.48,.09,42.14,.04,12.54,.01,277.46
2016.08.11-15:00,.98,79.80,1.11,75.55,1.25,80.28,1.35,85.26,1.25,77.77,1.15,90.96,1.01,86.13,.66,90.23,.50,69.53,.34,62.43,.09,44.26,.05,21.00,.01,295.36
2016.08.11-16:00,.96,83.39,1.09,77.60,1.24,79.41,1.34,84.27,1.29,76.55,1.12,89.07,1.00,85.08,.63,90.22,.51,70.01,.33,64.17,.09,46.24,.05,26.69,.00,32.23
2016.08.11-17:00,.92,86.85,1.08,80.37,1.25,79.41,1.34,83.39,1.33,76.08,1.09,86.48,1.00,83.61,.60,88.35,.51,71.06,.31,65.55,.08,47.35,.05,30.45,.01,77.66
2016.08.11-18:00,.89,88.44,1.08,82.94,1.28,80.25,1.34,83.19,1.36,76.69,1.07,83.93,1.00,82.18,.57,84.68,.50,72.92,.28,65.84,.06,45.91,.04,32.60,.01,93.00
2016.08.11-19:00,.89,86.99,1.10,84.39,1.30,81.34,1.34,83.79,1.37,78.23,1.05,82.01,.99,81.40,.55,80.62,.49,75.88,.26,63.94,.05,38.21,.04,31.94,.00,125.08
2016.08.11-20:00,.91,83.53,1.11,84.97,1.31,82.48,1.32,84.89,1.36,80.16,1.03,80.56,.98,81.27,.55,77.24,.49,79.14,.26,59.95,.04,20.41,.02,22.66,.01,221.89
2016.08.11-21:00,.94,80.29,1.10,85.72,1.29,84.05,1.29,86.48,1.34,82.37,1.02,79.72,.97,82.00,.58,75.34,.49,81.87,.27,55.63,.03,354.31,.01,296.65,.02,246.98
2016.08.11-22:00,.98,77.53,1.09,86.47,1.27,85.68,1.26,88.02,1.32,84.53,1.03,79.49,.97,83.42,.61,75.06,.49,83.42,.28,52.62,.04,341.34,.03,263.96,.04,254.06
2016.08.11-23:00,1.03,75.38,1.07,87.00,1.25,87.11,1.24,89.13,1.31,86.52,1.05,80.04,.97,85.54,.63,76.53,.49,83.85,.30,50.79,.05,347.76,.04,264.56,.05,257.03
2016.08.11-24:00,1.11,74.51,1.07,87.12,1.24,87.98,1.22,89.30,1.31,87.99,1.09,80.89,.97,87.89,.64,79.74,.46,83.72,.32,50.08,.06,4.74,.04,278.27,.05,259.40
2016.08.12-01:00,1.15,77.59,1.07,87.24,1.23,88.02,1.21,87.97,1.30,88.19,1.13,80.91,.97,89.05,.65,83.15,.44,82.74,.34,51.30,.08,21.65,.03,311.82,.04,262.04
2016.08.12-02:00,1.08,86.05,1.07,88.70,1.21,87.86,1.20,85.55,1.28,87.23,1.16,80.19,.96,88.45,.65,85.06,.43,80.23,.35,54.04,.10,33.90,.03,353.59,.02,265.73
2016.08.12-03:00,1.02,93.90,1.03,91.82,1.18,87.90,1.19,82.76,1.27,85.67,1.21,79.42,.97,86.47,.65,84.83,.44,76.41,.36,56.97,.11,42.51,.04,16.70,.01,270.54
2016.08.12-04:00,.93,103.33,.97,95.42,1.14,87.76,1.21,80.10,1.28,83.95,1.25,78.99,.97,83.88,.66,83.18,.46,72.84,.36,59.39,.12,49.23,.05,30.83,.00,71.23
2016.08.12-05:00,.86,111.80,.92,97.49,1.13,86.99,1.25,78.15,1.29,82.57,1.28,79.26,.98,81.52,.66,81.59,.47,71.04,.36,60.99,.12,52.80,.06,36.76,.01,85.10
2016.08.12-06:00,.80,118.18,.90,97.64,1.13,85.95,1.29,77.34,1.29,82.03,1.29,80.39,.98,79.89,.65,80.77,.47,71.12,.36,61.61,.11,52.93,.06,36.74,.01,82.74
2016.08.12-07:00,.71,124.21,.86,97.05,1.13,85.12,1.31,77.50,1.28,82.20,1.27,82.05,.97,78.70,.64,80.17,.47,72.06,.35,61.26,.10,51.05,.07,34.97,.01,80.59
2016.08.12-08:00,.59,131.86,.80,96.24,1.11,84.56,1.31,78.28,1.26,82.72,1.24,83.88,.97,77.81,.64,79.60,.48,73.20,.35,60.11,.09,47.31,.06,30.94,.01,75.46
2016.08.12-09:00,.47,142.72,.74,95.40,1.09,84.43,1.31,79.59,1.24,83.48,1.21,85.83,.97,77.71,.64,79.70,.49,74.44,.36,58.46,.08,39.38,.05,19.17,.01,274.89
2016.08.12-10:00,.33,160.65,.69,94.00,1.08,84.50,1.31,81.07,1.23,84.19,1.18,87.65,.99,78.49,.65,80.44,.50,75.29,.36,56.87,.07,29.19,.04,.67,.02,270.42
2016.08.12-11:00,.20,190.55,.65,91.09,1.08,84.62,1.31,82.64,1.23,84.84,1.16,89.23,1.00,80.09,.64,81.50,.50,75.27,.36,55.86,.07,23.84,.04,349.63,.03,270.24
2016.08.12-12:00,.13,260.69,.64,86.37,1.07,84.61,1.31,84.25,1.23,85.46,1.13,90.52,1.01,82.22,.63,82.51,.48,74.12,.36,55.16,.08,23.74,.04,349.21,.03,270.90
2016.08.12-13:00,.24,322.60,.67,81.07,1.08,84.13,1.31,85.43,1.22,85.70,1.10,91.15,1.01,84.35,.61,83.40,.47,72.43,.36,55.29,.09,29.57,.04,1.64,.02,271.49
2016.08.12-14:00,.41,344.14,.70,77.79,1.07,83.20,1.29,85.70,1.21,85.21,1.06,90.70,1.00,85.86,.59,83.97,.47,70.85,.37,56.08,.10,35.83,.04,15.26,.01,270.75
2016.08.12-15:00,.47,359.17,.71,77.95,1.06,82.16,1.27,84.95,1.21,84.04,1.03,89.06,.99,86.50,.57,83.93,.48,70.02,.37,57.61,.11,41.41,.04,25.96,.00,273.43
2016.08.12-16:00,.48,11.01,.70,80.38,1.05,81.00,1.26,83.36,1.22,82.43,1.01,86.33,.97,86.04,.55,82.74,.49,70.17,.37,59.96,.11,45.87,.05,29.69,.00,46.00
2016.08.12-17:00,.44,26.28,.68,84.09,1.05,80.22,1.27,81.87,1.23,81.19,1.00,83.29,.96,84.81,.55,80.11,.49,71.16,.36,62.58,.10,48.57,.05,26.53,.00,6.61
2016.08.12-18:00,.42,46.98,.67,87.39,1.06,80.10,1.28,81.43,1.24,80.93,1.00,80.71,.95,83.32,.56,76.24,.50,72.27,.34,64.42,.08,49.36,.05,19.69,.00,283.78
2016.08.12-19:00,.42,64.62,.67,89.21,1.08,80.66,1.29,82.28,1.23,81.71,1.00,79.01,.94,82.19,.59,72.63,.51,73.33,.32,64.40,.07,47.56,.04,10.97,.01,264.86
2016.08.12-20:00,.42,73.23,.67,89.73,1.10,81.84,1.29,84.06,1.22,83.13,1.00,78.11,.93,81.87,.62,70.88,.51,74.68,.31,62.05,.05,38.67,.03,355.54,.02,258.00
2016.08.12-21:00,.38,76.61,.65,88.63,1.11,83.22,1.27,86.18,1.20,84.67,1.00,77.73,.91,82.32,.65,71.39,.51,76.55,.31,58.35,.04,15.97,.03,322.58,.03,257.26
2016.08.12-22:00,.33,72.87,.62,85.29,1.11,84.54,1.25,88.33,1.18,86.11,1.01,77.88,.90,83.43,.67,73.68,.50,78.69,.32,55.10,.05,354.98,.03,295.82,.04,258.55
2016.08.12-23:00,.30,61.45,.60,79.89,1.10,85.55,1.23,90.12,1.16,87.11,1.03,78.31,.89,84.73,.67,76.73,.48,80.21,.33,53.07,.06,352.43,.04,288.59,.05,259.37
2016.08.12-24:00,.32,54.49,.63,75.53,1.10,86.43,1.20,91.34,1.14,87.42,1.06,78.94,.88,85.96,.66,80.19,.46,80.68,.34,52.09,.07,1.69,.04,295.24,.05,259.60
2016.08.13-01:00,.36,53.75,.68,73.56,1.08,86.88,1.16,91.41,1.13,86.68,1.10,79.44,.88,86.60,.64,83.56,.43,79.78,.35,52.21,.09,15.24,.03,318.51,.04,258.85
2016.08.13-02:00,.41,56.34,.72,73.25,1.05,86.63,1.12,89.88,1.12,84.76,1.13,79.55,.88,85.94,.63,85.57,.42,77.13,.36,53.64,.11,29.05,.02,.79,.02,255.36
2016.08.13-03:00,.44,61.92,.74,74.89,1.01,86.02,1.08,86.91,1.13,82.18,1.17,79.50,.89,83.82,.62,85.44,.42,73.41,.38,55.97,.12,40.27,.03,28.74,.01,248.26
2016.08.13-04:00,.45,70.22,.76,78.66,.98,85.55,1.07,83.27,1.15,79.67,1.21,79.64,.90,80.90,.61,83.68,.45,70.48,.39,58.78,.13,48.62,.04,34.83,.01,246.33
2016.08.13-05:00,.45,78.61,.77,82.95,.96,85.01,1.09,79.72,1.19,77.75,1.23,80.07,.93,77.97,.62,81.10,.47,68.91,.40,61.53,.13,54.47,.05,30.68,.00,270.32
2016.08.13-06:00,.44,84.31,.77,86.13,.96,84.15,1.12,76.98,1.23,76.92,1.24,81.01,.95,75.96,.62,78.63,.49,68.38,.40,63.51,.13,57.84,.06,24.27,.01,306.56
2016.08.13-07:00,.38,87.14,.75,88.22,.96,83.13,1.17,75.34,1.26,77.06,1.24,82.35,.97,75.09,.64,76.71,.52,68.33,.39,64.08,.12,59.30,.07,19.75,.01,318.71
2016.08.13-08:00,.27,86.03,.71,89.37,.96,81.95,1.20,74.70,1.27,77.66,1.22,83.79,.99,75.15,.65,75.72,.54,68.66,.39,63.06,.10,58.67,.07,16.98,.01,315.76
2016.08.13-09:00,.15,70.90,.65,88.89,.96,80.57,1.23,74.85,1.27,78.38,1.18,85.20,.99,76.04,.66,76.08,.55,69.80,.38,61.00,.09,53.72,.07,13.58,.01,301.77
2016.08.13-10:00,.12,15.40,.60,86.12,.98,79.38,1.26,75.59,1.27,79.19,1.15,86.46,1.00,77.58,.66,77.47,.55,71.59,.38,58.77,.08,42.23,.07,8.19,.01,287.47
2016.08.13-11:00,.24,350.01,.58,80.72,1.00,78.62,1.27,76.61,1.27,80.14,1.12,87.41,1.00,79.34,.65,79.09,.54,73.28,.38,57.05,.07,28.49,.06,4.23,.02,278.95
2016.08.13-12:00,.40,350.85,.58,73.83,1.01,78.35,1.27,77.85,1.28,81.47,1.09,88.20,1.00,81.26,.64,80.73,.53,74.42,.37,55.93,.08,19.25,.05,3.93,.02,271.94
2016.08.13-13:00,.55,358.25,.62,67.56,1.02,78.23,1.28,79.00,1.29,83.03,1.07,88.73,1.00,83.13,.61,82.20,.50,74.84,.37,55.58,.09,16.95,.04,8.28,.01,263.06
2016.08.13-14:00,.66,8.39,.68,64.13,1.03,77.87,1.28,79.61,1.29,84.31,1.04,88.46,.99,84.32,.58,82.74,.48,74.35,.37,56.50,.10,20.36,.03,17.84,.01,249.54
2016.08.13-15:00,.72,20.14,.75,63.74,1.03,77.03,1.28,79.73,1.28,85.13,1.02,87.16,.97,84.66,.55,82.09,.47,73.59,.38,58.75,.10,26.52,.03,27.71,.01,238.90
2016.08.13-16:00,.74,32.12,.79,65.02,1.02,75.50,1.29,79.55,1.27,85.46,1.00,84.84,.95,84.10,.53,80.13,.47,73.18,.38,61.96,.11,33.26,.03,28.96,.01,241.98
2016.08.13-17:00,.73,44.56,.80,67.09,1.03,73.62,1.29,79.38,1.25,85.49,.98,81.85,.94,82.79,.53,76.91,.47,73.05,.38,65.35,.11,39.85,.03,20.89,.01,252.16
2016.08.13-18:00,.71,54.72,.81,69.60,1.06,72.39,1.30,79.76,1.22,85.63,.99,79.04,.94,81.39,.56,73.39,.48,73.06,.37,67.93,.10,45.52,.03,6.22,.02,260.50
2016.08.13-19:00,.68,60.84,.83,71.97,1.12,72.52,1.31,80.85,1.19,85.90,1.01,77.02,.95,80.37,.60,70.77,.49,73.10,.35,68.93,.09,49.87,.03,346.72,.03,264.12
2016.08.13-20:00,.66,63.78,.85,73.80,1.18,74.07,1.31,82.45,1.15,86.03,1.02,75.79,.95,79.93,.64,69.58,.50,73.18,.33,67.96,.07,52.65,.03,325.82,.04,264.66
2016.08.13-21:00,.64,63.43,.87,74.82,1.24,76.64,1.31,84.35,1.12,85.79,1.04,75.31,.95,80.21,.67,69.92,.50,73.38,.31,65.03,.05,51.94,.04,308.20,.05,264.00
2016.08.13-22:00,.65,59.77,.89,74.56,1.28,79.60,1.29,86.36,1.08,85.16,1.05,75.67,.94,81.35,.68,71.93,.49,73.87,.30,60.75,.04,42.39,.04,297.00,.05,263.16
2016.08.13-23:00,.70,54.97,.92,73.23,1.29,82.38,1.25,88.13,1.05,84.07,1.07,76.72,.92,83.07,.67,75.38,.48,74.69,.31,56.48,.03,21.29,.05,290.82,.06,262.39
2016.08.13-24:00,.80,52.92,.95,72.04,1.27,84.58,1.21,89.21,1.04,82.44,1.08,78.00,.91,84.76,.65,79.54,.46,75.75,.31,53.66,.04,5.58,.05,289.61,.06,261.88
2016.08.14-01:00,.92,54.92,1.01,72.33,1.23,85.98,1.17,89.37,1.04,80.48,1.10,79.24,.89,85.90,.62,83.45,.44,76.72,.33,53.01,.05,5.43,.04,295.46,.05,261.69
2016.08.14-02:00,1.02,59.20,1.06,73.87,1.19,86.18,1.14,88.38,1.06,78.30,1.12,80.07,.87,85.67,.59,85.58,.43,76.74,.35,54.56,.07,14.08,.04,308.56,.05,260.95
2016.08.14-03:00,1.05,64.10,1.08,76.09,1.14,85.24,1.11,86.44,1.10,76.25,1.14,80.43,.86,83.69,.57,84.74,.43,75.29,.36,57.55,.08,25.69,.03,332.38,.03,258.34
2016.08.14-04:00,1.03,69.38,1.07,78.66,1.11,83.77,1.10,84.13,1.15,74.87,1.16,80.49,.87,80.28,.56,80.95,.44,72.64,.38,60.90,.10,37.13,.03,8.88,.02,251.18
2016.08.14-05:00,.97,74.49,1.06,80.95,1.11,82.50,1.10,81.91,1.21,74.36,1.18,80.44,.90,76.49,.58,76.01,.47,69.94,.39,63.93,.11,46.32,.03,34.37,.01,234.42
2016.08.14-06:00,.91,77.31,1.06,82.07,1.13,81.61,1.11,79.69,1.26,74.54,1.19,80.41,.93,73.58,.61,72.56,.50,68.70,.40,66.39,.12,51.83,.04,38.38,.01,222.20
2016.08.14-07:00,.84,76.71,1.07,82.09,1.15,81.11,1.13,77.20,1.29,74.92,1.19,80.32,.97,71.93,.66,71.49,.53,69.02,.40,68.14,.12,54.18,.05,31.18,.01,254.00
2016.08.14-08:00,.77,74.14,1.07,82.42,1.17,81.65,1.15,75.01,1.31,75.51,1.18,80.35,1.00,71.42,.70,71.85,.56,69.39,.40,68.66,.11,54.95,.05,22.69,.01,270.59
2016.08.14-09:00,.71,70.56,1.07,83.71,1.18,83.18,1.19,73.73,1.32,76.49,1.16,80.79,1.02,72.17,.71,73.12,.57,69.20,.39,67.69,.11,54.60,.05,17.13,.01,274.34
2016.08.14-10:00,.68,66.48,1.05,85.10,1.16,84.51,1.23,73.15,1.32,77.74,1.13,81.62,1.03,74.21,.71,75.27,.56,69.17,.37,65.79,.09,51.74,.06,11.53,.02,274.99
2016.08.14-11:00,.67,62.12,1.02,85.52,1.13,84.62,1.26,73.13,1.32,79.20,1.10,82.59,1.04,76.97,.69,77.86,.55,69.95,.36,63.74,.08,44.85,.05,2.83,.03,273.71
2016.08.14-12:00,.68,56.93,.98,84.26,1.08,83.17,1.30,73.86,1.32,80.93,1.08,83.45,1.04,79.72,.67,80.37,.53,71.59,.35,61.84,.07,34.49,.05,352.22,.03,271.40
2016.08.14-13:00,.73,52.17,.94,81.44,1.03,80.29,1.33,75.43,1.31,82.85,1.06,83.89,1.03,81.98,.64,82.61,.51,73.69,.34,60.18,.07,25.08,.04,343.33,.04,268.23
2016.08.14-14:00,.80,50.26,.92,78.28,1.02,76.56,1.35,77.45,1.31,84.59,1.03,83.34,1.00,83.31,.61,84.05,.49,75.40,.34,59.31,.07,21.48,.03,336.26,.04,263.43
2016.08.14-15:00,.88,51.85,.93,76.22,1.04,73.10,1.36,79.55,1.29,85.96,1.00,81.69,.98,83.71,.57,84.18,.48,76.29,.35,59.96,.08,23.35,.02,326.86,.03,257.92
2016.08.14-16:00,.95,55.35,.96,75.18,1.09,70.72,1.36,81.43,1.26,86.88,.99,79.41,.95,83.54,.54,82.99,.47,76.71,.35,62.24,.08,28.31,.01,317.17,.03,254.50
2016.08.14-17:00,1.00,59.55,1.00,74.84,1.17,69.78,1.34,82.79,1.23,87.15,.99,76.89,.93,82.84,.53,80.35,.46,76.60,.36,65.47,.09,35.13,.01,319.11,.03,253.03
2016.08.14-18:00,1.02,63.13,1.04,75.39,1.25,70.52,1.31,83.61,1.19,86.81,1.01,74.72,.92,81.81,.53,76.67,.46,75.71,.36,68.60,.09,42.25,.01,323.70,.03,252.91
2016.08.14-19:00,1.02,66.08,1.09,77.07,1.33,73.00,1.28,84.15,1.15,86.14,1.04,73.51,.92,80.87,.55,72.98,.48,74.08,.36,70.83,.09,48.02,.02,308.77,.03,254.86
2016.08.14-20:00,.99,69.18,1.12,79.66,1.38,76.70,1.25,84.53,1.12,85.33,1.08,73.33,.93,80.19,.59,70.07,.49,72.14,.34,72.00,.08,52.37,.02,291.18,.04,257.67
2016.08.14-21:00,.97,72.01,1.13,82.23,1.41,80.65,1.22,84.62,1.09,84.38,1.10,74.04,.93,80.02,.62,68.61,.51,70.88,.33,72.26,.06,54.30,.04,285.63,.05,260.35
2016.08.14-22:00,.95,73.45,1.12,84.11,1.39,84.07,1.19,84.44,1.07,83.31,1.12,75.49,.92,80.48,.64,68.83,.51,70.78,.31,71.46,.05,51.54,.05,286.37,.06,262.33
2016.08.14-23:00,.92,73.35,1.09,85.44,1.34,86.84,1.17,84.20,1.05,82.22,1.13,77.47,.90,81.26,.64,70.35,.50,71.50,.30,69.41,.04,41.90,.06,286.85,.07,263.18
2016.08.14-24:00,.89,72.42,1.06,86.34,1.28,88.75,1.16,83.79,1.05,80.94,1.13,79.45,.89,81.79,.63,72.72,.48,72.99,.29,66.71,.03,24.98,.06,285.81,.07,263.12
2016.08.15-01:00,.87,71.89,1.04,86.86,1.23,89.52,1.17,83.05,1.07,79.39,1.14,81.07,.87,81.78,.61,75.60,.46,75.36,.28,64.55,.03,11.07,.06,285.63,.07,262.75
2016.08.15-02:00,.87,72.46,1.04,87.23,1.18,89.31,1.18,82.22,1.09,77.80,1.14,82.29,.86,81.14,.59,78.21,.44,77.78,.29,63.64,.04,12.39,.05,287.35,.07,261.77
2016.08.15-03:00,.85,74.48,1.03,87.86,1.15,88.73,1.19,81.60,1.12,76.47,1.13,83.07,.86,79.75,.58,79.30,.44,78.60,.30,63.85,.05,24.68,.03,289.51,.05,258.93
2016.08.15-04:00,.83,78.41,1.01,89.00,1.12,88.35,1.20,81.22,1.15,75.47,1.12,83.24,.87,77.57,.58,78.39,.44,77.27,.32,64.78,.06,38.93,.01,293.18,.04,252.84
2016.08.15-05:00,.80,83.62,1.00,90.53,1.11,88.50,1.21,80.93,1.18,74.83,1.12,82.79,.90,75.04,.60,76.20,.46,74.68,.34,66.18,.08,49.76,.00,66.20,.03,242.45
2016.08.15-06:00,.78,89.17,1.00,92.21,1.10,89.11,1.23,80.66,1.22,74.63,1.12,82.11,.94,72.95,.64,74.04,.48,71.98,.36,67.68,.09,55.87,.02,79.91,.02,230.04
2016.08.15-07:00,.73,94.48,.99,93.57,1.09,89.36,1.25,80.09,1.26,74.62,1.13,81.40,.98,71.79,.68,72.98,.51,70.22,.38,69.16,.11,58.21,.03,66.17,.01,227.78
2016.08.15-08:00,.65,100.34,.95,94.97,1.05,88.83,1.27,79.45,1.29,74.82,1.12,80.77,1.02,71.54,.72,73.03,.55,69.30,.38,70.37,.11,58.11,.03,45.07,.02,244.27
2016.08.15-09:00,.54,107.63,.90,96.90,1.01,87.63,1.28,79.30,1.30,75.52,1.12,80.39,1.04,72.20,.74,73.84,.58,68.75,.39,70.92,.11,56.22,.03,21.31,.02,259.34
2016.08.15-10:00,.45,115.01,.84,98.90,.98,85.70,1.29,79.77,1.31,76.60,1.10,80.22,1.06,73.81,.75,75.58,.58,68.86,.38,70.73,.10,52.32,.04,2.38,.03,266.60
2016.08.15-11:00,.35,121.86,.77,100.04,.96,83.06,1.29,80.56,1.31,77.69,1.08,80.04,1.06,76.07,.73,78.12,.57,69.90,.36,70.06,.09,46.30,.05,349.00,.04,269.47
2016.08.15-12:00,.25,128.23,.70,99.51,.96,80.19,1.29,81.49,1.31,78.65,1.07,79.70,1.04,78.40,.69,80.92,.55,71.75,.35,69.29,.08,38.68,.05,337.20,.05,269.75
2016.08.15-13:00,.16,133.08,.64,96.41,.96,77.56,1.28,82.30,1.31,79.50,1.05,79.25,1.03,80.51,.64,83.73,.52,74.26,.33,68.85,.07,30.58,.05,325.13,.05,268.65
2016.08.15-14:00,.08,136.26,.60,91.37,.98,75.90,1.26,82.78,1.30,80.28,1.04,78.70,1.00,82.07,.60,85.77,.50,76.64,.32,69.07,.07,24.88,.05,312.34,.06,266.42
2016.08.15-15:00,.03,156.20,.58,86.86,1.01,75.78,1.23,82.77,1.29,80.96,1.04,77.95,.98,82.60,.56,85.90,.48,77.92,.31,70.11,.07,25.30,.04,298.68,.06,263.05
2016.08.15-16:00,.02,202.04,.60,84.15,1.05,76.96,1.21,82.24,1.29,81.59,1.05,77.16,.96,82.23,.52,84.20,.47,78.35,.31,71.72,.07,32.24,.03,284.59,.05,258.96
2016.08.15-17:00,.01,200.27,.63,83.43,1.07,78.92,1.20,81.43,1.28,82.30,1.07,76.48,.95,81.32,.50,80.98,.46,78.19,.31,73.52,.08,41.90,.02,271.03,.04,254.73
2016.08.15-18:00,.02,161.40,.65,84.62,1.08,81.25,1.19,80.58,1.27,83.04,1.09,75.93,.95,80.12,.50,76.33,.47,77.27,.31,75.36,.08,51.27,.02,260.17,.04,251.32
2016.08.15-19:00,.02,212.71,.66,87.15,1.07,83.51,1.19,79.88,1.26,83.82,1.11,75.68,.96,79.03,.53,71.15,.48,75.80,.32,76.95,.08,59.39,.01,256.86,.04,250.32
2016.08.15-20:00,.05,252.87,.66,90.28,1.05,85.42,1.21,79.61,1.26,84.72,1.14,75.91,.97,78.38,.57,66.88,.50,74.37,.32,77.76,.08,66.26,.02,260.32,.04,252.09
2016.08.15-21:00,.08,277.79,.66,93.12,1.04,86.81,1.22,79.74,1.24,85.60,1.15,76.53,.97,78.24,.61,64.46,.52,73.64,.31,77.58,.07,72.08,.03,263.98,.05,254.98
2016.08.15-22:00,.12,303.14,.65,94.59,1.02,87.70,1.23,79.99,1.21,86.23,1.15,77.42,.96,78.58,.65,64.11,.53,73.83,.30,76.72,.05,76.71,.04,266.48,.06,257.61
2016.08.15-23:00,.17,326.61,.64,94.14,1.00,88.28,1.24,80.08,1.17,86.33,1.13,78.39,.94,79.26,.66,65.48,.52,74.79,.29,75.58,.03,78.83,.05,268.22,.07,259.55
2016.08.15-24:00,.25,340.91,.63,92.43,.98,88.81,1.23,79.88,1.13,85.68,1.12,79.18,.92,79.91,.67,68.23,.49,76.44,.27,74.48,.01,68.63,.06,269.25,.08,260.77
