2016.11.13-17:00,.61,72.05,.68,69.36,.97,77.96,.96,77.59,.81,78.09,.94,71.99,.75,80.33,.49,65.70,.43,90.34,.24,69.74,.09,51.28,.07,39.46,.01,22.21
2016.11.13-18:00,.65,68.15,.71,66.29,.97,78.86,.98,78.37,.82,77.52,.98,74.51,.77,80.02,.53,64.05,.41,88.99,.25,69.43,.13,56.01,.10,52.97,.04,73.18
2016.11.13-19:00,.72,65.09,.77,64.12,.98,79.06,1.01,78.95,.85,77.02,1.02,77.36,.79,79.89,.59,63.13,.40,83.90,.27,68.17,.16,58.95,.14,58.53,.08,79.09
2016.11.13-20:00,.81,64.03,.85,63.75,.99,79.00,1.04,79.44,.88,76.43,1.05,80.17,.81,79.76,.65,63.32,.41,76.87,.29,66.31,.19,60.37,.16,60.08,.10,80.47
2016.11.13-21:00,.89,64.55,.92,64.76,1.00,78.75,1.05,79.51,.90,75.27,1.05,82.36,.81,79.08,.70,64.42,.43,70.29,.31,64.33,.21,60.96,.17,59.67,.11,80.61
2016.11.13-22:00,.96,66.17,.99,66.51,1.00,78.45,1.04,78.94,.90,73.32,1.02,83.59,.80,77.49,.74,66.05,.45,65.46,.32,62.52,.21,61.06,.17,58.00,.10,80.15
2016.11.13-23:00,1.02,68.50,1.03,68.79,.99,78.34,1.02,77.88,.90,70.87,.97,83.85,.78,75.00,.75,68.30,.46,62.53,.32,60.90,.20,60.53,.14,54.62,.08,78.89
2016.11.13-24:00,1.04,71.28,1.06,71.50,.98,78.65,1.00,76.73,.90,68.33,.91,83.18,.75,71.86,.73,71.28,.46,60.96,.31,59.34,.17,59.14,.11,48.32,.05,75.82
2016.11.14-01:00,1.04,74.51,1.06,74.72,.95,79.42,.97,75.72,.91,65.99,.84,81.50,.72,68.39,.68,75.02,.44,60.46,.29,57.90,.14,56.60,.08,36.35,.02,64.11
2016.11.14-02:00,1.02,78.21,1.03,78.44,.91,80.37,.95,74.83,.92,64.12,.78,78.86,.71,65.20,.63,79.26,.42,61.26,.27,56.81,.11,51.89,.06,14.66,.01,311.18
2016.11.14-03:00,.97,82.04,.99,82.35,.85,80.95,.92,73.98,.94,63.04,.74,75.69,.73,63.06,.58,83.35,.40,63.71,.25,56.68,.09,45.22,.06,354.97,.03,284.33
2016.11.14-04:00,.91,85.26,.92,85.71,.79,80.43,.90,73.22,.97,63.24,.73,72.86,.76,62.64,.53,86.49,.39,67.11,.24,57.53,.09,39.97,.07,353.27,.03,285.69
2016.11.14-05:00,.84,87.19,.86,87.88,.75,78.39,.89,72.74,1.00,65.06,.74,71.32,.80,64.08,.50,87.89,.39,69.75,.24,58.70,.10,40.38,.08,5.51,.02,302.28
2016.11.14-06:00,.78,87.39,.80,88.50,.73,74.94,.91,72.56,1.05,68.02,.78,71.02,.85,66.57,.48,86.64,.40,69.97,.25,59.65,.12,45.59,.10,22.80,.02,31.10
2016.11.14-07:00,.74,85.72,.75,87.41,.75,70.81,.94,72.56,1.10,71.40,.82,71.39,.90,69.26,.47,82.57,.42,67.56,.27,60.31,.15,51.84,.13,37.61,.04,69.01
2016.11.14-08:00,.71,82.75,.73,85.14,.80,67.49,.98,72.85,1.13,74.94,.86,72.29,.93,72.02,.48,77.03,.46,64.02,.30,60.74,.18,56.89,.15,47.26,.07,76.46
2016.11.14-09:00,.71,79.37,.72,82.66,.87,65.94,1.01,73.38,1.16,78.33,.89,73.51,.96,74.78,.50,71.84,.50,61.16,.32,60.92,.20,60.35,.16,52.46,.08,78.69
2016.11.14-10:00,.72,73.29,.73,80.57,.94,65.90,1.04,73.65,1.15,81.03,.91,74.31,.95,77.17,.52,67.98,.54,59.75,.33,61.13,.20,62.97,.16,54.81,.08,78.99
2016.11.14-11:00,.77,67.24,.75,79.05,1.00,66.99,1.05,73.46,1.12,82.76,.90,74.28,.93,78.97,.54,65.75,.57,60.05,.32,61.47,.19,65.16,.14,54.75,.06,77.38
2016.11.14-12:00,.84,63.00,.75,77.78,1.05,68.86,1.06,73.05,1.07,83.61,.88,73.51,.89,80.33,.55,65.26,.58,62.34,.31,61.96,.16,66.65,.10,50.64,.03,68.71
2016.11.14-13:00,.92,60.52,.74,75.89,1.06,70.94,1.05,72.53,1.01,83.62,.86,72.10,.83,81.24,.54,66.42,.57,66.91,.29,62.91,.12,67.26,.07,37.61,.01,322.36
2016.11.14-14:00,.97,59.77,.72,73.39,1.05,73.04,1.04,72.17,.94,82.97,.83,70.32,.78,81.59,.53,68.72,.54,73.55,.26,64.42,.08,65.73,.04,5.56,.04,281.36
2016.11.14-15:00,1.00,61.04,.71,71.44,1.03,75.48,1.03,72.46,.88,81.98,.82,68.62,.73,81.16,.51,70.90,.51,81.15,.24,66.24,.06,60.98,.04,336.98,.05,277.30
2016.11.14-16:00,.98,64.11,.71,70.49,1.00,78.12,1.02,73.41,.84,80.76,.83,67.43,.70,79.67,.50,71.72,.47,88.19,.23,68.05,.05,57.20,.04,338.65,.05,277.91
2016.11.14-17:00,.99,66.50,.72,70.05,.98,80.39,1.03,74.83,.83,79.58,.86,67.34,.70,77.59,.49,70.77,.43,92.96,.23,69.47,.07,58.41,.05,6.39,.03,285.28
2016.11.14-18:00,1.01,67.95,.75,69.29,.97,81.53,1.06,76.41,.84,78.66,.91,68.55,.72,75.80,.51,68.64,.39,93.60,.24,70.24,.09,61.22,.07,35.77,.01,26.03
2016.11.14-19:00,1.06,67.90,.81,68.04,.96,81.09,1.10,77.88,.86,77.84,.97,70.68,.76,74.77,.55,66.46,.37,88.99,.26,70.10,.13,62.88,.10,49.54,.04,73.82
2016.11.14-20:00,1.13,67.18,.88,67.26,.96,79.20,1.13,79.11,.89,76.83,1.03,73.19,.80,74.51,.61,65.31,.37,80.70,.28,69.15,.17,63.43,.14,54.41,.07,78.22
2016.11.14-21:00,1.22,67.16,.99,68.45,.98,76.93,1.15,80.12,.91,75.59,1.06,75.62,.84,74.70,.67,65.44,.40,71.94,.30,67.50,.19,63.34,.16,55.36,.09,78.89
2016.11.14-22:00,1.32,68.23,1.09,70.89,1.01,75.32,1.14,80.66,.93,73.95,1.07,77.38,.85,74.56,.72,66.35,.44,65.20,.31,65.51,.21,63.12,.17,54.56,.10,78.46
2016.11.14-23:00,1.43,70.03,1.15,73.47,1.03,74.48,1.11,80.37,.93,71.56,1.05,78.09,.85,73.48,.76,67.70,.48,61.16,.32,63.50,.20,62.86,.16,52.57,.09,77.21
2016.11.14-24:00,1.51,73.08,1.19,76.23,1.05,74.34,1.08,79.37,.93,68.80,1.01,78.01,.82,71.80,.76,69.98,.50,59.53,.31,61.36,.19,61.86,.14,48.33,.06,74.04
2016.11.15-01:00,1.53,77.78,1.21,79.59,1.06,75.01,1.04,78.09,.94,66.29,.96,77.59,.79,70.14,.73,73.54,.50,59.74,.29,58.89,.15,59.16,.11,39.72,.03,64.02
2016.11.15-02:00,1.50,84.10,1.21,84.03,1.05,76.54,1.01,76.74,.95,64.44,.91,76.96,.77,68.70,.68,77.96,.48,61.24,.27,56.12,.12,53.61,.08,23.27,.01,354.58
2016.11.15-03:00,1.43,91.48,1.17,89.60,1.03,78.62,.99,75.50,.98,63.55,.88,76.31,.77,67.71,.63,82.48,.46,63.88,.24,53.77,.09,44.55,.07,359.96,.03,289.72
2016.11.15-04:00,1.32,98.99,1.09,95.71,.98,80.56,.96,74.55,1.00,63.69,.85,75.80,.78,67.43,.57,86.35,.44,67.64,.23,53.09,.08,35.50,.07,346.32,.04,283.14
2016.11.15-05:00,1.18,105.40,.99,101.23,.92,81.55,.94,73.84,1.03,64.95,.84,75.42,.79,68.03,.52,88.79,.42,71.84,.22,54.65,.09,33.75,.08,350.23,.04,286.21
2016.11.15-06:00,1.03,109.90,.87,105.02,.88,81.14,.95,73.33,1.07,67.27,.85,75.16,.82,69.24,.48,88.61,.42,74.88,.23,57.64,.11,39.94,.09,6.18,.02,303.68
2016.11.15-07:00,.86,112.37,.75,106.43,.86,79.57,.97,73.12,1.12,70.33,.87,75.14,.86,70.64,.45,84.84,.42,75.21,.25,60.62,.13,48.81,.10,25.38,.02,33.70
2016.11.15-08:00,.70,111.51,.63,104.38,.86,77.20,1.00,73.06,1.17,73.61,.90,75.38,.90,72.00,.45,78.12,.43,72.76,.27,62.97,.16,56.87,.13,40.45,.04,69.79
2016.11.15-09:00,.58,105.85,.55,97.52,.89,74.74,1.03,73.07,1.20,76.88,.93,76.10,.93,73.54,.47,71.40,.47,69.23,.29,64.42,.19,62.94,.14,49.65,.06,77.04
2016.11.15-10:00,.49,98.16,.52,86.73,.93,73.00,1.06,73.10,1.21,79.90,.95,77.16,.94,75.39,.51,67.07,.50,66.52,.31,65.23,.20,67.44,.14,54.37,.07,79.30
2016.11.15-11:00,.46,87.41,.53,74.99,.97,71.85,1.08,72.61,1.19,82.12,.94,77.63,.93,76.97,.55,64.99,.53,65.04,.31,65.89,.19,71.43,.13,56.27,.06,79.57
2016.11.15-12:00,.49,74.62,.58,65.67,1.00,71.34,1.10,71.81,1.15,83.46,.91,77.19,.91,78.17,.58,64.73,.55,65.11,.30,66.73,.16,75.68,.10,54.98,.03,76.56
2016.11.15-13:00,.58,64.10,.66,59.90,1.03,71.53,1.11,71.27,1.10,84.13,.88,76.05,.87,79.29,.59,65.99,.56,67.22,.27,67.64,.13,80.47,.06,46.82,.01,14.10
2016.11.15-14:00,.67,59.13,.73,56.40,1.03,72.02,1.11,70.85,1.03,84.10,.84,74.14,.82,80.10,.58,68.28,.54,71.42,.24,68.47,.09,87.19,.03,14.76,.03,275.00
2016.11.15-15:00,.75,57.83,.80,55.37,1.02,73.01,1.11,70.93,.97,83.50,.81,71.80,.77,80.29,.55,71.02,.50,77.48,.21,69.03,.05,97.61,.03,309.39,.06,270.43
2016.11.15-16:00,.82,59.20,.86,56.93,1.01,74.79,1.11,71.97,.91,82.65,.80,69.52,.72,79.53,.53,73.38,.47,84.34,.19,69.09,.03,108.70,.04,288.56,.07,269.39
2016.11.15-17:00,.88,62.39,.91,60.47,1.00,77.26,1.12,73.99,.88,81.82,.82,68.02,.70,77.95,.52,74.75,.44,90.48,.18,69.24,.02,97.42,.04,293.97,.06,269.91
2016.11.15-18:00,.94,66.07,.97,64.45,1.01,79.51,1.15,76.53,.88,81.07,.86,67.88,.71,76.28,.51,74.93,.41,94.39,.19,69.45,.04,67.54,.03,330.15,.05,273.39
2016.11.15-19:00,.99,68.56,1.02,66.94,1.02,80.39,1.18,78.80,.90,80.23,.92,68.92,.74,75.06,.52,74.00,.38,94.75,.21,69.98,.07,58.02,.05,17.52,.02,292.85
2016.11.15-20:00,1.03,69.67,1.07,67.79,1.02,79.50,1.20,80.49,.92,79.07,.99,70.53,.79,74.22,.55,72.02,.37,90.50,.24,70.60,.11,57.21,.09,37.45,.02,55.80
2016.11.15-21:00,1.07,70.55,1.13,68.50,1.02,77.59,1.21,81.83,.95,77.74,1.05,72.37,.84,73.77,.60,69.72,.37,82.20,.27,70.68,.16,58.27,.13,45.08,.05,71.55
2016.11.15-22:00,1.14,72.36,1.20,70.26,1.04,75.94,1.21,82.95,.98,76.54,1.09,74.24,.88,73.67,.66,68.06,.40,72.34,.29,69.72,.19,59.71,.16,48.81,.08,75.07
2016.11.15-23:00,1.20,74.72,1.25,72.66,1.07,74.81,1.18,83.47,.99,75.00,1.11,75.63,.90,73.33,.71,67.40,.44,64.48,.30,67.95,.21,61.15,.17,50.64,.08,76.23
2016.11.15-24:00,1.24,77.48,1.28,75.09,1.09,73.85,1.13,82.85,.99,72.58,1.09,76.26,.89,72.42,.74,68.05,.48,60.38,.30,65.89,.20,62.13,.15,50.52,.07,75.73
2016.11.16-01:00,1.25,80.79,1.29,77.78,1.10,73.37,1.08,81.13,.98,69.60,1.05,76.41,.87,71.36,.74,70.43,.50,59.71,.28,63.63,.18,62.18,.12,47.31,.05,72.20
2016.11.16-02:00,1.25,84.83,1.29,81.26,1.12,73.87,1.04,78.74,.99,66.84,1.01,76.41,.84,70.43,.71,74.13,.50,61.04,.26,60.97,.15,61.14,.09,38.96,.02,55.33
2016.11.16-03:00,1.22,89.82,1.26,85.64,1.13,75.42,1.02,76.27,1.02,65.10,.97,76.48,.82,69.70,.66,78.33,.48,63.22,.23,58.05,.11,59.46,.06,21.46,.01,299.78
2016.11.16-04:00,1.15,95.93,1.18,90.82,1.11,77.61,1.00,74.29,1.05,64.67,.94,76.73,.82,69.28,.60,82.12,.45,65.78,.20,55.91,.08,58.06,.04,353.68,.03,276.67
2016.11.16-05:00,1.04,102.29,1.07,95.96,1.07,79.62,.99,72.85,1.07,65.34,.91,77.05,.82,69.48,.55,85.04,.43,69.02,.19,56.07,.07,57.93,.04,335.63,.04,273.44
2016.11.16-06:00,.91,107.10,.93,99.21,1.02,80.39,.98,71.57,1.10,66.69,.89,77.03,.83,70.26,.50,86.48,.41,72.77,.20,59.18,.07,61.19,.04,344.44,.04,274.76
2016.11.16-07:00,.76,108.62,.79,98.72,.98,79.48,.99,70.32,1.14,68.61,.88,76.57,.84,71.35,.46,85.76,.41,75.92,.21,63.69,.09,66.43,.05,11.12,.02,282.26
2016.11.16-08:00,.62,105.91,.66,93.51,.97,77.58,1.03,69.58,1.18,71.29,.90,76.28,.87,72.59,.46,82.49,.42,77.07,.23,67.48,.11,70.87,.06,34.39,.01,24.26
2016.11.16-09:00,.52,98.47,.59,84.13,.98,75.70,1.08,69.60,1.23,74.55,.94,76.59,.90,73.82,.47,77.43,.45,75.86,.24,69.77,.13,74.22,.08,46.92,.03,74.02
2016.11.16-10:00,.49,87.69,.60,73.57,1.02,74.39,1.13,70.23,1.27,77.98,.97,77.43,.93,75.17,.51,72.65,.48,73.64,.26,70.92,.15,76.57,.10,52.24,.04,78.43
2016.11.16-11:00,.52,78.11,.65,65.54,1.05,73.78,1.18,71.07,1.27,81.12,.97,78.27,.94,76.63,.55,69.49,.51,71.60,.26,71.50,.15,78.23,.09,53.04,.04,78.45
2016.11.16-12:00,.57,71.40,.73,60.42,1.08,73.60,1.20,71.72,1.24,83.54,.96,78.39,.93,77.84,.58,67.93,.53,70.27,.26,72.19,.13,80.47,.08,50.94,.02,75.14
2016.11.16-13:00,.63,67.20,.81,57.77,1.11,73.77,1.22,72.43,1.20,85.17,.93,77.70,.90,78.91,.59,67.82,.53,70.36,.24,73.04,.11,83.89,.05,42.05,.00,321.34
2016.11.16-14:00,.72,64.07,.90,56.50,1.12,74.02,1.23,73.19,1.14,85.92,.90,76.36,.87,80.02,.59,69.18,.52,72.67,.21,73.92,.07,89.55,.03,4.11,.03,270.64
2016.11.16-15:00,.81,62.25,.98,56.41,1.13,74.37,1.23,73.98,1.07,85.72,.87,74.42,.82,80.76,.56,71.38,.48,77.21,.18,74.78,.04,103.78,.03,289.89,.06,266.83
2016.11.16-16:00,.89,62.70,1.05,58.03,1.12,75.45,1.23,75.37,1.01,84.92,.86,72.36,.78,80.90,.54,73.87,.45,83.45,.16,75.02,.02,142.45,.05,268.04,.08,265.55
2016.11.16-17:00,.93,64.05,1.08,60.15,1.10,76.67,1.22,76.99,.96,83.40,.86,70.32,.75,79.91,.52,76.32,.42,90.32,.14,75.55,.01,185.32,.06,264.24,.09,265.35
2016.11.16-18:00,.98,65.99,1.10,62.55,1.08,77.66,1.21,78.72,.93,81.25,.88,68.88,.74,78.09,.51,78.04,.39,96.17,.14,76.75,.01,117.48,.05,270.24,.08,265.99
2016.11.16-19:00,1.03,68.41,1.15,65.09,1.10,78.35,1.22,80.52,.93,79.10,.93,68.75,.75,76.26,.51,78.13,.36,99.14,.16,77.70,.03,63.53,.03,302.84,.05,268.06
2016.11.16-20:00,1.09,70.25,1.19,66.78,1.11,78.27,1.23,81.94,.96,77.18,.99,69.62,.78,74.65,.51,76.02,.34,97.33,.18,78.24,.07,63.05,.04,24.42,.02,279.44
2016.11.16-21:00,1.14,71.62,1.23,68.04,1.12,77.42,1.23,82.87,.99,75.62,1.05,71.06,.83,73.33,.54,72.13,.33,89.51,.21,78.22,.12,64.84,.08,47.93,.02,70.55
2016.11.16-22:00,1.19,73.17,1.27,69.90,1.14,76.38,1.23,83.41,1.04,74.70,1.11,72.88,.88,72.66,.59,68.48,.34,77.77,.23,77.15,.17,66.55,.13,55.19,.06,78.54
2016.11.16-23:00,1.23,75.29,1.29,72.36,1.16,75.47,1.22,83.53,1.08,74.20,1.15,74.70,.92,72.40,.65,66.22,.38,66.78,.24,74.73,.19,68.34,.15,59.12,.08,80.69
2016.11.16-24:00,1.24,77.02,1.30,74.44,1.16,74.13,1.18,82.65,1.10,73.15,1.15,75.80,.94,71.84,.70,65.46,.44,60.10,.25,71.66,.20,70.50,.15,62.00,.08,81.87
2016.11.17-01:00,1.24,78.12,1.30,76.03,1.17,72.54,1.13,80.74,1.09,71.46,1.12,76.30,.93,71.26,.73,66.87,.49,58.38,.24,68.55,.19,72.37,.13,62.94,.07,81.97
2016.11.17-02:00,1.26,78.98,1.29,77.12,1.19,71.48,1.10,78.12,1.10,69.61,1.09,76.65,.92,71.19,.74,70.51,.52,60.01,.23,65.32,.15,73.54,.09,59.80,.03,79.00
2016.11.17-03:00,1.26,81.09,1.29,78.91,1.22,71.82,1.09,75.65,1.11,68.62,1.06,77.55,.91,72.04,.72,75.55,.52,63.09,.20,61.47,.11,74.06,.04,42.73,.01,281.27
2016.11.17-04:00,1.23,84.13,1.26,81.60,1.24,73.50,1.08,73.76,1.13,68.75,1.03,79.01,.90,73.43,.68,80.60,.50,66.33,.18,57.39,.07,75.05,.02,312.54,.04,268.02
2016.11.17-05:00,1.16,87.68,1.19,84.72,1.22,75.83,1.08,72.46,1.14,69.66,1.00,80.58,.88,74.91,.62,84.82,.46,69.69,.17,55.13,.04,78.14,.04,275.76,.06,266.09
2016.11.17-06:00,1.06,90.64,1.09,87.29,1.18,77.87,1.08,71.47,1.15,70.73,.95,81.52,.86,76.10,.55,87.73,.43,73.82,.17,57.21,.03,81.04,.05,273.69,.07,265.82
2016.11.17-07:00,.94,91.72,.98,88.10,1.14,79.05,1.08,70.48,1.16,71.77,.92,81.42,.84,76.74,.49,88.74,.41,78.65,.18,63.65,.04,80.57,.04,287.85,.06,266.80
2016.11.17-08:00,.85,90.25,.90,86.51,1.12,79.41,1.10,69.79,1.19,73.20,.91,80.72,.83,76.85,.45,87.24,.40,82.76,.19,71.39,.06,78.88,.03,333.51,.04,270.07
2016.11.17-09:00,.80,86.80,.85,83.12,1.11,79.40,1.15,69.82,1.23,75.25,.92,80.06,.85,76.64,.45,83.04,.41,84.21,.21,77.55,.08,78.11,.04,17.84,.01,283.43
2016.11.17-10:00,.78,82.25,.84,78.69,1.11,79.06,1.19,70.13,1.27,77.42,.94,79.37,.87,76.08,.47,77.17,.42,82.45,.22,81.92,.11,79.55,.06,38.58,.01,62.93
2016.11.17-11:00,.80,78.03,.85,74.40,1.12,78.70,1.24,70.57,1.28,79.53,.95,78.77,.90,75.77,.52,72.16,.44,78.99,.22,84.95,.12,81.75,.07,48.52,.02,79.18
2016.11.17-12:00,.80,75.26,.88,70.33,1.12,78.10,1.26,70.81,1.27,81.30,.95,78.15,.92,76.04,.56,69.51,.47,75.73,.22,87.38,.12,84.69,.07,54.24,.02,84.39
2016.11.17-13:00,.83,72.14,.93,66.58,1.12,76.96,1.28,70.88,1.24,82.54,.94,77.28,.92,76.79,.59,68.94,.48,73.54,.19,89.76,.10,89.93,.06,59.83,.02,93.57
2016.11.17-14:00,.89,69.19,1.02,64.43,1.13,75.76,1.31,71.53,1.19,83.55,.92,76.39,.90,78.13,.59,69.79,.48,73.03,.16,91.91,.08,99.22,.03,69.30,.01,220.05
2016.11.17-15:00,.99,66.94,1.10,64.02,1.15,74.90,1.33,72.93,1.14,84.41,.89,75.57,.86,79.81,.56,71.65,.46,74.93,.13,93.40,.06,117.73,.01,185.89,.03,253.10
2016.11.17-16:00,1.08,66.53,1.16,64.75,1.15,74.62,1.35,74.98,1.09,84.96,.88,74.52,.82,81.01,.53,73.64,.43,79.11,.10,93.27,.04,153.24,.04,228.83,.06,256.88
2016.11.17-17:00,1.11,67.99,1.17,66.47,1.14,75.05,1.34,77.70,1.04,85.17,.87,73.21,.79,81.09,.51,74.96,.41,84.69,.08,90.11,.04,184.33,.07,232.23,.08,258.05
2016.11.17-18:00,1.10,69.90,1.16,68.40,1.11,75.58,1.32,80.43,.99,84.60,.87,71.47,.77,79.61,.50,75.49,.38,90.83,.08,85.44,.04,191.73,.07,232.21,.09,258.58
2016.11.17-19:00,1.11,72.42,1.15,70.94,1.11,76.39,1.30,83.16,.97,83.58,.90,70.22,.76,77.59,.50,75.69,.36,96.46,.10,81.54,.03,176.90,.06,233.33,.08,259.49
2016.11.17-20:00,1.14,74.67,1.18,73.24,1.14,76.85,1.30,85.20,.98,82.11,.94,69.62,.79,75.69,.51,75.13,.35,99.47,.12,79.57,.03,109.64,.03,232.50,.06,260.43
2016.11.17-21:00,1.18,76.30,1.22,74.93,1.17,76.64,1.28,86.10,1.00,80.35,1.00,69.54,.83,74.13,.53,73.28,.33,97.79,.15,78.88,.07,79.93,.02,74.39,.02,260.68
2016.11.17-22:00,1.22,77.85,1.25,76.61,1.20,76.13,1.27,86.05,1.03,78.70,1.07,69.97,.88,73.10,.57,70.47,.32,89.98,.18,78.68,.11,74.60,.06,67.81,.02,84.55
2016.11.17-23:00,1.26,79.59,1.28,78.49,1.23,75.78,1.25,85.48,1.06,77.44,1.13,70.96,.93,72.81,.63,68.19,.33,78.05,.21,78.23,.15,73.77,.10,68.14,.05,83.68
2016.11.17-24:00,1.26,81.24,1.28,80.17,1.25,75.69,1.21,84.59,1.08,76.38,1.16,72.27,.96,73.13,.69,67.60,.37,67.67,.22,77.15,.17,74.13,.13,68.70,.07,83.80
