2016.09.27-16:00,.62,2.03,.50,36.30,.77,47.10,.87,65.07,.78,83.79,.50,65.53,.44,51.60,.34,52.34,.23,55.20,.11,76.12,.06,47.16,.07,20.06,.01,29.01
2016.09.27-17:00,.72,11.11,.59,34.94,.82,49.96,.87,69.56,.73,87.62,.49,61.11,.47,47.68,.35,52.36,.23,57.03,.11,69.55,.08,48.62,.08,35.02,.03,69.29
2016.09.27-18:00,.73,19.96,.68,34.20,.87,53.21,.88,73.70,.68,89.83,.52,57.00,.52,45.76,.37,50.81,.24,54.57,.12,62.22,.10,54.29,.10,49.36,.04,80.34
2016.09.27-19:00,.81,23.31,.76,34.54,.91,56.93,.87,77.10,.63,89.59,.57,53.49,.59,45.55,.41,49.61,.25,50.84,.14,57.38,.12,59.60,.11,59.52,.06,84.53
2016.09.27-20:00,.89,26.77,.84,36.03,.93,60.76,.84,79.78,.58,86.67,.64,51.07,.66,46.68,.44,49.95,.26,49.10,.15,55.19,.12,62.72,.10,64.64,.05,85.80
2016.09.27-21:00,.96,31.10,.90,38.54,.94,64.56,.79,81.77,.52,80.80,.70,49.80,.72,48.58,.47,51.12,.28,48.99,.16,54.29,.12,64.47,.10,66.47,.05,85.86
2016.09.27-22:00,1.01,36.14,.95,42.03,.92,68.65,.71,83.10,.46,72.29,.74,49.37,.75,50.83,.47,52.41,.28,48.92,.16,53.00,.11,66.16,.08,67.65,.03,85.51
2016.09.27-23:00,1.05,41.52,.98,46.27,.88,72.98,.63,83.35,.43,61.43,.76,49.34,.74,53.51,.46,55.18,.27,50.64,.15,50.87,.10,66.81,.07,67.48,.02,82.88
2016.09.27-24:00,1.08,47.60,1.00,51.56,.83,77.46,.53,81.74,.41,48.01,.76,49.09,.71,56.26,.44,60.01,.26,55.50,.13,48.34,.09,65.31,.06,65.04,.01,74.83
2016.09.28-01:00,1.10,55.79,1.01,59.48,.77,82.84,.44,77.32,.44,35.33,.76,49.07,.67,58.73,.41,65.82,.25,62.02,.12,46.12,.08,61.39,.05,61.03,.01,58.28
2016.09.28-02:00,1.11,64.54,.99,68.76,.71,88.14,.37,67.28,.53,28.28,.77,50.01,.64,60.85,.37,71.60,.23,69.10,.12,47.20,.07,56.39,.05,56.19,.01,48.02
2016.09.28-03:00,1.08,72.07,.93,77.43,.64,92.09,.37,53.25,.64,28.09,.81,53.05,.62,63.20,.34,75.88,.21,74.97,.13,52.96,.08,52.50,.05,50.42,.01,49.07
2016.09.28-04:00,1.02,78.92,.83,85.11,.54,94.16,.43,41.94,.75,32.19,.85,58.41,.62,66.25,.32,76.94,.21,77.10,.15,60.08,.09,50.57,.06,44.49,.01,52.73
2016.09.28-05:00,.94,85.80,.71,91.35,.43,92.30,.51,35.74,.86,38.53,.88,65.28,.63,69.81,.32,74.74,.22,74.97,.17,64.68,.11,51.44,.08,42.90,.02,61.92
2016.09.28-06:00,.85,91.83,.61,94.15,.33,80.22,.62,34.12,.94,45.73,.89,72.13,.62,72.90,.34,71.15,.23,70.05,.19,66.22,.14,55.43,.10,47.72,.05,72.16
2016.09.28-07:00,.77,96.05,.53,92.12,.32,57.28,.75,35.79,1.01,52.89,.86,77.76,.60,74.40,.35,66.65,.22,62.03,.20,65.61,.17,60.77,.13,54.45,.07,77.91
2016.09.28-08:00,.71,97.22,.49,86.02,.40,39.22,.87,39.09,1.05,59.62,.82,81.85,.58,73.99,.36,61.37,.22,52.22,.21,63.99,.19,65.57,.15,59.55,.10,80.61
2016.09.28-09:00,.62,96.17,.45,77.23,.51,30.03,.96,42.45,1.05,65.33,.75,84.43,.56,72.23,.36,57.09,.23,45.80,.22,62.47,.20,68.65,.15,61.41,.10,81.43
2016.09.28-10:00,.51,92.91,.42,66.94,.61,26.28,1.02,45.59,1.02,69.73,.68,85.36,.53,69.36,.36,54.16,.24,43.22,.22,61.40,.19,70.49,.14,60.70,.09,81.32
2016.09.28-11:00,.41,85.73,.40,57.09,.70,27.12,1.04,49.36,.95,73.51,.59,84.96,.51,66.03,.36,52.63,.25,42.54,.21,60.39,.16,71.62,.12,57.66,.07,80.19
2016.09.28-12:00,.35,71.14,.41,47.79,.77,30.45,1.04,53.52,.87,76.60,.50,83.08,.49,62.99,.36,52.66,.26,42.79,.18,60.04,.13,72.11,.10,51.11,.05,76.93
2016.09.28-13:00,.36,54.86,.45,41.46,.83,34.73,1.02,57.68,.77,79.00,.42,79.15,.47,61.02,.35,54.10,.26,43.86,.15,61.22,.10,70.77,.08,39.30,.03,67.13
2016.09.28-14:00,.41,50.50,.50,41.74,.87,39.98,.98,61.90,.68,80.56,.36,71.47,.45,59.68,.34,55.69,.25,46.15,.12,64.09,.08,65.40,.08,25.58,.01,37.55
2016.09.28-15:00,.45,54.15,.54,45.42,.90,45.14,.93,65.78,.60,80.24,.34,60.06,.45,57.82,.33,56.07,.25,50.80,.11,68.05,.06,55.35,.08,18.58,.01,7.25
2016.09.28-16:00,.50,58.04,.58,48.83,.91,49.70,.88,69.54,.55,78.53,.38,51.23,.47,56.59,.32,55.58,.25,57.36,.10,69.47,.06,44.39,.10,21.27,.02,26.18
2016.09.28-17:00,.57,59.54,.63,51.24,.92,53.68,.84,72.86,.52,75.91,.43,47.28,.49,56.79,.33,55.15,.26,63.42,.10,65.15,.08,40.71,.11,30.68,.03,56.79
2016.09.28-18:00,.64,58.41,.70,53.70,.94,57.41,.80,75.10,.50,71.47,.49,46.36,.53,58.13,.35,55.05,.26,66.35,.11,56.86,.11,43.79,.13,42.15,.05,71.16
2016.09.28-19:00,.70,54.86,.76,56.56,.95,61.39,.76,76.13,.50,65.14,.56,47.05,.57,60.02,.38,55.06,.26,65.35,.13,49.78,.14,48.87,.15,52.21,.08,77.66
2016.09.28-20:00,.79,54.31,.80,59.38,.96,65.30,.72,75.49,.52,58.14,.63,48.55,.60,61.71,.41,54.36,.25,60.81,.17,46.77,.16,53.64,.16,59.92,.09,81.07
2016.09.28-21:00,.85,55.56,.83,62.58,.95,68.56,.67,72.84,.56,52.33,.69,50.67,.61,63.24,.43,53.29,.26,55.27,.20,46.48,.18,56.99,.15,64.99,.09,82.72
2016.09.28-22:00,.95,60.18,.87,66.47,.92,70.82,.63,67.80,.62,48.01,.74,52.89,.62,64.40,.45,52.75,.26,51.23,.22,46.74,.18,59.52,.13,68.33,.07,83.34
2016.09.28-23:00,1.03,66.81,.87,71.23,.87,72.72,.59,60.86,.66,44.82,.76,54.81,.61,64.90,.46,53.88,.27,49.71,.22,46.27,.16,61.96,.11,70.50,.05,83.04
2016.09.28-24:00,1.08,74.98,.85,76.94,.81,74.54,.57,52.94,.69,42.32,.76,56.25,.59,64.87,.47,57.33,.26,51.23,.21,46.31,.14,63.96,.08,68.39,.03,78.53
2016.09.29-01:00,1.09,83.96,.82,83.08,.75,76.15,.57,46.16,.72,41.38,.75,57.94,.56,64.91,.46,62.58,.25,54.84,.19,49.06,.12,64.72,.05,52.56,.01,.38
2016.09.29-02:00,1.08,92.72,.78,88.90,.70,77.52,.59,42.80,.74,42.79,.74,60.31,.54,65.21,.44,68.72,.23,59.14,.17,54.78,.11,64.16,.05,22.05,.02,295.58
2016.09.29-03:00,1.03,100.51,.73,93.82,.66,78.27,.63,42.39,.77,45.57,.73,62.64,.53,65.22,.42,74.93,.22,63.86,.15,61.72,.10,63.64,.06,9.03,.03,298.68
2016.09.29-04:00,.95,107.34,.67,97.57,.62,78.38,.68,43.79,.80,49.21,.73,65.12,.53,65.45,.40,80.07,.22,68.18,.14,67.03,.10,63.51,.08,13.42,.02,322.77
2016.09.29-05:00,.86,113.76,.61,100.33,.60,78.16,.73,46.16,.83,53.46,.75,68.27,.56,66.55,.37,82.42,.22,69.68,.15,68.72,.11,63.94,.10,24.65,.02,28.02
2016.09.29-06:00,.79,119.41,.56,102.76,.58,77.92,.78,48.93,.85,57.75,.78,71.76,.59,68.22,.35,81.37,.23,67.90,.16,67.34,.13,64.53,.13,36.43,.05,62.21
2016.09.29-07:00,.74,124.37,.52,104.06,.58,76.74,.83,51.77,.88,61.38,.80,74.51,.63,69.62,.33,77.69,.25,64.13,.18,65.27,.16,65.12,.16,45.17,.08,72.34
2016.09.29-08:00,.72,126.95,.49,103.34,.58,74.29,.88,54.83,.90,64.26,.82,76.18,.66,70.60,.33,72.64,.27,58.20,.21,63.98,.18,66.11,.18,51.06,.10,76.66
2016.09.29-09:00,.72,126.80,.47,100.99,.59,71.47,.93,57.91,.93,66.24,.84,76.87,.70,71.34,.35,67.46,.28,51.45,.23,63.66,.19,66.86,.18,54.43,.11,78.70
2016.09.29-10:00,.74,125.80,.47,98.27,.60,69.39,.96,60.41,.94,67.17,.84,76.76,.71,71.87,.35,62.63,.30,47.15,.23,63.74,.18,66.42,.17,55.38,.10,79.29
2016.09.29-11:00,.77,126.32,.48,97.53,.60,69.03,.96,62.56,.94,67.85,.83,76.61,.70,72.14,.35,57.12,.30,46.06,.22,63.04,.17,64.67,.16,54.84,.09,79.01
2016.09.29-12:00,.81,129.20,.49,99.87,.60,70.38,.95,64.83,.94,69.19,.83,77.08,.68,72.28,.34,51.20,.30,47.40,.20,61.17,.15,61.81,.14,52.73,.07,77.74
2016.09.29-13:00,.86,135.27,.48,105.02,.58,72.20,.93,67.20,.94,71.20,.82,78.22,.66,72.45,.34,46.73,.30,49.85,.16,59.03,.12,58.07,.11,48.22,.05,74.15
2016.09.29-14:00,.90,143.94,.44,113.08,.56,74.73,.90,69.99,.92,73.86,.79,80.28,.63,73.11,.35,45.00,.29,52.81,.13,57.25,.10,52.96,.09,39.92,.02,62.00
2016.09.29-15:00,.93,152.70,.44,121.48,.55,79.02,.87,73.35,.88,76.66,.74,82.84,.60,74.04,.36,46.77,.28,57.37,.11,55.82,.09,46.33,.08,28.67,.01,16.81
2016.09.29-16:00,.92,160.58,.45,127.59,.55,84.44,.84,76.82,.84,78.59,.69,84.79,.58,74.20,.39,50.77,.29,63.46,.10,53.95,.10,41.31,.08,21.76,.01,341.00
2016.09.29-17:00,.87,167.79,.48,130.91,.57,89.47,.81,80.20,.80,79.78,.65,86.08,.56,73.70,.42,54.80,.30,69.45,.10,50.94,.11,41.67,.10,25.05,.02,10.11
2016.09.29-18:00,.77,170.86,.51,131.54,.59,93.32,.80,82.91,.78,80.35,.61,86.28,.57,72.62,.45,57.65,.30,73.72,.12,48.06,.14,46.43,.12,34.45,.03,53.50
2016.09.29-19:00,.67,167.70,.55,131.86,.61,96.97,.79,84.53,.77,80.27,.59,84.23,.59,70.77,.47,59.60,.29,75.24,.15,46.32,.17,52.16,.14,43.54,.05,68.93
2016.09.29-20:00,.60,162.45,.58,134.33,.62,100.99,.78,84.86,.78,79.53,.57,79.35,.62,68.73,.50,61.39,.28,73.94,.19,45.89,.20,57.54,.16,50.36,.07,74.82
2016.09.29-21:00,.57,157.75,.60,138.49,.63,105.45,.77,84.51,.78,78.38,.58,72.56,.67,67.40,.53,63.38,.27,70.06,.22,46.32,.22,61.86,.17,54.19,.08,76.98
2016.09.29-22:00,.56,151.85,.60,142.54,.63,109.66,.77,83.71,.78,76.18,.60,65.01,.72,66.64,.54,65.63,.25,64.63,.25,47.41,.22,65.40,.16,55.32,.08,76.85
2016.09.29-23:00,.57,147.16,.60,145.58,.63,112.93,.76,82.36,.78,72.55,.65,58.21,.76,66.20,.54,68.52,.24,59.21,.25,48.75,.20,68.56,.14,53.67,.06,74.30
2016.09.29-24:00,.58,145.68,.59,148.80,.62,116.31,.74,80.85,.77,68.22,.71,53.43,.78,66.27,.52,72.24,.24,54.20,.24,50.27,.18,71.62,.11,48.11,.04,66.49
2016.09.30-01:00,.59,146.70,.58,152.17,.59,119.65,.71,79.25,.77,64.22,.76,50.99,.79,67.22,.49,76.86,.23,49.93,.22,52.67,.14,74.65,.09,36.61,.02,36.75
2016.09.30-02:00,.59,149.14,.57,155.27,.56,122.36,.67,78.04,.77,61.78,.79,50.80,.78,69.15,.45,82.19,.23,47.16,.20,56.43,.11,76.18,.08,20.26,.02,331.77
2016.09.30-03:00,.58,152.25,.55,158.71,.53,125.23,.63,77.79,.78,61.40,.82,52.49,.78,71.83,.41,87.25,.23,47.24,.17,61.31,.08,73.99,.08,8.80,.03,314.14
2016.09.30-04:00,.55,155.90,.54,162.83,.51,128.53,.61,77.86,.80,62.67,.85,55.49,.78,74.80,.37,90.75,.24,50.20,.16,66.25,.07,66.96,.09,7.65,.03,322.07
2016.09.30-05:00,.52,159.25,.51,167.28,.49,131.29,.59,77.19,.84,64.69,.89,59.06,.80,77.53,.34,92.10,.26,54.23,.15,69.78,.08,58.91,.11,15.13,.02,1.25
2016.09.30-06:00,.48,162.37,.47,171.99,.46,133.43,.59,75.62,.88,66.87,.93,62.71,.83,79.93,.31,90.83,.29,57.39,.16,70.69,.10,54.88,.13,26.84,.04,50.16
2016.09.30-07:00,.44,163.84,.43,175.61,.44,133.98,.59,73.28,.93,68.96,.98,66.22,.86,81.98,.30,85.74,.31,58.32,.17,69.23,.13,54.37,.15,37.98,.07,68.38
2016.09.30-08:00,.39,159.23,.37,176.29,.42,132.19,.62,70.56,.97,70.70,1.02,69.34,.89,83.84,.29,76.49,.33,57.24,.20,66.89,.17,55.24,.18,46.25,.09,75.09
2016.09.30-09:00,.36,146.29,.30,173.01,.40,128.39,.67,67.42,1.02,71.63,1.04,71.61,.89,85.57,.30,65.86,.36,55.60,.22,64.52,.19,56.40,.19,51.71,.11,78.06
2016.09.30-10:00,.38,130.85,.24,164.02,.39,123.38,.73,64.35,1.06,72.00,1.06,72.98,.88,87.13,.32,56.90,.37,54.22,.23,62.14,.21,57.63,.19,54.92,.11,79.43
2016.09.30-11:00,.44,123.67,.21,152.11,.36,119.16,.79,62.16,1.09,72.59,1.05,73.72,.83,88.26,.35,49.27,.37,52.88,.22,59.86,.21,59.18,.17,56.38,.10,80.01
2016.09.30-12:00,.50,125.19,.19,145.27,.33,116.43,.85,61.38,1.11,73.96,1.02,74.28,.77,88.72,.39,43.33,.37,52.00,.21,57.90,.20,60.95,.14,55.63,.07,79.47
2016.09.30-13:00,.52,131.79,.17,148.95,.28,114.60,.90,62.04,1.11,76.32,.99,75.19,.70,88.57,.45,40.99,.37,53.07,.18,56.19,.17,62.43,.10,50.08,.04,74.52
2016.09.30-14:00,.50,142.14,.13,167.17,.20,112.70,.92,63.84,1.08,79.26,.94,76.34,.63,87.63,.49,42.30,.36,57.08,.15,54.24,.15,63.05,.07,34.58,.01,24.11
2016.09.30-15:00,.47,153.15,.11,189.85,.14,106.85,.93,66.92,1.03,82.13,.89,77.34,.57,85.41,.54,46.59,.36,63.96,.12,50.94,.12,62.46,.06,9.98,.03,296.24
2016.09.30-16:00,.43,161.89,.09,200.15,.12,92.52,.94,71.08,.98,84.16,.85,77.83,.52,81.60,.57,52.90,.35,72.18,.11,45.58,.10,60.89,.07,355.99,.04,291.29
2016.09.30-17:00,.35,171.14,.06,213.02,.12,72.25,.95,75.78,.92,84.95,.82,77.87,.50,77.09,.60,59.81,.34,79.53,.11,40.95,.11,60.41,.09,359.78,.04,300.36
2016.09.30-18:00,.24,185.59,.04,256.86,.15,53.06,.94,80.71,.88,84.68,.81,78.20,.51,73.48,.62,66.35,.32,84.65,.13,40.11,.12,61.56,.11,12.17,.02,337.74
2016.09.30-19:00,.14,214.69,.05,321.19,.21,45.17,.92,85.31,.85,83.31,.81,78.88,.54,70.81,.65,71.54,.30,86.23,.16,42.08,.15,63.22,.14,24.67,.03,39.16
2016.09.30-20:00,.10,274.61,.08,359.69,.28,44.94,.88,88.62,.83,80.68,.82,79.23,.58,68.11,.67,75.29,.28,83.90,.20,44.90,.18,64.97,.16,34.35,.06,61.60
2016.09.30-21:00,.14,314.77,.11,21.61,.35,46.94,.83,90.10,.83,77.31,.82,78.56,.63,64.92,.68,78.36,.25,77.62,.24,47.39,.21,66.56,.18,41.33,.09,69.69
2016.09.30-22:00,.19,331.90,.15,32.82,.41,49.36,.77,89.96,.85,74.01,.82,76.50,.69,61.51,.67,81.22,.23,66.51,.27,49.48,.22,68.07,.19,46.23,.10,73.46
2016.09.30-23:00,.27,347.93,.18,34.69,.47,51.38,.72,88.49,.87,70.99,.83,73.00,.75,58.54,.63,83.89,.22,51.60,.29,51.71,.21,69.56,.18,49.12,.10,75.12
2016.09.30-24:00,.34,354.20,.20,29.25,.50,52.92,.65,86.14,.90,68.21,.84,68.66,.81,56.58,.59,86.28,.24,38.19,.29,54.40,.19,70.92,.16,49.70,.08,75.10
2016.10.01-01:00,.40,358.46,.21,22.49,.51,54.76,.58,82.82,.92,65.73,.86,64.48,.86,55.95,.54,88.95,.27,30.94,.27,57.58,.15,71.70,.12,47.00,.06,72.45
2016.10.01-02:00,.43,3.13,.21,17.08,.50,56.66,.52,77.58,.94,63.45,.89,61.07,.90,56.38,.48,92.27,.30,29.56,.23,61.37,.11,71.06,.09,39.07,.03,61.93
2016.10.01-03:00,.42,7.64,.19,12.40,.48,58.67,.48,69.74,.97,61.94,.92,58.94,.91,57.84,.41,96.21,.32,32.32,.20,66.01,.08,66.58,.06,23.77,.01,3.72
2016.10.01-04:00,.38,14.37,.17,6.99,.46,61.15,.47,60.52,1.00,62.21,.94,58.69,.92,60.79,.34,99.47,.34,38.04,.17,71.27,.07,55.70,.06,7.37,.02,307.52
2016.10.01-05:00,.34,19.64,.16,356.30,.44,61.85,.50,52.78,1.02,64.29,.97,60.44,.92,65.04,.29,99.70,.37,45.23,.15,75.58,.08,45.77,.07,4.38,.02,309.02
2016.10.01-06:00,.32,20.97,.20,344.97,.41,59.09,.56,48.26,1.05,67.55,1.00,63.79,.94,69.74,.25,94.91,.39,52.36,.14,75.95,.11,44.37,.09,13.29,.02,347.51
2016.10.01-07:00,.31,18.85,.26,339.92,.39,53.41,.63,46.31,1.07,71.24,1.03,67.73,.96,73.88,.22,82.59,.41,57.95,.14,71.07,.15,48.17,.12,25.42,.03,44.90
2016.10.01-08:00,.36,18.47,.34,340.31,.38,46.58,.72,46.42,1.10,74.89,1.06,71.40,.97,76.96,.22,63.01,.42,61.13,.16,64.11,.19,53.29,.14,35.48,.05,64.30
2016.10.01-09:00,.45,19.94,.42,343.91,.40,39.63,.83,48.06,1.12,78.12,1.07,74.22,.98,78.97,.26,44.46,.43,62.39,.18,58.51,.22,58.18,.16,42.13,.07,70.61
2016.10.01-10:00,.55,21.35,.50,349.38,.43,33.75,.94,50.59,1.12,80.53,1.06,75.61,.96,79.85,.33,33.36,.43,62.73,.21,54.64,.25,62.63,.17,46.01,.08,72.85
2016.10.01-11:00,.66,23.72,.56,356.12,.48,30.63,1.04,53.77,1.08,82.04,1.03,75.35,.92,79.74,.42,28.60,.42,62.88,.22,51.58,.25,66.68,.17,47.66,.08,73.09
2016.10.01-12:00,.77,26.99,.61,2.90,.53,29.84,1.09,57.17,1.02,82.38,.98,73.48,.87,78.55,.50,27.69,.41,62.92,.23,49.43,.23,70.64,.15,46.89,.07,71.36
2016.10.01-13:00,.86,29.92,.64,7.83,.56,29.53,1.11,60.42,.93,81.37,.94,70.61,.82,76.45,.59,29.48,.39,62.98,.22,49.06,.20,74.68,.12,41.73,.04,64.16
2016.10.01-14:00,.90,31.66,.65,9.40,.57,27.94,1.08,63.15,.84,78.74,.91,67.65,.77,73.99,.65,33.62,.36,63.61,.19,50.64,.16,78.66,.09,29.23,.02,29.51
2016.10.01-15:00,.87,33.32,.63,9.99,.58,26.87,1.04,65.77,.77,74.44,.90,65.48,.73,71.66,.70,40.03,.33,65.38,.16,52.16,.12,82.11,.08,10.54,.02,316.64
2016.10.01-16:00,.79,34.23,.59,10.48,.59,27.10,.99,68.39,.74,69.42,.90,64.56,.71,69.49,.74,48.18,.31,68.66,.14,50.72,.09,83.25,.07,357.92,.03,300.98
2016.10.01-17:00,.69,31.30,.57,9.72,.60,27.55,.94,70.55,.74,65.33,.92,64.78,.71,67.61,.75,57.38,.28,73.11,.13,46.43,.08,78.72,.08,358.79,.03,305.54
2016.10.01-18:00,.58,18.99,.57,9.26,.64,29.08,.90,72.38,.76,63.00,.94,65.89,.72,66.56,.76,66.47,.27,76.35,.14,43.81,.09,69.47,.09,10.04,.02,337.99
2016.10.01-19:00,.60,12.08,.59,10.94,.67,32.68,.86,73.96,.79,61.92,.96,67.50,.75,66.34,.76,74.16,.25,75.29,.17,45.22,.11,62.50,.11,23.44,.03,40.47
2016.10.01-20:00,.64,9.96,.62,14.68,.71,37.51,.83,74.40,.85,61.16,.99,68.89,.78,66.34,.75,79.55,.24,68.55,.20,48.92,.15,60.29,.14,33.82,.05,63.40
2016.10.01-21:00,.70,11.37,.65,19.23,.74,42.45,.79,73.15,.91,60.62,1.01,69.88,.81,66.24,.73,83.21,.24,57.48,.23,52.36,.19,60.54,.17,40.82,.08,70.89
2016.10.01-22:00,.76,14.74,.68,23.09,.75,46.57,.77,70.10,.98,60.27,1.03,70.30,.83,65.51,.70,86.00,.26,45.60,.26,54.50,.22,61.92,.19,45.76,.10,74.30
2016.10.01-23:00,.82,18.02,.70,26.16,.75,50.01,.78,66.04,1.04,60.08,1.03,70.15,.85,63.81,.64,88.29,.29,36.02,.28,55.44,.23,63.74,.19,49.20,.10,75.98
2016.10.01-24:00,.86,22.46,.71,28.58,.75,52.38,.79,61.65,1.08,59.81,1.02,69.45,.86,61.44,.56,89.85,.33,30.13,.28,55.94,.23,65.82,.17,51.16,.09,76.35
