2016.08.15-11:00,.67,119.00,.73,97.33,.90,80.59,1.23,79.52,1.28,77.89,1.03,79.07,1.02,74.56,.72,76.85,.59,69.85,.38,72.44,.10,46.75,.05,348.47,.04,270.74
2016.08.15-12:00,.62,118.02,.67,96.11,.91,77.83,1.22,80.69,1.27,79.06,1.01,78.67,1.01,76.92,.68,79.73,.57,71.67,.36,71.43,.09,39.50,.05,336.80,.05,270.54
2016.08.15-13:00,.57,116.97,.62,93.44,.92,75.90,1.20,81.68,1.26,80.03,1.00,78.04,1.00,79.07,.64,82.53,.54,74.12,.34,70.47,.08,31.80,.05,324.53,.05,269.07
2016.08.15-14:00,.53,116.55,.58,89.92,.93,75.12,1.18,82.26,1.25,80.77,.99,77.14,.98,80.58,.60,84.32,.52,76.33,.33,70.08,.08,27.41,.05,312.66,.06,266.63
2016.08.15-15:00,.50,117.27,.56,86.97,.95,75.64,1.15,82.27,1.23,81.22,.99,75.94,.96,81.08,.56,84.04,.50,77.47,.33,70.67,.07,28.84,.04,298.87,.05,263.18
2016.08.15-16:00,.49,118.92,.57,85.84,.97,77.19,1.13,81.78,1.22,81.54,1.01,74.88,.95,80.86,.53,82.26,.49,78.13,.32,72.11,.07,34.51,.03,285.61,.05,259.87
2016.08.15-17:00,.48,120.95,.60,86.63,.99,79.08,1.12,80.89,1.21,81.78,1.03,74.10,.94,80.21,.52,79.66,.49,78.55,.33,74.07,.08,41.86,.02,280.45,.04,257.23
2016.08.15-18:00,.44,124.31,.62,88.96,1.00,80.86,1.12,79.77,1.21,81.92,1.06,73.60,.94,79.29,.52,76.12,.49,78.16,.34,76.12,.09,49.13,.02,283.10,.04,255.27
2016.08.15-19:00,.40,123.93,.63,92.41,.99,82.44,1.13,78.79,1.21,82.17,1.10,73.56,.95,78.42,.54,72.03,.51,76.91,.34,77.71,.09,55.51,.02,285.10,.04,254.47
2016.08.15-20:00,.36,124.05,.62,96.33,.97,83.89,1.14,78.18,1.21,82.61,1.13,73.92,.96,77.66,.58,68.18,.53,75.36,.35,78.50,.09,61.28,.02,278.97,.04,254.94
2016.08.15-21:00,.32,125.67,.59,99.61,.96,85.29,1.15,77.99,1.20,83.20,1.14,74.61,.96,77.19,.62,65.60,.54,74.34,.34,78.56,.08,66.25,.03,272.40,.05,256.53
2016.08.15-22:00,.30,119.90,.57,100.70,.95,86.53,1.17,78.05,1.17,83.79,1.14,75.68,.95,77.32,.66,64.93,.55,74.23,.33,78.10,.06,69.30,.04,270.29,.06,258.53
2016.08.15-23:00,.29,108.64,.55,99.59,.94,87.76,1.18,78.25,1.14,84.21,1.13,77.03,.93,78.07,.67,66.05,.54,74.88,.31,77.20,.04,67.84,.05,270.63,.07,260.22
2016.08.15-24:00,.30,98.57,.52,97.39,.91,88.96,1.18,78.35,1.10,84.02,1.11,78.21,.91,78.88,.67,68.58,.52,76.29,.30,76.13,.02,53.21,.06,270.91,.08,261.34
2016.08.16-01:00,.32,94.14,.49,95.61,.87,89.96,1.18,78.23,1.07,82.92,1.10,78.93,.90,79.22,.67,71.84,.50,78.27,.28,75.18,.02,11.25,.07,270.74,.09,261.78
2016.08.16-02:00,.34,94.39,.47,94.17,.83,90.21,1.18,77.98,1.05,81.14,1.10,79.31,.90,79.04,.66,75.12,.47,80.21,.28,74.54,.03,352.51,.07,270.37,.09,261.54
2016.08.16-03:00,.37,96.66,.46,92.37,.79,89.35,1.19,77.88,1.04,78.92,1.10,79.51,.90,78.48,.65,77.86,.46,81.25,.28,74.54,.04,1.40,.06,269.59,.08,260.65
2016.08.16-04:00,.40,100.71,.46,91.28,.77,87.94,1.20,78.02,1.04,76.27,1.10,79.38,.90,77.35,.64,79.33,.45,80.55,.30,75.21,.05,19.74,.04,267.98,.07,258.90
2016.08.16-05:00,.44,106.64,.47,92.20,.76,86.94,1.22,78.40,1.06,73.48,1.11,78.87,.91,75.61,.65,79.10,.46,78.06,.32,76.24,.07,37.25,.02,265.38,.06,255.91
2016.08.16-06:00,.45,112.94,.48,94.58,.75,86.46,1.23,78.76,1.11,71.05,1.12,78.17,.94,73.64,.66,77.58,.49,74.83,.35,77.33,.09,49.01,.00,272.98,.04,251.48
2016.08.16-07:00,.44,116.18,.47,96.14,.75,85.56,1.25,78.79,1.17,69.42,1.15,77.62,.99,72.13,.70,76.07,.53,72.37,.38,78.35,.12,55.26,.01,62.66,.03,247.26
2016.08.16-08:00,.42,114.02,.46,95.90,.74,83.70,1.26,78.57,1.24,68.90,1.17,77.44,1.04,71.45,.73,75.34,.57,71.00,.39,79.11,.13,58.38,.03,54.17,.02,246.85
2016.08.16-09:00,.40,108.80,.43,94.07,.74,80.86,1.28,78.27,1.30,69.33,1.19,77.47,1.08,71.46,.76,75.36,.60,70.14,.40,79.37,.14,60.28,.03,45.21,.02,252.26
2016.08.16-10:00,.37,101.89,.40,90.60,.73,77.43,1.28,78.11,1.35,70.54,1.18,77.66,1.10,72.25,.76,76.19,.62,69.68,.39,79.06,.13,61.11,.03,32.71,.02,260.27
2016.08.16-11:00,.35,92.88,.36,83.59,.73,73.46,1.28,78.06,1.38,72.25,1.17,78.02,1.11,73.95,.75,78.00,.62,70.07,.38,78.43,.12,60.31,.03,11.62,.03,265.24
2016.08.16-12:00,.33,81.45,.34,72.68,.74,69.25,1.26,77.97,1.38,74.06,1.14,78.24,1.10,76.13,.71,80.37,.61,71.50,.36,77.91,.10,57.55,.03,344.44,.04,267.06
2016.08.16-13:00,.31,69.88,.34,61.43,.75,65.69,1.23,77.76,1.36,75.69,1.11,77.98,1.07,78.05,.66,82.38,.59,73.62,.34,77.88,.08,53.31,.04,319.70,.05,266.92
2016.08.16-14:00,.29,62.34,.36,53.76,.78,63.64,1.20,77.61,1.34,77.18,1.09,77.26,1.04,79.29,.61,83.21,.57,75.98,.32,78.49,.07,48.18,.04,298.82,.06,265.70
2016.08.16-15:00,.26,55.99,.40,50.62,.82,63.18,1.19,77.51,1.31,78.63,1.07,76.37,1.01,79.86,.56,82.55,.55,78.31,.31,79.74,.05,42.69,.05,283.56,.07,264.17
2016.08.16-16:00,.23,47.41,.44,50.52,.86,63.81,1.18,77.31,1.30,79.97,1.07,75.56,.98,79.96,.53,80.43,.54,80.40,.30,81.57,.05,39.42,.05,275.09,.07,262.75
2016.08.16-17:00,.19,27.13,.47,52.28,.90,65.18,1.19,77.01,1.28,81.16,1.09,75.03,.97,79.82,.52,77.08,.53,81.87,.30,83.58,.05,41.22,.05,272.14,.06,261.33
2016.08.16-18:00,.22,16.21,.50,54.69,.94,66.92,1.20,76.58,1.27,82.12,1.11,74.73,.98,79.46,.54,73.01,.54,82.30,.31,85.17,.06,47.16,.04,273.55,.06,259.38
2016.08.16-19:00,.25,11.78,.51,56.71,.96,68.79,1.21,76.04,1.25,82.67,1.14,74.53,.99,78.86,.58,69.22,.55,81.84,.32,86.15,.08,54.38,.02,279.20,.04,256.25
2016.08.16-20:00,.29,9.25,.52,58.28,.98,70.90,1.22,75.64,1.23,82.83,1.16,74.46,1.00,78.17,.63,66.60,.56,80.90,.33,86.51,.09,60.84,.01,292.51,.04,252.05
2016.08.16-21:00,.31,9.45,.52,60.28,.99,73.51,1.24,75.73,1.21,82.70,1.19,74.60,1.02,77.64,.69,65.44,.57,79.88,.32,86.23,.09,65.75,.01,313.17,.03,248.79
2016.08.16-22:00,.34,12.52,.53,62.71,.99,76.36,1.25,76.31,1.19,82.31,1.20,74.98,1.03,77.41,.73,65.54,.56,78.92,.31,85.22,.08,69.91,.01,304.08,.03,248.32
2016.08.16-23:00,.35,15.57,.53,64.34,.99,78.82,1.25,77.15,1.16,81.73,1.21,75.71,1.03,77.64,.76,66.89,.54,78.18,.29,83.41,.07,73.54,.02,263.50,.04,251.00
2016.08.16-24:00,.37,16.03,.52,63.38,.96,80.00,1.24,77.70,1.13,80.79,1.20,76.62,1.01,78.20,.77,69.47,.52,78.11,.28,81.18,.05,76.72,.03,250.14,.06,254.18
2016.08.17-01:00,.40,15.77,.51,60.16,.92,79.78,1.21,77.80,1.10,79.47,1.18,77.56,.99,78.86,.76,73.11,.50,79.20,.27,79.34,.03,77.24,.06,247.46,.08,256.61
2016.08.17-02:00,.42,17.24,.52,56.57,.88,78.59,1.18,77.57,1.08,78.00,1.16,78.48,.96,79.39,.75,77.42,.48,81.33,.27,78.63,.01,52.18,.08,248.46,.10,258.43
2016.08.17-03:00,.44,21.47,.54,54.45,.85,76.83,1.16,77.03,1.07,76.39,1.14,79.11,.94,79.32,.73,81.44,.47,83.47,.27,79.50,.01,356.61,.08,250.17,.11,259.55
2016.08.17-04:00,.45,28.56,.59,55.00,.85,75.13,1.17,76.41,1.08,74.88,1.13,79.40,.93,78.46,.70,84.15,.46,84.16,.29,81.53,.02,8.55,.08,251.40,.10,259.94
2016.08.17-05:00,.46,37.13,.64,57.34,.88,73.74,1.19,76.03,1.11,73.78,1.13,79.46,.93,77.03,.68,85.04,.46,82.66,.31,83.75,.04,33.35,.07,252.08,.09,259.61
2016.08.17-06:00,.46,44.35,.68,59.69,.91,72.55,1.22,76.01,1.15,73.03,1.15,79.30,.95,75.32,.67,84.18,.48,79.46,.34,85.58,.06,49.38,.04,253.10,.07,258.47
2016.08.17-07:00,.44,48.15,.71,61.13,.94,71.51,1.25,76.22,1.20,72.47,1.17,78.93,.99,73.75,.68,82.36,.51,75.96,.37,86.88,.09,57.57,.01,267.98,.05,256.38
2016.08.17-08:00,.40,46.70,.72,62.04,.98,70.93,1.27,76.55,1.24,72.11,1.19,78.57,1.04,72.82,.71,80.69,.56,73.23,.39,87.72,.12,61.85,.02,47.10,.03,252.18
2016.08.17-09:00,.36,38.86,.74,62.67,1.01,70.86,1.28,76.69,1.29,71.87,1.22,78.37,1.10,72.69,.74,79.61,.60,71.22,.39,88.13,.14,64.81,.04,54.19,.01,232.64
2016.08.17-10:00,.25,24.94,.76,62.71,1.04,70.94,1.28,76.34,1.32,71.75,1.24,78.45,1.14,73.32,.76,79.18,.63,69.95,.38,88.03,.15,67.27,.06,55.23,.00,127.81
2016.08.17-11:00,.22,.14,.76,62.27,1.05,71.03,1.26,75.58,1.34,72.03,1.23,78.92,1.16,74.63,.75,79.41,.64,69.70,.36,87.41,.14,68.54,.05,50.77,.00,202.04
2016.08.17-12:00,.26,337.91,.76,61.54,1.04,70.85,1.25,74.61,1.35,72.91,1.21,79.56,1.16,76.32,.73,80.28,.65,70.99,.34,86.65,.12,69.40,.04,39.90,.01,258.43
2016.08.17-13:00,.36,331.76,.77,60.37,1.03,70.04,1.23,73.65,1.35,74.27,1.17,79.86,1.13,77.86,.69,81.40,.65,73.64,.31,85.89,.09,68.50,.02,353.05,.04,262.87
2016.08.17-14:00,.46,334.97,.78,59.36,1.02,68.95,1.22,73.21,1.32,76.16,1.12,79.61,1.09,79.06,.65,82.35,.63,77.29,.29,85.57,.06,65.82,.03,288.92,.06,263.25
2016.08.17-15:00,.56,343.04,.79,59.26,1.02,68.26,1.21,73.64,1.29,78.43,1.08,78.83,1.05,79.91,.60,82.47,.61,81.29,.28,85.80,.04,58.04,.05,268.55,.07,262.86
2016.08.17-16:00,.62,354.64,.83,60.63,1.05,68.48,1.23,74.93,1.27,80.65,1.06,77.67,1.03,80.45,.57,81.16,.58,84.86,.27,86.29,.03,47.44,.06,261.39,.08,261.89
2016.08.17-17:00,.66,7.48,.88,62.28,1.09,69.15,1.24,76.51,1.24,82.30,1.06,76.39,1.01,80.73,.56,78.27,.56,87.41,.28,87.29,.03,41.59,.06,256.90,.08,260.60
2016.08.17-18:00,.72,22.13,.93,63.70,1.15,70.15,1.26,78.06,1.22,83.37,1.08,75.60,1.01,81.01,.57,74.75,.56,88.56,.29,88.24,.04,46.41,.05,256.07,.07,258.95
2016.08.17-19:00,.78,29.93,.98,64.73,1.20,71.42,1.26,79.23,1.20,83.77,1.12,75.49,1.01,81.28,.60,71.74,.56,88.54,.30,89.31,.06,53.06,.03,259.33,.05,256.10
2016.08.17-20:00,.84,35.11,1.03,66.00,1.24,73.11,1.26,79.80,1.17,83.22,1.15,75.68,1.02,81.10,.65,69.40,.56,87.27,.32,90.42,.08,59.54,.01,274.04,.03,249.15
2016.08.17-21:00,.89,40.22,1.08,68.18,1.27,75.32,1.25,79.84,1.15,81.88,1.18,76.12,1.03,80.55,.71,68.08,.56,85.18,.33,91.35,.10,64.73,.01,49.28,.02,235.65
2016.08.17-22:00,.93,46.59,1.11,71.32,1.27,77.67,1.25,79.54,1.15,80.28,1.21,76.94,1.04,80.10,.76,68.20,.56,83.12,.32,91.84,.11,68.84,.01,66.26,.02,225.87
2016.08.17-23:00,.94,54.08,1.13,74.90,1.26,79.58,1.24,79.09,1.14,78.75,1.21,78.02,1.03,79.86,.79,69.68,.55,81.61,.31,91.81,.10,73.46,.01,86.30,.02,232.15
2016.08.17-24:00,.93,61.37,1.11,78.11,1.22,80.50,1.23,78.57,1.14,77.26,1.20,78.98,1.02,79.62,.81,72.19,.54,80.92,.28,91.08,.08,79.00,.01,211.83,.04,244.78
2016.08.18-01:00,.90,66.66,1.07,80.16,1.17,80.28,1.22,78.21,1.13,75.87,1.17,79.66,1.00,79.38,.81,75.67,.52,81.66,.27,90.02,.06,87.73,.04,233.24,.06,252.13
2016.08.18-02:00,.85,69.61,1.01,81.00,1.13,79.51,1.21,78.34,1.13,74.90,1.14,80.12,.98,79.29,.79,79.83,.51,83.71,.25,89.00,.03,104.92,.07,238.94,.09,255.89
2016.08.18-03:00,.81,70.63,.97,80.87,1.12,78.87,1.20,78.91,1.14,74.55,1.11,80.38,.96,79.32,.76,83.96,.49,86.04,.25,88.14,.01,142.91,.09,242.31,.11,257.89
2016.08.18-04:00,.78,70.81,.95,80.36,1.13,78.90,1.19,79.59,1.16,74.91,1.09,80.53,.95,79.40,.73,87.18,.47,87.39,.26,87.85,.01,178.15,.10,244.18,.11,258.85
2016.08.18-05:00,.77,70.62,.96,79.79,1.16,79.55,1.19,80.01,1.19,75.90,1.08,80.64,.95,79.43,.70,88.76,.47,86.87,.27,88.16,.01,101.10,.09,245.42,.11,259.14
2016.08.18-06:00,.78,70.50,.98,79.28,1.19,80.30,1.21,79.89,1.23,77.26,1.10,80.61,.97,79.23,.69,88.63,.48,84.72,.30,88.82,.03,69.23,.07,247.40,.09,259.02
2016.08.18-07:00,.78,70.94,1.02,79.18,1.22,80.81,1.23,79.23,1.28,78.58,1.12,80.16,1.00,78.56,.68,87.10,.50,81.68,.33,89.71,.06,67.44,.03,253.29,.06,258.15
2016.08.18-08:00,.75,72.02,1.05,79.89,1.23,81.05,1.27,78.38,1.32,79.58,1.15,79.35,1.04,77.57,.70,84.78,.53,78.43,.36,90.65,.10,68.16,.01,22.48,.03,254.93
2016.08.18-09:00,.70,73.04,1.06,81.17,1.23,81.07,1.31,77.80,1.34,80.31,1.19,78.71,1.08,76.86,.72,82.59,.57,75.66,.38,91.42,.13,68.67,.04,53.29,.01,229.47
2016.08.18-10:00,.65,72.82,1.06,82.55,1.23,80.91,1.34,77.71,1.35,80.88,1.21,78.55,1.12,76.78,.74,81.01,.61,73.72,.39,91.92,.14,69.08,.06,56.01,.01,97.85
2016.08.18-11:00,.60,71.76,1.06,84.13,1.22,80.77,1.37,78.12,1.35,81.34,1.22,78.69,1.13,77.14,.75,79.97,.64,72.71,.37,92.20,.14,69.39,.07,56.86,.02,92.79
2016.08.18-12:00,.55,71.30,1.05,86.14,1.22,80.84,1.37,78.92,1.32,81.67,1.21,78.73,1.13,77.61,.74,79.40,.65,72.87,.35,92.40,.13,69.24,.06,56.53,.01,100.52
2016.08.18-13:00,.49,70.43,1.01,87.82,1.19,80.73,1.35,79.66,1.28,81.56,1.18,78.23,1.11,77.91,.71,79.29,.65,74.43,.32,92.84,.11,68.80,.03,55.16,.01,238.02
2016.08.18-14:00,.44,68.11,.95,88.54,1.17,80.58,1.32,80.39,1.23,81.16,1.15,77.49,1.07,78.39,.68,79.69,.64,77.42,.29,93.42,.08,66.72,.00,347.44,.03,255.78
2016.08.18-15:00,.40,64.09,.89,88.10,1.15,80.70,1.28,81.13,1.19,80.66,1.12,76.96,1.04,79.37,.65,80.37,.63,81.42,.27,93.98,.05,59.68,.03,250.96,.06,258.69
2016.08.18-16:00,.40,61.46,.83,86.98,1.14,81.34,1.27,81.75,1.17,80.12,1.11,76.82,1.02,80.70,.63,80.66,.61,85.52,.25,94.25,.03,42.96,.06,249.16,.08,259.58
2016.08.18-17:00,.43,63.86,.81,85.99,1.15,82.50,1.27,82.22,1.17,79.72,1.12,77.18,1.01,81.97,.62,79.93,.59,88.82,.25,93.99,.02,31.20,.08,248.73,.09,259.52
2016.08.18-18:00,.50,70.32,.81,85.30,1.16,83.82,1.28,82.62,1.19,79.78,1.16,78.19,1.01,82.97,.63,78.38,.57,90.89,.26,93.25,.03,41.92,.07,248.92,.08,258.81
2016.08.18-19:00,.54,73.70,.83,84.70,1.17,84.84,1.30,83.05,1.21,80.32,1.20,79.70,1.02,83.62,.65,76.70,.57,91.64,.27,92.28,.05,54.85,.05,251.66,.07,257.42
2016.08.18-20:00,.57,75.09,.84,83.97,1.16,85.18,1.31,83.40,1.24,80.85,1.23,81.25,1.04,83.70,.69,75.23,.56,91.05,.29,91.56,.08,63.19,.03,261.80,.04,254.02
2016.08.18-21:00,.60,77.26,.86,83.92,1.14,85.28,1.31,83.72,1.25,81.17,1.25,82.69,1.05,83.27,.74,73.96,.56,89.16,.31,91.27,.11,69.04,.01,4.52,.02,243.76
2016.08.18-22:00,.62,81.31,.88,85.15,1.13,85.59,1.31,83.88,1.26,81.22,1.26,83.93,1.05,82.50,.79,73.18,.56,86.47,.33,91.41,.12,73.94,.02,49.86,.01,218.87
2016.08.18-23:00,.63,87.50,.89,87.88,1.12,86.21,1.30,83.67,1.27,81.01,1.25,84.83,1.05,81.66,.83,73.47,.56,84.07,.33,91.90,.12,78.74,.03,54.51,.01,215.09
2016.08.18-24:00,.63,95.05,.89,91.51,1.10,86.80,1.29,83.09,1.26,80.58,1.21,85.19,1.03,80.80,.84,75.04,.55,82.67,.32,92.52,.11,84.61,.01,56.92,.02,235.16
2016.08.19-01:00,.62,101.98,.87,94.69,1.07,86.86,1.27,82.38,1.25,80.02,1.16,84.87,1.00,79.85,.84,77.69,.54,82.38,.30,93.29,.08,93.62,.01,231.04,.04,247.20
2016.08.19-02:00,.57,106.98,.82,96.55,1.03,86.40,1.25,81.80,1.24,79.51,1.10,83.92,.97,78.94,.81,81.20,.52,83.27,.28,94.51,.05,111.64,.04,236.84,.07,253.12
2016.08.19-03:00,.52,109.99,.75,97.06,1.00,85.70,1.23,81.36,1.23,79.24,1.06,82.62,.96,78.33,.79,85.12,.51,84.99,.27,96.05,.03,154.70,.08,239.40,.09,256.15
2016.08.19-04:00,.47,110.77,.70,96.17,.97,84.67,1.22,80.94,1.22,79.21,1.04,81.24,.95,78.08,.76,88.69,.50,86.72,.26,97.55,.03,203.78,.10,240.76,.11,257.61
2016.08.19-05:00,.46,109.67,.68,94.55,.98,83.72,1.23,80.86,1.24,79.70,1.04,80.26,.97,78.34,.73,91.33,.49,87.74,.26,98.54,.03,226.34,.10,242.15,.12,258.44
2016.08.19-06:00,.48,108.59,.69,92.78,1.01,83.06,1.26,81.00,1.27,80.71,1.06,79.73,.99,78.94,.70,92.55,.49,87.55,.28,98.65,.01,246.03,.09,243.96,.11,258.90
2016.08.19-07:00,.51,110.40,.71,90.92,1.04,82.31,1.29,80.78,1.30,81.70,1.10,79.06,1.02,79.17,.68,91.78,.50,85.98,.30,98.06,.03,54.58,.05,245.73,.08,258.71
2016.08.19-08:00,.53,117.12,.73,89.87,1.07,81.70,1.33,80.28,1.33,82.42,1.14,78.04,1.05,78.73,.68,88.93,.53,83.36,.32,96.98,.07,61.55,.01,253.33,.05,257.49
2016.08.19-09:00,.54,127.96,.73,90.22,1.08,81.58,1.36,79.74,1.36,82.93,1.19,77.02,1.10,78.03,.70,85.16,.58,80.73,.35,95.71,.11,64.59,.03,58.49,.02,252.98
2016.08.19-10:00,.55,138.92,.73,90.91,1.08,81.71,1.38,79.11,1.37,83.16,1.25,76.40,1.14,77.69,.74,82.15,.62,78.99,.36,94.54,.14,66.51,.05,60.00,.00,111.60
2016.08.19-11:00,.57,146.18,.74,91.22,1.09,81.95,1.41,78.53,1.38,83.03,1.29,76.27,1.17,77.88,.76,80.34,.66,78.11,.36,93.56,.16,68.07,.07,60.07,.02,88.43
2016.08.19-12:00,.60,150.87,.77,92.27,1.11,82.77,1.44,78.40,1.37,82.57,1.31,76.50,1.18,78.35,.77,79.21,.67,77.81,.35,92.67,.15,69.67,.07,60.51,.02,89.08
2016.08.19-13:00,.60,156.76,.77,93.51,1.10,83.57,1.43,78.36,1.34,81.48,1.30,76.65,1.15,78.56,.74,78.32,.66,78.26,.33,92.25,.14,72.39,.05,64.52,.01,107.79
2016.08.19-14:00,.58,164.01,.74,93.86,1.07,84.12,1.42,78.52,1.30,80.06,1.28,77.02,1.12,78.77,.71,77.89,.64,80.01,.31,92.54,.11,75.81,.02,76.72,.01,242.11
2016.08.19-15:00,.51,173.11,.69,92.61,1.04,84.38,1.41,78.96,1.27,78.78,1.26,77.88,1.09,79.21,.69,78.00,.63,82.96,.28,93.52,.07,80.50,.02,220.43,.04,254.16
2016.08.19-16:00,.40,183.98,.64,90.24,1.00,84.47,1.40,79.66,1.26,77.90,1.25,79.15,1.06,79.80,.67,78.36,.61,86.52,.27,95.08,.04,88.76,.05,236.45,.07,256.80
2016.08.19-17:00,.26,189.11,.63,88.00,.99,84.71,1.41,80.77,1.27,77.80,1.24,80.80,1.05,80.54,.66,78.73,.59,90.14,.26,96.60,.02,97.51,.08,241.44,.08,257.85
2016.08.19-18:00,.13,165.07,.66,86.69,1.01,85.11,1.44,82.24,1.30,78.40,1.25,82.53,1.05,81.25,.66,78.87,.57,93.23,.27,97.57,.01,81.03,.08,245.44,.09,258.16
2016.08.19-19:00,.13,113.22,.71,86.61,1.04,85.64,1.46,83.91,1.34,79.30,1.25,83.92,1.07,81.72,.67,78.57,.56,95.07,.28,97.67,.03,65.55,.07,249.93,.08,257.59
2016.08.19-20:00,.21,97.69,.75,87.13,1.06,86.02,1.47,85.40,1.37,80.06,1.26,84.51,1.09,81.66,.71,77.61,.55,94.99,.30,97.04,.06,66.56,.04,257.75,.05,255.10
2016.08.19-21:00,.29,95.70,.78,88.29,1.07,86.33,1.46,86.54,1.39,80.61,1.26,84.41,1.12,81.30,.76,76.30,.55,92.91,.32,96.18,.09,70.11,.01,318.58,.03,246.57
2016.08.19-22:00,.37,97.01,.81,90.41,1.06,86.87,1.43,87.16,1.40,80.83,1.26,83.84,1.15,80.89,.82,75.25,.56,89.56,.34,95.55,.12,73.88,.03,49.48,.01,203.31
2016.08.19-23:00,.46,99.54,.84,93.20,1.07,87.76,1.40,87.02,1.40,80.63,1.25,82.99,1.16,80.61,.87,74.97,.56,86.07,.34,95.34,.13,77.95,.04,57.33,.01,139.74
2016.08.19-24:00,.54,102.91,.88,96.23,1.09,88.83,1.38,86.18,1.40,80.11,1.24,81.97,1.16,80.49,.89,75.72,.56,83.36,.33,95.43,.13,83.07,.04,61.54,.01,149.59
