2016.09.19-14:00,.54,26.64,.86,50.46,.94,65.49,.95,70.90,.93,71.58,.76,69.21,.68,65.99,.54,50.67,.23,47.43,.10,16.88,.03,191.35,.07,166.72,.01,270.00
2016.09.19-15:00,.58,26.53,.91,51.80,.94,65.41,.92,69.57,.90,70.36,.74,65.99,.66,64.06,.54,54.99,.21,43.40,.08,4.97,.06,221.12,.09,193.75,.02,270.00
2016.09.19-16:00,.58,24.36,.93,53.54,.92,65.26,.90,67.63,.88,68.86,.75,63.03,.65,62.01,.53,60.85,.20,44.13,.06,349.35,.09,231.35,.12,210.38,.03,270.00
2016.09.19-17:00,.58,21.15,.93,55.24,.89,65.10,.88,65.40,.86,67.23,.76,60.66,.66,59.93,.51,67.11,.19,47.86,.05,328.29,.12,236.50,.14,219.13,.04,270.00
2016.09.19-18:00,.60,23.06,.93,58.09,.88,66.13,.88,64.48,.86,66.68,.79,59.97,.69,59.01,.48,73.25,.17,53.59,.05,312.38,.13,239.44,.15,222.41,.04,270.00
2016.09.19-19:00,.63,27.26,.95,61.45,.87,67.75,.89,65.08,.87,67.28,.83,60.78,.72,59.36,.46,78.35,.18,60.27,.04,315.19,.11,242.12,.13,222.36,.04,270.00
2016.09.19-20:00,.67,29.49,.98,64.65,.88,69.30,.91,66.99,.89,68.77,.87,62.68,.77,60.96,.44,81.58,.19,66.15,.04,341.97,.09,246.15,.11,219.77,.03,270.00
2016.09.19-21:00,.75,32.36,1.03,67.71,.90,70.94,.94,69.88,.91,70.68,.91,65.08,.82,63.55,.43,82.17,.22,68.52,.05,16.27,.05,253.52,.07,209.18,.02,270.00
2016.09.19-22:00,.87,36.61,1.06,70.89,.92,72.94,.96,72.96,.92,72.25,.94,67.17,.86,66.47,.42,79.39,.24,65.70,.08,32.03,.01,347.67,.04,165.47,.01,270.00
2016.09.19-23:00,.97,40.36,1.05,73.73,.91,74.63,.94,74.81,.91,72.39,.94,68.16,.88,68.98,.42,73.96,.27,59.84,.10,38.46,.04,68.39,.06,118.54,.00,90.00
2016.09.19-24:00,1.05,42.45,.99,75.36,.88,75.17,.90,74.61,.89,70.97,.94,68.25,.88,71.22,.44,69.14,.30,54.88,.12,41.42,.07,79.14,.08,110.25,.01,90.00
2016.09.20-01:00,1.15,45.45,.95,75.74,.85,74.43,.87,72.44,.87,68.60,.93,67.93,.85,73.20,.45,66.26,.32,51.58,.12,42.38,.07,90.32,.08,114.83,.01,90.00
2016.09.20-02:00,1.25,51.18,.92,75.92,.83,72.96,.84,68.94,.87,65.80,.91,67.24,.81,74.33,.44,64.43,.32,49.35,.11,41.43,.06,110.81,.07,132.29,.00,90.00
2016.09.20-03:00,1.29,61.49,.89,76.19,.80,70.99,.83,64.96,.87,63.12,.90,66.58,.75,74.57,.42,63.64,.30,48.94,.08,36.65,.05,150.16,.06,164.57,.01,270.00
2016.09.20-04:00,1.27,67.93,.84,76.13,.77,68.23,.83,61.08,.87,60.79,.89,66.11,.70,73.76,.39,63.31,.28,50.62,.05,21.96,.07,188.50,.08,192.33,.02,270.00
2016.09.20-05:00,1.23,71.18,.78,75.72,.75,65.23,.84,58.41,.89,59.49,.89,66.23,.66,72.04,.36,63.23,.25,55.00,.03,338.89,.10,208.27,.10,206.63,.03,270.00
2016.09.20-06:00,1.15,72.66,.71,76.06,.74,63.71,.87,58.21,.91,60.03,.89,67.52,.65,70.37,.35,63.53,.23,62.64,.04,302.20,.12,218.72,.12,213.50,.03,270.00
2016.09.20-07:00,1.04,73.39,.63,76.12,.73,63.56,.90,59.97,.94,61.85,.89,69.49,.65,68.96,.34,63.66,.22,71.34,.05,297.42,.13,224.88,.12,215.88,.03,270.00
2016.09.20-08:00,.92,71.41,.58,73.00,.75,64.14,.94,63.10,.97,64.39,.90,71.67,.66,68.12,.35,63.78,.23,78.72,.05,309.32,.12,229.54,.11,215.51,.03,270.00
2016.09.20-09:00,.84,64.69,.58,67.05,.79,65.49,.97,67.14,.99,67.33,.90,73.83,.68,68.24,.38,64.30,.24,83.55,.05,337.74,.10,235.47,.08,213.44,.03,270.00
2016.09.20-10:00,.85,51.36,.63,62.01,.83,67.34,.99,71.10,1.00,69.85,.88,75.29,.70,68.52,.41,63.73,.25,84.65,.06,8.79,.06,244.03,.05,201.83,.02,270.00
2016.09.20-11:00,1.00,38.36,.71,60.77,.86,69.88,.99,74.57,1.00,71.75,.85,75.71,.71,68.30,.43,60.61,.24,79.96,.08,25.52,.03,258.57,.03,149.14,.01,270.00
2016.09.20-12:00,1.26,31.77,.79,62.35,.89,72.87,.97,77.46,.99,73.35,.82,75.50,.71,67.97,.46,56.27,.23,68.04,.10,31.82,.01,34.40,.05,114.83,.00,90.00
2016.09.20-13:00,1.59,30.80,.85,63.67,.89,74.78,.94,78.95,.98,74.49,.80,74.88,.72,68.14,.49,53.86,.22,52.71,.11,32.18,.02,74.99,.07,116.48,.00,90.00
2016.09.20-14:00,2.07,32.40,.89,63.69,.87,74.97,.89,78.54,.96,74.99,.78,73.85,.72,68.69,.51,54.78,.23,41.70,.10,29.22,.02,107.56,.06,133.20,.00,90.00
2016.09.20-15:00,2.64,37.50,.92,64.15,.82,74.41,.83,76.47,.92,74.87,.76,72.34,.70,68.66,.52,57.74,.24,36.45,.08,22.05,.02,195.80,.06,163.77,.01,270.00
2016.09.20-16:00,3.00,46.40,.97,66.44,.77,73.86,.77,72.92,.88,73.93,.74,70.00,.68,67.42,.51,61.88,.23,36.34,.06,6.62,.05,225.59,.08,194.19,.02,270.00
2016.09.20-17:00,3.01,57.77,1.04,69.93,.71,72.37,.73,67.91,.83,71.82,.73,66.71,.66,64.94,.49,66.67,.22,40.32,.05,341.73,.08,233.53,.11,210.36,.03,270.00
2016.09.20-18:00,2.88,69.97,1.08,76.08,.66,70.84,.72,63.85,.80,69.95,.72,64.01,.66,62.79,.46,71.82,.21,46.74,.05,321.76,.10,237.41,.12,217.84,.03,270.00
2016.09.20-19:00,2.71,82.41,1.04,84.08,.64,70.83,.74,63.22,.80,69.92,.74,63.49,.68,62.51,.43,76.87,.21,54.33,.05,319.26,.10,240.92,.12,221.77,.03,270.00
2016.09.20-20:00,2.50,95.06,.93,91.10,.65,72.00,.77,65.12,.81,71.02,.77,64.52,.71,63.61,.41,80.24,.22,61.04,.05,333.05,.08,244.71,.10,222.65,.03,270.00
2016.09.20-21:00,2.30,107.87,.84,96.55,.68,74.92,.82,68.46,.84,72.60,.81,66.48,.76,66.07,.41,81.39,.25,65.85,.06,356.86,.05,253.23,.06,219.90,.02,270.00
2016.09.20-22:00,2.17,120.99,.79,103.09,.72,79.60,.85,72.08,.86,74.01,.85,68.53,.80,69.31,.42,80.13,.28,67.84,.08,16.03,.02,301.91,.02,196.42,.01,270.00
2016.09.20-23:00,2.06,134.41,.80,113.12,.73,84.60,.87,74.62,.87,74.32,.86,69.56,.83,71.83,.42,75.16,.30,65.45,.12,27.13,.04,40.55,.04,89.45,.00,270.00
2016.09.20-24:00,1.96,148.53,.83,127.78,.71,87.37,.85,74.39,.85,72.45,.86,68.56,.81,72.37,.41,66.39,.31,59.59,.15,35.20,.08,63.95,.08,85.21,.01,90.00
2016.09.21-01:00,1.85,164.59,.84,148.13,.62,83.27,.82,69.12,.83,66.79,.85,64.68,.78,69.94,.43,57.00,.33,54.59,.16,43.22,.10,80.53,.10,93.29,.02,90.00
2016.09.21-02:00,1.78,182.88,.82,174.78,.54,71.04,.81,61.20,.84,59.61,.86,59.88,.76,65.78,.46,50.55,.34,51.84,.16,50.54,.10,97.62,.11,105.81,.02,90.00
2016.09.21-03:00,1.76,201.48,.92,203.30,.51,58.17,.84,56.24,.88,55.43,.89,57.55,.75,62.97,.49,48.37,.34,50.79,.14,55.50,.09,116.80,.09,121.86,.01,90.00
2016.09.21-04:00,1.75,219.44,1.09,226.46,.54,50.11,.88,55.69,.92,55.43,.92,58.78,.75,63.20,.50,50.27,.32,51.44,.11,57.44,.08,142.60,.07,145.00,.00,270.00
2016.09.21-05:00,1.71,237.79,1.17,249.18,.58,44.58,.91,57.20,.95,57.46,.94,61.90,.74,65.45,.49,55.73,.29,55.50,.07,56.43,.07,177.04,.06,177.38,.01,270.00
2016.09.21-06:00,1.67,253.96,1.22,269.28,.64,44.41,.93,60.09,.97,60.20,.95,65.28,.73,67.67,.47,62.72,.27,62.94,.04,45.64,.08,208.04,.07,207.07,.02,270.00
2016.09.21-07:00,1.61,268.61,1.24,287.06,.69,48.60,.94,63.62,.98,62.97,.95,68.45,.72,69.25,.46,69.48,.26,72.04,.02,357.60,.10,226.32,.08,222.87,.03,270.00
2016.09.21-08:00,1.50,284.55,1.22,304.87,.73,54.41,.92,67.10,.97,65.64,.93,71.65,.71,70.43,.45,74.08,.26,79.21,.03,325.94,.10,235.99,.07,227.45,.03,270.00
2016.09.21-09:00,1.36,302.37,1.19,323.80,.76,61.24,.92,70.57,.97,68.43,.92,74.84,.72,71.66,.44,76.59,.26,84.20,.04,326.33,.10,245.05,.06,229.84,.02,270.00
2016.09.21-10:00,1.29,323.30,1.20,343.47,.79,66.21,.93,73.50,.99,71.20,.93,77.97,.75,73.76,.44,77.62,.25,86.32,.05,339.67,.08,256.93,.03,229.64,.02,270.00
2016.09.21-11:00,1.31,345.21,1.28,1.77,.80,67.99,.93,75.42,.99,73.69,.92,80.79,.77,76.57,.44,76.28,.24,83.17,.07,355.61,.06,272.72,.01,156.21,.01,270.00
2016.09.21-12:00,1.38,7.40,1.36,19.68,.82,69.19,.93,77.03,.99,76.16,.89,82.97,.77,79.18,.44,72.13,.23,73.22,.09,4.83,.04,295.08,.03,104.31,.00,270.00
2016.09.21-13:00,1.47,28.64,1.43,36.05,.85,71.21,.92,79.00,.98,78.88,.85,84.37,.74,80.64,.44,65.60,.22,56.67,.11,8.37,.03,320.06,.04,110.17,.00,90.00
2016.09.21-14:00,1.55,45.52,1.46,48.14,.86,73.57,.90,81.44,.96,81.95,.80,85.16,.71,80.93,.45,59.36,.23,40.71,.12,9.51,.02,335.92,.05,124.72,.00,90.00
2016.09.21-15:00,1.58,59.44,1.46,57.31,.83,75.69,.85,83.37,.90,84.63,.74,84.97,.65,79.69,.45,55.41,.25,30.93,.13,10.51,.02,335.61,.05,145.64,.00,270.00
2016.09.21-16:00,1.61,72.50,1.49,66.17,.77,76.66,.75,83.13,.81,85.39,.67,82.33,.58,75.22,.43,52.63,.26,25.70,.12,12.59,.01,303.15,.05,169.45,.01,270.00
2016.09.21-17:00,1.63,84.67,1.52,76.07,.69,76.15,.63,79.32,.69,82.56,.58,75.86,.52,67.08,.41,52.24,.26,26.40,.10,16.05,.01,237.76,.06,188.60,.01,270.00
2016.09.21-18:00,1.56,96.26,1.43,86.24,.60,75.26,.53,71.44,.58,75.13,.53,65.74,.50,58.09,.40,55.84,.25,33.94,.07,21.07,.03,219.23,.07,200.50,.02,270.00
2016.09.21-19:00,1.38,108.42,1.23,96.65,.51,75.03,.49,61.99,.53,65.49,.53,56.60,.52,53.01,.41,62.89,.26,46.33,.06,28.12,.04,214.40,.08,207.82,.02,270.00
2016.09.21-20:00,1.18,121.92,1.03,107.66,.45,73.13,.52,53.90,.55,57.22,.58,51.35,.57,51.63,.42,69.66,.28,59.01,.05,41.21,.04,208.86,.07,211.30,.02,270.00
2016.09.21-21:00,1.01,134.35,.88,117.85,.45,67.93,.60,49.52,.62,52.25,.65,49.20,.62,50.95,.41,71.63,.30,67.42,.06,57.72,.03,187.62,.06,204.33,.02,270.00
2016.09.21-22:00,.83,144.51,.73,125.16,.50,61.51,.70,48.48,.70,50.09,.74,48.81,.69,50.46,.40,67.75,.31,70.11,.07,66.08,.05,151.96,.05,171.24,.01,270.00
2016.09.21-23:00,.63,156.97,.55,131.51,.54,55.21,.79,48.78,.78,49.19,.82,49.53,.75,51.15,.41,61.73,.31,69.02,.09,64.44,.07,132.68,.07,137.39,.00,90.00
2016.09.21-24:00,.43,178.45,.34,138.48,.60,49.49,.87,49.61,.87,49.12,.90,51.39,.82,53.62,.45,58.42,.32,67.62,.10,60.07,.09,126.73,.10,124.96,.01,90.00
2016.09.22-01:00,.30,218.92,.13,147.55,.68,46.90,.94,51.73,.95,50.85,.97,54.99,.89,58.14,.51,59.53,.34,67.61,.11,56.34,.09,127.42,.10,120.90,.01,90.00
2016.09.22-02:00,.32,269.76,.07,313.00,.76,47.59,1.00,55.12,1.01,54.22,1.01,59.72,.93,63.85,.57,63.07,.36,67.55,.12,52.07,.07,133.05,.07,119.06,.01,90.00
2016.09.22-03:00,.49,304.76,.28,329.19,.83,49.43,1.05,59.05,1.06,58.54,1.04,64.80,.95,69.98,.61,68.56,.36,68.14,.11,45.25,.04,152.95,.04,120.87,.00,270.00
2016.09.22-04:00,.73,326.95,.53,339.92,.91,51.26,1.09,62.86,1.10,63.15,1.05,69.66,.93,75.79,.59,75.44,.33,70.29,.10,35.39,.03,207.56,.01,138.12,.01,270.00
2016.09.22-05:00,.99,341.78,.77,349.50,.97,52.90,1.10,65.86,1.11,67.34,1.03,73.76,.87,80.08,.52,81.06,.28,70.87,.09,25.02,.04,242.69,.01,259.08,.02,270.00
2016.09.22-06:00,1.19,354.46,.95,359.43,1.00,55.23,1.09,67.78,1.10,70.57,1.00,76.63,.79,81.88,.43,82.85,.22,67.50,.07,13.75,.06,251.93,.02,262.11,.02,270.00
2016.09.22-07:00,1.30,7.96,1.06,9.93,1.01,58.86,1.05,69.27,1.05,73.08,.94,78.77,.72,81.86,.37,80.90,.19,63.49,.05,355.39,.08,257.77,.03,260.77,.02,270.00
2016.09.22-08:00,1.38,20.87,1.16,20.02,.98,62.63,1.01,71.05,1.00,75.34,.89,80.98,.67,81.52,.34,77.63,.19,63.60,.05,332.50,.09,264.88,.04,262.74,.02,270.00
2016.09.22-09:00,1.49,32.83,1.30,30.36,.98,65.85,.99,73.82,.95,77.78,.84,83.86,.64,81.98,.31,72.75,.18,62.16,.06,326.03,.08,273.67,.02,259.81,.02,270.00
2016.09.22-10:00,1.65,43.93,1.46,40.86,.99,68.16,.97,77.09,.90,79.99,.77,86.64,.60,82.34,.29,61.29,.17,49.17,.07,338.12,.05,284.73,.02,135.07,.00,270.00
2016.09.22-11:00,1.76,51.96,1.57,49.33,.95,68.32,.90,79.00,.82,80.62,.67,87.35,.54,80.97,.30,49.85,.19,38.64,.09,358.28,.02,319.26,.06,119.94,.01,90.00
2016.09.22-12:00,1.75,58.02,1.56,55.98,.90,67.78,.83,79.33,.75,79.63,.59,84.86,.50,77.41,.35,47.36,.24,41.51,.11,15.65,.02,41.18,.08,119.70,.01,90.00
2016.09.22-13:00,1.70,64.11,1.50,61.97,.88,68.82,.80,79.11,.73,78.24,.55,79.83,.49,72.65,.39,48.41,.27,46.07,.14,24.13,.04,60.98,.09,122.92,.01,90.00
2016.09.22-14:00,1.67,71.03,1.46,68.13,.89,70.69,.80,78.77,.74,77.24,.55,74.41,.50,68.35,.42,49.99,.29,48.58,.16,27.43,.04,69.29,.08,131.24,.01,90.00
2016.09.22-15:00,1.64,78.99,1.48,75.46,.90,71.56,.77,77.40,.72,75.68,.55,68.28,.51,63.68,.46,50.95,.32,49.76,.17,31.15,.04,81.46,.08,148.07,.00,90.00
2016.09.22-16:00,1.65,87.88,1.57,85.75,.91,71.76,.73,74.34,.69,72.65,.55,59.99,.52,56.00,.48,48.07,.33,47.56,.15,38.89,.03,111.87,.07,167.71,.01,270.00
2016.09.22-17:00,1.62,96.90,1.65,98.95,.91,70.44,.67,66.29,.64,64.59,.57,48.03,.54,45.13,.49,44.90,.32,47.85,.12,54.61,.03,144.49,.07,184.94,.01,270.00
2016.09.22-18:00,1.36,103.46,1.44,108.82,.86,65.61,.66,55.79,.64,55.30,.64,41.81,.61,42.35,.51,50.89,.31,58.29,.10,76.24,.04,182.15,.06,212.46,.02,270.00
2016.09.22-19:00,1.05,109.17,1.11,115.79,.83,59.45,.69,48.45,.67,50.04,.72,41.99,.68,45.03,.53,59.01,.30,68.07,.07,101.87,.05,199.92,.06,226.63,.03,270.00
2016.09.22-20:00,.79,114.26,.86,122.91,.86,56.92,.76,45.90,.73,48.48,.80,44.92,.74,49.07,.52,65.95,.28,74.70,.05,134.22,.06,201.36,.05,223.73,.02,270.00
2016.09.22-21:00,.54,117.28,.64,129.52,.90,58.10,.83,48.08,.78,50.81,.86,50.40,.79,54.82,.52,71.75,.26,76.89,.02,173.48,.06,196.85,.04,201.71,.02,270.00
2016.09.22-22:00,.29,114.24,.41,131.48,.93,59.80,.90,51.44,.84,54.16,.91,56.52,.83,61.44,.52,77.95,.26,77.85,.01,311.23,.06,192.08,.04,175.73,.01,270.00
2016.09.22-23:00,.14,75.75,.25,116.25,.98,61.83,.98,55.16,.91,57.61,.97,62.29,.88,67.78,.53,83.42,.28,78.68,.05,353.75,.05,191.56,.04,163.51,.01,270.00
2016.09.22-24:00,.24,20.45,.22,70.45,1.04,63.32,1.08,58.92,1.00,61.03,1.02,67.42,.92,73.41,.54,86.40,.29,77.66,.08,10.78,.04,192.57,.03,149.72,.00,270.00
2016.09.23-01:00,.48,13.80,.36,42.64,1.12,65.18,1.18,63.23,1.08,64.75,1.06,71.84,.94,78.24,.52,87.37,.29,75.62,.10,21.37,.01,197.42,.02,105.51,.00,270.00
2016.09.23-02:00,.72,15.10,.53,33.55,1.19,68.09,1.24,68.24,1.13,68.85,1.05,75.44,.91,81.89,.48,86.33,.27,71.71,.12,26.09,.01,30.85,.04,66.71,.00,90.00
2016.09.23-03:00,.97,17.35,.71,27.61,1.21,71.56,1.26,73.33,1.14,73.09,1.01,78.36,.84,84.30,.42,82.11,.26,63.94,.13,26.54,.03,36.57,.06,66.97,.01,90.00
2016.09.23-04:00,1.22,21.02,.94,24.79,1.21,75.26,1.23,78.11,1.12,77.36,.96,80.94,.76,85.60,.38,74.86,.26,54.94,.14,25.95,.04,39.70,.07,74.36,.01,90.00
2016.09.23-05:00,1.48,27.03,1.19,27.69,1.18,78.62,1.16,81.90,1.05,80.76,.88,82.60,.67,85.04,.35,65.72,.26,47.98,.15,27.13,.03,43.07,.07,85.02,.01,90.00
2016.09.23-06:00,1.72,34.80,1.40,34.37,1.13,81.68,1.07,84.26,.97,82.48,.80,82.68,.59,81.91,.33,57.21,.27,43.85,.14,29.56,.02,48.39,.06,99.53,.01,90.00
2016.09.23-07:00,1.91,43.74,1.57,41.72,1.06,84.44,.97,85.37,.88,82.54,.73,81.38,.53,76.90,.33,52.04,.27,42.41,.13,31.64,.00,173.45,.05,117.75,.00,90.00
2016.09.23-08:00,2.05,53.90,1.72,49.91,.97,86.08,.87,85.18,.80,81.02,.66,79.04,.50,71.16,.34,50.49,.26,43.53,.11,32.02,.01,227.49,.04,132.66,.00,270.00
2016.09.23-09:00,2.13,64.15,1.86,59.01,.86,85.50,.77,83.26,.73,78.38,.61,76.32,.48,66.21,.34,51.30,.25,46.58,.10,29.76,.02,231.37,.05,134.65,.00,270.00
2016.09.23-10:00,2.15,73.65,1.92,68.32,.76,82.73,.69,79.03,.69,74.73,.58,73.00,.49,62.26,.35,52.84,.25,51.41,.10,28.23,.01,236.53,.05,133.31,.00,90.00
2016.09.23-11:00,2.07,82.58,1.87,77.30,.71,79.08,.66,73.28,.69,71.20,.58,69.92,.53,60.49,.39,54.59,.28,57.11,.10,31.40,.01,263.02,.05,136.57,.00,90.00
2016.09.23-12:00,1.92,90.95,1.74,85.80,.68,75.25,.65,68.37,.70,69.26,.60,68.23,.57,60.84,.44,55.01,.31,60.55,.11,40.33,.01,310.48,.04,135.78,.00,90.00
2016.09.23-13:00,1.80,99.33,1.65,95.14,.67,72.49,.67,64.88,.72,68.18,.60,66.36,.61,60.92,.48,52.92,.33,59.72,.11,50.57,.02,358.87,.03,122.76,.00,90.00
2016.09.23-14:00,1.72,107.90,1.59,105.68,.69,70.49,.69,61.59,.72,66.26,.61,62.57,.63,59.59,.52,51.28,.34,58.37,.12,57.90,.03,25.35,.03,106.04,.00,90.00
2016.09.23-15:00,1.58,115.45,1.43,115.05,.72,66.09,.73,58.49,.73,63.66,.63,58.86,.66,59.45,.55,55.09,.35,62.71,.11,60.55,.04,24.34,.03,89.00,.00,90.00
2016.09.23-16:00,1.40,121.33,1.21,122.44,.79,61.22,.80,55.31,.75,59.93,.68,55.54,.69,59.97,.56,61.32,.35,68.87,.10,57.90,.04,26.25,.02,86.60,.00,270.00
2016.09.23-17:00,1.18,126.53,1.01,129.17,.88,58.20,.87,52.36,.79,55.64,.74,52.77,.72,60.36,.56,67.47,.34,73.41,.09,48.05,.03,46.15,.02,145.24,.01,270.00
2016.09.23-18:00,.91,131.50,.80,136.41,.97,57.47,.97,51.49,.86,53.49,.81,52.23,.74,61.28,.55,72.72,.30,76.55,.07,32.25,.02,113.02,.03,181.59,.01,270.00
2016.09.23-19:00,.59,134.66,.56,145.28,1.06,58.36,1.07,53.38,.95,54.90,.89,55.10,.77,64.37,.51,77.89,.25,79.12,.06,13.28,.03,165.24,.05,198.91,.01,270.00
2016.09.23-20:00,.28,128.57,.30,159.79,1.12,60.44,1.14,57.14,1.01,58.55,.94,60.37,.79,69.63,.48,83.10,.21,78.90,.06,356.91,.04,185.85,.05,211.24,.01,270.00
2016.09.23-21:00,.14,44.95,.08,211.42,1.17,64.16,1.19,62.50,1.05,63.32,.97,66.46,.78,75.45,.43,86.95,.17,72.63,.06,349.73,.05,194.37,.04,218.12,.02,270.00
2016.09.23-22:00,.36,7.14,.21,326.54,1.21,68.75,1.21,68.56,1.07,68.36,.98,72.45,.77,80.63,.39,87.98,.16,60.93,.06,351.38,.05,198.79,.03,219.78,.01,270.00
2016.09.23-23:00,.61,6.33,.45,346.29,1.22,73.41,1.21,74.06,1.07,72.77,.99,77.74,.77,84.52,.37,85.91,.19,52.56,.07,359.82,.05,202.44,.01,198.76,.01,270.00
2016.09.23-24:00,.85,14.51,.68,3.11,1.25,78.07,1.18,78.64,1.06,76.29,.97,81.94,.74,86.72,.35,81.10,.23,49.43,.08,11.23,.04,204.91,.02,91.38,.00,270.00
2016.09.24-01:00,1.10,23.92,.93,17.42,1.29,82.68,1.14,82.41,1.04,79.19,.94,85.02,.71,87.22,.33,74.38,.27,50.35,.09,21.94,.03,210.84,.04,78.48,.00,90.00
2016.09.24-02:00,1.34,31.97,1.20,27.80,1.31,86.97,1.11,85.37,1.03,81.64,.90,87.01,.66,86.32,.32,67.20,.29,52.97,.11,29.67,.01,241.96,.06,73.20,.01,90.00
2016.09.24-03:00,1.52,39.80,1.45,35.27,1.30,90.20,1.05,86.98,.98,82.98,.84,87.33,.61,83.50,.31,59.74,.30,54.83,.14,34.91,.01,5.09,.08,73.75,.01,90.00
2016.09.24-04:00,1.64,48.33,1.64,42.37,1.26,93.40,.96,87.50,.92,83.21,.77,85.91,.57,78.43,.34,53.18,.32,54.78,.15,37.97,.02,18.58,.08,78.64,.02,90.00
2016.09.24-05:00,1.83,53.45,1.71,49.97,1.19,98.16,.87,87.09,.86,82.32,.71,82.96,.57,72.34,.40,49.75,.35,53.97,.16,39.34,.03,17.66,.07,86.86,.02,90.00
2016.09.24-06:00,1.89,61.56,1.72,58.32,1.10,104.67,.78,85.69,.80,80.16,.67,78.90,.58,66.80,.46,49.02,.37,53.63,.17,38.82,.03,10.97,.06,100.03,.01,90.00
2016.09.24-07:00,1.96,69.67,1.75,66.75,1.02,111.47,.70,82.81,.74,76.34,.64,73.71,.59,61.86,.50,49.58,.37,54.23,.17,36.90,.03,6.58,.05,118.69,.01,90.00
2016.09.24-08:00,2.02,78.11,1.82,74.59,.92,116.77,.63,75.97,.69,69.94,.60,66.97,.59,57.83,.50,52.77,.36,58.59,.16,35.34,.03,3.63,.04,133.55,.00,90.00
2016.09.24-09:00,1.96,85.51,1.82,81.65,.74,120.84,.59,64.81,.68,63.24,.59,61.30,.60,56.87,.50,59.02,.34,66.37,.16,34.49,.03,1.91,.03,141.04,.00,90.00
2016.09.24-10:00,1.84,91.17,1.75,88.20,.54,121.71,.63,55.32,.70,59.65,.60,58.86,.61,58.51,.50,65.08,.31,72.68,.14,34.59,.04,7.90,.02,132.42,.00,270.00
2016.09.24-11:00,1.69,95.93,1.67,95.08,.37,114.01,.71,50.93,.75,58.69,.63,57.81,.63,59.72,.48,68.39,.28,75.10,.12,39.16,.04,20.46,.02,102.61,.00,90.00
2016.09.24-12:00,1.54,100.65,1.61,102.74,.28,93.56,.81,50.01,.82,58.98,.68,56.99,.66,59.59,.47,68.14,.26,71.88,.10,51.33,.03,36.26,.02,87.58,.00,90.00
2016.09.24-13:00,1.39,105.79,1.53,111.02,.28,65.79,.91,50.65,.90,60.00,.75,56.92,.71,59.92,.47,67.14,.26,67.17,.09,65.84,.03,48.49,.01,90.50,.00,270.00
2016.09.24-14:00,1.21,111.02,1.35,119.32,.38,40.75,1.02,53.29,.96,62.14,.82,58.33,.77,62.45,.49,68.89,.28,67.18,.09,73.06,.02,41.38,.00,318.93,.00,270.00
2016.09.24-15:00,1.03,115.34,1.12,126.52,.58,32.51,1.11,57.64,1.01,64.65,.87,60.60,.81,66.45,.49,72.73,.29,68.99,.08,70.51,.02,25.64,.01,313.03,.01,270.00
2016.09.24-16:00,.86,117.54,.86,131.52,.80,34.25,1.18,62.48,1.03,66.96,.91,63.18,.81,70.70,.47,76.51,.28,67.80,.08,56.86,.02,35.66,.01,13.48,.00,270.00
2016.09.24-17:00,.71,116.75,.61,133.00,1.01,39.39,1.22,67.16,1.04,69.13,.92,65.54,.80,73.84,.44,78.15,.26,62.49,.07,35.95,.02,62.71,.01,101.36,.00,270.00
2016.09.24-18:00,.56,111.73,.36,126.73,1.18,45.15,1.24,71.42,1.04,71.61,.94,67.66,.77,75.15,.41,76.23,.25,55.28,.08,19.93,.02,105.03,.02,128.24,.00,90.00
2016.09.24-19:00,.42,96.14,.18,83.89,1.30,50.35,1.23,75.07,1.04,74.72,.94,70.55,.74,76.10,.38,72.61,.25,50.40,.08,10.33,.02,149.74,.03,145.34,.00,90.00
2016.09.24-20:00,.38,54.57,.30,24.15,1.38,54.61,1.19,78.30,1.00,78.51,.93,74.85,.71,78.37,.36,70.78,.25,50.47,.08,4.43,.03,182.36,.02,167.78,.00,270.00
2016.09.24-21:00,.62,32.19,.53,13.62,1.42,58.60,1.13,81.77,.95,82.59,.89,79.74,.67,81.06,.34,70.38,.25,54.73,.08,3.68,.04,204.81,.02,209.44,.01,270.00
2016.09.24-22:00,.89,31.76,.72,15.01,1.42,63.86,1.07,85.70,.88,85.89,.84,83.47,.63,81.75,.33,68.53,.26,60.09,.09,7.99,.06,217.51,.02,233.27,.01,270.00
2016.09.24-23:00,1.10,36.76,.88,21.06,1.42,70.93,1.01,89.25,.81,86.89,.78,84.55,.59,79.30,.33,65.21,.27,64.60,.10,12.98,.06,223.53,.02,228.19,.01,270.00
2016.09.24-24:00,1.29,43.20,1.04,29.31,1.44,78.88,.95,91.58,.76,85.01,.73,82.96,.58,75.29,.34,63.02,.27,67.35,.12,15.14,.06,225.19,.02,185.00,.00,270.00
2016.09.25-01:00,1.47,49.30,1.21,37.06,1.44,86.28,.90,92.56,.73,81.15,.71,80.26,.59,72.66,.36,63.23,.27,68.04,.13,17.08,.05,226.43,.03,133.01,.00,90.00
2016.09.25-02:00,1.59,55.03,1.37,42.88,1.42,92.39,.82,91.55,.71,75.73,.69,76.72,.62,71.77,.40,64.87,.28,67.54,.14,24.22,.03,235.83,.04,111.22,.01,90.00
2016.09.25-03:00,1.67,60.97,1.50,48.84,1.36,98.05,.73,87.35,.71,69.13,.68,72.30,.64,71.43,.44,65.75,.30,65.76,.15,35.71,.02,271.39,.05,97.58,.01,90.00
