2016.08.14-11:00,.59,72.52,.98,84.21,1.12,83.78,1.26,73.10,1.31,79.40,1.10,82.83,1.04,77.24,.69,77.39,.55,70.04,.36,63.31,.08,44.34,.05,1.26,.03,271.85
2016.08.14-12:00,.59,64.01,.94,82.74,1.08,82.44,1.29,73.78,1.31,81.01,1.08,83.48,1.04,79.77,.67,79.83,.53,71.81,.35,61.61,.07,33.21,.05,350.53,.03,270.61
2016.08.14-13:00,.63,55.64,.91,79.96,1.04,80.00,1.32,75.41,1.31,82.86,1.05,83.74,1.02,81.92,.64,82.05,.51,73.87,.34,60.12,.07,23.48,.04,341.70,.04,268.23
2016.08.14-14:00,.72,50.60,.91,76.96,1.03,76.90,1.35,77.63,1.30,84.62,1.02,83.17,1.00,83.32,.60,83.61,.49,75.45,.34,59.32,.07,19.72,.03,334.49,.04,264.20
2016.08.14-15:00,.82,50.13,.93,75.14,1.05,73.99,1.36,79.97,1.28,86.02,1.00,81.58,.97,83.84,.57,83.96,.48,76.22,.34,59.94,.08,21.47,.02,325.21,.04,259.47
2016.08.14-16:00,.92,52.49,.96,74.44,1.09,71.81,1.35,81.96,1.25,86.88,.99,79.31,.95,83.67,.55,83.02,.47,76.66,.35,62.22,.08,26.61,.02,317.92,.03,256.53
2016.08.14-17:00,1.00,57.53,1.00,74.58,1.16,70.79,1.32,83.27,1.22,87.04,.99,76.76,.93,82.89,.53,80.60,.46,76.67,.36,65.51,.09,33.70,.02,321.68,.03,255.48
2016.08.14-18:00,1.05,65.89,1.05,75.71,1.23,71.35,1.29,83.89,1.18,86.59,1.01,74.52,.92,81.72,.53,76.98,.46,75.93,.36,68.73,.09,41.25,.02,329.05,.03,255.33
2016.08.14-19:00,1.06,72.59,1.08,77.95,1.30,73.60,1.26,84.12,1.15,85.83,1.04,73.23,.92,80.60,.55,73.25,.47,74.39,.35,71.00,.09,47.65,.02,320.46,.03,256.27
2016.08.14-20:00,1.05,76.92,1.10,80.95,1.36,77.06,1.23,84.12,1.12,84.95,1.08,72.98,.93,79.77,.59,70.24,.49,72.33,.34,72.05,.08,52.97,.02,299.64,.04,257.74
2016.08.14-21:00,1.05,80.86,1.10,83.90,1.38,80.78,1.21,83.90,1.09,83.95,1.11,73.66,.93,79.52,.63,68.72,.50,70.75,.33,71.95,.06,56.49,.03,286.88,.05,259.48
2016.08.14-22:00,1.05,83.76,1.08,86.13,1.37,84.01,1.19,83.58,1.07,82.91,1.13,75.16,.93,80.03,.64,69.01,.50,70.37,.31,70.70,.05,55.33,.04,283.82,.06,261.12
2016.08.14-23:00,1.03,85.51,1.05,87.71,1.32,86.67,1.17,83.47,1.06,82.00,1.14,77.29,.91,81.03,.64,70.62,.50,70.95,.30,68.33,.03,45.35,.05,283.31,.07,262.06
2016.08.14-24:00,1.00,86.53,1.01,88.57,1.27,88.55,1.17,83.44,1.06,81.05,1.14,79.56,.89,81.89,.63,72.95,.48,72.27,.29,65.53,.03,23.89,.06,282.04,.07,262.20
2016.08.15-01:00,.97,87.30,.98,88.95,1.22,89.40,1.17,83.10,1.07,79.77,1.15,81.48,.88,82.18,.61,75.72,.47,74.50,.28,63.37,.03,5.45,.06,281.90,.07,262.00
2016.08.15-02:00,.96,88.91,.97,89.37,1.18,89.39,1.19,82.44,1.10,78.17,1.14,82.77,.87,81.70,.59,78.39,.45,77.11,.29,62.45,.04,6.98,.05,284.47,.07,261.26
2016.08.15-03:00,.94,92.03,.96,90.01,1.15,89.09,1.19,81.80,1.12,76.60,1.13,83.45,.86,80.34,.58,79.71,.44,78.44,.30,62.76,.05,20.20,.04,289.21,.05,258.84
2016.08.15-04:00,.91,96.40,.94,90.85,1.12,89.06,1.20,81.35,1.15,75.38,1.12,83.50,.87,78.10,.58,78.87,.44,77.53,.32,64.02,.07,34.86,.02,300.80,.04,253.39
2016.08.15-05:00,.88,101.66,.93,91.96,1.10,89.64,1.21,81.03,1.18,74.70,1.11,83.03,.89,75.46,.60,76.50,.46,75.05,.34,65.80,.08,46.08,.01,32.22,.03,244.23
2016.08.15-06:00,.85,107.00,.92,93.44,1.09,90.53,1.23,80.63,1.22,74.53,1.12,82.33,.93,73.21,.63,74.04,.49,72.19,.36,67.57,.10,53.32,.02,66.72,.02,232.75
2016.08.15-07:00,.81,111.99,.91,94.95,1.06,90.65,1.25,79.93,1.26,74.61,1.12,81.56,.97,71.88,.67,72.73,.52,70.16,.38,69.17,.11,57.07,.03,60.55,.01,229.62
2016.08.15-08:00,.75,117.55,.88,96.53,1.02,89.37,1.27,79.14,1.29,74.84,1.12,80.76,1.01,71.39,.72,72.61,.55,69.16,.39,70.52,.11,58.16,.03,44.11,.01,244.85
2016.08.15-09:00,.68,124.33,.83,98.41,.99,87.09,1.29,78.98,1.31,75.52,1.12,80.18,1.04,71.80,.74,73.24,.58,68.63,.39,71.25,.11,57.18,.04,23.18,.02,260.01
2016.08.15-10:00,.60,131.70,.77,100.16,.97,84.41,1.30,79.69,1.32,76.66,1.10,79.97,1.06,73.27,.75,74.71,.58,68.65,.38,71.13,.10,53.90,.04,4.56,.03,267.17
2016.08.15-11:00,.54,138.48,.71,100.94,.96,81.77,1.31,80.85,1.32,77.84,1.09,79.87,1.06,75.47,.73,77.05,.57,69.60,.37,70.35,.09,48.08,.05,351.12,.04,269.94
2016.08.15-12:00,.47,144.61,.66,100.37,.97,79.63,1.31,81.98,1.32,78.76,1.07,79.51,1.05,77.76,.69,79.88,.55,71.40,.35,69.26,.08,40.35,.05,340.24,.05,270.22
2016.08.15-13:00,.40,149.64,.60,97.94,.98,78.12,1.29,82.73,1.32,79.43,1.06,78.90,1.03,79.85,.65,82.86,.52,73.82,.33,68.35,.08,32.02,.05,329.44,.05,269.00
2016.08.15-14:00,.33,151.42,.56,93.81,.99,77.42,1.27,83.03,1.31,80.08,1.05,78.25,1.01,81.50,.61,85.19,.50,76.21,.32,68.10,.07,25.82,.05,318.25,.05,266.78
2016.08.15-15:00,.28,147.88,.56,90.08,1.01,77.80,1.24,82.88,1.30,80.73,1.05,77.45,.99,82.15,.57,85.55,.49,77.48,.31,68.74,.07,25.52,.04,305.59,.05,263.29
2016.08.15-16:00,.26,139.45,.58,88.29,1.03,78.95,1.21,82.30,1.29,81.32,1.06,76.55,.97,81.83,.54,83.95,.48,77.80,.31,70.12,.07,31.79,.03,292.10,.05,258.78
2016.08.15-17:00,.27,130.54,.61,88.36,1.04,80.24,1.20,81.38,1.28,81.88,1.07,75.75,.96,80.97,.52,80.95,.47,77.66,.31,72.01,.08,40.89,.02,282.09,.04,254.09
2016.08.15-18:00,.27,125.67,.63,90.36,1.04,81.46,1.19,80.28,1.28,82.37,1.10,75.11,.96,79.81,.52,76.47,.48,76.88,.32,74.18,.09,49.51,.01,280.63,.03,250.47
2016.08.15-19:00,.27,125.56,.63,93.95,1.03,82.60,1.19,79.27,1.27,82.84,1.13,74.74,.97,78.62,.54,71.25,.49,75.50,.33,76.09,.09,56.94,.01,285.97,.03,249.49
2016.08.15-20:00,.26,126.54,.62,97.86,1.02,83.66,1.21,78.72,1.27,83.48,1.16,74.89,.99,77.83,.58,66.82,.51,73.95,.33,77.07,.09,63.50,.01,281.29,.04,251.24
2016.08.15-21:00,.24,135.07,.59,100.61,1.01,84.71,1.23,78.66,1.26,84.26,1.18,75.57,.99,77.65,.63,64.22,.53,72.79,.32,76.88,.08,69.54,.02,273.69,.04,254.07
2016.08.15-22:00,.23,151.90,.57,101.14,1.01,85.83,1.25,78.77,1.24,84.90,1.18,76.56,.98,78.05,.66,63.73,.54,72.61,.31,75.93,.06,74.05,.03,271.68,.06,257.05
2016.08.15-23:00,.20,145.64,.56,99.56,1.01,87.14,1.26,78.87,1.20,85.11,1.17,77.59,.97,78.71,.68,64.92,.53,73.42,.30,74.66,.04,74.50,.05,272.70,.07,259.52
2016.08.15-24:00,.16,133.16,.54,96.89,.99,88.47,1.26,78.91,1.16,84.75,1.15,78.47,.94,79.32,.68,67.36,.51,75.04,.28,73.42,.02,62.07,.06,273.95,.08,261.12
2016.08.16-01:00,.15,116.96,.53,94.59,.96,89.52,1.26,78.87,1.13,83.73,1.15,79.07,.93,79.56,.68,70.62,.48,77.10,.27,72.49,.02,13.60,.07,274.87,.09,261.87
2016.08.16-02:00,.16,101.11,.53,93.22,.92,89.87,1.26,78.71,1.11,82.05,1.15,79.33,.92,79.28,.67,74.14,.46,78.92,.27,72.08,.02,351.20,.06,275.44,.09,261.76
2016.08.16-03:00,.20,94.44,.53,92.46,.89,89.25,1.27,78.52,1.10,79.76,1.15,79.26,.92,78.44,.66,77.15,.44,79.68,.27,72.38,.03,1.66,.06,275.13,.08,260.65
2016.08.16-04:00,.24,94.39,.54,92.25,.87,87.91,1.28,78.37,1.10,76.94,1.16,78.93,.92,77.02,.66,78.92,.44,78.82,.28,73.25,.05,21.21,.04,273.78,.07,258.18
2016.08.16-05:00,.29,97.99,.55,93.11,.86,86.68,1.29,78.37,1.12,74.09,1.16,78.47,.94,75.17,.66,79.02,.45,76.42,.31,74.33,.07,38.19,.02,271.90,.05,253.62
2016.08.16-06:00,.32,103.22,.55,95.05,.85,86.02,1.31,78.46,1.16,71.88,1.18,78.05,.98,73.26,.68,77.74,.48,73.28,.33,75.36,.09,49.19,.00,79.92,.03,246.12
2016.08.16-07:00,.32,107.24,.53,96.50,.84,85.20,1.33,78.40,1.22,70.55,1.21,77.78,1.03,71.85,.72,76.30,.52,70.88,.36,76.32,.12,55.28,.02,74.36,.02,237.83
2016.08.16-08:00,.29,107.90,.50,95.83,.82,83.32,1.34,78.07,1.29,70.05,1.23,77.67,1.08,71.25,.75,75.63,.57,69.79,.38,77.18,.13,58.36,.03,61.82,.02,237.39
2016.08.16-09:00,.25,105.24,.46,93.03,.81,80.50,1.35,77.64,1.34,70.28,1.24,77.57,1.11,71.32,.77,75.62,.60,69.32,.38,77.71,.14,60.15,.04,48.24,.02,248.14
2016.08.16-10:00,.22,100.34,.42,88.26,.80,77.28,1.36,77.35,1.39,71.06,1.23,77.42,1.13,71.99,.77,76.16,.62,69.12,.38,77.78,.13,61.15,.04,34.15,.02,260.23
2016.08.16-11:00,.19,91.00,.39,80.46,.80,73.89,1.36,77.31,1.41,72.22,1.22,77.36,1.14,73.44,.75,77.46,.62,69.55,.37,77.46,.12,60.87,.04,16.69,.03,266.49
2016.08.16-12:00,.17,76.59,.38,70.25,.82,70.58,1.35,77.41,1.42,73.52,1.21,77.32,1.14,75.47,.71,79.32,.60,70.90,.34,77.04,.10,58.62,.04,354.12,.04,268.36
2016.08.16-13:00,.17,61.03,.39,60.77,.84,67.76,1.34,77.51,1.42,74.76,1.19,77.14,1.12,77.46,.66,80.99,.58,72.92,.32,76.84,.08,54.43,.04,330.06,.05,268.01
2016.08.16-14:00,.19,50.48,.43,55.37,.87,66.02,1.32,77.59,1.41,76.01,1.18,76.82,1.09,79.00,.61,81.79,.55,75.26,.30,77.05,.07,48.44,.04,308.01,.06,266.63
2016.08.16-15:00,.22,44.67,.47,53.69,.90,65.29,1.30,77.48,1.40,77.24,1.17,76.38,1.06,79.89,.57,81.32,.54,77.48,.29,77.81,.06,42.36,.04,291.07,.07,264.70
2016.08.16-16:00,.25,40.93,.50,53.96,.95,65.28,1.30,77.15,1.39,78.48,1.17,75.96,1.04,80.21,.54,79.45,.52,79.33,.28,79.19,.05,39.66,.04,280.23,.06,262.55
2016.08.16-17:00,.28,38.48,.54,55.12,.98,65.81,1.30,76.72,1.38,79.75,1.18,75.71,1.03,80.11,.53,76.30,.52,80.57,.28,80.91,.06,42.35,.04,275.28,.06,260.15
2016.08.16-18:00,.31,37.33,.56,56.87,1.01,66.84,1.30,76.28,1.36,80.92,1.19,75.52,1.03,79.59,.55,72.35,.53,80.99,.29,82.49,.07,47.98,.03,277.26,.05,257.23
2016.08.16-19:00,.33,37.00,.57,59.35,1.03,68.47,1.31,75.90,1.34,81.74,1.21,75.28,1.03,78.70,.59,68.48,.54,80.52,.30,83.63,.08,54.14,.02,290.15,.04,253.31
2016.08.16-20:00,.33,36.16,.56,62.37,1.04,70.71,1.32,75.72,1.32,82.09,1.23,74.96,1.05,77.62,.65,65.50,.56,79.31,.31,84.24,.09,60.05,.01,319.96,.03,248.79
2016.08.16-21:00,.33,34.48,.55,65.30,1.05,73.27,1.33,75.91,1.29,82.02,1.25,74.79,1.07,76.79,.71,64.03,.56,77.92,.31,84.23,.09,65.01,.01,339.75,.03,247.08
2016.08.16-22:00,.32,30.61,.53,67.23,1.06,75.63,1.34,76.37,1.27,81.60,1.26,74.89,1.08,76.50,.76,64.12,.56,76.86,.30,83.57,.09,69.13,.01,318.36,.04,249.41
2016.08.16-23:00,.30,20.41,.52,67.68,1.06,77.39,1.35,76.86,1.24,80.83,1.26,75.25,1.08,76.72,.78,65.53,.54,76.36,.29,82.19,.07,72.72,.02,282.17,.05,252.97
2016.08.16-24:00,.32,15.43,.51,66.14,1.04,78.25,1.34,77.16,1.22,79.77,1.25,75.75,1.06,77.23,.79,68.14,.52,76.66,.27,80.26,.05,75.66,.03,264.08,.06,255.80
2016.08.17-01:00,.35,14.47,.51,63.11,1.02,78.30,1.33,77.24,1.20,78.59,1.24,76.35,1.04,77.84,.79,71.84,.49,77.89,.26,78.34,.03,75.58,.05,257.11,.08,257.71
2016.08.17-02:00,.38,17.78,.51,59.61,1.00,77.75,1.31,77.13,1.19,77.42,1.23,76.97,1.02,78.31,.77,76.20,.47,79.63,.25,77.28,.01,58.39,.07,254.80,.09,258.87
2016.08.17-03:00,.41,23.87,.54,56.93,.98,76.63,1.30,76.75,1.18,76.14,1.22,77.41,1.00,78.28,.75,80.35,.46,80.94,.26,77.80,.01,13.00,.08,253.98,.10,259.43
2016.08.17-04:00,.43,31.98,.59,56.22,.99,75.26,1.30,76.17,1.19,74.80,1.22,77.62,.99,77.59,.72,83.37,.45,80.87,.27,79.71,.02,16.12,.07,253.27,.10,259.35
2016.08.17-05:00,.46,40.71,.65,57.54,1.01,74.15,1.32,75.73,1.22,73.68,1.23,77.72,1.00,76.39,.70,84.70,.46,79.09,.30,81.99,.04,36.29,.06,252.76,.08,258.55
2016.08.17-06:00,.47,47.87,.70,59.89,1.05,73.64,1.35,75.64,1.26,72.89,1.25,77.68,1.02,74.83,.69,84.04,.48,75.96,.32,83.92,.06,49.96,.03,253.06,.06,256.72
2016.08.17-07:00,.46,54.25,.73,62.02,1.08,73.58,1.37,75.75,1.30,72.35,1.27,77.50,1.06,73.31,.70,82.04,.52,72.77,.35,85.31,.09,57.11,.00,300.35,.04,253.58
2016.08.17-08:00,.42,56.97,.74,62.84,1.10,73.51,1.38,75.70,1.34,71.85,1.30,77.32,1.12,72.38,.73,80.04,.58,70.69,.37,86.23,.12,60.87,.03,51.39,.02,248.37
2016.08.17-09:00,.39,54.76,.75,62.69,1.11,73.33,1.38,75.25,1.37,71.32,1.31,77.23,1.17,72.22,.76,78.67,.62,69.59,.37,86.71,.14,63.36,.05,52.03,.01,233.28
2016.08.17-10:00,.37,48.20,.75,62.31,1.12,73.19,1.39,74.46,1.41,71.05,1.32,77.32,1.21,72.79,.78,77.93,.66,69.17,.37,86.66,.15,65.12,.06,49.60,.00,194.32
2016.08.17-11:00,.37,38.66,.76,61.77,1.12,72.98,1.39,73.59,1.43,71.34,1.31,77.67,1.23,73.97,.78,77.88,.67,69.63,.35,86.11,.15,66.04,.06,43.83,.00,257.95
2016.08.17-12:00,.41,29.85,.76,61.02,1.11,72.46,1.40,72.95,1.45,72.27,1.29,78.02,1.22,75.40,.75,78.38,.67,71.17,.33,85.24,.13,66.21,.04,31.83,.02,265.88
2016.08.17-13:00,.48,24.88,.77,60.02,1.10,71.44,1.41,72.84,1.45,73.72,1.26,78.04,1.20,76.70,.71,79.12,.65,73.73,.30,84.30,.10,65.51,.03,2.16,.03,265.47
2016.08.17-14:00,.57,24.87,.78,59.20,1.10,70.14,1.41,73.38,1.44,75.51,1.22,77.62,1.16,77.74,.66,79.79,.62,77.07,.28,83.53,.07,63.09,.03,308.27,.05,264.48
2016.08.17-15:00,.67,28.84,.81,59.05,1.11,68.92,1.41,74.40,1.41,77.32,1.19,76.80,1.13,78.56,.62,79.83,.60,80.68,.26,83.15,.05,57.78,.04,277.88,.07,263.33
2016.08.17-16:00,.78,34.72,.85,59.55,1.15,68.16,1.41,75.69,1.39,78.91,1.18,75.83,1.10,79.21,.59,78.56,.57,83.76,.26,83.26,.04,50.28,.05,265.48,.07,261.97
2016.08.17-17:00,.88,40.80,.91,60.40,1.20,68.07,1.41,77.02,1.36,80.09,1.19,75.13,1.09,79.68,.58,75.71,.56,85.54,.27,83.98,.04,47.67,.06,258.92,.07,260.19
2016.08.17-18:00,.98,46.17,.97,61.37,1.27,68.65,1.40,78.07,1.33,80.77,1.21,74.96,1.08,79.98,.60,72.10,.55,85.94,.28,85.25,.05,51.96,.05,256.06,.06,257.86
2016.08.17-19:00,1.09,50.76,1.05,62.75,1.33,69.94,1.39,78.64,1.31,80.93,1.24,75.37,1.09,80.09,.63,68.92,.55,85.23,.30,86.77,.07,56.91,.03,260.22,.05,254.60
2016.08.17-20:00,1.19,54.97,1.11,64.99,1.39,71.98,1.39,78.66,1.29,80.46,1.26,75.99,1.09,79.75,.69,66.66,.56,83.50,.31,88.34,.09,61.22,.01,293.23,.03,248.67
2016.08.17-21:00,1.27,59.11,1.16,68.03,1.41,74.37,1.38,78.19,1.28,79.35,1.29,76.48,1.10,78.88,.76,65.52,.57,81.18,.32,89.71,.10,65.25,.01,22.38,.02,238.67
2016.08.17-22:00,1.33,63.40,1.17,71.34,1.40,76.54,1.38,77.48,1.27,77.93,1.29,76.91,1.10,77.94,.81,65.93,.58,79.25,.31,90.57,.11,68.75,.02,35.71,.02,233.70
2016.08.17-23:00,1.33,68.44,1.16,74.54,1.37,78.07,1.38,76.93,1.26,76.56,1.29,77.34,1.10,77.29,.86,67.90,.58,78.33,.30,90.57,.10,71.91,.01,25.74,.02,241.06
2016.08.17-24:00,1.24,73.48,1.13,77.12,1.33,78.61,1.38,76.65,1.27,75.29,1.28,77.59,1.10,76.91,.88,71.06,.57,78.54,.28,89.48,.08,75.60,.01,294.06,.04,248.83
2016.08.18-01:00,1.15,78.12,1.07,78.47,1.29,78.13,1.38,76.60,1.28,74.13,1.26,77.53,1.09,76.71,.87,75.01,.55,79.84,.26,87.47,.06,81.28,.03,249.79,.06,253.09
2016.08.18-02:00,1.06,80.59,1.03,78.54,1.26,77.24,1.37,76.91,1.29,73.40,1.24,77.43,1.07,76.84,.84,79.43,.52,81.99,.24,85.23,.03,90.18,.06,244.26,.08,255.70
2016.08.18-03:00,.99,81.43,1.01,77.81,1.27,76.69,1.37,77.49,1.31,73.38,1.23,77.51,1.06,77.23,.80,83.60,.49,84.02,.24,83.69,.02,105.18,.08,243.94,.10,257.42
2016.08.18-04:00,.95,80.93,1.02,76.87,1.29,76.72,1.36,78.05,1.34,74.06,1.22,77.82,1.06,77.63,.76,86.60,.48,84.85,.25,83.46,.01,113.40,.09,244.39,.11,258.37
2016.08.18-05:00,.93,79.48,1.05,75.94,1.32,77.05,1.36,78.17,1.36,75.16,1.22,78.14,1.06,77.79,.73,87.90,.47,84.02,.27,84.47,.01,70.30,.09,245.02,.11,258.70
2016.08.18-06:00,.94,78.23,1.10,75.67,1.35,77.65,1.37,77.93,1.40,76.51,1.24,78.39,1.07,77.61,.71,87.45,.48,81.68,.30,86.16,.03,63.66,.06,246.84,.09,258.57
2016.08.18-07:00,.96,78.06,1.14,76.41,1.38,78.45,1.40,77.51,1.43,77.79,1.26,78.37,1.10,76.99,.71,85.30,.51,78.11,.33,88.01,.07,65.03,.03,253.03,.06,257.64
2016.08.18-08:00,.97,78.65,1.18,77.86,1.39,79.26,1.44,77.10,1.46,78.79,1.29,78.16,1.14,76.22,.72,82.33,.55,74.41,.36,89.60,.10,66.53,.01,21.81,.03,255.17
2016.08.18-09:00,.95,78.70,1.20,79.31,1.40,79.79,1.47,76.76,1.48,79.44,1.32,77.96,1.18,75.75,.75,79.79,.60,71.84,.38,90.76,.13,67.38,.04,50.45,.01,243.68
2016.08.18-10:00,.92,77.57,1.20,80.46,1.39,80.00,1.50,76.54,1.47,79.64,1.33,77.76,1.20,75.65,.77,78.17,.64,70.70,.38,91.49,.15,67.83,.06,52.46,.01,99.13
2016.08.18-11:00,.87,75.52,1.19,81.48,1.38,80.02,1.51,76.51,1.45,79.40,1.33,77.44,1.21,75.81,.78,77.32,.68,70.71,.37,91.84,.15,68.00,.07,51.75,.01,89.58
2016.08.18-12:00,.83,73.21,1.17,82.62,1.36,80.00,1.51,76.77,1.42,78.94,1.31,76.99,1.21,76.23,.78,76.95,.70,71.65,.35,91.90,.14,67.96,.06,49.38,.00,111.64
2016.08.18-13:00,.79,70.72,1.14,83.74,1.33,79.98,1.49,77.25,1.39,78.43,1.28,76.43,1.19,76.81,.76,76.83,.70,73.53,.32,91.79,.11,67.73,.03,43.44,.01,255.12
2016.08.18-14:00,.77,67.61,1.10,84.52,1.31,79.98,1.47,77.93,1.36,78.05,1.26,75.92,1.16,77.60,.73,76.96,.68,76.57,.28,91.55,.08,66.21,.01,341.02,.03,258.20
2016.08.18-15:00,.76,63.26,1.04,84.36,1.29,79.79,1.45,78.63,1.34,77.81,1.24,75.56,1.13,78.57,.71,77.35,.66,80.61,.26,91.24,.06,61.84,.03,259.07,.06,258.88
2016.08.18-16:00,.78,59.50,1.00,83.34,1.27,79.55,1.43,79.29,1.33,77.69,1.24,75.48,1.11,79.53,.69,77.57,.63,84.72,.24,90.82,.04,53.75,.05,251.71,.07,259.00
2016.08.18-17:00,.81,60.38,.98,82.47,1.28,79.71,1.44,80.02,1.34,77.84,1.26,75.83,1.10,80.34,.69,77.10,.61,87.76,.24,90.07,.03,47.93,.07,249.93,.08,258.71
2016.08.18-18:00,.83,64.66,.99,82.08,1.29,80.13,1.44,80.73,1.35,78.20,1.29,76.66,1.10,80.86,.69,75.89,.60,89.22,.25,89.22,.04,54.04,.06,249.33,.08,257.71
2016.08.18-19:00,.87,67.80,1.02,81.81,1.31,80.36,1.45,81.27,1.36,78.66,1.32,77.88,1.10,81.06,.72,74.43,.58,89.27,.27,88.67,.06,62.42,.05,251.14,.06,255.83
2016.08.18-20:00,.94,72.20,1.05,81.90,1.32,80.51,1.45,81.66,1.38,79.17,1.35,79.34,1.12,80.97,.75,73.20,.58,88.24,.30,88.58,.09,67.08,.02,264.52,.04,252.53
2016.08.18-21:00,.98,75.73,1.07,82.86,1.33,80.92,1.45,81.87,1.39,79.51,1.37,80.65,1.13,80.41,.80,72.25,.58,86.26,.32,88.93,.11,70.45,.01,356.38,.02,244.53
2016.08.18-22:00,.97,79.88,1.07,84.51,1.32,81.43,1.44,81.73,1.40,79.39,1.38,81.47,1.13,79.43,.85,71.69,.58,83.60,.34,89.52,.13,74.17,.02,41.40,.01,223.50
2016.08.18-23:00,.91,85.69,1.04,86.50,1.31,81.93,1.42,81.26,1.40,78.94,1.37,81.94,1.13,78.54,.89,72.27,.58,81.22,.34,90.17,.13,78.07,.03,48.90,.01,217.72
2016.08.18-24:00,.83,92.09,.99,88.26,1.28,82.22,1.40,80.51,1.40,78.36,1.34,82.14,1.12,78.05,.90,74.34,.58,80.01,.33,90.83,.11,82.11,.01,42.10,.02,238.24
